National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   11.80,   64.90,   23.50,    3.50,   -8.30,  -11.50,   -7.40,   -6.90,   -3.50,  -11.60,  -25.40,   -1.80,    6.20,   -8.60,  -13.50,   25.00,    2.30
    5.60,   13.40,   72.70,   26.50,    4.80,   -8.70,  -12.40,   -8.00,   -7.40,   -3.70,  -12.30,  -27.60,   -1.70,    7.50,   -9.20,  -14.50,   28.10,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.60,    4.11,    1.56,   -0.59,   -4.52,   -8.52,   -6.70,   -9.16,   -5.56,   -7.64,   -5.32,   -0.28,    0.21,   -8.20,   -5.84,    1.47,   -0.23
    1.00,    1.06,    6.86,    2.64,   -0.82,   -6.78,  -13.45,  -10.82,  -15.27,   -9.26,  -12.15,   -8.59,   -0.44,    0.42,  -13.11,   -9.55,    2.47,   -0.23
    1.60,    1.71,   10.97,    4.27,   -0.82,  -10.17,  -20.63,  -16.49,  -22.90,  -13.89,  -18.06,  -13.23,   -0.66,    0.94,  -19.67,  -14.59,    4.00,   -0.12
    2.00,    2.17,   13.66,    5.35,   -0.70,  -12.15,  -25.11,  -19.59,  -27.48,  -16.67,  -21.53,  -16.23,   -0.78,    1.36,  -23.50,  -17.51,    5.05,    0.00
    2.60,    2.87,   17.77,    7.03,   -0.23,  -15.25,  -31.39,  -24.23,  -33.59,  -20.37,  -26.39,  -20.46,   -0.89,    2.09,  -29.51,  -22.02,    6.63,    0.35
    3.00,    3.32,   20.52,    8.17,    0.23,  -16.95,  -35.43,  -26.80,  -37.40,  -23.15,  -29.17,  -23.06,   -0.94,    2.72,  -32.79,  -24.67,    7.68,    0.59
    3.60,    4.08,   24.63,    9.92,    1.17,  -19.49,  -40.81,  -30.93,  -42.75,  -26.85,  -32.99,  -26.74,   -1.00,    3.66,  -37.70,  -28.12,    9.31,    1.06
    4.00,    4.58,   27.37,   11.12,    1.88,  -20.90,  -43.95,  -32.99,  -45.80,  -28.70,  -35.07,  -29.20,   -1.05,    4.39,  -40.44,  -30.50,   10.36,    1.52
    4.60,    5.39,   31.49,   12.86,    3.17,  -22.60,  -48.43,  -36.08,  -50.38,  -30.56,  -38.19,  -32.47,   -1.00,    5.64,  -44.26,  -33.69,   11.99,    2.11
    5.00,    5.94,   34.23,   14.12,    4.10,  -23.45,  -51.57,  -38.14,  -52.67,  -32.41,  -40.28,  -34.65,   -1.00,    6.48,  -46.99,  -35.81,   13.15,    2.70
    5.60,    6.75,   38.34,   15.93,    5.63,  -24.58,  -55.61,  -41.24,  -56.49,  -34.26,  -42.71,  -37.65,   -0.94,    7.84,  -50.27,  -38.46,   14.78,    3.52

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -5.60,   -4.00,   -2.80,   -0.90,   -1.00,   -1.10,   -1.90,   -2.00,   -6.10,  -10.20,   -3.70,   -2.60,   -1.30,   -6.10,   -3.30,   -3.30
    1.00,   -0.90,   -9.20,   -6.60,   -4.60,   -1.40,   -1.60,   -1.80,   -2.90,   -3.10,   -9.30,  -16.10,   -6.10,   -4.20,   -2.10,   -9.50,   -5.40,   -5.30
    1.60,   -1.30,  -14.10,  -10.40,   -7.20,   -2.20,   -2.50,   -2.80,   -4.30,   -4.60,  -13.30,  -23.80,   -9.50,   -6.60,   -3.20,  -13.90,   -8.30,   -8.00
    2.00,   -1.60,  -17.20,  -12.80,   -8.90,   -2.70,   -3.10,   -3.40,   -5.20,   -5.40,  -15.40,  -28.30,  -11.60,   -8.10,   -3.90,  -16.40,  -10.10,   -9.60
    2.60,   -2.00,  -21.50,  -16.30,  -11.20,   -3.40,   -3.80,   -4.30,   -6.20,   -6.40,  -18.00,  -34.10,  -14.70,  -10.30,   -4.80,  -19.50,  -12.70,  -11.80
    3.00,   -2.20,  -24.20,  -18.50,  -12.70,   -3.80,   -4.30,   -4.90,   -6.90,   -7.00,  -19.50,  -37.50,  -16.60,  -11.70,   -5.30,  -21.30,  -14.30,  -13.20
    3.60,   -2.50,  -27.90,  -21.80,  -14.90,   -4.40,   -5.00,   -5.60,   -7.70,   -7.70,  -21.20,  -42.00,  -19.40,  -13.70,   -6.10,  -23.60,  -16.60,  -15.00
    4.00,   -2.60,  -30.30,  -23.90,  -16.30,   -4.80,   -5.40,   -6.10,   -8.20,   -8.10,  -22.20,  -44.60,  -21.20,  -15.00,   -6.60,  -25.00,  -18.00,  -16.10
    4.60,   -2.80,  -33.60,  -26.90,  -18.30,   -5.30,   -6.00,   -6.80,   -8.90,   -8.60,  -23.40,  -48.10,  -23.70,  -16.80,   -7.20,  -26.70,  -20.00,  -17.70
    5.00,   -3.00,  -35.60,  -28.90,  -19.60,   -5.60,   -6.40,   -7.20,   -9.20,   -9.00,  -24.00,  -50.10,  -25.30,  -18.00,   -7.60,  -27.70,  -21.30,  -18.70
    5.60,   -3.10,  -38.50,  -31.70,  -21.50,   -6.10,   -6.90,   -7.90,   -9.80,   -9.30,  -24.80,  -52.70,  -27.60,  -19.80,   -8.20,  -29.00,  -23.00,  -20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,   -2.95,   -2.40,   -3.28,   -2.54,   -4.48,   -5.67,  -14.50,  -18.52,  -21.18,  -13.92,   -2.05,   -2.72,   -7.10,  -16.18,   -1.74,   -3.87
    1.00,   -0.45,   -4.85,   -3.97,   -5.39,   -3.95,   -7.17,   -9.28,  -22.14,  -28.70,  -32.29,  -21.96,   -3.38,   -4.39,  -11.48,  -25.20,   -2.84,   -6.21
    1.60,   -0.65,   -7.44,   -6.25,   -8.44,   -6.21,  -11.21,  -14.43,  -32.82,  -42.59,  -46.18,  -32.47,   -5.26,   -6.90,  -17.49,  -36.87,   -4.37,   -9.38
    2.00,   -0.81,   -9.07,   -7.69,  -10.43,   -7.63,  -13.90,  -17.53,  -39.69,  -50.00,  -53.47,  -38.61,   -6.43,   -8.46,  -21.31,  -43.50,   -5.31,  -11.25
    2.60,   -1.01,  -11.34,   -9.80,  -13.13,   -9.60,  -17.04,  -22.16,  -47.33,  -59.26,  -62.50,  -46.52,   -8.14,  -10.76,  -26.23,  -51.72,   -6.68,  -13.83
    3.00,   -1.11,  -12.76,  -11.12,  -14.89,  -10.73,  -19.28,  -25.26,  -52.67,  -64.81,  -67.71,  -51.16,   -9.20,  -12.23,  -28.96,  -56.50,   -7.52,  -15.47
    3.60,   -1.26,  -14.72,  -13.10,  -17.47,  -12.43,  -22.42,  -28.87,  -58.78,  -71.30,  -73.61,  -57.30,  -10.75,  -14.32,  -33.33,  -62.60,   -8.73,  -17.58
    4.00,   -1.31,  -15.98,  -14.36,  -19.11,  -13.56,  -24.22,  -31.44,  -62.60,  -75.00,  -77.08,  -60.85,  -11.75,  -15.67,  -36.07,  -66.31,   -9.47,  -18.87
    4.60,   -1.41,  -17.72,  -16.17,  -21.45,  -14.97,  -26.91,  -35.05,  -67.94,  -79.63,  -81.25,  -65.62,  -13.13,  -17.55,  -39.34,  -70.82,  -10.52,  -20.75
    5.00,   -1.51,  -18.78,  -17.37,  -22.98,  -15.82,  -28.70,  -37.11,  -70.23,  -83.33,  -83.33,  -68.35,  -14.02,  -18.81,  -41.53,  -73.47,  -11.20,  -21.92
    5.60,   -1.56,  -20.31,  -19.05,  -25.21,  -17.23,  -30.94,  -40.72,  -74.81,  -86.11,  -86.11,  -71.90,  -15.29,  -20.69,  -44.81,  -76.92,  -12.10,  -23.45

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,   -1.60,    0.40,   -2.80,   -2.00,   -1.00,   -1.80,   -2.30,   -2.30,   -6.50,  -12.20,   -5.80,   -1.40,   -1.70,   -7.00,   -1.50,   -2.90
    1.00,    5.00,   -2.70,    0.80,   -4.50,   -3.20,   -1.70,   -2.90,   -3.60,   -3.60,  -10.00,  -19.20,   -9.60,   -2.30,   -2.70,  -10.90,   -2.40,   -4.60
    1.60,    8.00,   -4.20,    1.20,   -7.10,   -5.00,   -2.70,   -4.30,   -5.40,   -5.10,  -14.10,  -28.00,  -15.00,   -3.60,   -4.10,  -15.70,   -3.80,   -6.80
    2.00,   10.00,   -5.20,    1.50,   -8.70,   -6.10,   -3.30,   -5.20,   -6.40,   -5.90,  -16.40,  -33.00,  -18.50,   -4.40,   -5.00,  -18.40,   -4.60,   -8.10
    2.60,   13.00,   -6.70,    2.00,  -11.00,   -7.60,   -4.10,   -6.50,   -7.80,   -7.00,  -19.00,  -39.50,  -23.60,   -5.50,   -6.10,  -21.80,   -5.80,   -9.80
    3.00,   15.00,   -7.60,    2.40,  -12.50,   -8.60,   -4.70,   -7.20,   -8.60,   -7.50,  -20.50,  -43.10,  -26.90,   -6.20,   -6.80,  -23.70,   -6.50,  -10.80
    3.60,   18.10,   -9.00,    2.90,  -14.60,   -9.90,   -5.50,   -8.20,   -9.70,   -8.20,  -22.20,  -47.80,  -31.60,   -7.20,   -7.80,  -26.10,   -7.50,  -12.20
    4.00,   20.10,   -9.90,    3.20,  -16.00,  -10.80,   -6.00,   -8.90,  -10.40,   -8.60,  -23.20,  -50.50,  -34.70,   -7.80,   -8.40,  -27.40,   -8.20,  -13.00
    4.60,   23.10,  -11.20,    3.70,  -17.90,  -12.00,   -6.70,   -9.80,  -11.20,   -9.10,  -24.30,  -54.00,  -39.10,   -8.70,   -9.20,  -29.10,   -9.10,  -14.00
    5.00,   25.10,  -12.00,    4.10,  -19.20,  -12.70,   -7.20,  -10.30,  -11.70,   -9.30,  -24.90,  -56.00,  -42.00,   -9.30,   -9.70,  -30.10,   -9.60,  -14.70
    5.60,   28.20,  -13.20,    4.60,  -21.00,  -13.80,   -7.80,  -11.10,  -12.40,   -9.70,  -25.70,  -58.60,  -46.10,  -10.00,  -10.40,  -31.30,  -10.40,  -15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.51,   -0.84,    0.24,   -3.28,   -5.65,   -4.48,   -9.28,  -17.56,  -21.30,  -22.57,  -16.64,   -3.21,   -1.46,   -9.29,  -18.57,   -0.79,   -3.40
    1.00,    2.52,   -1.42,    0.48,   -5.28,   -9.04,   -7.62,  -14.95,  -27.48,  -33.33,  -34.72,  -26.19,   -5.32,   -2.40,  -14.75,  -28.91,   -1.26,   -5.39
    1.60,    4.03,   -2.22,    0.72,   -8.32,  -14.12,  -12.11,  -22.16,  -41.22,  -47.22,  -48.96,  -38.20,   -8.31,   -3.76,  -22.40,  -41.64,   -2.00,   -7.97
    2.00,    5.04,   -2.74,    0.90,  -10.20,  -17.23,  -14.80,  -26.80,  -48.85,  -54.63,  -56.94,  -45.02,  -10.25,   -4.60,  -27.32,  -48.81,   -2.42,   -9.50
    2.60,    6.55,   -3.53,    1.20,  -12.90,  -21.47,  -18.39,  -33.51,  -59.54,  -64.81,  -65.97,  -53.89,  -13.07,   -5.75,  -33.33,  -57.82,   -3.05,  -11.49
    3.00,    7.56,   -4.01,    1.44,  -14.65,  -24.29,  -21.08,  -37.11,  -65.65,  -69.44,  -71.18,  -58.80,  -14.90,   -6.48,  -37.16,  -62.86,   -3.42,  -12.66
    3.60,    9.12,   -4.75,    1.74,  -17.12,  -27.97,  -24.66,  -42.27,  -74.05,  -75.93,  -77.08,  -65.21,  -17.51,   -7.52,  -42.62,  -69.23,   -3.95,  -14.30
    4.00,   10.13,   -5.22,    1.92,  -18.76,  -30.51,  -26.91,  -45.88,  -79.39,  -79.63,  -80.56,  -68.89,  -19.22,   -8.15,  -45.90,  -72.68,   -4.31,  -15.24
    4.60,   11.64,   -5.91,    2.22,  -20.98,  -33.90,  -30.04,  -50.52,  -85.50,  -84.26,  -84.38,  -73.67,  -21.66,   -9.09,  -50.27,  -77.19,   -4.79,  -16.41
    5.00,   12.64,   -6.33,    2.46,  -22.51,  -35.88,  -32.29,  -53.09,  -89.31,  -86.11,  -86.46,  -76.40,  -23.27,   -9.72,  -53.01,  -79.84,   -5.05,  -17.23
    5.60,   14.21,   -6.96,    2.76,  -24.62,  -38.98,  -34.98,  -57.22,  -94.66,  -89.81,  -89.24,  -79.95,  -25.54,  -10.45,  -56.83,  -83.02,   -5.47,  -18.17

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -8.10,   -0.60,    0.00,   -0.30,   -0.50,   -0.50,   -0.60,   -0.10,    0.50,   -0.90,   -6.60,   -0.30,   -0.50,   -0.20,   -6.30,   -1.80
    1.00,   -6.70,  -13.10,   -1.00,    0.00,   -0.60,   -0.80,   -0.80,   -0.90,   -0.20,    0.90,   -1.50,  -10.90,   -0.50,   -0.80,   -0.30,  -10.20,   -3.00
    1.60,  -10.50,  -20.10,   -1.60,    0.00,   -0.90,   -1.20,   -1.20,   -1.40,   -0.40,    1.50,   -2.40,  -17.00,   -0.80,   -1.30,   -0.40,  -15.90,   -4.60
    2.00,  -12.90,  -24.40,   -2.00,    0.00,   -1.10,   -1.50,   -1.50,   -1.70,   -0.50,    1.80,   -2.90,  -21.00,   -1.00,   -1.60,   -0.50,  -19.40,   -5.60
    2.60,  -16.40,  -30.30,   -2.60,    0.10,   -1.40,   -1.90,   -1.90,   -2.20,   -0.60,    2.40,   -3.70,  -26.80,   -1.30,   -2.00,   -0.60,  -24.50,   -7.10
    3.00,  -18.60,  -34.00,   -3.00,    0.10,   -1.60,   -2.20,   -2.20,   -2.50,   -0.70,    2.70,   -4.10,  -30.50,   -1.50,   -2.30,   -0.70,  -27.70,   -8.10
    3.60,  -21.70,  -39.20,   -3.60,    0.20,   -1.90,   -2.60,   -2.60,   -2.90,   -0.90,    3.30,   -4.80,  -35.80,   -1.80,   -2.70,   -0.80,  -32.30,   -9.40
    4.00,  -23.80,  -42.40,   -4.00,    0.30,   -2.10,   -2.90,   -2.90,   -3.20,   -0.90,    3.60,   -5.30,  -39.30,   -1.90,   -3.00,   -0.90,  -35.10,  -10.20
    4.60,  -26.70,  -46.80,   -4.60,    0.40,   -2.40,   -3.30,   -3.20,   -3.60,   -1.10,    4.20,   -5.90,  -44.30,   -2.20,   -3.40,   -0.90,  -39.30,  -11.50
    5.00,  -28.60,  -49.60,   -5.00,    0.50,   -2.60,   -3.60,   -3.50,   -3.90,   -1.20,    4.50,   -6.30,  -47.60,   -2.40,   -3.70,   -1.00,  -41.90,  -12.20
    5.60,  -31.30,  -53.40,   -5.60,    0.70,   -2.80,   -4.00,   -3.90,   -4.30,   -1.30,    5.10,   -6.90,  -52.20,   -2.60,   -4.00,   -1.00,  -45.60,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.07,   -4.27,   -0.36,    0.00,   -0.85,   -2.24,   -2.58,   -4.58,   -0.93,    1.74,   -1.23,   -3.66,   -0.31,   -2.73,   -0.53,   -3.31,   -2.11
    1.00,   -3.38,   -6.91,   -0.60,    0.00,   -1.69,   -3.59,   -4.12,   -6.87,   -1.85,    3.12,   -2.05,   -6.04,   -0.52,   -4.37,   -0.80,   -5.37,   -3.52
    1.60,   -5.29,  -10.60,   -0.96,    0.00,   -2.54,   -5.38,   -6.19,  -10.69,   -3.70,    5.21,   -3.27,   -9.42,   -0.84,   -7.10,   -1.06,   -8.36,   -5.39
    2.00,   -6.50,  -12.87,   -1.20,    0.00,   -3.11,   -6.73,   -7.73,  -12.98,   -4.63,    6.25,   -3.96,  -11.63,   -1.04,   -8.74,   -1.33,  -10.21,   -6.57
    2.60,   -8.26,  -15.98,   -1.56,    0.12,   -3.95,   -8.52,   -9.79,  -16.79,   -5.56,    8.33,   -5.05,  -14.85,   -1.36,  -10.93,   -1.59,  -12.89,   -8.32
    3.00,   -9.37,  -17.93,   -1.80,    0.12,   -4.52,   -9.87,  -11.34,  -19.08,   -6.48,    9.38,   -5.59,  -16.90,   -1.57,  -12.57,   -1.86,  -14.57,   -9.50
    3.60,  -10.93,  -20.68,   -2.16,    0.23,   -5.37,  -11.66,  -13.40,  -22.14,   -8.33,   11.46,   -6.55,  -19.83,   -1.88,  -14.75,   -2.12,  -16.99,  -11.02
    4.00,  -11.99,  -22.36,   -2.40,    0.35,   -5.93,  -13.00,  -14.95,  -24.43,   -8.33,   12.50,   -7.23,  -21.77,   -1.99,  -16.39,   -2.39,  -18.46,  -11.96
    4.60,  -13.45,  -24.68,   -2.76,    0.47,   -6.78,  -14.80,  -16.49,  -27.48,  -10.19,   14.58,   -8.05,  -24.54,   -2.30,  -18.58,   -2.39,  -20.67,  -13.48
    5.00,  -14.41,  -26.16,   -3.00,    0.59,   -7.34,  -16.14,  -18.04,  -29.77,  -11.11,   15.62,   -8.59,  -26.37,   -2.51,  -20.22,   -2.65,  -22.04,  -14.30
    5.60,  -15.77,  -28.16,   -3.37,    0.82,   -7.91,  -17.94,  -20.10,  -32.82,  -12.04,   17.71,   -9.41,  -28.92,   -2.72,  -21.86,   -2.65,  -23.99,  -15.59

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,    6.10,    7.80,    1.10,   -0.30,    0.30,    0.00,    0.30,    0.00,   -1.00,   -0.40,    1.90,    2.90,    0.20,   -0.50,    4.90,    1.90
    1.00,   11.30,   10.10,   13.10,    1.90,   -0.40,    0.50,    0.00,    0.50,    0.00,   -1.70,   -0.60,    3.20,    4.80,    0.30,   -0.70,    8.20,    3.20
    1.60,   18.10,   16.20,   20.90,    3.00,   -0.70,    0.90,    0.00,    0.70,    0.10,   -2.60,   -1.00,    5.20,    7.80,    0.50,   -1.20,   13.10,    5.10
    2.00,   22.60,   20.30,   26.20,    3.80,   -0.80,    1.10,    0.00,    0.90,    0.10,   -3.20,   -1.20,    6.50,    9.70,    0.70,   -1.40,   16.40,    6.30
    2.60,   29.30,   26.40,   34.00,    5.00,   -1.00,    1.40,    0.00,    1.20,    0.10,   -4.00,   -1.50,    8.40,   12.70,    0.90,   -1.80,   21.40,    8.30
    3.00,   33.90,   30.40,   39.20,    5.80,   -1.20,    1.60,    0.00,    1.40,    0.10,   -4.60,   -1.70,    9.70,   14.60,    1.00,   -2.10,   24.70,    9.60
    3.60,   40.60,   36.60,   47.10,    7.00,   -1.40,    1.90,    0.00,    1.70,    0.10,   -5.30,   -2.10,   11.70,   17.60,    1.20,   -2.40,   29.60,   11.50
    4.00,   45.10,   40.70,   52.30,    7.80,   -1.50,    2.20,    0.10,    1.90,    0.20,   -5.80,   -2.30,   13.00,   19.50,    1.40,   -2.70,   32.90,   12.80
    4.60,   51.90,   46.80,   60.20,    9.00,   -1.70,    2.50,    0.10,    2.10,    0.20,   -6.50,   -2.60,   14.90,   22.50,    1.60,   -3.00,   37.90,   14.70
    5.00,   56.40,   50.90,   65.40,    9.80,   -1.80,    2.70,    0.10,    2.30,    0.20,   -7.00,   -2.80,   16.20,   24.50,    1.70,   -3.20,   41.20,   16.00
    5.60,   63.20,   57.10,   73.20,   11.10,   -2.00,    3.00,    0.10,    2.60,    0.20,   -7.70,   -3.10,   18.20,   27.40,    1.90,   -3.50,   46.20,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.43,    3.22,    4.69,    1.29,   -0.85,    1.35,    0.00,    2.29,    0.00,   -3.47,   -0.55,    1.05,    3.03,    1.09,   -1.33,    2.58,    2.23
    1.00,    5.69,    5.33,    7.87,    2.23,   -1.13,    2.24,    0.00,    3.82,    0.00,   -5.90,   -0.82,    1.77,    5.02,    1.64,   -1.86,    4.31,    3.75
    1.60,    9.12,    8.54,   12.56,    3.52,   -1.98,    4.04,    0.00,    5.34,    0.93,   -9.03,   -1.36,    2.88,    8.15,    2.73,   -3.18,    6.89,    5.98
    2.00,   11.39,   10.71,   15.75,    4.45,   -2.26,    4.93,    0.00,    6.87,    0.93,  -11.11,   -1.64,    3.60,   10.14,    3.83,   -3.71,    8.63,    7.39
    2.60,   14.76,   13.92,   20.43,    5.86,   -2.82,    6.28,    0.00,    9.16,    0.93,  -13.89,   -2.05,    4.65,   13.27,    4.92,   -4.77,   11.26,    9.73
    3.00,   17.08,   16.03,   23.56,    6.80,   -3.39,    7.17,    0.00,   10.69,    0.93,  -15.97,   -2.32,    5.37,   15.26,    5.46,   -5.57,   12.99,   11.25
    3.60,   20.45,   19.30,   28.31,    8.21,   -3.95,    8.52,    0.00,   12.98,    0.93,  -18.40,   -2.86,    6.48,   18.39,    6.56,   -6.37,   15.57,   13.48
    4.00,   22.72,   21.47,   31.43,    9.14,   -4.24,    9.87,    0.52,   14.50,    1.85,  -20.14,   -3.14,    7.20,   20.38,    7.65,   -7.16,   17.31,   15.01
    4.60,   26.15,   24.68,   36.18,   10.55,   -4.80,   11.21,    0.52,   16.03,    1.85,  -22.57,   -3.55,    8.25,   23.51,    8.74,   -7.96,   19.94,   17.23
    5.00,   28.41,   26.85,   39.30,   11.49,   -5.08,   12.11,    0.52,   17.56,    1.85,  -24.31,   -3.82,    8.98,   25.60,    9.29,   -8.49,   21.67,   18.76
    5.60,   31.84,   30.12,   43.99,   13.01,   -5.65,   13.45,    0.52,   19.85,    1.85,  -26.74,   -4.23,   10.08,   28.63,   10.38,   -9.28,   24.30,   21.10

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,   -0.60,    0.10,   -0.90,   -0.10,   -0.10,   -0.50,   -0.40,   -0.10,   -0.50,   -0.90,    1.40,   -0.30,   -0.30,   -0.50,    1.10,    0.00
    1.00,    4.50,   -1.10,    0.20,   -1.40,   -0.20,   -0.10,   -0.80,   -0.70,   -0.20,   -0.80,   -1.40,    2.30,   -0.50,   -0.50,   -0.80,    1.90,    0.00
    1.60,    7.20,   -1.70,    0.40,   -2.20,   -0.30,   -0.20,   -1.30,   -1.10,   -0.40,   -1.20,   -2.30,    3.70,   -0.70,   -0.90,   -1.30,    3.10,    0.00
    2.00,    8.90,   -2.10,    0.50,   -2.80,   -0.30,   -0.30,   -1.60,   -1.40,   -0.50,   -1.50,   -2.80,    4.60,   -0.90,   -1.10,   -1.60,    3.80,    0.10
    2.60,   11.60,   -2.60,    0.60,   -3.60,   -0.40,   -0.30,   -2.00,   -1.80,   -0.60,   -1.90,   -3.70,    6.00,   -1.10,   -1.40,   -2.10,    5.00,    0.10
    3.00,   13.40,   -3.00,    0.70,   -4.10,   -0.50,   -0.40,   -2.30,   -2.00,   -0.70,   -2.20,   -4.20,    6.90,   -1.30,   -1.60,   -2.40,    5.80,    0.10
    3.60,   16.10,   -3.50,    0.80,   -4.90,   -0.50,   -0.50,   -2.80,   -2.40,   -0.80,   -2.60,   -5.00,    8.30,   -1.50,   -1.90,   -2.80,    7.00,    0.20
    4.00,   17.90,   -3.80,    0.90,   -5.40,   -0.60,   -0.50,   -3.00,   -2.70,   -0.90,   -2.90,   -5.50,    9.20,   -1.70,   -2.10,   -3.10,    7.80,    0.20
    4.60,   20.60,   -4.30,    1.10,   -6.10,   -0.60,   -0.60,   -3.50,   -3.10,   -1.00,   -3.30,   -6.30,   10.60,   -1.90,   -2.40,   -3.50,    8.90,    0.30
    5.00,   22.40,   -4.70,    1.20,   -6.60,   -0.70,   -0.60,   -3.70,   -3.30,   -1.10,   -3.60,   -6.80,   11.50,   -2.00,   -2.60,   -3.80,    9.70,    0.30
    5.60,   25.10,   -5.10,    1.30,   -7.30,   -0.70,   -0.70,   -4.10,   -3.70,   -1.20,   -3.90,   -7.50,   12.90,   -2.20,   -2.80,   -4.20,   10.90,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.36,   -0.32,    0.06,   -1.06,   -0.28,   -0.45,   -2.58,   -3.05,   -0.93,   -1.74,   -1.23,    0.78,   -0.31,   -1.64,   -1.33,    0.58,    0.00
    1.00,    2.27,   -0.58,    0.12,   -1.64,   -0.56,   -0.45,   -4.12,   -5.34,   -1.85,   -2.78,   -1.91,    1.27,   -0.52,   -2.73,   -2.12,    1.00,    0.00
    1.60,    3.63,   -0.90,    0.24,   -2.58,   -0.85,   -0.90,   -6.70,   -8.40,   -3.70,   -4.17,   -3.14,    2.05,   -0.73,   -4.92,   -3.45,    1.63,    0.00
    2.00,    4.48,   -1.11,    0.30,   -3.28,   -0.85,   -1.35,   -8.25,  -10.69,   -4.63,   -5.21,   -3.82,    2.55,   -0.94,   -6.01,   -4.24,    2.00,    0.12
    2.60,    5.84,   -1.37,    0.36,   -4.22,   -1.13,   -1.35,  -10.31,  -13.74,   -5.56,   -6.60,   -5.05,    3.32,   -1.15,   -7.65,   -5.57,    2.63,    0.12
    3.00,    6.75,   -1.58,    0.42,   -4.81,   -1.41,   -1.79,  -11.86,  -15.27,   -6.48,   -7.64,   -5.73,    3.82,   -1.36,   -8.74,   -6.37,    3.05,    0.12
    3.60,    8.11,   -1.85,    0.48,   -5.74,   -1.41,   -2.24,  -14.43,  -18.32,   -7.41,   -9.03,   -6.82,    4.60,   -1.57,  -10.38,   -7.43,    3.68,    0.23
    4.00,    9.02,   -2.00,    0.54,   -6.33,   -1.69,   -2.24,  -15.46,  -20.61,   -8.33,  -10.07,   -7.50,    5.10,   -1.78,  -11.48,   -8.22,    4.10,    0.23
