National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Mozambique = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -13.60,   -8.50,  -19.70,  -11.10,   -6.50,   -1.50,   -3.10,   -3.30,   -2.10,   -8.70,  -12.10,  -25.50,  -12.40,   -2.70,   -7.60,  -15.90,   -9.60
    1.60,  -21.30,  -13.40,  -30.20,  -17.00,   -9.80,   -2.40,   -4.70,   -4.90,   -3.10,  -12.60,  -18.20,  -38.80,  -19.00,   -4.00,  -11.30,  -24.50,  -14.70
    2.00,  -26.20,  -16.50,  -36.70,  -20.60,  -11.70,   -2.90,   -5.70,   -5.90,   -3.70,  -14.70,  -21.90,  -46.90,  -23.00,   -4.80,  -13.40,  -29.90,  -17.80
    2.60,  -33.30,  -21.10,  -45.70,  -25.70,  -14.40,   -3.70,   -7.00,   -7.10,   -4.50,  -17.30,  -26.90,  -58.10,  -28.60,   -6.00,  -16.20,  -37.50,  -22.10
    3.00,  -37.90,  -24.00,  -51.30,  -28.90,  -16.00,   -4.30,   -7.80,   -7.80,   -4.90,  -18.70,  -29.90,  -64.90,  -32.00,   -6.60,  -17.80,  -42.30,  -24.70
    3.60,  -44.50,  -28.30,  -59.10,  -33.30,  -18.10,   -5.00,   -9.00,   -8.80,   -5.60,  -20.50,  -33.90,  -74.20,  -36.80,   -7.60,  -20.00,  -49.00,  -28.40
    4.00,  -48.70,  -31.10,  -63.90,  -36.10,  -19.40,   -5.50,   -9.70,   -9.40,   -5.90,  -21.50,  -36.40,  -80.00,  -39.80,   -8.20,  -21.30,  -53.30,  -30.60
    4.60,  -54.80,  -35.10,  -70.60,  -39.90,  -21.10,   -6.10,  -10.60,  -10.10,   -6.50,  -22.80,  -39.70,  -87.90,  -43.90,   -9.00,  -23.00,  -59.30,  -33.80
    5.00,  -58.70,  -37.70,  -74.80,  -42.30,  -22.20,   -6.60,  -11.20,  -10.60,   -6.80,  -23.50,  -41.80,  -92.70,  -46.40,   -9.50,  -24.00,  -63.10,  -35.70
    5.60,  -64.40,  -41.50,  -80.60,  -45.60,  -23.60,   -7.20,  -12.00,  -11.20,   -7.20,  -24.40,  -44.50,  -99.40,  -49.90,  -10.10,  -25.30,  -68.40,  -38.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.18,   -2.74,   -7.33,   -7.97,  -11.58,   -4.04,   -9.79,  -16.03,  -12.04,  -19.44,  -10.37,   -8.75,   -8.05,   -9.29,  -12.73,   -5.16,   -7.03
    1.00,   -6.85,   -4.48,  -11.84,  -13.01,  -18.36,   -6.73,  -15.98,  -25.19,  -19.44,  -30.21,  -16.51,  -14.13,  -12.96,  -14.75,  -20.16,   -8.36,  -11.25
    1.60,  -10.73,   -7.07,  -18.15,  -19.93,  -27.68,  -10.76,  -24.23,  -37.40,  -28.70,  -43.75,  -24.83,  -21.50,  -19.85,  -21.86,  -29.97,  -12.89,  -17.23
    2.00,  -13.20,   -8.70,  -22.06,  -24.15,  -33.05,  -13.00,  -29.38,  -45.04,  -34.26,  -51.04,  -29.88,  -25.98,  -24.03,  -26.23,  -35.54,  -15.73,  -20.87
    2.60,  -16.78,  -11.13,  -27.46,  -30.13,  -40.68,  -16.59,  -36.08,  -54.20,  -41.67,  -60.07,  -36.70,  -32.19,  -29.89,  -32.79,  -42.97,  -19.73,  -25.91
    3.00,  -19.09,  -12.66,  -30.83,  -33.88,  -45.20,  -19.28,  -40.21,  -59.54,  -45.37,  -64.93,  -40.79,  -35.96,  -33.44,  -36.07,  -47.21,  -22.25,  -28.96
    3.60,  -22.42,  -14.93,  -35.52,  -39.04,  -51.13,  -22.42,  -46.39,  -67.18,  -51.85,  -71.18,  -46.25,  -41.11,  -38.45,  -41.53,  -53.05,  -25.78,  -33.29
    4.00,  -24.53,  -16.40,  -38.40,  -42.32,  -54.80,  -24.66,  -50.00,  -71.76,  -54.63,  -74.65,  -49.66,  -44.32,  -41.59,  -44.81,  -56.50,  -28.04,  -35.87
    4.60,  -27.61,  -18.51,  -42.43,  -46.78,  -59.60,  -27.35,  -54.64,  -77.10,  -60.19,  -79.17,  -54.16,  -48.70,  -45.87,  -49.18,  -61.01,  -31.19,  -39.62
    5.00,  -29.57,  -19.88,  -44.95,  -49.59,  -62.71,  -29.60,  -57.73,  -80.92,  -62.96,  -81.60,  -57.03,  -51.36,  -48.48,  -51.91,  -63.66,  -33.19,  -41.85
    5.60,  -32.44,  -21.89,  -48.44,  -53.46,  -66.67,  -32.29,  -61.86,  -85.50,  -66.67,  -84.72,  -60.71,  -55.07,  -52.14,  -55.19,  -67.11,  -35.98,  -45.13

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -9.30,   -5.90,   -5.20,   -2.40,   -1.90,   -1.40,   -1.10,   -1.40,   -5.70,   -8.70,  -10.30,   -4.50,   -1.50,   -5.30,   -7.90,   -4.80
    1.00,   -6.70,  -15.30,   -9.70,   -8.50,   -3.90,   -3.10,   -2.20,   -1.80,   -2.20,   -8.90,  -13.80,  -16.80,   -7.40,   -2.40,   -8.30,  -12.90,   -7.70
    1.60,  -10.60,  -23.70,  -15.10,  -13.10,   -6.00,   -4.70,   -3.40,   -2.70,   -3.20,  -12.70,  -20.60,  -25.90,  -11.40,   -3.60,  -12.20,  -20.10,  -11.80
    2.00,  -13.20,  -29.00,  -18.50,  -16.10,   -7.30,   -5.70,   -4.10,   -3.30,   -3.80,  -14.80,  -24.60,  -31.60,  -14.00,   -4.40,  -14.40,  -24.60,  -14.30
    2.60,  -16.90,  -36.60,  -23.40,  -20.20,   -9.10,   -7.10,   -5.10,   -4.10,   -4.50,  -17.40,  -30.00,  -39.70,  -17.60,   -5.40,  -17.30,  -31.10,  -17.80
    3.00,  -19.30,  -41.40,  -26.50,  -22.80,  -10.20,   -7.90,   -5.80,   -4.60,   -4.90,  -18.80,  -33.20,  -44.80,  -19.90,   -6.10,  -19.00,  -35.20,  -20.00
    3.60,  -22.90,  -48.30,  -31.00,  -26.50,  -11.80,   -9.10,   -6.60,   -5.20,   -5.40,  -20.60,  -37.50,  -52.00,  -23.10,   -7.00,  -21.10,  -41.10,  -23.10
    4.00,  -25.20,  -52.60,  -33.80,  -28.80,  -12.80,   -9.80,   -7.20,   -5.70,   -5.70,  -21.60,  -40.00,  -56.60,  -25.10,   -7.50,  -22.40,  -44.80,  -25.00
    4.60,  -28.60,  -58.80,  -37.90,  -32.10,  -14.10,  -10.80,   -7.90,   -6.20,   -6.10,  -22.80,  -43.40,  -63.00,  -28.00,   -8.30,  -24.10,  -50.10,  -27.60
    5.00,  -30.80,  -62.70,  -40.50,  -34.20,  -15.00,  -11.40,   -8.40,   -6.60,   -6.30,  -23.50,  -45.40,  -67.00,  -29.90,   -8.80,  -25.10,  -53.50,  -29.30
    5.60,  -34.00,  -68.30,  -44.20,  -37.20,  -16.10,  -12.30,   -9.10,   -7.10,   -6.60,  -24.30,  -48.20,  -72.70,  -32.50,   -9.50,  -26.40,  -58.40,  -31.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.07,   -4.91,   -3.55,   -6.10,   -6.78,   -8.52,   -7.22,   -8.40,  -12.96,  -19.79,  -11.87,   -5.71,   -4.70,   -8.20,  -14.06,   -4.16,   -5.63
    1.00,   -3.38,   -8.07,   -5.83,   -9.96,  -11.02,  -13.90,  -11.34,  -13.74,  -20.37,  -30.90,  -18.83,   -9.31,   -7.73,  -13.11,  -22.02,   -6.79,   -9.03
    1.60,   -5.34,  -12.50,   -9.07,  -15.36,  -16.95,  -21.08,  -17.53,  -20.61,  -29.63,  -44.10,  -28.10,  -14.35,  -11.91,  -19.67,  -32.36,  -10.57,  -13.83
    2.00,   -6.65,  -15.30,  -11.12,  -18.87,  -20.62,  -25.56,  -21.13,  -25.19,  -35.19,  -51.39,  -33.56,  -17.51,  -14.63,  -24.04,  -38.20,  -12.94,  -16.76
    2.60,   -8.51,  -19.30,  -14.06,  -23.68,  -25.71,  -31.84,  -26.29,  -31.30,  -41.67,  -60.42,  -40.93,  -21.99,  -18.39,  -29.51,  -45.89,  -16.36,  -20.87
    3.00,   -9.72,  -21.84,  -15.93,  -26.73,  -28.81,  -35.43,  -29.90,  -35.11,  -45.37,  -65.28,  -45.29,  -24.82,  -20.79,  -33.33,  -50.40,  -18.52,  -23.45
    3.60,  -11.54,  -25.47,  -18.63,  -31.07,  -33.33,  -40.81,  -34.02,  -39.69,  -50.00,  -71.53,  -51.16,  -28.81,  -24.14,  -38.25,  -55.97,  -21.62,  -27.08
    4.00,  -12.70,  -27.74,  -20.31,  -33.76,  -36.16,  -43.95,  -37.11,  -43.51,  -52.78,  -75.00,  -54.57,  -31.36,  -26.23,  -40.98,  -59.42,  -23.57,  -29.31
    4.60,  -14.41,  -31.01,  -22.78,  -37.63,  -39.83,  -48.43,  -40.72,  -47.33,  -56.48,  -79.17,  -59.21,  -34.90,  -29.26,  -45.36,  -63.93,  -26.35,  -32.36
    5.00,  -15.52,  -33.07,  -24.34,  -40.09,  -42.37,  -51.12,  -43.30,  -50.38,  -58.33,  -81.60,  -61.94,  -37.12,  -31.24,  -48.09,  -66.58,  -28.14,  -34.35
    5.60,  -17.13,  -36.02,  -26.56,  -43.61,  -45.48,  -55.16,  -46.91,  -54.20,  -61.11,  -84.38,  -65.76,  -40.28,  -33.96,  -51.91,  -70.03,  -30.72,  -37.16

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -6.10,    1.00,   -6.90,   -5.50,   -2.60,   -2.40,   -1.80,   -0.50,   -2.10,  -14.60,  -19.10,   -3.80,   -2.20,   -5.70,   -8.70,   -5.10
    1.00,   -1.60,   -9.90,    1.60,  -11.10,   -8.70,   -4.10,   -3.80,   -2.80,   -0.70,   -3.30,  -22.60,  -30.50,   -6.00,   -3.60,   -8.90,  -14.00,   -8.10
    1.60,   -2.40,  -15.50,    2.70,  -17.00,  -12.70,   -6.10,   -5.60,   -4.10,   -1.00,   -5.00,  -32.50,  -45.70,   -9.00,   -5.30,  -12.80,  -21.20,  -12.10
    2.00,   -3.00,  -19.00,    3.40,  -20.60,  -15.10,   -7.30,   -6.70,   -4.90,   -1.20,   -6.00,  -38.00,  -54.90,  -10.80,   -6.30,  -15.10,  -25.60,  -14.40
    2.60,   -3.70,  -24.20,    4.50,  -25.60,  -18.10,   -8.90,   -8.20,   -6.00,   -1.30,   -7.40,  -44.70,  -67.20,  -13.10,   -7.70,  -17.80,  -31.70,  -17.60
    3.00,   -4.10,  -27.40,    5.30,  -28.70,  -19.90,   -9.80,   -9.10,   -6.60,   -1.40,   -8.30,  -48.50,  -74.50,  -14.40,   -8.50,  -19.40,  -35.40,  -19.40
    3.60,   -4.70,  -32.10,    6.50,  -33.00,  -22.10,  -11.10,  -10.20,   -7.40,   -1.50,   -9.40,  -53.10,  -84.50,  -16.20,   -9.50,  -21.40,  -40.40,  -21.90
    4.00,   -5.00,  -35.10,    7.30,  -35.60,  -23.50,  -11.80,  -10.90,   -7.80,   -1.60,  -10.10,  -55.70,  -90.50,  -17.30,  -10.20,  -22.50,  -43.50,  -23.40
    4.60,   -5.50,  -39.40,    8.50,  -39.30,  -25.20,  -12.80,  -11.90,   -8.40,   -1.60,  -11.00,  -58.90,  -98.60,  -18.60,  -11.00,  -23.90,  -47.80,  -25.30
    5.00,   -5.80,  -42.20,    9.40,  -41.50,  -26.20,  -13.40,  -12.40,   -8.80,   -1.60,  -11.60,  -60.80, -103.50,  -19.40,  -11.50,  -24.60,  -50.50,  -26.50
    5.60,   -6.10,  -46.20,   10.60,  -44.70,  -27.50,  -14.20,  -13.20,   -9.30,   -1.60,  -12.30,  -63.00, -110.10,  -20.50,  -12.20,  -25.70,  -54.10,  -28.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.50,   -3.22,    0.60,   -8.09,  -15.54,  -11.66,  -12.37,  -13.74,   -4.63,   -7.29,  -19.92,  -10.58,   -3.97,  -12.02,  -15.12,   -4.58,   -5.98
    1.00,   -0.81,   -5.22,    0.96,  -13.01,  -24.58,  -18.39,  -19.59,  -21.37,   -6.48,  -11.46,  -30.83,  -16.90,   -6.27,  -19.67,  -23.61,   -7.36,   -9.50
    1.60,   -1.21,   -8.18,    1.62,  -19.93,  -35.88,  -27.35,  -28.87,  -31.30,   -9.26,  -17.36,  -44.34,  -25.32,   -9.40,  -28.96,  -33.95,  -11.15,  -14.19
    2.00,   -1.51,  -10.02,    2.04,  -24.15,  -42.66,  -32.74,  -34.54,  -37.40,  -11.11,  -20.83,  -51.84,  -30.42,  -11.29,  -34.43,  -40.05,  -13.47,  -16.88
    2.60,   -1.86,  -12.76,    2.70,  -30.01,  -51.13,  -39.91,  -42.27,  -45.80,  -12.04,  -25.69,  -60.98,  -37.23,  -13.69,  -42.08,  -47.21,  -16.68,  -20.63
    3.00,   -2.07,  -14.45,    3.19,  -33.65,  -56.21,  -43.95,  -46.91,  -50.38,  -12.96,  -28.82,  -66.17,  -41.27,  -15.05,  -46.45,  -51.46,  -18.62,  -22.74
    3.60,   -2.37,  -16.93,    3.91,  -38.69,  -62.43,  -49.78,  -52.58,  -56.49,  -13.89,  -32.64,  -72.44,  -46.81,  -16.93,  -51.91,  -56.76,  -21.25,  -25.67
    4.00,   -2.52,  -18.51,    4.39,  -41.74,  -66.38,  -52.91,  -56.19,  -59.54,  -14.81,  -35.07,  -75.99,  -50.14,  -18.08,  -55.74,  -59.68,  -22.88,  -27.43
    4.60,   -2.77,  -20.78,    5.11,  -46.07,  -71.19,  -57.40,  -61.34,  -64.12,  -14.81,  -38.19,  -80.35,  -54.63,  -19.44,  -60.11,  -63.40,  -25.14,  -29.66
    5.00,   -2.92,  -22.26,    5.65,  -48.65,  -74.01,  -60.09,  -63.92,  -67.18,  -14.81,  -40.28,  -82.95,  -57.34,  -20.27,  -62.84,  -65.25,  -26.56,  -31.07
    5.60,   -3.07,  -24.37,    6.37,  -52.40,  -77.68,  -63.68,  -68.04,  -70.99,  -14.81,  -42.71,  -85.95,  -61.00,  -21.42,  -66.67,  -68.17,  -28.46,  -32.94

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.30,   -9.40,   -3.40,  -13.00,   -7.20,   -2.10,   -4.20,   -0.80,   -0.50,   -1.80,   -5.00,   -4.90,   -7.90,   -2.40,   -2.40,   -6.80,   -4.90
    1.00,  -10.30,  -15.30,   -5.20,  -20.30,  -11.20,   -3.40,   -6.50,   -1.20,   -0.80,   -2.90,   -8.10,   -8.10,  -12.30,   -3.70,   -3.90,  -11.20,   -7.80
    1.60,  -16.00,  -23.70,   -7.40,  -29.70,  -16.10,   -5.10,   -9.30,   -1.80,   -1.10,   -4.50,  -12.50,  -12.80,  -17.70,   -5.40,   -6.00,  -17.50,  -11.70
    2.00,  -19.60,  -29.10,   -8.50,  -35.10,  -18.80,   -6.20,  -10.80,   -2.20,   -1.30,   -5.50,  -15.30,  -15.80,  -20.80,   -6.40,   -7.30,  -21.50,  -14.00
    2.60,  -24.90,  -36.70,   -9.70,  -41.90,  -22.10,   -7.50,  -12.60,   -2.60,   -1.50,   -6.80,  -19.10,  -20.20,  -24.60,   -7.60,   -9.20,  -27.30,  -17.10
    3.00,  -28.20,  -41.50,  -10.20,  -45.90,  -23.90,   -8.40,  -13.60,   -2.90,   -1.70,   -7.70,  -21.50,  -23.10,  -26.60,   -8.30,  -10.30,  -30.90,  -19.00
    3.60,  -33.00,  -48.40,  -10.60,  -51.00,  -26.10,   -9.50,  -14.80,   -3.20,   -1.80,   -8.90,  -24.90,  -27.30,  -29.20,   -9.20,  -11.90,  -36.20,  -21.60
    4.00,  -36.10,  -52.80,  -10.60,  -53.90,  -27.40,  -10.20,  -15.50,   -3.40,   -1.90,   -9.70,  -27.00,  -30.00,  -30.60,   -9.70,  -12.90,  -39.60,  -23.20
    4.60,  -40.40,  -59.00,  -10.40,  -57.70,  -28.90,  -11.20,  -16.30,   -3.70,   -1.90,  -10.80,  -30.00,  -34.00,  -32.30,  -10.40,  -14.20,  -44.50,  -25.40
    5.00,  -43.20,  -63.00,  -10.00,  -60.00,  -29.80,  -11.70,  -16.80,   -3.80,   -2.00,  -11.40,  -31.90,  -36.60,  -33.30,  -10.80,  -15.10,  -47.60,  -26.70
    5.60,  -47.30,  -68.60,   -9.40,  -62.90,  -30.90,  -12.50,  -17.40,   -4.00,   -2.00,  -12.40,  -34.50,  -40.40,  -34.40,  -11.30,  -16.30,  -52.10,  -28.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.17,   -4.96,   -2.04,  -15.24,  -20.34,   -9.42,  -21.65,   -6.11,   -4.63,   -6.25,   -6.82,   -2.71,   -8.25,  -13.11,   -6.37,   -3.58,   -5.74
    1.00,   -5.19,   -8.07,   -3.12,  -23.80,  -31.64,  -15.25,  -33.51,   -9.16,   -7.41,  -10.07,  -11.05,   -4.49,  -12.85,  -20.22,  -10.34,   -5.89,   -9.14
    1.60,   -8.06,  -12.50,   -4.45,  -34.82,  -45.48,  -22.87,  -47.94,  -13.74,  -10.19,  -15.62,  -17.05,   -7.09,  -18.50,  -29.51,  -15.92,   -9.21,  -13.72
    2.00,   -9.87,  -15.35,   -5.11,  -41.15,  -53.11,  -27.80,  -55.67,  -16.79,  -12.04,  -19.10,  -20.87,   -8.75,  -21.73,  -34.97,  -19.36,  -11.31,  -16.41
    2.60,  -12.54,  -19.36,   -5.83,  -49.12,  -62.43,  -33.63,  -64.95,  -19.85,  -13.89,  -23.61,  -26.06,  -11.19,  -25.71,  -41.53,  -24.40,  -14.36,  -20.05
    3.00,  -14.21,  -21.89,   -6.13,  -53.81,  -67.51,  -37.67,  -70.10,  -22.14,  -15.74,  -26.74,  -29.33,  -12.80,  -27.80,  -45.36,  -27.32,  -16.25,  -22.27
    3.60,  -16.62,  -25.53,   -6.37,  -59.79,  -73.73,  -42.60,  -76.29,  -24.43,  -16.67,  -30.90,  -33.97,  -15.12,  -30.51,  -50.27,  -31.56,  -19.04,  -25.32
    4.00,  -18.19,  -27.85,   -6.37,  -63.19,  -77.40,  -45.74,  -79.90,  -25.95,  -17.59,  -33.68,  -36.83,  -16.62,  -31.97,  -53.01,  -34.22,  -20.83,  -27.20
    4.60,  -20.35,  -31.12,   -6.25,  -67.64,  -81.64,  -50.22,  -84.02,  -28.24,  -17.59,  -37.50,  -40.93,  -18.84,  -33.75,  -56.83,  -37.67,  -23.41,  -29.78
    5.00,  -21.76,  -33.23,   -6.01,  -70.34,  -84.18,  -52.47,  -86.60,  -29.01,  -18.52,  -39.58,  -43.52,  -20.28,  -34.80,  -59.02,  -40.05,  -25.04,  -31.30
    5.60,  -23.83,  -36.18,   -5.65,  -73.74,  -87.29,  -56.05,  -89.69,  -30.53,  -18.52,  -43.06,  -47.07,  -22.38,  -35.95,  -61.75,  -43.24,  -27.41,  -33.41

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,  -12.40,   -9.10,   -6.80,   -3.50,   -1.80,   -2.80,   -1.60,   -0.60,   -5.00,   -4.80,    0.10,   -6.50,   -2.10,   -3.40,   -5.60,   -4.40
    1.00,   -7.60,  -20.00,  -14.70,  -11.00,   -5.60,   -2.80,   -4.40,   -2.60,   -0.90,   -7.80,   -7.80,    0.20,  -10.40,   -3.30,   -5.50,   -9.10,   -7.10
    1.60,  -11.90,  -30.50,  -22.60,  -16.80,   -8.40,   -4.20,   -6.50,   -3.80,   -1.30,  -11.30,  -12.00,    0.30,  -15.90,   -4.80,   -8.20,  -14.00,  -10.80
    2.00,  -14.80,  -37.10,  -27.40,  -20.40,  -10.10,   -5.10,   -7.70,   -4.50,   -1.50,  -13.30,  -14.70,    0.50,  -19.30,   -5.80,   -9.80,  -17.10,  -13.00
    2.60,  -18.80,  -46.10,  -34.20,  -25.40,  -12.30,   -6.20,   -9.30,   -5.50,   -1.80,  -15.90,  -18.40,    0.70,  -24.00,   -7.00,  -12.00,  -21.40,  -16.10
    3.00,  -21.50,  -51.70,  -38.40,  -28.50,  -13.60,   -6.90,  -10.30,   -6.10,   -2.00,  -17.30,  -20.80,    0.80,  -26.80,   -7.70,  -13.40,  -24.10,  -18.00
    3.60,  -25.30,  -59.50,  -44.20,  -32.90,  -15.40,   -7.80,  -11.50,   -6.90,   -2.20,  -19.20,  -24.10,    1.10,  -30.80,   -8.70,  -15.20,  -27.90,  -20.70
    4.00,  -27.80,  -64.30,  -47.90,  -35.60,  -16.50,   -8.30,  -12.20,   -7.30,   -2.30,  -20.30,  -26.20,    1.30,  -33.30,   -9.30,  -16.20,  -30.30,  -22.30
    4.60,  -31.40,  -71.10,  -53.00,  -39.30,  -18.00,   -9.00,  -13.20,   -7.90,   -2.40,  -21.60,  -29.20,    1.60,  -36.80,  -10.00,  -17.70,  -33.60,  -24.50
    5.00,  -33.70,  -75.20,  -56.10,  -41.60,  -18.80,   -9.50,  -13.70,   -8.30,   -2.50,  -22.40,  -31.00,    1.80,  -38.90,  -10.50,  -18.60,  -35.70,  -25.90
    5.60,  -37.10,  -81.10,  -60.60,  -44.90,  -20.00,  -10.10,  -14.40,   -8.80,   -2.60,  -23.40,  -33.70,    2.20,  -41.80,  -11.10,  -19.90,  -38.70,  -27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.32,   -6.54,   -5.47,   -7.97,   -9.89,   -8.07,  -14.43,  -12.21,   -5.56,  -17.36,   -6.55,    0.06,   -6.79,  -11.48,   -9.02,   -2.95,   -5.16
    1.00,   -3.83,  -10.55,   -8.83,  -12.90,  -15.82,  -12.56,  -22.68,  -19.85,   -8.33,  -27.08,  -10.64,    0.11,  -10.87,  -18.03,  -14.59,   -4.79,   -8.32
    1.60,   -5.99,  -16.09,  -13.58,  -19.70,  -23.73,  -18.83,  -33.51,  -29.01,  -12.04,  -39.24,  -16.37,    0.17,  -16.61,  -26.23,  -21.75,   -7.36,  -12.66
    2.00,   -7.46,  -19.57,  -16.47,  -23.92,  -28.53,  -22.87,  -39.69,  -34.35,  -13.89,  -46.18,  -20.05,    0.28,  -20.17,  -31.69,  -25.99,   -9.00,  -15.24
    2.60,   -9.47,  -24.31,  -20.55,  -29.78,  -34.75,  -27.80,  -47.94,  -41.98,  -16.67,  -55.21,  -25.10,    0.39,  -25.08,  -38.25,  -31.83,  -11.26,  -18.87
    3.00,  -10.83,  -27.27,  -23.08,  -33.41,  -38.42,  -30.94,  -53.09,  -46.56,  -18.52,  -60.07,  -28.38,    0.44,  -28.00,  -42.08,  -35.54,  -12.68,  -21.10
    3.60,  -12.75,  -31.38,  -26.56,  -38.57,  -43.50,  -34.98,  -59.28,  -52.67,  -20.37,  -66.67,  -32.88,    0.61,  -32.18,  -47.54,  -40.32,  -14.68,  -24.27
    4.00,  -14.01,  -33.91,  -28.79,  -41.74,  -46.61,  -37.22,  -62.89,  -55.73,  -21.30,  -70.49,  -35.74,    0.72,  -34.80,  -50.82,  -42.97,  -15.94,  -26.14
    4.60,  -15.82,  -37.50,  -31.85,  -46.07,  -50.85,  -40.36,  -68.04,  -60.31,  -22.22,  -75.00,  -39.84,    0.89,  -38.45,  -54.64,  -46.95,  -17.67,  -28.72
    5.00,  -16.98,  -39.66,  -33.71,  -48.77,  -53.11,  -42.60,  -70.62,  -63.36,  -23.15,  -77.78,  -42.29,    1.00,  -40.65,  -57.38,  -49.34,  -18.78,  -30.36
    5.60,  -18.69,  -42.77,  -36.42,  -52.64,  -56.50,  -45.29,  -74.23,  -67.18,  -24.07,  -81.25,  -45.98,    1.22,  -43.68,  -60.66,  -52.79,  -20.36,  -32.71

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,   -8.50,   -5.60,   -8.30,   -5.80,   -4.20,   -3.20,   -0.50,   -0.30,   -4.70,  -13.70,  -18.10,   -6.60,   -2.60,   -6.20,   -7.80,   -5.80
    1.00,    5.40,  -13.70,   -9.20,  -13.40,   -9.10,   -6.50,   -4.90,   -0.90,   -0.50,   -7.30,  -21.30,  -28.60,  -10.60,   -4.10,   -9.70,  -12.30,   -9.20
    1.60,    8.70,  -21.00,  -14.40,  -20.30,  -13.30,   -9.40,   -7.10,   -1.30,   -0.60,  -10.60,  -30.90,  -42.30,  -16.00,   -5.90,  -14.00,  -18.20,  -13.50
    2.00,   10.90,  -25.40,  -17.80,  -24.60,  -15.70,  -11.00,   -8.40,   -1.60,   -0.60,  -12.50,  -36.20,  -50.30,  -19.40,   -7.00,  -16.40,  -21.60,  -16.10
    2.60,   14.10,  -31.60,  -22.70,  -30.40,  -18.80,  -13.00,  -10.00,   -1.90,   -0.60,  -14.80,  -42.90,  -60.80,  -24.00,   -8.30,  -19.40,  -26.10,  -19.40
    3.00,   16.30,  -35.40,  -25.80,  -34.00,  -20.50,  -14.10,  -10.80,   -2.10,   -0.50,  -16.20,  -46.70,  -66.90,  -26.80,   -9.00,  -21.10,  -28.70,  -21.40
