National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -17.20,  -10.80,   -9.80,  -47.10,   -7.50,   94.40,   94.40,  159.90,   54.80,   22.90,  -28.00,  -22.00,  -21.50,  116.20,   16.60,  -16.70,   23.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.60,  -10.50,   -6.20,   -8.62,   -0.44,    4.81,    4.78,    7.22,    2.19,    1.38,   -4.13,   -9.49,   -3.29,    5.70,    0.85,  -12.74,    1.41
    1.00,  -31.66,  -16.50,   -9.70,  -13.91,   -0.74,    8.05,    7.97,   12.02,    3.63,    2.31,   -6.75,  -15.13,   -5.21,    9.54,    1.42,  -19.69,    2.45
    1.60,  -45.23,  -24.00,  -14.02,  -21.15,   -1.18,   12.86,   12.79,   19.24,    5.82,    3.75,  -10.45,  -22.82,   -7.86,   15.23,    2.32,  -29.34,    4.16
    2.00,  -52.76,  -29.00,  -16.17,  -25.52,   -1.47,   16.06,   15.98,   24.07,    7.30,    4.67,  -12.73,  -27.44,   -9.51,   19.07,    2.94,  -34.75,    5.42
    2.60,  -62.31,  -35.00,  -19.14,  -31.61,   -1.86,   20.87,   20.81,   31.29,    9.53,    6.05,  -16.21,  -33.59,  -11.70,   24.77,    3.96,  -41.70,    7.35
    3.00,  -67.34,  -38.50,  -20.49,  -35.29,   -2.11,   24.11,   23.99,   36.05,   11.01,    7.03,  -18.28,  -37.44,  -12.98,   28.61,    4.64,  -45.95,    8.69
    3.60,  -73.37,  -43.00,  -22.64,  -40.34,   -2.50,   28.92,   28.73,   43.15,   13.24,    8.41,  -21.33,  -42.56,  -14.81,   34.22,    5.66,  -51.35,   10.76
    4.00,  -76.88,  -45.50,  -23.45,  -43.56,   -2.75,   32.11,   31.87,   47.72,   14.75,    9.39,  -23.29,  -45.64,  -15.90,   37.92,    6.40,  -54.44,   12.18
    4.60,  -81.41,  -49.50,  -24.80,  -47.82,   -3.14,   36.97,   36.50,   53.77,   17.02,   10.84,  -26.12,  -50.00,  -17.46,   43.18,    7.53,  -58.69,   14.25
    5.00,  -83.42,  -51.50,  -25.61,  -50.46,   -3.33,   40.16,   39.60,   57.35,   18.53,   11.76,  -27.86,  -52.82,  -18.37,   46.49,    8.27,  -61.00,   15.59
    5.60,  -86.43,  -54.00,  -26.42,  -54.14,   -3.68,   44.97,   44.24,   62.39,   20.73,   13.20,  -30.47,  -56.41,  -19.65,   51.30,    9.40,  -64.48,   17.59

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.50,    2.90,   -2.10,    2.80,   -2.50,   -6.00,    5.80,   17.00,   -5.30,   -1.40,   -1.30,    1.20,   -0.90,    3.50,   -0.50,    0.80
    1.00,    0.30,   -0.80,    4.90,   -3.40,    4.70,   -4.10,   -9.90,    9.70,   28.40,   -8.50,   -2.30,   -2.10,    2.10,   -1.40,    5.90,   -0.90,    1.40
    1.60,    0.50,   -1.10,    7.90,   -5.40,    7.60,   -6.60,  -15.40,   15.50,   45.40,  -13.00,   -3.50,   -3.30,    3.40,   -2.20,    9.60,   -1.30,    2.40
    2.00,    0.60,   -1.30,    9.80,   -6.60,    9.50,   -8.10,  -19.00,   19.40,   56.80,  -15.70,   -4.30,   -4.00,    4.20,   -2.60,   12.20,   -1.60,    3.10
    2.60,    0.80,   -1.50,   12.70,   -8.50,   12.30,  -10.40,  -24.20,   25.30,   73.80,  -19.50,   -5.40,   -5.10,    5.50,   -3.10,   16.30,   -1.90,    4.20
    3.00,    0.90,   -1.60,   14.40,   -9.70,   14.20,  -11.90,  -27.60,   29.20,   85.10,  -21.90,   -6.10,   -5.80,    6.30,   -3.40,   19.10,   -2.20,    4.90
    3.60,    1.10,   -1.60,   16.60,  -11.40,   17.10,  -14.10,  -32.40,   35.10,  102.20,  -25.10,   -7.00,   -6.90,    7.40,   -3.80,   23.30,   -2.50,    6.10
    4.00,    1.30,   -1.70,   17.90,  -12.60,   19.00,  -15.60,  -35.50,   39.00,  113.50,  -27.10,   -7.70,   -7.50,    8.10,   -4.00,   26.30,   -2.60,    6.90
    4.60,    1.50,   -1.70,   19.90,  -14.20,   21.90,  -17.70,  -40.00,   44.90,  130.50,  -29.80,   -8.60,   -8.40,    9.20,   -4.20,   30.70,   -2.90,    8.20
    5.00,    1.60,   -1.60,   21.20,  -15.30,   23.80,  -19.00,  -42.90,   48.90,  141.80,  -31.50,   -9.10,   -9.00,    9.90,   -4.40,   33.70,   -3.00,    9.10
    5.60,    1.70,   -1.60,   23.10,  -16.80,   26.60,  -21.10,  -47.10,   54.90,  157.90,  -33.80,   -9.90,   -9.90,   11.00,   -4.40,   38.10,   -3.30,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.01,   -2.50,    7.82,   -2.41,    1.37,   -1.19,   -2.81,    2.26,    6.43,   -3.05,   -1.52,   -3.33,    1.10,   -0.40,    1.98,   -1.93,    0.59
    1.00,    1.51,   -4.00,   13.21,   -3.91,    2.30,   -1.95,   -4.64,    3.78,   10.74,   -4.90,   -2.50,   -5.38,    1.92,   -0.62,    3.34,   -3.47,    1.04
    1.60,    2.51,   -5.50,   21.29,   -6.21,    3.73,   -3.14,   -7.22,    6.05,   17.17,   -7.49,   -3.81,   -8.46,    3.11,   -0.97,    5.44,   -5.02,    1.78
    2.00,    3.02,   -6.50,   26.42,   -7.59,    4.66,   -3.86,   -8.90,    7.57,   21.48,   -9.05,   -4.68,  -10.26,    3.84,   -1.15,    6.91,   -6.18,    2.30
    2.60,    4.02,   -7.50,   34.23,   -9.77,    6.03,   -4.95,  -11.34,    9.87,   27.91,  -11.24,   -5.88,  -13.08,    5.03,   -1.37,    9.23,   -7.34,    3.12
    3.00,    4.52,   -8.00,   38.81,  -11.15,    6.96,   -5.67,  -12.93,   11.39,   32.19,  -12.62,   -6.64,  -14.87,    5.76,   -1.50,   10.82,   -8.49,    3.64
    3.60,    5.53,   -8.00,   44.74,  -13.10,    8.38,   -6.72,  -15.18,   13.69,   38.65,  -14.47,   -7.62,  -17.69,    6.76,   -1.68,   13.19,   -9.65,    4.53
    4.00,    6.53,   -8.50,   48.25,  -14.48,    9.31,   -7.43,  -16.64,   15.22,   42.93,  -15.62,   -8.38,  -19.23,    7.40,   -1.77,   14.89,  -10.04,    5.12
    4.60,    7.54,   -8.50,   53.64,  -16.32,   10.74,   -8.43,  -18.74,   17.52,   49.36,  -17.18,   -9.36,  -21.54,    8.41,   -1.85,   17.38,  -11.20,    6.09
    5.00,    8.04,   -8.00,   57.14,  -17.59,   11.67,   -9.05,  -20.10,   19.08,   53.63,  -18.16,   -9.90,  -23.08,    9.05,   -1.94,   19.08,  -11.58,    6.76
    5.60,    8.54,   -8.00,   62.26,  -19.31,   13.04,  -10.05,  -22.07,   21.42,   59.72,  -19.48,  -10.77,  -25.38,   10.05,   -1.94,   21.57,  -12.74,    7.65

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.40,    0.50,    2.40,   -3.80,   -5.30,   -4.10,   -4.60,    0.80,   -3.90,   -0.70,    2.40,   -0.30,   -4.60,   -1.30,    0.80,   -1.40
    1.00,   -0.70,    0.70,    0.90,    4.00,   -6.10,   -8.60,   -6.70,   -7.40,    1.40,   -6.50,   -1.00,    3.90,   -0.40,   -7.60,   -2.00,    1.30,   -2.20
    1.60,   -1.10,    1.10,    1.50,    6.40,   -9.40,  -13.20,  -10.50,  -11.40,    2.50,  -10.20,   -1.60,    6.30,   -0.50,  -11.70,   -3.10,    2.10,   -3.30
    2.00,   -1.30,    1.50,    1.90,    8.10,  -11.50,  -16.10,  -13.00,  -13.90,    3.20,  -12.60,   -1.90,    7.90,   -0.50,  -14.40,   -3.80,    2.70,   -4.00
    2.60,   -1.60,    2.00,    2.50,   10.60,  -14.50,  -20.20,  -16.60,  -17.50,    4.40,  -16.10,   -2.30,   10.20,   -0.50,  -18.10,   -4.70,    3.50,   -4.90
    3.00,   -1.80,    2.30,    3.00,   12.30,  -16.30,  -22.80,  -18.90,  -19.70,    5.30,  -18.40,   -2.50,   11.80,   -0.40,  -20.40,   -5.20,    4.10,   -5.50
    3.60,   -2.00,    2.90,    3.70,   14.80,  -19.00,  -26.40,  -22.20,  -22.70,    6.70,  -21.70,   -2.80,   14.20,   -0.20,  -23.80,   -5.90,    5.00,   -6.20
    4.00,   -2.20,    3.20,    4.20,   16.50,  -20.60,  -28.70,  -24.40,  -24.70,    7.70,  -23.90,   -2.90,   15.70,    0.00,  -25.90,   -6.40,    5.60,   -6.70
    4.60,   -2.30,    3.80,    4.90,   19.10,  -22.90,  -31.90,  -27.50,  -27.30,    9.30,  -27.00,   -3.10,   18.10,    0.40,  -28.90,   -7.00,    6.50,   -7.20
    5.00,   -2.40,    4.20,    5.40,   20.80,  -24.30,  -33.90,  -29.50,  -29.00,   10.40,  -29.10,   -3.20,   19.60,    0.60,  -30.80,   -7.30,    7.10,   -7.60
    5.60,   -2.50,    4.80,    6.10,   23.30,  -26.30,  -36.60,  -32.50,  -31.30,   12.10,  -32.00,   -3.30,   21.70,    1.00,  -33.50,   -7.70,    8.00,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.51,    2.00,    1.35,    2.76,   -1.86,   -2.53,   -1.92,   -1.79,    0.30,   -2.25,   -0.76,    6.15,   -0.27,   -2.03,   -0.74,    3.09,   -1.04
    1.00,   -3.52,    3.50,    2.43,    4.60,   -2.99,   -4.10,   -3.14,   -2.89,    0.53,   -3.75,   -1.09,   10.00,   -0.37,   -3.36,   -1.13,    5.02,   -1.63
    1.60,   -5.53,    5.50,    4.04,    7.36,   -4.61,   -6.29,   -4.92,   -4.45,    0.95,   -5.88,   -1.74,   16.15,   -0.46,   -5.17,   -1.76,    8.11,   -2.45
    2.00,   -6.53,    7.50,    5.12,    9.31,   -5.64,   -7.67,   -6.09,   -5.42,    1.21,   -7.26,   -2.07,   20.26,   -0.46,   -6.36,   -2.15,   10.42,   -2.97
    2.60,   -8.04,   10.00,    6.74,   12.18,   -7.11,   -9.62,   -7.78,   -6.83,    1.66,   -9.28,   -2.50,   26.15,   -0.46,   -7.99,   -2.66,   13.51,   -3.64
    3.00,   -9.05,   11.50,    8.09,   14.14,   -7.99,  -10.86,   -8.86,   -7.69,    2.00,  -10.61,   -2.72,   30.26,   -0.37,   -9.01,   -2.94,   15.83,   -4.08
    3.60,  -10.05,   14.50,    9.97,   17.01,   -9.31,  -12.58,  -10.40,   -8.86,    2.53,  -12.51,   -3.05,   36.41,   -0.18,  -10.51,   -3.34,   19.31,   -4.60
    4.00,  -11.06,   16.00,   11.32,   18.97,  -10.10,  -13.67,  -11.43,   -9.64,    2.91,  -13.78,   -3.16,   40.26,    0.00,  -11.43,   -3.62,   21.62,   -4.97
    4.60,  -11.56,   19.00,   13.21,   21.95,  -11.23,  -15.20,  -12.89,  -10.65,    3.52,  -15.56,   -3.37,   46.41,    0.37,  -12.76,   -3.96,   25.10,   -5.35
    5.00,  -12.06,   21.00,   14.56,   23.91,  -11.91,  -16.15,  -13.82,  -11.31,    3.93,  -16.77,   -3.48,   50.26,    0.55,  -13.60,   -4.13,   27.41,   -5.64
    5.60,  -12.56,   24.00,   16.44,   26.78,  -12.89,  -17.44,  -15.23,  -12.21,    4.58,  -18.44,   -3.59,   55.64,    0.91,  -14.79,   -4.36,   30.89,   -5.94

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.40,   -0.60,   -1.60,   -3.40,    0.20,   -7.90,   -5.90,   -4.80,   -1.50,    1.00,    1.70,   -1.80,   -4.50,   -1.80,    0.80,   -1.80
    1.00,    1.70,   -0.60,   -0.90,   -2.60,   -5.50,    0.40,  -12.80,   -9.70,   -7.90,   -2.50,    1.70,    2.90,   -3.00,   -7.40,   -2.90,    1.30,   -3.00
    1.60,    2.70,   -1.00,   -1.40,   -4.10,   -8.60,    0.80,  -19.90,  -15.10,  -12.20,   -3.90,    2.80,    4.60,   -4.70,  -11.40,   -4.40,    2.10,   -4.60
    2.00,    3.40,   -1.20,   -1.80,   -5.00,  -10.60,    1.10,  -24.40,  -18.60,  -14.90,   -4.70,    3.50,    5.80,   -5.80,  -14.00,   -5.40,    2.70,   -5.60
    2.60,    4.50,   -1.50,   -2.20,   -6.40,  -13.40,    1.70,  -30.70,  -23.70,  -18.80,   -5.90,    4.60,    7.50,   -7.40,  -17.60,   -6.70,    3.50,   -7.00
    3.00,    5.20,   -1.70,   -2.50,   -7.30,  -15.30,    2.20,  -34.70,  -27.00,  -21.20,   -6.60,    5.30,    8.70,   -8.40,  -19.90,   -7.50,    4.00,   -7.90
    3.60,    6.20,   -2.00,   -3.00,   -8.70,  -17.90,    2.90,  -40.50,  -31.70,  -24.60,   -7.60,    6.50,   10.40,   -9.80,  -23.10,   -8.60,    4.90,   -9.20
    4.00,    6.90,   -2.20,   -3.30,   -9.50,  -19.50,    3.50,  -44.10,  -34.80,  -26.80,   -8.30,    7.30,   11.60,  -10.80,  -25.10,   -9.30,    5.50,   -9.90
    4.60,    7.90,   -2.40,   -3.70,  -10.80,  -21.90,    4.40,  -49.20,  -39.20,  -29.80,   -9.10,    8.40,   13.40,  -12.10,  -28.00,  -10.20,    6.30,  -11.00
    5.00,    8.60,   -2.60,   -3.90,  -11.60,  -23.50,    5.10,  -52.50,  -42.10,  -31.80,   -9.60,    9.20,   14.50,  -13.00,  -29.80,  -10.80,    6.90,  -11.70
    5.60,    9.60,   -2.80,   -4.30,  -12.80,  -25.70,    6.10,  -57.20,  -46.20,  -34.70,  -10.40,   10.40,   16.30,  -14.30,  -32.40,  -11.50,    7.70,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.03,   -2.00,   -1.62,   -1.84,   -1.67,    0.10,   -3.70,   -2.30,   -1.82,   -0.86,    1.09,    4.36,   -1.65,   -1.99,   -1.02,    3.09,   -1.34
    1.00,    8.54,   -3.00,   -2.43,   -2.99,   -2.70,    0.19,   -6.00,   -3.78,   -2.99,   -1.44,    1.85,    7.44,   -2.74,   -3.27,   -1.64,    5.02,   -2.23
    1.60,   13.57,   -5.00,   -3.77,   -4.71,   -4.22,    0.38,   -9.33,   -5.89,   -4.61,   -2.25,    3.05,   11.79,   -4.30,   -5.03,   -2.49,    8.11,   -3.42
    2.00,   17.09,   -6.00,   -4.85,   -5.75,   -5.20,    0.52,  -11.43,   -7.26,   -5.64,   -2.71,    3.81,   14.87,   -5.30,   -6.18,   -3.06,   10.42,   -4.16
    2.60,   22.61,   -7.50,   -5.93,   -7.36,   -6.57,    0.81,  -14.39,   -9.25,   -7.11,   -3.40,    5.01,   19.23,   -6.76,   -7.77,   -3.79,   13.51,   -5.20
    3.00,   26.13,   -8.50,   -6.74,   -8.39,   -7.50,    1.05,  -16.26,  -10.53,   -8.02,   -3.80,    5.77,   22.31,   -7.68,   -8.79,   -4.25,   15.44,   -5.86
    3.60,   31.16,  -10.00,   -8.09,  -10.00,   -8.77,    1.38,  -18.98,  -12.37,   -9.30,   -4.38,    7.07,   26.67,   -8.96,  -10.20,   -4.87,   18.92,   -6.83
    4.00,   34.67,  -11.00,   -8.89,  -10.92,   -9.56,    1.67,  -20.67,  -13.58,  -10.14,   -4.78,    7.94,   29.74,   -9.87,  -11.08,   -5.27,   21.24,   -7.35
    4.60,   39.70,  -12.00,   -9.97,  -12.41,  -10.74,    2.10,  -23.06,  -15.29,  -11.27,   -5.24,    9.14,   34.36,  -11.06,  -12.36,   -5.78,   24.32,   -8.17
    5.00,   43.22,  -13.00,  -10.51,  -13.33,  -11.52,    2.43,  -24.60,  -16.43,  -12.03,   -5.53,   10.01,   37.18,  -11.88,  -13.16,   -6.12,   26.64,   -8.69
    5.60,   48.24,  -14.00,  -11.59,  -14.71,  -12.60,    2.91,  -26.80,  -18.03,  -13.12,   -5.99,   11.32,   41.79,  -13.07,  -14.30,   -6.51,   29.73,   -9.35

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.50,    0.90,    8.90,   15.50,    5.50,    7.40,    5.00,    8.50,   -0.20,   -1.00,   -1.70,    8.40,    6.00,    2.40,   -0.50,    4.10
    1.00,   -0.50,    0.80,    1.60,   14.80,   25.80,    9.10,   12.30,    8.30,   14.20,   -0.30,   -1.60,   -2.70,   14.10,    9.90,    4.10,   -0.80,    6.80
    1.60,   -0.70,    1.30,    2.50,   23.70,   41.30,   14.60,   19.80,   13.30,   22.60,   -0.40,   -2.50,   -4.20,   22.50,   15.90,    6.60,   -1.20,   10.90
    2.00,   -0.90,    1.60,    3.10,   29.60,   51.60,   18.20,   24.70,   16.70,   28.30,   -0.50,   -3.00,   -5.10,   28.10,   19.90,    8.30,   -1.50,   13.70
    2.60,   -1.10,    2.10,    4.10,   38.50,   67.10,   23.70,   32.10,   21.70,   36.80,   -0.60,   -3.80,   -6.50,   36.60,   25.80,   10.80,   -1.90,   17.80
    3.00,   -1.30,    2.40,    4.70,   44.50,   77.40,   27.40,   37.10,   25.00,   42.50,   -0.60,   -4.30,   -7.30,   42.20,   29.80,   12.50,   -2.10,   20.60
    3.60,   -1.50,    2.80,    5.70,   53.20,   92.90,   32.80,   44.50,   30.00,   51.00,   -0.60,   -5.00,   -8.60,   50.60,   35.80,   15.10,   -2.40,   24.80
    4.00,   -1.60,    3.20,    6.40,   59.00,  103.20,   36.50,   49.50,   33.30,   56.60,   -0.60,   -5.50,   -9.30,   56.20,   39.80,   16.80,   -2.60,   27.50
    4.60,   -1.80,    3.60,    7.40,   67.30,  118.30,   42.00,   56.90,   38.30,   65.10,   -0.60,   -6.10,  -10.40,   64.30,   45.80,   19.40,   -2.90,   31.70
    5.00,   -1.90,    4.00,    8.00,   72.60,  127.90,   45.70,   61.90,   41.70,   70.80,   -0.60,   -6.60,  -11.10,   69.50,   49.70,   21.20,   -3.00,   34.30
    5.60,   -2.10,    4.40,    9.00,   79.40,  141.60,   51.20,   69.30,   46.70,   79.30,   -0.50,   -7.10,  -12.10,   76.70,   55.70,   23.90,   -3.30,   38.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,    2.50,    2.43,   10.23,    7.60,    2.62,    3.47,    1.95,    3.21,   -0.12,   -1.09,   -4.36,    7.68,    2.65,    1.36,   -1.93,    3.04
    1.00,   -2.51,    4.00,    4.31,   17.01,   12.65,    4.34,    5.76,    3.24,    5.37,   -0.17,   -1.74,   -6.92,   12.89,    4.37,    2.32,   -3.09,    5.05
    1.60,   -3.52,    6.50,    6.74,   27.24,   20.25,    6.96,    9.28,    5.19,    8.55,   -0.23,   -2.72,  -10.77,   20.57,    7.02,    3.74,   -4.63,    8.09
    2.00,   -4.52,    8.00,    8.36,   34.02,   25.29,    8.67,   11.57,    6.52,   10.70,   -0.29,   -3.26,  -13.08,   25.69,    8.79,    4.70,   -5.79,   10.17
    2.60,   -5.53,   10.50,   11.05,   44.25,   32.89,   11.29,   15.04,    8.47,   13.92,   -0.35,   -4.13,  -16.67,   33.46,   11.39,    6.12,   -7.34,   13.21
    3.00,   -6.53,   12.00,   12.67,   51.15,   37.94,   13.05,   17.39,    9.75,   16.07,   -0.35,   -4.68,  -18.72,   38.57,   13.16,    7.08,   -8.11,   15.29
    3.60,   -7.54,   14.00,   15.36,   61.15,   45.54,   15.63,   20.85,   11.71,   19.29,   -0.35,   -5.44,  -22.05,   46.25,   15.81,    8.55,   -9.27,   18.41
    4.00,   -8.04,   16.00,   17.25,   67.82,   50.59,   17.39,   23.20,   12.99,   21.41,   -0.35,   -5.98,  -23.85,   51.37,   17.57,    9.51,  -10.04,   20.42
    4.60,   -9.05,   18.00,   19.95,   77.36,   57.99,   20.01,   26.66,   14.94,   24.62,   -0.35,   -6.64,  -26.67,   58.78,   20.22,   10.99,  -11.20,   23.53
    5.00,   -9.55,   20.00,   21.56,   83.45,   62.70,   21.77,   29.01,   16.27,   26.78,   -0.35,   -7.18,  -28.46,   63.53,   21.94,   12.00,  -11.58,   25.46
    5.60,  -10.55,   22.00,   24.26,   91.26,   69.41,   24.39,   32.47,   18.22,   29.99,   -0.29,   -7.73,  -31.03,   70.11,   24.59,   13.53,  -12.74,   28.36

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.80,   -3.90,   -2.90,   -0.90,   -3.40,   -4.10,   -2.10,    5.70,   10.80,    1.20,   -1.90,   -2.60,   -3.20,    5.90,   -1.80,   -0.40
    1.00,   -1.00,   -4.40,   -6.30,   -4.80,   -1.50,   -5.60,   -6.80,   -3.40,    9.40,   18.00,    2.00,   -3.10,   -4.20,   -5.30,    9.80,   -2.80,   -0.60
    1.60,   -1.60,   -6.60,   -9.50,   -7.60,   -2.40,   -8.80,  -10.70,   -5.30,   15.10,   28.80,    3.30,   -4.80,   -6.50,   -8.30,   15.70,   -4.30,   -0.80
    2.00,   -2.00,   -7.90,  -11.50,   -9.30,   -3.00,  -10.90,  -13.30,   -6.50,   18.90,   36.00,    4.10,   -5.80,   -7.90,  -10.20,   19.70,   -5.20,   -0.90
    2.60,   -2.50,   -9.50,  -14.20,  -11.90,   -3.80,  -14.00,  -17.00,   -8.30,   24.60,   46.80,    5.40,   -7.40,  -10.00,  -13.10,   25.60,   -6.50,   -1.00
    3.00,   -2.80,  -10.50,  -15.80,  -13.60,   -4.30,  -16.00,  -19.40,   -9.50,   28.30,   54.00,    6.30,   -8.30,  -11.30,  -14.90,   29.50,   -7.20,   -1.00
    3.60,   -3.30,  -11.80,  -18.10,  -16.00,   -5.10,  -18.90,  -22.90,  -11.20,   34.00,   64.80,    7.60,   -9.70,  -13.10,  -17.70,   35.50,   -8.30,   -0.90
    4.00,   -3.70,  -12.60,  -19.40,  -17.60,   -5.60,  -20.80,  -25.20,  -12.20,   37.80,   72.00,    8.40,  -10.60,  -14.20,  -19.40,   39.40,   -8.90,   -0.80
    4.60,   -4.10,  -13.60,  -21.30,  -19.90,   -6.20,  -23.60,  -28.50,  -13.80,   43.50,   82.80,    9.80,  -11.80,  -15.80,  -22.00,   45.30,   -9.90,   -0.60
    5.00,   -4.50,  -14.20,  -22.40,  -21.40,   -6.70,  -25.50,  -30.70,  -14.80,   47.20,   90.00,   10.60,  -12.60,  -16.80,  -23.70,   49.30,  -10.40,   -0.40
    5.60,   -4.90,  -14.90,  -24.00,  -23.50,   -7.30,  -28.10,  -33.90,  -16.30,   52.90,  100.80,   12.00,  -13.80,  -18.30,  -26.10,   55.20,  -11.20,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.02,  -14.00,  -10.51,   -3.33,   -0.44,   -1.62,   -1.92,   -0.82,    2.16,    6.22,    1.31,   -4.87,   -2.38,   -1.41,    3.34,   -6.95,   -0.30
    1.00,   -5.03,  -22.00,  -16.98,   -5.52,   -0.74,   -2.67,   -3.19,   -1.33,    3.56,   10.37,    2.18,   -7.95,   -3.84,   -2.34,    5.55,  -10.81,   -0.45
    1.60,   -8.04,  -33.00,  -25.61,   -8.74,   -1.18,   -4.19,   -5.01,   -2.07,    5.71,   16.60,    3.59,  -12.31,   -5.94,   -3.66,    8.89,  -16.60,   -0.59
    2.00,  -10.05,  -39.50,  -31.00,  -10.69,   -1.47,   -5.19,   -6.23,   -2.54,    7.15,   20.75,    4.46,  -14.87,   -7.22,   -4.50,   11.16,  -20.08,   -0.67
    2.60,  -12.56,  -47.50,  -38.27,  -13.68,   -1.86,   -6.67,   -7.97,   -3.24,    9.30,   26.97,    5.88,  -18.97,   -9.14,   -5.78,   14.50,  -25.10,   -0.74
    3.00,  -14.07,  -52.50,  -42.59,  -15.63,   -2.11,   -7.62,   -9.09,   -3.71,   10.70,   31.12,    6.86,  -21.28,  -10.33,   -6.58,   16.70,  -27.80,   -0.74
    3.60,  -16.58,  -59.00,  -48.79,  -18.39,   -2.50,   -9.00,  -10.73,   -4.37,   12.86,   37.35,    8.27,  -24.87,  -11.97,   -7.81,   20.10,  -32.05,   -0.67
    4.00,  -18.59,  -63.00,  -52.29,  -20.23,   -2.75,   -9.91,  -11.81,   -4.76,   14.30,   41.50,    9.14,  -27.18,  -12.98,   -8.57,   22.31,  -34.36,   -0.59
    4.60,  -20.60,  -68.00,  -57.41,  -22.87,   -3.04,  -11.24,  -13.36,   -5.38,   16.45,   47.72,   10.66,  -30.26,  -14.44,   -9.71,   25.65,  -38.22,   -0.45
    5.00,  -22.61,  -71.00,  -60.38,  -24.60,   -3.28,  -12.15,  -14.39,   -5.77,   17.85,   51.87,   11.53,  -32.31,  -15.36,  -10.46,   27.92,  -40.15,   -0.30
    5.60,  -24.62,  -74.50,  -64.69,  -27.01,   -3.58,  -13.39,  -15.89,   -6.36,   20.01,   58.10,   13.06,  -35.38,  -16.73,  -11.52,   31.26,  -43.24,   -0.07

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
