National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Thailand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -18.60,  -18.70,  -33.60,  -75.50, -135.10,  -50.30,   58.40,    7.30,   81.50,   19.60,  -15.50,  -36.00,  -81.40,    5.10,   28.60,  -24.50,  -18.00
    5.60,  -19.10,  -19.20,  -34.60,  -77.90, -143.20,  -54.80,   65.50,    8.40,   91.30,   22.30,  -16.50,  -37.00,  -85.20,    6.40,   32.40,  -25.10,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -25.63,  -26.50,  -24.26,  -22.30,  -12.50,   -3.57,    3.23,    0.27,    3.71,    1.21,   -2.94,  -25.13,  -16.45,    0.00,    1.70,  -25.87,   -4.01
    1.00,  -39.20,  -40.00,  -36.93,  -34.14,  -19.95,   -5.81,    5.39,    0.43,    6.16,    2.02,   -4.68,  -38.21,  -25.59,    0.09,    2.94,  -39.38,   -6.09
    1.60,  -55.28,  -56.00,  -52.29,  -48.62,  -29.85,   -9.05,    8.67,    0.74,    9.87,    3.29,   -7.18,  -53.85,  -37.39,    0.22,    4.76,  -55.60,   -8.61
    2.00,  -63.32,  -64.00,  -60.38,  -56.44,  -35.74,  -11.10,   10.87,    0.98,   12.33,    4.15,   -8.60,  -62.05,  -43.97,    0.35,    6.00,  -64.09,   -9.87
    2.60,  -73.37,  -74.00,  -70.08,  -65.86,  -43.58,  -14.01,   14.15,    1.29,   16.04,    5.53,  -10.66,  -71.79,  -52.47,    0.62,    7.93,  -73.75,  -11.36
    3.00,  -78.39,  -79.00,  -75.20,  -70.92,  -48.28,  -15.82,   16.31,    1.52,   18.49,    6.46,  -11.86,  -77.18,  -57.31,    0.79,    9.29,  -79.15,  -12.03
    3.60,  -84.42,  -85.00,  -81.40,  -77.13,  -54.51,  -18.44,   19.63,    1.91,   22.20,    7.84,  -13.60,  -83.08,  -63.53,    1.19,   11.27,  -85.33,  -12.77
    4.00,  -87.94,  -88.00,  -84.64,  -80.46,  -58.24,  -20.10,   21.84,    2.18,   24.66,    8.82,  -14.58,  -86.41,  -67.09,    1.46,   12.68,  -88.42,  -13.14
    4.60,  -91.46,  -92.00,  -88.68,  -84.60,  -63.24,  -22.49,   25.16,    2.58,   28.37,   10.32,  -16.00,  -90.26,  -71.76,    1.94,   14.78,  -92.28,  -13.36
    5.00,  -93.47,  -93.50,  -90.57,  -86.78,  -66.23,  -23.96,   27.37,    2.85,   30.82,   11.30,  -16.87,  -92.31,  -74.41,    2.25,   16.19,  -94.59,  -13.36
    5.60,  -95.98,  -96.00,  -93.26,  -89.54,  -70.20,  -26.11,   30.69,    3.28,   34.53,   12.85,  -17.95,  -94.87,  -77.88,    2.83,   18.35,  -96.91,  -13.29

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.20,   -3.60,   -3.30,  -11.10,   -0.70,   -1.50,   -1.80,    9.10,   13.70,    6.50,    0.60,   -6.00,   -1.30,    9.80,   -1.40,    0.20
    1.00,   -4.30,   -3.40,   -5.80,   -5.40,  -18.10,   -1.10,   -2.50,   -3.00,   15.20,   22.80,   10.90,    0.90,   -9.70,   -2.20,   16.30,   -2.30,    0.50
    1.60,   -6.30,   -5.10,   -9.00,   -8.20,  -28.00,   -1.80,   -4.00,   -4.80,   24.30,   36.40,   17.40,    1.50,  -15.10,   -3.50,   26.00,   -3.30,    1.00
    2.00,   -7.50,   -6.10,  -11.00,   -9.90,  -34.30,   -2.20,   -5.00,   -5.90,   30.30,   45.50,   21.80,    1.90,  -18.40,   -4.30,   32.50,   -3.90,    1.50
    2.60,   -9.00,   -7.50,  -13.90,  -12.40,  -43.30,   -2.80,   -6.30,   -7.60,   39.50,   59.20,   28.30,    2.50,  -23.20,   -5.60,   42.30,   -4.70,    2.20
    3.00,   -9.90,   -8.30,  -15.70,  -13.90,  -49.00,   -3.10,   -7.30,   -8.70,   45.50,   68.30,   32.60,    2.80,  -26.20,   -6.30,   48.80,   -5.10,    2.80
    3.60,  -11.10,   -9.40,  -18.30,  -15.90,  -57.10,   -3.70,   -8.60,  -10.30,   54.60,   81.90,   38.90,    3.30,  -30.40,   -7.50,   58.50,   -5.70,    3.70
    4.00,  -11.80,  -10.00,  -19.90,  -17.20,  -62.20,   -4.00,   -9.50,  -11.30,   60.40,   90.80,   43.00,    3.70,  -33.10,   -8.30,   64.80,   -6.10,    4.30
    4.60,  -12.70,  -10.90,  -22.30,  -19.00,  -69.50,   -4.50,  -10.70,  -12.80,   67.90,  103.90,   49.00,    4.20,  -37.00,   -9.30,   73.60,   -6.50,    5.20
    5.00,  -13.20,  -11.50,  -23.90,  -20.20,  -74.20,   -4.80,  -11.60,  -13.80,   72.60,  112.30,   52.90,    4.50,  -39.40,  -10.10,   79.30,   -6.70,    5.80
    5.60,  -14.00,  -12.20,  -26.10,  -21.70,  -80.80,   -5.20,  -12.80,  -15.30,   79.10,  124.70,   58.70,    5.00,  -42.90,  -11.10,   87.50,   -7.10,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.57,  -11.00,   -9.70,   -3.79,   -5.44,   -0.33,   -0.70,   -0.70,    3.44,    7.90,    7.07,    1.54,   -5.48,   -0.57,    5.55,   -5.41,    0.15
    1.00,  -21.61,  -17.00,  -15.63,   -6.21,   -8.87,   -0.52,   -1.17,   -1.17,    5.75,   13.14,   11.86,    2.31,   -8.87,   -0.97,    9.23,   -8.88,    0.37
    1.60,  -31.66,  -25.50,  -24.26,   -9.43,  -13.73,   -0.86,   -1.87,   -1.87,    9.19,   20.98,   18.93,    3.85,  -13.80,   -1.55,   14.72,  -12.74,    0.74
    2.00,  -37.69,  -30.50,  -29.65,  -11.38,  -16.81,   -1.05,   -2.34,   -2.30,   11.46,   26.22,   23.72,    4.87,  -16.82,   -1.90,   18.40,  -15.06,    1.11
    2.60,  -45.23,  -37.50,  -37.47,  -14.25,  -21.23,   -1.33,   -2.95,   -2.97,   14.94,   34.12,   30.79,    6.41,  -21.21,   -2.47,   23.95,  -18.15,    1.63
    3.00,  -49.75,  -41.50,  -42.32,  -15.98,  -24.02,   -1.48,   -3.42,   -3.39,   17.21,   39.37,   35.47,    7.18,  -23.95,   -2.78,   27.63,  -19.69,    2.08
    3.60,  -55.78,  -47.00,  -49.33,  -18.28,  -27.99,   -1.76,   -4.03,   -4.02,   20.65,   47.20,   42.33,    8.46,  -27.79,   -3.31,   33.13,  -22.01,    2.75
    4.00,  -59.30,  -50.00,  -53.64,  -19.77,  -30.49,   -1.91,   -4.45,   -4.41,   22.84,   52.33,   46.79,    9.49,  -30.26,   -3.66,   36.69,  -23.55,    3.19
    4.60,  -63.82,  -54.50,  -60.11,  -21.84,  -34.07,   -2.14,   -5.01,   -4.99,   25.68,   59.88,   53.32,   10.77,  -33.82,   -4.11,   41.68,  -25.10,    3.86
    5.00,  -66.33,  -57.50,  -64.42,  -23.22,  -36.37,   -2.29,   -5.44,   -5.38,   27.46,   64.73,   57.56,   11.54,  -36.01,   -4.46,   44.90,  -25.87,    4.31
    5.60,  -70.35,  -61.00,  -70.35,  -24.94,  -39.61,   -2.48,   -6.00,   -5.97,   29.92,   71.87,   63.87,   12.82,  -39.21,   -4.90,   49.55,  -27.41,    4.90

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -2.60,   -3.40,  -10.10,   -2.80,   -2.80,    1.90,    5.70,    8.60,   -4.20,    0.50,    1.20,   -5.40,    1.60,    1.70,   -1.20,   -0.80
    1.00,   -3.40,   -4.10,   -5.50,  -16.20,   -4.60,   -4.60,    3.10,    9.60,   14.40,   -6.80,    0.90,    2.10,   -8.80,    2.70,    2.80,   -1.80,   -1.30
    1.60,   -5.10,   -6.00,   -8.20,  -24.40,   -7.30,   -7.20,    5.00,   15.30,   23.10,  -10.70,    1.60,    3.40,  -13.30,    4.30,    4.60,   -2.60,   -1.70
    2.00,   -6.10,   -7.10,   -9.90,  -29.30,   -9.10,   -9.00,    6.20,   19.10,   28.80,  -13.20,    2.00,    4.10,  -16.10,    5.40,    5.90,   -3.00,   -2.00
    2.60,   -7.40,   -8.60,  -12.20,  -36.00,  -11.70,  -11.60,    8.10,   24.80,   37.50,  -16.80,    2.50,    5.10,  -20.00,    7.10,    7.70,   -3.70,   -2.20
    3.00,   -8.20,   -9.40,  -13.60,  -40.00,  -13.40,  -13.30,    9.30,   28.70,   43.20,  -19.20,    2.70,    5.70,  -22.30,    8.20,    8.90,   -4.00,   -2.30
    3.60,   -9.40,  -10.50,  -15.50,  -45.50,  -15.90,  -15.90,   11.20,   34.40,   51.90,  -22.60,    2.80,    6.60,  -25.60,    9.90,   10.70,   -4.40,   -2.40
    4.00,  -10.00,  -11.20,  -16.60,  -48.70,  -17.50,  -17.50,   12.50,   38.20,   57.70,  -24.80,    2.80,    7.20,  -27.60,   11.00,   11.90,   -4.70,   -2.30
    4.60,  -10.90,  -12.00,  -18.20,  -53.20,  -19.90,  -20.00,   14.30,   44.00,   66.30,  -27.90,    2.70,    8.10,  -30.40,   12.80,   13.70,   -4.90,   -2.20
    5.00,  -11.50,  -12.50,  -19.10,  -55.80,  -21.50,  -21.60,   15.60,   47.80,   72.10,  -30.00,    2.50,    8.70,  -32.10,   13.90,   14.90,   -5.10,   -2.10
    5.60,  -12.20,  -13.10,  -20.40,  -59.40,  -23.80,  -24.00,   17.40,   53.50,   80.70,  -33.00,    2.30,    9.70,  -34.50,   15.60,   16.70,   -5.20,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.55,  -13.00,   -9.16,  -11.61,   -1.37,   -1.33,    0.89,    2.22,    3.25,   -2.42,    0.54,    3.08,   -4.94,    0.71,    0.96,   -4.63,   -0.59
    1.00,  -17.09,  -20.50,  -14.82,  -18.62,   -2.25,   -2.19,    1.45,    3.75,    5.45,   -3.92,    0.98,    5.38,   -8.04,    1.19,    1.59,   -6.95,   -0.97
    1.60,  -25.63,  -30.00,  -22.10,  -28.05,   -3.58,   -3.43,    2.34,    5.97,    8.74,   -6.17,    1.74,    8.72,  -12.16,    1.90,    2.60,  -10.04,   -1.26
    2.00,  -30.65,  -35.50,  -26.68,  -33.68,   -4.46,   -4.29,    2.91,    7.45,   10.89,   -7.61,    2.18,   10.51,  -14.72,    2.38,    3.34,  -11.58,   -1.48
    2.60,  -37.19,  -43.00,  -32.88,  -41.38,   -5.74,   -5.53,    3.80,    9.68,   14.18,   -9.68,    2.72,   13.08,  -18.28,    3.13,    4.36,  -14.29,   -1.63
    3.00,  -41.21,  -47.00,  -36.66,  -45.98,   -6.57,   -6.34,    4.36,   11.20,   16.34,  -11.07,    2.94,   14.62,  -20.38,    3.62,    5.04,  -15.44,   -1.71
    3.60,  -47.24,  -52.50,  -41.78,  -52.30,   -7.79,   -7.58,    5.25,   13.42,   19.63,  -13.03,    3.05,   16.92,  -23.40,    4.37,    6.06,  -16.99,   -1.78
    4.00,  -50.25,  -56.00,  -44.74,  -55.98,   -8.58,   -8.34,    5.86,   14.90,   21.82,  -14.29,    3.05,   18.46,  -25.23,    4.86,    6.74,  -18.15,   -1.71
    4.60,  -54.77,  -60.00,  -49.06,  -61.15,   -9.75,   -9.53,    6.70,   17.17,   25.08,  -16.08,    2.94,   20.77,  -27.79,    5.65,    7.76,  -18.92,   -1.63
    5.00,  -57.79,  -62.50,  -51.48,  -64.14,  -10.54,  -10.29,    7.31,   18.65,   27.27,  -17.29,    2.72,   22.31,  -29.34,    6.14,    8.44,  -19.69,   -1.56
    5.60,  -61.31,  -65.50,  -54.99,  -68.28,  -11.67,  -11.43,    8.15,   20.87,   30.52,  -19.02,    2.50,   24.87,  -31.54,    6.89,    9.46,  -20.08,   -1.41

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -2.20,   -2.60,    2.60,   18.00,    7.00,    5.50,    6.50,    3.40,   -0.10,   -0.20,    1.20,    6.00,    6.30,    1.00,   -0.70,    3.20
    1.00,   -2.00,   -3.40,   -4.30,    4.40,   30.10,   11.70,    9.10,   10.80,    5.70,   -0.20,   -0.40,    2.00,   10.10,   10.60,    1.70,   -1.10,    5.30
    1.60,   -2.90,   -5.10,   -6.60,    7.00,   48.10,   18.80,   14.60,   17.40,    9.20,   -0.30,   -0.60,    3.20,   16.20,   16.90,    2.80,   -1.60,    8.60
    2.00,   -3.40,   -6.20,   -8.00,    8.80,   60.10,   23.50,   18.30,   21.70,   11.50,   -0.30,   -0.70,    3.90,   20.30,   21.20,    3.50,   -1.90,   10.80
    2.60,   -4.00,   -7.50,  -10.00,   11.40,   78.20,   30.50,   23.80,   28.20,   15.00,   -0.30,   -0.90,    5.10,   26.50,   27.50,    4.60,   -2.10,   14.10
    3.00,   -4.40,   -8.30,  -11.20,   13.20,   90.20,   35.20,   27.50,   32.60,   17.40,   -0.30,   -1.00,    5.90,   30.70,   31.70,    5.40,   -2.30,   16.40
    3.60,   -4.90,   -9.40,  -13.00,   15.80,  108.30,   42.20,   33.00,   39.10,   20.90,   -0.20,   -1.10,    7.10,   37.00,   38.10,    6.50,   -2.40,   19.80
    4.00,   -5.20,  -10.10,  -14.00,   17.60,  120.30,   46.90,   36.60,   43.50,   23.20,   -0.10,   -1.20,    7.90,   41.30,   42.30,    7.30,   -2.40,   22.10
    4.60,   -5.60,  -10.90,  -15.60,   20.20,  137.80,   53.90,   42.20,   50.00,   26.80,    0.00,   -1.30,    9.10,   47.50,   48.70,    8.50,   -2.50,   25.60
    5.00,   -5.80,  -11.50,  -16.50,   22.00,  148.70,   58.60,   45.80,   54.40,   29.20,    0.10,   -1.40,    9.90,   51.40,   53.00,    9.30,   -2.50,   27.80
    5.60,   -6.10,  -12.20,  -17.80,   24.60,  163.50,   65.70,   51.40,   61.00,   32.80,    0.20,   -1.40,   11.00,   56.70,   59.30,   10.50,   -2.40,   31.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.53,  -11.00,   -7.01,    2.99,    8.82,    3.33,    2.58,    2.54,    1.29,   -0.06,   -0.22,    3.08,    5.48,    2.78,    0.57,   -2.70,    2.38
    1.00,  -10.05,  -17.00,  -11.59,    5.06,   14.75,    5.57,    4.26,    4.21,    2.16,   -0.12,   -0.44,    5.13,    9.23,    4.68,    0.96,   -4.25,    3.93
    1.60,  -14.57,  -25.50,  -17.79,    8.05,   23.58,    8.96,    6.84,    6.79,    3.48,   -0.17,   -0.65,    8.21,   14.81,    7.46,    1.59,   -6.18,    6.38
    2.00,  -17.09,  -31.00,  -21.56,   10.11,   29.46,   11.20,    8.58,    8.47,    4.35,   -0.17,   -0.76,   10.00,   18.56,    9.36,    1.98,   -7.34,    8.02
    2.60,  -20.10,  -37.50,  -26.95,   13.10,   38.33,   14.53,   11.15,   11.00,    5.67,   -0.17,   -0.98,   13.08,   24.22,   12.14,    2.60,   -8.11,   10.47
    3.00,  -22.11,  -41.50,  -30.19,   15.17,   44.22,   16.77,   12.89,   12.72,    6.58,   -0.17,   -1.09,   15.13,   28.06,   14.00,    3.06,   -8.88,   12.18
    3.60,  -24.62,  -47.00,  -35.04,   18.16,   53.09,   20.10,   15.46,   15.26,    7.90,   -0.12,   -1.20,   18.21,   33.82,   16.82,    3.68,   -9.27,   14.70
    4.00,  -26.13,  -50.50,  -37.74,   20.23,   58.97,   22.34,   17.15,   16.97,    8.77,   -0.06,   -1.31,   20.26,   37.75,   18.68,    4.13,   -9.27,   16.41
    4.60,  -28.14,  -54.50,  -42.05,   23.22,   67.55,   25.68,   19.78,   19.51,   10.14,    0.00,   -1.41,   23.33,   43.42,   21.50,    4.81,   -9.65,   19.01
    5.00,  -29.15,  -57.50,  -44.47,   25.29,   72.89,   27.92,   21.46,   21.23,   11.04,    0.06,   -1.52,   25.38,   46.98,   23.40,    5.27,   -9.65,   20.64
    5.60,  -30.65,  -61.00,  -47.98,   28.28,   80.15,   31.30,   24.09,   23.80,   12.41,    0.12,   -1.52,   28.21,   51.83,   26.18,    5.95,   -9.27,   23.01

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.90,   -5.20,   -2.80,    4.90,   10.70,    3.80,    4.20,    3.00,    0.30,   -4.60,   -1.70,   -1.10,    6.20,   -0.40,   -1.50,    0.80
    1.00,   -1.50,   -3.00,   -8.20,   -4.70,    8.10,   17.80,    6.30,    7.00,    5.00,    0.60,   -7.50,   -2.80,   -1.60,   10.40,   -0.60,   -2.40,    1.40
    1.60,   -2.40,   -4.50,  -12.20,   -7.30,   13.00,   28.40,   10.10,   11.30,    8.00,    1.00,  -11.60,   -4.20,   -2.10,   16.60,   -0.90,   -3.70,    2.50
    2.00,   -2.90,   -5.50,  -14.50,   -8.90,   16.30,   35.50,   12.70,   14.10,   10.10,    1.30,  -14.20,   -5.10,   -2.40,   20.80,   -0.90,   -4.50,    3.20
    2.60,   -3.60,   -6.80,  -17.50,  -11.30,   21.20,   46.20,   16.50,   18.40,   13.20,    1.80,  -17.90,   -6.30,   -2.60,   27.00,   -1.00,   -5.60,    4.50
    3.00,   -4.10,   -7.50,  -19.30,  -12.90,   24.40,   53.30,   19.00,   21.30,   15.30,    2.10,  -20.30,   -7.00,   -2.60,   31.20,   -1.00,   -6.20,    5.40
    3.60,   -4.70,   -8.60,  -21.70,  -15.10,   29.30,   63.90,   22.90,   25.60,   18.40,    2.70,  -23.60,   -8.00,   -2.50,   37.50,   -0.80,   -7.10,    6.80
    4.00,   -5.20,   -9.30,  -23.10,  -16.50,   32.60,   71.00,   25.50,   28.40,   20.60,    3.10,  -25.70,   -8.60,   -2.30,   41.60,   -0.70,   -7.70,    7.70
    4.60,   -5.70,  -10.20,  -24.90,  -18.50,   37.40,   81.70,   29.30,   32.80,   23.80,    3.70,  -28.80,   -9.40,   -2.00,   47.90,   -0.40,   -8.40,    9.30
    5.00,   -6.10,  -10.70,  -26.00,  -19.80,   40.70,   88.80,   31.90,   35.60,   26.00,    4.10,  -30.70,   -9.90,   -1.70,   52.10,   -0.20,   -8.90,   10.30
    5.60,   -6.60,  -11.50,  -27.40,  -21.70,   45.60,   99.40,   35.80,   40.00,   29.20,    4.80,  -33.40,  -10.60,   -1.20,   58.40,    0.20,   -9.60,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.52,   -9.50,  -14.02,   -3.22,    2.40,    5.10,    1.78,    1.64,    1.13,    0.17,   -5.01,   -4.36,   -1.01,    2.74,   -0.23,   -5.79,    0.59
    1.00,   -7.54,  -15.00,  -22.10,   -5.40,    3.97,    8.48,    2.95,    2.73,    1.89,    0.35,   -8.16,   -7.18,   -1.46,    4.59,   -0.34,   -9.27,    1.04
    1.60,  -12.06,  -22.50,  -32.88,   -8.39,    6.37,   13.53,    4.73,    4.41,    3.03,    0.58,  -12.62,  -10.77,   -1.92,    7.33,   -0.51,  -14.29,    1.86
    2.00,  -14.57,  -27.50,  -39.08,  -10.23,    7.99,   16.91,    5.95,    5.50,    3.82,    0.75,  -15.45,  -13.08,   -2.19,    9.18,   -0.51,  -17.37,    2.38
    2.60,  -18.09,  -34.00,  -47.17,  -12.99,   10.39,   22.01,    7.73,    7.18,    4.99,    1.04,  -19.48,  -16.15,   -2.38,   11.92,   -0.57,  -21.62,    3.34
    3.00,  -20.60,  -37.50,  -52.02,  -14.83,   11.96,   25.39,    8.90,    8.31,    5.79,    1.21,  -22.09,  -17.95,   -2.38,   13.77,   -0.57,  -23.94,    4.01
    3.60,  -23.62,  -43.00,  -58.49,  -17.36,   14.36,   30.44,   10.73,    9.99,    6.96,    1.56,  -25.68,  -20.51,   -2.29,   16.56,   -0.45,  -27.41,    5.05
    4.00,  -26.13,  -46.50,  -62.26,  -18.97,   15.98,   33.83,   11.95,   11.08,    7.79,    1.79,  -27.97,  -22.05,   -2.10,   18.37,   -0.40,  -29.73,    5.72
    4.60,  -28.64,  -51.00,  -67.12,  -21.26,   18.33,   38.92,   13.73,   12.80,    9.00,    2.13,  -31.34,  -24.10,   -1.83,   21.15,   -0.23,  -32.43,    6.90
    5.00,  -30.65,  -53.50,  -70.08,  -22.76,   19.95,   42.31,   14.95,   13.89,    9.83,    2.36,  -33.41,  -25.38,   -1.55,   23.00,   -0.11,  -34.36,    7.65
    5.60,  -33.17,  -57.50,  -73.85,  -24.94,   22.35,   47.36,   16.78,   15.61,   11.04,    2.77,  -36.34,  -27.18,   -1.10,   25.78,    0.11,  -37.07,    8.91

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.00,   -1.80,   -5.30,   -8.80,   -0.90,    4.90,    6.10,    7.10,    1.00,   -2.40,   -1.00,   -5.30,    3.30,    1.90,   -1.10,   -0.30
    1.00,   -1.90,   -1.60,   -3.00,   -8.60,  -14.40,   -1.50,    8.20,   10.10,   11.90,    1.60,   -3.90,   -1.60,   -8.70,    5.60,    3.20,   -1.70,   -0.40
    1.60,   -3.00,   -2.50,   -4.60,  -13.40,  -22.50,   -2.40,   13.10,   16.10,   19.00,    2.70,   -6.10,   -2.60,  -13.50,    8.90,    5.20,   -2.70,   -0.50
    2.00,   -3.60,   -3.10,   -5.70,  -16.40,  -27.60,   -2.90,   16.30,   20.20,   23.80,    3.30,   -7.50,   -3.20,  -16.50,   11.20,    6.50,   -3.30,   -0.50
    2.60,   -4.60,   -3.90,   -7.20,  -20.60,  -34.90,   -3.80,   21.20,   26.20,   30.90,    4.40,   -9.50,   -4.00,  -20.90,   14.60,    8.60,   -4.20,   -0.50
    3.00,   -5.20,   -4.40,   -8.20,  -23.20,  -39.60,   -4.30,   24.50,   30.30,   35.60,    5.10,  -10.80,   -4.60,  -23.70,   16.80,   10.00,   -4.70,   -0.40
    3.60,   -6.00,   -5.10,   -9.60,  -27.00,  -46.30,   -5.10,   29.40,   36.30,   42.80,    6.10,  -12.70,   -5.40,  -27.60,   20.20,   12.10,   -5.50,   -0.20
    4.00,   -6.60,   -5.60,  -10.50,  -29.40,  -50.60,   -5.60,   32.70,   40.40,   47.50,    6.90,  -13.90,   -5.90,  -30.20,   22.50,   13.50,   -6.00,   -0.10
    4.60,   -7.40,   -6.20,  -11.70,  -32.80,  -56.80,   -6.40,   37.50,   46.40,   54.60,    8.00,  -15.60,   -6.60,  -33.80,   25.90,   15.70,   -6.70,    0.30
    5.00,   -7.80,   -6.70,  -12.50,  -34.90,  -60.70,   -6.90,   40.80,   50.40,   59.40,    8.70,  -16.70,   -7.10,  -36.00,   28.10,   17.10,   -7.20,    0.50
    5.60,   -8.60,   -7.30,  -13.70,  -37.90,  -66.30,   -7.60,   45.70,   56.50,   66.50,    9.80,  -18.30,   -7.80,  -39.30,   31.50,   19.30,   -7.90,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.03,   -5.00,   -4.85,   -6.09,   -4.31,   -0.43,    2.30,    2.38,    2.69,    0.58,   -2.61,   -2.56,   -4.84,    1.46,    1.08,   -4.25,   -0.22
    1.00,   -9.55,   -8.00,   -8.09,   -9.89,   -7.06,   -0.71,    3.84,    3.94,    4.50,    0.92,   -4.24,   -4.10,   -7.95,    2.47,    1.81,   -6.56,   -0.30
    1.60,  -15.08,  -12.50,  -12.40,  -15.40,  -11.03,   -1.14,    6.14,    6.28,    7.19,    1.56,   -6.64,   -6.67,  -12.34,    3.93,    2.94,  -10.42,   -0.37
    2.00,  -18.09,  -15.50,  -15.36,  -18.85,  -13.53,   -1.38,    7.64,    7.88,    9.00,    1.90,   -8.16,   -8.21,  -15.08,    4.94,    3.68,  -12.74,   -0.37
    2.60,  -23.12,  -19.50,  -19.41,  -23.68,  -17.11,   -1.81,    9.93,   10.22,   11.69,    2.54,  -10.34,  -10.26,  -19.10,    6.45,    4.87,  -16.22,   -0.37
    3.00,  -26.13,  -22.00,  -22.10,  -26.67,  -19.41,   -2.05,   11.48,   11.82,   13.46,    2.94,  -11.75,  -11.79,  -21.66,    7.42,    5.66,  -18.15,   -0.30
    3.60,  -30.15,  -25.50,  -25.88,  -31.03,  -22.70,   -2.43,   13.78,   14.16,   16.19,    3.52,  -13.82,  -13.85,  -25.23,    8.92,    6.85,  -21.24,   -0.15
    4.00,  -33.17,  -28.00,  -28.30,  -33.79,  -24.80,   -2.67,   15.32,   15.76,   17.97,    3.98,  -15.13,  -15.13,  -27.61,    9.93,    7.64,  -23.17,   -0.07
    4.60,  -37.19,  -31.00,  -31.54,  -37.70,  -27.84,   -3.05,   17.57,   18.10,   20.65,    4.61,  -16.97,  -16.92,  -30.90,   11.43,    8.89,  -25.87,    0.22
    5.00,  -39.20,  -33.50,  -33.69,  -40.11,  -29.75,   -3.29,   19.12,   19.66,   22.47,    5.01,  -18.17,  -18.21,  -32.91,   12.41,    9.68,  -27.80,    0.37
    5.60,  -43.22,  -36.50,  -36.93,  -43.56,  -32.50,   -3.62,   21.42,   22.04,   25.15,    5.65,  -19.91,  -20.00,  -35.92,   13.91,   10.93,  -30.50,    0.67

          CMIP3inm_cm30_______ = climate model
