National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Thailand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -59.80,  -63.00,  -61.46,  -52.18,  -11.03,  -14.20,    0.98,    8.04,    0.15,   11.01,   23.39,  -59.49,  -27.61,   -1.06,    7.76,  -61.39,   -6.46
    4.60,  -64.32,  -67.00,  -65.77,  -57.01,  -12.50,  -15.82,    1.36,    9.33,    0.23,   12.80,   26.88,  -64.36,  -30.26,   -0.93,    8.95,  -66.02,   -6.76
    5.00,  -66.83,  -69.50,  -68.19,  -59.89,  -13.48,  -16.87,    1.69,   10.14,    0.26,   13.95,   29.16,  -67.44,  -31.90,   -0.84,    9.74,  -68.73,   -6.98
    5.60,  -70.35,  -72.50,  -71.43,  -63.79,  -14.85,  -18.29,    2.16,   11.43,    0.34,   15.73,   32.54,  -71.28,  -34.19,   -0.66,   10.99,  -72.59,   -7.13

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,   -0.60,    0.20,   -2.30,   -3.80,    6.60,    0.20,   -2.10,    1.60,    5.90,   -2.10,    7.20,   -4.00,    0.20,   -0.10,    3.70,   -1.50,    0.60
    1.00,   -1.00,    0.40,   -3.50,   -6.20,   11.10,    0.30,   -3.50,    2.70,    9.80,   -3.40,   12.00,   -6.30,    0.40,   -0.20,    6.10,   -2.30,    1.00
    1.60,   -1.50,    0.70,   -5.10,   -9.60,   17.70,    0.50,   -5.50,    4.30,   15.70,   -5.30,   19.20,   -9.50,    1.00,   -0.20,    9.90,   -3.40,    1.80
    2.00,   -1.80,    0.90,   -6.00,  -11.70,   22.10,    0.70,   -6.80,    5.40,   19.60,   -6.50,   24.00,  -11.40,    1.50,   -0.20,   12.40,   -4.10,    2.40
    2.60,   -2.30,    1.30,   -7.20,  -14.80,   28.80,    1.00,   -8.70,    7.10,   25.50,   -8.20,   31.00,  -13.90,    2.30,   -0.20,   16.10,   -5.00,    3.30
    3.00,   -2.50,    1.50,   -7.80,  -16.70,   33.20,    1.20,   -9.90,    8.20,   29.40,   -9.20,   35.40,  -15.40,    2.90,   -0.20,   18.50,   -5.50,    3.90
    3.60,   -2.90,    1.90,   -8.60,  -19.40,   39.80,    1.60,  -11.70,    9.80,   35.30,  -10.70,   41.50,  -17.40,    3.90,   -0.10,   22.00,   -6.10,    4.90
    4.00,   -3.10,    2.20,   -9.10,  -21.20,   44.30,    1.80,  -12.80,   10.90,   39.20,  -11.70,   45.50,  -18.60,    4.70,    0.00,   24.30,   -6.50,    5.60
    4.60,   -3.40,    2.60,   -9.70,  -23.60,   50.90,    2.20,  -14.50,   12.60,   45.10,  -13.00,   51.20,  -20.20,    5.90,    0.10,   27.80,   -7.00,    6.70
    5.00,   -3.60,    2.90,  -10.10,  -25.20,   55.30,    2.50,  -15.50,   13.70,   49.00,  -13.80,   54.90,  -21.10,    6.70,    0.20,   30.00,   -7.30,    7.40
    5.60,   -3.90,    3.30,  -10.50,  -27.40,   61.60,    2.90,  -17.10,   15.40,   54.80,  -15.00,   60.50,  -22.40,    7.90,    0.40,   33.40,   -7.60,    8.50
    0.60,   -3.02,    1.00,   -6.20,   -4.37,    3.24,    0.10,   -0.98,    0.62,    2.23,   -1.21,    7.83,  -10.26,    0.18,   -0.04,    2.10,   -5.79,    0.45
    1.00,   -5.03,    2.00,   -9.43,   -7.13,    5.44,    0.14,   -1.64,    1.05,    3.71,   -1.96,   13.06,  -16.15,    0.37,   -0.09,    3.45,   -8.88,    0.74
    1.60,   -7.54,    3.50,  -13.75,  -11.03,    8.68,    0.24,   -2.58,    1.68,    5.94,   -3.05,   20.89,  -24.36,    0.91,   -0.09,    5.61,  -13.13,    1.34
    2.00,   -9.05,    4.50,  -16.17,  -13.45,   10.83,    0.33,   -3.19,    2.11,    7.41,   -3.75,   26.12,  -29.23,    1.37,   -0.09,    7.02,  -15.83,    1.78
    2.60,  -11.56,    6.50,  -19.41,  -17.01,   14.12,    0.48,   -4.08,    2.77,    9.64,   -4.73,   33.73,  -35.64,    2.10,   -0.09,    9.12,  -19.31,    2.45
    3.00,  -12.56,    7.50,  -21.02,  -19.20,   16.27,    0.57,   -4.64,    3.20,   11.12,   -5.30,   38.52,  -39.49,    2.65,   -0.09,   10.48,  -21.24,    2.90
    3.60,  -14.57,    9.50,  -23.18,  -22.30,   19.51,    0.76,   -5.48,    3.82,   13.35,   -6.17,   45.16,  -44.62,    3.56,   -0.04,   12.46,  -23.55,    3.64
    4.00,  -15.58,   11.00,  -24.53,  -24.37,   21.72,    0.86,   -6.00,    4.25,   14.83,   -6.74,   49.51,  -47.69,    4.30,    0.00,   13.76,  -25.10,    4.16
    4.60,  -17.09,   13.00,  -26.15,  -27.13,   24.95,    1.05,   -6.79,    4.92,   17.06,   -7.49,   55.71,  -51.79,    5.39,    0.04,   15.74,  -27.03,    4.97
    5.00,  -18.09,   14.50,  -27.22,  -28.97,   27.11,    1.19,   -7.26,    5.35,   18.53,   -7.95,   59.74,  -54.10,    6.12,    0.09,   16.99,  -28.19,    5.49
    5.60,  -19.60,   16.50,  -28.30,  -31.49,   30.20,    1.38,   -8.01,    6.01,   20.73,   -8.65,   65.83,  -57.44,    7.22,    0.18,   18.91,  -29.34,    6.31

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,   -2.60,    0.70,    0.20,   -2.40,   -6.60,    6.60,    4.10,    4.80,    2.40,   -1.80,   -2.80,   -5.10,   -2.90,    5.20,   -0.70,   -2.30,   -0.20
    1.00,   -4.20,    1.30,    0.50,   -3.90,  -10.80,   11.00,    6.80,    8.00,    4.00,   -2.90,   -4.60,   -8.10,   -4.80,    8.60,   -1.20,   -3.70,   -0.20
    1.60,   -6.20,    2.40,    1.10,   -6.00,  -17.00,   17.70,   10.80,   12.80,    6.40,   -4.50,   -7.10,  -12.20,   -7.30,   13.80,   -1.70,   -5.30,   -0.10
    2.00,   -7.30,    3.10,    1.60,   -7.40,  -20.90,   22.10,   13.50,   16.00,    8.10,   -5.60,   -8.60,  -14.50,   -8.90,   17.20,   -2.10,   -6.20,    0.00
    2.60,   -8.80,    4.10,    2.50,   -9.30,  -26.60,   28.70,   17.60,   20.80,   10.50,   -7.10,  -10.80,  -17.70,  -11.10,   22.40,   -2.50,   -7.50,    0.30
    3.00,   -9.70,    4.60,    3.20,  -10.50,  -30.20,   33.10,   20.30,   24.00,   12.10,   -8.10,  -12.10,  -19.60,  -12.50,   25.80,   -2.70,   -8.20,    0.60
    3.60,  -10.90,    5.40,    4.40,  -12.20,  -35.50,   39.70,   24.40,   28.80,   14.60,   -9.60,  -14.00,  -22.10,  -14.50,   31.00,   -3.00,   -9.20,    1.10
    4.00,  -11.50,    5.90,    5.20,  -13.30,  -38.90,   44.10,   27.10,   32.00,   16.20,  -10.50,  -15.20,  -23.60,  -15.70,   34.40,   -3.20,   -9.70,    1.50
    4.60,  -12.40,    6.70,    6.50,  -14.80,  -43.80,   50.80,   31.20,   36.90,   18.70,  -11.80,  -16.90,  -25.60,  -17.40,   39.60,   -3.40,  -10.40,    2.10
    5.00,  -13.00,    7.20,    7.30,  -15.80,  -47.00,   55.20,   34.00,   40.10,   20.30,  -12.70,  -18.10,  -26.80,  -18.50,   43.10,   -3.50,  -10.90,    2.50
    5.60,  -13.70,    7.90,    8.30,  -17.20,  -51.50,   61.80,   38.10,   44.90,   22.80,  -14.00,  -19.80,  -28.40,  -20.10,   48.20,   -3.70,  -11.40,    3.30
    0.60,  -13.07,    3.50,    0.54,   -2.76,   -3.24,    3.14,    1.92,    1.87,    0.91,   -1.04,   -3.05,  -13.08,   -2.65,    2.30,   -0.40,   -8.88,   -0.15
    1.00,  -21.11,    6.50,    1.35,   -4.48,   -5.29,    5.24,    3.19,    3.12,    1.51,   -1.67,   -5.01,  -20.77,   -4.39,    3.80,   -0.68,  -14.29,   -0.15
    1.60,  -31.16,   12.00,    2.96,   -6.90,   -8.33,    8.43,    5.06,    4.99,    2.42,   -2.59,   -7.73,  -31.28,   -6.67,    6.09,   -0.96,  -20.46,   -0.07
    2.00,  -36.68,   15.50,    4.31,   -8.51,  -10.25,   10.53,    6.33,    6.24,    3.06,   -3.23,   -9.36,  -37.18,   -8.14,    7.59,   -1.19,  -23.94,    0.00
    2.60,  -44.22,   20.50,    6.74,  -10.69,  -13.04,   13.67,    8.25,    8.12,    3.97,   -4.09,  -11.75,  -45.38,  -10.15,    9.89,   -1.42,  -28.96,    0.22
    3.00,  -48.74,   23.00,    8.63,  -12.07,  -14.80,   15.77,    9.51,    9.36,    4.58,   -4.67,  -13.17,  -50.26,  -11.43,   11.39,   -1.53,  -31.66,    0.45
    3.60,  -54.77,   27.00,   11.86,  -14.02,  -17.40,   18.91,   11.43,   11.24,    5.52,   -5.53,  -15.23,  -56.67,  -13.25,   13.69,   -1.70,  -35.52,    0.82
    4.00,  -57.79,   29.50,   14.02,  -15.29,  -19.07,   21.01,   12.70,   12.49,    6.13,   -6.05,  -16.54,  -60.51,  -14.35,   15.19,   -1.81,  -37.45,    1.11
    4.60,  -62.31,   33.50,   17.52,  -17.01,  -21.47,   24.20,   14.62,   14.40,    7.07,   -6.80,  -18.39,  -65.64,  -15.90,   17.48,   -1.93,  -40.15,    1.56
    5.00,  -65.33,   36.00,   19.68,  -18.16,  -23.04,   26.30,   15.93,   15.65,    7.68,   -7.32,  -19.70,  -68.72,  -16.91,   19.03,   -1.98,  -42.08,    1.86
    5.60,  -68.84,   39.50,   22.37,  -19.77,  -25.25,   29.44,   17.85,   17.52,    8.62,   -8.07,  -21.55,  -72.82,  -18.37,   21.28,   -2.10,  -44.02,    2.45

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,   -1.50,    0.60,   -1.40,   -6.40,   -3.80,    4.70,   -0.30,   -2.90,    5.80,    3.80,   -1.00,   -2.20,   -3.80,    0.50,    2.80,   -1.00,   -0.40
    1.00,   -2.50,    1.00,   -2.10,  -10.40,   -6.20,    7.90,   -0.40,   -4.70,    9.60,    6.30,   -1.70,   -3.50,   -6.20,    0.90,    4.80,   -1.70,   -0.50
    1.60,   -3.80,    1.80,   -2.80,  -15.80,   -9.80,   12.70,   -0.60,   -7.50,   15.60,   10.10,   -2.50,   -5.40,   -9.50,    1.50,    7.70,   -2.50,   -0.70
    2.00,   -4.60,    2.30,   -3.20,  -19.20,  -12.10,   15.90,   -0.70,   -9.20,   19.50,   12.60,   -3.00,   -6.60,  -11.50,    2.00,    9.70,   -2.90,   -0.70
    2.60,   -5.70,    3.20,   -3.50,  -23.90,  -15.60,   20.70,   -0.70,  -11.80,   25.60,   16.40,   -3.60,   -8.20,  -14.30,    2.70,   12.80,   -3.60,   -0.60
    3.00,   -6.40,    3.70,   -3.60,  -26.80,  -17.80,   23.90,   -0.80,  -13.50,   29.60,   19.00,   -4.00,   -9.20,  -16.10,    3.20,   14.90,   -3.90,   -0.50
    3.60,   -7.30,    4.30,   -3.60,  -30.90,  -21.10,   28.70,   -0.80,  -15.90,   35.80,   22.90,   -4.40,  -10.60,  -18.50,    4.00,   18.10,   -4.50,   -0.20
    4.00,   -7.90,    4.70,   -3.50,  -33.40,  -23.20,   31.90,   -0.70,  -17.50,   39.90,   25.40,   -4.60,  -11.50,  -20.10,    4.60,   20.20,   -4.90,    0.00
    4.60,   -8.70,    5.20,   -3.30,  -37.00,  -26.40,   36.70,   -0.60,  -19.80,   46.20,   29.30,   -5.00,  -12.70,  -22.20,    5.40,   23.50,   -5.40,    0.30
    5.00,   -9.20,    5.60,   -3.20,  -39.10,  -28.40,   40.00,   -0.50,  -21.30,   50.40,   31.90,   -5.20,  -13.40,  -23.60,    6.00,   25.70,   -5.70,    0.60
    5.60,   -9.90,    6.10,   -2.80,  -42.20,  -31.40,   44.80,   -0.40,  -23.50,   56.70,   35.80,   -5.50,  -14.50,  -25.50,    7.00,   29.00,   -6.10,    1.10
    0.60,   -7.54,    3.00,   -3.77,   -7.36,   -1.86,    2.24,   -0.14,   -1.13,    2.19,    2.19,   -1.09,   -5.64,   -3.47,    0.22,    1.59,   -3.86,   -0.30
    1.00,  -12.56,    5.00,   -5.66,  -11.95,   -3.04,    3.76,   -0.19,   -1.83,    3.63,    3.63,   -1.85,   -8.97,   -5.67,    0.40,    2.72,   -6.56,   -0.37
    1.60,  -19.10,    9.00,   -7.55,  -18.16,   -4.80,    6.05,   -0.28,   -2.93,    5.90,    5.82,   -2.72,  -13.85,   -8.68,    0.66,    4.36,   -9.65,   -0.52
    2.00,  -23.12,   11.50,   -8.63,  -22.07,   -5.93,    7.58,   -0.33,   -3.59,    7.38,    7.26,   -3.26,  -16.92,  -10.51,    0.88,    5.49,  -11.20,   -0.52
    2.60,  -28.64,   16.00,   -9.43,  -27.47,   -7.65,    9.86,   -0.33,   -4.60,    9.68,    9.45,   -3.92,  -21.03,  -13.07,    1.19,    7.25,  -13.90,   -0.45
    3.00,  -32.16,   18.50,   -9.70,  -30.80,   -8.73,   11.39,   -0.37,   -5.27,   11.20,   10.95,   -4.35,  -23.59,  -14.72,    1.41,    8.44,  -15.06,   -0.37
    3.60,  -36.68,   21.50,   -9.70,  -35.52,  -10.34,   13.67,   -0.37,   -6.20,   13.54,   13.20,   -4.79,  -27.18,  -16.91,    1.77,   10.25,  -17.37,   -0.15
    4.00,  -39.70,   23.50,   -9.43,  -38.39,  -11.37,   15.20,   -0.33,   -6.83,   15.09,   14.64,   -5.01,  -29.49,  -18.37,    2.03,   11.44,  -18.92,    0.00
    4.60,  -43.72,   26.00,   -8.89,  -42.53,  -12.94,   17.48,   -0.28,   -7.73,   17.47,   16.89,   -5.44,  -32.56,  -20.29,    2.38,   13.31,  -20.85,    0.22
    5.00,  -46.23,   28.00,   -8.63,  -44.94,  -13.92,   19.06,   -0.23,   -8.31,   19.06,   18.39,   -5.66,  -34.36,  -21.57,    2.65,   14.55,  -22.01,    0.45
    5.60,  -49.75,   30.50,   -7.55,  -48.51,  -15.39,   21.34,   -0.19,   -9.17,   21.44,   20.63,   -5.98,  -37.18,  -23.31,    3.09,   16.42,  -23.55,    0.82

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,   -0.60,   -0.10,   -0.40,   -2.30,   -5.30,   -3.30,   -0.40,   -2.20,    0.40,    4.80,   -1.00,   -1.60,   -2.70,   -2.00,    1.40,   -0.80,   -1.00
    1.00,   -1.00,   -0.20,   -0.60,   -3.80,   -8.70,   -5.30,   -0.70,   -3.60,    0.60,    8.10,   -1.70,   -2.60,   -4.40,   -3.20,    2.30,   -1.30,   -1.60
    1.60,   -1.50,   -0.20,   -0.90,   -5.90,  -13.60,   -8.30,   -1.00,   -5.60,    1.00,   12.90,   -2.70,   -4.00,   -6.80,   -5.00,    3.80,   -1.90,   -2.50
    2.00,   -1.80,   -0.20,   -1.10,   -7.30,  -16.70,  -10.20,   -1.20,   -6.90,    1.30,   16.10,   -3.30,   -5.00,   -8.40,   -6.10,    4.70,   -2.30,   -3.00
    2.60,   -2.30,   -0.10,   -1.30,   -9.40,  -21.20,  -13.00,   -1.50,   -8.90,    1.70,   20.90,   -4.30,   -6.20,  -10.60,   -7.80,    6.10,   -2.90,   -3.80
    3.00,   -2.60,   -0.10,   -1.50,  -10.70,  -24.00,  -14.70,   -1.60,  -10.20,    2.00,   24.20,   -4.90,   -7.10,  -12.10,   -8.80,    7.10,   -3.20,   -4.30
    3.60,   -3.00,    0.10,   -1.70,  -12.60,  -28.10,  -17.20,   -1.80,  -12.00,    2.50,   29.00,   -5.80,   -8.20,  -14.10,  -10.30,    8.60,   -3.70,   -4.90
    4.00,   -3.30,    0.20,   -1.80,  -13.90,  -30.80,  -18.80,   -1.90,  -13.20,    2.80,   32.20,   -6.40,   -9.00,  -15.50,  -11.30,    9.50,   -4.00,   -5.30
    4.60,   -3.60,    0.30,   -1.90,  -15.70,  -34.50,  -21.00,   -2.00,  -14.90,    3.30,   37.10,   -7.30,  -10.00,  -17.40,  -12.60,   11.00,   -4.40,   -5.90
    5.00,   -3.90,    0.50,   -2.00,  -16.90,  -36.90,  -22.50,   -2.00,  -16.10,    3.60,   40.30,   -7.90,  -10.70,  -18.60,  -13.50,   12.00,   -4.70,   -6.20
    5.60,   -4.20,    0.60,   -2.00,  -18.70,  -40.40,  -24.50,   -2.00,  -17.70,    4.10,   45.10,   -8.80,  -11.70,  -20.40,  -14.70,   13.50,   -5.10,   -6.70
    0.60,   -3.02,   -0.50,   -1.08,   -2.64,   -2.60,   -1.57,   -0.19,   -0.86,    0.15,    2.77,   -1.09,   -4.10,   -2.47,   -0.88,    0.79,   -3.09,   -0.74
    1.00,   -5.03,   -1.00,   -1.62,   -4.37,   -4.26,   -2.53,   -0.33,   -1.40,    0.23,    4.67,   -1.85,   -6.67,   -4.02,   -1.41,    1.30,   -5.02,   -1.19
    1.60,   -7.54,   -1.00,   -2.43,   -6.78,   -6.67,   -3.95,   -0.47,   -2.18,    0.38,    7.44,   -2.94,  -10.26,   -6.22,   -2.21,    2.15,   -7.34,   -1.86
    2.00,   -9.05,   -1.00,   -2.96,   -8.39,   -8.19,   -4.86,   -0.56,   -2.69,    0.49,    9.28,   -3.59,  -12.82,   -7.68,   -2.69,    2.66,   -8.88,   -2.23
    2.60,  -11.56,   -0.50,   -3.50,  -10.80,  -10.39,   -6.19,   -0.70,   -3.47,    0.64,   12.05,   -4.68,  -15.90,   -9.69,   -3.44,    3.45,  -11.20,   -2.82
    3.00,  -13.07,   -0.50,   -4.04,  -12.30,  -11.76,   -7.00,   -0.75,   -3.98,    0.76,   13.95,   -5.33,  -18.21,  -11.06,   -3.89,    4.02,  -12.36,   -3.19
    3.60,  -15.08,    0.50,   -4.58,  -14.48,  -13.77,   -8.19,   -0.84,   -4.68,    0.95,   16.71,   -6.31,  -21.03,  -12.89,   -4.55,    4.87,  -14.29,   -3.64
    4.00,  -16.58,    1.00,   -4.85,  -15.98,  -15.10,   -8.96,   -0.89,   -5.15,    1.06,   18.56,   -6.96,  -23.08,  -14.17,   -4.99,    5.38,  -15.44,   -3.93
    4.60,  -18.09,    1.50,   -5.12,  -18.05,  -16.91,  -10.00,   -0.94,   -5.81,    1.25,   21.38,   -7.94,  -25.64,  -15.90,   -5.56,    6.23,  -16.99,   -4.38
    5.00,  -19.60,    2.50,   -5.39,  -19.43,  -18.09,  -10.72,   -0.94,   -6.28,    1.36,   23.23,   -8.60,  -27.44,  -17.00,   -5.96,    6.80,  -18.15,   -4.60
    5.60,  -21.11,    3.00,   -5.39,  -21.49,  -19.80,  -11.67,   -0.94,   -6.91,    1.55,   25.99,   -9.58,  -30.00,  -18.65,   -6.49,    7.64,  -19.69,   -4.97

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,   -4.40,   -2.30,   -3.00,   -6.10,    0.90,   -0.10,    0.00,   -0.30,   -1.20,    0.20,   -8.00,   -5.40,   -2.70,   -0.10,   -3.00,   -4.00,   -2.50
    1.00,   -6.80,   -3.70,   -4.70,   -9.90,    1.60,   -0.10,    0.00,   -0.50,   -2.00,    0.30,  -12.90,   -8.50,   -4.30,   -0.20,   -4.80,   -6.30,   -3.90
    1.60,   -9.60,   -5.50,   -7.00,  -15.00,    2.50,   -0.10,    0.10,   -0.70,   -3.20,    0.60,  -19.50,  -12.60,   -6.50,   -0.30,   -7.40,   -9.20,   -5.80
    2.00,  -11.20,   -6.50,   -8.30,  -18.20,    3.20,   -0.10,    0.10,   -0.90,   -3.90,    0.80,  -23.60,  -14.90,   -7.80,   -0.30,   -8.90,  -10.90,   -7.00
    2.60,  -13.00,   -7.90,  -10.10,  -22.70,    4.10,    0.00,    0.20,   -1.10,   -5.10,    1.20,  -29.10,  -18.00,   -9.50,   -0.30,  -11.00,  -13.00,   -8.50
    3.00,  -14.10,   -8.80,  -11.10,  -25.40,    4.80,    0.00,    0.20,   -1.20,   -5.80,    1.40,  -32.50,  -19.80,  -10.60,   -0.30,  -12.30,  -14.20,   -9.40
    3.60,  -15.30,   -9.90,  -12.50,  -29.20,    5.80,    0.20,    0.30,   -1.30,   -6.90,    1.80,  -37.10,  -22.20,  -12.00,   -0.30,  -14.10,  -15.80,  -10.50
    4.00,  -16.00,  -10.60,  -13.30,  -31.50,    6.40,    0.30,    0.30,   -1.40,   -7.60,    2.10,  -39.90,  -23.60,  -12.80,   -0.30,  -15.20,  -16.70,  -11.20
    4.60,  -16.80,  -11.50,  -14.40,  -34.80,    7.40,    0.50,    0.40,   -1.50,   -8.70,    2.60,  -43.80,  -25.40,  -13.90,   -0.20,  -16.70,  -17.90,  -12.20
    5.00,  -17.20,  -12.10,  -15.10,  -36.80,    8.00,    0.70,    0.50,   -1.50,   -9.40,    2.90,  -46.20,  -26.50,  -14.60,   -0.10,  -17.60,  -18.60,  -12.70
    5.60,  -17.80,  -12.80,  -15.90,  -39.70,    9.00,    0.90,    0.60,   -1.60,  -10.50,    3.40,  -49.50,  -28.00,  -15.50,    0.00,  -18.80,  -19.50,  -13.50
    0.60,  -22.11,  -11.50,   -8.09,   -7.01,    0.44,   -0.05,    0.00,   -0.12,   -0.45,    0.12,   -8.71,  -13.85,   -2.47,   -0.04,   -1.70,  -15.44,   -1.86
    1.00,  -34.17,  -18.50,  -12.67,  -11.38,    0.78,   -0.05,    0.00,   -0.20,   -0.76,    0.17,  -14.04,  -21.79,   -3.93,   -0.09,   -2.72,  -24.32,   -2.90
    1.60,  -48.24,  -27.50,  -18.87,  -17.24,    1.23,   -0.05,    0.05,   -0.27,   -1.21,    0.35,  -21.22,  -32.31,   -5.94,   -0.13,   -4.19,  -35.52,   -4.31
    2.00,  -56.28,  -32.50,  -22.37,  -20.92,    1.57,   -0.05,    0.05,   -0.35,   -1.48,    0.46,  -25.68,  -38.21,   -7.13,   -0.13,   -5.04,  -42.08,   -5.20
    2.60,  -65.33,  -39.50,  -27.22,  -26.09,    2.01,    0.00,    0.09,   -0.43,   -1.93,    0.69,  -31.66,  -46.15,   -8.68,   -0.13,   -6.23,  -50.19,   -6.31
    3.00,  -70.85,  -44.00,  -29.92,  -29.20,    2.35,    0.00,    0.09,   -0.47,   -2.19,    0.81,  -35.36,  -50.77,   -9.69,   -0.13,   -6.96,  -54.83,   -6.98
    3.60,  -76.88,  -49.50,  -33.69,  -33.56,    2.84,    0.10,    0.14,   -0.51,   -2.61,    1.04,  -40.37,  -56.92,  -10.97,   -0.13,   -7.98,  -61.00,   -7.80
    4.00,  -80.40,  -53.00,  -35.85,  -36.21,    3.14,    0.14,    0.14,   -0.55,   -2.87,    1.21,  -43.42,  -60.51,  -11.70,   -0.13,   -8.61,  -64.48,   -8.31
    4.60,  -84.42,  -57.50,  -38.81,  -40.00,    3.63,    0.24,    0.19,   -0.59,   -3.29,    1.50,  -47.66,  -65.13,  -12.71,   -0.09,   -9.46,  -69.11,   -9.06
    5.00,  -86.43,  -60.50,  -40.70,  -42.30,    3.92,    0.33,    0.23,   -0.59,   -3.56,    1.67,  -50.27,  -67.95,  -13.35,   -0.04,   -9.97,  -71.81,   -9.43
    5.60,  -89.45,  -64.00,  -42.86,  -45.63,    4.41,    0.43,    0.28,   -0.62,   -3.97,    1.96,  -53.86,  -71.79,  -14.17,    0.00,  -10.65,  -75.29,  -10.02

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,   -1.40,   -1.60,   -4.90,   -9.90,   -5.20,    3.40,    4.30,    4.80,    2.80,   -1.60,   -8.60,   -6.00,   -6.70,    4.20,   -2.50,   -3.00,   -2.00
    1.00,   -2.20,   -2.60,   -7.70,  -15.80,   -8.60,    5.70,    7.20,    8.10,    4.60,   -2.70,  -13.80,   -9.40,  -10.70,    7.00,   -3.90,   -4.70,   -3.10
    1.60,   -3.10,   -3.80,  -11.40,  -23.70,  -13.60,    9.10,   11.50,   12.90,    7.40,   -4.10,  -20.80,  -13.90,  -16.20,   11.20,   -5.80,   -6.90,   -4.40
    2.00,   -3.60,   -4.40,  -13.50,  -28.40,  -16.80,   11.40,   14.40,   16.10,    9.30,   -5.00,  -25.00,  -16.60,  -19.60,   14.00,   -6.90,   -8.20,   -5.20
    2.60,   -4.10,   -5.30,  -16.30,  -34.70,  -21.50,   14.90,   18.80,   21.00,   12.10,   -6.30,  -30.80,  -20.00,  -24.20,   18.20,   -8.30,   -9.80,   -6.00
    3.00,   -4.40,   -5.90,  -18.00,  -38.50,  -24.60,   17.20,   21.70,   24.20,   13.90,   -7.10,  -34.30,  -22.10,  -27.00,   21.00,   -9.10,  -10.80,   -6.50
    3.60,   -4.70,   -6.60,  -20.20,  -43.60,  -29.10,   20.70,   26.10,   29.10,   16.70,   -8.20,  -39.10,  -24.70,  -31.00,   25.30,  -10.20,  -12.00,   -7.00
    4.00,   -4.90,   -7.00,  -21.50,  -46.70,  -32.00,   23.10,   29.10,   32.30,   18.60,   -8.90,  -42.00,  -26.30,  -33.40,   28.10,  -10.80,  -12.70,   -7.20
    4.60,   -5.00,   -7.50,  -23.20,  -50.80,  -36.20,   26.60,   33.50,   37.10,   21.40,   -9.80,  -46.00,  -28.40,  -36.80,   32.40,  -11.50,  -13.70,   -7.40
    5.00,   -5.10,   -7.80,  -24.20,  -53.30,  -39.00,   28.90,   36.40,   40.40,   23.30,  -10.40,  -48.40,  -29.70,  -38.80,   35.20,  -11.90,  -14.20,   -7.40
    5.60,   -5.20,   -8.30,  -25.60,  -56.70,  -43.10,   32.50,   40.90,   45.20,   26.10,  -11.20,  -51.80,  -31.30,  -41.80,   39.50,  -12.30,  -15.00,   -7.40
    0.60,   -7.04,   -8.00,  -13.21,  -11.38,   -2.55,    1.62,    2.01,    1.87,    1.06,   -0.92,   -9.36,  -15.38,   -6.12,    1.85,   -1.42,  -11.58,   -1.48
    1.00,  -11.06,  -13.00,  -20.75,  -18.16,   -4.22,    2.72,    3.37,    3.16,    1.74,   -1.56,  -15.02,  -24.10,   -9.78,    3.09,   -2.21,  -18.15,   -2.30
    1.60,  -15.58,  -19.00,  -30.73,  -27.24,   -6.67,    4.34,    5.39,    5.03,    2.80,   -2.36,  -22.63,  -35.64,  -14.81,    4.94,   -3.28,  -26.64,   -3.27
    2.00,  -18.09,  -22.00,  -36.39,  -32.64,   -8.24,    5.43,    6.75,    6.28,    3.52,   -2.88,  -27.20,  -42.56,  -17.92,    6.18,   -3.91,  -31.66,   -3.86
    2.60,  -20.60,  -26.50,  -43.94,  -39.89,  -10.54,    7.10,    8.81,    8.19,    4.58,   -3.63,  -33.51,  -51.28,  -22.12,    8.04,   -4.70,  -37.84,   -4.45
    3.00,  -22.11,  -29.50,  -48.52,  -44.25,  -12.06,    8.19,   10.17,    9.44,    5.26,   -4.09,  -37.32,  -56.67,  -24.68,    9.27,   -5.15,  -41.70,   -4.83
    3.60,  -23.62,  -33.00,  -54.45,  -50.11,  -14.26,    9.86,   12.23,   11.35,    6.32,   -4.73,  -42.55,  -63.33,  -28.34,   11.17,   -5.78,  -46.33,   -5.20
    4.00,  -24.62,  -35.00,  -57.95,  -53.68,  -15.69,   11.01,   13.64,   12.60,    7.03,   -5.13,  -45.70,  -67.44,  -30.53,   12.41,   -6.12,  -49.03,   -5.35
    4.60,  -25.13,  -37.50,  -62.53,  -58.39,  -17.75,   12.67,   15.70,   14.48,    8.09,   -5.65,  -50.05,  -72.82,  -33.64,   14.30,   -6.51,  -52.90,   -5.49
