National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Alaska = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   30.40,   30.51,   44.37,   60.48,   28.17,   16.85,   20.78,   26.86,   17.37,   30.69,   42.96,   36.20,   43.64,   22.08,   28.65,   32.55,   29.79

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    1.30,    1.20,    0.50,    0.70,    1.30,    1.30,    0.90,    1.90,    1.50,    1.50,    1.00,    1.10,    1.40,    1.30,    1.20
    1.00,    2.20,    2.00,    2.20,    1.90,    0.90,    1.20,    2.30,    2.20,    1.50,    3.20,    2.50,    2.40,    1.70,    1.90,    2.40,    2.20,    2.00
    1.60,    3.60,    3.20,    3.50,    3.10,    1.40,    2.00,    3.60,    3.50,    2.40,    5.10,    4.00,    3.90,    2.70,    3.00,    3.80,    3.50,    3.30
    2.00,    4.40,    4.00,    4.40,    3.90,    1.70,    2.50,    4.50,    4.40,    3.00,    6.40,    5.00,    4.80,    3.30,    3.80,    4.80,    4.40,    4.10
    2.60,    5.80,    5.20,    5.70,    5.10,    2.30,    3.30,    5.90,    5.70,    3.90,    8.30,    6.50,    6.30,    4.30,    5.00,    6.20,    5.80,    5.30
    3.00,    6.70,    6.00,    6.60,    5.80,    2.60,    3.80,    6.80,    6.60,    4.50,    9.60,    7.50,    7.30,    5.00,    5.70,    7.20,    6.60,    6.10
    3.60,    8.00,    7.20,    7.90,    7.00,    3.20,    4.50,    8.20,    7.90,    5.40,   11.50,    9.00,    8.70,    6.00,    6.90,    8.60,    8.00,    7.40
    4.00,    8.90,    8.00,    8.80,    7.80,    3.50,    5.10,    9.00,    8.80,    6.00,   12.80,   10.00,    9.70,    6.70,    7.60,    9.60,    8.80,    8.20
    4.60,   10.20,    9.20,   10.10,    9.00,    4.00,    5.80,   10.20,   10.10,    6.80,   14.70,   11.50,   11.10,    7.70,    8.70,   11.00,   10.20,    9.40
    5.00,   11.10,   10.00,   11.00,    9.70,    4.40,    6.40,   11.00,   11.00,    7.40,   16.00,   12.50,   12.10,    8.40,    9.50,   12.00,   11.10,   10.20
    5.60,   12.40,   11.20,   12.30,   10.90,    4.90,    7.20,   12.20,   12.30,    8.30,   18.00,   14.00,   13.50,    9.40,   10.60,   13.40,   12.40,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    4.07,    4.44,    4.84,    1.76,    1.55,    2.21,    1.97,    1.46,    3.67,    3.70,    3.80,    3.64,    1.94,    2.73,    3.81,    2.84
    1.00,    6.69,    6.78,    7.51,    7.66,    3.17,    2.66,    3.92,    3.34,    2.44,    6.18,    6.17,    6.08,    6.18,    3.36,    4.68,    6.45,    4.73
    1.60,   10.94,   10.85,   11.95,   12.50,    4.93,    4.43,    6.13,    5.31,    3.90,    9.85,    9.88,    9.87,    9.82,    5.30,    7.41,   10.26,    7.80
    2.00,   13.37,   13.56,   15.02,   15.73,    5.99,    5.54,    7.67,    6.68,    4.87,   12.36,   12.35,   12.15,   12.00,    6.71,    9.36,   12.90,    9.69
    2.60,   17.63,   17.63,   19.45,   20.56,    8.10,    7.32,   10.05,    8.65,    6.33,   16.02,   16.05,   15.95,   15.64,    8.83,   12.09,   17.01,   12.53
    3.00,   20.36,   20.34,   22.53,   23.39,    9.15,    8.43,   11.58,   10.02,    7.31,   18.53,   18.52,   18.48,   18.18,   10.07,   14.04,   19.35,   14.42
    3.60,   24.32,   24.41,   26.96,   28.23,   11.27,    9.98,   13.97,   11.99,    8.77,   22.20,   22.22,   22.03,   21.82,   12.19,   16.76,   23.46,   17.49
    4.00,   27.05,   27.12,   30.03,   31.45,   12.32,   11.31,   15.33,   13.35,    9.74,   24.71,   24.69,   24.56,   24.36,   13.43,   18.71,   25.81,   19.39
    4.60,   31.00,   31.19,   34.47,   36.29,   14.08,   12.86,   17.38,   15.33,   11.04,   28.38,   28.40,   28.10,   28.00,   15.37,   21.44,   29.91,   22.22
    5.00,   33.74,   33.90,   37.54,   39.11,   15.49,   14.19,   18.74,   16.69,   12.01,   30.89,   30.86,   30.63,   30.55,   16.78,   23.39,   32.55,   24.11
    5.60,   37.69,   37.97,   41.98,   43.95,   17.25,   15.96,   20.78,   18.66,   13.47,   34.75,   34.57,   34.18,   34.18,   18.73,   26.12,   36.36,   26.95

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.30,    2.40,    1.60,    0.50,    5.60,    1.90,    1.30,    3.10,    2.70,    3.10,    4.30,    1.50,    2.90,    3.00,    3.20,    2.60
    1.00,    4.90,    3.80,    4.10,    2.70,    0.80,    9.40,    3.10,    2.10,    5.10,    4.50,    5.10,    7.10,    2.50,    4.90,    4.90,    5.30,    4.40
    1.60,    7.80,    6.10,    6.50,    4.40,    1.20,   15.00,    4.90,    3.40,    8.10,    7.30,    8.20,   11.40,    4.00,    7.80,    7.90,    8.50,    7.00
    2.00,    9.80,    7.70,    8.10,    5.50,    1.50,   18.70,    6.20,    4.20,   10.20,    9.10,   10.30,   14.20,    5.10,    9.70,    9.80,   10.60,    8.80
    2.60,   12.70,   10.00,   10.60,    7.10,    2.00,   24.10,    8.00,    5.50,   13.20,   11.80,   13.40,   18.50,    6.60,   12.60,   12.80,   13.70,   11.40
    3.00,   14.70,   11.50,   12.20,    8.20,    2.30,   27.50,    9.30,    6.30,   15.30,   13.60,   15.40,   21.40,    7.60,   14.40,   14.80,   15.90,   13.10
    3.60,   17.60,   13.80,   14.70,    9.90,    2.80,   32.10,   11.10,    7.60,   18.30,   16.30,   18.50,   25.60,    9.10,   17.00,   17.70,   19.00,   15.70
    4.00,   19.50,   15.40,   16.30,   11.00,    3.20,   35.00,   12.40,    8.50,   20.30,   18.10,   20.50,   28.40,   10.10,   18.60,   19.70,   21.10,   17.40
    4.60,   22.20,   17.70,   18.70,   12.60,    3.70,   39.20,   14.20,    9.70,   23.40,   20.80,   23.60,   32.40,   11.70,   21.00,   22.60,   24.10,   19.90
    5.00,   23.90,   19.20,   20.20,   13.70,    4.00,   41.80,   15.40,   10.60,   25.40,   22.70,   25.70,   34.90,   12.70,   22.60,   24.60,   26.00,   21.50
    5.60,   26.40,   21.50,   22.20,   15.40,    4.60,   45.60,   17.30,   11.90,   28.50,   25.40,   28.60,   38.40,   14.00,   24.90,   27.50,   28.80,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.81,    7.80,    8.19,    6.45,    1.76,   12.42,    3.24,    1.97,    5.03,    5.21,    7.65,   10.89,    5.45,    5.12,    5.85,    9.38,    6.15
    1.00,   14.89,   12.88,   13.99,   10.89,    2.82,   20.84,    5.28,    3.19,    8.28,    8.69,   12.59,   17.97,    9.09,    8.66,    9.55,   15.54,   10.40
    1.60,   23.71,   20.68,   22.18,   17.74,    4.23,   33.26,    8.35,    5.16,   13.15,   14.09,   20.25,   28.86,   14.55,   13.78,   15.40,   24.93,   16.55
    2.00,   29.79,   26.10,   27.65,   22.18,    5.28,   41.46,   10.56,    6.37,   16.56,   17.57,   25.43,   35.95,   18.55,   17.14,   19.10,   31.09,   20.80
    2.60,   38.60,   33.90,   36.18,   28.63,    7.04,   53.44,   13.63,    8.35,   21.43,   22.78,   33.09,   46.84,   24.00,   22.26,   24.95,   40.18,   26.95
    3.00,   44.68,   38.98,   41.64,   33.06,    8.10,   60.98,   15.84,    9.56,   24.84,   26.25,   38.02,   54.18,   27.64,   25.44,   28.85,   46.63,   30.97
    3.60,   53.50,   46.78,   50.17,   39.92,    9.86,   71.18,   18.91,   11.53,   29.71,   31.47,   45.68,   64.81,   33.09,   30.04,   34.50,   55.72,   37.12
    4.00,   59.27,   52.20,   55.63,   44.35,   11.27,   77.61,   21.12,   12.90,   32.95,   34.94,   50.62,   71.90,   36.73,   32.86,   38.40,   61.88,   41.13
    4.60,   67.48,   60.00,   63.82,   50.81,   13.03,   86.92,   24.19,   14.72,   37.99,   40.15,   58.27,   82.03,   42.55,   37.10,   44.05,   70.67,   47.04
    5.00,   72.64,   65.08,   68.94,   55.24,   14.08,   92.68,   26.24,   16.08,   41.23,   43.82,   63.46,   88.35,   46.18,   39.93,   47.95,   76.25,   50.83
    5.60,   80.24,   72.88,   75.77,   62.10,   16.20,  101.11,   29.47,   18.06,   46.27,   49.03,   70.62,   97.22,   50.91,   43.99,   53.61,   84.46,   56.26

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.00,    2.20,    1.60,    1.70,    1.60,    3.40,    1.20,    0.40,    3.50,    2.80,    3.10,    1.80,    2.10,    2.30,    2.60,    2.20
    1.00,    4.50,    3.30,    3.70,    2.70,    2.80,    2.70,    5.60,    2.00,    0.70,    5.90,    4.70,    5.10,    3.10,    3.40,    3.80,    4.30,    3.70
    1.60,    7.20,    5.40,    6.00,    4.40,    4.40,    4.30,    9.00,    3.10,    1.20,    9.50,    7.60,    8.10,    4.90,    5.50,    6.10,    6.90,    5.80
    2.00,    9.00,    6.70,    7.50,    5.40,    5.60,    5.40,   11.20,    3.90,    1.50,   11.80,    9.50,   10.20,    6.20,    6.80,    7.60,    8.60,    7.30
    2.60,   11.80,    8.70,    9.70,    7.10,    7.20,    7.00,   14.60,    5.10,    2.00,   15.40,   12.30,   13.20,    8.00,    8.90,    9.90,   11.20,    9.50
    3.00,   13.60,   10.10,   11.20,    8.20,    8.30,    8.10,   16.90,    5.90,    2.40,   17.70,   14.20,   15.30,    9.20,   10.30,   11.40,   13.00,   11.00
    3.60,   16.30,   12.10,   13.40,    9.80,   10.00,    9.70,   20.20,    7.10,    2.90,   21.30,   17.00,   18.20,   11.10,   12.30,   13.80,   15.50,   13.20
    4.00,   18.10,   13.40,   14.90,   10.90,   11.10,   10.70,   22.50,    7.80,    3.30,   23.70,   18.90,   20.20,   12.30,   13.70,   15.30,   17.20,   14.60
    4.60,   20.80,   15.40,   17.10,   12.50,   12.80,   12.40,   25.80,    9.00,    3.90,   27.20,   21.80,   23.00,   14.10,   15.70,   17.60,   19.70,   16.80
    5.00,   22.60,   16.70,   18.50,   13.60,   13.90,   13.40,   28.00,    9.80,    4.20,   29.60,   23.60,   24.90,   15.30,   17.10,   19.10,   21.40,   18.20
    5.60,   25.20,   18.60,   20.30,   15.20,   15.50,   15.00,   31.20,   11.00,    4.80,   33.10,   26.40,   27.50,   17.00,   19.10,   21.50,   23.80,   20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.21,    6.78,    7.51,    6.45,    5.99,    3.55,    5.79,    1.82,    0.65,    6.76,    6.91,    7.85,    6.55,    3.71,    4.48,    7.62,    5.20
    1.00,   13.68,   11.19,   12.63,   10.89,    9.86,    5.99,    9.54,    3.03,    1.14,   11.39,   11.60,   12.91,   11.27,    6.01,    7.41,   12.61,    8.75
    1.60,   21.88,   18.31,   20.48,   17.74,   15.49,    9.53,   15.33,    4.70,    1.95,   18.34,   18.77,   20.51,   17.82,    9.72,   11.89,   20.23,   13.71
    2.00,   27.36,   22.71,   25.60,   21.77,   19.72,   11.97,   19.08,    5.92,    2.44,   22.78,   23.46,   25.82,   22.55,   12.01,   14.81,   25.22,   17.26
    2.60,   35.87,   29.49,   33.11,   28.63,   25.35,   15.52,   24.87,    7.74,    3.25,   29.73,   30.37,   33.42,   29.09,   15.72,   19.30,   32.84,   22.46
    3.00,   41.34,   34.24,   38.23,   33.06,   29.23,   17.96,   28.79,    8.95,    3.90,   34.17,   35.06,   38.73,   33.45,   18.20,   22.22,   38.12,   26.00
    3.60,   49.54,   41.02,   45.73,   39.52,   35.21,   21.51,   34.41,   10.77,    4.71,   41.12,   41.98,   46.08,   40.36,   21.73,   26.90,   45.45,   31.21
    4.00,   55.02,   45.42,   50.85,   43.95,   39.08,   23.73,   38.33,   11.84,    5.36,   45.75,   46.67,   51.14,   44.73,   24.20,   29.82,   50.44,   34.52
    4.60,   63.22,   52.20,   58.36,   50.40,   45.07,   27.49,   43.95,   13.66,    6.33,   52.51,   53.83,   58.23,   51.27,   27.74,   34.31,   57.77,   39.72
    5.00,   68.69,   56.61,   63.14,   54.84,   48.94,   29.71,   47.70,   14.87,    6.82,   57.14,   58.27,   63.04,   55.64,   30.21,   37.23,   62.76,   43.03
    5.60,   76.60,   63.05,   69.28,   61.29,   54.58,   33.26,   53.15,   16.69,    7.79,   63.90,   65.19,   69.62,   61.82,   33.75,   41.91,   69.79,   47.99

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.00,    1.40,    1.70,    1.20,    0.80,    2.60,    3.80,    2.50,    2.90,    2.70,    3.70,    1.50,    2.40,    2.70,    2.80,    2.40
    1.00,    4.70,    3.30,    2.40,    2.80,    2.10,    1.40,    4.40,    6.40,    4.20,    4.80,    4.60,    6.10,    2.40,    4.00,    4.50,    4.70,    3.90
    1.60,    7.50,    5.30,    3.90,    4.50,    3.30,    2.20,    7.00,   10.30,    6.70,    7.70,    7.30,    9.70,    3.90,    6.50,    7.20,    7.50,    6.30
    2.00,    9.40,    6.60,    4.80,    5.70,    4.10,    2.80,    8.80,   12.90,    8.40,    9.60,    9.20,   12.20,    4.90,    8.20,    9.00,    9.40,    7.90
    2.60,   12.20,    8.60,    6.30,    7.40,    5.40,    3.60,   11.40,   16.80,   10.90,   12.40,   11.90,   15.80,    6.30,   10.60,   11.80,   12.20,   10.20
    3.00,   14.10,   10.00,    7.20,    8.50,    6.20,    4.20,   13.20,   19.40,   12.60,   14.40,   13.80,   18.30,    7.30,   12.30,   13.60,   14.10,   11.80
    3.60,   16.90,   12.00,    8.70,   10.20,    7.40,    5.10,   15.60,   22.70,   15.20,   17.20,   16.50,   21.90,    8.80,   14.50,   16.30,   16.90,   14.10
    4.00,   18.60,   13.30,    9.60,   11.30,    8.30,    5.70,   17.10,   24.50,   16.90,   19.20,   18.20,   24.30,    9.70,   15.80,   18.10,   18.70,   15.60
    4.60,   21.10,   15.20,   10.90,   13.00,    9.50,    6.60,   19.40,   27.10,   19.30,   22.00,   20.80,   27.60,   11.20,   17.70,   20.70,   21.30,   17.70
    5.00,   22.60,   16.50,   11.80,   14.10,   10.30,    7.10,   20.90,   28.80,   20.80,   23.90,   22.30,   29.70,   12.10,   18.90,   22.30,   22.90,   19.10
    5.60,   24.70,   18.30,   12.90,   15.70,   11.60,    7.90,   23.00,   31.10,   22.90,   26.40,   24.50,   32.80,   13.40,   20.70,   24.60,   25.20,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.51,    6.78,    4.78,    6.85,    4.23,    1.77,    4.43,    5.77,    4.06,    5.60,    6.67,    9.37,    5.45,    4.24,    5.26,    8.21,    5.67
    1.00,   14.29,   11.19,    8.19,   11.29,    7.39,    3.10,    7.50,    9.71,    6.82,    9.27,   11.36,   15.44,    8.73,    7.07,    8.77,   13.78,    9.22
    1.60,   22.80,   17.97,   13.31,   18.15,   11.62,    4.88,   11.93,   15.63,   10.88,   14.86,   18.02,   24.56,   14.18,   11.48,   14.04,   21.99,   14.89
    2.00,   28.57,   22.37,   16.38,   22.98,   14.44,    6.21,   14.99,   19.58,   13.64,   18.53,   22.72,   30.89,   17.82,   14.49,   17.54,   27.57,   18.68
    2.60,   37.08,   29.15,   21.50,   29.84,   19.01,    7.98,   19.42,   25.49,   17.69,   23.94,   29.38,   40.00,   22.91,   18.73,   23.00,   35.78,   24.11
    3.00,   42.86,   33.90,   24.57,   34.27,   21.83,    9.31,   22.49,   29.44,   20.45,   27.80,   34.07,   46.33,   26.55,   21.73,   26.51,   41.35,   27.90
    3.60,   51.37,   40.68,   29.69,   41.13,   26.06,   11.31,   26.58,   34.45,   24.68,   33.20,   40.74,   55.44,   32.00,   25.62,   31.77,   49.56,   33.33
    4.00,   56.53,   45.08,   32.76,   45.56,   29.23,   12.64,   29.13,   37.18,   27.44,   37.07,   44.94,   61.52,   35.27,   27.92,   35.28,   54.84,   36.88
    4.60,   64.13,   51.53,   37.20,   52.42,   33.45,   14.63,   33.05,   41.12,   31.33,   42.47,   51.36,   69.87,   40.73,   31.27,   40.35,   62.46,   41.84
    5.00,   68.69,   55.93,   40.27,   56.85,   36.27,   15.74,   35.60,   43.70,   33.77,   46.14,   55.06,   75.19,   44.00,   33.39,   43.47,   67.16,   45.15
    5.60,   75.08,   62.03,   44.03,   63.31,   40.85,   17.52,   39.18,   47.19,   37.18,   50.97,   60.49,   83.04,   48.73,   36.57,   47.95,   73.90,   49.65

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.10,    0.20,    0.50,    0.40,    0.80,    0.90,    1.20,    1.60,    0.30,    1.20,    1.20,    0.40,    1.00,    1.00,    0.60,    0.70
    1.00,    1.00,    0.10,    0.30,    0.80,    0.70,    1.40,    1.60,    2.00,    2.70,    0.40,    1.90,    2.10,    0.60,    1.60,    1.70,    1.10,    1.20
    1.60,    1.60,    0.20,    0.40,    1.30,    1.10,    2.20,    2.50,    3.20,    4.40,    0.70,    3.10,    3.30,    0.90,    2.60,    2.70,    1.70,    2.00
    2.00,    2.00,    0.30,    0.60,    1.70,    1.30,    2.70,    3.10,    4.00,    5.40,    0.90,    3.90,    4.10,    1.20,    3.30,    3.40,    2.20,    2.50
    2.60,    2.70,    0.40,    0.70,    2.20,    1.70,    3.60,    4.10,    5.20,    7.10,    1.20,    5.00,    5.40,    1.50,    4.30,    4.40,    2.80,    3.30
    3.00,    3.10,    0.50,    0.90,    2.50,    2.00,    4.10,    4.70,    6.10,    8.20,    1.40,    5.80,    6.20,    1.80,    5.00,    5.10,    3.30,    3.80
    3.60,    3.70,    0.60,    1.00,    3.00,    2.40,    5.00,    5.70,    7.30,    9.80,    1.80,    7.00,    7.50,    2.10,    6.00,    6.20,    3.90,    4.60
    4.00,    4.10,    0.70,    1.20,    3.30,    2.70,    5.50,    6.30,    8.10,   10.90,    2.00,    7.70,    8.30,    2.40,    6.70,    6.90,    4.40,    5.10
    4.60,    4.80,    0.80,    1.30,    3.80,    3.10,    6.40,    7.30,    9.40,   12.50,    2.30,    8.90,    9.60,    2.80,    7.70,    7.90,    5.10,    5.90
    5.00,    5.20,    0.90,    1.50,    4.20,    3.40,    7.00,    7.90,   10.20,   13.60,    2.60,    9.70,   10.40,    3.00,    8.40,    8.60,    5.50,    6.40
    5.60,    5.80,    1.10,    1.70,    4.70,    3.80,    7.80,    8.90,   11.50,   15.30,    2.90,   10.80,   11.60,    3.40,    9.40,    9.70,    6.20,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    0.34,    0.68,    2.02,    1.41,    1.77,    1.53,    1.82,    2.60,    0.58,    2.96,    3.04,    1.45,    1.77,    1.95,    1.76,    1.65
    1.00,    3.04,    0.34,    1.02,    3.23,    2.46,    3.10,    2.73,    3.03,    4.38,    0.77,    4.69,    5.32,    2.18,    2.83,    3.31,    3.23,    2.84
    1.60,    4.86,    0.68,    1.37,    5.24,    3.87,    4.88,    4.26,    4.86,    7.14,    1.35,    7.65,    8.35,    3.27,    4.59,    5.26,    4.99,    4.73
    2.00,    6.08,    1.02,    2.05,    6.85,    4.58,    5.99,    5.28,    6.07,    8.77,    1.74,    9.63,   10.38,    4.36,    5.83,    6.63,    6.45,    5.91
    2.60,    8.21,    1.36,    2.39,    8.87,    5.99,    7.98,    6.98,    7.89,   11.53,    2.32,   12.35,   13.67,    5.45,    7.60,    8.58,    8.21,    7.80
    3.00,    9.42,    1.69,    3.07,   10.08,    7.04,    9.09,    8.01,    9.26,   13.31,    2.70,   14.32,   15.70,    6.55,    8.83,    9.94,    9.68,    8.98
    3.60,   11.25,    2.03,    3.41,   12.10,    8.45,   11.09,    9.71,   11.08,   15.91,    3.47,   17.28,   18.99,    7.64,   10.60,   12.09,   11.44,   10.87
    4.00,   12.46,    2.37,    4.10,   13.31,    9.51,   12.20,   10.73,   12.29,   17.69,    3.86,   19.01,   21.01,    8.73,   11.84,   13.45,   12.90,   12.06
    4.60,   14.59,    2.71,    4.44,   15.32,   10.92,   14.19,   12.44,   14.26,   20.29,    4.44,   21.98,   24.30,   10.18,   13.60,   15.40,   14.96,   13.95
    5.00,   15.81,    3.05,    5.12,   16.94,   11.97,   15.52,   13.46,   15.48,   22.08,    5.02,   23.95,   26.33,   10.91,   14.84,   16.76,   16.13,   15.13
    5.60,   17.63,    3.73,    5.80,   18.95,   13.38,   17.29,   15.16,   17.45,   24.84,    5.60,   26.67,   29.37,   12.36,   16.61,   18.91,   18.18,   17.02

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.50,    1.00,    1.40,    2.40,    4.60,    3.20,    2.50,    3.30,    4.10,    2.50,    1.10,    1.60,    3.40,    3.30,    1.00,    2.30
    1.00,    2.40,    0.90,    1.60,    2.30,    4.00,    7.60,    5.30,    4.20,    5.50,    6.80,    4.10,    1.80,    2.60,    5.70,    5.50,    1.70,    3.90
    1.60,    3.90,    1.50,    2.60,    3.60,    6.30,   12.20,    8.50,    6.70,    8.80,   10.90,    6.50,    2.90,    4.20,    9.10,    8.70,    2.70,    6.20
    2.00,    4.90,    1.80,    3.20,    4.50,    7.90,   15.30,   10.60,    8.40,   11.00,   13.60,    8.20,    3.60,    5.20,   11.40,   10.90,    3.40,    7.80
    2.60,    6.30,    2.40,    4.20,    5.90,   10.30,   19.90,   13.80,   10.90,   14.30,   17.70,   10.60,    4.70,    6.80,   14.90,   14.20,    4.50,   10.10
    3.00,    7.30,    2.70,    4.90,    6.80,   11.90,   22.90,   16.00,   12.60,   16.50,   20.40,   12.30,    5.40,    7.80,   17.20,   16.40,    5.10,   11.60
    3.60,    8.70,    3.30,    5.80,    8.10,   14.30,   27.50,   19.20,   15.10,   19.80,   24.50,   14.70,    6.50,    9.40,   20.60,   19.70,    6.20,   14.00
    4.00,    9.70,    3.70,    6.50,    9.00,   15.90,   30.40,   21.30,   16.80,   22.00,   27.20,   16.30,    7.20,   10.50,   22.80,   21.90,    6.90,   15.50
    4.60,   11.20,    4.20,    7.50,   10.40,   18.30,   34.40,   24.50,   19.30,   25.30,   31.30,   18.80,    8.30,   12.00,   26.10,   25.10,    7.90,   17.80
    5.00,   12.10,    4.60,    8.10,   11.30,   19.80,   36.90,   26.70,   21.00,   27.50,   34.00,   20.40,    9.00,   13.10,   28.20,   27.30,    8.60,   19.30
    5.60,   13.60,    5.20,    9.10,   12.60,   22.10,   40.20,   29.90,   23.50,   30.90,   38.10,   22.90,   10.10,   14.60,   31.20,   30.60,    9.60,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.56,    1.69,    3.41,    5.65,    8.45,   10.20,    5.45,    3.79,    5.36,    7.92,    6.17,    2.78,    5.82,    6.01,    6.43,    2.93,    5.44
    1.00,    7.29,    3.05,    5.46,    9.27,   14.08,   16.85,    9.03,    6.37,    8.93,   13.13,   10.12,    4.56,    9.45,   10.07,   10.72,    4.99,    9.22
    1.60,   11.85,    5.08,    8.87,   14.52,   22.18,   27.05,   14.48,   10.17,   14.29,   21.04,   16.05,    7.34,   15.27,   16.08,   16.96,    7.92,   14.66
    2.00,   14.89,    6.10,   10.92,   18.15,   27.82,   33.92,   18.06,   12.75,   17.86,   26.25,   20.25,    9.11,   18.91,   20.14,   21.25,    9.97,   18.44
    2.60,   19.15,    8.14,   14.33,   23.79,   36.27,   44.12,   23.51,   16.54,   23.21,   34.17,   26.17,   11.90,   24.73,   26.33,   27.68,   13.20,   23.88
    3.00,   22.19,    9.15,   16.72,   27.42,   41.90,   50.78,   27.26,   19.12,   26.79,   39.38,   30.37,   13.67,   28.36,   30.39,   31.97,   14.96,   27.42
    3.60,   26.44,   11.19,   19.80,   32.66,   50.35,   60.98,   32.71,   22.91,   32.14,   47.30,   36.30,   16.46,   34.18,   36.40,   38.40,   18.18,   33.10
    4.00,   29.48,   12.54,   22.18,   36.29,   55.99,   67.41,   36.29,   25.49,   35.71,   52.51,   40.25,   18.23,   38.18,   40.28,   42.69,   20.23,   36.64
    4.60,   34.04,   14.24,   25.60,   41.94,   64.44,   76.27,   41.74,   29.29,   41.07,   60.42,   46.42,   21.01,   43.64,   46.11,   48.93,   23.17,   42.08
    5.00,   36.78,   15.59,   27.65,   45.56,   69.72,   81.82,   45.49,   31.87,   44.64,   65.64,   50.37,   22.78,   47.64,   49.82,   53.22,   25.22,   45.63
    5.60,   41.34,   17.63,   31.06,   50.81,   77.82,   89.14,   50.94,   35.66,   50.16,   73.55,   56.54,   25.57,   53.09,   55.12,   59.65,   28.15,   50.83

          CMIP3mri_cgcm232a___ = climate model
