National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.20,    0.80,    0.70,    1.40,    3.40,    3.00,    3.60,    2.10,    3.70,    2.60,    3.10,    1.00,    3.30,    2.80,    2.10,    2.30
    1.00,    3.40,    2.10,    1.30,    1.20,    2.30,    5.60,    5.10,    5.90,    3.40,    6.20,    4.30,    5.10,    1.60,    5.50,    4.60,    3.50,    3.80
    1.60,    5.40,    3.30,    2.20,    1.90,    3.70,    9.00,    8.10,    9.50,    5.50,   10.00,    6.80,    8.20,    2.60,    8.90,    7.40,    5.60,    6.10
    2.00,    6.70,    4.20,    2.70,    2.40,    4.70,   11.20,   10.10,   11.90,    6.90,   12.50,    8.50,   10.20,    3.30,   11.10,    9.30,    7.00,    7.70
    2.60,    8.70,    5.40,    3.50,    3.10,    6.10,   14.60,   13.10,   15.50,    8.90,   16.20,   11.10,   13.30,    4.20,   14.40,   12.10,    9.10,   10.00
    3.00,   10.10,    6.20,    4.10,    3.60,    7.00,   16.80,   15.20,   17.80,   10.30,   18.70,   12.80,   15.30,    4.90,   16.60,   13.90,   10.50,   11.50
    3.60,   12.10,    7.50,    4.90,    4.30,    8.40,   19.80,   18.20,   21.40,   12.30,   22.40,   15.40,   18.30,    5.90,   19.80,   16.70,   12.60,   13.70
    4.00,   13.40,    8.30,    5.40,    4.80,    9.30,   21.60,   20.20,   23.80,   13.70,   24.90,   17.00,   20.20,    6.50,   21.90,   18.60,   14.00,   15.20
    4.60,   15.40,    9.60,    6.20,    5.50,   10.60,   24.00,   23.00,   27.40,   15.80,   28.60,   19.50,   23.00,    7.50,   24.80,   21.30,   16.00,   17.40
    5.00,   16.80,   10.40,    6.80,    6.00,   11.40,   25.50,   24.80,   29.70,   17.10,   31.10,   21.00,   24.80,    8.10,   26.70,   23.10,   17.30,   18.80
    5.60,   18.70,   11.60,    7.60,    6.70,   12.50,   27.70,   27.40,   33.30,   19.20,   34.60,   23.20,   27.30,    8.90,   29.40,   25.60,   19.20,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.08,    4.07,    2.73,    2.82,    4.93,    7.54,    5.11,    5.46,    3.41,    7.14,    6.42,    7.85,    3.64,    5.83,    5.46,    6.16,    5.44
    1.00,   10.33,    7.12,    4.44,    4.84,    8.10,   12.42,    8.69,    8.95,    5.52,   11.97,   10.62,   12.91,    5.82,    9.72,    8.97,   10.26,    8.98
    1.60,   16.41,   11.19,    7.51,    7.66,   13.03,   19.96,   13.80,   14.42,    8.93,   19.31,   16.79,   20.76,    9.45,   15.72,   14.42,   16.42,   14.42
    2.00,   20.36,   14.24,    9.22,    9.68,   16.55,   24.83,   17.21,   18.06,   11.20,   24.13,   20.99,   25.82,   12.00,   19.61,   18.13,   20.53,   18.20
    2.60,   26.44,   18.31,   11.95,   12.50,   21.48,   32.37,   22.32,   23.52,   14.45,   31.27,   27.41,   33.67,   15.27,   25.44,   23.59,   26.69,   23.64
    3.00,   30.70,   21.02,   13.99,   14.52,   24.65,   37.25,   25.89,   27.01,   16.72,   36.10,   31.60,   38.73,   17.82,   29.33,   27.10,   30.79,   27.19
    3.60,   36.78,   25.42,   16.72,   17.34,   29.58,   43.90,   31.01,   32.47,   19.97,   43.24,   38.02,   46.33,   21.45,   34.98,   32.55,   36.95,   32.39
    4.00,   40.73,   28.14,   18.43,   19.35,   32.75,   47.89,   34.41,   36.12,   22.24,   48.07,   41.98,   51.14,   23.64,   38.69,   36.26,   41.06,   35.93
    4.60,   46.81,   32.54,   21.16,   22.18,   37.32,   53.22,   39.18,   41.58,   25.65,   55.21,   48.15,   58.23,   27.27,   43.82,   41.52,   46.92,   41.13
    5.00,   51.06,   35.25,   23.21,   24.19,   40.14,   56.54,   42.25,   45.07,   27.76,   60.04,   51.85,   62.78,   29.45,   47.17,   45.03,   50.73,   44.44
    5.60,   56.84,   39.32,   25.94,   27.02,   44.01,   61.42,   46.68,   50.53,   31.17,   66.80,   57.28,   69.11,   32.36,   51.94,   49.90,   56.30,   49.17

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.10,    0.50,    1.00,    0.40,    1.60,    1.10,    1.10,    1.00,    0.60,    0.90,    1.20,    0.70,    1.30,    0.80,    0.60,    0.80
    1.00,    0.90,   -0.10,    0.90,    1.70,    0.70,    2.70,    1.80,    1.80,    1.70,    1.00,    1.60,    2.00,    1.10,    2.10,    1.40,    0.90,    1.40
    1.60,    1.50,   -0.10,    1.50,    2.70,    1.20,    4.30,    2.90,    3.00,    2.70,    1.50,    2.50,    3.30,    1.80,    3.40,    2.20,    1.50,    2.20
    2.00,    1.80,   -0.20,    1.80,    3.30,    1.50,    5.40,    3.60,    3.70,    3.40,    1.90,    3.10,    4.10,    2.20,    4.20,    2.80,    1.90,    2.80
    2.60,    2.40,   -0.20,    2.40,    4.30,    2.00,    7.10,    4.70,    4.80,    4.40,    2.50,    4.10,    5.30,    2.90,    5.50,    3.60,    2.50,    3.60
    3.00,    2.80,   -0.20,    2.80,    5.00,    2.30,    8.10,    5.40,    5.60,    5.10,    2.90,    4.70,    6.20,    3.40,    6.40,    4.20,    2.90,    4.20
    3.60,    3.40,   -0.20,    3.40,    6.00,    2.80,    9.80,    6.50,    6.70,    6.10,    3.50,    5.60,    7.40,    4.10,    7.70,    5.10,    3.50,    5.10
    4.00,    3.70,   -0.20,    3.80,    6.60,    3.20,   10.90,    7.20,    7.50,    6.70,    3.90,    6.30,    8.20,    4.50,    8.50,    5.60,    3.90,    5.60
    4.60,    4.30,   -0.10,    4.30,    7.60,    3.70,   12.50,    8.30,    8.60,    7.80,    4.40,    7.20,    9.40,    5.20,    9.80,    6.50,    4.60,    6.50
    5.00,    4.70,   -0.10,    4.70,    8.30,    4.10,   13.60,    9.10,    9.30,    8.40,    4.80,    7.80,   10.30,    5.70,   10.70,    7.00,    5.00,    7.10
    5.60,    5.30,    0.00,    5.30,    9.30,    4.60,   15.30,   10.20,   10.50,    9.50,    5.40,    8.80,   11.50,    6.40,   12.00,    7.90,    5.60,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.52,   -0.34,    1.71,    4.03,    1.41,    3.55,    1.87,    1.67,    1.62,    1.16,    2.22,    3.04,    2.55,    2.30,    1.56,    1.76,    1.89
    1.00,    2.74,   -0.34,    3.07,    6.85,    2.46,    5.99,    3.07,    2.73,    2.76,    1.93,    3.95,    5.06,    4.00,    3.71,    2.73,    2.64,    3.31
    1.60,    4.56,   -0.34,    5.12,   10.89,    4.23,    9.53,    4.94,    4.55,    4.38,    2.90,    6.17,    8.35,    6.55,    6.01,    4.29,    4.40,    5.20
    2.00,    5.47,   -0.68,    6.14,   13.31,    5.28,   11.97,    6.13,    5.61,    5.52,    3.67,    7.65,   10.38,    8.00,    7.42,    5.46,    5.57,    6.62
    2.60,    7.29,   -0.68,    8.19,   17.34,    7.04,   15.74,    8.01,    7.28,    7.14,    4.83,   10.12,   13.42,   10.55,    9.72,    7.02,    7.33,    8.51
    3.00,    8.51,   -0.68,    9.56,   20.16,    8.10,   17.96,    9.20,    8.50,    8.28,    5.60,   11.60,   15.70,   12.36,   11.31,    8.19,    8.50,    9.93
    3.60,   10.33,   -0.68,   11.60,   24.19,    9.86,   21.73,   11.07,   10.17,    9.90,    6.76,   13.83,   18.73,   14.91,   13.60,    9.94,   10.26,   12.06
    4.00,   11.25,   -0.68,   12.97,   26.61,   11.27,   24.17,   12.27,   11.38,   10.88,    7.53,   15.56,   20.76,   16.36,   15.02,   10.92,   11.44,   13.24
    4.60,   13.07,   -0.34,   14.68,   30.65,   13.03,   27.72,   14.14,   13.05,   12.66,    8.49,   17.78,   23.80,   18.91,   17.31,   12.67,   13.49,   15.37
    5.00,   14.29,   -0.34,   16.04,   33.47,   14.44,   30.16,   15.50,   14.11,   13.64,    9.27,   19.26,   26.08,   20.73,   18.90,   13.65,   14.66,   16.78
    5.60,   16.11,    0.00,   18.09,   37.50,   16.20,   33.92,   17.38,   15.93,   15.42,   10.42,   21.73,   29.11,   23.27,   21.20,   15.40,   16.42,   18.91

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.00,    0.90,    1.40,    1.20,    1.50,    1.80,    1.70,    2.70,    2.80,    2.30,    1.20,    1.20,    1.70,    2.60,    1.40,    1.70
    1.00,    3.20,    1.70,    1.50,    2.40,    2.00,    2.50,    3.00,    2.80,    4.40,    4.60,    3.90,    2.10,    2.00,    2.80,    4.30,    2.40,    2.90
    1.60,    5.20,    2.80,    2.40,    3.80,    3.20,    4.10,    4.80,    4.50,    7.10,    7.40,    6.20,    3.30,    3.10,    4.50,    6.90,    3.80,    4.60
    2.00,    6.50,    3.50,    3.10,    4.70,    4.00,    5.10,    6.00,    5.60,    8.90,    9.20,    7.80,    4.20,    3.90,    5.60,    8.60,    4.70,    5.70
    2.60,    8.50,    4.50,    4.00,    6.10,    5.20,    6.60,    7.80,    7.30,   11.60,   12.00,   10.10,    5.40,    5.10,    7.30,   11.20,    6.10,    7.40
    3.00,    9.80,    5.20,    4.60,    7.10,    6.00,    7.70,    9.10,    8.50,   13.30,   13.90,   11.70,    6.30,    5.90,    8.40,   13.00,    7.10,    8.60
    3.60,   11.70,    6.20,    5.50,    8.50,    7.20,    9.20,   10.90,   10.20,   16.00,   16.60,   14.00,    7.50,    7.10,   10.10,   15.60,    8.50,   10.30
    4.00,   13.00,    6.90,    6.10,    9.40,    8.00,   10.30,   12.20,   11.30,   17.80,   18.50,   15.60,    8.40,    7.80,   11.20,   17.30,    9.40,   11.40
    4.60,   14.90,    8.00,    7.10,   10.80,    9.20,   11.80,   14.10,   13.00,   20.50,   21.30,   17.90,    9.60,    9.00,   13.00,   19.90,   10.80,   13.20
    5.00,   16.20,    8.70,    7.70,   11.80,   10.00,   12.90,   15.30,   14.10,   22.20,   23.10,   19.50,   10.50,    9.80,   14.10,   21.60,   11.80,   14.30
    5.60,   18.10,    9.70,    8.60,   13.10,   11.10,   14.40,   17.20,   15.80,   24.90,   25.70,   21.80,   11.70,   11.00,   15.80,   24.10,   13.20,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.78,    3.39,    3.07,    5.65,    4.23,    3.33,    3.07,    2.58,    4.38,    5.41,    5.68,    3.04,    4.36,    3.00,    5.07,    4.11,    4.02
    1.00,    9.73,    5.76,    5.12,    9.68,    7.04,    5.54,    5.11,    4.25,    7.14,    8.88,    9.63,    5.32,    7.27,    4.95,    8.38,    7.04,    6.86
    1.60,   15.81,    9.49,    8.19,   15.32,   11.27,    9.09,    8.18,    6.83,   11.53,   14.29,   15.31,    8.35,   11.27,    7.95,   13.45,   11.14,   10.87
    2.00,   19.76,   11.86,   10.58,   18.95,   14.08,   11.31,   10.22,    8.50,   14.45,   17.76,   19.26,   10.63,   14.18,    9.89,   16.76,   13.78,   13.48
    2.60,   25.84,   15.25,   13.65,   24.60,   18.31,   14.63,   13.29,   11.08,   18.83,   23.17,   24.94,   13.67,   18.55,   12.90,   21.83,   17.89,   17.49
    3.00,   29.79,   17.63,   15.70,   28.63,   21.13,   17.07,   15.50,   12.90,   21.59,   26.83,   28.89,   15.95,   21.45,   14.84,   25.34,   20.82,   20.33
    3.60,   35.56,   21.02,   18.77,   34.27,   25.35,   20.40,   18.57,   15.48,   25.97,   32.05,   34.57,   18.99,   25.82,   17.84,   30.41,   24.93,   24.35
    4.00,   39.51,   23.39,   20.82,   37.90,   28.17,   22.84,   20.78,   17.15,   28.90,   35.71,   38.52,   21.27,   28.36,   19.79,   33.72,   27.57,   26.95
    4.60,   45.29,   27.12,   24.23,   43.55,   32.39,   26.16,   24.02,   19.73,   33.28,   41.12,   44.20,   24.30,   32.73,   22.97,   38.79,   31.67,   31.21
    5.00,   49.24,   29.49,   26.28,   47.58,   35.21,   28.60,   26.06,   21.40,   36.04,   44.59,   48.15,   26.58,   35.64,   24.91,   42.11,   34.60,   33.81
    5.60,   55.02,   32.88,   29.35,   52.82,   39.08,   31.93,   29.30,   23.98,   40.42,   49.61,   53.83,   29.62,   40.00,   27.92,   46.98,   38.71,   37.83

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.00,    1.10,    0.70,    1.80,    5.00,    6.90,    2.70,    1.70,    3.60,    2.10,    2.20,    1.20,    4.80,    2.50,    1.20,    2.40
    1.00,    2.40,    0.10,    1.80,    1.20,    3.00,    8.30,   11.40,    4.50,    2.90,    6.00,    3.60,    3.70,    2.00,    8.10,    4.10,    2.10,    4.10
    1.60,    3.80,    0.10,    2.90,    1.90,    4.90,   13.20,   18.30,    7.20,    4.60,    9.50,    5.70,    6.00,    3.20,   12.90,    6.60,    3.30,    6.50
    2.00,    4.80,    0.10,    3.70,    2.40,    6.10,   16.50,   22.90,    9.10,    5.70,   11.90,    7.10,    7.50,    4.10,   16.20,    8.30,    4.10,    8.10
    2.60,    6.20,    0.20,    4.80,    3.10,    7.90,   21.50,   29.70,   11.80,    7.40,   15.50,    9.30,    9.70,    5.30,   21.00,   10.70,    5.40,   10.60
    3.00,    7.20,    0.20,    5.50,    3.60,    9.10,   24.70,   33.90,   13.60,    8.60,   17.90,   10.70,   11.20,    6.10,   24.10,   12.40,    6.20,   12.20
    3.60,    8.60,    0.30,    6.70,    4.30,   10.90,   29.20,   39.70,   16.30,   10.30,   21.40,   12.80,   13.50,    7.30,   28.40,   14.90,    7.50,   14.50
    4.00,    9.60,    0.30,    7.40,    4.80,   12.10,   31.80,   43.30,   18.20,   11.50,   23.80,   14.20,   15.00,    8.10,   31.10,   16.50,    8.30,   16.00
    4.60,   11.00,    0.40,    8.50,    5.50,   13.90,   35.40,   48.30,   20.80,   13.20,   27.20,   16.40,   17.20,    9.30,   34.80,   18.90,    9.50,   18.20
    5.00,   12.00,    0.40,    9.30,    6.00,   15.00,   37.60,   51.40,   22.60,   14.40,   29.40,   17.80,   18.70,   10.10,   37.20,   20.50,   10.40,   19.60
    5.60,   13.40,    0.50,   10.40,    6.80,   16.60,   40.80,   55.70,   25.10,   16.10,   32.70,   19.90,   21.00,   11.20,   40.50,   22.90,   11.60,   21.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    0.00,    3.75,    2.82,    6.34,   11.09,   11.75,    4.10,    2.76,    6.95,    5.19,    5.57,    4.36,    8.48,    4.87,    3.52,    5.67
    1.00,    7.29,    0.34,    6.14,    4.84,   10.56,   18.40,   19.42,    6.83,    4.71,   11.58,    8.89,    9.37,    7.27,   14.31,    7.99,    6.16,    9.69
    1.60,   11.55,    0.34,    9.90,    7.66,   17.25,   29.27,   31.18,   10.93,    7.47,   18.34,   14.07,   15.19,   11.64,   22.79,   12.87,    9.68,   15.37
    2.00,   14.59,    0.34,   12.63,    9.68,   21.48,   36.59,   39.01,   13.81,    9.25,   22.97,   17.53,   18.99,   14.91,   28.62,   16.18,   12.02,   19.15
    2.60,   18.84,    0.68,   16.38,   12.50,   27.82,   47.67,   50.60,   17.91,   12.01,   29.92,   22.96,   24.56,   19.27,   37.10,   20.86,   15.84,   25.06
    3.00,   21.88,    0.68,   18.77,   14.52,   32.04,   54.77,   57.75,   20.64,   13.96,   34.56,   26.42,   28.35,   22.18,   42.58,   24.17,   18.18,   28.84
    3.60,   26.14,    1.02,   22.87,   17.34,   38.38,   64.75,   67.63,   24.73,   16.72,   41.31,   31.60,   34.18,   26.55,   50.18,   29.04,   21.99,   34.28
    4.00,   29.18,    1.02,   25.26,   19.35,   42.61,   70.51,   73.76,   27.62,   18.67,   45.95,   35.06,   37.97,   29.45,   54.95,   32.16,   24.34,   37.83
    4.60,   33.43,    1.36,   29.01,   22.18,   48.94,   78.49,   82.28,   31.56,   21.43,   52.51,   40.49,   43.54,   33.82,   61.48,   36.84,   27.86,   43.03
    5.00,   36.47,    1.36,   31.74,   24.19,   52.82,   83.37,   87.56,   34.29,   23.38,   56.76,   43.95,   47.34,   36.73,   65.72,   39.96,   30.50,   46.34
    5.60,   40.73,    1.69,   35.49,   27.42,   58.45,   90.47,   94.89,   38.09,   26.14,   63.13,   49.14,   53.16,   40.73,   71.55,   44.64,   34.02,   51.06

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.10,    0.80,    0.40,    0.60,    1.10,    1.60,    4.00,    2.10,    2.00,    2.10,    1.50,    0.60,    2.20,    2.10,    1.20,    1.50
    1.00,    1.80,    1.80,    1.30,    0.60,    1.00,    1.80,    2.60,    6.60,    3.60,    3.30,    3.50,    2.50,    1.00,    3.70,    3.50,    2.00,    2.50
    1.60,    2.80,    2.90,    2.00,    1.00,    1.70,    2.90,    4.20,   10.60,    5.70,    5.30,    5.50,    4.10,    1.60,    5.90,    5.50,    3.30,    4.10
    2.00,    3.60,    3.60,    2.50,    1.30,    2.10,    3.70,    5.30,   13.30,    7.10,    6.70,    6.90,    5.10,    2.00,    7.40,    6.90,    4.10,    5.10
    2.60,    4.60,    4.70,    3.30,    1.60,    2.70,    4.80,    6.90,   17.30,    9.30,    8.70,    9.00,    6.60,    2.50,    9.60,    9.00,    5.30,    6.60
    3.00,    5.30,    5.40,    3.80,    1.90,    3.10,    5.50,    7.90,   19.90,   10.70,   10.00,   10.40,    7.60,    2.90,   11.10,   10.40,    6.10,    7.60
    3.60,    6.40,    6.50,    4.60,    2.30,    3.70,    6.60,    9.50,   23.90,   12.80,   12.00,   12.50,    9.10,    3.50,   13.40,   12.40,    7.30,    9.20
    4.00,    7.10,    7.20,    5.10,    2.50,    4.10,    7.40,   10.60,   26.60,   14.20,   13.30,   13.90,   10.10,    3.90,   14.90,   13.80,    8.10,   10.20
    4.60,    8.20,    8.30,    5.80,    2.90,    4.80,    8.50,   12.20,   30.50,   16.40,   15.30,   16.00,   11.60,    4.50,   17.10,   15.90,    9.40,   11.70
    5.00,    8.90,    9.00,    6.30,    3.20,    5.20,    9.30,   13.30,   33.20,   17.80,   16.70,   17.30,   12.70,    4.90,   18.60,   17.30,   10.20,   12.70
    5.60,    9.90,   10.10,    7.10,    3.50,    5.80,   10.40,   14.80,   37.20,   19.90,   18.70,   19.40,   14.20,    5.50,   20.80,   19.30,   11.40,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.34,    3.73,    2.73,    1.61,    2.11,    2.44,    2.73,    6.07,    3.41,    3.86,    5.19,    3.80,    2.18,    3.89,    4.09,    3.52,    3.55
    1.00,    5.47,    6.10,    4.44,    2.42,    3.52,    3.99,    4.43,   10.02,    5.84,    6.37,    8.64,    6.33,    3.64,    6.54,    6.82,    5.87,    5.91
    1.60,    8.51,    9.83,    6.83,    4.03,    5.99,    6.43,    7.16,   16.08,    9.25,   10.23,   13.58,   10.38,    5.82,   10.42,   10.72,    9.68,    9.69
    2.00,   10.94,   12.20,    8.53,    5.24,    7.39,    8.20,    9.03,   20.18,   11.53,   12.93,   17.04,   12.91,    7.27,   13.07,   13.45,   12.02,   12.06
    2.60,   13.98,   15.93,   11.26,    6.45,    9.51,   10.64,   11.75,   26.25,   15.10,   16.80,   22.22,   16.71,    9.09,   16.96,   17.54,   15.54,   15.60
    3.00,   16.11,   18.31,   12.97,    7.66,   10.92,   12.20,   13.46,   30.20,   17.37,   19.31,   25.68,   19.24,   10.55,   19.61,   20.27,   17.89,   17.97
    3.60,   19.45,   22.03,   15.70,    9.27,   13.03,   14.63,   16.18,   36.27,   20.78,   23.17,   30.86,   23.04,   12.73,   23.67,   24.17,   21.41,   21.75
    4.00,   21.58,   24.41,   17.41,   10.08,   14.44,   16.41,   18.06,   40.36,   23.05,   25.68,   34.32,   25.57,   14.18,   26.33,   26.90,   23.75,   24.11
    4.60,   24.92,   28.14,   19.80,   11.69,   16.90,   18.85,   20.78,   46.28,   26.62,   29.54,   39.51,   29.37,   16.36,   30.21,   30.99,   27.57,   27.66
    5.00,   27.05,   30.51,   21.50,   12.90,   18.31,   20.62,   22.66,   50.38,   28.90,   32.24,   42.72,   32.15,   17.82,   32.86,   33.72,   29.91,   30.02
    5.60,   30.09,   34.24,   24.23,   14.11,   20.42,   23.06,   25.21,   56.45,   32.31,   36.10,   47.90,   35.95,   20.00,   36.75,   37.62,   33.43,   33.81

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.20,    0.30,    0.60,    0.50,    0.70,    0.90,    2.40,    2.60,    2.30,    2.30,    1.50,    0.50,    1.30,    2.40,    1.20,    1.30
    1.00,    1.60,    2.00,    0.50,    0.90,    0.90,    1.20,    1.40,    4.10,    4.30,    3.80,    3.80,    2.50,    0.80,    2.20,    4.00,    2.00,    2.20
    1.60,    2.50,    3.10,    0.80,    1.50,    1.40,    1.90,    2.30,    6.50,    6.90,    6.10,    6.10,    4.10,    1.20,    3.60,    6.40,    3.20,    3.60
    2.00,    3.20,    3.90,    1.00,    1.80,    1.70,    2.40,    2.90,    8.20,    8.70,    7.60,    7.60,    5.10,    1.50,    4.50,    7.90,    4.10,    4.50
    2.60,    4.10,    5.10,    1.30,    2.40,    2.20,    3.10,    3.80,   10.60,   11.30,    9.80,    9.90,    6.60,    2.00,    5.80,   10.30,    5.30,    5.90
    3.00,    4.80,    5.90,    1.50,    2.80,    2.60,    3.60,    4.40,   12.20,   13.00,   11.40,   11.40,    7.60,    2.30,    6.70,   11.90,    6.10,    6.80
    3.60,    5.70,    7.00,    1.80,    3.30,    3.10,    4.40,    5.30,   14.70,   15.60,   13.60,   13.70,    9.20,    2.70,    8.10,   14.30,    7.30,    8.10
    4.00,    6.30,    7.80,    2.00,    3.70,    3.40,    4.90,    5.80,   16.30,   17.40,   15.10,   15.20,   10.20,    3.00,    9.00,   15.90,    8.10,    9.00
    4.60,    7.30,    9.00,    2.30,    4.20,    3.90,    5.60,    6.70,   18.80,   20.00,   17.40,   17.50,   11.70,    3.50,   10.40,   18.30,    9.30,   10.40
    5.00,    7.90,    9.80,    2.50,    4.60,    4.30,    6.10,    7.30,   20.40,   21.70,   18.90,   19.00,   12.70,    3.80,   11.30,   19.90,   10.10,   11.30
    5.60,    8.90,   10.90,    2.90,    5.20,    4.80,    6.90,    8.20,   22.80,   24.30,   21.20,   21.30,   14.30,    4.30,   12.70,   22.30,   11.40,   12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    4.07,    1.02,    2.42,    1.76,    1.55,    1.53,    3.64,    4.22,    4.44,    5.68,    3.80,    1.82,    2.30,    4.68,    3.52,    3.07
    1.00,    4.86,    6.78,    1.71,    3.63,    3.17,    2.66,    2.39,    6.22,    6.98,    7.34,    9.38,    6.33,    2.91,    3.89,    7.80,    5.87,    5.20
    1.60,    7.60,   10.51,    2.73,    6.05,    4.93,    4.21,    3.92,    9.86,   11.20,   11.78,   15.06,   10.38,    4.36,    6.36,   12.48,    9.38,    8.51
    2.00,    9.73,   13.22,    3.41,    7.26,    5.99,    5.32,    4.94,   12.44,   14.12,   14.67,   18.77,   12.91,    5.45,    7.95,   15.40,   12.02,   10.64
    2.60,   12.46,   17.29,    4.44,    9.68,    7.75,    6.87,    6.47,   16.08,   18.34,   18.92,   24.44,   16.71,    7.27,   10.25,   20.08,   15.54,   13.95
    3.00,   14.59,   20.00,    5.12,   11.29,    9.15,    7.98,    7.50,   18.51,   21.10,   22.01,   28.15,   19.24,    8.36,   11.84,   23.20,   17.89,   16.08
    3.60,   17.33,   23.73,    6.14,   13.31,   10.92,    9.76,    9.03,   22.31,   25.32,   26.25,   33.83,   23.29,    9.82,   14.31,   27.88,   21.41,   19.15
    4.00,   19.15,   26.44,    6.83,   14.92,   11.97,   10.86,    9.88,   24.73,   28.25,   29.15,   37.53,   25.82,   10.91,   15.90,   30.99,   23.75,   21.28
    4.60,   22.19,   30.51,    7.85,   16.94,   13.73,   12.42,   11.41,   28.53,   32.47,   33.59,   43.21,   29.62,   12.73,   18.37,   35.67,   27.27,   24.59
    5.00,   24.01,   33.22,    8.53,   18.55,   15.14,   13.53,   12.44,   30.96,   35.23,   36.49,   46.91,   32.15,   13.82,   19.96,   38.79,   29.62,   26.71
    5.60,   27.05,   36.95,    9.90,   20.97,   16.90,   15.30,   13.97,   34.60,   39.45,   40.93,   52.59,   36.20,   15.64,   22.44,   43.47,   33.43,   29.79

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
