National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Alaska = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   61.09,   45.08,   30.72,   38.71,   23.94,   10.86,   10.90,   23.82,   12.50,   30.12,   56.54,   36.20,   30.91,   15.90,   30.02,   46.63,   28.84
    5.60,   67.78,   50.17,   34.13,   43.55,   26.76,   12.42,   12.27,   26.71,   13.96,   33.78,   63.21,   40.25,   34.55,   17.84,   33.53,   51.91,   32.15

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.30,    1.70,    1.20,    1.20,    2.20,    2.10,    3.40,    2.70,    1.70,    2.10,    2.70,    1.40,    2.60,    2.10,    1.60,    1.90
    1.00,    1.60,    2.10,    2.80,    2.00,    2.10,    3.60,    3.50,    5.70,    4.40,    2.80,    3.50,    4.40,    2.30,    4.30,    3.60,    2.70,    3.20
    1.60,    2.60,    3.40,    4.40,    3.10,    3.30,    5.80,    5.70,    9.20,    7.10,    4.40,    5.70,    7.10,    3.60,    6.90,    5.70,    4.40,    5.10
    2.00,    3.30,    4.20,    5.50,    3.90,    4.20,    7.30,    7.10,   11.50,    8.80,    5.50,    7.10,    8.90,    4.50,    8.60,    7.10,    5.40,    6.40
    2.60,    4.30,    5.50,    7.20,    5.10,    5.40,    9.50,    9.20,   14.90,   11.50,    7.20,    9.20,   11.50,    5.90,   11.20,    9.30,    7.10,    8.40
    3.00,    5.00,    6.30,    8.30,    5.90,    6.20,   10.90,   10.60,   17.20,   13.30,    8.30,   10.60,   13.30,    6.80,   12.90,   10.70,    8.20,    9.70
    3.60,    6.00,    7.60,    9.90,    7.00,    7.50,   13.10,   12.70,   20.60,   15.90,    9.90,   12.70,   15.90,    8.10,   15.50,   12.90,    9.80,   11.60
    4.00,    6.70,    8.40,   11.00,    7.80,    8.30,   14.60,   14.10,   22.90,   17.70,   11.00,   14.10,   17.70,    9.10,   17.20,   14.30,   10.90,   12.90
    4.60,    7.80,    9.70,   12.70,    9.00,    9.60,   16.80,   16.30,   26.40,   20.30,   12.70,   16.30,   20.30,   10.40,   19.80,   16.40,   12.60,   14.80
    5.00,    8.50,   10.50,   13.80,    9.80,   10.40,   18.20,   17.60,   28.70,   22.10,   13.80,   17.70,   22.10,   11.30,   21.50,   17.80,   13.70,   16.10
    5.60,    9.60,   11.70,   15.40,   10.90,   11.60,   20.40,   19.60,   32.10,   24.70,   15.40,   19.80,   24.70,   12.70,   24.10,   20.00,   15.30,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    4.41,    5.80,    4.84,    4.23,    4.88,    3.58,    5.16,    4.38,    3.28,    5.19,    6.84,    5.09,    4.59,    4.09,    4.69,    4.49
    1.00,    4.86,    7.12,    9.56,    8.06,    7.39,    7.98,    5.96,    8.65,    7.14,    5.41,    8.64,   11.14,    8.36,    7.60,    7.02,    7.92,    7.57
    1.60,    7.90,   11.53,   15.02,   12.50,   11.62,   12.86,    9.71,   13.96,   11.53,    8.49,   14.07,   17.97,   13.09,   12.19,   11.11,   12.90,   12.06
    2.00,   10.03,   14.24,   18.77,   15.73,   14.79,   16.19,   12.10,   17.45,   14.29,   10.62,   17.53,   22.53,   16.36,   15.19,   13.84,   15.84,   15.13
    2.60,   13.07,   18.64,   24.57,   20.56,   19.01,   21.06,   15.67,   22.61,   18.67,   13.90,   22.72,   29.11,   21.45,   19.79,   18.13,   20.82,   19.86
    3.00,   15.20,   21.36,   28.33,   23.79,   21.83,   24.17,   18.06,   26.10,   21.59,   16.02,   26.17,   33.67,   24.73,   22.79,   20.86,   24.05,   22.93
    3.60,   18.24,   25.76,   33.79,   28.23,   26.41,   29.05,   21.64,   31.26,   25.81,   19.11,   31.36,   40.25,   29.45,   27.39,   25.15,   28.74,   27.42
    4.00,   20.36,   28.47,   37.54,   31.45,   29.23,   32.37,   24.02,   34.75,   28.73,   21.24,   34.81,   44.81,   33.09,   30.39,   27.88,   31.96,   30.50
    4.60,   23.71,   32.88,   43.34,   36.29,   33.80,   37.25,   27.77,   40.06,   32.95,   24.52,   40.25,   51.39,   37.82,   34.98,   31.97,   36.95,   34.99
    5.00,   25.84,   35.59,   47.10,   39.52,   36.62,   40.35,   29.98,   43.55,   35.88,   26.64,   43.70,   55.95,   41.09,   37.99,   34.70,   40.18,   38.06
    5.60,   29.18,   39.66,   52.56,   43.95,   40.85,   45.23,   33.39,   48.71,   40.10,   29.73,   48.89,   62.53,   46.18,   42.58,   38.99,   44.87,   42.55

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.60,    1.00,    1.60,    1.00,    1.30,    3.30,    2.40,    1.10,    1.50,    2.30,    3.30,    1.20,    2.30,    1.70,    2.40,    1.90
    1.00,    3.80,    2.70,    1.70,    2.60,    1.70,    2.20,    5.50,    4.00,    1.90,    2.50,    3.90,    5.50,    2.00,    3.90,    2.80,    4.00,    3.20
    1.60,    6.10,    4.30,    2.70,    4.20,    2.80,    3.60,    8.70,    6.40,    3.00,    4.00,    6.20,    8.80,    3.20,    6.20,    4.40,    6.40,    5.10
    2.00,    7.70,    5.30,    3.40,    5.20,    3.50,    4.50,   10.90,    8.00,    3.80,    5.00,    7.70,   11.10,    4.00,    7.80,    5.50,    8.00,    6.30
    2.60,    9.90,    6.90,    4.40,    6.80,    4.50,    5.80,   14.20,   10.40,    4.90,    6.50,   10.10,   14.40,    5.20,   10.20,    7.20,   10.40,    8.20
    3.00,   11.50,    8.00,    5.10,    7.80,    5.20,    6.70,   16.40,   12.10,    5.70,    7.50,   11.60,   16.60,    6.10,   11.70,    8.30,   12.00,    9.50
    3.60,   13.80,    9.60,    6.20,    9.40,    6.30,    8.00,   19.70,   14.50,    6.80,    9.00,   13.90,   19.90,    7.30,   14.10,    9.90,   14.40,   11.40
    4.00,   15.30,   10.60,    6.80,   10.40,    7.00,    8.90,   21.90,   16.10,    7.60,   10.00,   15.40,   22.10,    8.10,   15.60,   11.00,   16.00,   12.70
    4.60,   17.50,   12.20,    7.90,   11.90,    8.00,   10.30,   25.20,   18.50,    8.80,   11.60,   17.70,   25.30,    9.30,   18.00,   12.70,   18.30,   14.60
    5.00,   19.00,   13.20,    8.50,   13.00,    8.70,   11.20,   27.30,   20.10,    9.50,   12.60,   19.20,   27.50,   10.10,   19.50,   13.80,   19.90,   15.80
    5.60,   21.10,   14.80,    9.60,   14.40,    9.80,   12.50,   30.60,   22.50,   10.70,   14.10,   21.40,   30.70,   11.20,   21.90,   15.40,   22.20,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.99,    5.42,    3.41,    6.45,    3.52,    2.88,    5.62,    3.64,    1.79,    2.90,    5.68,    8.35,    4.36,    4.06,    3.31,    7.04,    4.49
    1.00,   11.55,    9.15,    5.80,   10.48,    5.99,    4.88,    9.37,    6.07,    3.08,    4.83,    9.63,   13.92,    7.27,    6.89,    5.46,   11.73,    7.57
    1.60,   18.54,   14.58,    9.22,   16.94,    9.86,    7.98,   14.82,    9.71,    4.87,    7.72,   15.31,   22.28,   11.64,   10.95,    8.58,   18.77,   12.06
    2.00,   23.40,   17.97,   11.60,   20.97,   12.32,    9.98,   18.57,   12.14,    6.17,    9.65,   19.01,   28.10,   14.55,   13.78,   10.72,   23.46,   14.89
    2.60,   30.09,   23.39,   15.02,   27.42,   15.85,   12.86,   24.19,   15.78,    7.95,   12.55,   24.94,   36.46,   18.91,   18.02,   14.04,   30.50,   19.39
    3.00,   34.95,   27.12,   17.41,   31.45,   18.31,   14.86,   27.94,   18.36,    9.25,   14.48,   28.64,   42.03,   22.18,   20.67,   16.18,   35.19,   22.46
    3.60,   41.95,   32.54,   21.16,   37.90,   22.18,   17.74,   33.56,   22.00,   11.04,   17.37,   34.32,   50.38,   26.55,   24.91,   19.30,   42.23,   26.95
    4.00,   46.50,   35.93,   23.21,   41.94,   24.65,   19.73,   37.31,   24.43,   12.34,   19.31,   38.02,   55.95,   29.45,   27.56,   21.44,   46.92,   30.02
    4.60,   53.19,   41.36,   26.96,   47.98,   28.17,   22.84,   42.93,   28.07,   14.29,   22.39,   43.70,   64.05,   33.82,   31.80,   24.76,   53.67,   34.52
    5.00,   57.75,   44.75,   29.01,   52.42,   30.63,   24.83,   46.51,   30.50,   15.42,   24.32,   47.41,   69.62,   36.73,   34.45,   26.90,   58.36,   37.35
    5.60,   64.13,   50.17,   32.76,   58.06,   34.51,   27.72,   52.13,   34.14,   17.37,   27.22,   52.84,   77.72,   40.73,   38.69,   30.02,   65.10,   41.84

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.40,    2.30,    0.40,    0.40,   -0.20,    0.00,    1.80,    1.80,    2.00,    1.90,    1.10,    1.00,    0.50,    1.90,    1.00,    1.10
    1.00,    2.60,    0.60,    3.80,    0.60,    0.60,   -0.30,    0.10,    3.10,    3.00,    3.30,    3.10,    1.80,    1.70,    0.90,    3.10,    1.70,    1.90
    1.60,    4.20,    1.00,    6.00,    1.00,    1.00,   -0.50,    0.20,    4.90,    4.80,    5.30,    5.00,    3.00,    2.70,    1.50,    5.00,    2.70,    3.00
    2.00,    5.20,    1.20,    7.50,    1.20,    1.20,   -0.50,    0.30,    6.10,    6.00,    6.60,    6.20,    3.70,    3.30,    2.00,    6.30,    3.40,    3.70
    2.60,    6.80,    1.60,    9.80,    1.60,    1.60,   -0.60,    0.50,    7.90,    7.90,    8.50,    8.10,    4.80,    4.30,    2.60,    8.20,    4.40,    4.90
    3.00,    7.90,    1.80,   11.30,    1.80,    1.90,   -0.60,    0.60,    9.20,    9.10,    9.90,    9.30,    5.50,    5.00,    3.10,    9.40,    5.10,    5.60
    3.60,    9.40,    2.20,   13.60,    2.20,    2.20,   -0.60,    0.90,   11.00,   10.90,   11.80,   11.20,    6.70,    6.00,    3.80,   11.30,    6.10,    6.80
    4.00,   10.50,    2.40,   15.10,    2.50,    2.50,   -0.60,    1.00,   12.20,   12.10,   13.10,   12.50,    7.40,    6.70,    4.20,   12.60,    6.80,    7.60
    4.60,   12.00,    2.80,   17.30,    2.90,    2.90,   -0.50,    1.30,   14.10,   13.90,   15.10,   14.30,    8.50,    7.70,    5.00,   14.40,    7.80,    8.70
    5.00,   13.10,    3.00,   18.80,    3.10,    3.10,   -0.50,    1.50,   15.30,   15.10,   16.40,   15.60,    9.20,    8.40,    5.50,   15.70,    8.50,    9.50
    5.60,   14.70,    3.40,   21.10,    3.50,    3.50,   -0.40,    1.90,   17.10,   16.90,   18.40,   17.40,   10.30,    9.40,    6.20,   17.60,    9.50,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    1.36,    7.85,    1.61,    1.41,   -0.44,    0.00,    2.73,    2.92,    3.86,    4.69,    2.78,    3.64,    0.88,    3.70,    2.93,    2.60
    1.00,    7.90,    2.03,   12.97,    2.42,    2.11,   -0.67,    0.17,    4.70,    4.87,    6.37,    7.65,    4.56,    6.18,    1.59,    6.04,    4.99,    4.49
    1.60,   12.77,    3.39,   20.48,    4.03,    3.52,   -1.11,    0.34,    7.44,    7.79,   10.23,   12.35,    7.59,    9.82,    2.65,    9.75,    7.92,    7.09
    2.00,   15.81,    4.07,   25.60,    4.84,    4.23,   -1.11,    0.51,    9.26,    9.74,   12.74,   15.31,    9.37,   12.00,    3.53,   12.28,    9.97,    8.75
    2.60,   20.67,    5.42,   33.45,    6.45,    5.63,   -1.33,    0.85,   11.99,   12.82,   16.41,   20.00,   12.15,   15.64,    4.59,   15.98,   12.90,   11.58
    3.00,   24.01,    6.10,   38.57,    7.26,    6.69,   -1.33,    1.02,   13.96,   14.77,   19.11,   22.96,   13.92,   18.18,    5.48,   18.32,   14.96,   13.24
    3.60,   28.57,    7.46,   46.42,    8.87,    7.75,   -1.33,    1.53,   16.69,   17.69,   22.78,   27.65,   16.96,   21.82,    6.71,   22.03,   17.89,   16.08
    4.00,   31.91,    8.14,   51.54,   10.08,    8.80,   -1.33,    1.70,   18.51,   19.64,   25.29,   30.86,   18.73,   24.36,    7.42,   24.56,   19.94,   17.97
    4.60,   36.47,    9.49,   59.04,   11.69,   10.21,   -1.11,    2.21,   21.40,   22.56,   29.15,   35.31,   21.52,   28.00,    8.83,   28.07,   22.87,   20.57
    5.00,   39.82,   10.17,   64.16,   12.50,   10.92,   -1.11,    2.56,   23.22,   24.51,   31.66,   38.52,   23.29,   30.55,    9.72,   30.60,   24.93,   22.46
    5.60,   44.68,   11.53,   72.01,   14.11,   12.32,   -0.89,    3.24,   25.95,   27.44,   35.52,   42.96,   26.08,   34.18,   10.95,   34.31,   27.86,   25.30

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.20,    1.80,    0.80,    1.60,    1.40,    1.50,    2.20,    1.30,    1.70,    2.70,    2.70,    1.40,    1.70,    1.90,    2.20,    1.80
    1.00,    3.00,    3.70,    2.90,    1.40,    2.60,    2.30,    2.60,    3.80,    2.20,    2.80,    4.50,    4.40,    2.30,    2.90,    3.20,    3.70,    3.00
    1.60,    4.90,    5.90,    4.70,    2.20,    4.20,    3.70,    4.10,    6.00,    3.50,    4.50,    7.20,    7.10,    3.70,    4.60,    5.10,    5.90,    4.80
    2.00,    6.10,    7.40,    5.90,    2.80,    5.30,    4.70,    5.20,    7.50,    4.40,    5.70,    9.00,    8.90,    4.60,    5.80,    6.40,    7.40,    6.10
    2.60,    7.90,    9.60,    7.60,    3.60,    6.80,    6.10,    6.70,    9.80,    5.80,    7.40,   11.80,   11.50,    6.00,    7.50,    8.30,    9.70,    7.90
    3.00,    9.10,   11.10,    8.80,    4.20,    7.90,    7.00,    7.80,   11.30,    6.70,    8.50,   13.60,   13.30,    7.00,    8.70,    9.60,   11.20,    9.10
    3.60,   10.90,   13.30,   10.60,    5.10,    9.50,    8.50,    9.30,   13.50,    8.10,   10.20,   16.30,   15.90,    8.40,   10.40,   11.50,   13.40,   10.90
    4.00,   12.10,   14.80,   11.80,    5.60,   10.50,    9.40,   10.40,   15.00,    9.00,   11.30,   18.10,   17.70,    9.30,   11.60,   12.80,   14.90,   12.10
    4.60,   13.90,   17.00,   13.50,    6.50,   12.10,   10.80,   12.00,   17.30,   10.30,   13.00,   20.80,   20.30,   10.70,   13.40,   14.70,   17.10,   14.00
    5.00,   15.20,   18.50,   14.70,    7.00,   13.10,   11.80,   13.00,   18.80,   11.30,   14.10,   22.60,   22.10,   11.60,   14.50,   16.00,   18.60,   15.20
    5.60,   17.00,   20.60,   16.40,    7.90,   14.70,   13.20,   14.60,   21.00,   12.60,   15.80,   25.30,   24.70,   13.00,   16.30,   17.90,   20.80,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.47,    7.46,    6.14,    3.23,    5.63,    3.10,    2.56,    3.34,    2.11,    3.28,    6.67,    6.84,    5.09,    3.00,    3.70,    6.45,    4.26
    1.00,    9.12,   12.54,    9.90,    5.65,    9.15,    5.10,    4.43,    5.77,    3.57,    5.41,   11.11,   11.14,    8.36,    5.12,    6.24,   10.85,    7.09
    1.60,   14.89,   20.00,   16.04,    8.87,   14.79,    8.20,    6.98,    9.10,    5.68,    8.69,   17.78,   17.97,   13.45,    8.13,    9.94,   17.30,   11.35
    2.00,   18.54,   25.08,   20.14,   11.29,   18.66,   10.42,    8.86,   11.38,    7.14,   11.00,   22.22,   22.53,   16.73,   10.25,   12.48,   21.70,   14.42
    2.60,   24.01,   32.54,   25.94,   14.52,   23.94,   13.53,   11.41,   14.87,    9.42,   14.29,   29.14,   29.11,   21.82,   13.25,   16.18,   28.45,   18.68
    3.00,   27.66,   37.63,   30.03,   16.94,   27.82,   15.52,   13.29,   17.15,   10.88,   16.41,   33.58,   33.67,   25.45,   15.37,   18.71,   32.84,   21.51
    3.60,   33.13,   45.08,   36.18,   20.56,   33.45,   18.85,   15.84,   20.49,   13.15,   19.69,   40.25,   40.25,   30.55,   18.37,   22.42,   39.30,   25.77
    4.00,   36.78,   50.17,   40.27,   22.58,   36.97,   20.84,   17.72,   22.76,   14.61,   21.81,   44.69,   44.81,   33.82,   20.49,   24.95,   43.70,   28.61
    4.60,   42.25,   57.63,   46.08,   26.21,   42.61,   23.95,   20.44,   26.25,   16.72,   25.10,   51.36,   51.39,   38.91,   23.67,   28.65,   50.15,   33.10
    5.00,   46.20,   62.71,   50.17,   28.23,   46.13,   26.16,   22.15,   28.53,   18.34,   27.22,   55.80,   55.95,   42.18,   25.62,   31.19,   54.55,   35.93
    5.60,   51.67,   69.83,   55.97,   31.85,   51.76,   29.27,   24.87,   31.87,   20.45,   30.50,   62.47,   62.53,   47.27,   28.80,   34.89,   61.00,   40.19

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    1.10,    0.70,    1.00,    1.20,    2.30,    3.00,    2.60,    2.70,    2.80,    2.40,    0.90,    2.10,    2.70,    1.50,    1.80
    1.00,    2.20,    1.50,    1.90,    1.20,    1.60,    1.90,    3.90,    4.90,    4.40,    4.40,    4.70,    4.00,    1.50,    3.60,    4.50,    2.60,    3.00
    1.60,    3.40,    2.40,    3.00,    1.80,    2.50,    3.10,    6.30,    7.90,    7.00,    7.10,    7.40,    6.40,    2.50,    5.70,    7.20,    4.10,    4.90
    2.00,    4.30,    3.00,    3.70,    2.30,    3.20,    3.80,    7.80,    9.90,    8.80,    8.90,    9.30,    8.00,    3.10,    7.20,    9.00,    5.10,    6.10
    2.60,    5.60,    3.90,    4.80,    3.00,    4.10,    5.00,   10.20,   12.80,   11.40,   11.60,   12.10,   10.40,    4.00,    9.30,   11.70,    6.60,    7.90
    3.00,    6.50,    4.50,    5.60,    3.50,    4.80,    5.80,   11.70,   14.80,   13.20,   13.30,   14.00,   12.00,    4.60,   10.80,   13.50,    7.70,    9.10
    3.60,    7.70,    5.40,    6.70,    4.20,    5.70,    6.90,   14.10,   17.80,   15.80,   16.00,   16.70,   14.50,    5.50,   12.90,   16.20,    9.20,   11.00
    4.00,    8.60,    6.00,    7.40,    4.60,    6.40,    7.70,   15.70,   19.80,   17.60,   17.80,   18.60,   16.10,    6.10,   14.40,   18.00,   10.20,   12.20
    4.60,    9.90,    6.90,    8.50,    5.30,    7.30,    8.80,   18.00,   22.80,   20.20,   20.50,   21.30,   18.50,    7.10,   16.50,   20.70,   11.80,   14.00
    5.00,   10.70,    7.50,    9.30,    5.80,    8.00,    9.60,   19.60,   24.80,   22.00,   22.20,   23.10,   20.10,    7.70,   18.00,   22.50,   12.80,   15.20
    5.60,   12.00,    8.40,   10.40,    6.50,    8.90,   10.80,   22.00,   27.70,   24.60,   24.90,   25.70,   22.50,    8.60,   20.20,   25.10,   14.30,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    3.05,    3.75,    2.82,    3.52,    2.66,    3.92,    4.55,    4.22,    5.21,    6.91,    6.08,    3.27,    3.71,    5.26,    4.40,    4.26
    1.00,    6.69,    5.08,    6.48,    4.84,    5.63,    4.21,    6.64,    7.44,    7.14,    8.49,   11.60,   10.13,    5.45,    6.36,    8.77,    7.62,    7.09
    1.60,   10.33,    8.14,   10.24,    7.26,    8.80,    6.87,   10.73,   11.99,   11.36,   13.71,   18.27,   16.20,    9.09,   10.07,   14.04,   12.02,   11.58
    2.00,   13.07,   10.17,   12.63,    9.27,   11.27,    8.43,   13.29,   15.02,   14.29,   17.18,   22.96,   20.25,   11.27,   12.72,   17.54,   14.96,   14.42
    2.60,   17.02,   13.22,   16.38,   12.10,   14.44,   11.09,   17.38,   19.42,   18.51,   22.39,   29.88,   26.33,   14.55,   16.43,   22.81,   19.35,   18.68
    3.00,   19.76,   15.25,   19.11,   14.11,   16.90,   12.86,   19.93,   22.46,   21.43,   25.68,   34.57,   30.38,   16.73,   19.08,   26.32,   22.58,   21.51
    3.60,   23.40,   18.31,   22.87,   16.94,   20.07,   15.30,   24.02,   27.01,   25.65,   30.89,   41.23,   36.71,   20.00,   22.79,   31.58,   26.98,   26.00
    4.00,   26.14,   20.34,   25.26,   18.55,   22.54,   17.07,   26.75,   30.05,   28.57,   34.36,   45.93,   40.76,   22.18,   25.44,   35.09,   29.91,   28.84
    4.60,   30.09,   23.39,   29.01,   21.37,   25.70,   19.51,   30.66,   34.60,   32.79,   39.58,   52.59,   46.84,   25.82,   29.15,   40.35,   34.60,   33.10
    5.00,   32.52,   25.42,   31.74,   23.39,   28.17,   21.29,   33.39,   37.63,   35.71,   42.86,   57.04,   50.89,   28.00,   31.80,   43.86,   37.54,   35.93
    5.60,   36.47,   28.47,   35.49,   26.21,   31.34,   23.95,   37.48,   42.03,   39.94,   48.07,   63.46,   56.96,   31.27,   35.69,   48.93,   41.94,   40.19

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.90,    1.90,    0.50,    1.10,    1.40,    1.70,    2.60,    1.90,    2.00,    2.20,    3.10,    1.20,    1.90,    2.00,    1.80,    1.70
    1.00,    2.40,    1.50,    3.20,    0.80,    1.80,    2.30,    2.80,    4.30,    3.20,    3.30,    3.60,    5.10,    1.90,    3.10,    3.40,    3.00,    2.90
    1.60,    3.80,    2.50,    5.10,    1.20,    2.90,    3.60,    4.50,    6.80,    5.10,    5.40,    5.80,    8.20,    3.10,    5.00,    5.40,    4.80,    4.60
    2.00,    4.80,    3.10,    6.40,    1.60,    3.60,    4.50,    5.70,    8.60,    6.40,    6.70,    7.30,   10.30,    3.90,    6.20,    6.80,    6.00,    5.70
    2.60,    6.20,    4.00,    8.30,    2.00,    4.70,    5.90,    7.40,   11.10,    8.30,    8.70,    9.40,   13.30,    5.00,    8.10,    8.80,    7.80,    7.50
    3.00,    7.10,    4.60,    9.60,    2.30,    5.50,    6.80,    8.50,   12.80,    9.60,   10.00,   10.90,   15.30,    5.80,    9.40,   10.20,    9.00,    8.60
    3.60,    8.60,    5.50,   11.50,    2.80,    6.50,    8.10,   10.20,   15.40,   11.50,   12.00,   13.10,   18.30,    7.00,   11.30,   12.20,   10.80,   10.30
    4.00,    9.50,    6.20,   12.80,    3.10,    7.30,    9.00,   11.40,   17.10,   12.80,   13.40,   14.50,   20.20,    7.70,   12.50,   13.60,   12.00,   11.40
    4.60,   10.90,    7.10,   14.70,    3.60,    8.40,   10.40,   13.10,   19.70,   14.70,   15.40,   16.70,   23.00,    8.90,   14.40,   15.60,   13.70,   13.10
    5.00,   11.80,    7.70,   15.90,    3.90,    9.10,   11.30,   14.20,   21.40,   16.00,   16.70,   18.10,   24.80,    9.60,   15.60,   17.00,   14.80,   14.20
    5.60,   13.20,    8.60,   17.60,    4.40,   10.10,   12.60,   15.90,   24.00,   17.90,   18.70,   20.30,   27.50,   10.70,   17.50,   19.00,   16.40,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    3.05,    6.48,    2.02,    3.87,    3.10,    2.90,    3.95,    3.08,    3.86,    5.43,    7.85,    4.36,    3.36,    3.90,    5.28,    4.02
    1.00,    7.29,    5.08,   10.92,    3.23,    6.34,    5.10,    4.77,    6.53,    5.19,    6.37,    8.89,   12.91,    6.91,    5.48,    6.63,    8.80,    6.86
    1.60,   11.55,    8.47,   17.41,    4.84,   10.21,    7.98,    7.67,   10.32,    8.28,   10.42,   14.32,   20.76,   11.27,    8.83,   10.53,   14.08,   10.87
    2.00,   14.59,   10.51,   21.84,    6.45,   12.68,    9.98,    9.71,   13.05,   10.39,   12.93,   18.02,   26.08,   14.18,   10.95,   13.26,   17.60,   13.48
    2.60,   18.84,   13.56,   28.33,    8.06,   16.55,   13.08,   12.61,   16.84,   13.47,   16.80,   23.21,   33.67,   18.18,   14.31,   17.15,   22.87,   17.73
    3.00,   21.58,   15.59,   32.76,    9.27,   19.37,   15.08,   14.48,   19.42,   15.58,   19.31,   26.91,   38.73,   21.09,   16.61,   19.88,   26.39,   20.33
    3.60,   26.14,   18.64,   39.25,   11.29,   22.89,   17.96,   17.38,   23.37,   18.67,   23.17,   32.35,   46.33,   25.45,   19.96,   23.78,   31.67,   24.35
    4.00,   28.88,   21.02,   43.69,   12.50,   25.70,   19.96,   19.42,   25.95,   20.78,   25.87,   35.80,   51.14,   28.00,   22.08,   26.51,   35.19,   26.95
    4.60,   33.13,   24.07,   50.17,   14.52,   29.58,   23.06,   22.32,   29.89,   23.86,   29.73,   41.23,   58.23,   32.36,   25.44,   30.41,   40.18,   30.97
    5.00,   35.87,   26.10,   54.27,   15.73,   32.04,   25.06,   24.19,   32.47,   25.97,   32.24,   44.69,   62.78,   34.91,   27.56,   33.14,   43.40,   33.57
