National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Alaska = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   12.60,   10.10,    9.30,    7.00,    5.40,    5.30,    5.60,    5.80,    6.20,    6.20,    8.40,   10.70,    7.20,    5.60,    6.90,   11.10,    7.70
    4.60,   14.50,   11.60,   10.70,    8.10,    6.20,    6.10,    6.50,    6.70,    7.20,    7.10,    9.60,   12.30,    8.30,    6.40,    8.00,   12.80,    8.90
    5.00,   15.80,   12.60,   11.60,    8.80,    6.80,    6.60,    7.00,    7.20,    7.80,    7.70,   10.50,   13.30,    9.10,    7.00,    8.70,   13.90,    9.60
    5.60,   17.70,   14.10,   13.00,    9.80,    7.60,    7.40,    7.90,    8.10,    8.70,    8.60,   11.70,   14.90,   10.10,    7.80,    9.70,   15.60,   10.80

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.90,    1.80,    1.30,    1.00,    0.90,    0.90,    1.00,    0.90,    0.90,    1.20,    1.80,    1.40,    0.90,    1.00,    1.80,    1.30
    1.00,    3.00,    3.10,    3.10,    2.10,    1.60,    1.40,    1.50,    1.70,    1.50,    1.40,    2.00,    3.00,    2.30,    1.50,    1.60,    3.00,    2.10
    1.60,    4.70,    5.00,    4.90,    3.40,    2.60,    2.30,    2.40,    2.60,    2.30,    2.30,    3.20,    4.80,    3.70,    2.40,    2.60,    4.90,    3.40
    2.00,    5.90,    6.20,    6.10,    4.30,    3.30,    2.90,    3.00,    3.30,    2.90,    2.80,    4.00,    6.10,    4.60,    3.10,    3.30,    6.10,    4.20
    2.60,    7.70,    8.10,    8.00,    5.60,    4.30,    3.70,    3.90,    4.30,    3.80,    3.70,    5.30,    7.90,    5.90,    4.00,    4.20,    7.90,    5.50
    3.00,    8.90,    9.30,    9.20,    6.40,    4.90,    4.30,    4.50,    5.00,    4.40,    4.30,    6.10,    9.10,    6.80,    4.60,    4.90,    9.10,    6.40
    3.60,   10.70,   11.20,   11.00,    7.70,    5.90,    5.10,    5.40,    6.00,    5.20,    5.10,    7.30,   10.90,    8.20,    5.50,    5.90,   10.90,    7.60
    4.00,   11.90,   12.40,   12.30,    8.60,    6.60,    5.70,    6.00,    6.60,    5.80,    5.70,    8.10,   12.10,    9.10,    6.10,    6.50,   12.10,    8.50
    4.60,   13.60,   14.30,   14.10,    9.80,    7.60,    6.60,    6.90,    7.60,    6.70,    6.50,    9.30,   13.90,   10.50,    7.00,    7.50,   13.90,    9.70
    5.00,   14.80,   15.50,   15.30,   10.70,    8.20,    7.10,    7.50,    8.30,    7.30,    7.10,   10.10,   15.20,   11.40,    7.60,    8.20,   15.20,   10.60
    5.60,   16.60,   17.40,   17.20,   12.00,    9.20,    8.00,    8.40,    9.30,    8.10,    8.00,   11.30,   17.00,   12.80,    8.60,    9.10,   17.00,   11.90

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.50,    1.20,    1.00,    0.80,    0.90,    1.00,    0.80,    0.80,    1.20,    1.70,    1.20,    0.90,    0.90,    1.70,    1.20
    1.00,    3.00,    2.80,    2.50,    2.00,    1.60,    1.40,    1.40,    1.60,    1.40,    1.30,    2.00,    2.80,    2.00,    1.50,    1.60,    2.90,    2.00
    1.60,    4.80,    4.50,    4.00,    3.20,    2.50,    2.20,    2.30,    2.60,    2.20,    2.10,    3.20,    4.60,    3.30,    2.40,    2.50,    4.60,    3.20
    2.00,    6.00,    5.60,    5.00,    4.10,    3.20,    2.80,    2.80,    3.30,    2.80,    2.60,    4.00,    5.70,    4.10,    3.00,    3.10,    5.80,    4.00
    2.60,    7.80,    7.20,    6.50,    5.30,    4.10,    3.60,    3.70,    4.20,    3.60,    3.40,    5.20,    7.40,    5.30,    3.90,    4.10,    7.50,    5.20
    3.00,    9.00,    8.40,    7.50,    6.10,    4.80,    4.20,    4.30,    4.90,    4.20,    3.90,    6.00,    8.50,    6.10,    4.50,    4.70,    8.60,    6.00
    3.60,   10.80,   10.00,    9.00,    7.30,    5.70,    5.10,    5.10,    5.90,    5.00,    4.60,    7.20,   10.30,    7.30,    5.30,    5.60,   10.40,    7.20
    4.00,   12.00,   11.10,   10.00,    8.10,    6.40,    5.60,    5.70,    6.50,    5.50,    5.20,    8.00,   11.40,    8.20,    5.90,    6.20,   11.50,    8.00
    4.60,   13.80,   12.80,   11.50,    9.30,    7.30,    6.50,    6.50,    7.50,    6.40,    5.90,    9.20,   13.10,    9.40,    6.80,    7.20,   13.20,    9.20
    5.00,   15.00,   13.90,   12.50,   10.10,    7.90,    7.00,    7.10,    8.20,    6.90,    6.50,   10.00,   14.20,   10.20,    7.40,    7.80,   14.40,   10.00
    5.60,   16.80,   15.60,   14.00,   11.40,    8.90,    7.90,    8.00,    9.10,    7.80,    7.20,   11.20,   16.00,   11.40,    8.30,    8.70,   16.10,   11.10

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.60,    1.50,    1.10,    0.90,    0.80,    0.70,    0.80,    0.80,    0.90,    1.40,    1.50,    1.20,    0.80,    1.10,    1.60,    1.20
    1.00,    3.00,    2.70,    2.50,    1.80,    1.60,    1.30,    1.20,    1.40,    1.40,    1.60,    2.30,    2.40,    2.00,    1.30,    1.80,    2.70,    1.90
    1.60,    4.80,    4.30,    3.90,    2.90,    2.50,    2.20,    1.90,    2.20,    2.20,    2.50,    3.70,    3.90,    3.10,    2.10,    2.80,    4.30,    3.10
    2.00,    6.00,    5.40,    4.90,    3.60,    3.10,    2.70,    2.40,    2.80,    2.80,    3.20,    4.70,    4.90,    3.90,    2.60,    3.50,    5.40,    3.90
    2.60,    7.80,    7.00,    6.40,    4.70,    4.10,    3.50,    3.10,    3.60,    3.60,    4.10,    6.10,    6.40,    5.10,    3.40,    4.60,    7.10,    5.00
    3.00,    9.00,    8.10,    7.40,    5.50,    4.70,    4.00,    3.50,    4.10,    4.20,    4.70,    7.00,    7.30,    5.90,    3.90,    5.30,    8.20,    5.80
    3.60,   10.80,    9.70,    8.80,    6.60,    5.70,    4.90,    4.20,    5.00,    5.00,    5.70,    8.40,    8.80,    7.00,    4.70,    6.40,    9.80,    7.00
    4.00,   12.00,   10.80,    9.80,    7.30,    6.30,    5.40,    4.70,    5.50,    5.60,    6.30,    9.30,    9.80,    7.80,    5.20,    7.10,   10.90,    7.70
    4.60,   13.80,   12.40,   11.30,    8.40,    7.20,    6.20,    5.40,    6.30,    6.40,    7.30,   10.70,   11.20,    9.00,    6.00,    8.10,   12.50,    8.90
    5.00,   15.00,   13.50,   12.30,    9.10,    7.90,    6.70,    5.90,    6.90,    7.00,    7.90,   11.60,   12.20,    9.80,    6.50,    8.80,   13.60,    9.70
    5.60,   16.80,   15.10,   13.80,   10.20,    8.80,    7.60,    6.60,    7.70,    7.80,    8.90,   13.00,   13.70,   10.90,    7.30,    9.90,   15.20,   10.80

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.70,    1.40,    1.10,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    1.20,    1.70,    1.10,    0.80,    1.00,    1.80,    1.20
    1.00,    3.40,    2.80,    2.40,    1.80,    1.40,    1.30,    1.30,    1.40,    1.50,    1.50,    2.00,    2.90,    1.90,    1.40,    1.60,    3.00,    2.00
    1.60,    5.50,    4.50,    3.80,    2.90,    2.20,    2.10,    2.10,    2.30,    2.40,    2.40,    3.10,    4.60,    3.00,    2.20,    2.60,    4.90,    3.20
    2.00,    6.80,    5.60,    4.70,    3.60,    2.80,    2.70,    2.70,    2.90,    2.90,    3.00,    3.90,    5.80,    3.70,    2.70,    3.30,    6.10,    4.00
    2.60,    8.90,    7.30,    6.20,    4.70,    3.60,    3.50,    3.50,    3.70,    3.80,    3.90,    5.10,    7.50,    4.80,    3.60,    4.30,    7.90,    5.10
    3.00,   10.30,    8.50,    7.10,    5.40,    4.20,    4.00,    4.00,    4.30,    4.40,    4.50,    5.90,    8.70,    5.60,    4.10,    4.90,    9.10,    5.90
    3.60,   12.30,   10.20,    8.50,    6.50,    5.00,    4.80,    4.80,    5.20,    5.30,    5.40,    7.10,   10.40,    6.70,    4.90,    5.90,   11.00,    7.10
    4.00,   13.70,   11.30,    9.50,    7.20,    5.60,    5.40,    5.40,    5.80,    5.90,    6.00,    7.80,   11.50,    7.40,    5.50,    6.60,   12.20,    7.90
    4.60,   15.70,   13.00,   10.90,    8.20,    6.40,    6.20,    6.20,    6.60,    6.80,    6.90,    9.00,   13.30,    8.50,    6.30,    7.50,   14.00,    9.10
    5.00,   17.10,   14.10,   11.90,    9.00,    7.00,    6.70,    6.70,    7.20,    7.40,    7.40,    9.80,   14.40,    9.30,    6.90,    8.20,   15.20,    9.90
    5.60,   19.10,   15.80,   13.30,   10.00,    7.80,    7.50,    7.50,    8.10,    8.20,    8.30,   11.00,   16.20,   10.40,    7.70,    9.20,   17.00,   11.10

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.80,    1.50,    1.20,    0.90,    0.90,    0.90,    1.00,    1.00,    1.00,    1.30,    1.50,    1.20,    0.90,    1.10,    1.80,    1.20
    1.00,    3.40,    2.90,    2.50,    1.90,    1.60,    1.50,    1.50,    1.70,    1.60,    1.70,    2.10,    2.50,    2.00,    1.50,    1.80,    2.90,    2.10
    1.60,    5.40,    4.70,    4.00,    3.10,    2.50,    2.30,    2.40,    2.60,    2.60,    2.70,    3.40,    4.00,    3.20,    2.50,    2.90,    4.70,    3.30
    2.00,    6.80,    5.90,    5.00,    3.90,    3.10,    2.90,    3.10,    3.30,    3.20,    3.40,    4.20,    5.00,    4.00,    3.10,    3.60,    5.90,    4.10
    2.60,    8.80,    7.60,    6.50,    5.10,    4.00,    3.80,    4.00,    4.30,    4.20,    4.40,    5.50,    6.50,    5.20,    4.00,    4.70,    7.70,    5.40
    3.00,   10.10,    8.80,    7.50,    5.80,    4.70,    4.40,    4.60,    5.00,    4.90,    5.10,    6.30,    7.50,    6.00,    4.60,    5.40,    8.80,    6.20
    3.60,   12.20,   10.60,    9.00,    7.00,    5.60,    5.20,    5.50,    6.00,    5.80,    6.10,    7.60,    9.10,    7.20,    5.60,    6.50,   10.60,    7.50
    4.00,   13.50,   11.80,   10.10,    7.80,    6.20,    5.80,    6.10,    6.60,    6.50,    6.70,    8.40,   10.10,    8.00,    6.20,    7.20,   11.80,    8.30
    4.60,   15.60,   13.50,   11.60,    9.00,    7.10,    6.70,    7.00,    7.60,    7.40,    7.80,    9.70,   11.60,    9.20,    7.10,    8.30,   13.60,    9.50
    5.00,   16.90,   14.70,   12.60,    9.70,    7.80,    7.30,    7.60,    8.30,    8.10,    8.40,   10.50,   12.60,   10.00,    7.70,    9.00,   14.70,   10.40
    5.60,   18.90,   16.50,   14.10,   10.90,    8.70,    8.10,    8.60,    9.30,    9.10,    9.40,   11.80,   14.10,   11.20,    8.70,   10.10,   16.50,   11.60

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    0.90,    0.90,    0.70,    0.70,    0.90,    0.90,    0.70,    1.20,    1.60,    2.20,    0.80,    0.90,    1.20,    1.70,    1.10
    1.00,    2.40,    2.40,    1.50,    1.50,    1.20,    1.20,    1.50,    1.50,    1.10,    2.00,    2.70,    3.60,    1.40,    1.40,    1.90,    2.80,    1.90
    1.60,    3.90,    3.90,    2.30,    2.50,    2.00,    2.00,    2.40,    2.50,    1.80,    3.10,    4.30,    5.80,    2.30,    2.30,    3.10,    4.50,    3.00
    2.00,    4.90,    4.80,    2.90,    3.10,    2.50,    2.50,    3.00,    3.10,    2.30,    3.90,    5.30,    7.20,    2.80,    2.90,    3.80,    5.70,    3.80
    2.60,    6.30,    6.30,    3.80,    4.00,    3.20,    3.20,    4.00,    4.00,    3.00,    5.10,    6.90,    9.40,    3.70,    3.70,    5.00,    7.30,    4.90
    3.00,    7.30,    7.20,    4.40,    4.60,    3.70,    3.70,    4.60,    4.60,    3.40,    5.90,    8.00,   10.90,    4.20,    4.30,    5.80,    8.50,    5.70
    3.60,    8.80,    8.70,    5.30,    5.50,    4.50,    4.40,    5.50,    5.50,    4.10,    7.00,    9.60,   13.00,    5.10,    5.20,    6.90,   10.20,    6.80
    4.00,    9.80,    9.70,    5.90,    6.10,    5.00,    4.90,    6.10,    6.20,    4.60,    7.80,   10.60,   14.50,    5.70,    5.70,    7.70,   11.30,    7.60
    4.60,   11.20,   11.10,    6.70,    7.10,    5.70,    5.70,    7.00,    7.10,    5.30,    9.00,   12.20,   16.70,    6.50,    6.60,    8.80,   13.00,    8.70
    5.00,   12.20,   12.10,    7.30,    7.70,    6.20,    6.10,    7.60,    7.70,    5.70,    9.80,   13.30,   18.10,    7.10,    7.20,    9.60,   14.10,    9.50
    5.60,   13.70,   13.50,    8.20,    8.60,    7.00,    6.90,    8.50,    8.60,    6.40,   11.00,   14.90,   20.30,    7.90,    8.00,   10.80,   15.80,   10.60
