National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -16.00,  -34.40,  -70.00,  -57.40,   41.00,   -9.80,   42.60,   61.30,   14.40,  -57.00, -109.00,  -52.90,  -28.80,   31.40,  -50.50,  -34.40,  -20.60
    5.60,  -17.10,  -38.10,  -76.60,  -62.80,   45.00,  -10.40,   45.90,   67.10,   15.70,  -61.90, -116.60,  -58.10,  -31.50,   34.20,  -54.30,  -37.70,  -22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,   -1.62,   -3.22,   -3.57,    3.80,   -3.45,   16.30,   18.21,    1.94,   -5.06,   -8.54,   -2.86,   -1.93,    9.67,   -5.14,   -1.79,   -1.76
    1.00,   -1.49,   -2.68,   -5.27,   -5.85,    6.31,   -5.34,   27.25,   30.71,    3.33,   -8.21,  -13.76,   -4.70,   -3.11,   16.25,   -8.15,   -2.89,   -2.85
    1.60,   -2.28,   -4.20,   -8.24,   -9.11,   10.11,   -7.93,   42.82,   46.61,    5.37,  -12.54,  -20.82,   -7.29,   -4.82,   25.34,  -12.34,   -4.54,   -4.34
    2.00,   -2.77,   -5.22,  -10.12,  -11.18,   12.63,   -9.31,   52.31,   55.36,    6.57,  -15.29,  -25.09,   -8.95,   -5.87,   30.37,  -14.94,   -5.54,   -5.27
    2.60,   -3.46,   -6.67,  -12.80,  -14.19,   16.28,  -11.38,   65.21,   67.32,    8.15,  -19.11,  -30.98,  -11.32,   -7.36,   37.33,  -18.54,   -7.04,   -6.64
    3.00,   -3.87,   -7.62,  -14.56,  -16.08,   18.65,  -12.59,   73.24,   74.64,    8.98,  -21.47,  -34.53,  -12.86,   -8.32,   41.59,  -20.72,   -7.97,   -7.52
    3.60,   -4.43,   -9.04,  -17.02,  -18.83,   22.09,  -13.97,   83.94,   85.36,   10.28,  -24.90,  -39.43,  -15.08,   -9.68,   47.78,  -23.79,   -9.36,   -8.78
    4.00,   -4.77,   -9.95,  -18.61,  -20.55,   24.32,  -15.00,   89.78,   92.32,   11.11,  -27.04,  -42.40,  -16.50,  -10.55,   51.64,  -25.68,  -10.22,   -9.55
    4.60,   -5.22,  -11.30,  -20.91,  -23.09,   27.40,  -16.21,   98.30,  102.68,   12.41,  -30.07,  -46.49,  -18.57,  -11.82,   57.06,  -28.22,  -11.51,  -10.65
    5.00,   -5.53,  -12.14,  -22.35,  -24.68,   29.41,  -16.90,  103.65,  109.46,   13.33,  -32.04,  -49.01,  -19.89,  -12.61,   60.74,  -29.81,  -12.29,  -11.31
    5.60,   -5.91,  -13.45,  -24.46,  -27.00,   32.28,  -17.93,  111.68,  119.82,   14.54,  -34.79,  -52.43,  -21.84,  -13.79,   66.15,  -32.05,  -13.47,  -12.24

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,    9.50,    7.60,    0.40,   -7.90,    2.40,   -5.20,    0.30,  -11.50,  -32.80,  -31.00,   -7.40,    0.00,   -0.80,  -25.10,    3.20,   -5.70
    1.00,   12.60,   15.80,   12.70,    0.70,  -12.80,    4.10,   -8.10,    0.70,  -18.20,  -51.00,  -49.00,  -12.20,    0.20,   -1.10,  -39.40,    5.40,   -8.70
    1.60,   20.20,   25.40,   20.30,    1.30,  -19.80,    6.80,  -11.80,    1.40,  -27.30,  -73.80,  -72.70,  -19.10,    0.60,   -1.20,  -58.00,    8.80,  -12.40
    2.00,   25.30,   31.70,   25.40,    1.80,  -24.10,    8.50,  -13.80,    1.60,  -32.60,  -86.50,  -86.60,  -23.60,    1.00,   -1.20,  -68.60,   11.10,  -14.40
    2.60,   32.90,   41.20,   33.10,    2.50,  -30.20,   11.10,  -16.40,    1.90,  -39.80, -102.50, -104.90,  -30.20,    1.80,   -1.10,  -82.40,   14.60,  -16.80
    3.00,   37.90,   47.60,   38.20,    3.10,  -34.10,   12.80,  -17.80,    2.10,  -44.20, -111.50, -115.60,  -34.40,    2.40,   -1.00,  -90.40,   17.00,  -18.00
    3.60,   45.50,   57.10,   45.90,    3.90,  -39.50,   15.30,  -19.70,    2.30,  -50.00, -122.80, -129.70,  -40.60,    3.50,   -0.70, -100.80,   20.70,  -19.40
    4.00,   50.60,   63.50,   51.10,    4.60,  -42.90,   16.80,  -20.80,    2.50,  -53.50, -129.20, -138.10,  -44.60,    4.30,   -0.50, -106.90,   23.10,  -20.00
    4.60,   58.10,   73.00,   58.90,    5.60,  -47.70,   18.80,  -22.30,    3.00,  -58.30, -137.20, -149.10,  -50.40,    5.60,   -0.20, -114.90,   26.90,  -20.60
    5.00,   63.20,   79.40,   64.00,    6.30,  -50.70,   20.10,  -23.10,    3.40,  -61.20, -141.80, -155.60,  -54.20,    6.50,    0.10, -119.50,   29.50,  -20.80
    5.60,   70.80,   88.90,   71.80,    7.50,  -55.00,   21.90,  -24.20,    4.10,  -65.10, -147.60, -164.20,  -59.70,    8.10,    0.60, -125.60,   33.30,  -20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.63,    3.35,    2.43,    0.17,   -5.67,    4.14,  -12.65,    0.54,  -10.65,  -18.44,  -13.94,   -2.78,    0.00,   -1.55,  -14.82,    1.14,   -3.13
    1.00,    4.36,    5.58,    4.05,    0.30,   -9.18,    7.07,  -19.71,    1.25,  -16.85,  -28.67,  -22.03,   -4.59,    0.09,   -2.13,  -23.26,    1.93,   -4.77
    1.60,    6.99,    8.97,    6.48,    0.56,  -14.20,   11.72,  -28.71,    2.50,  -25.28,  -41.48,  -32.69,   -7.18,    0.26,   -2.32,  -34.24,    3.15,   -6.81
    2.00,    8.75,   11.19,    8.11,    0.77,  -17.29,   14.66,  -33.58,    2.86,  -30.19,  -48.62,  -38.94,   -8.87,    0.44,   -2.32,  -40.50,    3.97,   -7.90
    2.60,   11.38,   14.54,   10.57,    1.07,  -21.66,   19.14,  -39.90,    3.39,  -36.85,  -57.62,  -47.17,  -11.35,    0.79,   -2.13,  -48.64,    5.22,   -9.22
    3.00,   13.11,   16.80,   12.20,    1.33,  -24.46,   22.07,  -43.31,    3.75,  -40.93,  -62.68,  -51.98,  -12.93,    1.05,   -1.93,  -53.36,    6.08,   -9.88
    3.60,   15.74,   20.16,   14.66,    1.68,  -28.34,   26.38,  -47.93,    4.11,  -46.30,  -69.03,  -58.32,  -15.26,    1.53,   -1.35,  -59.50,    7.40,  -10.65
    4.00,   17.50,   22.41,   16.32,    1.98,  -30.77,   28.97,  -50.61,    4.46,  -49.54,  -72.63,  -62.10,  -16.77,    1.88,   -0.97,  -63.11,    8.26,  -10.98
    4.60,   20.10,   25.77,   18.81,    2.41,  -34.22,   32.41,  -54.26,    5.36,  -53.98,  -77.12,  -67.04,  -18.95,    2.45,   -0.39,  -67.83,    9.61,  -11.31
    5.00,   21.86,   28.03,   20.43,    2.71,  -36.37,   34.66,  -56.20,    6.07,  -56.67,  -79.71,  -69.96,  -20.38,    2.85,    0.19,  -70.54,   10.54,  -11.42
    5.60,   24.49,   31.38,   22.92,    3.22,  -39.45,   37.76,  -58.88,    7.32,  -60.28,  -82.97,  -73.83,  -22.44,    3.55,    1.16,  -74.14,   11.90,  -11.47

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.90,    7.60,    4.30,    3.60,  -11.00,   -2.40,   -7.20,  -13.40,  -22.40,  -40.90,  -32.80,    2.60,   -1.00,   -7.70,  -32.00,    8.40,   -8.10
    1.00,   24.90,   12.80,    7.20,    6.00,  -17.80,   -3.80,  -11.10,  -20.50,  -34.40,  -62.60,  -51.70,    4.30,   -1.50,  -11.80,  -49.60,   14.00,  -12.20
    1.60,   39.80,   20.50,   11.60,    9.70,  -27.20,   -5.60,  -16.20,  -28.90,  -49.00,  -88.60,  -76.30,    7.00,   -2.00,  -16.90,  -71.30,   22.50,  -16.90
    2.00,   49.80,   25.70,   14.60,   12.20,  -33.10,   -6.60,  -19.00,  -33.30,  -56.90, -102.30,  -90.50,    8.80,   -2.10,  -19.60,  -83.20,   28.10,  -19.20
    2.60,   64.70,   33.60,   19.10,   16.00,  -41.20,   -7.90,  -22.60,  -38.60,  -66.50, -118.90, -109.00,   11.60,   -2.00,  -23.00,  -98.10,   36.60,  -21.60
    3.00,   74.70,   38.90,   22.10,   18.50,  -46.20,   -8.60,  -24.60,  -41.40,  -71.70, -127.80, -119.80,   13.50,   -1.90,  -24.90, -106.40,   42.40,  -22.70
    3.60,   89.70,   46.80,   26.70,   22.30,  -53.30,   -9.60,  -27.10,  -44.70,  -78.20, -138.40, -133.90,   16.40,   -1.40,  -27.10, -116.80,   51.00,  -23.60
    4.00,   99.70,   52.20,   29.80,   24.90,  -57.60,  -10.10,  -28.50,  -46.50,  -81.70, -144.20, -142.00,   18.30,   -1.00,  -28.40, -122.60,   56.70,  -23.80
    4.60,  114.40,   60.20,   34.50,   28.80,  -63.70,  -10.90,  -30.30,  -48.60,  -86.10, -151.10, -152.80,   21.30,   -0.10,  -29.90, -130.00,   65.30,  -23.70
    5.00,  123.60,   65.60,   37.70,   31.40,  -67.50,  -11.40,  -31.30,  -49.70,  -88.50, -154.90, -159.10,   23.30,    0.50,  -30.80, -134.10,   70.80,  -23.40
    5.60,  136.70,   73.70,   42.50,   35.30,  -72.80,  -12.00,  -32.50,  -51.10,  -91.50, -159.40, -167.40,   26.30,    1.70,  -31.90, -139.40,   78.90,  -22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.15,    2.68,    1.37,    1.55,   -7.89,   -4.14,  -17.52,  -23.93,  -20.74,  -22.99,  -14.75,    0.98,   -0.44,  -14.89,  -18.89,    3.00,   -4.45
    1.00,    8.61,    4.52,    2.30,    2.58,  -12.77,   -6.55,  -27.01,  -36.61,  -31.85,  -35.19,  -23.25,    1.62,   -0.66,  -22.82,  -29.28,    5.00,   -6.70
    1.60,   13.77,    7.24,    3.70,    4.17,  -19.51,   -9.66,  -39.42,  -51.61,  -45.37,  -49.80,  -34.31,    2.63,   -0.88,  -32.69,  -42.09,    8.04,   -9.28
    2.00,   17.23,    9.07,    4.66,    5.25,  -23.74,  -11.38,  -46.23,  -59.46,  -52.69,  -57.50,  -40.69,    3.31,   -0.92,  -37.91,  -49.11,   10.04,  -10.54
    2.60,   22.38,   11.86,    6.10,    6.88,  -29.56,  -13.62,  -54.99,  -68.93,  -61.57,  -66.84,  -49.01,    4.36,   -0.88,  -44.49,  -57.91,   13.08,  -11.86
    3.00,   25.84,   13.73,    7.06,    7.95,  -33.14,  -14.83,  -59.85,  -73.93,  -66.39,  -71.84,  -53.87,    5.08,   -0.83,  -48.16,  -62.81,   15.15,  -12.46
    3.60,   31.03,   16.52,    8.52,    9.59,  -38.24,  -16.55,  -65.94,  -79.82,  -72.41,  -77.80,  -60.21,    6.17,   -0.61,  -52.42,  -68.95,   18.23,  -12.95
    4.00,   34.49,   18.43,    9.51,   10.71,  -41.32,  -17.41,  -69.34,  -83.04,  -75.65,  -81.06,  -63.85,    6.88,   -0.44,  -54.93,  -72.37,   20.26,  -13.06
    4.60,   39.57,   21.25,   11.02,   12.38,  -45.70,  -18.79,  -73.72,  -86.79,  -79.72,  -84.94,  -68.71,    8.01,   -0.04,  -57.83,  -76.74,   23.34,  -13.01
    5.00,   42.75,   23.16,   12.04,   13.50,  -48.42,  -19.66,  -76.16,  -88.75,  -81.94,  -87.07,  -71.54,    8.76,    0.22,  -59.57,  -79.16,   25.30,  -12.84
    5.60,   47.28,   26.01,   13.57,   15.18,  -52.22,  -20.69,  -79.08,  -91.25,  -84.72,  -89.60,  -75.27,    9.89,    0.74,  -61.70,  -82.29,   28.20,  -12.46

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.00,    6.30,    2.80,    0.00,   -6.40,   -2.80,   -4.80,   -0.80,   -1.20,   -8.20,   -3.40,   -1.00,   -1.20,   -2.80,   -4.30,    4.40,   -1.00
    1.00,   13.40,   10.40,    4.70,    0.00,  -10.40,   -4.50,   -7.70,   -1.30,   -2.00,  -13.40,   -5.60,   -1.60,   -1.90,   -4.50,   -7.00,    7.40,   -1.50
    1.60,   21.40,   16.70,    7.50,    0.00,  -16.20,   -6.90,  -11.40,   -1.90,   -3.20,  -20.80,   -8.90,   -2.50,   -2.90,   -6.70,  -10.90,   11.90,   -2.20
    2.00,   26.80,   20.90,    9.30,    0.10,  -19.90,   -8.40,  -13.50,   -2.40,   -3.90,  -25.50,  -11.00,   -3.00,   -3.50,   -8.10,  -13.50,   14.90,   -2.50
    2.60,   34.80,   27.10,   12.20,    0.20,  -25.10,  -10.40,  -16.40,   -3.00,   -5.10,  -32.20,  -14.10,   -3.70,   -4.20,   -9.90,  -17.10,   19.40,   -3.00
    3.00,   40.10,   31.30,   14.10,    0.30,  -28.50,  -11.70,  -18.10,   -3.30,   -5.80,  -36.40,  -16.20,   -4.10,   -4.70,  -11.00,  -19.50,   22.40,   -3.20
    3.60,   48.20,   37.50,   17.00,    0.50,  -33.30,  -13.40,  -20.40,   -3.90,   -6.90,  -42.50,  -19.10,   -4.80,   -5.30,  -12.50,  -22.90,   27.00,   -3.40
    4.00,   53.50,   41.70,   18.90,    0.60,  -36.30,  -14.50,  -21.70,   -4.20,   -7.60,  -46.40,  -21.10,   -5.10,   -5.60,  -13.50,  -25.00,   30.00,   -3.50
    4.60,   61.50,   48.00,   21.80,    0.80,  -40.70,  -16.00,  -23.50,   -4.70,   -8.70,  -52.00,  -23.90,   -5.60,   -6.00,  -14.70,  -28.20,   34.60,   -3.60
    5.00,   66.90,   52.10,   23.70,    1.00,  -43.50,  -16.90,  -24.60,   -4.90,   -9.40,  -55.50,  -25.70,   -5.90,   -6.30,  -15.50,  -30.20,   37.70,   -3.60
    5.60,   74.90,   58.40,   26.60,    1.30,  -47.50,  -18.20,  -26.00,   -5.40,  -10.50,  -60.50,  -28.50,   -6.30,   -6.50,  -16.50,  -33.10,   42.40,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.77,    2.22,    0.89,    0.00,   -4.59,   -4.83,  -11.68,   -1.43,   -1.11,   -4.61,   -1.53,   -0.38,   -0.53,   -5.42,   -2.54,    1.57,   -0.55
    1.00,    4.64,    3.67,    1.50,    0.00,   -7.46,   -7.76,  -18.73,   -2.32,   -1.85,   -7.53,   -2.52,   -0.60,   -0.83,   -8.70,   -4.13,    2.64,   -0.82
    1.60,    7.40,    5.89,    2.39,    0.00,  -11.62,  -11.90,  -27.74,   -3.39,   -2.96,  -11.69,   -4.00,   -0.94,   -1.27,  -12.96,   -6.43,    4.25,   -1.21
    2.00,    9.27,    7.38,    2.97,    0.04,  -14.28,  -14.48,  -32.85,   -4.29,   -3.61,  -14.33,   -4.95,   -1.13,   -1.53,  -15.67,   -7.97,    5.33,   -1.37
    2.60,   12.04,    9.57,    3.90,    0.09,  -18.01,  -17.93,  -39.90,   -5.36,   -4.72,  -18.10,   -6.34,   -1.39,   -1.84,  -19.15,  -10.09,    6.93,   -1.65
    3.00,   13.87,   11.05,    4.50,    0.13,  -20.44,  -20.17,  -44.04,   -5.89,   -5.37,  -20.46,   -7.28,   -1.54,   -2.06,  -21.28,  -11.51,    8.01,   -1.76
    3.60,   16.67,   13.24,    5.43,    0.21,  -23.89,  -23.10,  -49.64,   -6.96,   -6.39,  -23.89,   -8.59,   -1.80,   -2.32,  -24.18,  -13.52,    9.65,   -1.87
    4.00,   18.51,   14.72,    6.03,    0.26,  -26.04,  -25.00,  -52.80,   -7.50,   -7.04,  -26.08,   -9.49,   -1.92,   -2.45,  -26.11,  -14.76,   10.72,   -1.92
    4.60,   21.27,   16.94,    6.96,    0.34,  -29.20,  -27.59,  -57.18,   -8.39,   -8.06,  -29.23,  -10.75,   -2.11,   -2.63,  -28.43,  -16.65,   12.37,   -1.98
    5.00,   23.14,   18.39,    7.57,    0.43,  -31.21,  -29.14,  -59.85,   -8.75,   -8.70,  -31.20,  -11.56,   -2.22,   -2.76,  -29.98,  -17.83,   13.47,   -1.98
    5.60,   25.91,   20.61,    8.49,    0.56,  -34.07,  -31.38,  -63.26,   -9.64,   -9.72,  -34.01,  -12.81,   -2.37,   -2.85,  -31.91,  -19.54,   15.15,   -1.92

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   18.00,   15.10,   14.00,    7.20,    0.80,   -1.30,    1.70,    3.40,    3.20,    1.90,    8.40,   16.30,    7.30,    1.30,    4.50,   16.50,    7.40
    1.00,   30.10,   25.10,   23.40,   11.90,    1.30,   -2.10,    2.80,    5.70,    5.30,    3.20,   14.00,   27.10,   12.20,    2.10,    7.50,   27.40,   12.30
    1.60,   48.10,   40.20,   37.50,   19.20,    2.10,   -3.20,    4.50,    9.20,    8.50,    5.10,   22.40,   43.40,   19.60,    3.50,   12.00,   43.90,   19.70
    2.00,   60.10,   50.30,   46.80,   24.00,    2.70,   -3.90,    5.60,   11.50,   10.70,    6.50,   28.00,   54.20,   24.50,    4.40,   15.10,   54.90,   24.70
    2.60,   78.20,   65.40,   60.90,   31.20,    3.50,   -5.00,    7.20,   14.90,   13.90,    8.50,   36.40,   70.50,   31.90,    5.70,   19.60,   71.40,   32.10
    3.00,   90.20,   75.50,   70.30,   36.00,    4.10,   -5.60,    8.30,   17.20,   16.10,    9.80,   42.00,   81.40,   36.80,    6.60,   22.70,   82.30,   37.10
    3.60,  108.20,   90.60,   84.30,   43.30,    5.00,   -6.50,    9.80,   20.30,   19.40,   11.90,   50.40,   97.60,   44.20,    7.90,   27.20,   98.80,   44.50
    4.00,  120.20,  100.60,   93.70,   48.20,    5.60,   -7.10,   10.80,   22.40,   21.60,   13.30,   56.10,  108.50,   49.20,    8.70,   30.30,  109.80,   49.50
    4.60,  138.30,  115.70,  107.80,   55.50,    6.50,   -7.90,   12.20,   25.40,   24.90,   15.40,   64.50,  124.70,   56.60,    9.90,   34.90,  126.30,   56.90
    5.00,  150.30,  125.80,  117.20,   60.40,    7.10,   -8.50,   13.10,   27.30,   27.10,   16.80,   70.10,  135.60,   61.60,   10.60,   38.00,  137.20,   61.90
    5.60,  168.30,  140.90,  131.30,   67.70,    8.00,   -9.20,   14.30,   30.20,   30.50,   19.00,   78.50,  151.70,   69.00,   11.80,   42.70,  153.70,   69.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.23,    5.33,    4.47,    3.10,    0.57,   -2.24,    4.14,    6.07,    2.96,    1.07,    3.78,    6.13,    3.20,    2.51,    2.66,    5.90,    4.06
    1.00,   10.41,    8.86,    7.47,    5.12,    0.93,   -3.62,    6.81,   10.18,    4.91,    1.80,    6.29,   10.19,    5.34,    4.06,    4.43,    9.79,    6.75
    1.60,   16.64,   14.19,   11.97,    8.25,    1.51,   -5.52,   10.95,   16.43,    7.87,    2.87,   10.07,   16.32,    8.58,    6.77,    7.08,   15.69,   10.81
    2.00,   20.79,   17.76,   14.94,   10.32,    1.94,   -6.72,   13.63,   20.54,    9.91,    3.65,   12.59,   20.38,   10.73,    8.51,    8.91,   19.62,   13.56
    2.60,   27.05,   23.09,   19.44,   13.41,    2.51,   -8.62,   17.52,   26.61,   12.87,    4.78,   16.37,   26.50,   13.97,   11.03,   11.57,   25.52,   17.62
    3.00,   31.20,   26.65,   22.45,   15.48,    2.94,   -9.66,   20.19,   30.71,   14.91,    5.51,   18.88,   30.60,   16.11,   12.77,   13.40,   29.41,   20.36
    3.60,   37.43,   31.98,   26.92,   18.62,    3.59,  -11.21,   23.84,   36.25,   17.96,    6.69,   22.66,   36.69,   19.35,   15.28,   16.06,   35.31,   24.42
    4.00,   41.58,   35.51,   29.92,   20.72,    4.02,  -12.24,   26.28,   40.00,   20.00,    7.48,   25.22,   40.79,   21.54,   16.83,   17.89,   39.24,   27.17
    4.60,   47.84,   40.84,   34.42,   23.86,    4.66,  -13.62,   29.68,   45.36,   23.06,    8.66,   29.00,   46.88,   24.78,   19.15,   20.60,   45.14,   31.23
    5.00,   51.99,   44.41,   37.42,   25.97,    5.09,  -14.66,   31.87,   48.75,   25.09,    9.44,   31.52,   50.98,   26.97,   20.50,   22.43,   49.04,   33.97
    5.60,   58.22,   49.74,   41.92,   29.11,    5.74,  -15.86,   34.79,   53.93,   28.24,   10.68,   35.30,   57.03,   30.21,   22.82,   25.21,   54.93,   38.04

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.10,    7.30,    6.80,    3.80,    3.70,    1.20,    1.80,    0.90,    2.40,    2.90,    8.60,    9.40,    4.80,    1.30,    4.60,    8.60,    4.80
    1.00,   15.10,   12.20,   11.40,    6.30,    6.10,    2.10,    3.00,    1.60,    4.00,    4.90,   14.30,   15.70,    7.90,    2.20,    7.70,   14.30,    8.00
    1.60,   24.10,   19.50,   18.20,   10.10,    9.80,    3.30,    4.80,    2.50,    6.30,    7.80,   22.80,   25.20,   12.70,    3.50,   12.30,   22.90,   12.90
    2.00,   30.20,   24.30,   22.70,   12.60,   12.20,    4.10,    6.00,    3.10,    7.90,    9.70,   28.50,   31.50,   15.90,    4.40,   15.40,   28.70,   16.10
    2.60,   39.20,   31.60,   29.60,   16.40,   15.90,    5.40,    7.70,    4.10,   10.30,   12.70,   37.10,   41.00,   20.60,    5.70,   20.00,   37.30,   20.90
    3.00,   45.30,   36.50,   34.10,   18.90,   18.40,    6.20,    8.90,    4.70,   11.90,   14.60,   42.80,   47.30,   23.80,    6.60,   23.10,   43.00,   24.10
    3.60,   54.40,   43.80,   41.00,   22.70,   22.00,    7.50,   10.70,    5.60,   14.20,   17.60,   51.30,   56.70,   28.60,    7.90,   27.70,   51.60,   29.00
    4.00,   60.40,   48.70,   45.50,   25.20,   24.50,    8.30,   11.90,    6.30,   15.80,   19.50,   57.00,   63.00,   31.70,    8.80,   30.80,   57.40,   32.20
    4.60,   69.50,   56.00,   52.40,   29.00,   28.20,    9.50,   13.70,    7.20,   18.20,   22.40,   65.60,   72.50,   36.50,   10.20,   35.40,   66.00,   37.00
    5.00,   75.50,   60.90,   56.90,   31.50,   30.60,   10.40,   14.90,    7.90,   19.80,   24.40,   71.30,   78.80,   39.70,   11.00,   38.50,   71.70,   40.20
    5.60,   84.60,   68.20,   63.80,   35.30,   34.30,   11.60,   16.70,    8.80,   22.20,   27.30,   79.80,   88.30,   44.40,   12.40,   43.10,   80.40,   45.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.15,    2.58,    2.17,    1.63,    2.65,    2.07,    4.38,    1.61,    2.22,    1.63,    3.87,    3.53,    2.10,    2.51,    2.72,    3.07,    2.63
    1.00,    5.22,    4.31,    3.64,    2.71,    4.38,    3.62,    7.30,    2.86,    3.70,    2.75,    6.43,    5.90,    3.46,    4.26,    4.55,    5.11,    4.39
    1.60,    8.34,    6.88,    5.81,    4.34,    7.03,    5.69,   11.68,    4.46,    5.83,    4.38,   10.25,    9.47,    5.56,    6.77,    7.26,    8.18,    7.08
    2.00,   10.45,    8.58,    7.25,    5.42,    8.75,    7.07,   14.60,    5.54,    7.31,    5.45,   12.81,   11.84,    6.96,    8.51,    9.09,   10.26,    8.84
    2.60,   13.56,   11.15,    9.45,    7.05,   11.41,    9.31,   18.73,    7.32,    9.54,    7.14,   16.68,   15.41,    9.02,   11.03,   11.81,   13.33,   11.47
    3.00,   15.67,   12.88,   10.89,    8.13,   13.20,   10.69,   21.65,    8.39,   11.02,    8.21,   19.24,   17.78,   10.42,   12.77,   13.64,   15.37,   13.23
    3.60,   18.82,   15.46,   13.09,    9.76,   15.78,   12.93,   26.03,   10.00,   13.15,    9.89,   23.07,   21.32,   12.52,   15.28,   16.35,   18.44,   15.92
    4.00,   20.89,   17.19,   14.53,   10.83,   17.58,   14.31,   28.95,   11.25,   14.63,   10.96,   25.63,   23.68,   13.88,   17.02,   18.18,   20.51,   17.67
    4.60,   24.04,   19.77,   16.73,   12.47,   20.23,   16.38,   33.33,   12.86,   16.85,   12.59,   29.50,   27.26,   15.98,   19.73,   20.90,   23.59,   20.31
    5.00,   26.12,   21.50,   18.17,   13.54,   21.95,   17.93,   36.25,   14.11,   18.33,   13.72,   32.06,   29.62,   17.38,   21.28,   22.73,   25.63,   22.06
    5.60,   29.26,   24.07,   20.37,   15.18,   24.61,   20.00,   40.63,   15.71,   20.56,   15.35,   35.88,   33.20,   19.44,   23.98,   25.44,   28.73,   24.75

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    5.00,   -0.60,  -10.20,    0.00,    3.50,    0.20,   -2.80,    2.30,   -5.20,    4.30,    8.80,   -3.60,    0.30,    0.50,    6.90,    1.00
