National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    4.60,    0.10,   -6.80,   -5.90,   -1.80,  -12.20,  -27.00,  -41.50,  -60.00,  -12.60,  -14.20,    3.20,   -4.90,  -26.90,  -28.90,    2.60,  -14.50
    3.60,    5.60,    0.10,   -8.00,   -6.90,   -2.00,  -14.10,  -29.60,  -44.90,  -66.50,  -14.90,  -16.80,    3.90,   -5.70,  -29.50,  -32.70,    3.20,  -16.20
    4.00,    6.30,    0.20,   -8.80,   -7.60,   -2.10,  -15.40,  -31.00,  -46.70,  -70.20,  -16.30,  -18.50,    4.30,   -6.20,  -31.00,  -35.00,    3.60,  -17.20
    4.60,    7.30,    0.30,   -9.90,   -8.50,   -2.30,  -17.10,  -32.80,  -48.90,  -74.90,  -18.50,  -21.00,    5.00,   -6.90,  -32.90,  -38.10,    4.20,  -18.40
    5.00,    8.00,    0.40,  -10.70,   -9.10,   -2.40,  -18.20,  -33.80,  -50.00,  -77.70,  -19.90,  -22.70,    5.40,   -7.40,  -34.00,  -40.10,    4.60,  -19.20
    5.60,    9.10,    0.50,  -11.70,   -9.90,   -2.40,  -19.80,  -35.10,  -51.40,  -81.30,  -21.90,  -25.10,    6.10,   -8.00,  -35.40,  -42.80,    5.20,  -20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.31,    0.00,   -0.48,   -0.56,   -0.36,   -4.83,  -19.71,  -23.93,  -16.02,   -1.52,   -1.35,    0.23,   -0.48,  -15.67,   -4.55,    0.18,   -2.25
    1.00,    0.52,    0.00,   -0.77,   -0.95,   -0.50,   -7.76,  -30.66,  -36.61,  -25.00,   -2.47,   -2.20,    0.38,   -0.79,  -24.18,   -7.14,    0.29,   -3.51
    1.60,    0.83,    0.00,   -1.21,   -1.46,   -0.79,  -12.07,  -44.04,  -51.61,  -36.39,   -3.93,   -3.51,    0.64,   -1.23,  -34.82,  -10.63,    0.46,   -5.16
    2.00,    1.04,    0.00,   -1.50,   -1.76,   -1.00,  -14.83,  -51.34,  -59.64,  -42.78,   -4.83,   -4.36,    0.79,   -1.49,  -40.62,  -12.69,    0.61,   -6.09
    2.60,    1.38,    0.00,   -1.92,   -2.24,   -1.15,  -18.62,  -60.58,  -69.11,  -50.93,   -6.18,   -5.58,    1.05,   -1.88,  -47.97,  -15.41,    0.79,   -7.24
    3.00,    1.59,    0.04,   -2.17,   -2.54,   -1.29,  -21.03,  -65.69,  -74.11,  -55.56,   -7.08,   -6.38,    1.20,   -2.15,  -52.03,  -17.06,    0.93,   -7.96
    3.60,    1.94,    0.04,   -2.55,   -2.97,   -1.43,  -24.31,  -72.02,  -80.18,  -61.57,   -8.38,   -7.55,    1.47,   -2.50,  -57.06,  -19.30,    1.14,   -8.89
    4.00,    2.18,    0.07,   -2.81,   -3.27,   -1.51,  -26.55,  -75.43,  -83.39,  -65.00,   -9.16,   -8.32,    1.62,   -2.71,  -59.96,  -20.66,    1.29,   -9.44
    4.60,    2.53,    0.11,   -3.16,   -3.65,   -1.65,  -29.48,  -79.81,  -87.32,  -69.35,  -10.40,   -9.44,    1.88,   -3.02,  -63.64,  -22.49,    1.50,  -10.10
    5.00,    2.77,    0.14,   -3.42,   -3.91,   -1.72,  -31.38,  -82.24,  -89.29,  -71.94,  -11.19,  -10.21,    2.03,   -3.24,  -65.76,  -23.67,    1.64,  -10.54
    5.60,    3.15,    0.18,   -3.74,   -4.26,   -1.72,  -34.14,  -85.40,  -91.79,  -75.28,  -12.31,  -11.29,    2.29,   -3.50,  -68.47,  -25.27,    1.86,  -11.09

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.70,   -4.60,   -4.20,   -8.10,   -4.70,   -8.40,  -12.80,  -21.70,  -15.30,   -1.60,    1.80,   -5.60,   -8.60,  -12.90,    0.20,   -6.70
    1.00,   -0.80,   -1.10,   -7.60,   -6.90,  -13.20,   -7.50,  -12.90,  -19.60,  -33.50,  -24.60,   -2.60,    3.10,   -9.20,  -13.30,  -20.20,    0.40,  -10.60
    1.60,   -1.20,   -1.80,  -12.00,  -10.70,  -20.30,  -11.50,  -18.50,  -27.70,  -48.00,  -37.20,   -4.00,    4.90,  -14.40,  -19.20,  -29.70,    0.60,  -15.70
    2.00,   -1.40,   -2.20,  -14.90,  -13.10,  -24.80,  -13.90,  -21.60,  -32.10,  -55.90,  -44.90,   -4.90,    6.10,  -17.60,  -22.50,  -35.20,    0.80,  -18.60
    2.60,   -1.70,   -2.80,  -19.10,  -16.60,  -31.20,  -17.20,  -25.40,  -37.40,  -65.70,  -55.40,   -6.10,    8.00,  -22.30,  -26.70,  -42.40,    1.20,  -22.60
    3.00,   -1.90,   -3.10,  -21.90,  -18.90,  -35.20,  -19.30,  -27.40,  -40.20,  -71.10,  -61.80,   -6.90,    9.20,  -25.30,  -29.00,  -46.60,    1.40,  -24.90
    3.60,   -2.20,   -3.60,  -25.90,  -22.00,  -40.90,  -22.10,  -30.00,  -43.70,  -77.80,  -70.70,   -8.00,   11.10,  -29.60,  -31.90,  -52.10,    1.80,  -28.00
    4.00,   -2.30,   -4.00,  -28.60,  -24.10,  -44.40,  -23.90,  -31.50,  -45.50,  -81.50,  -76.10,   -8.70,   12.30,  -32.30,  -33.60,  -55.40,    2.00,  -29.80
    4.60,   -2.50,   -4.40,  -32.40,  -27.00,  -49.40,  -26.30,  -33.20,  -47.70,  -86.10,  -83.50,   -9.70,   14.20,  -36.30,  -35.80,  -59.80,    2.40,  -32.30
    5.00,   -2.60,   -4.70,  -35.00,  -28.80,  -52.60,  -27.80,  -34.20,  -48.90,  -88.70,  -88.10,  -10.30,   15.50,  -38.80,  -37.00,  -62.30,    2.70,  -33.90
    5.60,   -2.60,   -5.10,  -38.70,  -31.50,  -57.10,  -29.90,  -35.50,  -50.40,  -91.90,  -94.40,  -11.10,   17.40,  -42.40,  -38.60,  -65.80,    3.20,  -35.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.17,   -0.25,   -1.47,   -1.81,   -5.81,   -8.10,  -20.44,  -22.86,  -20.09,   -8.60,   -0.72,    0.68,   -2.45,  -16.63,   -7.62,    0.07,   -3.68
    1.00,   -0.28,   -0.39,   -2.43,   -2.97,   -9.47,  -12.93,  -31.39,  -35.00,  -31.02,  -13.83,   -1.17,    1.17,   -4.03,  -25.73,  -11.92,    0.14,   -5.82
    1.60,   -0.42,   -0.64,   -3.83,   -4.60,  -14.56,  -19.83,  -45.01,  -49.46,  -44.44,  -20.91,   -1.80,    1.84,   -6.30,  -37.14,  -17.53,    0.21,   -8.62
    2.00,   -0.48,   -0.78,   -4.76,   -5.63,  -17.79,  -23.97,  -52.55,  -57.32,  -51.76,  -25.24,   -2.20,    2.29,   -7.71,  -43.52,  -20.78,    0.29,  -10.21
    2.60,   -0.59,   -0.99,   -6.10,   -7.14,  -22.38,  -29.66,  -61.80,  -66.79,  -60.83,  -31.14,   -2.74,    3.01,   -9.76,  -51.64,  -25.03,    0.43,  -12.40
    3.00,   -0.66,   -1.09,   -6.99,   -8.13,  -25.25,  -33.28,  -66.67,  -71.79,  -65.83,  -34.74,   -3.10,    3.46,  -11.08,  -56.09,  -27.51,    0.50,  -13.67
    3.60,   -0.76,   -1.27,   -8.27,   -9.46,  -29.34,  -38.10,  -72.99,  -78.04,  -72.04,  -39.74,   -3.60,    4.17,  -12.96,  -61.70,  -30.76,    0.64,  -15.37
    4.00,   -0.80,   -1.41,   -9.13,  -10.36,  -31.85,  -41.21,  -76.64,  -81.25,  -75.46,  -42.78,   -3.91,    4.62,  -14.14,  -64.99,  -32.70,    0.71,  -16.36
    4.60,   -0.86,   -1.55,  -10.34,  -11.61,  -35.44,  -45.34,  -80.78,  -85.18,  -79.72,  -46.94,   -4.36,    5.34,  -15.89,  -69.25,  -35.30,    0.86,  -17.73
    5.00,   -0.90,   -1.66,  -11.17,  -12.38,  -37.73,  -47.93,  -83.21,  -87.32,  -82.13,  -49.52,   -4.63,    5.83,  -16.99,  -71.57,  -36.78,    0.96,  -18.61
    5.60,   -0.90,   -1.80,  -12.36,  -13.54,  -40.96,  -51.55,  -86.37,  -90.00,  -85.09,  -53.06,   -4.99,    6.54,  -18.56,  -74.66,  -38.84,    1.14,  -19.70

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.30,   -4.10,   -2.40,   -9.00,  -11.10,   -7.40,   -7.40,  -11.20,  -15.80,  -14.20,   -7.20,   -1.60,   -7.50,   -8.70,  -12.40,   -4.30,   -8.20
    1.00,  -11.90,   -6.70,   -4.00,  -14.70,  -17.80,  -11.60,  -11.40,  -17.20,  -24.60,  -22.60,  -11.80,   -2.70,  -12.20,  -13.40,  -19.70,   -7.10,  -13.10
    1.60,  -18.40,  -10.20,   -6.10,  -22.90,  -26.90,  -17.10,  -16.50,  -24.50,  -35.70,  -34.00,  -18.30,   -4.20,  -18.70,  -19.30,  -29.30,  -10.90,  -19.60
    2.00,  -22.50,  -12.30,   -7.50,  -28.10,  -32.50,  -20.20,  -19.30,  -28.40,  -41.80,  -40.80,  -22.40,   -5.20,  -22.70,  -22.60,  -35.00,  -13.40,  -23.40
    2.60,  -28.50,  -15.30,   -9.50,  -35.50,  -40.00,  -24.30,  -22.70,  -33.20,  -49.70,  -50.10,  -28.30,   -6.60,  -28.30,  -26.80,  -42.70,  -16.80,  -28.60
    3.00,  -32.20,  -17.10,  -10.70,  -40.10,  -44.60,  -26.70,  -24.70,  -35.80,  -54.10,  -55.70,  -32.00,   -7.50,  -31.80,  -29.10,  -47.30,  -18.90,  -31.80
    3.60,  -37.60,  -19.50,  -12.50,  -46.80,  -50.80,  -29.80,  -27.10,  -39.00,  -59.80,  -63.30,  -37.30,   -8.90,  -36.70,  -32.00,  -53.50,  -22.00,  -36.00
    4.00,  -41.00,  -21.00,  -13.60,  -51.10,  -54.60,  -31.60,  -28.50,  -40.70,  -63.00,  -68.00,  -40.70,   -9.70,  -39.70,  -33.60,  -57.20,  -23.90,  -38.60
    4.60,  -45.80,  -23.10,  -15.10,  -57.10,  -59.80,  -34.00,  -30.20,  -42.90,  -67.20,  -74.40,  -45.60,  -10.90,  -44.00,  -35.70,  -62.40,  -26.60,  -42.20
    5.00,  -48.90,  -24.30,  -16.10,  -61.00,  -62.90,  -35.40,  -31.20,  -44.10,  -69.60,  -78.30,  -48.70,  -11.70,  -46.70,  -36.90,  -65.50,  -28.30,  -44.30
    5.60,  -53.30,  -26.00,  -17.50,  -66.50,  -67.30,  -37.20,  -32.40,  -45.60,  -72.80,  -83.70,  -53.10,  -12.80,  -50.40,  -38.40,  -69.90,  -30.70,  -47.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.53,   -1.45,   -0.77,   -3.87,   -7.96,  -12.76,  -18.00,  -20.00,  -14.63,   -7.98,   -3.24,   -0.60,   -3.28,  -16.83,   -7.32,   -1.54,   -4.50
    1.00,   -4.12,   -2.36,   -1.28,   -6.32,  -12.77,  -20.00,  -27.74,  -30.71,  -22.78,  -12.70,   -5.31,   -1.02,   -5.34,  -25.92,  -11.63,   -2.54,   -7.19
    1.60,   -6.36,   -3.60,   -1.95,   -9.85,  -19.30,  -29.48,  -40.15,  -43.75,  -33.06,  -19.11,   -8.23,   -1.58,   -8.19,  -37.33,  -17.30,   -3.90,  -10.76
    2.00,   -7.78,   -4.34,   -2.39,  -12.08,  -23.31,  -34.83,  -46.96,  -50.71,  -38.70,  -22.93,  -10.07,   -1.95,   -9.94,  -43.71,  -20.66,   -4.79,  -12.84
    2.60,   -9.86,   -5.40,   -3.03,  -15.26,  -28.69,  -41.90,  -55.23,  -59.29,  -46.02,  -28.16,  -12.72,   -2.48,  -12.39,  -51.84,  -25.21,   -6.00,  -15.70
    3.00,  -11.14,   -6.04,   -3.42,  -17.24,  -31.99,  -46.03,  -60.10,  -63.93,  -50.09,  -31.31,  -14.39,   -2.82,  -13.92,  -56.29,  -27.92,   -6.75,  -17.45
    3.60,  -13.01,   -6.88,   -3.99,  -20.12,  -36.44,  -51.38,  -65.94,  -69.64,  -55.37,  -35.58,  -16.77,   -3.35,  -16.07,  -61.90,  -31.58,   -7.86,  -19.76
    4.00,  -14.18,   -7.41,   -4.34,  -21.97,  -39.17,  -54.48,  -69.34,  -72.68,  -58.33,  -38.22,  -18.30,   -3.65,  -17.38,  -64.99,  -33.77,   -8.54,  -21.19
    4.60,  -15.84,   -8.15,   -4.82,  -24.55,  -42.90,  -58.62,  -73.48,  -76.61,  -62.22,  -41.82,  -20.50,   -4.10,  -19.26,  -69.05,  -36.84,   -9.51,  -23.16
    5.00,  -16.91,   -8.58,   -5.14,  -26.23,  -45.12,  -61.03,  -75.91,  -78.75,  -64.44,  -44.01,  -21.90,   -4.40,  -20.45,  -71.37,  -38.67,  -10.11,  -24.31
    5.60,  -18.44,   -9.18,   -5.59,  -28.59,  -48.28,  -64.14,  -78.83,  -81.43,  -67.41,  -47.05,  -23.88,   -4.81,  -22.07,  -74.27,  -41.26,  -10.97,  -25.96

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -3.10,   -5.90,   -6.30,   -7.80,  -10.50,   -9.70,  -13.40,  -15.00,   -6.60,   -1.70,    1.20,   -6.60,  -11.20,   -7.80,   -0.80,   -6.60
    1.00,   -0.60,   -5.10,   -9.70,  -10.20,  -12.50,  -16.30,  -14.90,  -20.40,  -23.50,  -10.80,   -2.90,    2.00,  -10.80,  -17.20,  -12.40,   -1.20,  -10.40
    1.60,   -0.90,   -8.00,  -15.30,  -15.90,  -19.00,  -23.50,  -21.10,  -28.90,  -34.30,  -16.70,   -4.60,    3.20,  -16.80,  -24.50,  -18.50,   -1.90,  -15.40
    2.00,   -1.00,  -10.00,  -19.00,  -19.50,  -23.00,  -27.40,  -24.30,  -33.30,  -40.50,  -20.40,   -5.70,    4.00,  -20.50,  -28.40,  -22.20,   -2.30,  -18.30
    2.60,   -1.20,  -12.80,  -24.30,  -24.60,  -28.40,  -32.40,  -28.20,  -38.60,  -48.50,  -25.60,   -7.30,    5.20,  -25.80,  -33.10,  -27.10,   -2.90,  -22.20
    3.00,   -1.20,  -14.60,  -27.80,  -27.80,  -31.80,  -35.20,  -30.30,  -41.50,  -53.10,  -29.00,   -8.30,    6.00,  -29.20,  -35.70,  -30.10,   -3.30,  -24.60
    3.60,   -1.30,  -17.30,  -32.90,  -32.50,  -36.40,  -38.70,  -32.80,  -44.80,  -59.10,  -33.70,   -9.90,    7.30,  -33.90,  -38.80,  -34.20,   -3.80,  -27.70
    4.00,   -1.30,  -19.10,  -36.20,  -35.40,  -39.20,  -40.70,  -34.20,  -46.60,  -62.60,  -36.70,  -10.90,    8.10,  -36.90,  -40.50,  -36.80,   -4.10,  -29.60
    4.60,   -1.30,  -21.70,  -41.10,  -39.50,  -43.10,  -43.20,  -35.80,  -48.80,  -67.20,  -41.10,  -12.40,    9.30,  -41.20,  -42.60,  -40.20,   -4.60,  -32.20
    5.00,   -1.30,  -23.40,  -44.30,  -42.20,  -45.50,  -44.60,  -36.70,  -49.90,  -69.90,  -43.80,  -13.40,   10.20,  -44.00,  -43.70,  -42.40,   -4.80,  -33.70
    5.60,   -1.20,  -25.90,  -48.90,  -45.90,  -48.70,  -46.40,  -37.70,  -51.30,  -73.50,  -47.70,  -14.80,   11.40,  -47.90,  -45.20,  -45.40,   -5.20,  -35.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.14,   -1.09,   -1.88,   -2.71,   -5.60,  -18.10,  -23.60,  -23.93,  -13.89,   -3.71,   -0.76,    0.45,   -2.89,  -21.66,   -4.60,   -0.29,   -3.62
    1.00,   -0.21,   -1.80,   -3.10,   -4.39,   -8.97,  -28.10,  -36.25,  -36.43,  -21.76,   -6.07,   -1.30,    0.75,   -4.73,  -33.27,   -7.32,   -0.43,   -5.71
    1.60,   -0.31,   -2.82,   -4.89,   -6.84,  -13.63,  -40.52,  -51.34,  -51.61,  -31.76,   -9.39,   -2.07,    1.20,   -7.36,  -47.39,  -10.92,   -0.68,   -8.45
    2.00,   -0.35,   -3.53,   -6.07,   -8.38,  -16.50,  -47.24,  -59.12,  -59.46,  -37.50,  -11.47,   -2.56,    1.50,   -8.98,  -54.93,  -13.11,   -0.82,  -10.04
    2.60,   -0.42,   -4.52,   -7.76,  -10.58,  -20.37,  -55.86,  -68.61,  -68.93,  -44.91,  -14.39,   -3.28,    1.95,  -11.30,  -64.02,  -16.00,   -1.04,  -12.18
    3.00,   -0.42,   -5.15,   -8.88,  -11.95,  -22.81,  -60.69,  -73.72,  -74.11,  -49.17,  -16.30,   -3.73,    2.26,  -12.78,  -69.05,  -17.77,   -1.18,  -13.50
    3.60,   -0.45,   -6.11,  -10.50,  -13.97,  -26.11,  -66.72,  -79.81,  -80.00,  -54.72,  -18.94,   -4.45,    2.74,  -14.84,  -75.05,  -20.19,   -1.36,  -15.20
    4.00,   -0.45,   -6.74,  -11.56,  -15.22,  -28.12,  -70.17,  -83.21,  -83.21,  -57.96,  -20.63,   -4.90,    3.05,  -16.16,  -78.34,  -21.72,   -1.47,  -16.25
    4.60,   -0.45,   -7.66,  -13.12,  -16.98,  -30.92,  -74.48,  -87.10,  -87.14,  -62.22,  -23.10,   -5.58,    3.50,  -18.04,  -82.40,  -23.73,   -1.64,  -17.67
    5.00,   -0.45,   -8.26,  -14.14,  -18.14,  -32.64,  -76.90,  -89.29,  -89.11,  -64.72,  -24.62,   -6.03,    3.83,  -19.26,  -84.53,  -25.03,   -1.72,  -18.50
    5.60,   -0.42,   -9.14,  -15.61,  -19.73,  -34.94,  -80.00,  -91.73,  -91.61,  -68.06,  -26.81,   -6.65,    4.29,  -20.97,  -87.43,  -26.80,   -1.86,  -19.70

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.80,    1.00,   -4.90,   -8.30,   -7.10,   -4.70,   -7.20,  -13.30,   -9.70,   -2.50,    2.00,   -4.10,   -6.30,   -8.50,    0.00,   -4.70
    1.00,   -2.10,   -1.30,    1.70,   -8.00,  -13.50,  -11.20,   -7.30,  -11.10,  -20.90,  -15.50,   -4.10,    3.40,   -6.60,   -9.90,  -13.50,    0.00,   -7.50
    1.60,   -3.30,   -2.00,    2.70,  -12.50,  -20.50,  -16.40,  -10.50,  -16.00,  -30.60,  -23.30,   -6.50,    5.40,  -10.10,  -14.30,  -20.10,    0.00,  -11.10
    2.00,   -4.00,   -2.40,    3.40,  -15.50,  -24.90,  -19.30,  -12.20,  -18.70,  -36.20,  -27.90,   -8.10,    6.80,  -12.30,  -16.80,  -24.10,    0.10,  -13.30
    2.60,   -5.10,   -3.00,    4.50,  -19.70,  -30.90,  -23.20,  -14.50,  -22.20,  -43.40,  -34.30,  -10.30,    8.80,  -15.40,  -19.90,  -29.40,    0.30,  -16.10
    3.00,   -5.70,   -3.30,    5.20,  -22.40,  -34.60,  -25.40,  -15.70,  -24.10,  -47.60,  -38.20,  -11.80,   10.20,  -17.30,  -21.70,  -32.50,    0.40,  -17.80
    3.60,   -6.60,   -3.80,    6.30,  -26.40,  -39.70,  -28.30,  -17.30,  -26.50,  -53.20,  -43.40,  -14.00,   12.30,  -19.90,  -24.00,  -36.90,    0.60,  -20.10
    4.00,   -7.20,   -4.10,    7.00,  -28.90,  -42.90,  -30.00,  -18.20,  -27.80,  -56.40,  -46.60,  -15.40,   13.60,  -21.60,  -25.30,  -39.50,    0.80,  -21.40
    4.60,   -8.00,   -4.40,    8.20,  -32.60,  -47.20,  -32.20,  -19.40,  -29.60,  -60.70,  -51.00,  -17.50,   15.70,  -23.90,  -27.10,  -43.10,    1.10,  -23.20
    5.00,   -8.50,   -4.60,    9.00,  -35.00,  -49.90,  -33.50,  -20.00,  -30.60,  -63.20,  -53.70,  -18.90,   17.10,  -25.30,  -28.00,  -45.30,    1.30,  -24.30
    5.60,   -9.20,   -4.90,   10.20,  -38.40,  -53.60,  -35.30,  -20.90,  -31.80,  -66.60,  -57.50,  -20.90,   19.20,  -27.30,  -29.30,  -48.30,    1.70,  -25.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,   -0.28,    0.32,   -2.11,   -5.95,  -12.24,  -11.44,  -12.86,  -12.31,   -5.45,   -1.12,    0.75,   -1.80,  -12.19,   -5.02,    0.00,   -2.58
    1.00,   -0.73,   -0.46,    0.54,   -3.44,   -9.68,  -19.31,  -17.76,  -19.82,  -19.35,   -8.71,   -1.84,    1.28,   -2.89,  -19.15,   -7.97,    0.00,   -4.12
    1.60,   -1.14,   -0.71,    0.86,   -5.37,  -14.71,  -28.28,  -25.55,  -28.57,  -28.33,  -13.10,   -2.92,    2.03,   -4.42,  -27.66,  -11.87,    0.00,   -6.09
    2.00,   -1.38,   -0.85,    1.09,   -6.66,  -17.86,  -33.28,  -29.68,  -33.39,  -33.52,  -15.68,   -3.64,    2.56,   -5.39,  -32.50,  -14.23,    0.04,   -7.30
    2.60,   -1.76,   -1.06,    1.44,   -8.47,  -22.17,  -40.00,  -35.28,  -39.64,  -40.19,  -19.28,   -4.63,    3.31,   -6.74,  -38.49,  -17.36,    0.11,   -8.84
    3.00,   -1.97,   -1.16,    1.66,   -9.63,  -24.82,  -43.79,  -38.20,  -43.04,  -44.07,  -21.47,   -5.31,    3.83,   -7.57,  -41.97,  -19.19,    0.14,   -9.77
    3.60,   -2.28,   -1.34,    2.01,  -11.35,  -28.48,  -48.79,  -42.09,  -47.32,  -49.26,  -24.40,   -6.29,    4.62,   -8.71,  -46.42,  -21.78,    0.21,  -11.03
    4.00,   -2.49,   -1.45,    2.23,  -12.42,  -30.77,  -51.72,  -44.28,  -49.64,  -52.22,  -26.19,   -6.92,    5.11,   -9.46,  -48.94,  -23.32,    0.29,  -11.75
    4.60,   -2.77,   -1.55,    2.62,  -14.02,  -33.86,  -55.52,  -47.20,  -52.86,  -56.20,  -28.67,   -7.87,    5.90,  -10.46,  -52.42,  -25.44,    0.39,  -12.73
    5.00,   -2.94,   -1.62,    2.87,  -15.05,  -35.80,  -57.76,  -48.66,  -54.64,  -58.52,  -30.19,   -8.50,    6.43,  -11.08,  -54.16,  -26.74,    0.46,  -13.34
    5.60,   -3.18,   -1.73,    3.26,  -16.51,  -38.45,  -60.86,  -50.85,  -56.79,  -61.67,  -32.32,   -9.40,    7.22,  -11.95,  -56.67,  -28.51,    0.61,  -14.16

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -4.40,   -3.90,  -10.70,  -19.10,   -9.70,   -8.10,  -12.50,  -23.20,  -16.00,   -7.20,   -7.40,  -11.20,  -10.10,  -15.50,   -5.00,  -10.40
    1.00,   -5.20,   -7.30,   -6.40,  -17.40,  -30.10,  -15.20,  -12.60,  -19.20,  -35.70,  -25.70,  -11.70,  -12.10,  -18.00,  -15.70,  -24.40,   -8.20,  -16.50
    1.60,   -8.10,  -11.50,  -10.20,  -27.10,  -44.30,  -22.20,  -18.10,  -27.20,  -50.90,  -38.90,  -18.20,  -18.90,  -27.20,  -22.50,  -36.00,  -12.80,  -24.60
    2.00,  -10.00,  -14.20,  -12.60,  -33.20,  -52.60,  -26.10,  -21.20,  -31.60,  -59.10,  -46.90,  -22.30,  -23.20,  -32.80,  -26.30,  -42.70,  -15.80,  -29.40
    2.60,  -12.70,  -18.20,  -16.20,  -42.00,  -63.40,  -31.20,  -25.00,  -36.80,  -69.10,  -57.80,  -28.00,  -29.40,  -40.50,  -31.00,  -51.60,  -20.10,  -35.80
    3.00,  -14.50,  -20.80,  -18.50,  -47.50,  -69.60,  -34.00,  -27.10,  -39.60,  -74.50,  -64.40,  -31.70,  -33.40,  -45.20,  -33.60,  -56.90,  -22.90,  -39.60
    3.60,  -17.00,  -24.60,  -22.00,  -55.50,  -77.80,  -37.70,  -29.70,  -43.00,  -81.20,  -73.60,  -36.90,  -39.10,  -51.80,  -36.80,  -63.90,  -26.90,  -44.80
    4.00,  -18.70,  -27.10,  -24.30,  -60.50,  -82.60,  -39.80,  -31.20,  -44.90,  -84.80,  -79.20,  -40.20,  -42.70,  -55.80,  -38.60,  -68.00,  -29.50,  -48.00
    4.60,  -21.00,  -30.70,  -27.60,  -67.80,  -88.90,  -42.50,  -33.10,  -47.10,  -89.30,  -86.90,  -44.80,  -47.90,  -61.40,  -40.90,  -73.70,  -33.20,  -52.30
    5.00,  -22.60,  -33.00,  -29.80,  -72.30,  -92.60,  -44.10,  -34.10,  -48.30,  -91.80,  -91.60,  -47.80,  -51.20,  -64.90,  -42.20,  -77.00,  -35.60,  -54.90
    5.60,  -24.80,  -36.40,  -33.00,  -78.90,  -97.50,  -46.10,  -35.40,  -49.80,  -94.80,  -98.10,  -51.90,  -56.00,  -69.80,  -43.80,  -81.60,  -39.10,  -58.60
[Projected percentage changes, % change from 1961-1990 baseline]
