National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -5.70,   -4.70,   -3.30,   -1.50,    0.20,    2.00,    3.10,    1.80,    0.80,   -1.60,   -4.80,   -4.50,   -1.50,    2.30,   -1.90,   -5.00,   -1.50
    5.00,   -6.40,   -5.20,   -3.60,   -1.60,    0.20,    2.10,    3.30,    2.00,    0.80,   -1.70,   -5.20,   -5.00,   -1.70,    2.50,   -2.10,   -5.50,   -1.70
    5.60,   -7.30,   -6.00,   -4.20,   -1.90,    0.20,    2.30,    3.70,    2.20,    0.90,   -2.00,   -5.90,   -5.70,   -1.90,    2.70,   -2.30,   -6.40,   -2.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.70,   -0.90,   -0.80,   -0.40,   -0.50,   -0.60,   -0.50,   -0.70,   -0.70,   -0.30,   -0.80,   -0.50,   -0.60,   -0.40,   -0.60
    1.00,   -0.70,   -0.80,   -1.20,   -1.60,   -1.30,   -0.70,   -0.90,   -1.00,   -0.80,   -1.20,   -1.10,   -0.60,   -1.30,   -0.90,   -1.10,   -0.70,   -1.00
    1.60,   -1.10,   -1.40,   -1.90,   -2.60,   -2.10,   -1.10,   -1.40,   -1.60,   -1.30,   -2.00,   -1.80,   -0.90,   -2.20,   -1.40,   -1.70,   -1.10,   -1.60
    2.00,   -1.40,   -1.70,   -2.40,   -3.30,   -2.70,   -1.40,   -1.80,   -2.10,   -1.70,   -2.50,   -2.30,   -1.20,   -2.80,   -1.70,   -2.20,   -1.40,   -2.00
    2.60,   -1.90,   -2.30,   -3.30,   -4.40,   -3.50,   -1.80,   -2.30,   -2.70,   -2.20,   -3.30,   -3.10,   -1.50,   -3.70,   -2.30,   -2.80,   -1.90,   -2.70
    3.00,   -2.20,   -2.70,   -3.90,   -5.20,   -4.10,   -2.00,   -2.70,   -3.10,   -2.50,   -3.80,   -3.60,   -1.80,   -4.40,   -2.60,   -3.30,   -2.30,   -3.10
    3.60,   -2.70,   -3.40,   -4.80,   -6.40,   -5.00,   -2.50,   -3.20,   -3.70,   -3.00,   -4.60,   -4.40,   -2.20,   -5.40,   -3.10,   -4.00,   -2.80,   -3.80
    4.00,   -3.10,   -3.80,   -5.50,   -7.20,   -5.60,   -2.70,   -3.60,   -4.20,   -3.40,   -5.20,   -4.90,   -2.50,   -6.10,   -3.50,   -4.50,   -3.10,   -4.30
    4.60,   -3.60,   -4.50,   -6.50,   -8.60,   -6.50,   -3.10,   -4.10,   -4.80,   -3.90,   -6.00,   -5.70,   -2.90,   -7.20,   -4.00,   -5.20,   -3.70,   -5.00
    5.00,   -4.00,   -5.00,   -7.30,   -9.50,   -7.10,   -3.40,   -4.40,   -5.20,   -4.30,   -6.60,   -6.30,   -3.20,   -7.90,   -4.40,   -5.70,   -4.10,   -5.50
    5.60,   -4.60,   -5.80,   -8.40,  -10.90,   -8.10,   -3.80,   -5.00,   -5.90,   -4.80,   -7.40,   -7.20,   -3.70,   -9.10,   -4.90,   -6.50,   -4.70,   -6.30

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.60,   -0.80,   -0.70,   -0.60,   -0.60,   -0.20,    0.10,   -0.10,   -0.30,   -0.20,   -0.70,   -0.50,   -0.10,   -0.30,   -0.40
    1.00,   -0.60,   -0.70,   -1.00,   -1.30,   -1.20,   -1.00,   -1.00,   -0.40,    0.20,   -0.20,   -0.50,   -0.30,   -1.10,   -0.80,   -0.20,   -0.50,   -0.70
    1.60,   -0.90,   -1.20,   -1.60,   -2.10,   -1.90,   -1.60,   -1.60,   -0.70,    0.30,   -0.40,   -0.90,   -0.60,   -1.90,   -1.30,   -0.30,   -0.90,   -1.10
    2.00,   -1.20,   -1.50,   -2.00,   -2.70,   -2.40,   -2.00,   -2.00,   -0.80,    0.40,   -0.40,   -1.10,   -0.70,   -2.40,   -1.60,   -0.40,   -1.10,   -1.40
    2.60,   -1.50,   -2.00,   -2.70,   -3.60,   -3.20,   -2.60,   -2.60,   -1.10,    0.50,   -0.60,   -1.40,   -0.90,   -3.20,   -2.10,   -0.50,   -1.50,   -1.80
    3.00,   -1.80,   -2.30,   -3.20,   -4.20,   -3.70,   -3.00,   -3.00,   -1.20,    0.60,   -0.70,   -1.70,   -1.10,   -3.70,   -2.40,   -0.60,   -1.70,   -2.10
    3.60,   -2.20,   -2.90,   -3.90,   -5.20,   -4.50,   -3.60,   -3.60,   -1.50,    0.70,   -0.80,   -2.00,   -1.30,   -4.50,   -2.90,   -0.70,   -2.10,   -2.60
    4.00,   -2.50,   -3.30,   -4.40,   -5.80,   -5.00,   -4.00,   -4.00,   -1.70,    0.80,   -0.90,   -2.30,   -1.50,   -5.10,   -3.20,   -0.80,   -2.40,   -2.90
    4.60,   -2.90,   -3.80,   -5.20,   -6.80,   -5.80,   -4.60,   -4.60,   -1.90,    0.90,   -1.00,   -2.60,   -1.70,   -6.00,   -3.70,   -0.90,   -2.80,   -3.40
    5.00,   -3.20,   -4.20,   -5.80,   -7.50,   -6.40,   -5.00,   -5.00,   -2.10,    1.00,   -1.10,   -2.90,   -1.90,   -6.60,   -4.00,   -1.00,   -3.10,   -3.70
    5.60,   -3.60,   -4.90,   -6.60,   -8.60,   -7.20,   -5.60,   -5.60,   -2.30,    1.10,   -1.30,   -3.20,   -2.20,   -7.50,   -4.50,   -1.10,   -3.60,   -4.20

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,    0.10,    0.10,    0.00,   -0.50,   -1.30,   -1.40,   -0.80,   -0.20,    0.20,    0.20,    0.00,   -1.10,   -0.30,    0.20,   -0.30
    1.00,    0.30,    0.20,    0.10,    0.10,    0.00,   -0.90,   -2.20,   -2.40,   -1.30,   -0.30,    0.30,    0.30,    0.10,   -1.80,   -0.50,    0.30,   -0.50
    1.60,    0.50,    0.30,    0.20,    0.20,    0.00,   -1.40,   -3.60,   -3.80,   -2.20,   -0.50,    0.40,    0.40,    0.10,   -2.90,   -0.80,    0.40,   -0.80
    2.00,    0.60,    0.40,    0.30,    0.20,   -0.10,   -1.80,   -4.50,   -4.80,   -2.70,   -0.70,    0.50,    0.50,    0.10,   -3.70,   -1.00,    0.50,   -1.00
    2.60,    0.70,    0.50,    0.30,    0.30,   -0.10,   -2.30,   -5.90,   -6.30,   -3.60,   -0.90,    0.60,    0.70,    0.20,   -4.80,   -1.30,    0.60,   -1.30
    3.00,    0.80,    0.50,    0.40,    0.30,   -0.10,   -2.70,   -6.80,   -7.30,   -4.10,   -1.00,    0.70,    0.80,    0.20,   -5.60,   -1.50,    0.70,   -1.50
    3.60,    1.00,    0.60,    0.50,    0.40,   -0.10,   -3.20,   -8.10,   -8.70,   -5.00,   -1.20,    0.90,    0.90,    0.20,   -6.70,   -1.80,    0.90,   -1.80
    4.00,    1.10,    0.70,    0.50,    0.40,   -0.10,   -3.60,   -9.00,   -9.70,   -5.60,   -1.40,    1.00,    1.00,    0.30,   -7.40,   -2.00,    1.00,   -2.10
    4.60,    1.30,    0.80,    0.60,    0.50,   -0.10,   -4.10,  -10.40,  -11.30,   -6.50,   -1.60,    1.10,    1.20,    0.30,   -8.60,   -2.30,    1.10,   -2.40
    5.00,    1.40,    0.90,    0.60,    0.50,   -0.20,   -4.50,  -11.30,  -12.30,   -7.10,   -1.70,    1.20,    1.30,    0.30,   -9.30,   -2.50,    1.20,   -2.60
    5.60,    1.50,    1.00,    0.70,    0.50,   -0.20,   -5.00,  -12.60,  -13.80,   -8.00,   -1.90,    1.40,    1.40,    0.40,  -10.50,   -2.80,    1.30,   -2.90

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.40,   -0.60,   -0.80,   -1.10,   -1.40,   -1.80,   -1.70,   -1.30,   -0.70,   -0.30,   -0.60,   -1.40,   -1.30,   -0.20,   -0.90
    1.00,   -0.40,   -0.40,   -0.60,   -1.00,   -1.40,   -1.80,   -2.40,   -2.90,   -2.90,   -2.20,   -1.20,   -0.50,   -1.00,   -2.40,   -2.10,   -0.40,   -1.50
    1.60,   -0.60,   -0.70,   -1.00,   -1.70,   -2.20,   -2.90,   -3.90,   -4.80,   -4.70,   -3.60,   -2.00,   -0.80,   -1.60,   -3.80,   -3.40,   -0.70,   -2.40
    2.00,   -0.80,   -0.80,   -1.30,   -2.10,   -2.80,   -3.70,   -4.80,   -6.00,   -6.00,   -4.50,   -2.60,   -1.00,   -2.10,   -4.80,   -4.40,   -0.90,   -3.00
    2.60,   -1.00,   -1.10,   -1.70,   -2.80,   -3.70,   -4.80,   -6.30,   -7.80,   -7.90,   -6.00,   -3.40,   -1.30,   -2.70,   -6.30,   -5.70,   -1.10,   -4.00
    3.00,   -1.20,   -1.30,   -1.90,   -3.30,   -4.30,   -5.60,   -7.30,   -9.10,   -9.20,   -7.00,   -4.00,   -1.50,   -3.20,   -7.30,   -6.70,   -1.30,   -4.60
    3.60,   -1.40,   -1.60,   -2.40,   -4.00,   -5.30,   -6.70,   -8.70,  -11.00,  -11.20,   -8.50,   -4.80,   -1.80,   -3.90,   -8.80,   -8.20,   -1.60,   -5.60
    4.00,   -1.60,   -1.70,   -2.70,   -4.50,   -5.90,   -7.50,   -9.70,  -12.20,  -12.50,   -9.50,   -5.40,   -2.00,   -4.30,   -9.80,   -9.10,   -1.80,   -6.30
    4.60,   -1.90,   -2.00,   -3.10,   -5.20,   -6.80,   -8.60,  -11.10,  -14.10,  -14.50,  -11.10,   -6.30,   -2.40,   -5.10,  -11.30,  -10.60,   -2.10,   -7.30
    5.00,   -2.00,   -2.20,   -3.50,   -5.70,   -7.50,   -9.40,  -12.10,  -15.30,  -15.80,  -12.20,   -6.90,   -2.60,   -5.60,  -12.30,  -11.70,   -2.30,   -7.90
    5.60,   -2.30,   -2.50,   -3.90,   -6.50,   -8.50,  -10.50,  -13.50,  -17.20,  -17.90,  -13.80,   -7.90,   -3.00,   -6.30,  -13.70,  -13.20,   -2.60,   -9.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.70,   -0.90,   -0.90,   -0.50,   -0.30,   -1.00,   -1.70,   -2.10,   -1.70,   -0.60,   -0.20,   -0.80,   -1.00,   -1.50,   -0.50,   -0.90
    1.00,   -0.90,   -1.20,   -1.60,   -1.50,   -0.80,   -0.50,   -1.60,   -2.90,   -3.60,   -2.80,   -1.00,   -0.30,   -1.30,   -1.70,   -2.50,   -0.80,   -1.60
    1.60,   -1.40,   -2.10,   -2.60,   -2.50,   -1.30,   -0.80,   -2.60,   -4.70,   -5.80,   -4.60,   -1.60,   -0.50,   -2.10,   -2.70,   -4.00,   -1.30,   -2.50
    2.00,   -1.80,   -2.60,   -3.30,   -3.20,   -1.60,   -1.00,   -3.20,   -5.90,   -7.40,   -5.80,   -2.00,   -0.60,   -2.70,   -3.40,   -5.10,   -1.70,   -3.20
    2.60,   -2.40,   -3.60,   -4.60,   -4.20,   -2.10,   -1.30,   -4.20,   -7.70,   -9.70,   -7.70,   -2.70,   -0.80,   -3.60,   -4.40,   -6.70,   -2.30,   -4.20
    3.00,   -2.80,   -4.20,   -5.40,   -5.00,   -2.40,   -1.50,   -4.80,   -8.90,  -11.30,   -9.00,   -3.10,   -1.00,   -4.30,   -5.10,   -7.80,   -2.70,   -5.00
    3.60,   -3.40,   -5.30,   -6.80,   -6.10,   -3.00,   -1.80,   -5.80,  -10.70,  -13.70,  -11.00,   -3.80,   -1.20,   -5.30,   -6.10,   -9.50,   -3.30,   -6.10
    4.00,   -3.90,   -6.10,   -7.80,   -6.90,   -3.30,   -2.00,   -6.40,  -11.90,  -15.40,  -12.40,   -4.30,   -1.30,   -6.00,   -6.80,  -10.70,   -3.80,   -6.80
    4.60,   -4.60,   -7.30,   -9.30,   -8.10,   -3.80,   -2.30,   -7.40,  -13.70,  -17.80,  -14.50,   -5.00,   -1.50,   -7.10,   -7.80,  -12.40,   -4.50,   -7.90
    5.00,   -5.00,   -8.10,  -10.40,   -9.00,   -4.20,   -2.50,   -8.00,  -14.90,  -19.50,  -15.90,   -5.50,   -1.70,   -7.90,   -8.40,  -13.60,   -4.90,   -8.70
    5.60,   -5.80,   -9.50,  -12.20,  -10.30,   -4.70,   -2.80,   -8.90,  -16.70,  -21.90,  -18.10,   -6.20,   -1.90,   -9.10,   -9.50,  -15.40,   -5.70,   -9.90

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.20,   -0.20,   -0.40,   -1.00,   -2.20,   -2.90,   -2.50,   -2.10,   -1.60,   -0.90,   -0.40,   -0.50,   -2.50,   -1.50,   -0.40,   -1.20
    1.00,   -0.70,   -0.40,   -0.40,   -0.70,   -1.60,   -3.60,   -4.80,   -4.20,   -3.50,   -2.70,   -1.50,   -0.80,   -0.90,   -4.20,   -2.60,   -0.60,   -2.10
    1.60,   -1.10,   -0.70,   -0.60,   -1.20,   -2.60,   -5.90,   -7.70,   -6.90,   -5.70,   -4.40,   -2.50,   -1.20,   -1.50,   -6.80,   -4.20,   -1.00,   -3.40
    2.00,   -1.40,   -0.80,   -0.80,   -1.50,   -3.30,   -7.40,   -9.70,   -8.60,   -7.30,   -5.50,   -3.10,   -1.60,   -1.90,   -8.60,   -5.30,   -1.30,   -4.30
    2.60,   -1.90,   -1.10,   -1.10,   -1.90,   -4.40,   -9.70,  -12.60,  -11.30,   -9.60,   -7.30,   -4.10,   -2.10,   -2.50,  -11.20,   -7.00,   -1.70,   -5.60
    3.00,   -2.20,   -1.30,   -1.20,   -2.20,   -5.10,  -11.30,  -14.50,  -13.10,  -11.20,   -8.60,   -4.80,   -2.40,   -2.90,  -13.00,   -8.20,   -2.00,   -6.50
    3.60,   -2.70,   -1.60,   -1.50,   -2.70,   -6.30,  -13.60,  -17.30,  -15.80,  -13.60,  -10.50,   -5.90,   -3.00,   -3.50,  -15.60,  -10.00,   -2.40,   -7.90
    4.00,   -3.00,   -1.80,   -1.70,   -3.10,   -7.00,  -15.10,  -19.20,  -17.60,  -15.20,  -11.80,   -6.60,   -3.40,   -3.90,  -17.30,  -11.20,   -2.70,   -8.80
    4.60,   -3.60,   -2.10,   -2.00,   -3.60,   -8.20,  -17.40,  -21.90,  -20.30,  -17.70,  -13.80,   -7.80,   -3.90,   -4.60,  -19.90,  -13.10,   -3.20,  -10.20
    5.00,   -3.90,   -2.30,   -2.10,   -3.90,   -9.00,  -19.00,  -23.60,  -22.10,  -19.30,  -15.10,   -8.50,   -4.30,   -5.00,  -21.60,  -14.30,   -3.50,  -11.10
    5.60,   -4.50,   -2.60,   -2.40,   -4.50,  -10.30,  -21.20,  -26.20,  -24.70,  -21.80,  -17.20,   -9.70,   -5.00,   -5.70,  -24.00,  -16.20,   -4.00,  -12.50

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.10,   -0.30,   -0.40,   -0.60,   -0.90,   -1.10,   -0.70,    0.00,    0.10,   -0.10,   -0.30,   -0.90,   -0.20,   -0.10,   -0.40
    1.00,   -0.20,   -0.20,   -0.20,   -0.40,   -0.80,   -1.10,   -1.50,   -1.80,   -1.20,    0.00,    0.20,   -0.10,   -0.50,   -1.50,   -0.30,   -0.20,   -0.60
    1.60,   -0.40,   -0.30,   -0.30,   -0.70,   -1.20,   -1.70,   -2.40,   -2.90,   -1.90,   -0.10,    0.30,   -0.10,   -0.70,   -2.30,   -0.60,   -0.30,   -1.00
    2.00,   -0.40,   -0.30,   -0.40,   -0.90,   -1.50,   -2.20,   -3.00,   -3.70,   -2.40,   -0.10,    0.40,   -0.20,   -0.90,   -2.90,   -0.70,   -0.30,   -1.20
    2.60,   -0.60,   -0.40,   -0.50,   -1.20,   -2.00,   -2.80,   -3.90,   -4.80,   -3.20,   -0.10,    0.50,   -0.20,   -1.20,   -3.80,   -0.90,   -0.40,   -1.60
    3.00,   -0.70,   -0.50,   -0.60,   -1.40,   -2.30,   -3.30,   -4.50,   -5.50,   -3.70,   -0.20,    0.60,   -0.30,   -1.40,   -4.40,   -1.10,   -0.50,   -1.90
    3.60,   -0.80,   -0.60,   -0.70,   -1.60,   -2.80,   -3.90,   -5.40,   -6.70,   -4.40,   -0.20,    0.70,   -0.30,   -1.70,   -5.30,   -1.30,   -0.60,   -2.20
    4.00,   -0.90,   -0.70,   -0.80,   -1.80,   -3.10,   -4.40,   -6.00,   -7.40,   -5.00,   -0.30,    0.80,   -0.40,   -1.90,   -5.90,   -1.50,   -0.70,   -2.50
    4.60,   -1.10,   -0.80,   -0.90,   -2.10,   -3.60,   -5.10,   -6.90,   -8.60,   -5.70,   -0.30,    0.90,   -0.40,   -2.20,   -6.80,   -1.70,   -0.80,   -2.90
    5.00,   -1.20,   -0.90,   -1.00,   -2.30,   -3.90,   -5.50,   -7.40,   -9.30,   -6.30,   -0.40,    1.00,   -0.50,   -2.40,   -7.40,   -1.90,   -0.80,   -3.10
    5.60,   -1.30,   -1.00,   -1.10,   -2.60,   -4.40,   -6.20,   -8.30,  -10.50,   -7.10,   -0.40,    1.10,   -0.50,   -2.70,   -8.30,   -2.10,   -0.90,   -3.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.50,   -0.70,   -0.60,   -0.90,   -1.50,   -1.20,   -0.50,   -0.20,   -0.30,   -0.30,   -0.60,   -1.20,   -0.30,   -0.40,   -0.60
    1.00,   -0.80,   -0.70,   -0.90,   -1.20,   -1.10,   -1.60,   -2.50,   -2.00,   -0.80,   -0.30,   -0.50,   -0.60,   -1.00,   -2.00,   -0.50,   -0.70,   -1.10
    1.60,   -1.30,   -1.20,   -1.40,   -1.90,   -1.70,   -2.50,   -4.10,   -3.30,   -1.20,   -0.50,   -0.80,   -0.90,   -1.70,   -3.30,   -0.80,   -1.20,   -1.70
    2.00,   -1.70,   -1.50,   -1.80,   -2.40,   -2.20,   -3.20,   -5.10,   -4.10,   -1.50,   -0.60,   -1.00,   -1.20,   -2.10,   -4.10,   -1.10,   -1.50,   -2.20
    2.60,   -2.30,   -2.00,   -2.50,   -3.20,   -2.80,   -4.20,   -6.60,   -5.40,   -2.00,   -0.80,   -1.30,   -1.60,   -2.80,   -5.40,   -1.40,   -2.00,   -2.90
    3.00,   -2.70,   -2.40,   -2.90,   -3.70,   -3.30,   -4.80,   -7.60,   -6.20,   -2.40,   -1.00,   -1.50,   -1.80,   -3.30,   -6.20,   -1.60,   -2.30,   -3.40
    3.60,   -3.30,   -2.90,   -3.60,   -4.60,   -4.00,   -5.80,   -9.20,   -7.50,   -2.90,   -1.20,   -1.80,   -2.20,   -4.00,   -7.50,   -2.00,   -2.80,   -4.10
    4.00,   -3.70,   -3.30,   -4.10,   -5.10,   -4.50,   -6.50,  -10.20,   -8.40,   -3.20,   -1.30,   -2.10,   -2.50,   -4.60,   -8.30,   -2.20,   -3.20,   -4.60
    4.60,   -4.30,   -3.90,   -4.80,   -6.00,   -5.20,   -7.50,  -11.70,   -9.60,   -3.70,   -1.50,   -2.40,   -2.90,   -5.30,   -9.60,   -2.50,   -3.70,   -5.30
    5.00,   -4.80,   -4.40,   -5.40,   -6.60,   -5.70,   -8.10,  -12.70,  -10.50,   -4.10,   -1.70,   -2.60,   -3.20,   -5.90,  -10.40,   -2.80,   -4.10,   -5.80
    5.60,   -5.50,   -5.00,   -6.20,   -7.60,   -6.40,   -9.10,  -14.20,  -11.80,   -4.60,   -1.90,   -3.00,   -3.70,   -6.70,  -11.70,   -3.10,   -4.70,   -6.60

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.40,   -0.70,   -0.70,   -0.50,   -0.90,   -1.60,   -1.20,   -0.30,    0.00,   -0.10,   -0.60,   -1.00,   -0.50,   -0.10,   -0.60
    1.00,   -0.30,   -0.30,   -0.60,   -1.20,   -1.20,   -0.90,   -1.60,   -2.60,   -2.00,   -0.50,    0.00,   -0.10,   -1.00,   -1.70,   -0.90,   -0.20,   -1.00
    1.60,   -0.50,   -0.50,   -1.00,   -2.00,   -2.00,   -1.40,   -2.50,   -4.20,   -3.30,   -0.90,    0.00,   -0.20,   -1.70,   -2.70,   -1.40,   -0.40,   -1.60
    2.00,   -0.60,   -0.60,   -1.30,   -2.50,   -2.50,   -1.80,   -3.10,   -5.30,   -4.20,   -1.20,   -0.10,   -0.20,   -2.10,   -3.40,   -1.80,   -0.50,   -2.00
    2.60,   -0.80,   -0.90,   -1.70,   -3.30,   -3.30,   -2.40,   -4.10,   -7.00,   -5.50,   -1.70,   -0.10,   -0.30,   -2.80,   -4.50,   -2.40,   -0.70,   -2.60
    3.00,   -0.90,   -1.00,   -2.00,   -3.90,   -3.90,   -2.70,   -4.70,   -8.10,   -6.40,   -2.00,   -0.20,   -0.40,   -3.20,   -5.20,   -2.90,   -0.80,   -3.00
    3.60,   -1.20,   -1.30,   -2.50,   -4.70,   -4.70,   -3.30,   -5.60,   -9.70,   -7.80,   -2.50,   -0.20,   -0.50,   -4.00,   -6.20,   -3.50,   -1.00,   -3.70
    4.00,   -1.30,   -1.40,   -2.80,   -5.30,   -5.30,   -3.60,   -6.20,  -10.80,   -8.70,   -2.90,   -0.30,   -0.50,   -4.50,   -6.90,   -4.00,   -1.10,   -4.10
    4.60,   -1.50,   -1.70,   -3.30,   -6.20,   -6.10,   -4.20,   -7.10,  -12.40,  -10.10,   -3.50,   -0.40,   -0.60,   -5.20,   -7.90,   -4.70,   -1.30,   -4.80
    5.00,   -1.70,   -1.90,   -3.60,   -6.90,   -6.70,   -4.50,   -7.70,  -13.50,  -11.10,   -3.90,   -0.50,   -0.70,   -5.70,   -8.60,   -5.10,   -1.40,   -5.20
    5.60,   -2.00,   -2.20,   -4.20,   -7.80,   -7.50,   -5.10,   -8.60,  -15.00,  -12.40,   -4.50,   -0.60,   -0.80,   -6.50,   -9.60,   -5.90,   -1.60,   -5.90

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.40,   -0.70,   -1.50,   -3.10,   -4.10,   -3.10,   -1.70,   -1.20,   -1.00,   -0.50,   -0.80,   -3.40,   -1.30,   -0.40,   -1.50
    1.00,   -0.70,   -0.50,   -0.60,   -1.10,   -2.50,   -5.20,   -6.80,   -5.30,   -2.80,   -2.00,   -1.70,   -0.80,   -1.40,   -5.80,   -2.20,   -0.70,   -2.50
    1.60,   -1.10,   -0.80,   -1.00,   -1.90,   -4.00,   -8.30,  -10.80,   -8.60,   -4.60,   -3.30,   -2.80,   -1.30,   -2.30,   -9.20,   -3.60,   -1.10,   -4.00
    2.00,   -1.30,   -1.00,   -1.30,   -2.40,   -5.10,  -10.40,  -13.40,  -10.80,   -5.80,   -4.10,   -3.60,   -1.70,   -2.90,  -11.50,   -4.50,   -1.40,   -5.10
