National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   39.10,  101.40,   95.30,   24.20,  -27.00,  -25.20,  -12.20,  -21.50,  -69.80,  -89.90,  -36.70,   18.90,   30.80,  -19.60,  -65.50,   53.10,   -0.30
    3.60,   47.20,  120.60,  114.30,   29.10,  -31.40,  -28.60,  -13.80,  -24.30,  -76.40, -100.90,  -43.20,   23.10,   37.30,  -22.20,  -73.50,   63.60,    1.30
    4.00,   52.50,  132.80,  127.00,   32.30,  -34.20,  -30.70,  -14.70,  -26.00,  -80.10, -107.40,  -47.30,   25.90,   41.70,  -23.80,  -78.30,   70.40,    2.50
    4.60,   60.40,  150.40,  146.00,   37.20,  -38.20,  -33.40,  -16.00,  -28.30,  -84.70, -116.00,  -53.30,   30.10,   48.30,  -25.90,  -84.70,   80.30,    4.50
    5.00,   65.60,  161.40,  158.00,   40.40,  -40.80,  -35.10,  -16.80,  -29.60,  -87.30, -121.10,  -57.20,   33.00,   52.60,  -27.20,  -88.50,   86.70,    5.90
    5.60,   73.10,  177.40,  174.40,   45.30,  -44.30,  -37.40,  -17.80,  -31.50,  -90.60, -127.80,  -62.80,   37.40,   58.50,  -28.90,  -93.70,   96.00,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.63,    7.17,    6.10,    2.06,   -4.38,  -11.03,   -7.79,  -10.00,  -19.72,  -13.55,   -3.60,    1.32,    2.58,   -9.86,  -10.51,    3.75,   -0.88
    1.00,    4.39,   11.93,   10.15,    3.48,   -7.17,  -17.59,  -12.41,  -15.89,  -30.46,  -21.42,   -5.89,    2.26,    4.33,  -15.67,  -16.53,    6.25,   -1.21
    1.60,    7.06,   19.10,   16.22,    5.55,  -11.12,  -26.55,  -18.49,  -23.75,  -43.61,  -31.82,   -9.26,    3.65,    7.05,  -23.40,  -24.44,   10.04,   -1.26
    2.00,    8.89,   23.86,   20.27,    6.92,  -13.63,  -31.90,  -22.14,  -28.39,  -50.83,  -37.89,  -11.42,    4.62,    8.84,  -28.05,  -29.04,   12.58,   -1.15
    2.60,   11.66,   31.03,   26.37,    9.03,  -17.14,  -39.14,  -26.76,  -34.64,  -59.72,  -45.87,  -14.52,    6.13,   11.65,  -34.24,  -35.12,   16.40,   -0.66
    3.00,   13.52,   35.79,   30.43,   10.40,  -19.37,  -43.45,  -29.68,  -38.39,  -64.63,  -50.53,  -16.50,    7.11,   13.49,  -37.91,  -38.67,   18.98,   -0.16
    3.60,   16.33,   42.57,   36.49,   12.51,  -22.53,  -49.31,  -33.58,  -43.39,  -70.74,  -56.72,  -19.42,    8.68,   16.33,  -42.94,  -43.39,   22.73,    0.71
    4.00,   18.16,   46.88,   40.55,   13.89,  -24.53,  -52.93,  -35.77,  -46.43,  -74.17,  -60.37,  -21.27,    9.74,   18.26,  -46.03,  -46.22,   25.16,    1.37
    4.60,   20.89,   53.09,   46.62,   15.99,  -27.40,  -57.59,  -38.93,  -50.54,  -78.43,  -65.21,  -23.97,   11.32,   21.15,  -50.10,  -50.00,   28.70,    2.47
    5.00,   22.69,   56.97,   50.45,   17.37,  -29.27,  -60.52,  -40.88,  -52.86,  -80.83,  -68.07,  -25.72,   12.41,   23.03,  -52.61,  -52.24,   30.99,    3.24
    5.60,   25.29,   62.62,   55.68,   19.48,  -31.78,  -64.48,  -43.31,  -56.25,  -83.89,  -71.84,  -28.24,   14.06,   25.61,  -55.90,  -55.31,   34.31,    4.39

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,   -5.30,   -0.20,    3.00,   -5.10,   -3.50,   -4.20,  -13.10,  -27.50,  -45.90,  -25.00,    0.90,   -0.80,   -6.90,  -32.80,    0.10,  -10.10
    1.00,    8.10,   -8.80,   -0.30,    5.00,   -8.40,   -5.60,   -6.60,  -20.00,  -41.70,  -69.70,  -39.90,    1.50,   -1.20,  -10.70,  -50.40,    0.30,  -15.50
    1.60,   13.00,  -13.90,   -0.40,    7.90,  -13.00,   -8.70,  -10.00,  -28.20,  -58.60,  -97.60,  -59.70,    2.40,   -1.80,  -15.60,  -72.00,    0.50,  -22.20
    2.00,   16.30,  -17.30,   -0.50,    9.90,  -15.90,  -10.60,  -12.00,  -32.50,  -67.30, -112.10,  -71.60,    3.00,   -2.20,  -18.40,  -83.70,    0.60,  -25.90
    2.60,   21.10,  -22.20,   -0.70,   12.90,  -20.10,  -13.20,  -14.70,  -37.70,  -77.60, -129.00,  -87.50,    3.90,   -2.60,  -21.90,  -98.10,    0.90,  -30.40
    3.00,   24.40,  -25.40,   -0.80,   14.90,  -22.80,  -14.90,  -16.30,  -40.50,  -83.00, -137.80,  -97.00,    4.50,   -2.90,  -23.90, -106.00,    1.20,  -32.90
    3.60,   29.30,  -30.20,   -0.90,   17.90,  -26.70,  -17.20,  -18.60,  -43.80,  -89.40, -148.10, -109.80,    5.40,   -3.20,  -26.50, -115.80,    1.50,  -36.00
    4.00,   32.50,  -33.30,   -1.00,   19.90,  -29.10,  -18.70,  -19.90,  -45.50,  -92.70, -153.50, -117.60,    6.10,   -3.40,  -28.00, -121.20,    1.80,  -37.70
    4.60,   37.40,  -37.80,   -1.10,   22.90,  -32.70,  -20.80,  -21.70,  -47.60,  -96.50, -159.70, -128.00,    7.00,   -3.60,  -30.10, -128.10,    2.20,  -39.90
    5.00,   40.60,  -40.80,   -1.20,   24.90,  -34.90,  -22.10,  -22.80,  -48.80,  -98.60, -163.00, -134.30,    7.60,   -3.70,  -31.20, -131.90,    2.50,  -41.10
    5.60,   45.50,  -45.20,   -1.30,   28.00,  -38.20,  -23.90,  -24.40,  -50.10, -101.00, -166.80, -142.80,    8.60,   -3.80,  -32.80, -136.90,    3.00,  -42.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.69,   -1.87,   -0.06,    1.29,   -3.66,   -6.03,  -10.22,  -23.39,  -25.46,  -25.80,  -11.24,    0.34,   -0.35,  -13.35,  -19.36,    0.04,   -5.54
    1.00,    2.80,   -3.11,   -0.10,    2.15,   -6.03,   -9.66,  -16.06,  -35.71,  -38.61,  -39.18,  -17.94,    0.56,   -0.53,  -20.70,  -29.75,    0.11,   -8.51
    1.60,    4.50,   -4.91,   -0.13,    3.40,   -9.33,  -15.00,  -24.33,  -50.36,  -54.26,  -54.86,  -26.84,    0.90,   -0.79,  -30.17,  -42.50,    0.18,  -12.18
    2.00,    5.64,   -6.11,   -0.16,    4.26,  -11.41,  -18.28,  -29.20,  -58.04,  -62.31,  -63.01,  -32.19,    1.13,   -0.96,  -35.59,  -49.41,    0.21,  -14.22
    2.60,    7.30,   -7.84,   -0.22,    5.55,  -14.42,  -22.76,  -35.77,  -67.32,  -71.85,  -72.51,  -39.34,    1.47,   -1.14,  -42.36,  -57.91,    0.32,  -16.68
    3.00,    8.44,   -8.97,   -0.26,    6.41,  -16.36,  -25.69,  -39.66,  -72.32,  -76.85,  -77.46,  -43.62,    1.69,   -1.27,  -46.23,  -62.57,    0.43,  -18.06
    3.60,   10.13,  -10.66,   -0.29,    7.70,  -19.15,  -29.66,  -45.26,  -78.21,  -82.78,  -83.25,  -49.37,    2.03,   -1.40,  -51.26,  -68.36,    0.54,  -19.76
    4.00,   11.24,  -11.75,   -0.32,    8.56,  -20.88,  -32.24,  -48.42,  -81.25,  -85.83,  -86.28,  -52.88,    2.29,   -1.49,  -54.16,  -71.55,    0.64,  -20.69
    4.60,   12.94,  -13.34,   -0.35,    9.85,  -23.46,  -35.86,  -52.80,  -85.00,  -89.35,  -89.77,  -57.55,    2.63,   -1.58,  -58.22,  -75.62,    0.79,  -21.90
    5.00,   14.04,  -14.40,   -0.38,   10.71,  -25.04,  -38.10,  -55.47,  -87.14,  -91.30,  -91.62,  -60.39,    2.86,   -1.62,  -60.35,  -77.86,    0.89,  -22.56
    5.60,   15.74,  -15.95,   -0.42,   12.04,  -27.40,  -41.21,  -59.37,  -89.46,  -93.52,  -93.76,  -64.21,    3.23,   -1.66,  -63.44,  -80.81,    1.07,  -23.38

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.50,   -6.00,   -7.00,   -3.40,    3.10,    3.70,    5.10,    0.40,   -2.30,   -3.70,   -7.80,   -6.00,   -2.40,    3.10,   -4.60,   -6.20,   -2.50
    1.00,  -10.60,   -9.80,  -11.50,   -5.50,    5.20,    6.20,    8.60,    0.70,   -3.70,   -5.90,  -12.70,   -9.90,   -3.90,    5.20,   -7.40,  -10.10,   -4.10
    1.60,  -16.50,  -15.40,  -17.90,   -8.70,    8.30,   10.00,   13.70,    1.10,   -5.80,   -9.00,  -19.70,  -15.40,   -6.10,    8.30,  -11.50,  -15.80,   -6.30
    2.00,  -20.40,  -18.90,  -22.10,  -10.70,   10.40,   12.50,   17.10,    1.40,   -7.10,  -10.90,  -24.10,  -18.90,   -7.40,   10.40,  -14.00,  -19.40,   -7.60
    2.60,  -25.90,  -24.10,  -28.00,  -13.60,   13.70,   16.30,   22.20,    1.90,   -9.00,  -13.60,  -30.30,  -24.00,   -9.30,   13.50,  -17.60,  -24.60,   -9.50
    3.00,  -29.40,  -27.40,  -31.90,  -15.50,   15.80,   18.70,   25.30,    2.20,  -10.20,  -15.30,  -34.30,  -27.20,  -10.50,   15.40,  -19.90,  -28.00,  -10.70
    3.60,  -34.50,  -32.20,  -37.40,  -18.30,   18.90,   22.20,   29.10,    2.60,  -11.90,  -17.50,  -39.90,  -31.80,  -12.20,   18.00,  -23.10,  -32.80,  -12.50
    4.00,  -37.70,  -35.20,  -40.90,  -20.00,   21.00,   24.40,   31.40,    2.90,  -13.00,  -19.00,  -43.40,  -34.70,  -13.30,   19.60,  -25.10,  -35.90,  -13.70
    4.60,  -42.50,  -39.70,  -46.10,  -22.60,   24.20,   27.40,   34.60,    3.30,  -14.60,  -20.90,  -48.50,  -38.90,  -14.80,   21.80,  -28.00,  -40.40,  -15.40
    5.00,  -45.50,  -42.60,  -49.30,  -24.20,   26.30,   29.20,   36.70,    3.60,  -15.60,  -22.10,  -51.70,  -41.60,  -15.80,   23.20,  -29.80,  -43.20,  -16.40
    5.60,  -49.80,  -46.70,  -54.10,  -26.60,   29.30,   31.90,   39.80,    3.90,  -17.00,  -23.90,  -56.30,  -45.50,  -17.10,   25.20,  -32.40,  -47.40,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.25,   -2.12,   -2.23,   -1.46,    2.22,    6.38,   12.41,    0.71,   -2.13,   -2.08,   -3.51,   -2.26,   -1.05,    6.00,   -2.72,   -2.22,   -1.37
    1.00,   -3.67,   -3.46,   -3.67,   -2.36,    3.73,   10.69,   20.92,    1.25,   -3.43,   -3.32,   -5.71,   -3.72,   -1.71,   10.06,   -4.37,   -3.61,   -2.25
    1.60,   -5.71,   -5.44,   -5.72,   -3.74,    5.95,   17.24,   33.33,    1.96,   -5.37,   -5.06,   -8.86,   -5.79,   -2.67,   16.05,   -6.79,   -5.65,   -3.46
    2.00,   -7.06,   -6.67,   -7.06,   -4.60,    7.46,   21.55,   41.61,    2.50,   -6.57,   -6.13,  -10.84,   -7.11,   -3.24,   20.12,   -8.26,   -6.93,   -4.17
    2.60,   -8.96,   -8.51,   -8.94,   -5.85,    9.83,   28.10,   54.01,    3.39,   -8.33,   -7.64,  -13.62,   -9.02,   -4.07,   26.11,  -10.39,   -8.79,   -5.21
    3.00,  -10.17,   -9.67,  -10.19,   -6.66,   11.33,   32.24,   61.56,    3.93,   -9.44,   -8.60,  -15.42,  -10.23,   -4.60,   29.79,  -11.75,  -10.01,   -5.87
    3.60,  -11.93,  -11.37,  -11.94,   -7.87,   13.56,   38.28,   70.80,    4.64,  -11.02,   -9.84,  -17.94,  -11.95,   -5.34,   34.82,  -13.64,  -11.72,   -6.86
    4.00,  -13.04,  -12.42,  -13.06,   -8.60,   15.06,   42.07,   76.40,    5.18,  -12.04,  -10.68,  -19.51,  -13.05,   -5.82,   37.91,  -14.82,  -12.83,   -7.52
    4.60,  -14.70,  -14.01,  -14.72,   -9.72,   17.36,   47.24,   84.18,    5.89,  -13.52,  -11.75,  -21.81,  -14.62,   -6.48,   42.17,  -16.53,  -14.44,   -8.45
    5.00,  -15.74,  -15.04,  -15.74,  -10.40,   18.87,   50.34,   89.29,    6.43,  -14.44,  -12.42,  -23.25,  -15.64,   -6.92,   44.87,  -17.59,  -15.44,   -9.00
    5.60,  -17.23,  -16.48,  -17.27,  -11.44,   21.02,   55.00,   96.84,    6.96,  -15.74,  -13.43,  -25.31,  -17.11,   -7.49,   48.74,  -19.13,  -16.94,   -9.82

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.00,  -13.50,  -10.30,   -4.20,   -1.80,    3.00,    4.10,    0.60,   -6.40,   -9.10,   -6.20,  -10.70,   -5.50,    2.60,   -7.20,  -10.70,   -5.20
    1.00,  -13.00,  -22.00,  -16.90,   -7.00,   -3.00,    5.00,    6.90,    1.00,  -10.10,  -14.70,   -9.80,  -17.30,   -8.90,    4.30,  -11.50,  -17.50,   -8.40
    1.60,  -20.30,  -34.10,  -26.40,  -10.90,   -4.50,    8.00,   11.00,    1.70,  -15.10,  -22.50,  -14.50,  -26.50,  -13.90,    6.90,  -17.40,  -27.00,  -12.80
    2.00,  -24.90,  -41.70,  -32.50,  -13.40,   -5.40,   10.00,   13.70,    2.20,  -18.00,  -27.30,  -17.30,  -32.20,  -17.10,    8.60,  -20.90,  -32.90,  -15.60
    2.60,  -31.50,  -52.50,  -41.30,  -17.00,   -6.60,   13.00,   17.40,    3.00,  -21.80,  -34.10,  -20.80,  -40.00,  -21.70,   11.10,  -25.60,  -41.30,  -19.40
    3.00,  -35.70,  -59.30,  -47.00,  -19.30,   -7.30,   15.00,   19.70,    3.60,  -24.10,  -38.40,  -22.90,  -44.90,  -24.60,   12.80,  -28.50,  -46.60,  -21.70
    3.60,  -41.70,  -68.90,  -55.20,  -22.70,   -8.30,   17.90,   22.90,    4.50,  -27.20,  -44.30,  -25.50,  -51.60,  -28.70,   15.10,  -32.40,  -54.10,  -25.00
    4.00,  -45.50,  -75.00,  -60.50,  -24.80,   -8.80,   19.80,   24.90,    5.10,  -29.10,  -48.10,  -27.00,  -55.80,  -31.40,   16.60,  -34.70,  -58.80,  -27.10
    4.60,  -51.00,  -83.60,  -68.10,  -28.00,   -9.50,   22.20,   27.60,    5.80,  -31.60,  -53.30,  -29.00,  -61.60,  -35.20,   18.60,  -38.00,  -65.40,  -30.00
    5.00,  -54.50,  -89.10,  -73.00,  -29.90,  -10.00,   23.80,   29.20,    6.30,  -33.10,  -56.60,  -30.00,  -65.10,  -37.60,   19.80,  -39.90,  -69.60,  -31.80
    5.60,  -59.60,  -96.80,  -80.00,  -32.80,  -10.60,   26.00,   31.70,    6.90,  -35.00,  -61.30,  -31.40,  -70.10,  -41.10,   21.50,  -42.50,  -75.50,  -34.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.77,   -4.77,   -3.29,   -1.81,   -1.29,    5.17,    9.98,    1.07,   -5.93,   -5.12,   -2.79,   -4.02,   -2.41,    5.03,   -4.25,   -3.82,   -2.85
    1.00,   -4.50,   -7.77,   -5.40,   -3.01,   -2.15,    8.62,   16.79,    1.79,   -9.35,   -8.26,   -4.41,   -6.50,   -3.90,    8.32,   -6.79,   -6.25,   -4.61
    1.60,   -7.02,  -12.04,   -8.43,   -4.69,   -3.23,   13.79,   26.76,    3.04,  -13.98,  -12.65,   -6.52,   -9.96,   -6.09,   13.35,  -10.27,   -9.65,   -7.03
    2.00,   -8.61,  -14.72,  -10.38,   -5.76,   -3.87,   17.24,   33.33,    3.93,  -16.67,  -15.35,   -7.78,  -12.11,   -7.49,   16.63,  -12.34,  -11.76,   -8.56
    2.60,  -10.90,  -18.53,  -13.19,   -7.31,   -4.73,   22.41,   42.34,    5.36,  -20.19,  -19.17,   -9.35,  -15.04,   -9.50,   21.47,  -15.11,  -14.76,  -10.65
    3.00,  -12.35,  -20.93,  -15.01,   -8.30,   -5.24,   25.86,   47.93,    6.43,  -22.31,  -21.59,  -10.30,  -16.88,  -10.77,   24.76,  -16.82,  -16.65,  -11.91
    3.60,  -14.42,  -24.32,  -17.62,   -9.76,   -5.95,   30.86,   55.72,    8.04,  -25.19,  -24.90,  -11.47,  -19.40,  -12.57,   29.21,  -19.13,  -19.34,  -13.72
    4.00,  -15.74,  -26.47,  -19.32,  -10.66,   -6.31,   34.14,   60.58,    9.11,  -26.94,  -27.04,  -12.14,  -20.98,  -13.75,   32.11,  -20.48,  -21.02,  -14.87
    4.60,  -17.64,  -29.51,  -21.74,  -12.04,   -6.81,   38.28,   67.15,   10.36,  -29.26,  -29.96,  -13.04,  -23.16,  -15.41,   35.98,  -22.43,  -23.37,  -16.47
    5.00,  -18.85,  -31.45,  -23.31,  -12.85,   -7.17,   41.03,   71.05,   11.25,  -30.65,  -31.82,  -13.49,  -24.47,  -16.46,   38.30,  -23.55,  -24.87,  -17.45
    5.60,  -20.62,  -34.17,  -25.54,  -14.10,   -7.60,   44.83,   77.13,   12.32,  -32.41,  -34.46,  -14.12,  -26.35,  -17.99,   41.59,  -25.09,  -26.98,  -18.88

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -2.80,    0.90,    2.70,    7.40,    3.70,    1.40,    0.40,    0.00,   -0.90,   -6.10,   -6.60,    3.60,    1.80,   -2.30,   -4.50,   -0.30
    1.00,   -6.80,   -4.70,    1.40,    4.40,   12.30,    6.20,    2.30,    0.70,    0.00,   -1.50,  -10.00,  -10.90,    6.00,    3.10,   -3.80,   -7.50,   -0.50
    1.60,  -10.70,   -7.40,    2.40,    7.10,   19.60,   10.00,    3.70,    1.10,   -0.10,   -2.30,  -15.70,  -17.20,    9.70,    4.90,   -6.00,  -11.80,   -0.80
    2.00,  -13.20,   -9.10,    3.00,    8.80,   24.50,   12.30,    4.60,    1.40,   -0.10,   -2.90,  -19.40,  -21.20,   12.10,    6.10,   -7.50,  -14.50,   -0.90
    2.60,  -16.90,  -11.70,    3.90,   11.50,   31.90,   15.70,    6.00,    1.80,   -0.10,   -3.80,  -24.80,  -27.10,   15.80,    7.80,   -9.60,  -18.60,   -1.10
    3.00,  -19.20,  -13.30,    4.60,   13.30,   36.80,   17.90,    6.90,    2.10,   -0.10,   -4.40,  -28.30,  -31.00,   18.20,    9.00,  -10.90,  -21.20,   -1.20
    3.60,  -22.60,  -15.70,    5.60,   15.90,   43.80,   21.20,    8.30,    2.50,   -0.10,   -5.20,  -33.50,  -36.50,   21.80,   10.70,  -13.00,  -25.00,   -1.40
    4.00,  -24.80,  -17.30,    6.30,   17.70,   48.20,   23.30,    9.20,    2.80,   -0.20,   -5.80,  -36.80,  -40.20,   24.10,   11.80,  -14.30,  -27.40,   -1.50
    4.60,  -28.00,  -19.60,    7.40,   20.30,   54.40,   26.40,   10.60,    3.20,   -0.20,   -6.70,  -41.60,  -45.40,   27.40,   13.40,  -16.20,  -31.00,   -1.60
    5.00,  -30.00,  -21.10,    8.10,   22.10,   58.40,   28.40,   11.40,    3.50,   -0.20,   -7.30,  -44.80,  -48.80,   29.50,   14.40,  -17.40,  -33.30,   -1.70
    5.60,  -33.00,  -23.30,    9.20,   24.80,   64.20,   31.30,   12.80,    3.90,   -0.20,   -8.10,  -49.40,  -53.80,   32.70,   16.00,  -19.20,  -36.70,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.45,   -0.99,    0.29,    1.16,    5.31,    6.38,    3.41,    0.71,    0.00,   -0.51,   -2.74,   -2.48,    1.58,    3.48,   -1.36,   -1.61,   -0.16
    1.00,   -2.35,   -1.66,    0.45,    1.89,    8.82,   10.69,    5.60,    1.25,    0.00,   -0.84,   -4.50,   -4.10,    2.63,    6.00,   -2.24,   -2.68,   -0.27
    1.60,   -3.70,   -2.61,    0.77,    3.05,   14.06,   17.24,    9.00,    1.96,   -0.09,   -1.29,   -7.06,   -6.47,    4.25,    9.48,   -3.54,   -4.22,   -0.44
    2.00,   -4.57,   -3.21,    0.96,    3.78,   17.58,   21.21,   11.19,    2.50,   -0.09,   -1.63,   -8.72,   -7.97,    5.30,   11.80,   -4.43,   -5.18,   -0.49
    2.60,   -5.85,   -4.13,    1.25,    4.94,   22.88,   27.07,   14.60,    3.21,   -0.09,   -2.14,  -11.15,  -10.19,    6.92,   15.09,   -5.67,   -6.65,   -0.60
    3.00,   -6.64,   -4.69,    1.47,    5.72,   26.40,   30.86,   16.79,    3.75,   -0.09,   -2.47,  -12.72,  -11.65,    7.97,   17.41,   -6.43,   -7.58,   -0.66
    3.60,   -7.82,   -5.54,    1.79,    6.84,   31.42,   36.55,   20.19,    4.46,   -0.09,   -2.92,  -15.06,  -13.72,    9.54,   20.70,   -7.67,   -8.93,   -0.77
    4.00,   -8.58,   -6.11,    2.01,    7.61,   34.58,   40.17,   22.38,    5.00,   -0.19,   -3.26,  -16.55,  -15.11,   10.55,   22.82,   -8.44,   -9.79,   -0.82
    4.60,   -9.69,   -6.92,    2.36,    8.73,   39.02,   45.52,   25.79,    5.71,   -0.19,   -3.77,  -18.71,  -17.07,   12.00,   25.92,   -9.56,  -11.08,   -0.88
    5.00,  -10.38,   -7.45,    2.59,    9.50,   41.89,   48.97,   27.74,    6.25,   -0.19,   -4.10,  -20.14,  -18.35,   12.92,   27.85,  -10.27,  -11.90,   -0.93
    5.60,  -11.41,   -8.22,    2.94,   10.66,   46.05,   53.97,   31.14,    6.96,   -0.19,   -4.55,  -22.21,  -20.23,   14.32,   30.95,  -11.33,  -13.12,   -0.99

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,   -2.40,   -5.90,   -2.80,    0.20,    7.90,   -0.70,   -4.20,    9.70,  -21.30,    1.70,   14.30,   -2.80,    1.00,   -3.30,    5.90,    0.20
    1.00,    9.60,   -4.00,   -9.70,   -4.60,    0.50,   13.10,   -1.20,   -6.60,   16.20,  -33.70,    2.90,   23.80,   -4.60,    1.80,   -4.90,    9.80,    0.50
    1.60,   15.50,   -6.20,  -15.10,   -7.20,    0.90,   21.00,   -1.80,   -9.70,   25.60,  -49.90,    4.80,   37.50,   -7.10,    3.20,   -6.50,   15.60,    1.30
    2.00,   19.40,   -7.60,  -18.50,   -8.80,    1.30,   26.30,   -2.20,  -11.50,   31.40,  -59.40,    6.00,   46.10,   -8.70,    4.20,   -7.30,   19.30,    1.90
    2.60,   25.20,   -9.60,  -23.50,  -11.10,    2.00,   34.20,   -2.80,  -13.80,   38.90,  -72.00,    7.60,   58.70,  -10.90,    5.80,   -8.50,   24.80,    2.80
    3.00,   29.20,  -10.90,  -26.70,  -12.60,    2.40,   38.70,   -3.20,  -15.10,   43.30,  -79.50,    8.60,   67.00,  -12.30,    6.80,   -9.20,   28.40,    3.40
    3.60,   35.10,  -12.80,  -31.30,  -14.70,    3.30,   44.40,   -3.80,  -16.90,   49.50,  -89.40,   10.00,   78.90,  -14.20,    7.90,  -10.00,   33.70,    4.40
    4.00,   39.00,  -14.00,  -34.20,  -16.00,    3.90,   47.70,   -4.20,  -17.80,   53.40,  -95.20,   10.90,   86.60,  -15.50,    8.60,  -10.30,   37.20,    5.00
    4.60,   44.70,  -15.70,  -38.50,  -17.90,    4.90,   52.40,   -4.70,  -19.10,   59.20, -103.10,   12.30,   97.80,  -17.20,    9.50,  -10.60,   42.30,    6.00
    5.00,   48.40,  -16.70,  -41.20,  -19.20,    5.50,   55.40,   -5.00,  -19.80,   62.90, -107.80,   13.20,  105.20,  -18.30,   10.20,  -10.60,   45.60,    6.70
    5.60,   53.70,  -18.30,  -45.10,  -20.90,    6.60,   59.90,   -5.50,  -20.80,   68.40, -114.20,   14.50,  116.30,  -19.80,   11.20,  -10.40,   50.60,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.01,   -0.85,   -1.88,   -1.20,    0.14,   13.62,   -1.70,   -7.50,    8.98,  -11.97,    0.76,    5.38,   -1.23,    1.93,   -1.95,    2.11,    0.11
    1.00,    3.32,   -1.41,   -3.10,   -1.98,    0.36,   22.59,   -2.92,  -11.79,   15.00,  -18.94,    1.30,    8.95,   -2.01,    3.48,   -2.89,    3.50,    0.27
    1.60,    5.36,   -2.19,   -4.82,   -3.10,    0.65,   36.21,   -4.38,  -17.32,   23.70,  -28.05,    2.16,   14.10,   -3.11,    6.19,   -3.84,    5.58,    0.71
    2.00,    6.71,   -2.68,   -5.91,   -3.78,    0.93,   45.34,   -5.35,  -20.54,   29.07,  -33.39,    2.70,   17.33,   -3.81,    8.12,   -4.31,    6.90,    1.04
    2.60,    8.72,   -3.39,   -7.50,   -4.77,    1.43,   58.97,   -6.81,  -24.64,   36.02,  -40.47,    3.42,   22.07,   -4.77,   11.22,   -5.02,    8.86,    1.54
    3.00,   10.10,   -3.85,   -8.52,   -5.42,    1.72,   66.72,   -7.79,  -26.96,   40.09,  -44.69,    3.87,   25.19,   -5.39,   13.15,   -5.43,   10.15,    1.87
