National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.54,    0.79,    4.28,    1.45,   -4.52,  -10.74,   -2.54,   -4.29,   -1.89,    1.59,    3.68,   -1.74,    0.77,   -5.74,    1.14,   -0.47,   -0.92
    1.60,   -0.83,    1.32,    6.84,    2.41,   -6.94,  -15.97,   -3.74,   -6.52,   -2.70,    2.55,    6.03,   -2.65,    1.36,   -8.62,    1.97,   -0.70,   -1.27
    2.00,   -0.99,    1.65,    8.56,    3.04,   -8.41,  -19.05,   -4.39,   -7.87,   -3.15,    3.22,    7.58,   -3.21,    1.78,  -10.25,    2.58,   -0.83,   -1.42
    2.60,   -1.24,    2.18,   11.15,    4.07,  -10.48,  -23.08,   -5.16,   -9.76,   -3.65,    4.22,   10.01,   -4.01,    2.48,  -12.46,    3.58,   -0.97,   -1.53
    3.00,   -1.40,    2.54,   12.88,    4.74,  -11.75,  -25.42,   -5.59,  -10.89,   -3.87,    4.89,   11.70,   -4.50,    2.97,  -13.74,    4.28,   -1.07,   -1.53
    3.60,   -1.63,    3.07,   15.47,    5.77,  -13.49,  -28.55,   -6.06,  -12.42,   -4.10,    5.93,   14.22,   -5.13,    3.77,  -15.42,    5.41,   -1.17,   -1.46
    4.00,   -1.75,    3.47,   17.19,    6.26,  -14.56,  -30.38,   -6.32,  -13.34,   -4.19,    6.64,   15.95,   -5.55,    4.26,  -16.39,    6.20,   -1.23,   -1.38
    4.60,   -1.95,    4.03,   19.78,    6.94,  -16.07,  -32.77,   -6.58,  -14.61,   -4.19,    7.69,   18.56,   -6.07,    5.03,  -17.68,    7.42,   -1.27,   -1.19
    5.00,   -2.07,    4.39,   21.50,    7.36,  -16.98,  -34.19,   -6.75,  -15.40,   -4.10,    8.40,   20.29,   -6.42,    5.55,  -18.47,    8.25,   -1.27,   -1.04
    5.60,   -2.23,    4.99,   24.09,    7.96,  -18.29,  -36.16,   -7.10,  -16.40,   -3.92,    9.49,   22.91,   -6.87,    6.35,  -19.58,    9.56,   -1.27,   -0.77

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,   -1.70,    3.50,   -6.30,   -3.30,   -1.00,    4.50,   -1.10,    2.40,   16.20,    5.30,    7.50,   -2.00,    0.80,    8.00,    3.30,    2.50
    1.00,    6.80,   -2.80,    5.90,  -10.30,   -5.40,   -1.60,    7.60,   -1.90,    4.00,   27.00,    8.90,   12.50,   -3.30,    1.40,   13.30,    5.50,    4.20
    1.60,   10.90,   -4.50,    9.60,  -16.10,   -8.50,   -2.50,   12.20,   -3.00,    6.40,   43.20,   14.20,   20.00,   -5.00,    2.20,   21.30,    8.80,    6.80
    2.00,   13.60,   -5.50,   12.10,  -19.80,  -10.50,   -3.00,   15.20,   -3.70,    8.00,   54.00,   17.80,   25.00,   -6.10,    2.80,   26.60,   11.00,    8.60
    2.60,   17.80,   -7.10,   15.90,  -25.10,  -13.50,   -3.90,   19.90,   -4.70,   10.50,   70.20,   23.20,   32.40,   -7.60,    3.80,   34.70,   14.40,   11.30
    3.00,   20.50,   -8.20,   18.50,  -28.50,  -15.30,   -4.40,   23.00,   -5.30,   12.20,   80.90,   26.90,   37.40,   -8.50,    4.40,   40.00,   16.60,   13.10
    3.60,   24.60,   -9.70,   22.50,  -33.50,  -18.10,   -5.20,   27.60,   -6.30,   14.70,   95.70,   32.40,   44.90,   -9.70,    5.40,   47.60,   19.90,   15.80
    4.00,   27.40,  -10.70,   25.20,  -36.60,  -19.90,   -5.70,   30.70,   -6.90,   16.40,  104.70,   36.00,   49.90,  -10.40,    6.00,   52.40,   22.20,   17.50
    4.60,   31.50,  -12.20,   29.40,  -41.20,  -22.50,   -6.40,   35.40,   -7.90,   19.00,  117.80,   41.60,   57.40,  -11.40,    7.10,   59.50,   25.60,   20.20
    5.00,   34.20,  -13.10,   32.20,  -44.10,  -24.10,   -6.90,   38.60,   -8.50,   20.70,  126.30,   45.30,   62.40,  -12.00,    7.70,   64.10,   27.80,   21.90
    5.60,   38.40,  -14.50,   36.50,  -48.30,  -26.60,   -7.50,   43.30,   -9.30,   23.30,  138.90,   50.70,   69.90,  -12.80,    8.80,   71.00,   31.20,   24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,   -0.56,    1.08,   -2.23,   -1.31,   -0.46,    1.94,   -0.48,    1.08,    6.77,    2.35,    2.62,   -0.70,    0.35,    3.49,    1.10,    0.96
    1.00,    2.17,   -0.92,    1.82,   -3.64,   -2.14,   -0.73,    3.27,   -0.83,    1.80,   11.28,    3.94,    4.36,   -1.15,    0.62,    5.81,    1.83,    1.61
    1.60,    3.48,   -1.49,    2.96,   -5.70,   -3.37,   -1.15,    5.25,   -1.31,    2.88,   18.05,    6.29,    6.98,   -1.75,    0.97,    9.30,    2.93,    2.61
    2.00,    4.34,   -1.82,    3.73,   -7.01,   -4.17,   -1.38,    6.54,   -1.62,    3.60,   22.57,    7.89,    8.72,   -2.13,    1.24,   11.62,    3.67,    3.30
    2.60,    5.68,   -2.34,    4.90,   -8.88,   -5.36,   -1.79,    8.56,   -2.06,    4.73,   29.34,   10.28,   11.30,   -2.65,    1.68,   15.15,    4.80,    4.33
    3.00,    6.54,   -2.71,    5.70,  -10.08,   -6.07,   -2.02,    9.89,   -2.32,    5.50,   33.81,   11.92,   13.04,   -2.97,    1.94,   17.47,    5.53,    5.02
    3.60,    7.85,   -3.20,    6.93,  -11.85,   -7.18,   -2.39,   11.87,   -2.76,    6.62,   39.99,   14.36,   15.66,   -3.39,    2.39,   20.79,    6.63,    6.06
    4.00,    8.74,   -3.53,    7.76,  -12.95,   -7.90,   -2.62,   13.20,   -3.02,    7.39,   43.75,   15.95,   17.40,   -3.63,    2.65,   22.88,    7.40,    6.71
    4.60,   10.05,   -4.03,    9.06,  -14.58,   -8.93,   -2.94,   15.23,   -3.46,    8.56,   49.23,   18.43,   20.02,   -3.98,    3.14,   25.98,    8.53,    7.75
    5.00,   10.91,   -4.33,    9.92,  -15.61,   -9.56,   -3.17,   16.60,   -3.72,    9.32,   52.78,   20.07,   21.76,   -4.19,    3.40,   27.99,    9.26,    8.40
    5.60,   12.25,   -4.79,   11.24,  -17.09,  -10.56,   -3.44,   18.62,   -4.07,   10.50,   58.04,   22.46,   24.38,   -4.47,    3.89,   31.00,   10.40,    9.44

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   20.60,   12.00,   19.00,   20.90,   18.90,   14.50,    9.00,   13.80,   22.00,   16.40,   18.20,   24.40,   19.60,   12.40,   18.90,   19.00,   17.50
    1.00,   34.40,   19.90,   31.70,   34.80,   31.50,   24.10,   15.10,   23.00,   36.60,   27.40,   30.30,   40.70,   32.70,   20.70,   31.40,   31.70,   29.10
    1.60,   55.00,   31.90,   50.70,   55.70,   50.40,   38.60,   24.40,   36.90,   58.60,   43.80,   48.50,   65.20,   52.30,   33.30,   50.30,   50.70,   46.60
    2.00,   68.70,   39.90,   63.40,   69.60,   63.00,   48.20,   30.60,   46.10,   73.20,   54.80,   60.60,   81.50,   65.30,   41.70,   62.80,   63.30,   58.30
    2.60,   89.30,   51.80,   82.40,   90.50,   81.90,   62.70,   40.10,   60.00,   95.20,   71.20,   78.70,  105.90,   84.90,   54.30,   81.70,   82.30,   75.80
    3.00,  103.10,   59.80,   95.10,  104.40,   94.50,   72.40,   46.50,   69.30,  109.80,   82.20,   90.80,  122.20,   98.00,   62.70,   94.30,   95.00,   87.50
    3.60,  123.70,   71.80,  114.10,  125.30,  113.40,   86.20,   55.80,   83.20,  131.80,   98.60,  109.00,  146.60,  117.60,   75.10,  113.10,  114.00,  105.00
    4.00,  137.40,   79.70,  126.80,  139.10,  125.80,   94.80,   61.20,   92.50,  146.30,  109.60,  121.10,  162.90,  130.60,   82.80,  125.70,  126.70,  116.40
    4.60,  158.00,   91.00,  145.80,  158.80,  142.70,  107.20,   69.20,  106.40,  167.40,  125.60,  139.30,  185.90,  149.10,   94.30,  144.10,  145.00,  133.10
    5.00,  171.80,   98.10,  158.50,  171.60,  153.70,  115.20,   74.10,  115.50,  180.10,  136.00,  150.60,  200.40,  161.30,  101.60,  155.60,  156.80,  143.80
    5.60,  191.70,  108.70,  177.00,  190.20,  169.80,  126.90,   81.30,  128.50,  198.00,  151.20,  166.70,  221.50,  179.00,  112.20,  172.00,  174.00,  159.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.57,    3.96,    5.85,    7.40,    7.50,    6.65,    3.87,    6.04,    9.91,    6.85,    8.06,    8.51,    6.84,    5.48,    8.25,    6.33,    6.71
    1.00,   10.97,    6.57,    9.77,   12.31,   12.50,   11.06,    6.49,   10.06,   16.49,   11.45,   13.42,   14.20,   11.42,    9.15,   13.71,   10.56,   11.16
    1.60,   17.54,   10.54,   15.62,   19.71,   20.00,   17.71,   10.49,   16.14,   26.40,   18.30,   21.49,   22.74,   18.26,   14.71,   21.97,   16.89,   17.87
    2.00,   21.91,   13.18,   19.53,   24.63,   25.00,   22.12,   13.16,   20.17,   32.97,   22.90,   26.85,   28.43,   22.80,   18.43,   27.42,   21.09,   22.36
    2.60,   28.48,   17.11,   25.39,   32.02,   32.50,   28.77,   17.25,   26.25,   42.88,   29.75,   34.87,   36.94,   29.64,   23.99,   35.68,   27.42,   29.08
    3.00,   32.89,   19.75,   29.30,   36.94,   37.50,   33.23,   20.00,   30.31,   49.46,   34.35,   40.23,   42.62,   34.22,   27.71,   41.18,   31.66,   33.56
    3.60,   39.46,   23.71,   35.15,   44.34,   45.00,   39.56,   24.00,   36.40,   59.37,   41.20,   48.29,   51.13,   41.06,   33.19,   49.39,   37.99,   40.28
    4.00,   43.83,   26.32,   39.06,   49.22,   49.92,   43.51,   26.32,   40.46,   65.90,   45.80,   53.66,   56.82,   45.60,   36.59,   54.89,   42.22,   44.65
    4.60,   50.40,   30.05,   44.92,   56.19,   56.63,   49.20,   29.76,   46.54,   75.41,   52.49,   61.72,   64.84,   52.06,   41.67,   62.93,   48.32,   51.05
    5.00,   54.80,   32.40,   48.83,   60.72,   60.99,   52.87,   31.87,   50.52,   81.13,   56.83,   66.73,   69.90,   56.32,   44.90,   67.95,   52.25,   55.16
    5.60,   61.15,   35.90,   54.53,   67.30,   67.38,   58.24,   34.97,   56.21,   89.19,   63.18,   73.86,   77.26,   62.50,   49.58,   75.11,   57.98,   61.10

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.30,    6.50,    8.40,   10.00,   12.30,   20.10,   20.50,   14.30,   16.60,    8.30,   15.00,    7.20,   10.20,   18.30,   13.30,    7.30,   12.30
    1.00,   13.80,   10.80,   14.00,   16.70,   20.50,   33.40,   34.20,   23.80,   27.70,   13.80,   25.00,   12.00,   17.00,   30.50,   22.20,   12.20,   20.50
    1.60,   22.00,   17.30,   22.30,   26.70,   32.80,   53.50,   54.70,   38.20,   44.30,   22.10,   40.00,   19.30,   27.30,   48.80,   35.50,   19.50,   32.80
    2.00,   27.50,   21.60,   27.90,   33.30,   41.00,   66.90,   68.40,   47.70,   55.30,   27.60,   50.00,   24.10,   34.10,   61.00,   44.30,   24.40,   41.00
    2.60,   35.80,   28.10,   36.30,   43.30,   53.30,   87.00,   88.90,   62.00,   72.00,   35.90,   64.90,   31.30,   44.30,   79.30,   57.60,   31.70,   53.20
    3.00,   41.30,   32.50,   41.90,   50.00,   61.60,  100.30,  102.50,   71.50,   83.00,   41.50,   74.90,   36.20,   51.10,   91.50,   66.50,   36.60,   61.40
    3.60,   49.50,   39.00,   50.20,   60.00,   73.90,  120.40,  123.00,   85.90,   99.60,   49.80,   89.90,   43.40,   61.40,  109.80,   79.80,   44.00,   73.70
    4.00,   55.00,   43.30,   55.80,   66.60,   82.10,  133.80,  136.70,   95.40,  110.70,   55.30,   99.80,   48.20,   68.20,  122.00,   88.60,   48.80,   81.90
    4.60,   63.30,   49.80,   64.20,   76.60,   94.40,  153.90,  157.20,  109.70,  127.30,   63.60,  114.70,   55.50,   78.40,  140.30,  101.90,   56.20,   94.20
    5.00,   68.80,   54.10,   69.80,   83.30,  102.60,  167.20,  170.90,  119.20,  138.30,   69.10,  124.60,   60.30,   85.20,  152.50,  110.70,   61.10,  102.40
    5.60,   77.00,   60.70,   78.10,   93.30,  114.90,  186.20,  190.00,  133.60,  154.00,   77.40,  139.30,   67.50,   95.50,  169.90,  123.60,   68.40,  114.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.65,    2.15,    2.59,    3.54,    4.88,    9.22,    8.82,    6.26,    7.48,    3.47,    6.65,    2.51,    3.56,    8.09,    5.81,    2.43,    4.72
    1.00,    4.40,    3.57,    4.31,    5.91,    8.13,   15.33,   14.71,   10.41,   12.48,    5.77,   11.08,    4.19,    5.94,   13.48,    9.69,    4.07,    7.86
    1.60,    7.02,    5.71,    6.87,    9.45,   13.02,   24.55,   23.53,   16.71,   19.95,    9.24,   17.72,    6.73,    9.53,   21.56,   15.50,    6.50,   12.58
    2.00,    8.77,    7.13,    8.60,   11.78,   16.27,   30.70,   29.42,   20.87,   24.91,   11.53,   22.15,    8.41,   11.91,   26.96,   19.34,    8.13,   15.73
    2.60,   11.42,    9.28,   11.18,   15.32,   21.15,   39.93,   38.24,   27.12,   32.43,   15.00,   28.75,   10.92,   15.47,   35.04,   25.15,   10.56,   20.41
    3.00,   13.17,   10.73,   12.91,   17.69,   24.44,   46.03,   44.09,   31.28,   37.39,   17.34,   33.19,   12.63,   17.84,   40.43,   29.04,   12.20,   23.55
    3.60,   15.79,   12.88,   15.47,   21.23,   29.33,   55.25,   52.90,   37.58,   44.86,   20.81,   39.83,   15.14,   21.44,   48.52,   34.85,   14.66,   28.27
    4.00,   17.54,   14.30,   17.19,   23.57,   32.58,   61.40,   58.80,   41.73,   49.86,   23.11,   44.22,   16.81,   23.81,   53.91,   38.69,   16.26,   31.42
    4.60,   20.19,   16.45,   19.78,   27.11,   37.46,   70.63,   67.61,   47.99,   57.34,   26.58,   50.82,   19.36,   27.37,   62.00,   44.50,   18.73,   36.13
    5.00,   21.95,   17.87,   21.50,   29.48,   40.71,   76.73,   73.51,   52.14,   62.30,   28.88,   55.21,   21.03,   29.75,   67.39,   48.34,   20.36,   39.28
    5.60,   24.56,   20.05,   24.06,   33.01,   45.60,   85.45,   81.72,   58.44,   69.37,   32.34,   61.72,   23.54,   33.34,   75.08,   53.97,   22.79,   43.84

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.70,   -7.90,  -10.20,   -2.10,    1.30,    3.80,    2.70,    3.00,    0.70,    2.00,    1.10,   -5.00,   -3.70,    3.20,    1.20,   -8.20,   -1.90
    1.00,  -19.30,  -13.10,  -16.80,   -3.50,    2.20,    6.40,    4.50,    5.00,    1.10,    3.30,    1.80,   -8.20,   -6.00,    5.30,    2.10,  -13.50,   -3.10
    1.60,  -30.20,  -20.60,  -26.30,   -5.50,    3.50,   10.20,    7.30,    8.00,    1.80,    5.30,    2.80,  -12.90,   -9.50,    8.50,    3.30,  -21.30,   -4.70
    2.00,  -37.30,  -25.60,  -32.50,   -6.80,    4.30,   12.80,    9.10,   10.00,    2.30,    6.60,    3.60,  -15.90,  -11.70,   10.60,    4.10,  -26.30,   -5.80
    2.60,  -47.50,  -32.70,  -41.50,   -8.70,    5.70,   16.80,   12.00,   13.00,    3.00,    8.50,    4.60,  -20.30,  -14.80,   13.90,    5.40,  -33.50,   -7.30
    3.00,  -54.10,  -37.40,  -47.30,   -9.90,    6.50,   19.40,   13.90,   15.00,    3.50,    9.90,    5.40,  -23.20,  -16.90,   16.10,    6.20,  -38.20,   -8.20
    3.60,  -63.60,  -44.30,  -55.80,  -11.70,    7.90,   23.40,   16.80,   18.00,    4.20,   11.80,    6.40,  -27.40,  -19.90,   19.40,    7.50,  -45.10,   -9.50
    4.00,  -69.80,  -48.70,  -61.20,  -12.80,    8.70,   26.10,   18.80,   20.00,    4.60,   13.20,    7.20,  -30.10,  -21.80,   21.60,    8.30,  -49.50,  -10.30
    4.60,  -78.70,  -55.30,  -69.20,  -14.50,   10.10,   30.10,   21.80,   23.00,    5.30,   15.10,    8.30,  -34.00,  -24.50,   25.00,    9.60,  -56.00,  -11.50
    5.00,  -84.40,  -59.50,  -74.30,  -15.50,   11.00,   32.80,   23.80,   25.10,    5.80,   16.50,    9.00,  -36.60,  -26.30,   27.20,   10.40,  -60.20,  -12.20
    5.60,  -92.80,  -65.80,  -81.80,  -17.10,   12.30,   36.90,   26.90,   28.10,    6.50,   18.40,   10.10,  -40.30,  -28.80,   30.60,   11.70,  -66.30,  -13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.73,   -2.61,   -3.14,   -0.74,    0.52,    1.74,    1.16,    1.31,    0.32,    0.84,    0.49,   -1.74,   -1.29,    1.41,    0.52,   -2.73,   -0.73
    1.00,   -6.16,   -4.33,   -5.18,   -1.24,    0.87,    2.94,    1.94,    2.19,    0.50,    1.38,    0.80,   -2.86,   -2.09,    2.34,    0.92,   -4.50,   -1.19
    1.60,   -9.63,   -6.80,   -8.10,   -1.95,    1.39,    4.68,    3.14,    3.50,    0.81,    2.21,    1.24,   -4.50,   -3.32,    3.76,    1.44,   -7.10,   -1.80
    2.00,  -11.90,   -8.45,  -10.01,   -2.41,    1.71,    5.87,    3.91,    4.37,    1.04,    2.76,    1.60,   -5.55,   -4.09,    4.68,    1.79,   -8.76,   -2.22
    2.60,  -15.15,  -10.80,  -12.78,   -3.08,    2.26,    7.71,    5.16,    5.69,    1.35,    3.55,    2.04,   -7.08,   -5.17,    6.14,    2.36,  -11.16,   -2.80
    3.00,  -17.26,  -12.35,  -14.57,   -3.50,    2.58,    8.90,    5.98,    6.56,    1.58,    4.14,    2.39,   -8.09,   -5.90,    7.11,    2.71,  -12.73,   -3.15
    3.60,  -20.29,  -14.63,  -17.19,   -4.14,    3.13,   10.74,    7.23,    7.87,    1.89,    4.93,    2.84,   -9.56,   -6.95,    8.57,    3.28,  -15.03,   -3.64
    4.00,  -22.26,  -16.08,  -18.85,   -4.53,    3.45,   11.98,    8.09,    8.75,    2.07,    5.52,    3.19,  -10.50,   -7.61,    9.54,    3.62,  -16.49,   -3.95
    4.60,  -25.10,  -18.26,  -21.32,   -5.13,    4.01,   13.81,    9.38,   10.06,    2.39,    6.31,    3.68,  -11.86,   -8.55,   11.05,    4.19,  -18.66,   -4.41
    5.00,  -26.92,  -19.65,  -22.89,   -5.48,    4.37,   15.05,   10.24,   10.98,    2.61,    6.90,    3.99,  -12.77,   -9.18,   12.02,    4.54,  -20.06,   -4.68
    5.60,  -29.60,  -21.73,  -25.20,   -6.05,    4.88,   16.93,   11.57,   12.29,    2.93,    7.69,    4.47,  -14.06,  -10.06,   13.52,    5.11,  -22.09,   -5.06

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.10,    4.60,    7.80,   10.20,   11.10,    9.00,    3.00,   -1.80,   -6.70,   -2.50,    1.90,    4.70,    9.70,    3.40,   -2.40,    5.50,    4.00
    1.00,   11.90,    7.70,   13.00,   17.10,   18.40,   14.90,    5.10,   -2.90,  -10.90,   -4.10,    3.10,    7.90,   16.20,    5.70,   -4.00,    9.20,    6.80
    1.60,   19.00,   12.30,   20.80,   27.30,   29.50,   23.90,    8.10,   -4.60,  -16.80,   -6.30,    4.90,   12.60,   25.80,    9.10,   -6.10,   14.60,   10.90
    2.00,   23.70,   15.40,   25.90,   34.10,   36.90,   29.80,   10.10,   -5.60,  -20.50,   -7.70,    6.20,   15.80,   32.30,   11.50,   -7.40,   18.30,   13.70
    2.60,   30.90,   20.00,   33.70,   44.30,   47.90,   38.80,   13.20,   -7.10,  -25.80,   -9.80,    8.00,   20.50,   42.00,   15.00,   -9.20,   23.80,   17.90
    3.00,   35.60,   23.10,   38.90,   51.20,   55.30,   44.80,   15.30,   -8.10,  -29.00,  -11.00,    9.30,   23.70,   48.50,   17.30,  -10.30,   27.50,   20.70
    3.60,   42.70,   27.70,   46.70,   61.40,   66.40,   53.70,   18.30,   -9.50,  -33.70,  -12.90,   11.10,   28.40,   58.20,   20.90,  -11.80,   32.90,   25.00
    4.00,   47.50,   30.80,   51.90,   68.20,   73.70,   59.70,   20.40,  -10.30,  -36.60,  -14.00,   12.40,   31.50,   64.60,   23.20,  -12.70,   36.60,   27.90
    4.60,   54.60,   35.40,   59.70,   78.40,   84.80,   68.60,   23.50,  -11.60,  -40.60,  -15.60,   14.20,   36.30,   74.30,   26.80,  -14.00,   42.10,   32.30
    5.00,   59.40,   38.50,   64.90,   85.30,   92.20,   74.60,   25.50,  -12.40,  -43.20,  -16.70,   15.50,   39.40,   80.80,   29.20,  -14.80,   45.80,   35.20
    5.60,   66.50,   43.10,   72.70,   95.50,  103.20,   83.50,   28.60,  -13.60,  -46.80,  -18.10,   17.30,   44.20,   90.50,   32.90,  -15.90,   51.20,   39.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.26,    1.52,    2.40,    3.61,    4.40,    4.13,    1.29,   -0.79,   -3.02,   -1.04,    0.84,    1.64,    3.39,    1.50,   -1.05,    1.83,    1.53
    1.00,    3.80,    2.54,    4.00,    6.05,    7.30,    6.84,    2.19,   -1.27,   -4.91,   -1.71,    1.37,    2.76,    5.66,    2.52,   -1.75,    3.07,    2.61
    1.60,    6.06,    4.06,    6.41,    9.66,   11.71,   10.97,    3.48,   -2.01,   -7.57,   -2.63,    2.17,    4.39,    9.01,    4.02,   -2.66,    4.87,    4.18
    2.00,    7.56,    5.09,    7.98,   12.07,   14.64,   13.68,    4.34,   -2.45,   -9.23,   -3.22,    2.75,    5.51,   11.28,    5.08,   -3.23,    6.10,    5.26
    2.60,    9.86,    6.61,   10.38,   15.68,   19.01,   17.81,    5.68,   -3.11,  -11.62,   -4.10,    3.54,    7.15,   14.66,    6.63,   -4.02,    7.93,    6.87
    3.00,   11.36,    7.63,   11.98,   18.12,   21.94,   20.56,    6.58,   -3.54,  -13.06,   -4.60,    4.12,    8.27,   16.93,    7.64,   -4.50,    9.16,    7.94
    3.60,   13.62,    9.15,   14.39,   21.73,   26.35,   24.64,    7.87,   -4.16,  -15.18,   -5.39,    4.92,    9.91,   20.32,    9.24,   -5.15,   10.96,    9.59
    4.00,   15.15,   10.17,   15.99,   24.13,   29.25,   27.40,    8.77,   -4.51,  -16.49,   -5.85,    5.49,   10.99,   22.56,   10.25,   -5.55,   12.20,   10.70
    4.60,   17.42,   11.69,   18.39,   27.74,   33.65,   31.48,   10.11,   -5.07,  -18.29,   -6.52,    6.29,   12.66,   25.94,   11.84,   -6.11,   14.03,   12.39
    5.00,   18.95,   12.71,   19.99,   30.18,   36.59,   34.24,   10.97,   -5.42,  -19.46,   -6.98,    6.87,   13.74,   28.21,   12.90,   -6.46,   15.26,   13.50
    5.60,   21.21,   14.23,   22.40,   33.79,   40.95,   38.32,   12.30,   -5.95,  -21.08,   -7.56,    7.67,   15.42,   31.60,   14.54,   -6.94,   17.06,   15.23

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,   -7.00,  -10.00,    1.70,   -8.90,    3.50,   -1.00,    8.00,   -3.30,   -6.20,   -1.00,   -5.20,   -5.70,    3.50,   -3.50,   -2.40,   -2.00
    1.00,    8.30,  -11.50,  -16.20,    3.00,  -14.50,    5.80,   -1.50,   13.30,   -5.30,  -10.10,   -1.70,   -8.50,   -9.20,    5.80,   -5.70,   -3.90,   -3.20
    1.60,   13.20,  -18.10,  -25.00,    5.00,  -22.70,    9.20,   -2.10,   21.20,   -8.20,  -15.70,   -2.60,  -13.20,  -14.20,    9.40,   -8.90,   -6.00,   -4.90
    2.00,   16.50,  -22.30,  -30.50,    6.50,  -27.90,   11.50,   -2.50,   26.50,  -10.00,  -19.30,   -3.30,  -16.30,  -17.30,   11.90,  -10.90,   -7.40,   -5.90
    2.60,   21.50,  -28.60,  -38.30,    8.80,  -35.40,   15.00,   -2.90,   34.50,  -12.50,  -24.50,   -4.20,  -20.60,  -21.60,   15.50,  -13.70,   -9.20,   -7.30
    3.00,   24.80,  -32.60,  -43.20,   10.40,  -40.10,   17.30,   -3.00,   39.80,  -14.10,  -27.80,   -4.80,  -23.40,  -24.30,   18.00,  -15.60,  -10.40,   -8.10
    3.60,   29.80,  -38.50,  -50.20,   13.00,  -47.00,   20.80,   -3.10,   47.70,  -16.30,  -32.60,   -5.70,  -27.50,  -28.10,   21.80,  -18.20,  -12.10,   -9.10
