National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   35.57,   46.83,   49.08,   38.75,   15.60,   -2.98,    3.35,   13.69,   12.97,    4.89,   -5.18,    7.36,   35.86,    4.82,    4.19,   30.49,   20.60
    2.00,   42.97,   55.94,   58.72,   46.57,   18.57,   -3.49,    4.17,   17.15,   16.17,    6.06,   -6.11,    9.31,   42.95,    6.10,    5.33,   36.75,   24.86
    2.60,   53.08,   68.89,   72.06,   57.57,   22.62,   -4.27,    5.42,   22.22,   20.86,    7.65,   -7.31,   12.17,   52.79,    7.95,    6.99,   45.52,   30.88
    3.00,   59.30,   77.08,   80.38,   64.44,   25.08,   -4.77,    6.11,   25.46,   23.92,    8.69,   -8.06,   13.95,   58.90,    9.15,    8.12,   51.02,   34.64
    3.60,   68.23,   88.67,   92.27,   74.31,   28.61,   -5.28,    7.10,   29.92,   28.38,    9.95,   -8.99,   16.22,   67.70,   10.78,    9.65,   58.75,   39.97
    4.00,   74.04,   96.14,   99.91,   80.71,   30.91,   -5.51,    7.70,   32.55,   31.17,   10.66,   -9.61,   17.68,   73.36,   11.84,   10.61,   63.75,   43.38
    4.60,   82.36,  106.90,  110.97,   89.84,   34.25,   -5.64,    8.69,   36.22,   35.09,   11.58,  -10.68,   19.88,   81.53,   13.35,   11.88,   70.98,   48.33
    5.00,   87.78,  113.84,  118.15,   95.75,   36.51,   -5.64,    9.25,   38.50,   37.57,   12.20,  -11.25,   21.31,   86.84,   14.32,   12.66,   75.64,   51.52
    5.60,   95.69,  124.04,  128.77,  104.35,   39.88,   -5.42,   10.02,   41.78,   40.99,   13.08,  -12.10,   23.40,   94.66,   15.73,   13.84,   82.51,   56.19

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    4.80,    6.70,    9.20,   11.00,    6.50,   10.60,   11.30,   12.10,   13.30,    6.90,    4.10,    9.00,    9.50,   10.80,    4.40,    8.40
    1.00,    7.10,    8.00,   11.20,   15.40,   18.30,   10.90,   17.70,   18.90,   20.20,   22.20,   11.60,    6.80,   15.00,   15.80,   18.00,    7.30,   14.00
    1.60,   11.30,   12.90,   18.00,   24.60,   29.20,   17.40,   28.30,   30.20,   32.40,   35.50,   18.50,   10.80,   23.90,   25.30,   28.80,   11.70,   22.40
    2.00,   14.10,   16.10,   22.50,   30.70,   36.50,   21.80,   35.40,   37.70,   40.50,   44.40,   23.10,   13.50,   29.90,   31.60,   36.00,   14.60,   28.00
    2.60,   18.40,   20.90,   29.20,   39.90,   47.50,   28.40,   46.00,   49.00,   52.60,   57.70,   30.10,   17.60,   38.90,   41.10,   46.80,   19.00,   36.40
    3.00,   21.20,   24.10,   33.70,   46.10,   54.80,   32.70,   53.00,   56.60,   60.70,   66.60,   34.70,   20.30,   44.90,   47.50,   54.00,   21.90,   42.00
    3.60,   25.50,   29.00,   40.50,   55.30,   65.70,   39.30,   63.60,   67.90,   72.90,   79.90,   41.60,   24.40,   53.80,   57.00,   64.80,   26.30,   50.50
    4.00,   28.30,   32.20,   45.00,   61.40,   73.00,   43.60,   70.70,   75.50,   81.00,   88.70,   46.20,   27.10,   59.80,   63.30,   72.00,   29.20,   56.10
    4.60,   32.50,   37.00,   51.70,   70.60,   83.80,   50.00,   81.30,   86.80,   93.10,  102.00,   53.20,   31.20,   68.70,   72.70,   82.80,   33.60,   64.40
    5.00,   35.40,   40.20,   56.20,   76.60,   91.00,   54.30,   88.30,   94.30,  101.20,  110.80,   57.80,   33.90,   74.60,   79.00,   89.90,   36.50,   70.00
    5.60,   39.60,   45.00,   63.00,   85.50,  101.70,   60.60,   98.60,  105.60,  113.30,  123.50,   64.70,   37.90,   83.40,   88.30,  100.50,   40.90,   78.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.34,    1.59,    2.06,    3.26,    4.37,    2.98,    4.56,    4.94,    5.45,    5.56,    3.06,    1.43,    3.14,    4.20,    4.72,    1.47,    3.22
    1.00,    2.26,    2.64,    3.45,    5.45,    7.26,    5.00,    7.61,    8.27,    9.10,    9.28,    5.14,    2.37,    5.24,    6.98,    7.86,    2.43,    5.37
    1.60,    3.60,    4.26,    5.55,    8.70,   11.59,    7.99,   12.17,   13.21,   14.59,   14.83,    8.20,    3.77,    8.34,   11.18,   12.58,    3.90,    8.59
    2.00,    4.50,    5.32,    6.93,   10.86,   14.48,   10.00,   15.23,   16.49,   18.24,   18.55,   10.23,    4.71,   10.44,   13.96,   15.72,    4.87,   10.74
    2.60,    5.87,    6.90,    9.00,   14.12,   18.85,   13.03,   19.78,   21.43,   23.69,   24.11,   13.34,    6.14,   13.58,   18.16,   20.44,    6.33,   13.96
    3.00,    6.76,    7.96,   10.38,   16.31,   21.75,   15.01,   22.80,   24.76,   27.34,   27.83,   15.37,    7.08,   15.68,   20.99,   23.58,    7.30,   16.11
    3.60,    8.13,    9.58,   12.48,   19.57,   26.07,   18.04,   27.35,   29.70,   32.84,   33.39,   18.43,    8.51,   18.78,   25.19,   28.30,    8.76,   19.37
    4.00,    9.03,   10.63,   13.86,   21.73,   28.97,   20.01,   30.41,   33.03,   36.49,   37.07,   20.47,    9.45,   20.88,   27.97,   31.44,    9.73,   21.52
    4.60,   10.37,   12.22,   15.93,   24.98,   33.25,   22.95,   34.97,   37.97,   41.94,   42.62,   23.57,   10.88,   23.99,   32.13,   36.16,   11.20,   24.70
    5.00,   11.29,   13.28,   17.31,   27.11,   36.11,   24.92,   37.98,   41.25,   45.59,   46.30,   25.61,   11.82,   26.05,   34.91,   39.26,   12.16,   26.85
    5.60,   12.63,   14.86,   19.41,   30.25,   40.36,   27.81,   42.41,   46.19,   51.04,   51.61,   28.67,   13.22,   29.12,   39.02,   43.89,   13.63,   30.03

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.00,   15.00,   16.90,    1.20,    1.50,   -5.00,  -11.30,   -7.90,    0.30,   -8.40,   -1.20,   11.50,    6.50,   -8.00,   -3.10,   13.50,    2.20
    1.00,   23.30,   25.00,   28.10,    2.00,    2.60,   -8.00,  -18.30,  -12.80,    0.60,  -13.70,   -2.00,   19.20,   10.90,  -13.00,   -5.00,   22.50,    3.80
    1.60,   37.30,   40.00,   45.00,    3.40,    4.20,  -12.10,  -27.90,  -19.70,    1.20,  -21.30,   -3.10,   30.70,   17.50,  -19.90,   -7.70,   36.00,    6.50
    2.00,   46.60,   50.00,   56.30,    4.30,    5.30,  -14.60,  -33.80,  -24.00,    1.70,  -26.00,   -3.80,   38.40,   22.00,  -24.10,   -9.30,   45.00,    8.40
    2.60,   60.60,   65.00,   73.20,    5.80,    7.00,  -17.90,  -42.10,  -30.10,    2.60,  -32.70,   -4.70,   49.90,   28.70,  -30.00,  -11.60,   58.50,   11.40
    3.00,   69.90,   74.90,   84.20,    6.90,    8.20,  -19.90,  -47.20,  -33.90,    3.30,  -37.00,   -5.30,   57.60,   33.10,  -33.70,  -13.00,   67.50,   13.50
    3.60,   83.90,   89.80,  100.40,    8.50,   10.00,  -22.50,  -54.30,  -39.30,    4.40,  -43.00,   -6.10,   69.10,   39.70,  -38.70,  -14.90,   80.90,   16.70
    4.00,   93.20,   99.40,  110.40,    9.60,   11.30,  -24.10,  -58.70,  -42.70,    5.20,  -46.80,   -6.60,   76.80,   43.80,  -41.80,  -16.10,   89.80,   18.90
    4.60,  107.00,  113.40,  123.50,   11.20,   13.10,  -26.10,  -64.80,  -47.50,    6.50,  -52.30,   -7.30,   88.30,   49.30,  -46.20,  -17.70,  102.90,   22.10
    5.00,  116.10,  122.70,  131.70,   12.20,   14.40,  -27.30,  -68.70,  -50.50,    7.50,  -55.70,   -7.70,   95.90,   52.80,  -48.80,  -18.60,  111.60,   24.20
    5.60,  129.60,  136.00,  143.70,   13.80,   16.40,  -28.90,  -74.00,  -54.80,    9.00,  -60.60,   -8.30,  107.30,   57.90,  -52.60,  -20.00,  124.30,   27.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.47,    4.95,    5.21,    0.42,    0.60,   -2.29,   -4.86,   -3.46,    0.14,   -3.51,   -0.53,    4.01,    2.27,   -3.54,   -1.35,    4.50,    0.84
    1.00,    7.43,    8.26,    8.66,    0.71,    1.03,   -3.67,   -7.87,   -5.60,    0.27,   -5.73,   -0.89,    6.70,    3.81,   -5.74,   -2.18,    7.50,    1.46
    1.60,   11.90,   13.21,   13.86,    1.20,    1.67,   -5.55,  -12.00,   -8.62,    0.54,   -8.90,   -1.37,   10.71,    6.11,   -8.79,   -3.36,   12.00,    2.49
    2.00,   14.86,   16.51,   17.34,    1.52,    2.10,   -6.70,  -14.54,  -10.50,    0.77,  -10.87,   -1.68,   13.39,    7.68,  -10.65,   -4.06,   15.00,    3.22
    2.60,   19.33,   21.47,   22.55,    2.05,    2.78,   -8.21,  -18.11,  -13.17,    1.17,  -13.66,   -2.08,   17.40,   10.02,  -13.26,   -5.07,   19.49,    4.37
    3.00,   22.30,   24.74,   25.94,    2.44,    3.25,   -9.13,  -20.30,  -14.83,    1.49,  -15.46,   -2.35,   20.09,   11.56,  -14.89,   -5.68,   22.49,    5.18
    3.60,   26.76,   29.66,   30.93,    3.01,    3.97,  -10.33,  -23.35,  -17.19,    1.98,  -17.97,   -2.70,   24.10,   13.86,  -17.10,   -6.51,   26.96,    6.41
    4.00,   29.73,   32.83,   34.01,    3.40,    4.48,  -11.06,  -25.25,  -18.68,    2.34,  -19.56,   -2.92,   26.79,   15.29,  -18.47,   -7.03,   29.92,    7.25
    4.60,   34.13,   37.45,   38.05,    3.96,    5.20,  -11.98,  -27.87,  -20.78,    2.93,  -21.86,   -3.23,   30.80,   17.21,  -20.42,   -7.73,   34.29,    8.48
    5.00,   37.03,   40.52,   40.57,    4.32,    5.71,  -12.53,  -29.55,  -22.09,    3.38,  -23.28,   -3.41,   33.45,   18.44,  -21.56,   -8.12,   37.19,    9.28
    5.60,   41.34,   44.91,   44.27,    4.88,    6.51,  -13.26,  -31.83,  -23.97,    4.05,  -25.32,   -3.68,   37.43,   20.22,  -23.24,   -8.73,   41.42,   10.51

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,    4.70,    1.00,    3.20,    0.20,    0.60,   -8.10,   -6.80,   -3.90,   -4.00,   -2.50,    1.90,    1.50,   -4.80,   -3.40,    4.80,   -0.50
    1.00,   13.00,    7.90,    1.80,    5.40,    0.40,    1.10,  -13.30,  -11.20,   -6.30,   -6.40,   -4.00,    3.30,    2.50,   -7.80,   -5.60,    8.10,   -0.70
    1.60,   20.80,   12.70,    2.90,    8.60,    0.70,    1.90,  -20.70,  -17.40,   -9.90,  -10.00,   -6.00,    5.50,    4.10,  -12.10,   -8.60,   13.00,   -0.90
    2.00,   26.10,   15.90,    3.70,   10.80,    0.90,    2.40,  -25.40,  -21.30,  -12.20,  -12.30,   -7.10,    7.00,    5.20,  -14.80,  -10.50,   16.40,   -0.90
    2.60,   34.10,   20.80,    5.00,   14.10,    1.40,    3.40,  -32.20,  -26.80,  -15.40,  -15.50,   -8.60,    9.30,    6.80,  -18.60,  -13.20,   21.40,   -0.90
    3.00,   39.50,   24.10,    5.90,   16.30,    1.70,    4.00,  -36.60,  -30.40,  -17.50,  -17.50,   -9.40,   11.00,    8.00,  -21.00,  -14.80,   24.90,   -0.70
    3.60,   47.70,   29.10,    7.40,   19.70,    2.20,    5.10,  -42.90,  -35.40,  -20.60,  -20.40,  -10.60,   13.50,    9.80,  -24.40,  -17.20,   30.10,   -0.40
    4.00,   53.10,   32.40,    8.40,   21.90,    2.60,    5.80,  -46.90,  -38.60,  -22.50,  -22.20,  -11.40,   15.20,   11.00,  -26.50,  -18.70,   33.60,   -0.20
    4.60,   61.10,   37.30,    9.90,   25.30,    3.20,    7.00,  -52.60,  -43.20,  -25.30,  -24.70,  -12.40,   17.90,   12.80,  -29.60,  -20.80,   38.80,    0.30
    5.00,   66.30,   40.60,   11.00,   27.60,    3.70,    7.90,  -56.30,  -46.10,  -27.10,  -26.40,  -12.90,   19.60,   14.10,  -31.50,  -22.10,   42.20,    0.60
    5.60,   74.10,   45.40,   12.60,   31.00,    4.40,    9.20,  -61.60,  -50.20,  -29.70,  -28.70,  -13.90,   22.10,   16.00,  -34.20,  -24.10,   47.20,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.46,    1.55,    0.31,    1.13,    0.08,    0.28,   -3.48,   -2.97,   -1.76,   -1.67,   -1.11,    0.66,    0.52,   -2.12,   -1.48,    1.60,   -0.19
    1.00,    4.15,    2.61,    0.55,    1.91,    0.16,    0.50,   -5.72,   -4.90,   -2.84,   -2.67,   -1.77,    1.15,    0.87,   -3.45,   -2.45,    2.70,   -0.27
    1.60,    6.63,    4.19,    0.89,    3.04,    0.28,    0.87,   -8.90,   -7.61,   -4.46,   -4.18,   -2.66,    1.92,    1.43,   -5.35,   -3.76,    4.33,   -0.35
    2.00,    8.33,    5.25,    1.14,    3.82,    0.36,    1.10,  -10.92,   -9.32,   -5.50,   -5.14,   -3.15,    2.44,    1.82,   -6.54,   -4.59,    5.46,   -0.35
    2.60,   10.88,    6.87,    1.54,    4.99,    0.56,    1.56,  -13.85,  -11.72,   -6.94,   -6.48,   -3.81,    3.24,    2.37,   -8.22,   -5.76,    7.13,   -0.35
    3.00,   12.60,    7.96,    1.82,    5.77,    0.67,    1.84,  -15.74,  -13.30,   -7.88,   -7.31,   -4.16,    3.84,    2.79,   -9.28,   -6.46,    8.30,   -0.27
    3.60,   15.22,    9.61,    2.28,    6.97,    0.87,    2.34,  -18.45,  -15.49,   -9.28,   -8.52,   -4.70,    4.71,    3.42,  -10.78,   -7.51,   10.03,   -0.15
    4.00,   16.94,   10.70,    2.59,    7.75,    1.03,    2.66,  -20.17,  -16.89,  -10.14,   -9.28,   -5.05,    5.30,    3.84,  -11.71,   -8.17,   11.20,   -0.08
    4.60,   19.49,   12.32,    3.05,    8.95,    1.27,    3.21,  -22.62,  -18.90,  -11.40,  -10.32,   -5.49,    6.24,    4.47,  -13.08,   -9.08,   12.93,    0.12
    5.00,   21.15,   13.41,    3.39,    9.77,    1.47,    3.63,  -24.22,  -20.17,  -12.21,  -11.03,   -5.72,    6.84,    4.92,  -13.92,   -9.65,   14.06,    0.23
    5.60,   23.64,   14.99,    3.88,   10.97,    1.75,    4.22,  -26.49,  -21.96,  -13.38,  -11.99,   -6.16,    7.71,    5.59,  -15.11,  -10.52,   15.73,    0.46

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    3.20,   -1.80,    1.20,    8.40,   10.00,   13.00,    7.70,    1.90,   -1.60,   -0.90,    1.60,    2.60,   10.20,   -0.20,    1.50,    3.50
    1.00,   -0.60,    5.40,   -3.00,    2.00,   13.90,   16.70,   21.60,   12.90,    3.20,   -2.70,   -1.40,    2.70,    4.30,   17.10,   -0.30,    2.50,    5.90
    1.60,   -0.70,    8.60,   -4.70,    3.20,   22.30,   26.80,   34.60,   20.60,    5.20,   -4.20,   -2.30,    4.30,    6.90,   27.30,   -0.40,    4.10,    9.50
    2.00,   -0.70,   10.80,   -5.80,    4.00,   27.90,   33.50,   43.30,   25.70,    6.50,   -5.20,   -2.80,    5.50,    8.70,   34.20,   -0.50,    5.20,   11.90
    2.60,   -0.60,   14.00,   -7.40,    5.30,   36.20,   43.50,   56.20,   33.50,    8.60,   -6.70,   -3.50,    7.20,   11.40,   44.40,   -0.60,    6.90,   15.50
    3.00,   -0.40,   16.10,   -8.40,    6.10,   41.80,   50.20,   64.90,   38.60,    9.90,   -7.60,   -4.00,    8.40,   13.20,   51.20,   -0.60,    8.00,   18.00
    3.60,   -0.10,   19.40,   -9.90,    7.40,   50.20,   60.20,   77.90,   46.30,   12.00,   -9.00,   -4.70,   10.10,   15.90,   61.50,   -0.60,    9.80,   21.70
    4.00,    0.20,   21.50,  -10.80,    8.30,   55.70,   66.90,   86.50,   51.50,   13.40,   -9.90,   -5.20,   11.30,   17.70,   68.30,   -0.60,   11.00,   24.10
    4.60,    0.80,   24.80,  -12.20,    9.70,   64.10,   77.00,   99.50,   59.20,   15.50,  -11.20,   -5.80,   13.20,   20.50,   78.60,   -0.50,   12.90,   27.90
    5.00,    1.20,   26.90,  -13.00,   10.60,   69.60,   83.70,  108.10,   64.40,   16.90,  -12.00,   -6.20,   14.40,   22.40,   85.40,   -0.50,   14.20,   30.40
    5.60,    2.00,   30.20,  -14.30,   12.00,   77.80,   93.70,  120.80,   72.10,   19.00,  -13.30,   -6.80,   16.30,   25.20,   95.50,   -0.40,   16.10,   34.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.13,    1.06,   -0.55,    0.42,    3.33,    4.59,    5.59,    3.37,    0.86,   -0.67,   -0.40,    0.56,    0.91,    4.51,   -0.09,    0.50,    1.34
    1.00,   -0.19,    1.78,   -0.92,    0.71,    5.52,    7.66,    9.29,    5.64,    1.44,   -1.13,   -0.62,    0.94,    1.50,    7.56,   -0.13,    0.83,    2.26
    1.60,   -0.22,    2.84,   -1.45,    1.13,    8.85,   12.30,   14.88,    9.01,    2.34,   -1.76,   -1.02,    1.50,    2.41,   12.06,   -0.17,    1.37,    3.64
    2.00,   -0.22,    3.57,   -1.79,    1.42,   11.07,   15.37,   18.62,   11.24,    2.93,   -2.17,   -1.24,    1.92,    3.04,   15.11,   -0.22,    1.73,    4.56
    2.60,   -0.19,    4.62,   -2.28,    1.88,   14.37,   19.96,   24.17,   14.65,    3.87,   -2.80,   -1.55,    2.51,    3.98,   19.62,   -0.26,    2.30,    5.95
    3.00,   -0.13,    5.32,   -2.59,    2.16,   16.59,   23.04,   27.91,   16.89,    4.46,   -3.18,   -1.77,    2.93,    4.61,   22.62,   -0.26,    2.67,    6.90
    3.60,   -0.03,    6.41,   -3.05,    2.62,   19.92,   27.63,   33.51,   20.25,    5.41,   -3.76,   -2.08,    3.52,    5.55,   27.18,   -0.26,    3.27,    8.32
    4.00,    0.06,    7.10,   -3.33,    2.94,   22.10,   30.70,   37.20,   22.53,    6.04,   -4.14,   -2.30,    3.94,    6.18,   30.18,   -0.26,    3.67,    9.24
    4.60,    0.26,    8.19,   -3.76,    3.43,   25.44,   35.34,   42.80,   25.90,    6.98,   -4.68,   -2.57,    4.60,    7.16,   34.73,   -0.22,    4.30,   10.70
    5.00,    0.38,    8.88,   -4.00,    3.75,   27.62,   38.41,   46.49,   28.17,    7.61,   -5.01,   -2.75,    5.02,    7.82,   37.74,   -0.22,    4.73,   11.66
    5.60,    0.64,    9.97,   -4.41,    4.25,   30.87,   43.00,   51.96,   31.54,    8.56,   -5.56,   -3.01,    5.69,    8.80,   42.20,   -0.17,    5.36,   13.08

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.40,    8.70,   12.10,   10.40,    9.80,   11.60,   11.40,   12.60,    9.80,   13.40,    4.80,    5.90,   10.70,   11.90,    9.30,    7.30,    9.80
    1.00,   12.40,   14.50,   20.10,   17.30,   16.30,   19.40,   19.00,   21.00,   16.30,   22.30,    8.00,    9.80,   17.90,   19.80,   15.50,   12.20,   16.40
    1.60,   19.90,   23.20,   32.20,   27.70,   26.00,   31.00,   30.30,   33.60,   26.00,   35.70,   12.80,   15.60,   28.70,   31.60,   24.80,   19.50,   26.20
    2.00,   24.80,   29.00,   40.20,   34.50,   32.60,   38.70,   37.90,   42.00,   32.50,   44.60,   16.00,   19.50,   35.80,   39.60,   31.10,   24.40,   32.70
    2.60,   32.30,   37.60,   52.20,   44.30,   42.30,   50.30,   49.30,   54.70,   42.30,   58.00,   20.80,   25.40,   46.30,   51.40,   40.40,   31.80,   42.50
    3.00,   37.30,   43.40,   59.80,   50.10,   48.80,   58.10,   56.90,   63.10,   48.80,   66.90,   24.00,   29.30,   52.90,   59.30,   46.60,   36.70,   48.90
    3.60,   44.70,   52.10,   70.70,   58.40,   58.50,   69.70,   68.30,   75.70,   58.60,   80.30,   28.90,   35.20,   62.50,   71.20,   55.90,   44.00,   58.40
    4.00,   49.70,   57.90,   77.40,   63.70,   64.90,   77.40,   75.90,   84.10,   64.80,   89.00,   32.10,   39.10,   68.70,   79.10,   62.00,   48.90,   64.70
    4.60,   57.20,   66.40,   87.20,   71.50,   74.50,   89.00,   87.20,   96.70,   73.70,  101.30,   37.00,   44.90,   77.70,   91.00,   70.70,   56.20,   73.90
    5.00,   62.20,   72.00,   93.70,   76.70,   80.70,   96.80,   94.80,  105.10,   79.40,  109.20,   40.30,   48.90,   83.70,   98.90,   76.30,   61.00,   80.00
    5.60,   69.70,   80.20,  103.40,   84.30,   89.90,  108.30,  106.20,  117.70,   87.70,  121.00,   45.10,   54.70,   92.50,  110.70,   84.60,   68.20,   89.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.36,    2.87,    3.73,    3.68,    3.89,    5.32,    4.90,    5.51,    4.41,    5.60,    2.13,    2.06,    3.74,    5.26,    4.06,    2.43,    3.76
    1.00,    3.96,    4.79,    6.19,    6.12,    6.47,    8.90,    8.17,    9.19,    7.34,    9.32,    3.54,    3.42,    6.25,    8.75,    6.77,    4.07,    6.29
    1.60,    6.35,    7.66,    9.92,    9.80,   10.32,   14.23,   13.03,   14.70,   11.71,   14.92,    5.67,    5.44,   10.02,   13.96,   10.83,    6.50,   10.05
    2.00,    7.91,    9.58,   12.38,   12.21,   12.94,   17.76,   16.30,   18.37,   14.64,   18.64,    7.09,    6.80,   12.50,   17.50,   13.58,    8.13,   12.54
    2.60,   10.30,   12.42,   16.08,   15.68,   16.79,   23.08,   21.20,   23.93,   19.05,   24.24,    9.22,    8.86,   16.17,   22.71,   17.64,   10.60,   16.30
    3.00,   11.90,   14.33,   18.42,   17.73,   19.37,   26.66,   24.47,   27.60,   21.98,   27.96,   10.63,   10.22,   18.47,   26.20,   20.35,   12.23,   18.76
    3.60,   14.26,   17.21,   21.78,   20.67,   23.21,   31.99,   29.38,   33.11,   26.40,   33.56,   12.80,   12.28,   21.82,   31.46,   24.41,   14.66,   22.40
    4.00,   15.85,   19.12,   23.84,   22.54,   25.75,   35.52,   32.65,   36.79,   29.19,   37.19,   14.22,   13.64,   23.99,   34.95,   27.07,   16.29,   24.82
    4.60,   18.25,   21.93,   26.86,   25.30,   29.56,   40.84,   37.51,   42.30,   33.20,   42.33,   16.39,   15.66,   27.13,   40.21,   30.87,   18.73,   28.35
    5.00,   19.84,   23.78,   28.87,   27.14,   32.02,   44.42,   40.77,   45.98,   35.77,   45.63,   17.86,   17.06,   29.22,   43.70,   33.32,   20.33,   30.69
    5.60,   22.23,   26.49,   31.85,   29.83,   35.67,   49.70,   45.68,   51.49,   39.50,   50.56,   19.98,   19.08,   32.30,   48.92,   36.94,   22.73,   34.14

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,    2.30,    9.20,   12.50,   15.00,   20.20,   22.50,   14.90,   11.20,   16.80,   14.00,    7.00,   12.20,   19.20,   14.00,    5.10,   12.60
    1.00,   10.20,    3.80,   15.30,   20.80,   25.00,   33.60,   37.50,   24.80,   18.70,   27.90,   23.40,   11.70,   20.40,   32.00,   23.30,    8.60,   21.10
    1.60,   16.40,    6.30,   24.50,   33.20,   40.10,   53.80,   59.90,   39.70,   29.90,   44.70,   37.40,   18.70,   32.60,   51.10,   37.30,   13.80,   33.70
    2.00,   20.50,    8.00,   30.70,   41.40,   50.10,   67.20,   74.90,   49.60,   37.40,   55.80,   46.80,   23.40,   40.80,   63.90,   46.70,   17.30,   42.20
    2.60,   26.70,   10.60,   40.00,   53.10,   65.20,   86.10,   97.20,   64.50,   48.70,   72.00,   60.60,   30.40,   52.80,   82.60,   60.40,   22.60,   54.60
    3.00,   30.80,   12.40,   46.20,   60.50,   75.20,   98.00,  111.40,   74.30,   56.20,   82.70,   69.70,   35.10,   60.60,   94.60,   69.50,   26.10,   62.70
    3.60,   37.00,   15.20,   54.90,   71.00,   89.20,  115.20,  131.80,   88.00,   67.40,   98.50,   82.90,   42.20,   71.70,  111.70,   83.00,   31.50,   74.40
    4.00,   41.20,   17.10,   60.40,   77.80,   97.70,  126.10,  144.80,   96.80,   74.90,  108.80,   91.60,   46.90,   78.60,  122.60,   91.70,   35.00,   82.00
    4.60,   47.40,   20.00,   68.30,   88.00,  109.90,  142.20,  163.30,  109.60,   86.10,  122.70,  103.70,   53.90,   88.70,  138.40,  104.20,   40.50,   92.90
    5.00,   51.60,   22.00,   73.50,   94.70,  117.30,  152.80,  175.20,  117.60,   93.40,  131.60,  111.30,   58.70,   95.20,  148.60,  112.10,   44.10,  100.00
