National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   21.03,   22.01,   11.11,   10.79,   -4.02,    1.28,   11.64,   17.33,  -30.09,  -13.18,    5.84,    2.33,    5.28,    7.36,   -8.15,   14.68,    5.11
    2.00,   26.18,   27.80,   13.77,   13.53,   -4.90,    1.53,   14.22,   21.33,  -36.28,  -16.22,    7.22,    2.72,    6.65,    9.30,   -9.87,   18.25,    6.39
    2.60,   33.91,   35.91,   17.87,   17.55,   -6.47,    2.05,   18.53,   28.00,  -44.25,  -20.27,    9.28,    3.50,    8.61,   12.02,  -12.02,   23.81,    8.63
    3.00,   39.06,   41.70,   20.77,   20.11,   -7.34,    2.30,   21.55,   31.33,  -48.67,  -22.97,   10.65,    3.89,    9.98,   13.95,  -13.30,   27.78,    9.90
    3.60,   46.78,   49.81,   24.88,   24.13,   -8.74,    2.81,   25.86,   36.00,  -55.75,  -27.03,   13.06,    5.06,   12.13,   16.28,  -15.02,   33.33,   12.14
    4.00,   52.36,   55.21,   27.54,   26.87,   -9.62,    3.07,   28.88,   38.00,  -59.29,  -29.39,   14.43,    5.45,   13.50,   17.44,  -15.88,   36.90,   13.42
    4.60,   60.09,   63.71,   31.88,   30.90,  -11.01,    3.58,   33.19,   41.33,  -64.60,  -33.11,   16.49,    6.23,   15.46,   19.77,  -17.60,   42.46,   15.65
    5.00,   65.24,   69.11,   34.54,   33.64,  -11.89,    3.84,   35.78,   43.33,  -67.26,  -35.14,   17.87,    7.00,   16.83,   21.32,  -18.45,   46.03,   17.25
    5.60,   72.96,   77.61,   38.65,   37.66,  -13.29,    4.35,   40.09,   46.67,  -71.68,  -38.51,   20.27,    7.78,   18.98,   23.26,  -19.31,   51.59,   19.17

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.40,    2.60,    3.30,    0.20,   -0.90,   -1.10,   -2.30,   -1.00,   -0.30,    0.50,    1.00,    2.00,   -1.40,   -0.20,    1.50,    0.50
    1.00,    3.70,    2.30,    4.30,    5.50,    0.30,   -1.50,   -1.70,   -3.60,   -1.50,   -0.50,    0.80,    1.70,    3.40,   -2.30,   -0.40,    2.60,    0.80
    1.60,    5.90,    3.60,    6.90,    8.90,    0.50,   -2.30,   -2.70,   -5.40,   -2.30,   -0.70,    1.40,    2.80,    5.40,   -3.50,   -0.60,    4.10,    1.40
    2.00,    7.40,    4.50,    8.60,   11.10,    0.60,   -2.80,   -3.30,   -6.40,   -2.80,   -0.90,    1.70,    3.40,    6.80,   -4.20,   -0.70,    5.10,    1.80
    2.60,    9.60,    5.90,   11.20,   14.40,    0.80,   -3.60,   -4.20,   -7.70,   -3.50,   -1.20,    2.20,    4.50,    8.80,   -5.20,   -0.80,    6.70,    2.40
    3.00,   11.10,    6.80,   12.90,   16.60,    0.90,   -4.10,   -4.80,   -8.50,   -3.90,   -1.30,    2.50,    5.20,   10.10,   -5.80,   -0.90,    7.70,    2.80
    3.60,   13.30,    8.10,   15.40,   20.00,    1.10,   -4.90,   -5.60,   -9.50,   -4.50,   -1.60,    3.10,    6.20,   12.20,   -6.60,   -1.00,    9.20,    3.40
    4.00,   14.80,    9.00,   17.20,   22.20,    1.20,   -5.30,   -6.10,  -10.10,   -4.80,   -1.70,    3.40,    6.90,   13.50,   -7.20,   -1.00,   10.20,    3.90
    4.60,   17.00,   10.40,   19.70,   25.50,    1.40,   -6.00,   -6.80,  -10.80,   -5.30,   -1.90,    3.90,    7.90,   15.60,   -7.90,   -1.10,   11.80,    4.60
    5.00,   18.50,   11.30,   21.40,   27.70,    1.60,   -6.50,   -7.30,  -11.30,   -5.60,   -2.10,    4.20,    8.60,   16.90,   -8.40,   -1.10,   12.80,    5.10
    5.60,   20.40,   12.60,   24.00,   31.10,    1.80,   -7.10,   -8.00,  -11.90,   -6.00,   -2.30,    4.80,    9.60,   19.00,   -9.00,   -1.20,   14.20,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.44,    5.41,    6.28,    6.03,    0.35,   -2.30,   -4.74,  -15.33,   -8.85,   -1.01,    1.72,    3.89,    3.91,   -5.43,   -0.86,    5.95,    1.60
    1.00,   15.88,    8.88,   10.39,   10.05,    0.52,   -3.84,   -7.33,  -24.00,  -13.27,   -1.69,    2.75,    6.61,    6.65,   -8.91,   -1.72,   10.32,    2.56
    1.60,   25.32,   13.90,   16.67,   16.27,    0.87,   -5.88,  -11.64,  -36.00,  -20.35,   -2.36,    4.81,   10.89,   10.57,  -13.57,   -2.58,   16.27,    4.47
    2.00,   31.76,   17.37,   20.77,   20.29,    1.05,   -7.16,  -14.22,  -42.67,  -24.78,   -3.04,    5.84,   13.23,   13.31,  -16.28,   -3.00,   20.24,    5.75
    2.60,   41.20,   22.78,   27.05,   26.33,    1.40,   -9.21,  -18.10,  -51.33,  -30.97,   -4.05,    7.56,   17.51,   17.22,  -20.16,   -3.43,   26.59,    7.67
    3.00,   47.64,   26.25,   31.16,   30.35,    1.57,  -10.49,  -20.69,  -56.67,  -34.51,   -4.39,    8.59,   20.23,   19.77,  -22.48,   -3.86,   30.56,    8.95
    3.60,   57.08,   31.27,   37.20,   36.56,    1.92,  -12.53,  -24.14,  -63.33,  -39.82,   -5.41,   10.65,   24.12,   23.87,  -25.58,   -4.29,   36.51,   10.86
    4.00,   63.52,   34.75,   41.55,   40.59,    2.10,  -13.55,  -26.29,  -67.33,  -42.48,   -5.74,   11.68,   26.85,   26.42,  -27.91,   -4.29,   40.48,   12.46
    4.60,   72.96,   40.15,   47.58,   46.62,    2.45,  -15.35,  -29.31,  -72.00,  -46.90,   -6.42,   13.40,   30.74,   30.53,  -30.62,   -4.72,   46.83,   14.70
    5.00,   79.40,   43.63,   51.69,   50.64,    2.80,  -16.62,  -31.47,  -75.33,  -49.56,   -7.09,   14.43,   33.46,   33.07,  -32.56,   -4.72,   50.79,   16.29
    5.60,   87.55,   48.65,   57.97,   56.86,    3.15,  -18.16,  -34.48,  -79.33,  -53.10,   -7.77,   16.49,   37.35,   37.18,  -34.88,   -5.15,   56.35,   18.21

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    3.10,    2.70,    2.40,   -1.30,   -0.60,    0.10,   -0.90,   -0.80,    0.30,    0.80,    2.10,    1.30,   -0.50,    0.10,    2.30,    0.80
    1.00,    3.00,    5.20,    4.50,    4.00,   -2.20,   -0.90,    0.10,   -1.50,   -1.20,    0.50,    1.40,    3.40,    2.10,   -0.80,    0.20,    3.90,    1.40
    1.60,    4.90,    8.40,    7.20,    6.50,   -3.40,   -1.40,    0.20,   -2.30,   -1.90,    0.80,    2.30,    5.50,    3.40,   -1.20,    0.40,    6.20,    2.20
    2.00,    6.10,   10.50,    9.00,    8.10,   -4.20,   -1.80,    0.30,   -2.80,   -2.30,    1.00,    2.80,    6.90,    4.30,   -1.40,    0.50,    7.80,    2.80
    2.60,    7.90,   13.60,   11.70,   10.50,   -5.40,   -2.20,    0.40,   -3.60,   -2.80,    1.30,    3.70,    8.90,    5.60,   -1.80,    0.70,   10.10,    3.70
    3.00,    9.10,   15.70,   13.50,   12.10,   -6.20,   -2.50,    0.50,   -4.00,   -3.10,    1.60,    4.20,   10.30,    6.50,   -2.00,    0.90,   11.70,    4.30
    3.60,   10.90,   18.80,   16.20,   14.60,   -7.30,   -2.90,    0.50,   -4.60,   -3.60,    1.90,    5.10,   12.30,    7.80,   -2.30,    1.10,   14.00,    5.20
    4.00,   12.20,   20.90,   18.00,   16.20,   -8.00,   -3.20,    0.60,   -5.00,   -3.80,    2.10,    5.70,   13.70,    8.70,   -2.60,    1.30,   15.60,    5.80
    4.60,   14.00,   23.30,   20.70,   18.60,   -9.10,   -3.60,    0.60,   -5.60,   -4.20,    2.50,    6.50,   15.80,   10.10,   -2.80,    1.60,   17.70,    6.60
    5.00,   15.20,   24.70,   22.50,   20.20,   -9.70,   -3.80,    0.70,   -6.00,   -4.40,    2.70,    7.10,   17.10,   11.00,   -3.00,    1.80,   19.00,    7.20
    5.60,   16.90,   26.80,   25.20,   22.70,  -10.70,   -4.10,    0.80,   -6.50,   -4.70,    3.10,    7.90,   19.20,   12.40,   -3.30,    2.10,   21.00,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.73,   11.97,    6.52,    4.39,   -2.27,   -1.53,    0.43,   -6.00,   -7.08,    1.01,    2.75,    8.17,    2.54,   -1.94,    0.43,    9.13,    2.56
    1.00,   12.88,   20.08,   10.87,    7.31,   -3.85,   -2.30,    0.43,  -10.00,  -10.62,    1.69,    4.81,   13.23,    4.11,   -3.10,    0.86,   15.48,    4.47
    1.60,   21.03,   32.43,   17.39,   11.88,   -5.94,   -3.58,    0.86,  -15.33,  -16.81,    2.70,    7.90,   21.40,    6.65,   -4.65,    1.72,   24.60,    7.03
    2.00,   26.18,   40.54,   21.74,   14.81,   -7.34,   -4.60,    1.29,  -18.67,  -20.35,    3.38,    9.62,   26.85,    8.41,   -5.43,    2.15,   30.95,    8.95
    2.60,   33.91,   52.51,   28.26,   19.20,   -9.44,   -5.63,    1.72,  -24.00,  -24.78,    4.39,   12.71,   34.63,   10.96,   -6.98,    3.00,   40.08,   11.82
    3.00,   39.06,   60.62,   32.61,   22.12,  -10.84,   -6.39,    2.16,  -26.67,  -27.43,    5.41,   14.43,   40.08,   12.72,   -7.75,    3.86,   46.43,   13.74
    3.60,   46.78,   72.59,   39.13,   26.69,  -12.76,   -7.42,    2.16,  -30.67,  -31.86,    6.42,   17.53,   47.86,   15.26,   -8.91,    4.72,   55.56,   16.61
    4.00,   52.36,   80.69,   43.48,   29.62,  -13.99,   -8.18,    2.59,  -33.33,  -33.63,    7.09,   19.59,   53.31,   17.03,  -10.08,    5.58,   61.90,   18.53
    4.60,   60.09,   89.96,   50.00,   34.00,  -15.91,   -9.21,    2.59,  -37.33,  -37.17,    8.45,   22.34,   61.48,   19.77,  -10.85,    6.87,   70.24,   21.09
    5.00,   65.24,   95.37,   54.35,   36.93,  -16.96,   -9.72,    3.02,  -40.00,  -38.94,    9.12,   24.40,   66.54,   21.53,  -11.63,    7.73,   75.40,   23.00
    5.60,   72.53,  103.47,   60.87,   41.50,  -18.71,  -10.49,    3.45,  -43.33,  -41.59,   10.47,   27.15,   74.71,   24.27,  -12.79,    9.01,   83.33,   25.56

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.60,    2.70,   -0.10,   -1.10,   -5.00,   -1.90,   -1.20,   -0.70,   -2.20,    0.50,    1.10,    0.50,   -2.70,   -0.80,    1.40,   -0.40
    1.00,    2.70,    2.60,    4.40,   -0.20,   -1.80,   -7.90,   -3.10,   -1.90,   -1.10,   -3.60,    0.80,    1.80,    0.80,   -4.30,   -1.30,    2.40,   -0.60
    1.60,    4.40,    4.20,    7.10,   -0.30,   -2.90,  -11.80,   -4.70,   -2.90,   -1.70,   -5.50,    1.30,    2.90,    1.30,   -6.50,   -2.00,    3.80,   -0.80
    2.00,    5.50,    5.20,    8.90,   -0.40,   -3.60,  -14.10,   -5.70,   -3.50,   -2.10,   -6.70,    1.60,    3.60,    1.60,   -7.80,   -2.40,    4.80,   -0.90
    2.60,    7.10,    6.80,   11.50,   -0.50,   -4.60,  -17.10,   -7.10,   -4.30,   -2.60,   -8.40,    2.10,    4.70,    2.10,   -9.50,   -3.00,    6.20,   -1.00
    3.00,    8.20,    7.80,   13.30,   -0.60,   -5.30,  -18.90,   -7.90,   -4.80,   -2.90,   -9.50,    2.40,    5.40,    2.50,  -10.50,   -3.30,    7.10,   -1.10
    3.60,    9.90,    9.40,   16.00,   -0.70,   -6.20,  -21.40,   -9.10,   -5.50,   -3.30,  -11.00,    2.90,    6.50,    3.00,  -12.00,   -3.80,    8.60,   -1.00
    4.00,   11.00,   10.40,   17.70,   -0.70,   -6.90,  -22.80,   -9.80,   -5.90,   -3.60,  -11.90,    3.20,    7.20,    3.40,  -12.80,   -4.10,    9.50,   -1.00
    4.60,   12.60,   12.00,   20.40,   -0.80,   -7.80,  -24.70,  -10.80,   -6.50,   -4.00,  -13.20,    3.70,    8.30,    3.90,  -14.00,   -4.50,   11.00,   -0.90
    5.00,   13.70,   13.00,   22.20,   -0.80,   -8.40,  -25.90,  -11.40,   -6.90,   -4.20,  -14.00,    4.00,    9.00,    4.30,  -14.70,   -4.80,   11.90,   -0.80
    5.60,   15.40,   14.60,   24.80,   -0.90,   -9.20,  -27.40,  -12.20,   -7.40,   -4.50,  -15.20,    4.50,   10.10,    4.90,  -15.70,   -5.10,   13.30,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,    6.18,    6.52,   -0.18,   -1.92,  -12.79,   -8.19,   -8.00,   -6.19,   -7.43,    1.72,    4.28,    0.98,  -10.47,   -3.43,    5.56,   -1.28
    1.00,   11.59,   10.04,   10.63,   -0.37,   -3.15,  -20.20,  -13.36,  -12.67,   -9.73,  -12.16,    2.75,    7.00,    1.57,  -16.67,   -5.58,    9.52,   -1.92
    1.60,   18.88,   16.22,   17.15,   -0.55,   -5.07,  -30.18,  -20.26,  -19.33,  -15.04,  -18.58,    4.47,   11.28,    2.54,  -25.19,   -8.58,   15.08,   -2.56
    2.00,   23.61,   20.08,   21.50,   -0.73,   -6.29,  -36.06,  -24.57,  -23.33,  -18.58,  -22.64,    5.50,   14.01,    3.13,  -30.23,  -10.30,   19.05,   -2.88
    2.60,   30.47,   26.25,   27.78,   -0.91,   -8.04,  -43.73,  -30.60,  -28.67,  -23.01,  -28.38,    7.22,   18.29,    4.11,  -36.82,  -12.88,   24.60,   -3.19
    3.00,   35.19,   30.12,   32.13,   -1.10,   -9.27,  -48.34,  -34.05,  -32.00,  -25.66,  -32.09,    8.25,   21.01,    4.89,  -40.70,  -14.16,   28.17,   -3.51
    3.60,   42.49,   36.29,   38.65,   -1.28,  -10.84,  -54.73,  -39.22,  -36.67,  -29.20,  -37.16,    9.97,   25.29,    5.87,  -46.51,  -16.31,   34.13,   -3.19
    4.00,   47.21,   40.15,   42.75,   -1.28,  -12.06,  -58.31,  -42.24,  -39.33,  -31.86,  -40.20,   11.00,   28.02,    6.65,  -49.61,  -17.60,   37.70,   -3.19
    4.60,   54.08,   46.33,   49.28,   -1.46,  -13.64,  -63.17,  -46.55,  -43.33,  -35.40,  -44.59,   12.71,   32.30,    7.63,  -54.26,  -19.31,   43.65,   -2.88
    5.00,   58.80,   50.19,   53.62,   -1.46,  -14.69,  -66.24,  -49.14,  -46.00,  -37.17,  -47.30,   13.75,   35.02,    8.41,  -56.98,  -20.60,   47.22,   -2.56
    5.60,   66.09,   56.37,   59.90,   -1.65,  -16.08,  -70.08,  -52.59,  -49.33,  -39.82,  -51.35,   15.46,   39.30,    9.59,  -60.85,  -21.89,   52.78,   -1.92

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.40,    0.60,   -1.90,   -8.00,   -4.00,   -0.50,    2.20,    0.20,    0.20,    0.80,    1.50,   -3.10,   -0.70,    0.40,    1.50,   -0.50
    1.00,    2.60,    2.30,    1.00,   -3.20,  -12.70,   -6.40,   -0.80,    3.70,    0.30,    0.30,    1.40,    2.50,   -5.00,   -1.10,    0.60,    2.50,   -0.70
    1.60,    4.20,    3.70,    1.60,   -4.90,  -18.80,   -9.70,   -1.30,    6.00,    0.40,    0.50,    2.20,    4.00,   -7.40,   -1.60,    1.00,    4.00,   -1.00
    2.00,    5.20,    4.60,    2.00,   -6.10,  -22.40,  -11.70,   -1.50,    7.50,    0.60,    0.60,    2.80,    5.00,   -8.80,   -1.90,    1.30,    5.00,   -1.10
    2.60,    6.80,    6.00,    2.60,   -7.70,  -27.20,  -14.40,   -1.90,    9.70,    0.70,    0.80,    3.60,    6.50,  -10.80,   -2.20,    1.70,    6.40,   -1.20
    3.00,    7.90,    6.90,    3.00,   -8.80,  -29.90,  -16.10,   -2.20,   11.10,    0.80,    1.00,    4.20,    7.50,  -11.90,   -2.40,    2.00,    7.40,   -1.20
    3.60,    9.40,    8.30,    3.60,  -10.30,  -33.60,  -18.40,   -2.60,   12.90,    1.00,    1.20,    5.00,    9.00,  -13.40,   -2.70,    2.40,    8.90,   -1.20
    4.00,   10.50,    9.20,    4.00,  -11.30,  -35.70,  -19.80,   -2.80,   14.00,    1.10,    1.40,    5.60,   10.00,  -14.30,   -2.90,    2.70,    9.90,   -1.20
    4.60,   12.00,   10.60,    4.60,  -12.70,  -38.60,  -21.80,   -3.10,   15.50,    1.30,    1.60,    6.40,   11.50,  -15.60,   -3.10,    3.10,   11.40,   -1.10
    5.00,   13.10,   11.60,    5.00,  -13.60,  -40.20,  -22.90,   -3.40,   16.40,    1.40,    1.80,    7.00,   12.50,  -16.30,   -3.30,    3.40,   12.40,   -1.00
    5.60,   14.70,   12.90,    5.60,  -14.90,  -42.40,  -24.60,   -3.70,   17.70,    1.50,    2.10,    7.80,   14.00,  -17.30,   -3.50,    3.80,   13.90,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,    5.41,    1.45,   -3.47,  -13.99,  -10.23,   -2.16,   14.67,    1.77,    0.68,    2.75,    5.84,   -6.07,   -2.71,    1.72,    5.95,   -1.60
    1.00,   11.16,    8.88,    2.42,   -5.85,  -22.20,  -16.37,   -3.45,   24.67,    2.65,    1.01,    4.81,    9.73,   -9.78,   -4.26,    2.58,    9.92,   -2.24
    1.60,   18.03,   14.29,    3.86,   -8.96,  -32.87,  -24.81,   -5.60,   40.00,    3.54,    1.69,    7.56,   15.56,  -14.48,   -6.20,    4.29,   15.87,   -3.19
    2.00,   22.32,   17.76,    4.83,  -11.15,  -39.16,  -29.92,   -6.47,   50.00,    5.31,    2.03,    9.62,   19.46,  -17.22,   -7.36,    5.58,   19.84,   -3.51
    2.60,   29.18,   23.17,    6.28,  -14.08,  -47.55,  -36.83,   -8.19,   64.67,    6.19,    2.70,   12.37,   25.29,  -21.14,   -8.53,    7.30,   25.40,   -3.83
    3.00,   33.91,   26.64,    7.25,  -16.09,  -52.27,  -41.18,   -9.48,   74.00,    7.08,    3.38,   14.43,   29.18,  -23.29,   -9.30,    8.58,   29.37,   -3.83
    3.60,   40.34,   32.05,    8.70,  -18.83,  -58.74,  -47.06,  -11.21,   86.00,    8.85,    4.05,   17.18,   35.02,  -26.22,  -10.47,   10.30,   35.32,   -3.83
    4.00,   45.06,   35.52,    9.66,  -20.66,  -62.41,  -50.64,  -12.07,   93.33,    9.73,    4.73,   19.24,   38.91,  -27.98,  -11.24,   11.59,   39.29,   -3.83
    4.60,   51.50,   40.93,   11.11,  -23.22,  -67.48,  -55.75,  -13.36,  103.33,   11.50,    5.41,   21.99,   44.75,  -30.53,  -12.02,   13.30,   45.24,   -3.51
    5.00,   56.22,   44.79,   12.08,  -24.86,  -70.28,  -58.57,  -14.66,  109.33,   12.39,    6.08,   24.05,   48.64,  -31.90,  -12.79,   14.59,   49.21,   -3.19
    5.60,   63.09,   49.81,   13.53,  -27.24,  -74.13,  -62.92,  -15.95,  118.00,   13.27,    7.09,   26.80,   54.47,  -33.86,  -13.57,   16.31,   55.16,   -2.56

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.30,    2.40,    1.60,   -1.30,    0.10,   -0.60,   -0.20,   -0.60,   -2.70,    1.60,    2.10,    0.90,   -0.20,   -0.60,    1.90,    0.50
    1.00,    3.90,    2.10,    4.00,    2.70,   -2.10,    0.20,   -1.00,   -0.30,   -1.10,   -4.40,    2.60,    3.50,    1.50,   -0.40,   -1.00,    3.20,    0.80
    1.60,    6.30,    3.40,    6.40,    4.40,   -3.30,    0.40,   -1.60,   -0.50,   -1.60,   -6.70,    4.20,    5.70,    2.50,   -0.60,   -1.40,    5.10,    1.40
    2.00,    7.90,    4.30,    7.90,    5.40,   -4.10,    0.50,   -2.00,   -0.70,   -2.00,   -8.20,    5.20,    7.10,    3.10,   -0.70,   -1.70,    6.40,    1.80
    2.60,   10.20,    5.50,   10.30,    7.10,   -5.20,    0.60,   -2.50,   -0.90,   -2.50,  -10.10,    6.80,    9.20,    4.10,   -0.90,   -2.00,    8.30,    2.40
    3.00,   11.80,    6.40,   11.90,    8.20,   -5.90,    0.80,   -2.90,   -1.00,   -2.90,  -11.30,    7.80,   10.60,    4.70,   -1.00,   -2.10,    9.60,    2.80
    3.60,   14.20,    7.70,   14.30,    9.80,   -6.90,    0.90,   -3.40,   -1.20,   -3.30,  -13.00,    9.30,   12.70,    5.70,   -1.20,   -2.30,   11.50,    3.40
    4.00,   15.70,    8.50,   15.90,   10.90,   -7.60,    1.10,   -3.70,   -1.30,   -3.60,  -14.00,   10.40,   14.20,    6.40,   -1.30,   -2.40,   12.80,    3.90
    4.60,   18.10,    9.80,   18.30,   12.50,   -8.60,    1.20,   -4.20,   -1.50,   -4.10,  -15.50,   11.90,   16.30,    7.40,   -1.50,   -2.50,   14.70,    4.50
    5.00,   19.70,   10.60,   19.90,   13.60,   -9.20,    1.40,   -4.50,   -1.60,   -4.30,  -16.30,   13.00,   17.70,    8.10,   -1.60,   -2.60,   16.00,    5.00
    5.60,   21.70,   11.90,   22.20,   15.20,  -10.20,    1.60,   -5.00,   -1.80,   -4.70,  -17.50,   14.50,   19.80,    9.10,   -1.70,   -2.60,   17.80,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.30,    5.02,    5.80,    2.93,   -2.27,    0.26,   -2.59,   -1.33,   -5.31,   -9.12,    5.50,    8.17,    1.76,   -0.78,   -2.58,    7.54,    1.60
    1.00,   16.74,    8.11,    9.66,    4.94,   -3.67,    0.51,   -4.31,   -2.00,   -9.73,  -14.86,    8.93,   13.62,    2.94,   -1.55,   -4.29,   12.70,    2.56
    1.60,   27.04,   13.13,   15.46,    8.04,   -5.77,    1.02,   -6.90,   -3.33,  -14.16,  -22.64,   14.43,   22.18,    4.89,   -2.33,   -6.01,   20.24,    4.47
    2.00,   33.91,   16.60,   19.08,    9.87,   -7.17,    1.28,   -8.62,   -4.67,  -17.70,  -27.70,   17.87,   27.63,    6.07,   -2.71,   -7.30,   25.40,    5.75
    2.60,   43.78,   21.24,   24.88,   12.98,   -9.09,    1.53,  -10.78,   -6.00,  -22.12,  -34.12,   23.37,   35.80,    8.02,   -3.49,   -8.58,   32.94,    7.67
    3.00,   50.64,   24.71,   28.74,   14.99,  -10.31,    2.05,  -12.50,   -6.67,  -25.66,  -38.18,   26.80,   41.25,    9.20,   -3.88,   -9.01,   38.10,    8.95
    3.60,   60.94,   29.73,   34.54,   17.92,  -12.06,    2.30,  -14.66,   -8.00,  -29.20,  -43.92,   31.96,   49.42,   11.15,   -4.65,   -9.87,   45.63,   10.86
    4.00,   67.38,   32.82,   38.41,   19.93,  -13.29,    2.81,  -15.95,   -8.67,  -31.86,  -47.30,   35.74,   55.25,   12.52,   -5.04,  -10.30,   50.79,   12.46
    4.60,   77.68,   37.84,   44.20,   22.85,  -15.03,    3.07,  -18.10,  -10.00,  -36.28,  -52.36,   40.89,   63.42,   14.48,   -5.81,  -10.73,   58.33,   14.38
    5.00,   84.55,   40.93,   48.07,   24.86,  -16.08,    3.58,  -19.40,  -10.67,  -38.05,  -55.07,   44.67,   68.87,   15.85,   -6.20,  -11.16,   63.49,   15.97
    5.60,   93.13,   45.95,   53.62,   27.79,  -17.83,    4.09,  -21.55,  -12.00,  -41.59,  -59.12,   49.83,   77.04,   17.81,   -6.59,  -11.16,   70.63,   18.21

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.60,    2.00,    1.20,    1.50,   -1.50,   -1.20,   -0.40,   -0.80,   -0.10,    1.40,    1.80,    1.60,   -1.10,    0.20,    1.40,    0.50
    1.00,    3.30,    1.00,    3.30,    2.00,    2.60,   -2.50,   -2.00,   -0.70,   -1.30,   -0.20,    2.40,    3.00,    2.60,   -1.70,    0.30,    2.40,    0.90
    1.60,    5.20,    1.60,    5.20,    3.20,    4.10,   -3.90,   -3.10,   -1.10,   -1.90,   -0.30,    3.80,    4.80,    4.20,   -2.70,    0.50,    3.90,    1.50
    2.00,    6.60,    2.00,    6.60,    4.00,    5.10,   -4.80,   -3.80,   -1.30,   -2.40,   -0.40,    4.80,    6.00,    5.20,   -3.30,    0.70,    4.80,    1.80
    2.60,    8.50,    2.60,    8.50,    5.10,    6.60,   -6.10,   -4.80,   -1.60,   -3.00,   -0.40,    6.20,    7.70,    6.80,   -4.20,    0.90,    6.30,    2.40
