National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   35.62,   27.41,   12.08,    0.00,  -16.26,  -13.04,  -12.07,  -20.00,  -37.17,  -12.16,   29.21,   54.47,   -2.74,  -13.95,    0.86,   38.89,    4.15
    3.00,   41.20,   31.66,   14.01,    0.00,  -18.53,  -14.83,  -13.36,  -22.67,  -41.59,  -13.85,   33.68,   62.65,   -3.13,  -15.89,    1.29,   44.84,    4.79
    3.60,   49.36,   38.22,   16.91,    0.00,  -21.68,  -17.39,  -15.95,  -26.00,  -47.79,  -16.55,   40.55,   75.49,   -3.52,  -18.60,    2.15,   53.97,    6.07
    4.00,   54.94,   42.47,   18.84,    0.00,  -23.78,  -19.18,  -17.24,  -28.67,  -51.33,  -17.91,   45.02,   83.66,   -3.72,  -20.54,    3.00,   59.92,    6.71
    4.60,   63.09,   48.65,   21.50,    0.00,  -26.75,  -21.74,  -19.40,  -32.00,  -56.64,  -20.61,   51.89,   95.72,   -4.11,  -22.87,    3.86,   68.65,    7.99
    5.00,   68.67,   52.90,   23.43,    0.18,  -28.67,  -23.27,  -20.69,  -34.00,  -59.29,  -21.96,   56.36,  101.17,   -4.31,  -24.42,    4.72,   73.81,    8.95
    5.60,   76.82,   59.46,   26.33,    0.18,  -31.29,  -25.58,  -22.84,  -36.67,  -63.72,  -24.32,   63.23,  108.17,   -4.50,  -27.13,    5.58,   80.95,    9.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    1.20,    1.90,    2.00,    0.00,   -0.70,   -1.80,   -0.60,   -0.50,    0.60,    1.50,    1.70,   -0.80,   -0.20,    0.90,    0.40
    1.00,    1.40,    0.50,    1.90,    3.20,    3.40,   -0.10,   -1.10,   -2.90,   -0.90,   -0.80,    1.00,    2.50,    2.80,   -1.40,   -0.30,    1.40,    0.70
    1.60,    2.20,    0.80,    3.10,    5.10,    5.50,   -0.10,   -1.70,   -4.30,   -1.40,   -1.30,    1.60,    3.90,    4.60,   -2.00,   -0.40,    2.30,    1.10
    2.00,    2.70,    1.00,    3.90,    6.40,    6.80,   -0.10,   -2.00,   -5.20,   -1.80,   -1.70,    2.00,    4.90,    5.70,   -2.40,   -0.50,    2.90,    1.40
    2.60,    3.60,    1.30,    5.00,    8.30,    8.90,   -0.10,   -2.60,   -6.30,   -2.30,   -2.10,    2.60,    6.40,    7.40,   -3.00,   -0.60,    3.80,    1.90
    3.00,    4.10,    1.50,    5.80,    9.60,   10.30,   -0.10,   -3.00,   -6.90,   -2.60,   -2.40,    3.00,    7.40,    8.50,   -3.30,   -0.70,    4.30,    2.20
    3.60,    4.90,    1.80,    7.00,   11.50,   12.30,   -0.10,   -3.50,   -7.80,   -3.00,   -2.90,    3.60,    8.90,   10.30,   -3.80,   -0.80,    5.20,    2.70
    4.00,    5.50,    2.00,    7.70,   12.80,   13.70,    0.00,   -3.80,   -8.30,   -3.30,   -3.20,    3.90,    9.90,   11.40,   -4.10,   -0.80,    5.80,    3.10
    4.60,    6.30,    2.30,    8.90,   14.70,   15.70,    0.00,   -4.30,   -9.10,   -3.60,   -3.70,    4.50,   11.30,   13.10,   -4.50,   -0.90,    6.70,    3.60
    5.00,    6.90,    2.50,    9.70,   16.00,   17.10,    0.00,   -4.60,   -9.50,   -3.90,   -4.00,    4.90,   12.30,   14.20,   -4.70,   -1.00,    7.20,    4.00
    5.60,    7.70,    2.80,   10.80,   17.90,   19.20,    0.00,   -5.00,  -10.10,   -4.30,   -4.40,    5.50,   13.80,   16.00,   -5.00,   -1.00,    8.10,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.43,    1.16,    2.90,    3.47,    3.50,    0.00,   -3.02,  -12.00,   -5.31,   -1.69,    2.06,    5.84,    3.33,   -3.10,   -0.86,    3.57,    1.28
    1.00,    6.01,    1.93,    4.59,    5.85,    5.94,   -0.26,   -4.74,  -19.33,   -7.96,   -2.70,    3.44,    9.73,    5.48,   -5.43,   -1.29,    5.56,    2.24
    1.60,    9.44,    3.09,    7.49,    9.32,    9.62,   -0.26,   -7.33,  -28.67,  -12.39,   -4.39,    5.50,   15.18,    9.00,   -7.75,   -1.72,    9.13,    3.51
    2.00,   11.59,    3.86,    9.42,   11.70,   11.89,   -0.26,   -8.62,  -34.67,  -15.93,   -5.74,    6.87,   19.07,   11.15,   -9.30,   -2.15,   11.51,    4.47
    2.60,   15.45,    5.02,   12.08,   15.17,   15.56,   -0.26,  -11.21,  -42.00,  -20.35,   -7.09,    8.93,   24.90,   14.48,  -11.63,   -2.58,   15.08,    6.07
    3.00,   17.60,    5.79,   14.01,   17.55,   18.01,   -0.26,  -12.93,  -46.00,  -23.01,   -8.11,   10.31,   28.79,   16.63,  -12.79,   -3.00,   17.06,    7.03
    3.60,   21.03,    6.95,   16.91,   21.02,   21.50,   -0.26,  -15.09,  -52.00,  -26.55,   -9.80,   12.37,   34.63,   20.16,  -14.73,   -3.43,   20.63,    8.63
    4.00,   23.61,    7.72,   18.60,   23.40,   23.95,    0.00,  -16.38,  -55.33,  -29.20,  -10.81,   13.40,   38.52,   22.31,  -15.89,   -3.43,   23.02,    9.90
    4.60,   27.04,    8.88,   21.50,   26.87,   27.45,    0.00,  -18.53,  -60.67,  -31.86,  -12.50,   15.46,   43.97,   25.64,  -17.44,   -3.86,   26.59,   11.50
    5.00,   29.61,    9.65,   23.43,   29.25,   29.90,    0.00,  -19.83,  -63.33,  -34.51,  -13.51,   16.84,   47.86,   27.79,  -18.22,   -4.29,   28.57,   12.78
    5.60,   33.05,   10.81,   26.09,   32.72,   33.57,    0.00,  -21.55,  -67.33,  -38.05,  -14.86,   18.90,   53.70,   31.31,  -19.38,   -4.29,   32.14,   14.38

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.80,    2.90,    2.80,    1.40,    1.30,    0.30,   -0.30,    0.10,    0.90,    2.70,    3.40,    2.30,    0.40,    1.20,    2.90,    1.70
    1.00,    3.90,    4.70,    4.90,    4.60,    2.30,    2.10,    0.40,   -0.40,    0.10,    1.50,    4.50,    5.70,    3.90,    0.70,    2.00,    4.80,    2.90
    1.60,    6.30,    7.50,    7.80,    7.40,    3.60,    3.30,    0.70,   -0.70,    0.20,    2.40,    7.20,    9.10,    6.30,    1.10,    3.20,    7.60,    4.60
    2.00,    7.80,    9.40,    9.70,    9.20,    4.50,    4.20,    0.90,   -0.90,    0.20,    3.00,    9.00,   11.40,    7.80,    1.40,    4.10,    9.50,    5.70
    2.60,   10.20,   12.20,   12.70,   12.00,    5.90,    5.40,    1.20,   -1.10,    0.30,    3.80,   11.60,   14.90,   10.20,    1.80,    5.30,   12.40,    7.40
    3.00,   11.70,   14.00,   14.60,   13.90,    6.80,    6.30,    1.40,   -1.30,    0.40,    4.40,   13.40,   17.10,   11.70,    2.10,    6.10,   14.30,    8.60
    3.60,   14.10,   16.80,   17.50,   16.60,    8.20,    7.50,    1.60,   -1.50,    0.50,    5.30,   16.10,   20.50,   14.10,    2.50,    7.30,   17.10,   10.30
    4.00,   15.60,   18.70,   19.50,   18.50,    9.10,    8.40,    1.80,   -1.70,    0.50,    5.90,   17.90,   22.70,   15.70,    2.80,    8.10,   19.00,   11.40
    4.60,   18.00,   21.50,   22.40,   21.30,   10.40,    9.60,    2.10,   -2.00,    0.60,    6.80,   20.60,   25.60,   18.00,    3.30,    9.30,   21.70,   13.10
    5.00,   19.50,   23.20,   24.30,   23.10,   11.30,   10.50,    2.30,   -2.10,    0.60,    7.40,   22.40,   27.10,   19.60,    3.50,   10.10,   23.30,   14.10
    5.60,   21.50,   25.60,   27.20,   25.90,   12.70,   11.70,    2.60,   -2.40,    0.70,    8.30,   24.90,   29.00,   21.90,    4.00,   11.30,   25.40,   15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.87,   10.81,    7.00,    5.12,    2.45,    3.32,    1.29,   -2.00,    0.88,    3.04,    9.28,   13.23,    4.50,    1.55,    5.15,   11.51,    5.43
    1.00,   16.74,   18.15,   11.84,    8.41,    4.02,    5.37,    1.72,   -2.67,    0.88,    5.07,   15.46,   22.18,    7.63,    2.71,    8.58,   19.05,    9.27
    1.60,   27.04,   28.96,   18.84,   13.53,    6.29,    8.44,    3.02,   -4.67,    1.77,    8.11,   24.74,   35.41,   12.33,    4.26,   13.73,   30.16,   14.70
    2.00,   33.48,   36.29,   23.43,   16.82,    7.87,   10.74,    3.88,   -6.00,    1.77,   10.14,   30.93,   44.36,   15.26,    5.43,   17.60,   37.70,   18.21
    2.60,   43.78,   47.10,   30.68,   21.94,   10.31,   13.81,    5.17,   -7.33,    2.65,   12.84,   39.86,   57.98,   19.96,    6.98,   22.75,   49.21,   23.64
    3.00,   50.21,   54.05,   35.27,   25.41,   11.89,   16.11,    6.03,   -8.67,    3.54,   14.86,   46.05,   66.54,   22.90,    8.14,   26.18,   56.75,   27.48
    3.60,   60.52,   64.86,   42.27,   30.35,   14.34,   19.18,    6.90,  -10.00,    4.42,   17.91,   55.33,   79.77,   27.59,    9.69,   31.33,   67.86,   32.91
    4.00,   66.95,   72.20,   47.10,   33.82,   15.91,   21.48,    7.76,  -11.33,    4.42,   19.93,   61.51,   88.33,   30.72,   10.85,   34.76,   75.40,   36.42
    4.60,   77.25,   83.01,   54.11,   38.94,   18.18,   24.55,    9.05,  -13.33,    5.31,   22.97,   70.79,   99.61,   35.23,   12.79,   39.91,   86.11,   41.85
    5.00,   83.69,   89.58,   58.70,   42.23,   19.76,   26.85,    9.91,  -14.00,    5.31,   25.00,   76.98,  105.45,   38.36,   13.57,   43.35,   92.46,   45.05
    5.60,   92.27,   98.84,   65.70,   47.35,   22.20,   29.92,   11.21,  -16.00,    6.19,   28.04,   85.57,  112.84,   42.86,   15.50,   48.50,  100.79,   49.84

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.30,    2.00,    2.50,    2.60,    1.30,    0.30,    0.20,    0.10,    1.10,    2.50,    2.40,    2.40,    0.60,    1.20,    2.30,    1.60
    1.00,    3.90,    3.80,    3.30,    4.20,    4.40,    2.10,    0.60,    0.30,    0.20,    1.80,    4.20,    3.90,    4.00,    1.00,    2.10,    3.90,    2.70
    1.60,    6.30,    6.10,    5.20,    6.70,    7.00,    3.40,    0.90,    0.60,    0.30,    3.00,    6.60,    6.30,    6.30,    1.60,    3.30,    6.20,    4.40
    2.00,    7.80,    7.60,    6.50,    8.30,    8.80,    4.20,    1.20,    0.70,    0.40,    3.70,    8.30,    7.80,    7.90,    2.00,    4.10,    7.80,    5.50
    2.60,   10.20,    9.90,    8.50,   10.90,   11.40,    5.50,    1.50,    0.90,    0.50,    4.80,   10.80,   10.20,   10.30,    2.60,    5.40,   10.10,    7.10
    3.00,   11.80,   11.40,    9.80,   12.50,   13.20,    6.30,    1.70,    1.00,    0.50,    5.50,   12.50,   11.80,   11.90,    3.00,    6.20,   11.70,    8.20
    3.60,   14.10,   13.70,   11.80,   15.00,   15.90,    7.60,    2.10,    1.20,    0.70,    6.70,   15.00,   14.10,   14.20,    3.70,    7.40,   14.00,    9.80
    4.00,   15.70,   15.20,   13.10,   16.70,   17.60,    8.50,    2.30,    1.40,    0.70,    7.40,   16.60,   15.70,   15.80,    4.10,    8.20,   15.50,   10.90
    4.60,   18.00,   17.50,   15.10,   19.20,   20.30,    9.70,    2.70,    1.60,    0.80,    8.50,   19.10,   18.00,   18.20,    4.70,    9.50,   17.80,   12.50
    5.00,   19.40,   19.10,   16.40,   20.90,   22.00,   10.50,    3.00,    1.70,    0.90,    9.20,   20.70,   19.60,   19.80,    5.10,   10.30,   19.30,   13.60
    5.60,   21.40,   21.30,   18.30,   23.40,   24.70,   11.70,    3.30,    1.90,    1.00,   10.40,   23.00,   21.80,   22.10,    5.70,   11.50,   21.50,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.30,    8.88,    4.83,    4.57,    4.55,    3.32,    1.29,    1.33,    0.88,    3.72,    8.59,    9.34,    4.70,    2.33,    5.15,    9.13,    5.11
    1.00,   16.74,   14.67,    7.97,    7.68,    7.69,    5.37,    2.59,    2.00,    1.77,    6.08,   14.43,   15.18,    7.83,    3.88,    9.01,   15.48,    8.63
    1.60,   27.04,   23.55,   12.56,   12.25,   12.24,    8.70,    3.88,    4.00,    2.65,   10.14,   22.68,   24.51,   12.33,    6.20,   14.16,   24.60,   14.06
    2.00,   33.48,   29.34,   15.70,   15.17,   15.38,   10.74,    5.17,    4.67,    3.54,   12.50,   28.52,   30.35,   15.46,    7.75,   17.60,   30.95,   17.57
    2.60,   43.78,   38.22,   20.53,   19.93,   19.93,   14.07,    6.47,    6.00,    4.42,   16.22,   37.11,   39.69,   20.16,   10.08,   23.18,   40.08,   22.68
    3.00,   50.64,   44.02,   23.67,   22.85,   23.08,   16.11,    7.33,    6.67,    4.42,   18.58,   42.96,   45.91,   23.29,   11.63,   26.61,   46.43,   26.20
    3.60,   60.52,   52.90,   28.50,   27.42,   27.80,   19.44,    9.05,    8.00,    6.19,   22.64,   51.55,   54.86,   27.79,   14.34,   31.76,   55.56,   31.31
    4.00,   67.38,   58.69,   31.64,   30.53,   30.77,   21.74,    9.91,    9.33,    6.19,   25.00,   57.04,   61.09,   30.92,   15.89,   35.19,   61.51,   34.82
    4.60,   77.25,   67.57,   36.47,   35.10,   35.49,   24.81,   11.64,   10.67,    7.08,   28.72,   65.64,   70.04,   35.62,   18.22,   40.77,   70.63,   39.94
    5.00,   83.26,   73.75,   39.61,   38.21,   38.46,   26.85,   12.93,   11.33,    7.96,   31.08,   71.13,   76.26,   38.75,   19.77,   44.21,   76.59,   43.45
    5.60,   91.85,   82.24,   44.20,   42.78,   43.18,   29.92,   14.22,   12.67,    8.85,   35.14,   79.04,   84.82,   43.25,   22.09,   49.36,   85.32,   48.56

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.60,   -0.10,   -1.00,   -2.60,   -1.00,   -1.80,   -0.30,   -0.30,    0.30,    1.10,    1.80,   -1.30,   -1.00,    0.40,    0.70,   -0.30
    1.00,    1.60,   -0.90,   -0.20,   -1.70,   -4.30,   -1.60,   -2.90,   -0.50,   -0.40,    0.60,    1.80,    3.10,   -2.10,   -1.70,    0.60,    1.20,   -0.50
    1.60,    2.60,   -1.50,   -0.30,   -2.60,   -6.70,   -2.50,   -4.40,   -0.80,   -0.70,    0.90,    2.90,    4.90,   -3.20,   -2.60,    1.00,    2.00,   -0.70
    2.00,    3.20,   -1.80,   -0.40,   -3.30,   -8.20,   -3.10,   -5.40,   -1.00,   -0.90,    1.10,    3.60,    6.10,   -4.00,   -3.20,    1.30,    2.50,   -0.80
    2.60,    4.20,   -2.40,   -0.50,   -4.10,  -10.40,   -3.90,   -6.70,   -1.30,   -1.10,    1.50,    4.70,    7.90,   -5.00,   -4.00,    1.70,    3.30,   -1.00
    3.00,    4.80,   -2.70,   -0.60,   -4.70,  -11.80,   -4.50,   -7.60,   -1.50,   -1.30,    1.70,    5.40,    9.20,   -5.70,   -4.50,    2.00,    3.80,   -1.10
    3.60,    5.80,   -3.20,   -0.70,   -5.50,  -13.90,   -5.30,   -8.70,   -1.80,   -1.50,    2.00,    6.50,   11.00,   -6.70,   -5.30,    2.40,    4.50,   -1.30
    4.00,    6.40,   -3.50,   -0.80,   -6.10,  -15.10,   -5.90,   -9.50,   -2.00,   -1.60,    2.20,    7.30,   12.20,   -7.30,   -5.80,    2.60,    5.00,   -1.40
    4.60,    7.40,   -4.00,   -0.90,   -6.80,  -17.00,   -6.60,  -10.50,   -2.20,   -1.80,    2.60,    8.30,   14.00,   -8.20,   -6.50,    3.00,    5.80,   -1.50
    5.00,    8.00,   -4.30,   -0.90,   -7.30,  -18.20,   -7.20,  -11.10,   -2.40,   -2.00,    2.80,    9.10,   15.30,   -8.80,   -6.90,    3.30,    6.30,   -1.50
    5.60,    9.00,   -4.70,   -1.10,   -8.00,  -19.90,   -7.90,  -12.00,   -2.70,   -2.20,    3.20,   10.20,   17.10,   -9.70,   -7.50,    3.70,    7.10,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,   -2.32,   -0.24,   -1.83,   -4.55,   -2.56,   -7.76,   -2.00,   -2.65,    1.01,    3.78,    7.00,   -2.54,   -3.88,    1.72,    2.78,   -0.96
    1.00,    6.87,   -3.47,   -0.48,   -3.11,   -7.52,   -4.09,  -12.50,   -3.33,   -3.54,    2.03,    6.19,   12.06,   -4.11,   -6.59,    2.58,    4.76,   -1.60
    1.60,   11.16,   -5.79,   -0.72,   -4.75,  -11.71,   -6.39,  -18.97,   -5.33,   -6.19,    3.04,    9.97,   19.07,   -6.26,  -10.08,    4.29,    7.94,   -2.24
    2.00,   13.73,   -6.95,   -0.97,   -6.03,  -14.34,   -7.93,  -23.28,   -6.67,   -7.96,    3.72,   12.37,   23.74,   -7.83,  -12.40,    5.58,    9.92,   -2.56
    2.60,   18.03,   -9.27,   -1.21,   -7.50,  -18.18,   -9.97,  -28.88,   -8.67,   -9.73,    5.07,   16.15,   30.74,   -9.78,  -15.50,    7.30,   13.10,   -3.19
    3.00,   20.60,  -10.42,   -1.45,   -8.59,  -20.63,  -11.51,  -32.76,  -10.00,  -11.50,    5.74,   18.56,   35.80,  -11.15,  -17.44,    8.58,   15.08,   -3.51
    3.60,   24.89,  -12.36,   -1.69,  -10.05,  -24.30,  -13.55,  -37.50,  -12.00,  -13.27,    6.76,   22.34,   42.80,  -13.11,  -20.54,   10.30,   17.86,   -4.15
    4.00,   27.47,  -13.51,   -1.93,  -11.15,  -26.40,  -15.09,  -40.95,  -13.33,  -14.16,    7.43,   25.09,   47.47,  -14.29,  -22.48,   11.16,   19.84,   -4.47
    4.60,   31.76,  -15.44,   -2.17,  -12.43,  -29.72,  -16.88,  -45.26,  -14.67,  -15.93,    8.78,   28.52,   54.47,  -16.05,  -25.19,   12.88,   23.02,   -4.79
    5.00,   34.33,  -16.60,   -2.17,  -13.35,  -31.82,  -18.41,  -47.84,  -16.00,  -17.70,    9.46,   31.27,   59.53,  -17.22,  -26.74,   14.16,   25.00,   -4.79
    5.60,   38.63,  -18.15,   -2.66,  -14.63,  -34.79,  -20.20,  -51.72,  -18.00,  -19.47,   10.81,   35.05,   66.54,  -18.98,  -29.07,   15.88,   28.17,   -5.11

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.10,    0.60,   -0.50,   -1.60,   -2.50,   -2.50,   -2.20,   -1.50,   -1.60,   -0.60,    0.90,   -0.50,   -2.40,   -1.20,    0.60,   -0.90
    1.00,    1.40,    0.10,    0.90,   -0.80,   -2.60,   -4.10,   -4.10,   -3.40,   -2.40,   -2.60,   -1.00,    1.50,   -0.80,   -3.90,   -2.00,    1.00,   -1.40
    1.60,    2.30,    0.20,    1.50,   -1.20,   -4.10,   -6.30,   -6.10,   -5.10,   -3.50,   -4.00,   -1.60,    2.50,   -1.30,   -5.80,   -3.00,    1.70,   -2.10
    2.00,    2.90,    0.20,    1.90,   -1.50,   -5.10,   -7.70,   -7.40,   -6.10,   -4.20,   -4.90,   -2.00,    3.10,   -1.60,   -7.00,   -3.70,    2.10,   -2.60
    2.60,    3.80,    0.30,    2.40,   -2.00,   -6.50,   -9.60,   -9.10,   -7.40,   -5.20,   -6.20,   -2.50,    4.00,   -2.00,   -8.70,   -4.60,    2.70,   -3.20
    3.00,    4.30,    0.30,    2.80,   -2.30,   -7.40,  -10.90,  -10.10,   -8.10,   -5.70,   -7.00,   -2.90,    4.60,   -2.30,   -9.70,   -5.20,    3.10,   -3.50
    3.60,    5.20,    0.40,    3.40,   -2.70,   -8.70,  -12.70,  -11.50,   -9.10,   -6.40,   -8.10,   -3.40,    5.60,   -2.70,  -11.10,   -6.00,    3.70,   -4.00
    4.00,    5.80,    0.50,    3.70,   -3.00,   -9.60,  -13.80,  -12.40,   -9.70,   -6.90,   -8.90,   -3.70,    6.20,   -2.90,  -11.90,   -6.50,    4.10,   -4.30
    4.60,    6.60,    0.50,    4.30,   -3.40,  -10.90,  -15.30,  -13.50,  -10.50,   -7.50,   -9.90,   -4.20,    7.10,   -3.30,  -13.10,   -7.20,    4.80,   -4.70
    5.00,    7.20,    0.60,    4.70,   -3.60,  -11.70,  -16.30,  -14.20,  -10.90,   -7.80,  -10.60,   -4.60,    7.70,   -3.60,  -13.80,   -7.70,    5.20,   -5.00
    5.60,    8.10,    0.70,    5.20,   -4.00,  -12.90,  -17.70,  -15.20,  -11.60,   -8.30,  -11.60,   -5.00,    8.70,   -3.90,  -14.80,   -8.30,    5.80,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    0.39,    1.45,   -0.91,   -2.80,   -6.39,  -10.78,  -14.67,  -13.27,   -5.41,   -2.06,    3.50,   -0.98,   -9.30,   -5.15,    2.38,   -2.88
    1.00,    6.01,    0.39,    2.17,   -1.46,   -4.55,  -10.49,  -17.67,  -22.67,  -21.24,   -8.78,   -3.44,    5.84,   -1.57,  -15.12,   -8.58,    3.97,   -4.47
    1.60,    9.87,    0.77,    3.62,   -2.19,   -7.17,  -16.11,  -26.29,  -34.00,  -30.97,  -13.51,   -5.50,    9.73,   -2.54,  -22.48,  -12.88,    6.75,   -6.71
    2.00,   12.45,    0.77,    4.59,   -2.74,   -8.92,  -19.69,  -31.90,  -40.67,  -37.17,  -16.55,   -6.87,   12.06,   -3.13,  -27.13,  -15.88,    8.33,   -8.31
    2.60,   16.31,    1.16,    5.80,   -3.66,  -11.36,  -24.55,  -39.22,  -49.33,  -46.02,  -20.95,   -8.59,   15.56,   -3.91,  -33.72,  -19.74,   10.71,  -10.22
    3.00,   18.45,    1.16,    6.76,   -4.20,  -12.94,  -27.88,  -43.53,  -54.00,  -50.44,  -23.65,   -9.97,   17.90,   -4.50,  -37.60,  -22.32,   12.30,  -11.18
    3.60,   22.32,    1.54,    8.21,   -4.94,  -15.21,  -32.48,  -49.57,  -60.67,  -56.64,  -27.36,  -11.68,   21.79,   -5.28,  -43.02,  -25.75,   14.68,  -12.78
    4.00,   24.89,    1.93,    8.94,   -5.48,  -16.78,  -35.29,  -53.45,  -64.67,  -61.06,  -30.07,  -12.71,   24.12,   -5.68,  -46.12,  -27.90,   16.27,  -13.74
    4.60,   28.33,    1.93,   10.39,   -6.22,  -19.06,  -39.13,  -58.19,  -70.00,  -66.37,  -33.45,  -14.43,   27.63,   -6.46,  -50.78,  -30.90,   19.05,  -15.02
    5.00,   30.90,    2.32,   11.35,   -6.58,  -20.45,  -41.69,  -61.21,  -72.67,  -69.03,  -35.81,  -15.81,   29.96,   -7.05,  -53.49,  -33.05,   20.63,  -15.97
    5.60,   34.76,    2.70,   12.56,   -7.31,  -22.55,  -45.27,  -65.52,  -77.33,  -73.45,  -39.19,  -17.18,   33.85,   -7.63,  -57.36,  -35.62,   23.02,  -16.93

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,   -0.10,   -1.70,   -3.80,   -4.10,   -3.40,   -1.20,   -1.00,   -1.50,   -0.40,   -0.50,   -1.90,   -2.90,   -1.00,   -0.30,   -1.50
    1.00,   -0.10,   -0.60,   -0.10,   -2.80,   -6.20,   -6.50,   -5.30,   -1.90,   -1.60,   -2.40,   -0.60,   -0.90,   -3.00,   -4.60,   -1.60,   -0.50,   -2.40
    1.60,   -0.10,   -0.90,   -0.20,   -4.40,   -9.50,   -9.90,   -7.90,   -3.00,   -2.50,   -3.70,   -1.00,   -1.30,   -4.70,   -6.90,   -2.40,   -0.80,   -3.70
    2.00,   -0.10,   -1.10,   -0.30,   -5.50,  -11.70,  -11.90,   -9.30,   -3.60,   -3.00,   -4.60,   -1.20,   -1.70,   -5.80,   -8.30,   -2.90,   -1.00,   -4.50
    2.60,   -0.10,   -1.40,   -0.40,   -7.00,  -14.70,  -14.70,  -11.30,   -4.50,   -3.80,   -5.80,   -1.60,   -2.10,   -7.30,  -10.20,   -3.70,   -1.20,   -5.60
    3.00,   -0.10,   -1.60,   -0.40,   -7.90,  -16.50,  -16.40,  -12.40,   -5.00,   -4.20,   -6.50,   -1.80,   -2.40,   -8.30,  -11.30,   -4.20,   -1.40,   -6.30
    3.60,   -0.20,   -1.90,   -0.50,   -9.40,  -19.20,  -18.70,  -13.80,   -5.80,   -4.80,   -7.60,   -2.20,   -2.90,   -9.70,  -12.80,   -4.90,   -1.60,   -7.20
