National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   15.88,   26.25,   10.14,  -11.15,  -19.41,  -13.55,  -18.53,    2.00,   -9.73,   -7.09,   12.03,   12.06,   -8.41,  -12.02,    0.43,   18.25,   -2.24
    3.00,   18.45,   30.50,   11.59,  -12.80,  -21.85,  -15.35,  -20.69,    2.67,  -10.62,   -8.45,   13.75,   14.01,   -9.59,  -13.57,    0.43,   21.03,   -2.56
    3.60,   21.89,   36.68,   14.01,  -14.99,  -25.52,  -17.90,  -24.14,    3.33,  -13.27,  -10.14,   16.49,   16.73,  -11.15,  -15.89,    0.43,   25.00,   -2.56
    4.00,   24.46,   40.54,   15.46,  -16.45,  -27.97,  -19.69,  -26.72,    4.00,  -14.16,  -11.15,   18.21,   18.68,  -12.13,  -17.05,    0.43,   27.78,   -2.88
    4.60,   28.33,   46.72,   17.87,  -18.65,  -31.29,  -21.99,  -29.74,    4.67,  -15.93,  -12.84,   20.96,   21.40,  -13.50,  -18.99,    0.86,   32.14,   -2.88
    5.00,   30.47,   50.97,   19.32,  -19.93,  -33.57,  -23.79,  -31.90,    5.33,  -17.70,  -13.85,   23.02,   23.35,  -14.48,  -20.54,    0.86,   34.92,   -2.88
    5.60,   34.33,   56.76,   21.74,  -21.94,  -36.54,  -25.83,  -34.48,    6.00,  -18.58,  -15.54,   25.77,   26.07,  -15.66,  -22.48,    0.86,   38.89,   -2.88

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.40,    1.30,    2.30,    0.10,   -3.50,   -3.70,   -2.70,   -2.10,   -2.20,    0.10,    1.10,    1.20,   -3.30,   -1.40,    1.20,   -0.60
    1.00,    1.90,    2.30,    2.20,    3.80,    0.10,   -5.60,   -5.80,   -4.20,   -3.20,   -3.60,    0.20,    1.90,    2.10,   -5.20,   -2.20,    2.00,   -0.80
    1.60,    3.00,    3.60,    3.60,    6.10,    0.20,   -8.60,   -8.60,   -6.20,   -4.70,   -5.60,    0.30,    3.00,    3.30,   -7.80,   -3.30,    3.20,   -1.20
    2.00,    3.70,    4.50,    4.50,    7.60,    0.30,  -10.40,  -10.20,   -7.30,   -5.60,   -6.80,    0.40,    3.70,    4.10,   -9.30,   -4.00,    4.00,   -1.30
    2.60,    4.90,    5.90,    5.80,    9.90,    0.40,  -13.00,  -12.30,   -8.70,   -6.70,   -8.50,    0.50,    4.90,    5.40,  -11.30,   -4.90,    5.20,   -1.40
    3.00,    5.60,    6.80,    6.70,   11.40,    0.50,  -14.50,  -13.40,   -9.50,   -7.30,   -9.60,    0.60,    5.60,    6.20,  -12.50,   -5.40,    6.00,   -1.40
    3.60,    6.70,    8.10,    8.10,   13.70,    0.60,  -16.70,  -15.00,  -10.50,   -8.10,  -11.10,    0.70,    6.70,    7.50,  -14.10,   -6.10,    7.20,   -1.40
    4.00,    7.50,    9.00,    9.00,   15.30,    0.70,  -18.00,  -15.90,  -11.10,   -8.50,  -12.00,    0.80,    7.50,    8.30,  -15.00,   -6.60,    8.00,   -1.30
    4.60,    8.60,   10.40,   10.30,   17.60,    0.80,  -19.90,  -17.00,  -11.90,   -9.10,  -13.30,    0.90,    8.60,    9.60,  -16.30,   -7.20,    9.20,   -1.20
    5.00,    9.30,   11.30,   11.20,   19.10,    0.90,  -21.00,  -17.70,  -12.30,   -9.40,  -14.20,    1.00,    9.30,   10.40,  -17.00,   -7.50,   10.00,   -1.00
    5.60,   10.50,   12.70,   12.50,   21.40,    1.10,  -22.60,  -18.60,  -12.80,   -9.80,  -15.30,    1.10,   10.50,   11.70,  -18.00,   -8.00,   11.20,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.72,    5.41,    3.14,    4.20,    0.17,   -8.95,  -15.95,  -18.00,  -18.58,   -7.43,    0.34,    4.28,    2.35,  -12.79,   -6.01,    4.76,   -1.92
    1.00,    8.15,    8.88,    5.31,    6.95,    0.17,  -14.32,  -25.00,  -28.00,  -28.32,  -12.16,    0.69,    7.39,    4.11,  -20.16,   -9.44,    7.94,   -2.56
    1.60,   12.88,   13.90,    8.70,   11.15,    0.35,  -21.99,  -37.07,  -41.33,  -41.59,  -18.92,    1.03,   11.67,    6.46,  -30.23,  -14.16,   12.70,   -3.83
    2.00,   15.88,   17.37,   10.87,   13.89,    0.52,  -26.60,  -43.97,  -48.67,  -49.56,  -22.97,    1.37,   14.40,    8.02,  -36.05,  -17.17,   15.87,   -4.15
    2.60,   21.03,   22.78,   14.01,   18.10,    0.70,  -33.25,  -53.02,  -58.00,  -59.29,  -28.72,    1.72,   19.07,   10.57,  -43.80,  -21.03,   20.63,   -4.47
    3.00,   24.03,   26.25,   16.18,   20.84,    0.87,  -37.08,  -57.76,  -63.33,  -64.60,  -32.43,    2.06,   21.79,   12.13,  -48.45,  -23.18,   23.81,   -4.47
    3.60,   28.76,   31.27,   19.57,   25.05,    1.05,  -42.71,  -64.66,  -70.00,  -71.68,  -37.50,    2.41,   26.07,   14.68,  -54.65,  -26.18,   28.57,   -4.47
    4.00,   32.19,   34.75,   21.74,   27.97,    1.22,  -46.04,  -68.53,  -74.00,  -75.22,  -40.54,    2.75,   29.18,   16.24,  -58.14,  -28.33,   31.75,   -4.15
    4.60,   36.91,   40.15,   24.88,   32.18,    1.40,  -50.90,  -73.28,  -79.33,  -80.53,  -44.93,    3.09,   33.46,   18.79,  -63.18,  -30.90,   36.51,   -3.83
    5.00,   39.91,   43.63,   27.05,   34.92,    1.57,  -53.71,  -76.29,  -82.00,  -83.19,  -47.97,    3.44,   36.19,   20.35,  -65.89,  -32.19,   39.68,   -3.19
    5.60,   45.06,   49.03,   30.19,   39.12,    1.92,  -57.80,  -80.17,  -85.33,  -86.73,  -51.69,    3.78,   40.86,   22.90,  -69.77,  -34.33,   44.44,   -2.56

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    1.30,    0.70,   -2.40,   -7.20,   -5.60,   -3.70,   -1.80,   -1.50,   -0.60,    0.20,   -0.10,   -5.50,   -1.30,    0.50,   -1.60
    1.00,    0.90,    1.10,    2.10,    1.20,   -3.90,  -11.20,   -8.60,   -5.70,   -2.80,   -2.40,   -1.00,    0.40,   -0.20,   -8.50,   -2.10,    0.80,   -2.50
    1.60,    1.40,    1.80,    3.40,    1.90,   -6.00,  -16.30,  -12.10,   -8.10,   -4.20,   -3.80,   -1.50,    0.60,   -0.20,  -12.20,   -3.20,    1.30,   -3.60
    2.00,    1.80,    2.20,    4.20,    2.40,   -7.30,  -19.10,  -14.00,   -9.30,   -5.00,   -4.70,   -1.90,    0.80,   -0.20,  -14.10,   -3.80,    1.60,   -4.20
    2.60,    2.30,    2.90,    5.50,    3.10,   -9.20,  -22.70,  -16.30,  -10.80,   -6.00,   -5.90,   -2.40,    1.00,   -0.20,  -16.60,   -4.80,    2.10,   -4.90
    3.00,    2.60,    3.30,    6.30,    3.60,  -10.40,  -24.70,  -17.50,  -11.60,   -6.60,   -6.70,   -2.80,    1.20,   -0.10,  -17.90,   -5.30,    2.40,   -5.30
    3.60,    3.20,    4.00,    7.60,    4.30,  -12.00,  -27.20,  -18.90,  -12.50,   -7.30,   -7.80,   -3.30,    1.40,    0.00,  -19.50,   -6.20,    2.80,   -5.70
    4.00,    3.50,    4.40,    8.50,    4.80,  -13.10,  -28.60,  -19.70,  -13.00,   -7.80,   -8.60,   -3.60,    1.50,    0.00,  -20.40,   -6.70,    3.20,   -6.00
    4.60,    4.00,    5.10,    9.70,    5.50,  -14.60,  -30.40,  -20.60,  -13.60,   -8.40,   -9.60,   -4.10,    1.80,    0.20,  -21.50,   -7.40,    3.60,   -6.30
    5.00,    4.40,    5.60,   10.60,    6.00,  -15.60,  -31.40,  -21.10,  -13.90,   -8.70,  -10.30,   -4.40,    1.90,    0.30,  -22.10,   -7.80,    4.00,   -6.40
    5.60,    4.90,    6.20,   11.90,    6.70,  -16.90,  -32.70,  -21.60,  -14.30,   -9.20,  -11.20,   -4.90,    2.20,    0.50,  -22.90,   -8.40,    4.40,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.15,    2.70,    3.14,    1.28,   -4.20,  -18.41,  -24.14,  -24.67,  -15.93,   -5.07,   -2.06,    0.78,   -0.20,  -21.32,   -5.58,    1.98,   -5.11
    1.00,    3.86,    4.25,    5.07,    2.19,   -6.82,  -28.64,  -37.07,  -38.00,  -24.78,   -8.11,   -3.44,    1.56,   -0.39,  -32.95,   -9.01,    3.17,   -7.99
    1.60,    6.01,    6.95,    8.21,    3.47,  -10.49,  -41.69,  -52.16,  -54.00,  -37.17,  -12.84,   -5.15,    2.33,   -0.39,  -47.29,  -13.73,    5.16,  -11.50
    2.00,    7.73,    8.49,   10.14,    4.39,  -12.76,  -48.85,  -60.34,  -62.00,  -44.25,  -15.88,   -6.53,    3.11,   -0.39,  -54.65,  -16.31,    6.35,  -13.42
    2.60,    9.87,   11.20,   13.29,    5.67,  -16.08,  -58.06,  -70.26,  -72.00,  -53.10,  -19.93,   -8.25,    3.89,   -0.39,  -64.34,  -20.60,    8.33,  -15.65
    3.00,   11.16,   12.74,   15.22,    6.58,  -18.18,  -63.17,  -75.43,  -77.33,  -58.41,  -22.64,   -9.62,    4.67,   -0.20,  -69.38,  -22.75,    9.52,  -16.93
    3.60,   13.73,   15.44,   18.36,    7.86,  -20.98,  -69.57,  -81.47,  -83.33,  -64.60,  -26.35,  -11.34,    5.45,    0.00,  -75.58,  -26.61,   11.11,  -18.21
    4.00,   15.02,   16.99,   20.53,    8.78,  -22.90,  -73.15,  -84.91,  -86.67,  -69.03,  -29.05,  -12.37,    5.84,    0.00,  -79.07,  -28.76,   12.70,  -19.17
    4.60,   17.17,   19.69,   23.43,   10.05,  -25.52,  -77.75,  -88.79,  -90.67,  -74.34,  -32.43,  -14.09,    7.00,    0.39,  -83.33,  -31.76,   14.29,  -20.13
    5.00,   18.88,   21.62,   25.60,   10.97,  -27.27,  -80.31,  -90.95,  -92.67,  -76.99,  -34.80,  -15.12,    7.39,    0.59,  -85.66,  -33.48,   15.87,  -20.45
    5.60,   21.03,   23.94,   28.74,   12.25,  -29.55,  -83.63,  -93.10,  -95.33,  -81.42,  -37.84,  -16.84,    8.56,    0.98,  -88.76,  -36.05,   17.46,  -21.09

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.30,    1.20,    2.00,   -1.80,   -2.10,   -3.80,   -1.20,   -0.30,   -0.20,    0.80,    1.00,    0.50,   -2.40,    0.10,    1.00,   -0.20
    1.00,    1.00,    2.20,    2.00,    3.40,   -2.90,   -3.50,   -5.90,   -2.00,   -0.40,   -0.30,    1.40,    1.60,    0.80,   -3.80,    0.20,    1.60,   -0.30
    1.60,    1.60,    3.50,    3.30,    5.40,   -4.60,   -5.50,   -8.70,   -3.00,   -0.70,   -0.40,    2.20,    2.60,    1.40,   -5.70,    0.40,    2.60,   -0.40
    2.00,    2.10,    4.40,    4.10,    6.80,   -5.60,   -6.80,  -10.30,   -3.60,   -0.90,   -0.50,    2.80,    3.20,    1.70,   -6.90,    0.50,    3.20,   -0.40
    2.60,    2.70,    5.70,    5.30,    8.80,   -7.10,   -8.80,  -12.40,   -4.50,   -1.10,   -0.70,    3.60,    4.20,    2.30,   -8.60,    0.60,    4.20,   -0.40
    3.00,    3.10,    6.60,    6.10,   10.20,   -8.10,  -10.10,  -13.60,   -5.00,   -1.20,   -0.80,    4.20,    4.80,    2.70,   -9.60,    0.70,    4.80,   -0.30
    3.60,    3.70,    7.90,    7.30,   12.20,   -9.50,  -12.00,  -15.10,   -5.80,   -1.50,   -0.90,    5.00,    5.80,    3.30,  -11.00,    0.90,    5.80,   -0.20
    4.00,    4.10,    8.80,    8.10,   13.50,  -10.50,  -13.20,  -16.00,   -6.30,   -1.60,   -1.00,    5.60,    6.50,    3.70,  -11.80,    1.00,    6.50,   -0.20
    4.60,    4.70,   10.10,    9.40,   15.60,  -11.80,  -15.00,  -17.20,   -6.90,   -1.80,   -1.10,    6.40,    7.40,    4.40,  -13.00,    1.10,    7.40,    0.00
    5.00,    5.10,   11.00,   10.20,   16.90,  -12.60,  -16.20,  -17.90,   -7.30,   -2.00,   -1.20,    7.00,    8.10,    4.80,  -13.80,    1.30,    8.10,    0.10
    5.60,    5.70,   12.30,   11.40,   18.90,  -13.90,  -18.00,  -18.70,   -7.90,   -2.20,   -1.30,    7.80,    9.00,    5.50,  -14.90,    1.40,    9.00,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    5.02,    2.90,    3.66,   -3.15,   -5.37,  -16.38,   -8.00,   -2.65,   -0.68,    2.75,    3.89,    0.98,   -9.30,    0.43,    3.97,   -0.64
    1.00,    4.29,    8.49,    4.83,    6.22,   -5.07,   -8.95,  -25.43,  -13.33,   -3.54,   -1.01,    4.81,    6.23,    1.57,  -14.73,    0.86,    6.35,   -0.96
    1.60,    6.87,   13.51,    7.97,    9.87,   -8.04,  -14.07,  -37.50,  -20.00,   -6.19,   -1.35,    7.56,   10.12,    2.74,  -22.09,    1.72,   10.32,   -1.28
    2.00,    9.01,   16.99,    9.90,   12.43,   -9.79,  -17.39,  -44.40,  -24.00,   -7.96,   -1.69,    9.62,   12.45,    3.33,  -26.74,    2.15,   12.70,   -1.28
    2.60,   11.59,   22.01,   12.80,   16.09,  -12.41,  -22.51,  -53.45,  -30.00,   -9.73,   -2.36,   12.37,   16.34,    4.50,  -33.33,    2.58,   16.67,   -1.28
    3.00,   13.30,   25.48,   14.73,   18.65,  -14.16,  -25.83,  -58.62,  -33.33,  -10.62,   -2.70,   14.43,   18.68,    5.28,  -37.21,    3.00,   19.05,   -0.96
    3.60,   15.88,   30.50,   17.63,   22.30,  -16.61,  -30.69,  -65.09,  -38.67,  -13.27,   -3.04,   17.18,   22.57,    6.46,  -42.64,    3.86,   23.02,   -0.64
    4.00,   17.60,   33.98,   19.57,   24.68,  -18.36,  -33.76,  -68.97,  -42.00,  -14.16,   -3.38,   19.24,   25.29,    7.24,  -45.74,    4.29,   25.79,   -0.64
    4.60,   20.17,   39.00,   22.71,   28.52,  -20.63,  -38.36,  -74.14,  -46.00,  -15.93,   -3.72,   21.99,   28.79,    8.61,  -50.39,    4.72,   29.37,    0.00
    5.00,   21.89,   42.47,   24.64,   30.90,  -22.03,  -41.43,  -77.16,  -48.67,  -17.70,   -4.05,   24.05,   31.52,    9.39,  -53.49,    5.58,   32.14,    0.32
    5.60,   24.46,   47.49,   27.54,   34.55,  -24.30,  -46.04,  -80.60,  -52.67,  -19.47,   -4.39,   26.80,   35.02,   10.76,  -57.75,    6.01,   35.71,    0.96

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.20,   -1.60,    0.00,   -5.50,   -3.00,   -1.30,    1.20,   -0.90,   -0.60,    2.00,    1.90,   -2.40,   -1.00,    0.20,    1.20,   -0.50
    1.00,    2.30,    0.40,   -2.70,    0.00,   -8.80,   -4.80,   -2.10,    2.10,   -1.50,   -1.00,    3.30,    3.20,   -3.80,   -1.60,    0.30,    2.00,   -0.80
    1.60,    3.70,    0.60,   -4.20,    0.00,  -13.40,   -7.40,   -3.20,    3.40,   -2.30,   -1.50,    5.30,    5.20,   -5.90,   -2.40,    0.50,    3.10,   -1.20
    2.00,    4.60,    0.70,   -5.10,    0.00,  -16.20,   -9.00,   -3.90,    4.30,   -2.80,   -1.90,    6.60,    6.50,   -7.10,   -2.90,    0.60,    3.90,   -1.40
    2.60,    6.00,    1.00,   -6.60,   -0.10,  -20.10,  -11.20,   -4.80,    5.60,   -3.50,   -2.40,    8.50,    8.40,   -8.90,   -3.50,    0.90,    5.10,   -1.60
    3.00,    6.90,    1.10,   -7.50,   -0.10,  -22.40,  -12.60,   -5.40,    6.50,   -3.90,   -2.70,    9.80,    9.70,  -10.00,   -3.90,    1.10,    5.90,   -1.70
    3.60,    8.20,    1.30,   -8.80,   -0.10,  -25.70,  -14.60,   -6.20,    7.80,   -4.50,   -3.20,   11.80,   11.60,  -11.50,   -4.40,    1.40,    7.10,   -1.90
    4.00,    9.20,    1.50,   -9.60,   -0.10,  -27.70,  -15.80,   -6.70,    8.40,   -4.90,   -3.50,   13.10,   12.90,  -12.50,   -4.70,    1.60,    7.90,   -1.90
    4.60,   10.50,    1.70,  -10.80,   -0.10,  -30.50,  -17.50,   -7.40,    9.10,   -5.40,   -4.00,   15.10,   14.80,  -13.80,   -5.30,    1.90,    9.00,   -2.00
    5.00,   11.40,    1.90,  -11.60,   -0.10,  -32.10,  -18.60,   -7.90,    9.50,   -5.70,   -4.30,   16.40,   16.10,  -14.60,   -5.70,    2.20,    9.80,   -2.10
    5.60,   12.80,    2.10,  -12.80,   -0.10,  -34.50,  -20.10,   -8.50,   10.20,   -6.10,   -4.70,   18.40,   18.10,  -15.80,   -6.10,    2.50,   11.00,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.01,    0.77,   -3.86,    0.00,   -9.62,   -7.67,   -5.60,    8.00,   -7.96,   -2.03,    6.87,    7.39,   -4.70,   -3.88,    0.86,    4.76,   -1.60
    1.00,    9.87,    1.54,   -6.52,    0.00,  -15.38,  -12.28,   -9.05,   14.00,  -13.27,   -3.38,   11.34,   12.45,   -7.44,   -6.20,    1.29,    7.94,   -2.56
    1.60,   15.88,    2.32,  -10.14,    0.00,  -23.43,  -18.93,  -13.79,   22.67,  -20.35,   -5.07,   18.21,   20.23,  -11.55,   -9.30,    2.15,   12.30,   -3.83
    2.00,   19.74,    2.70,  -12.32,    0.00,  -28.32,  -23.02,  -16.81,   28.67,  -24.78,   -6.42,   22.68,   25.29,  -13.89,  -11.24,    2.58,   15.48,   -4.47
    2.60,   25.75,    3.86,  -15.94,   -0.18,  -35.14,  -28.64,  -20.69,   37.33,  -30.97,   -8.11,   29.21,   32.68,  -17.42,  -13.57,    3.86,   20.24,   -5.11
    3.00,   29.61,    4.25,  -18.12,   -0.18,  -39.16,  -32.23,  -23.28,   43.33,  -34.51,   -9.12,   33.68,   37.74,  -19.57,  -15.12,    4.72,   23.41,   -5.43
    3.60,   35.19,    5.02,  -21.26,   -0.18,  -44.93,  -37.34,  -26.72,   52.00,  -39.82,  -10.81,   40.55,   45.14,  -22.50,  -17.05,    6.01,   28.17,   -6.07
    4.00,   39.48,    5.79,  -23.19,   -0.18,  -48.43,  -40.41,  -28.88,   56.00,  -43.36,  -11.82,   45.02,   50.19,  -24.46,  -18.22,    6.87,   31.35,   -6.07
    4.60,   45.06,    6.56,  -26.09,   -0.18,  -53.32,  -44.76,  -31.90,   60.67,  -47.79,  -13.51,   51.89,   57.59,  -27.01,  -20.54,    8.15,   35.71,   -6.39
    5.00,   48.93,    7.34,  -28.02,   -0.18,  -56.12,  -47.57,  -34.05,   63.33,  -50.44,  -14.53,   56.36,   62.65,  -28.57,  -22.09,    9.44,   38.89,   -6.71
    5.60,   54.94,    8.11,  -30.92,   -0.18,  -60.31,  -51.41,  -36.64,   68.00,  -53.98,  -15.88,   63.23,   70.43,  -30.92,  -23.64,   10.73,   43.65,   -6.71

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.30,   -0.10,    0.40,    0.80,   -0.50,   -1.50,   -0.70,   -1.00,    0.30,    1.20,    1.30,    0.40,   -0.90,    0.10,    0.80,    0.10
    1.00,    1.20,    0.50,   -0.20,    0.70,    1.40,   -0.90,   -2.50,   -1.20,   -1.70,    0.40,    2.00,    2.20,    0.70,   -1.50,    0.20,    1.30,    0.20
    1.60,    2.00,    0.70,   -0.20,    1.20,    2.20,   -1.40,   -3.80,   -1.80,   -2.60,    0.70,    3.10,    3.50,    1.10,   -2.30,    0.40,    2.10,    0.30
    2.00,    2.50,    0.90,   -0.30,    1.50,    2.70,   -1.70,   -4.60,   -2.20,   -3.10,    0.90,    3.90,    4.40,    1.30,   -2.90,    0.60,    2.60,    0.40
    2.60,    3.20,    1.20,   -0.40,    1.90,    3.60,   -2.20,   -5.80,   -2.80,   -3.80,    1.20,    5.10,    5.70,    1.70,   -3.60,    0.80,    3.40,    0.60
    3.00,    3.70,    1.40,   -0.40,    2.20,    4.10,   -2.50,   -6.50,   -3.20,   -4.30,    1.30,    5.90,    6.60,    2.00,   -4.10,    1.00,    3.90,    0.70
    3.60,    4.40,    1.70,   -0.50,    2.70,    5.00,   -3.00,   -7.50,   -3.80,   -5.00,    1.60,    7.00,    7.90,    2.40,   -4.80,    1.20,    4.70,    0.90
    4.00,    4.90,    1.90,   -0.50,    3.00,    5.50,   -3.30,   -8.10,   -4.10,   -5.40,    1.80,    7.80,    8.80,    2.70,   -5.20,    1.40,    5.20,    1.00
    4.60,    5.60,    2.10,   -0.60,    3.40,    6.40,   -3.70,   -9.00,   -4.70,   -5.90,    2.10,    9.00,   10.10,    3.10,   -5.80,    1.70,    6.00,    1.20
    5.00,    6.10,    2.30,   -0.70,    3.70,    6.90,   -4.00,   -9.60,   -5.00,   -6.20,    2.20,    9.80,   11.00,    3.30,   -6.20,    1.90,    6.50,    1.40
    5.60,    6.90,    2.60,   -0.70,    4.20,    7.80,   -4.40,  -10.30,   -5.50,   -6.70,    2.50,   10.90,   12.30,    3.80,   -6.70,    2.20,    7.30,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    1.16,   -0.24,    0.73,    1.40,   -1.28,   -6.47,   -4.67,   -8.85,    1.01,    4.12,    5.06,    0.78,   -3.49,    0.43,    3.17,    0.32
    1.00,    5.15,    1.93,   -0.48,    1.28,    2.45,   -2.30,  -10.78,   -8.00,  -15.04,    1.35,    6.87,    8.56,    1.37,   -5.81,    0.86,    5.16,    0.64
    1.60,    8.58,    2.70,   -0.48,    2.19,    3.85,   -3.58,  -16.38,  -12.00,  -23.01,    2.36,   10.65,   13.62,    2.15,   -8.91,    1.72,    8.33,    0.96
    2.00,   10.73,    3.47,   -0.72,    2.74,    4.72,   -4.35,  -19.83,  -14.67,  -27.43,    3.04,   13.40,   17.12,    2.54,  -11.24,    2.58,   10.32,    1.28
    2.60,   13.73,    4.63,   -0.97,    3.47,    6.29,   -5.63,  -25.00,  -18.67,  -33.63,    4.05,   17.53,   22.18,    3.33,  -13.95,    3.43,   13.49,    1.92
    3.00,   15.88,    5.41,   -0.97,    4.02,    7.17,   -6.39,  -28.02,  -21.33,  -38.05,    4.39,   20.27,   25.68,    3.91,  -15.89,    4.29,   15.48,    2.24
    3.60,   18.88,    6.56,   -1.21,    4.94,    8.74,   -7.67,  -32.33,  -25.33,  -44.25,    5.41,   24.05,   30.74,    4.70,  -18.60,    5.15,   18.65,    2.88
    4.00,   21.03,    7.34,   -1.21,    5.48,    9.62,   -8.44,  -34.91,  -27.33,  -47.79,    6.08,   26.80,   34.24,    5.28,  -20.16,    6.01,   20.63,    3.19
    4.60,   24.03,    8.11,   -1.45,    6.22,   11.19,   -9.46,  -38.79,  -31.33,  -52.21,    7.09,   30.93,   39.30,    6.07,  -22.48,    7.30,   23.81,    3.83
    5.00,   26.18,    8.88,   -1.69,    6.76,   12.06,  -10.23,  -41.38,  -33.33,  -54.87,    7.43,   33.68,   42.80,    6.46,  -24.03,    8.15,   25.79,    4.47
    5.60,   29.61,   10.04,   -1.69,    7.68,   13.64,  -11.25,  -44.40,  -36.67,  -59.29,    8.45,   37.46,   47.86,    7.44,  -25.97,    9.44,   28.97,    5.11

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.90,    1.30,   -0.90,   -2.10,   -0.80,    0.00,    0.40,   -0.30,    1.20,    1.30,    1.10,   -0.60,   -0.10,    0.70,    0.80,    0.20
    1.00,    0.90,    1.40,    2.20,   -1.50,   -3.40,   -1.30,    0.00,    0.70,   -0.50,    2.00,    2.10,    1.90,   -0.90,   -0.20,    1.20,    1.40,    0.40
    1.60,    1.50,    2.30,    3.60,   -2.30,   -5.30,   -2.10,    0.00,    1.10,   -0.80,    3.30,    3.40,    3.00,   -1.40,   -0.30,    2.00,    2.30,    0.60
    2.00,    1.80,    2.80,    4.50,   -2.90,   -6.50,   -2.60,    0.00,    1.40,   -1.00,    4.10,    4.30,    3.80,   -1.60,   -0.40,    2.40,    2.80,    0.80
    2.60,    2.40,    3.70,    5.80,   -3.70,   -8.20,   -3.30,    0.00,    1.80,   -1.30,    5.30,    5.50,    5.00,   -2.00,   -0.50,    3.20,    3.70,    1.10
