National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Yemen = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.03,   18.99,   -5.19,   -8.26,   -5.20,   29.67,  -13.77,   -1.79,   11.36,   38.24,   20.24,   -9.76,   -6.15,   -1.60,   18.84,    4.00,    0.00
    1.00,    6.06,   31.65,   -8.15,  -13.04,   -8.67,   50.55,  -21.05,   -2.69,   19.32,   64.71,   33.33,  -14.63,  -10.61,   -2.14,   31.88,    8.00,    0.78
    1.60,   10.61,   48.10,  -11.85,  -20.43,  -13.29,   79.12,  -30.77,   -4.04,   26.14,  102.94,   52.38,  -21.95,  -16.20,   -2.14,   49.28,   12.00,    2.34
    2.00,   12.12,   58.23,  -13.33,  -25.22,  -16.18,   94.51,  -35.63,   -5.38,   30.68,  129.41,   63.10,  -25.61,  -19.55,   -2.67,   59.42,   14.67,    2.34
    2.60,   16.67,   74.68,  -16.30,  -32.17,  -20.81,  115.38,  -42.11,   -7.17,   35.23,  158.82,   76.19,  -30.49,  -24.58,   -2.67,   72.46,   20.00,    3.12
    3.00,   18.18,   83.54,  -17.78,  -36.52,  -23.70,  127.47,  -45.75,   -8.07,   38.64,  176.47,   85.71,  -32.93,  -27.93,   -2.67,   79.71,   22.67,    3.12
    3.60,   22.73,   96.20,  -20.00,  -42.61,  -27.75,  143.96,  -50.61,   -9.87,   44.32,  202.94,   97.62,  -36.59,  -32.40,   -2.67,   91.30,   26.67,    3.91
    4.00,   24.24,  103.80,  -21.48,  -46.52,  -30.64,  156.04,  -53.04,  -11.21,   47.73,  217.65,  105.95,  -39.02,  -35.20,   -2.67,   98.55,   29.33,    4.69
    4.60,   27.27,  115.19,  -22.96,  -52.61,  -34.68,  171.43,  -56.28,  -13.00,   53.41,  241.18,  116.67,  -41.46,  -39.66,   -2.14,  110.14,   33.33,    5.47
    5.00,   28.79,  122.78,  -24.44,  -56.09,  -36.99,  182.42,  -57.89,  -14.35,   56.82,  258.82,  125.00,  -42.68,  -41.90,   -1.60,  117.39,   36.00,    5.47
    5.60,   31.82,  132.91,  -25.93,  -61.74,  -41.04,  197.80,  -60.32,  -16.14,   62.50,  282.35,  135.71,  -43.90,  -46.37,   -0.53,  127.54,   40.00,    7.03

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.40,   -2.30,   -3.00,   -1.90,    0.50,   -1.90,   -1.60,   -1.10,   -0.40,   -1.00,   -1.50,   -2.40,   -1.00,   -0.80,   -1.40,   -1.40
    1.00,   -1.80,   -2.10,   -3.60,   -4.70,   -3.00,    0.80,   -3.00,   -2.50,   -1.80,   -0.70,   -1.60,   -2.40,   -3.80,   -1.60,   -1.30,   -2.10,   -2.20
    1.60,   -2.60,   -3.10,   -5.30,   -6.90,   -4.60,    1.30,   -4.50,   -3.60,   -2.70,   -1.10,   -2.20,   -3.40,   -5.60,   -2.30,   -2.00,   -3.00,   -3.20
    2.00,   -3.00,   -3.70,   -6.20,   -8.10,   -5.50,    1.60,   -5.40,   -4.30,   -3.30,   -1.30,   -2.60,   -4.00,   -6.60,   -2.70,   -2.40,   -3.60,   -3.80
    2.60,   -3.60,   -4.40,   -7.40,   -9.80,   -6.80,    2.10,   -6.70,   -5.20,   -4.20,   -1.60,   -3.00,   -4.70,   -8.00,   -3.30,   -2.90,   -4.20,   -4.60
    3.00,   -3.90,   -4.80,   -8.10,  -10.70,   -7.50,    2.50,   -7.40,   -5.80,   -4.80,   -1.80,   -3.20,   -5.10,   -8.80,   -3.60,   -3.30,   -4.60,   -5.10
    3.60,   -4.30,   -5.30,   -9.00,  -12.00,   -8.60,    2.90,   -8.50,   -6.50,   -5.60,   -2.10,   -3.50,   -5.70,   -9.90,   -4.00,   -3.70,   -5.10,   -5.70
    4.00,   -4.60,   -5.60,   -9.50,  -12.70,   -9.20,    3.20,   -9.10,   -6.90,   -6.10,   -2.20,   -3.60,   -6.00,  -10.50,   -4.20,   -4.00,   -5.40,   -6.00
    4.60,   -4.80,   -6.00,  -10.20,  -13.70,  -10.10,    3.60,  -10.00,   -7.40,   -6.90,   -2.50,   -3.80,   -6.30,  -11.30,   -4.60,   -4.40,   -5.70,   -6.50
    5.00,   -5.00,   -6.20,  -10.60,  -14.20,  -10.70,    3.90,  -10.50,   -7.80,   -7.40,   -2.60,   -3.90,   -6.50,  -11.80,   -4.80,   -4.60,   -5.90,   -6.80
    5.60,   -5.20,   -6.50,  -11.10,  -15.00,  -11.40,    4.30,  -11.30,   -8.20,   -8.10,   -2.80,   -4.00,   -6.80,  -12.50,   -5.10,   -5.00,   -6.20,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.18,  -17.72,  -17.04,  -13.04,  -10.98,    5.49,   -7.69,   -7.17,  -12.50,  -11.76,  -11.90,  -18.29,  -13.41,   -5.35,  -11.59,  -18.67,  -10.94
    1.00,  -27.27,  -26.58,  -26.67,  -20.43,  -17.34,    8.79,  -12.15,  -11.21,  -20.45,  -20.59,  -19.05,  -29.27,  -21.23,   -8.56,  -18.84,  -28.00,  -17.19
    1.60,  -39.39,  -39.24,  -39.26,  -30.00,  -26.59,   14.29,  -18.22,  -16.14,  -30.68,  -32.35,  -26.19,  -41.46,  -31.28,  -12.30,  -28.99,  -40.00,  -25.00
    2.00,  -45.45,  -46.84,  -45.93,  -35.22,  -31.79,   17.58,  -21.86,  -19.28,  -37.50,  -38.24,  -30.95,  -48.78,  -36.87,  -14.44,  -34.78,  -48.00,  -29.69
    2.60,  -54.55,  -55.70,  -54.81,  -42.61,  -39.31,   23.08,  -27.13,  -23.32,  -47.73,  -47.06,  -35.71,  -57.32,  -44.69,  -17.65,  -42.03,  -56.00,  -35.94
    3.00,  -59.09,  -60.76,  -60.00,  -46.52,  -43.35,   27.47,  -29.96,  -26.01,  -54.55,  -52.94,  -38.10,  -62.20,  -49.16,  -19.25,  -47.83,  -61.33,  -39.84
    3.60,  -65.15,  -67.09,  -66.67,  -52.17,  -49.71,   31.87,  -34.41,  -29.15,  -63.64,  -61.76,  -41.67,  -69.51,  -55.31,  -21.39,  -53.62,  -68.00,  -44.53
    4.00,  -69.70,  -70.89,  -70.37,  -55.22,  -53.18,   35.16,  -36.84,  -30.94,  -69.32,  -64.71,  -42.86,  -73.17,  -58.66,  -22.46,  -57.97,  -72.00,  -46.88
    4.60,  -72.73,  -75.95,  -75.56,  -59.57,  -58.38,   39.56,  -40.49,  -33.18,  -78.41,  -73.53,  -45.24,  -76.83,  -63.13,  -24.60,  -63.77,  -76.00,  -50.78
    5.00,  -75.76,  -78.48,  -78.52,  -61.74,  -61.85,   42.86,  -42.51,  -34.98,  -84.09,  -76.47,  -46.43,  -79.27,  -65.92,  -25.67,  -66.67,  -78.67,  -53.12
    5.60,  -78.79,  -82.28,  -82.22,  -65.22,  -65.90,   47.25,  -45.75,  -36.77,  -92.05,  -82.35,  -47.62,  -82.93,  -69.83,  -27.27,  -72.46,  -82.67,  -56.25

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -2.00,   -3.10,   -6.10,   -4.00,   -0.90,   -5.40,   -3.80,    0.00,    0.70,    0.30,   -0.90,   -4.40,   -3.40,    0.40,   -1.50,   -2.20
    1.00,   -2.40,   -3.00,   -4.80,   -9.20,   -6.20,   -1.40,   -8.30,   -5.90,    0.10,    1.20,    0.50,   -1.40,   -6.70,   -5.20,    0.60,   -2.30,   -3.40
    1.60,   -3.40,   -4.30,   -6.90,  -13.00,   -8.90,   -2.10,  -11.90,   -8.60,    0.10,    1.90,    0.90,   -1.90,   -9.60,   -7.60,    1.00,   -3.20,   -4.80
    2.00,   -3.90,   -5.00,   -8.00,  -15.00,  -10.30,   -2.60,  -13.90,  -10.20,    0.10,    2.40,    1.10,   -2.20,  -11.10,   -8.90,    1.20,   -3.70,   -5.60
    2.60,   -4.60,   -5.80,   -9.30,  -17.30,  -12.20,   -3.20,  -16.30,  -12.20,    0.20,    3.20,    1.50,   -2.60,  -12.90,  -10.60,    1.60,   -4.30,   -6.60
    3.00,   -4.90,   -6.20,  -10.00,  -18.50,  -13.20,   -3.60,  -17.70,  -13.40,    0.20,    3.70,    1.70,   -2.70,  -13.90,  -11.50,    1.90,   -4.60,   -7.10
    3.60,   -5.30,   -6.80,  -10.90,  -20.00,  -14.50,   -4.10,  -19.30,  -14.90,    0.20,    4.40,    2.10,   -3.00,  -15.10,  -12.80,    2.30,   -5.00,   -7.70
    4.00,   -5.60,   -7.10,  -11.30,  -20.70,  -15.20,   -4.40,  -20.20,  -15.80,    0.30,    4.90,    2.40,   -3.00,  -15.80,  -13.50,    2.50,   -5.20,   -8.00
    4.60,   -5.80,   -7.40,  -11.90,  -21.60,  -16.20,   -4.80,  -21.40,  -17.00,    0.30,    5.60,    2.70,   -3.20,  -16.60,  -14.40,    2.90,   -5.50,   -8.40
    5.00,   -6.00,   -7.60,  -12.20,  -22.10,  -16.70,   -5.00,  -22.00,  -17.70,    0.30,    6.10,    3.00,   -3.20,  -17.00,  -14.90,    3.10,   -5.60,   -8.60
    5.60,   -6.20,   -7.90,  -12.60,  -22.70,  -17.40,   -5.30,  -22.80,  -18.60,    0.40,    6.80,    3.30,   -3.20,  -17.50,  -15.60,    3.50,   -5.80,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.24,  -25.32,  -22.96,  -26.52,  -23.12,   -9.89,  -21.86,  -17.04,    0.00,   20.59,    3.57,  -10.98,  -24.58,  -18.18,    5.80,  -20.00,  -17.19
    1.00,  -36.36,  -37.97,  -35.56,  -40.00,  -35.84,  -15.38,  -33.60,  -26.46,    1.14,   35.29,    5.95,  -17.07,  -37.43,  -27.81,    8.70,  -30.67,  -26.56
    1.60,  -51.52,  -54.43,  -51.11,  -56.52,  -51.45,  -23.08,  -48.18,  -38.57,    1.14,   55.88,   10.71,  -23.17,  -53.63,  -40.64,   14.49,  -42.67,  -37.50
    2.00,  -59.09,  -63.29,  -59.26,  -65.22,  -59.54,  -28.57,  -56.28,  -45.74,    1.14,   70.59,   13.10,  -26.83,  -62.01,  -47.59,   17.39,  -49.33,  -43.75
    2.60,  -69.70,  -73.42,  -68.89,  -75.22,  -70.52,  -35.16,  -65.99,  -54.71,    2.27,   94.12,   17.86,  -31.71,  -72.07,  -56.68,   23.19,  -57.33,  -51.56
    3.00,  -74.24,  -78.48,  -74.07,  -80.43,  -76.30,  -39.56,  -71.66,  -60.09,    2.27,  108.82,   20.24,  -32.93,  -77.65,  -61.50,   27.54,  -61.33,  -55.47
    3.60,  -80.30,  -86.08,  -80.74,  -86.96,  -83.82,  -45.05,  -78.14,  -66.82,    2.27,  129.41,   25.00,  -36.59,  -84.36,  -68.45,   33.33,  -66.67,  -60.16
    4.00,  -84.85,  -89.87,  -83.70,  -90.00,  -87.86,  -48.35,  -81.78,  -70.85,    3.41,  144.12,   28.57,  -36.59,  -88.27,  -72.19,   36.23,  -69.33,  -62.50
    4.60,  -87.88,  -93.67,  -88.15,  -93.91,  -93.64,  -52.75,  -86.64,  -76.23,    3.41,  164.71,   32.14,  -39.02,  -92.74,  -77.01,   42.03,  -73.33,  -65.62
    5.00,  -90.91,  -96.20,  -90.37,  -96.09,  -96.53,  -54.95,  -89.07,  -79.37,    3.41,  179.41,   35.71,  -39.02,  -94.97,  -79.68,   44.93,  -74.67,  -67.19
    5.60,  -93.94, -100.00,  -93.33,  -98.70, -100.58,  -58.24,  -92.31,  -83.41,    4.55,  200.00,   39.29,  -39.02,  -97.77,  -83.42,   50.72,  -77.33,  -68.75

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.60,    0.50,    1.80,   -0.40,   -0.30,    1.60,    2.90,    0.30,    0.10,    0.70,    0.90,    0.60,    1.40,    0.30,    0.10,    0.60
    1.00,   -0.10,   -1.00,    0.80,    3.00,   -0.60,   -0.40,    2.70,    4.90,    0.50,    0.10,    1.10,    1.40,    1.10,    2.40,    0.60,    0.10,    1.00
    1.60,   -0.20,   -1.60,    1.20,    4.80,   -0.90,   -0.60,    4.30,    7.70,    0.80,    0.20,    1.80,    2.30,    1.70,    3.80,    0.90,    0.20,    1.70
    2.00,   -0.20,   -1.90,    1.50,    6.00,   -1.10,   -0.80,    5.30,    9.50,    1.00,    0.20,    2.20,    2.90,    2.20,    4.70,    1.10,    0.20,    2.10
    2.60,   -0.30,   -2.40,    2.00,    7.80,   -1.30,   -1.00,    6.80,   12.20,    1.20,    0.30,    2.90,    3.70,    2.80,    6.00,    1.50,    0.30,    2.70
    3.00,   -0.40,   -2.70,    2.30,    9.10,   -1.50,   -1.10,    7.80,   14.00,    1.40,    0.30,    3.40,    4.30,    3.30,    6.90,    1.70,    0.40,    3.10
    3.60,   -0.40,   -3.20,    2.80,   10.90,   -1.70,   -1.30,    9.20,   16.50,    1.70,    0.40,    4.00,    5.20,    4.00,    8.10,    2.00,    0.50,    3.70
    4.00,   -0.50,   -3.40,    3.10,   12.10,   -1.80,   -1.40,   10.10,   18.00,    1.90,    0.40,    4.50,    5.70,    4.40,    8.90,    2.20,    0.60,    4.00
    4.60,   -0.60,   -3.80,    3.60,   13.90,   -2.00,   -1.50,   11.50,   20.20,    2.10,    0.50,    5.10,    6.50,    5.10,   10.10,    2.60,    0.70,    4.60
    5.00,   -0.60,   -4.10,    3.90,   15.10,   -2.20,   -1.60,   12.40,   21.60,    2.30,    0.50,    5.50,    7.00,    5.60,   10.80,    2.80,    0.80,    5.00
    5.60,   -0.70,   -4.40,    4.30,   16.90,   -2.30,   -1.80,   13.80,   23.50,    2.50,    0.60,    6.20,    7.60,    6.30,   11.80,    3.10,    0.80,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.52,   -7.59,    3.70,    7.83,   -2.31,   -3.30,    6.48,   13.00,    3.41,    2.94,    8.33,   10.98,    3.35,    7.49,    4.35,    1.33,    4.69
    1.00,   -1.52,  -12.66,    5.93,   13.04,   -3.47,   -4.40,   10.93,   21.97,    5.68,    2.94,   13.10,   17.07,    6.15,   12.83,    8.70,    1.33,    7.81
    1.60,   -3.03,  -20.25,    8.89,   20.87,   -5.20,   -6.59,   17.41,   34.53,    9.09,    5.88,   21.43,   28.05,    9.50,   20.32,   13.04,    2.67,   13.28
    2.00,   -3.03,  -24.05,   11.11,   26.09,   -6.36,   -8.79,   21.46,   42.60,   11.36,    5.88,   26.19,   35.37,   12.29,   25.13,   15.94,    2.67,   16.41
    2.60,   -4.55,  -30.38,   14.81,   33.91,   -7.51,  -10.99,   27.53,   54.71,   13.64,    8.82,   34.52,   45.12,   15.64,   32.09,   21.74,    4.00,   21.09
    3.00,   -6.06,  -34.18,   17.04,   39.57,   -8.67,  -12.09,   31.58,   62.78,   15.91,    8.82,   40.48,   52.44,   18.44,   36.90,   24.64,    5.33,   24.22
    3.60,   -6.06,  -40.51,   20.74,   47.39,   -9.83,  -14.29,   37.25,   73.99,   19.32,   11.76,   47.62,   63.41,   22.35,   43.32,   28.99,    6.67,   28.91
    4.00,   -7.58,  -43.04,   22.96,   52.61,  -10.40,  -15.38,   40.89,   80.72,   21.59,   11.76,   53.57,   69.51,   24.58,   47.59,   31.88,    8.00,   31.25
    4.60,   -9.09,  -48.10,   26.67,   60.43,  -11.56,  -16.48,   46.56,   90.58,   23.86,   14.71,   60.71,   79.27,   28.49,   54.01,   37.68,    9.33,   35.94
    5.00,   -9.09,  -51.90,   28.89,   65.65,  -12.72,  -17.58,   50.20,   96.86,   26.14,   14.71,   65.48,   85.37,   31.28,   57.75,   40.58,   10.67,   39.06
    5.60,  -10.61,  -55.70,   31.85,   73.48,  -13.29,  -19.78,   55.87,  105.38,   28.41,   17.65,   73.81,   92.68,   35.20,   63.10,   44.93,   10.67,   42.97

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,   -1.90,    0.00,    1.50,    1.00,   -1.20,   -2.90,    0.00,    0.20,    1.60,    1.20,   -0.20,   -1.00,    0.60,    0.30,   -0.10
    1.00,    0.00,   -0.60,   -3.10,    0.00,    2.60,    1.70,   -2.00,   -4.50,   -0.10,    0.40,    2.60,    2.00,   -0.20,   -1.60,    1.00,    0.40,   -0.10
    1.60,    0.00,   -0.90,   -4.60,    0.00,    3.80,    2.80,   -3.00,   -6.70,   -0.10,    0.70,    4.10,    3.10,   -0.30,   -2.30,    1.60,    0.70,   -0.10
    2.00,    0.00,   -1.20,   -5.50,    0.00,    4.40,    3.50,   -3.70,   -7.90,   -0.10,    0.80,    5.10,    3.90,   -0.40,   -2.70,    2.00,    0.90,    0.00
    2.60,   -0.10,   -1.50,   -6.60,    0.10,    5.40,    4.50,   -4.60,   -9.60,   -0.10,    1.10,    6.60,    5.10,   -0.40,   -3.20,    2.50,    1.20,    0.00
    3.00,   -0.10,   -1.70,   -7.30,    0.10,    6.10,    5.20,   -5.20,  -10.60,   -0.10,    1.30,    7.50,    5.90,   -0.40,   -3.50,    2.90,    1.40,    0.10
    3.60,   -0.10,   -2.00,   -8.20,    0.20,    7.20,    6.20,   -5.90,  -11.90,    0.00,    1.60,    8.70,    7.00,   -0.30,   -3.90,    3.40,    1.60,    0.20
    4.00,   -0.10,   -2.20,   -8.80,    0.30,    7.90,    6.80,   -6.40,  -12.70,    0.00,    1.80,    9.30,    7.60,   -0.20,   -4.10,    3.70,    1.80,    0.30
    4.60,   -0.10,   -2.40,   -9.50,    0.40,    9.00,    7.50,   -7.10,  -13.70,    0.00,    2.10,   10.20,    8.50,    0.00,   -4.40,    4.10,    2.00,    0.40
    5.00,   -0.10,   -2.60,   -9.90,    0.50,    9.80,    8.00,   -7.50,  -14.40,    0.00,    2.30,   10.80,    9.00,    0.10,   -4.60,    4.40,    2.10,    0.50
    5.60,   -0.10,   -2.90,  -10.40,    0.70,   10.90,    8.70,   -8.00,  -15.20,    0.10,    2.60,   11.60,    9.70,    0.40,   -4.80,    4.80,    2.30,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -5.06,  -14.07,    0.00,    8.67,   10.99,   -4.86,  -13.00,    0.00,    5.88,   19.05,   14.63,   -1.12,   -5.35,    8.70,    4.00,   -0.78
    1.00,    0.00,   -7.59,  -22.96,    0.00,   15.03,   18.68,   -8.10,  -20.18,   -1.14,   11.76,   30.95,   24.39,   -1.12,   -8.56,   14.49,    5.33,   -0.78
    1.60,    0.00,  -11.39,  -34.07,    0.00,   21.97,   30.77,  -12.15,  -30.04,   -1.14,   20.59,   48.81,   37.80,   -1.68,  -12.30,   23.19,    9.33,   -0.78
    2.00,    0.00,  -15.19,  -40.74,    0.00,   25.43,   38.46,  -14.98,  -35.43,   -1.14,   23.53,   60.71,   47.56,   -2.23,  -14.44,   28.99,   12.00,    0.00
    2.60,   -1.52,  -18.99,  -48.89,    0.43,   31.21,   49.45,  -18.62,  -43.05,   -1.14,   32.35,   78.57,   62.20,   -2.23,  -17.11,   36.23,   16.00,    0.00
    3.00,   -1.52,  -21.52,  -54.07,    0.43,   35.26,   57.14,  -21.05,  -47.53,   -1.14,   38.24,   89.29,   71.95,   -2.23,  -18.72,   42.03,   18.67,    0.78
    3.60,   -1.52,  -25.32,  -60.74,    0.87,   41.62,   68.13,  -23.89,  -53.36,    0.00,   47.06,  103.57,   85.37,   -1.68,  -20.86,   49.28,   21.33,    1.56
    4.00,   -1.52,  -27.85,  -65.19,    1.30,   45.66,   74.73,  -25.91,  -56.95,    0.00,   52.94,  110.71,   92.68,   -1.12,  -21.93,   53.62,   24.00,    2.34
    4.60,   -1.52,  -30.38,  -70.37,    1.74,   52.02,   82.42,  -28.74,  -61.43,    0.00,   61.76,  121.43,  103.66,    0.00,  -23.53,   59.42,   26.67,    3.12
    5.00,   -1.52,  -32.91,  -73.33,    2.17,   56.65,   87.91,  -30.36,  -64.57,    0.00,   67.65,  128.57,  109.76,    0.56,  -24.60,   63.77,   28.00,    3.91
    5.60,   -1.52,  -36.71,  -77.04,    3.04,   63.01,   95.60,  -32.39,  -68.16,    1.14,   76.47,  138.10,  118.29,    2.23,  -25.67,   69.57,   30.67,    4.69

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.10,   -1.90,   -1.90,   -0.10,   -1.30,   -3.30,   -1.20,   -1.30,   -0.70,    0.70,    0.00,   -1.30,   -1.90,   -0.40,   -0.50,   -1.00
    1.00,   -0.40,   -1.70,   -3.10,   -3.00,   -0.20,   -2.10,   -5.10,   -1.90,   -2.10,   -1.10,    1.20,    0.00,   -2.10,   -3.00,   -0.70,   -0.70,   -1.60
    1.60,   -0.60,   -2.60,   -4.50,   -4.60,   -0.30,   -3.20,   -7.50,   -2.90,   -3.10,   -1.70,    2.00,    0.00,   -3.10,   -4.50,   -0.90,   -1.10,   -2.40
    2.00,   -0.80,   -3.00,   -5.40,   -5.70,   -0.30,   -3.80,   -8.90,   -3.60,   -3.70,   -2.10,    2.50,    0.00,   -3.80,   -5.40,   -1.10,   -1.30,   -2.90
    2.60,   -1.00,   -3.70,   -6.50,   -7.10,   -0.30,   -4.70,  -10.70,   -4.50,   -4.40,   -2.60,    3.20,    0.00,   -4.60,   -6.60,   -1.30,   -1.60,   -3.50
    3.00,   -1.10,   -4.00,   -7.10,   -7.90,   -0.30,   -5.20,  -11.70,   -5.10,   -4.80,   -2.90,    3.70,    0.00,   -5.10,   -7.30,   -1.30,   -1.70,   -3.90
    3.60,   -1.30,   -4.50,   -8.00,   -9.20,   -0.30,   -5.90,  -13.10,   -5.90,   -5.40,   -3.40,    4.50,   -0.10,   -5.80,   -8.30,   -1.40,   -2.00,   -4.40
    4.00,   -1.40,   -4.80,   -8.50,   -9.90,   -0.30,   -6.30,  -13.90,   -6.40,   -5.70,   -3.70,    5.00,   -0.10,   -6.20,   -8.90,   -1.50,   -2.10,   -4.70
    4.60,   -1.60,   -5.20,   -9.20,  -11.00,   -0.20,   -6.90,  -14.90,   -7.20,   -6.20,   -4.10,    5.70,   -0.10,   -6.80,   -9.70,   -1.50,   -2.30,   -5.10
    5.00,   -1.70,   -5.40,   -9.50,  -11.70,   -0.20,   -7.30,  -15.60,   -7.70,   -6.50,   -4.30,    6.10,   -0.10,   -7.10,  -10.20,   -1.60,   -2.40,   -5.30
    5.60,   -1.90,   -5.70,  -10.10,  -12.60,   -0.10,   -7.70,  -16.40,   -8.40,   -6.80,   -4.70,    6.70,   -0.10,   -7.60,  -10.80,   -1.60,   -2.60,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,  -13.92,  -14.07,   -8.26,   -0.58,  -14.29,  -13.36,   -5.38,  -14.77,  -20.59,    8.33,    0.00,   -7.26,  -10.16,   -5.80,   -6.67,   -7.81
    1.00,   -6.06,  -21.52,  -22.96,  -13.04,   -1.16,  -23.08,  -20.65,   -8.52,  -23.86,  -32.35,   14.29,    0.00,  -11.73,  -16.04,  -10.14,   -9.33,  -12.50
    1.60,   -9.09,  -32.91,  -33.33,  -20.00,   -1.73,  -35.16,  -30.36,  -13.00,  -35.23,  -50.00,   23.81,    0.00,  -17.32,  -24.06,  -13.04,  -14.67,  -18.75
    2.00,  -12.12,  -37.97,  -40.00,  -24.78,   -1.73,  -41.76,  -36.03,  -16.14,  -42.05,  -61.76,   29.76,    0.00,  -21.23,  -28.88,  -15.94,  -17.33,  -22.66
    2.60,  -15.15,  -46.84,  -48.15,  -30.87,   -1.73,  -51.65,  -43.32,  -20.18,  -50.00,  -76.47,   38.10,    0.00,  -25.70,  -35.29,  -18.84,  -21.33,  -27.34
    3.00,  -16.67,  -50.63,  -52.59,  -34.35,   -1.73,  -57.14,  -47.37,  -22.87,  -54.55,  -85.29,   44.05,    0.00,  -28.49,  -39.04,  -18.84,  -22.67,  -30.47
    3.60,  -19.70,  -56.96,  -59.26,  -40.00,   -1.73,  -64.84,  -53.04,  -26.46,  -61.36, -100.00,   53.57,   -1.22,  -32.40,  -44.39,  -20.29,  -26.67,  -34.38
    4.00,  -21.21,  -60.76,  -62.96,  -43.04,   -1.73,  -69.23,  -56.28,  -28.70,  -64.77, -108.82,   59.52,   -1.22,  -34.64,  -47.59,  -21.74,  -28.00,  -36.72
    4.60,  -24.24,  -65.82,  -68.15,  -47.83,   -1.16,  -75.82,  -60.32,  -32.29,  -70.45, -120.59,   67.86,   -1.22,  -37.99,  -51.87,  -21.74,  -30.67,  -39.84
    5.00,  -25.76,  -68.35,  -70.37,  -50.87,   -1.16,  -80.22,  -63.16,  -34.53,  -73.86, -126.47,   72.62,   -1.22,  -39.66,  -54.55,  -23.19,  -32.00,  -41.41
    5.60,  -28.79,  -72.15,  -74.81,  -54.78,   -0.58,  -84.62,  -66.40,  -37.67,  -77.27, -138.24,   79.76,   -1.22,  -42.46,  -57.75,  -23.19,  -34.67,  -43.75

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
