National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Yemen = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   27.27,   30.38,    5.19,  -28.26,  -36.42,  -32.97,  -27.94,  -18.39,  -13.64,   26.47,   29.76,   13.41,  -22.35,  -25.13,   10.14,   24.00,  -11.72
    2.00,   33.33,   36.71,    6.67,  -33.91,  -43.35,  -39.56,  -32.79,  -21.97,  -15.91,   32.35,   34.52,   17.07,  -26.82,  -29.41,   11.59,   29.33,  -14.06
    2.60,   42.42,   44.30,    8.89,  -41.74,  -53.18,  -48.35,  -39.27,  -26.91,  -20.45,   38.24,   41.67,   20.73,  -32.96,  -35.83,   14.49,   36.00,  -17.19
    3.00,   48.48,   49.37,   10.37,  -46.52,  -58.38,  -52.75,  -42.91,  -30.04,  -23.86,   41.18,   46.43,   24.39,  -36.31,  -39.57,   15.94,   40.00,  -18.75
    3.60,   56.06,   56.96,   12.59,  -53.04,  -65.90,  -59.34,  -47.77,  -34.08,  -27.27,   47.06,   53.57,   28.05,  -40.78,  -44.39,   17.39,   46.67,  -21.09
    4.00,   60.61,   62.03,   14.07,  -56.96,  -70.52,  -63.74,  -50.61,  -36.32,  -29.55,   50.00,   58.33,   29.27,  -43.58,  -47.06,   18.84,   50.67,  -22.66
    4.60,   68.18,   68.35,   16.30,  -62.17,  -76.30,  -69.23,  -53.85,  -39.91,  -34.09,   55.88,   64.29,   32.93,  -46.93,  -50.80,   21.74,   56.00,  -24.22
    5.00,   72.73,   73.42,   17.78,  -65.22,  -79.77,  -72.53,  -55.87,  -41.70,  -36.36,   58.82,   69.05,   34.15,  -49.16,  -52.94,   23.19,   60.00,  -25.00
    5.60,   78.79,   79.75,   20.00,  -69.57,  -84.39,  -76.92,  -58.30,  -44.84,  -39.77,   64.71,   76.19,   37.80,  -51.96,  -55.61,   24.64,   65.33,  -25.78

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.30,   -0.80,    2.20,    1.60,    0.60,    1.70,    3.00,    1.00,    2.90,    2.50,    1.20,    1.00,    1.80,    2.10,    0.20,    1.30
    1.00,   -0.70,   -0.60,   -1.30,    3.60,    2.60,    1.00,    2.90,    5.10,    1.70,    4.90,    4.10,    2.00,    1.60,    3.00,    3.60,    0.30,    2.10
    1.60,   -1.00,   -0.90,   -1.90,    5.80,    4.20,    1.60,    4.40,    7.80,    2.80,    7.80,    6.60,    3.20,    2.70,    4.60,    5.70,    0.40,    3.40
    2.00,   -1.20,   -1.10,   -2.30,    7.20,    5.20,    2.00,    5.30,    9.40,    3.40,    9.70,    8.10,    4.00,    3.40,    5.60,    7.10,    0.60,    4.20
    2.60,   -1.50,   -1.50,   -2.80,    9.40,    6.80,    2.60,    6.50,   11.70,    4.50,   12.40,   10.00,    5.20,    4.50,    7.00,    9.00,    0.70,    5.30
    3.00,   -1.70,   -1.70,   -3.00,   10.80,    7.90,    3.00,    7.30,   13.20,    5.20,   14.00,   11.20,    6.10,    5.20,    7.80,   10.10,    0.90,    6.00
    3.60,   -2.00,   -2.10,   -3.40,   13.00,    9.40,    3.50,    8.40,   15.40,    6.20,   16.30,   12.80,    7.20,    6.30,    9.10,   11.80,    1.00,    7.10
    4.00,   -2.10,   -2.30,   -3.60,   14.40,   10.50,    3.90,    9.10,   16.80,    6.90,   17.80,   13.80,    7.60,    7.10,    9.90,   12.80,    1.10,    7.70
    4.60,   -2.40,   -2.60,   -3.90,   16.50,   12.00,    4.40,   10.10,   18.90,    7.90,   20.00,   15.20,    8.30,    8.20,   11.10,   14.30,    1.10,    8.70
    5.00,   -2.50,   -2.90,   -4.10,   17.60,   12.90,    4.70,   10.80,   20.20,    8.50,   21.40,   16.10,    8.70,    8.80,   11.90,   15.30,    1.10,    9.30
    5.60,   -2.70,   -3.20,   -4.30,   19.10,   14.10,    5.20,   11.80,   22.20,    9.50,   23.60,   17.40,    9.30,    9.60,   13.10,   16.80,    1.10,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,   -3.80,   -5.93,    9.57,    9.25,    6.59,    6.88,   13.45,   11.36,   85.29,   29.76,   14.63,    5.59,    9.63,   30.43,    2.67,   10.16
    1.00,  -10.61,   -7.59,   -9.63,   15.65,   15.03,   10.99,   11.74,   22.87,   19.32,  144.12,   48.81,   24.39,    8.94,   16.04,   52.17,    4.00,   16.41
    1.60,  -15.15,  -11.39,  -14.07,   25.22,   24.28,   17.58,   17.81,   34.98,   31.82,  229.41,   78.57,   39.02,   15.08,   24.60,   82.61,    5.33,   26.56
    2.00,  -18.18,  -13.92,  -17.04,   31.30,   30.06,   21.98,   21.46,   42.15,   38.64,  285.29,   96.43,   48.78,   18.99,   29.95,  102.90,    8.00,   32.81
    2.60,  -22.73,  -18.99,  -20.74,   40.87,   39.31,   28.57,   26.32,   52.47,   51.14,  364.71,  119.05,   63.41,   25.14,   37.43,  130.43,    9.33,   41.41
    3.00,  -25.76,  -21.52,  -22.22,   46.96,   45.66,   32.97,   29.55,   59.19,   59.09,  411.76,  133.33,   74.39,   29.05,   41.71,  146.38,   12.00,   46.87
    3.60,  -30.30,  -26.58,  -25.19,   56.52,   54.34,   38.46,   34.01,   69.06,   70.45,  479.41,  152.38,   87.80,   35.20,   48.66,  171.01,   13.33,   55.47
    4.00,  -31.82,  -29.11,  -26.67,   62.61,   60.69,   42.86,   36.84,   75.34,   78.41,  523.53,  164.29,   92.68,   39.66,   52.94,  185.51,   14.67,   60.16
    4.60,  -36.36,  -32.91,  -28.89,   71.74,   69.36,   48.35,   40.89,   84.75,   89.77,  588.24,  180.95,  101.22,   45.81,   59.36,  207.25,   14.67,   67.97
    5.00,  -37.88,  -36.71,  -30.37,   76.52,   74.57,   51.65,   43.72,   90.58,   96.59,  629.41,  191.67,  106.10,   49.16,   63.64,  221.74,   14.67,   72.66
    5.60,  -40.91,  -40.51,  -31.85,   83.04,   81.50,   57.14,   47.77,   99.55,  107.95,  694.12,  207.14,  113.41,   53.63,   70.05,  243.48,   14.67,   79.69

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.40,    1.00,   -0.50,   -0.20,    0.10,   -3.50,   -2.90,   -1.70,    0.50,   -0.70,    0.30,    0.10,   -2.10,   -0.60,   -0.10,   -0.70
    1.00,   -0.50,   -0.60,    1.60,   -0.80,   -0.40,    0.20,   -5.50,   -4.70,   -2.60,    0.90,   -1.10,    0.40,    0.10,   -3.30,   -0.90,   -0.20,   -1.10
    1.60,   -0.80,   -0.90,    2.60,   -1.30,   -0.60,    0.30,   -8.20,   -7.00,   -3.90,    1.40,   -1.60,    0.70,    0.30,   -5.00,   -1.40,   -0.40,   -1.60
    2.00,   -1.00,   -1.20,    3.30,   -1.60,   -0.70,    0.40,   -9.80,   -8.40,   -4.60,    1.70,   -1.90,    0.90,    0.30,   -5.90,   -1.60,   -0.40,   -1.90
    2.60,   -1.30,   -1.50,    4.30,   -2.00,   -0.80,    0.50,  -11.90,  -10.20,   -5.60,    2.20,   -2.40,    1.10,    0.50,   -7.20,   -1.90,   -0.50,   -2.30
    3.00,   -1.40,   -1.70,    4.90,   -2.20,   -0.90,    0.50,  -13.10,  -11.30,   -6.10,    2.60,   -2.70,    1.30,    0.60,   -8.00,   -2.10,   -0.60,   -2.50
    3.60,   -1.70,   -2.00,    5.90,   -2.50,   -0.90,    0.70,  -14.70,  -12.80,   -6.90,    3.10,   -3.00,    1.50,    0.80,   -9.00,   -2.30,   -0.70,   -2.80
    4.00,   -1.80,   -2.10,    6.60,   -2.70,   -1.00,    0.70,  -15.70,  -13.70,   -7.30,    3.40,   -3.30,    1.70,    0.90,   -9.60,   -2.40,   -0.70,   -2.90
    4.60,   -2.00,   -2.40,    7.50,   -3.00,   -1.00,    0.90,  -17.00,  -14.90,   -8.00,    3.90,   -3.60,    2.00,    1.20,  -10.30,   -2.50,   -0.80,   -3.10
    5.00,   -2.10,   -2.60,    8.20,   -3.20,   -1.00,    0.90,  -17.70,  -15.60,   -8.30,    4.30,   -3.80,    2.10,    1.30,  -10.80,   -2.60,   -0.90,   -3.20
    5.60,   -2.30,   -2.80,    9.10,   -3.50,   -1.00,    1.10,  -18.70,  -16.60,   -8.80,    4.80,   -4.10,    2.40,    1.50,  -11.40,   -2.70,   -0.90,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.55,   -5.06,    7.41,   -2.17,   -1.16,    1.10,  -14.17,  -13.00,  -19.32,   14.71,   -8.33,    3.66,    0.56,  -11.23,   -8.70,   -1.33,   -5.47
    1.00,   -7.58,   -7.59,   11.85,   -3.48,   -2.31,    2.20,  -22.27,  -21.08,  -29.55,   26.47,  -13.10,    4.88,    0.56,  -17.65,  -13.04,   -2.67,   -8.59
    1.60,  -12.12,  -11.39,   19.26,   -5.65,   -3.47,    3.30,  -33.20,  -31.39,  -44.32,   41.18,  -19.05,    8.54,    1.68,  -26.74,  -20.29,   -5.33,  -12.50
    2.00,  -15.15,  -15.19,   24.44,   -6.96,   -4.05,    4.40,  -39.68,  -37.67,  -52.27,   50.00,  -22.62,   10.98,    1.68,  -31.55,  -23.19,   -5.33,  -14.84
    2.60,  -19.70,  -18.99,   31.85,   -8.70,   -4.62,    5.49,  -48.18,  -45.74,  -63.64,   64.71,  -28.57,   13.41,    2.79,  -38.50,  -27.54,   -6.67,  -17.97
    3.00,  -21.21,  -21.52,   36.30,   -9.57,   -5.20,    5.49,  -53.04,  -50.67,  -69.32,   76.47,  -32.14,   15.85,    3.35,  -42.78,  -30.43,   -8.00,  -19.53
    3.60,  -25.76,  -25.32,   43.70,  -10.87,   -5.20,    7.69,  -59.51,  -57.40,  -78.41,   91.18,  -35.71,   18.29,    4.47,  -48.13,  -33.33,   -9.33,  -21.88
    4.00,  -27.27,  -26.58,   48.89,  -11.74,   -5.78,    7.69,  -63.56,  -61.43,  -82.95,  100.00,  -39.29,   20.73,    5.03,  -51.34,  -34.78,   -9.33,  -22.66
    4.60,  -30.30,  -30.38,   55.56,  -13.04,   -5.78,    9.89,  -68.83,  -66.82,  -90.91,  114.71,  -42.86,   24.39,    6.70,  -55.08,  -36.23,  -10.67,  -24.22
    5.00,  -31.82,  -32.91,   60.74,  -13.91,   -5.78,    9.89,  -71.66,  -69.96,  -94.32,  126.47,  -45.24,   25.61,    7.26,  -57.75,  -37.68,  -12.00,  -25.00
    5.60,  -34.85,  -35.44,   67.41,  -15.22,   -5.78,   12.09,  -75.71,  -74.44, -100.00,  141.18,  -48.81,   29.27,    8.38,  -60.96,  -39.13,  -12.00,  -26.56

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,   -1.00,   -1.20,   -0.90,   -0.70,   -1.30,   -1.70,    0.10,    0.30,   -0.70,    0.40,   -1.00,   -1.20,   -0.10,    0.20,   -0.50
    1.00,    0.30,    0.00,   -1.60,   -2.00,   -1.50,   -1.20,   -2.10,   -2.70,    0.20,    0.50,   -1.10,    0.70,   -1.70,   -2.00,   -0.10,    0.30,   -0.90
    1.60,    0.40,    0.00,   -2.50,   -3.20,   -2.20,   -1.80,   -3.10,   -4.20,    0.40,    0.80,   -1.70,    1.10,   -2.60,   -3.00,   -0.20,    0.50,   -1.30
    2.00,    0.50,    0.00,   -3.00,   -3.90,   -2.70,   -2.20,   -3.80,   -5.20,    0.50,    1.00,   -2.00,    1.30,   -3.20,   -3.70,   -0.20,    0.60,   -1.60
    2.60,    0.70,    0.00,   -3.70,   -4.90,   -3.40,   -2.70,   -4.70,   -6.50,    0.60,    1.30,   -2.50,    1.70,   -4.00,   -4.60,   -0.20,    0.80,   -2.00
    3.00,    0.80,    0.00,   -4.20,   -5.50,   -3.80,   -3.00,   -5.20,   -7.40,    0.70,    1.50,   -2.90,    2.00,   -4.50,   -5.20,   -0.20,    0.90,   -2.20
    3.60,    1.00,    0.00,   -4.80,   -6.40,   -4.50,   -3.50,   -6.00,   -8.70,    0.90,    1.80,   -3.30,    2.40,   -5.20,   -6.00,   -0.20,    1.10,   -2.60
    4.00,    1.10,    0.00,   -5.20,   -7.00,   -4.80,   -3.80,   -6.40,   -9.50,    1.00,    2.00,   -3.60,    2.70,   -5.70,   -6.60,   -0.20,    1.30,   -2.80
    4.60,    1.30,    0.00,   -5.80,   -7.80,   -5.40,   -4.20,   -7.10,  -10.60,    1.10,    2.20,   -4.00,    3.10,   -6.30,   -7.30,   -0.20,    1.50,   -3.10
    5.00,    1.40,    0.10,   -6.10,   -8.40,   -5.70,   -4.40,   -7.50,  -11.40,    1.20,    2.40,   -4.20,    3.30,   -6.70,   -7.80,   -0.20,    1.60,   -3.30
    5.60,    1.60,    0.10,   -6.60,   -9.10,   -6.20,   -4.80,   -8.00,  -12.50,    1.40,    2.60,   -4.50,    3.70,   -7.30,   -8.40,   -0.20,    1.80,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,    0.00,   -7.41,   -5.22,   -5.20,   -7.69,   -5.26,   -7.62,    1.14,    8.82,   -8.33,    4.88,   -5.59,   -6.42,   -1.45,    2.67,   -3.91
    1.00,    4.55,    0.00,  -11.85,   -8.70,   -8.67,  -13.19,   -8.50,  -12.11,    2.27,   14.71,  -13.10,    8.54,   -9.50,  -10.70,   -1.45,    4.00,   -7.03
    1.60,    6.06,    0.00,  -18.52,  -13.91,  -12.72,  -19.78,  -12.55,  -18.83,    4.55,   23.53,  -20.24,   13.41,  -14.53,  -16.04,   -2.90,    6.67,  -10.16
    2.00,    7.58,    0.00,  -22.22,  -16.96,  -15.61,  -24.18,  -15.38,  -23.32,    5.68,   29.41,  -23.81,   15.85,  -17.88,  -19.79,   -2.90,    8.00,  -12.50
    2.60,   10.61,    0.00,  -27.41,  -21.30,  -19.65,  -29.67,  -19.03,  -29.15,    6.82,   38.24,  -29.76,   20.73,  -22.35,  -24.60,   -2.90,   10.67,  -15.62
    3.00,   12.12,    0.00,  -31.11,  -23.91,  -21.97,  -32.97,  -21.05,  -33.18,    7.95,   44.12,  -34.52,   24.39,  -25.14,  -27.81,   -2.90,   12.00,  -17.19
    3.60,   15.15,    0.00,  -35.56,  -27.83,  -26.01,  -38.46,  -24.29,  -39.01,   10.23,   52.94,  -39.29,   29.27,  -29.05,  -32.09,   -2.90,   14.67,  -20.31
    4.00,   16.67,    0.00,  -38.52,  -30.43,  -27.75,  -41.76,  -25.91,  -42.60,   11.36,   58.82,  -42.86,   32.93,  -31.84,  -35.29,   -2.90,   17.33,  -21.88
    4.60,   19.70,    0.00,  -42.96,  -33.91,  -31.21,  -46.15,  -28.74,  -47.53,   12.50,   64.71,  -47.62,   37.80,  -35.20,  -39.04,   -2.90,   20.00,  -24.22
    5.00,   21.21,    1.27,  -45.19,  -36.52,  -32.95,  -48.35,  -30.36,  -51.12,   13.64,   70.59,  -50.00,   40.24,  -37.43,  -41.71,   -2.90,   21.33,  -25.78
    5.60,   24.24,    1.27,  -48.89,  -39.57,  -35.84,  -52.75,  -32.39,  -56.05,   15.91,   76.47,  -53.57,   45.12,  -40.78,  -44.92,   -2.90,   24.00,  -27.34

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    0.30,   -2.00,   -1.40,   -2.60,   -1.50,   -3.70,    1.30,    1.80,    0.80,    0.90,    0.90,   -2.00,   -1.30,    1.20,    0.00,   -0.60
    1.00,   -2.00,    0.50,   -3.10,   -2.30,   -4.10,   -2.40,   -5.90,    2.20,    3.00,    1.30,    1.40,    1.40,   -3.20,   -2.00,    1.90,    0.00,   -0.80
    1.60,   -2.80,    0.80,   -4.50,   -3.40,   -6.00,   -3.60,   -8.80,    3.50,    4.90,    2.10,    2.30,    2.30,   -4.60,   -3.00,    3.10,    0.10,   -1.10
    2.00,   -3.30,    1.00,   -5.30,   -4.10,   -7.00,   -4.30,  -10.50,    4.40,    6.10,    2.60,    2.90,    2.90,   -5.50,   -3.50,    3.90,    0.20,   -1.20
    2.60,   -3.90,    1.30,   -6.30,   -5.10,   -8.40,   -5.40,  -12.80,    5.70,    7.90,    3.40,    3.70,    3.80,   -6.60,   -4.20,    5.00,    0.40,   -1.30
    3.00,   -4.20,    1.50,   -6.80,   -5.60,   -9.20,   -6.10,  -14.10,    6.50,    9.00,    3.90,    4.30,    4.40,   -7.20,   -4.50,    5.70,    0.60,   -1.40
    3.60,   -4.60,    1.80,   -7.50,   -6.40,  -10.20,   -7.00,  -15.80,    7.90,   10.50,    4.60,    5.10,    5.00,   -8.00,   -5.00,    6.70,    0.80,   -1.40
    4.00,   -4.80,    2.00,   -7.90,   -6.80,  -10.80,   -7.50,  -16.80,    8.70,   11.40,    5.10,    5.60,    5.40,   -8.50,   -5.20,    7.40,    0.90,   -1.40
    4.60,   -5.10,    2.20,   -8.40,   -7.40,  -11.60,   -8.30,  -18.20,   10.00,   12.70,    5.80,    6.30,    5.90,   -9.10,   -5.50,    8.30,    1.00,   -1.30
    5.00,   -5.20,    2.40,   -8.70,   -7.80,  -12.10,   -8.80,  -19.00,   10.90,   13.50,    6.30,    6.80,    6.20,   -9.50,   -5.60,    8.80,    1.10,   -1.30
    5.60,   -5.40,    2.60,   -9.00,   -8.30,  -12.70,   -9.50,  -20.10,   12.20,   14.60,    6.90,    7.40,    6.70,  -10.00,   -5.80,    9.70,    1.30,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.70,    3.80,  -14.81,   -6.09,  -15.03,  -16.48,  -14.98,    5.83,   20.45,   23.53,   10.71,   10.98,  -11.17,   -6.95,   17.39,    0.00,   -4.69
    1.00,  -30.30,    6.33,  -22.96,  -10.00,  -23.70,  -26.37,  -23.89,    9.87,   34.09,   38.24,   16.67,   17.07,  -17.88,  -10.70,   27.54,    0.00,   -6.25
    1.60,  -42.42,   10.13,  -33.33,  -14.78,  -34.68,  -39.56,  -35.63,   15.70,   55.68,   61.76,   27.38,   28.05,  -25.70,  -16.04,   44.93,    1.33,   -8.59
    2.00,  -50.00,   12.66,  -39.26,  -17.83,  -40.46,  -47.25,  -42.51,   19.73,   69.32,   76.47,   34.52,   35.37,  -30.73,  -18.72,   56.52,    2.67,   -9.37
    2.60,  -59.09,   16.46,  -46.67,  -22.17,  -48.55,  -59.34,  -51.82,   25.56,   89.77,  100.00,   44.05,   46.34,  -36.87,  -22.46,   72.46,    5.33,  -10.16
    3.00,  -63.64,   18.99,  -50.37,  -24.35,  -53.18,  -67.03,  -57.09,   29.15,  102.27,  114.71,   51.19,   53.66,  -40.22,  -24.06,   82.61,    8.00,  -10.94
    3.60,  -69.70,   22.78,  -55.56,  -27.83,  -58.96,  -76.92,  -63.97,   35.43,  119.32,  135.29,   60.71,   60.98,  -44.69,  -26.74,   97.10,   10.67,  -10.94
    4.00,  -72.73,   25.32,  -58.52,  -29.57,  -62.43,  -82.42,  -68.02,   39.01,  129.55,  150.00,   66.67,   65.85,  -47.49,  -27.81,  107.25,   12.00,  -10.94
    4.60,  -77.27,   27.85,  -62.22,  -32.17,  -67.05,  -91.21,  -73.68,   44.84,  144.32,  170.59,   75.00,   71.95,  -50.84,  -29.41,  120.29,   13.33,  -10.16
    5.00,  -78.79,   30.38,  -64.44,  -33.91,  -69.94,  -96.70,  -76.92,   48.88,  153.41,  185.29,   80.95,   75.61,  -53.07,  -29.95,  127.54,   14.67,  -10.16
    5.60,  -81.82,   32.91,  -66.67,  -36.09,  -73.41, -104.40,  -81.38,   54.71,  165.91,  202.94,   88.10,   81.71,  -55.87,  -31.02,  140.58,   17.33,   -9.37

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    0.00,   -2.90,   -1.70,    1.60,    1.10,    2.60,    3.50,    3.10,   -0.90,    1.00,   -1.50,    1.80,    1.90,    0.70,    0.70
    1.00,    0.70,    1.00,    0.10,   -4.40,   -2.70,    2.70,    1.80,    4.40,    5.80,    5.10,   -1.40,    1.60,   -2.30,    3.00,    3.20,    1.10,    1.20
    1.60,    1.10,    1.70,    0.10,   -6.30,   -3.80,    4.20,    2.90,    7.00,    9.10,    6.90,   -2.10,    2.60,   -3.30,    4.70,    4.60,    1.80,    2.00
    2.00,    1.40,    2.10,    0.10,   -7.30,   -4.40,    5.10,    3.60,    8.80,   10.60,    8.00,   -2.50,    3.20,   -3.90,    5.80,    5.40,    2.20,    2.40
    2.60,    1.70,    2.40,    0.10,   -8.40,   -5.20,    6.10,    4.70,   11.40,   12.50,    9.70,   -3.00,    4.20,   -4.50,    7.40,    6.40,    2.80,    3.00
    3.00,    2.00,    2.60,    0.20,   -9.00,   -5.60,    6.80,    5.40,   13.20,   13.70,   10.80,   -3.40,    4.70,   -4.80,    8.50,    7.00,    3.10,    3.40
    3.60,    2.30,    3.00,    0.20,   -9.80,   -6.20,    7.80,    6.50,   15.50,   15.50,   12.40,   -3.80,    5.40,   -5.20,    9.90,    8.00,    3.60,    4.10
    4.00,    2.50,    3.20,    0.20,  -10.20,   -6.40,    8.40,    7.20,   17.00,   16.70,   13.50,   -4.10,    5.80,   -5.50,   10.90,    8.70,    3.90,    4.50
    4.60,    2.90,    3.50,    0.30,  -10.60,   -6.80,    9.30,    8.30,   19.20,   18.50,   15.10,   -4.50,    6.40,   -5.70,   12.30,    9.70,    4.30,    5.10
    5.00,    3.10,    3.80,    0.30,  -10.90,   -7.00,   10.00,    8.90,   20.40,   19.70,   16.20,   -4.70,    6.80,   -5.90,   13.10,   10.40,    4.60,    5.50
    5.60,    3.40,    4.10,    0.30,  -11.20,   -7.20,   10.90,    9.70,   22.10,   21.50,   17.80,   -5.10,    7.40,   -6.00,   14.20,   11.40,    5.00,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.06,    7.59,    0.00,  -12.61,   -9.83,   17.58,    4.45,   11.66,   39.77,   91.18,  -10.71,   12.20,   -8.38,    9.63,   27.54,    9.33,    5.47
    1.00,   10.61,   12.66,    0.74,  -19.13,  -15.61,   29.67,    7.29,   19.73,   65.91,  150.00,  -16.67,   19.51,  -12.85,   16.04,   46.38,   14.67,    9.37
    1.60,   16.67,   21.52,    0.74,  -27.39,  -21.97,   46.15,   11.74,   31.39,  103.41,  202.94,  -25.00,   31.71,  -18.44,   25.13,   66.67,   24.00,   15.62
    2.00,   21.21,   26.58,    0.74,  -31.74,  -25.43,   56.04,   14.57,   39.46,  120.45,  235.29,  -29.76,   39.02,  -21.79,   31.02,   78.26,   29.33,   18.75
    2.60,   25.76,   30.38,    0.74,  -36.52,  -30.06,   67.03,   19.03,   51.12,  142.05,  285.29,  -35.71,   51.22,  -25.14,   39.57,   92.75,   37.33,   23.44
    3.00,   30.30,   32.91,    1.48,  -39.13,  -32.37,   74.73,   21.86,   59.19,  155.68,  317.65,  -40.48,   57.32,  -26.82,   45.45,  101.45,   41.33,   26.56
    3.60,   34.85,   37.97,    1.48,  -42.61,  -35.84,   85.71,   26.32,   69.51,  176.14,  364.71,  -45.24,   65.85,  -29.05,   52.94,  115.94,   48.00,   32.03
    4.00,   37.88,   40.51,    1.48,  -44.35,  -36.99,   92.31,   29.15,   76.23,  189.77,  397.06,  -48.81,   70.73,  -30.73,   58.29,  126.09,   52.00,   35.16
    4.60,   43.94,   44.30,    2.22,  -46.09,  -39.31,  102.20,   33.60,   86.10,  210.23,  444.12,  -53.57,   78.05,  -31.84,   65.78,  140.58,   57.33,   39.84
    5.00,   46.97,   48.10,    2.22,  -47.39,  -40.46,  109.89,   36.03,   91.48,  223.86,  476.47,  -55.95,   82.93,  -32.96,   70.05,  150.72,   61.33,   42.97
    5.60,   51.52,   51.90,    2.22,  -48.70,  -41.62,  119.78,   39.27,   99.10,  244.32,  523.53,  -60.71,   90.24,  -33.52,   75.94,  165.22,   66.67,   47.66

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.20,   -0.70,    1.60,    1.90,    1.80,    2.10,    1.90,    1.80,    2.70,    2.80,    0.80,    1.00,    1.90,    2.40,    0.60,    1.50
    1.00,    1.70,    0.30,   -1.00,    2.70,    3.20,    3.00,    3.50,    3.20,    3.10,    4.50,    4.60,    1.30,    1.60,    3.20,    4.10,    1.10,    2.50
    1.60,    2.60,    0.50,   -1.40,    3.90,    4.90,    4.50,    5.40,    5.30,    4.90,    6.70,    6.70,    2.10,    2.40,    5.00,    6.10,    1.70,    3.80
    2.00,    3.10,    0.60,   -1.70,    4.50,    5.80,    5.40,    6.60,    6.60,    6.10,    7.80,    7.90,    2.60,    2.90,    6.20,    7.30,    2.10,    4.60
