National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Chad = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   33.33,  -50.00,  263.64,   25.64,   -9.52,   11.36,   23.71,   12.08,   -4.92,   24.11, 1200.00,  400.00,   20.83,   16.12,    8.46,   16.67,   15.09
    4.00,   33.33,  -50.00,  290.91,   29.49,  -10.05,   12.47,   26.36,   13.51,   -5.33,   26.79, 1325.00,  450.00,   22.92,   17.83,    9.45,   16.67,   16.60
    4.60,   33.33,  -57.14,  327.27,   33.33,  -11.11,   14.40,   30.14,   15.47,   -5.74,   31.25, 1525.00,  500.00,   27.08,   20.48,   11.44,   16.67,   19.25
    5.00,   33.33,  -64.29,  354.55,   35.90,  -11.64,   15.79,   32.53,   16.91,   -6.15,   33.93, 1650.00,  550.00,   29.17,   22.19,   12.44,   16.67,   20.75
    5.60,   33.33,  -64.29,  390.91,   41.03,  -12.70,   17.73,   36.19,   18.96,   -6.56,   38.39, 1850.00,  600.00,   32.29,   24.70,   13.93,   16.67,   23.40

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.10,    0.00,   -0.50,    1.20,   -0.90,    4.00,   15.00,    1.00,    1.40,    1.30,    0.00,    0.30,    6.10,    1.30,    0.00,    1.90
    1.00,    0.20,   -0.10,    0.10,   -0.80,    2.00,   -1.50,    6.70,   25.10,    1.70,    2.40,    2.20,    0.00,    0.40,   10.10,    2.10,    0.00,    3.20
    1.60,    0.30,   -0.20,    0.10,   -1.20,    3.20,   -2.30,   10.70,   38.70,    2.80,    3.80,    3.50,   -0.10,    0.70,   15.70,    3.40,    0.00,    4.90
    2.00,    0.30,   -0.30,    0.20,   -1.50,    3.90,   -2.90,   13.40,   46.90,    3.50,    4.70,    4.40,   -0.10,    0.90,   19.10,    4.20,    0.00,    6.00
    2.60,    0.40,   -0.40,    0.30,   -2.00,    5.10,   -3.70,   17.40,   58.40,    4.50,    6.10,    5.70,   -0.10,    1.10,   24.00,    5.50,    0.00,    7.60
    3.00,    0.40,   -0.40,    0.30,   -2.30,    5.90,   -4.30,   20.00,   65.80,    5.20,    7.10,    6.50,   -0.10,    1.30,   27.20,    6.30,    0.00,    8.70
    3.60,    0.50,   -0.50,    0.40,   -2.80,    7.10,   -5.10,   23.90,   76.70,    6.30,    8.50,    7.80,   -0.10,    1.60,   31.80,    7.50,    0.00,   10.20
    4.00,    0.60,   -0.60,    0.50,   -3.10,    7.90,   -5.60,   26.40,   83.70,    7.00,    9.50,    8.70,   -0.10,    1.80,   34.80,    8.40,    0.00,   11.20
    4.60,    0.60,   -0.60,    0.60,   -3.50,    9.10,   -6.40,   30.00,   94.00,    8.00,   10.90,   10.00,   -0.20,    2.00,   39.20,    9.60,    0.00,   12.70
    5.00,    0.70,   -0.70,    0.60,   -3.90,    9.90,   -6.90,   32.40,  100.80,    8.70,   11.80,   10.90,   -0.20,    2.20,   42.10,   10.50,    0.00,   13.70
    5.60,    0.80,   -0.70,    0.70,   -4.30,   11.00,   -7.70,   35.80,  110.90,    9.80,   13.20,   12.10,   -0.20,    2.50,   46.30,   11.70,    0.00,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,   -7.14,    0.00,   -6.41,    6.35,   -2.49,    5.04,   13.42,    2.05,   12.50,  325.00,    0.00,    3.13,    8.06,    6.47,    0.00,    7.17
    1.00,   66.67,   -7.14,    4.55,  -10.26,   10.58,   -4.16,    8.45,   22.45,    3.48,   21.43,  550.00,    0.00,    4.17,   13.34,   10.45,    0.00,   12.08
    1.60,  100.00,  -14.29,    4.55,  -15.38,   16.93,   -6.37,   13.49,   34.62,    5.74,   33.93,  875.00,  -50.00,    7.29,   20.74,   16.92,    0.00,   18.49
    2.00,  100.00,  -21.43,    9.09,  -19.23,   20.63,   -8.03,   16.90,   41.95,    7.17,   41.96, 1100.00,  -50.00,    9.37,   25.23,   20.90,    0.00,   22.64
    2.60,  133.33,  -28.57,   13.64,  -25.64,   26.98,  -10.25,   21.94,   52.24,    9.22,   54.46, 1425.00,  -50.00,   11.46,   31.70,   27.36,    0.00,   28.68
    3.00,  133.33,  -28.57,   13.64,  -29.49,   31.22,  -11.91,   25.22,   58.86,   10.66,   63.39, 1625.00,  -50.00,   13.54,   35.93,   31.34,    0.00,   32.83
    3.60,  166.67,  -35.71,   18.18,  -35.90,   37.57,  -14.13,   30.14,   68.60,   12.91,   75.89, 1950.00,  -50.00,   16.67,   42.01,   37.31,    0.00,   38.49
    4.00,  200.00,  -42.86,   22.73,  -39.74,   41.80,  -15.51,   33.29,   74.87,   14.34,   84.82, 2175.00,  -50.00,   18.75,   45.97,   41.79,    0.00,   42.26
    4.60,  200.00,  -42.86,   27.27,  -44.87,   48.15,  -17.73,   37.83,   84.08,   16.39,   97.32, 2500.00, -100.00,   20.83,   51.78,   47.76,    0.00,   47.92
    5.00,  233.33,  -50.00,   27.27,  -50.00,   52.38,  -19.11,   40.86,   90.16,   17.83,  105.36, 2725.00, -100.00,   22.92,   55.61,   52.24,    0.00,   51.70
    5.60,  266.67,  -50.00,   31.82,  -55.13,   58.20,  -21.33,   45.15,   99.19,   20.08,  117.86, 3025.00, -100.00,   26.04,   61.16,   58.21,    0.00,   56.98

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.10,    0.10,   -0.20,   -1.20,    0.50,    2.20,    9.40,    2.10,    1.30,    0.80,    0.10,   -0.40,    4.00,    1.40,    0.10,    1.30
    1.00,    0.50,   -0.20,    0.20,   -0.40,   -2.10,    0.90,    3.60,   15.60,    3.50,    2.20,    1.30,    0.20,   -0.70,    6.70,    2.30,    0.20,    2.10
    1.60,    0.70,   -0.20,    0.40,   -0.60,   -3.30,    1.50,    5.50,   23.00,    5.60,    3.60,    2.00,    0.30,   -1.20,   10.00,    3.70,    0.30,    3.20
    2.00,    0.90,   -0.30,    0.50,   -0.70,   -4.10,    1.80,    6.60,   27.20,    7.00,    4.40,    2.50,    0.40,   -1.40,   11.90,    4.70,    0.30,    3.90
    2.60,    1.10,   -0.30,    0.60,   -0.90,   -5.30,    2.40,    8.20,   33.30,    9.10,    5.80,    3.30,    0.50,   -1.80,   14.60,    6.00,    0.40,    4.80
    3.00,    1.20,   -0.40,    0.70,   -1.00,   -6.00,    2.70,    9.20,   37.10,   10.40,    6.60,    3.80,    0.50,   -2.10,   16.30,    7.00,    0.50,    5.40
    3.60,    1.50,   -0.40,    0.90,   -1.20,   -7.20,    3.30,   10.70,   42.70,   12.50,    7.90,    4.50,    0.60,   -2.50,   18.90,    8.30,    0.60,    6.30
    4.00,    1.60,   -0.40,    0.90,   -1.30,   -8.00,    3.60,   11.70,   46.40,   13.80,    8.80,    5.00,    0.70,   -2.80,   20.60,    9.20,    0.60,    6.90
    4.60,    1.90,   -0.50,    1.10,   -1.40,   -9.10,    4.20,   13.10,   51.90,   15.80,   10.10,    5.70,    0.80,   -3.10,   23.10,   10.60,    0.70,    7.80
    5.00,    2.00,   -0.50,    1.20,   -1.50,   -9.80,    4.50,   14.00,   55.50,   17.20,   11.00,    6.20,    0.90,   -3.40,   24.70,   11.40,    0.80,    8.40
    5.60,    2.30,   -0.50,    1.30,   -1.60,  -11.00,    5.10,   15.40,   60.90,   19.10,   12.20,    6.90,    1.00,   -3.80,   27.10,   12.80,    0.90,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  100.00,   -7.14,    4.55,   -2.56,   -6.35,    1.39,    2.77,    8.41,    4.30,   11.61,  200.00,   50.00,   -4.17,    5.28,    6.97,   16.67,    4.91
    1.00,  166.67,  -14.29,    9.09,   -5.13,  -11.11,    2.49,    4.54,   13.95,    7.17,   19.64,  325.00,  100.00,   -7.29,    8.85,   11.44,   33.33,    7.92
    1.60,  233.33,  -14.29,   18.18,   -7.69,  -17.46,    4.16,    6.94,   20.57,   11.48,   32.14,  500.00,  150.00,  -12.50,   13.21,   18.41,   50.00,   12.08
    2.00,  300.00,  -21.43,   22.73,   -8.97,  -21.69,    4.99,    8.32,   24.33,   14.34,   39.29,  625.00,  200.00,  -14.58,   15.72,   23.38,   50.00,   14.72
    2.60,  366.67,  -21.43,   27.27,  -11.54,  -28.04,    6.65,   10.34,   29.79,   18.65,   51.79,  825.00,  250.00,  -18.75,   19.29,   29.85,   66.67,   18.11
    3.00,  400.00,  -28.57,   31.82,  -12.82,  -31.75,    7.48,   11.60,   33.18,   21.31,   58.93,  950.00,  250.00,  -21.87,   21.53,   34.83,   83.33,   20.38
    3.60,  500.00,  -28.57,   40.91,  -15.38,  -38.10,    9.14,   13.49,   38.19,   25.61,   70.54, 1125.00,  300.00,  -26.04,   24.97,   41.29,  100.00,   23.77
    4.00,  533.33,  -28.57,   40.91,  -16.67,  -42.33,    9.97,   14.75,   41.50,   28.28,   78.57, 1250.00,  350.00,  -29.17,   27.21,   45.77,  100.00,   26.04
    4.60,  633.33,  -35.71,   50.00,  -17.95,  -48.15,   11.63,   16.52,   46.42,   32.38,   90.18, 1425.00,  400.00,  -32.29,   30.52,   52.74,  116.67,   29.43
    5.00,  666.67,  -35.71,   54.55,  -19.23,  -51.85,   12.47,   17.65,   49.64,   35.25,   98.21, 1550.00,  450.00,  -35.42,   32.63,   56.72,  133.33,   31.70
    5.60,  766.67,  -35.71,   59.09,  -20.51,  -58.20,   14.13,   19.42,   54.47,   39.14,  108.93, 1725.00,  500.00,  -39.58,   35.80,   63.68,  150.00,   35.09

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.50,    0.60,    0.40,    0.00,    1.20,    1.30,    0.50,    0.30,    0.70,    0.20,    0.50,    0.80,    0.50,    0.10,    0.50
    1.00,    0.10,    0.00,    0.80,    1.00,    0.70,    0.10,    2.00,    2.20,    0.80,    0.50,    1.10,    0.30,    0.80,    1.40,    0.80,    0.10,    0.80
    1.60,    0.10,    0.00,    1.20,    1.50,    1.10,    0.10,    3.20,    3.50,    1.40,    0.90,    1.70,    0.50,    1.30,    2.30,    1.30,    0.20,    1.30
    2.00,    0.10,    0.10,    1.50,    1.90,    1.30,    0.10,    4.00,    4.50,    1.70,    1.10,    2.20,    0.60,    1.60,    2.90,    1.70,    0.30,    1.60
    2.60,    0.20,    0.10,    1.90,    2.50,    1.70,    0.20,    5.30,    5.90,    2.30,    1.40,    2.80,    0.70,    2.00,    3.80,    2.20,    0.30,    2.10
    3.00,    0.20,    0.20,    2.10,    2.90,    2.00,    0.20,    6.10,    6.80,    2.60,    1.60,    3.20,    0.90,    2.30,    4.40,    2.50,    0.40,    2.40
    3.60,    0.20,    0.30,    2.50,    3.50,    2.40,    0.30,    7.40,    8.20,    3.20,    2.00,    3.80,    1.00,    2.80,    5.30,    3.00,    0.50,    2.90
    4.00,    0.30,    0.30,    2.70,    3.90,    2.70,    0.30,    8.30,    9.10,    3.60,    2.20,    4.30,    1.10,    3.10,    5.90,    3.30,    0.60,    3.20
    4.60,    0.30,    0.40,    3.10,    4.50,    3.10,    0.40,    9.50,   10.40,    4.10,    2.50,    4.90,    1.30,    3.50,    6.70,    3.80,    0.70,    3.70
    5.00,    0.30,    0.50,    3.40,    4.90,    3.30,    0.40,   10.40,   11.20,    4.50,    2.70,    5.30,    1.40,    3.80,    7.30,    4.20,    0.80,    4.00
    5.60,    0.40,    0.60,    3.70,    5.50,    3.70,    0.40,   11.70,   12.40,    5.10,    3.00,    6.00,    1.60,    4.30,    8.20,    4.70,    0.90,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,    0.00,   22.73,    7.69,    2.12,    0.00,    1.51,    1.16,    1.02,    2.68,  175.00,  100.00,    5.21,    1.06,    2.49,   16.67,    1.89
    1.00,   33.33,    0.00,   36.36,   12.82,    3.70,    0.28,    2.52,    1.97,    1.64,    4.46,  275.00,  150.00,    8.33,    1.85,    3.98,   16.67,    3.02
    1.60,   33.33,    0.00,   54.55,   19.23,    5.82,    0.28,    4.04,    3.13,    2.87,    8.04,  425.00,  250.00,   13.54,    3.04,    6.47,   33.33,    4.91
    2.00,   33.33,    7.14,   68.18,   24.36,    6.88,    0.28,    5.04,    4.03,    3.48,    9.82,  550.00,  300.00,   16.67,    3.83,    8.46,   50.00,    6.04
    2.60,   66.67,    7.14,   86.36,   32.05,    8.99,    0.55,    6.68,    5.28,    4.71,   12.50,  700.00,  350.00,   20.83,    5.02,   10.95,   50.00,    7.92
    3.00,   66.67,   14.29,   95.45,   37.18,   10.58,    0.55,    7.69,    6.08,    5.33,   14.29,  800.00,  450.00,   23.96,    5.81,   12.44,   66.67,    9.06
    3.60,   66.67,   21.43,  113.64,   44.87,   12.70,    0.83,    9.33,    7.33,    6.56,   17.86,  950.00,  500.00,   29.17,    7.00,   14.93,   83.33,   10.94
    4.00,  100.00,   21.43,  122.73,   50.00,   14.29,    0.83,   10.47,    8.14,    7.38,   19.64, 1075.00,  550.00,   32.29,    7.79,   16.42,  100.00,   12.08
    4.60,  100.00,   28.57,  140.91,   57.69,   16.40,    1.11,   11.98,    9.30,    8.40,   22.32, 1225.00,  650.00,   36.46,    8.85,   18.91,  116.67,   13.96
    5.00,  100.00,   35.71,  154.55,   62.82,   17.46,    1.11,   13.11,   10.02,    9.22,   24.11, 1325.00,  700.00,   39.58,    9.64,   20.90,  133.33,   15.09
    5.60,  133.33,   42.86,  168.18,   70.51,   19.58,    1.11,   14.75,   11.09,   10.45,   26.79, 1500.00,  800.00,   44.79,   10.83,   23.38,  150.00,   16.98

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.60,    0.20,    0.50,    0.70,    2.50,    6.80,    5.50,    0.80,    0.40,    0.10,    0.10,    3.40,    2.20,    0.00,    1.40
    1.00,    0.00,   -0.20,   -0.90,    0.40,    0.90,    1.20,    4.30,   11.40,    9.10,    1.30,    0.60,    0.10,    0.10,    5.60,    3.70,    0.00,    2.30
    1.60,   -0.10,   -0.30,   -1.30,    0.60,    1.40,    1.90,    6.60,   16.90,   13.90,    2.10,    0.90,    0.20,    0.20,    8.50,    5.70,   -0.10,    3.60
    2.00,   -0.10,   -0.40,   -1.60,    0.80,    1.70,    2.30,    8.10,   20.20,   16.80,    2.60,    1.20,    0.20,    0.30,   10.20,    6.90,   -0.10,    4.30
    2.60,   -0.10,   -0.50,   -2.00,    1.00,    2.20,    3.00,   10.10,   24.90,   20.90,    3.40,    1.50,    0.30,    0.40,   12.70,    8.60,   -0.10,    5.40
    3.00,   -0.10,   -0.60,   -2.20,    1.20,    2.60,    3.50,   11.40,   27.90,   23.60,    3.90,    1.80,    0.40,    0.50,   14.30,    9.80,   -0.10,    6.10
    3.60,   -0.10,   -0.60,   -2.50,    1.40,    3.10,    4.20,   13.40,   32.20,   27.60,    4.70,    2.10,    0.40,    0.70,   16.60,   11.50,   -0.10,    7.20
    4.00,   -0.10,   -0.70,   -2.70,    1.60,    3.40,    4.70,   14.60,   35.10,   30.20,    5.20,    2.40,    0.50,    0.80,   18.10,   12.60,   -0.10,    7.80
    4.60,   -0.10,   -0.80,   -3.00,    1.80,    4.00,    5.40,   16.40,   39.30,   34.10,    6.00,    2.70,    0.60,    0.90,   20.40,   14.30,   -0.10,    8.90
    5.00,   -0.10,   -0.80,   -3.10,    1.90,    4.30,    5.80,   17.60,   42.10,   36.60,    6.50,    3.00,    0.60,    1.00,   21.90,   15.40,   -0.10,    9.50
    5.60,   -0.20,   -0.90,   -3.40,    2.20,    4.80,    6.50,   19.50,   46.30,   40.30,    7.30,    3.30,    0.70,    1.20,   24.10,   17.00,   -0.10,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,  -27.27,    2.56,    2.65,    1.94,    3.15,    6.08,   11.27,    7.14,  100.00,   50.00,    1.04,    4.49,   10.95,    0.00,    5.28
    1.00,    0.00,  -14.29,  -40.91,    5.13,    4.76,    3.32,    5.42,   10.20,   18.65,   11.61,  150.00,   50.00,    1.04,    7.40,   18.41,    0.00,    8.68
    1.60,  -33.33,  -21.43,  -59.09,    7.69,    7.41,    5.26,    8.32,   15.12,   28.48,   18.75,  225.00,  100.00,    2.08,   11.23,   28.36,  -16.67,   13.58
    2.00,  -33.33,  -28.57,  -72.73,   10.26,    8.99,    6.37,   10.21,   18.07,   34.43,   23.21,  300.00,  100.00,    3.13,   13.47,   34.33,  -16.67,   16.23
    2.60,  -33.33,  -35.71,  -90.91,   12.82,   11.64,    8.31,   12.74,   22.27,   42.83,   30.36,  375.00,  150.00,    4.17,   16.78,   42.79,  -16.67,   20.38
    3.00,  -33.33,  -42.86, -100.00,   15.38,   13.76,    9.70,   14.38,   24.96,   48.36,   34.82,  450.00,  200.00,    5.21,   18.89,   48.76,  -16.67,   23.02
    3.60,  -33.33,  -42.86, -113.64,   17.95,   16.40,   11.63,   16.90,   28.80,   56.56,   41.96,  525.00,  200.00,    7.29,   21.93,   57.21,  -16.67,   27.17
    4.00,  -33.33,  -50.00, -122.73,   20.51,   17.99,   13.02,   18.41,   31.40,   61.89,   46.43,  600.00,  250.00,    8.33,   23.91,   62.69,  -16.67,   29.43
    4.60,  -33.33,  -57.14, -136.36,   23.08,   21.16,   14.96,   20.68,   35.15,   69.88,   53.57,  675.00,  300.00,    9.37,   26.95,   71.14,  -16.67,   33.58
    5.00,  -33.33,  -57.14, -140.91,   24.36,   22.75,   16.07,   22.19,   37.66,   75.00,   58.04,  750.00,  300.00,   10.42,   28.93,   76.62,  -16.67,   35.85
    5.60,  -66.67,  -64.29, -154.55,   28.21,   25.40,   18.01,   24.59,   41.41,   82.58,   65.18,  825.00,  350.00,   12.50,   31.84,   84.58,  -16.67,   39.62

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,    0.00,   -0.40,   -0.30,    0.00,    2.00,    6.10,    4.10,    0.70,    0.80,    0.30,   -0.20,    2.70,    1.90,    0.00,    1.10
    1.00,    0.00,   -0.30,   -0.10,   -0.60,   -0.50,   -0.10,    3.30,   10.10,    6.90,    1.20,    1.30,    0.50,   -0.40,    4.50,    3.10,    0.10,    1.80
    1.60,    0.00,   -0.40,   -0.10,   -0.90,   -0.80,   -0.10,    5.20,   15.40,   10.60,    1.90,    2.20,    0.80,   -0.60,    6.80,    4.90,    0.10,    2.80
    2.00,    0.00,   -0.50,   -0.10,   -1.10,   -0.90,   -0.20,    6.40,   18.50,   12.80,    2.40,    2.70,    1.00,   -0.70,    8.20,    5.90,    0.20,    3.40
    2.60,    0.00,   -0.70,   -0.10,   -1.40,   -1.20,   -0.20,    8.20,   23.00,   15.80,    3.10,    3.50,    1.30,   -0.90,   10.30,    7.50,    0.20,    4.30
    3.00,    0.00,   -0.80,   -0.10,   -1.60,   -1.40,   -0.20,    9.30,   26.00,   17.80,    3.50,    4.00,    1.50,   -1.00,   11.70,    8.50,    0.30,    4.80
    3.60,    0.10,   -0.90,   -0.10,   -1.80,   -1.70,   -0.30,   11.00,   30.40,   20.80,    4.20,    4.80,    1.80,   -1.20,   13.70,    9.90,    0.30,    5.70
    4.00,    0.10,   -1.00,   -0.10,   -2.00,   -1.80,   -0.30,   12.10,   33.20,   22.70,    4.70,    5.40,    2.00,   -1.30,   15.00,   10.90,    0.30,    6.20
    4.60,    0.10,   -1.10,   -0.10,   -2.20,   -2.10,   -0.30,   13.80,   37.50,   25.50,    5.40,    6.20,    2.20,   -1.50,   17.00,   12.40,    0.40,    7.10
    5.00,    0.10,   -1.20,    0.00,   -2.40,   -2.30,   -0.40,   14.90,   40.40,   27.40,    5.90,    6.70,    2.40,   -1.60,   18.30,   13.30,    0.40,    7.60
    5.60,    0.10,   -1.30,    0.00,   -2.60,   -2.50,   -0.40,   16.50,   44.50,   30.20,    6.60,    7.50,    2.70,   -1.70,   20.20,   14.80,    0.50,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,    0.00,   -5.13,   -1.59,    0.00,    2.52,    5.46,    8.40,    6.25,  200.00,  150.00,   -2.08,    3.57,    9.45,    0.00,    4.15
    1.00,    0.00,  -21.43,   -4.55,   -7.69,   -2.65,   -0.28,    4.16,    9.03,   14.14,   10.71,  325.00,  250.00,   -4.17,    5.94,   15.42,   16.67,    6.79
    1.60,    0.00,  -28.57,   -4.55,  -11.54,   -4.23,   -0.28,    6.56,   13.77,   21.72,   16.96,  550.00,  400.00,   -6.25,    8.98,   24.38,   16.67,   10.57
    2.00,    0.00,  -35.71,   -4.55,  -14.10,   -4.76,   -0.55,    8.07,   16.55,   26.23,   21.43,  675.00,  500.00,   -7.29,   10.83,   29.35,   33.33,   12.83
    2.60,    0.00,  -50.00,   -4.55,  -17.95,   -6.35,   -0.55,   10.34,   20.57,   32.38,   27.68,  875.00,  650.00,   -9.37,   13.61,   37.31,   33.33,   16.23
    3.00,    0.00,  -57.14,   -4.55,  -20.51,   -7.41,   -0.55,   11.73,   23.26,   36.48,   31.25, 1000.00,  750.00,  -10.42,   15.46,   42.29,   50.00,   18.11
    3.60,   33.33,  -64.29,   -4.55,  -23.08,   -8.99,   -0.83,   13.87,   27.19,   42.62,   37.50, 1200.00,  900.00,  -12.50,   18.10,   49.25,   50.00,   21.51
    4.00,   33.33,  -71.43,   -4.55,  -25.64,   -9.52,   -0.83,   15.26,   29.70,   46.52,   41.96, 1350.00, 1000.00,  -13.54,   19.82,   54.23,   50.00,   23.40
    4.60,   33.33,  -78.57,   -4.55,  -28.21,  -11.11,   -0.83,   17.40,   33.54,   52.25,   48.21, 1550.00, 1100.00,  -15.62,   22.46,   61.69,   66.67,   26.79
    5.00,   33.33,  -85.71,    0.00,  -30.77,  -12.17,   -1.11,   18.79,   36.14,   56.15,   52.68, 1675.00, 1200.00,  -16.67,   24.17,   66.17,   66.67,   28.68
    5.60,   33.33,  -92.86,    0.00,  -33.33,  -13.23,   -1.11,   20.81,   39.80,   61.89,   58.93, 1875.00, 1350.00,  -17.71,   26.68,   73.63,   83.33,   31.70

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.30,    0.00,    0.60,    0.00,    4.10,    7.20,    4.20,    0.80,    1.40,    0.30,    0.10,    3.80,    2.10,    0.00,    1.50
    1.00,   -0.10,   -0.30,   -0.50,    0.10,    1.00,    0.10,    6.80,   12.00,    6.90,    1.40,    2.30,    0.50,    0.20,    6.30,    3.50,    0.00,    2.50
    1.60,   -0.10,   -0.50,   -0.80,    0.10,    1.60,    0.10,   10.50,   18.30,   10.70,    2.20,    3.60,    0.80,    0.30,    9.60,    5.50,    0.10,    3.90
    2.00,   -0.10,   -0.60,   -1.00,    0.10,    2.00,    0.20,   12.80,   22.00,   13.00,    2.70,    4.50,    1.00,    0.40,   11.70,    6.70,    0.10,    4.70
    2.60,   -0.20,   -0.80,   -1.30,    0.20,    2.60,    0.20,   16.20,   27.40,   16.40,    3.50,    5.80,    1.40,    0.50,   14.60,    8.60,    0.10,    5.90
    3.00,   -0.20,   -0.90,   -1.40,    0.20,    2.90,    0.30,   18.50,   30.90,   18.60,    4.10,    6.60,    1.60,    0.60,   16.50,    9.80,    0.20,    6.80
    3.60,   -0.20,   -1.00,   -1.70,    0.20,    3.50,    0.30,   21.80,   36.00,   21.80,    4.90,    7.90,    1.90,    0.70,   19.40,   11.50,    0.20,    8.00
    4.00,   -0.20,   -1.10,   -1.90,    0.30,    3.90,    0.30,   24.00,   39.30,   23.90,    5.40,    8.80,    2.10,    0.80,   21.20,   12.70,    0.20,    8.70
    4.60,   -0.20,   -1.20,   -2.10,    0.30,    4.50,    0.40,   27.30,   44.20,   27.00,    6.20,   10.10,    2.40,    0.90,   24.00,   14.40,    0.30,    9.90
    5.00,   -0.30,   -1.30,   -2.30,    0.40,    4.90,    0.40,   29.50,   47.50,   29.00,    6.80,   10.90,    2.60,    1.00,   25.80,   15.60,    0.30,   10.70
    5.60,   -0.30,   -1.40,   -2.50,    0.40,    5.50,    0.50,   32.80,   52.30,   32.10,    7.60,   12.20,    2.90,    1.10,   28.50,   17.30,    0.40,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,  -13.64,    0.00,    3.17,    0.00,    5.17,    6.44,    8.61,    7.14,  350.00,  150.00,    1.04,    5.02,   10.45,    0.00,    5.66
    1.00,  -33.33,  -21.43,  -22.73,    1.28,    5.29,    0.28,    8.58,   10.73,   14.14,   12.50,  575.00,  250.00,    2.08,    8.32,   17.41,    0.00,    9.43
