National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    0.00,    0.00,  -27.27,  -57.69,  -17.99,  -12.47,   -8.32,   -8.86,  -26.43,  -28.57,   50.00,    0.00,  -29.17,   -9.25,  -26.37,    0.00,  -14.34
    3.00,    0.00,    0.00,  -31.82,  -66.67,  -20.63,  -14.40,   -9.46,  -10.11,  -29.92,  -32.14,   75.00,    0.00,  -34.38,  -10.57,  -29.85,    0.00,  -16.23
    3.60,    0.00,    0.00,  -36.36,  -78.21,  -24.87,  -16.90,  -11.22,  -11.90,  -34.63,  -38.39,   75.00,    0.00,  -40.62,  -12.55,  -34.83,    0.00,  -19.25
    4.00,    0.00,    0.00,  -40.91,  -87.18,  -27.51,  -18.84,  -12.36,  -13.15,  -37.70,  -41.96,  100.00,    0.00,  -44.79,  -13.74,  -37.81,    0.00,  -21.13
    4.60,    0.00,    0.00,  -45.45,  -98.72,  -31.75,  -21.33,  -14.00,  -14.85,  -42.01,  -48.21,  100.00,    0.00,  -51.04,  -15.59,  -42.29,    0.00,  -23.77
    5.00,    0.00,    0.00,  -45.45, -106.41,  -34.39,  -23.27,  -15.13,  -15.92,  -44.67,  -51.79,  100.00,    0.00,  -55.21,  -16.78,  -44.78,    0.00,  -25.66
    5.60,    0.00,    0.00,  -50.00, -119.23,  -38.10,  -25.76,  -16.65,  -17.53,  -48.57,  -57.14,  125.00,    0.00,  -61.46,  -18.49,  -48.76,    0.00,  -27.92

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,    0.10,    0.50,    0.30,   -0.50,    1.60,   10.40,    2.20,    1.80,    0.40,    0.10,    0.30,    3.80,    1.50,   -0.10,    1.40
    1.00,    0.00,   -0.40,    0.20,    0.90,    0.50,   -0.80,    2.60,   17.40,    3.70,    3.00,    0.60,    0.10,    0.50,    6.40,    2.50,   -0.10,    2.30
    1.60,    0.00,   -0.50,    0.30,    1.40,    0.80,   -1.20,    4.20,   25.70,    5.90,    4.80,    1.00,    0.10,    0.90,    9.60,    3.90,   -0.10,    3.60
    2.00,    0.00,   -0.60,    0.40,    1.80,    1.10,   -1.50,    5.30,   31.00,    7.30,    6.00,    1.30,    0.20,    1.10,   11.60,    4.90,   -0.10,    4.30
    2.60,    0.00,   -0.70,    0.50,    2.30,    1.40,   -1.90,    6.90,   38.60,    9.30,    7.80,    1.60,    0.20,    1.40,   14.50,    6.30,   -0.20,    5.50
    3.00,    0.00,   -0.80,    0.60,    2.60,    1.60,   -2.20,    7.90,   43.50,   10.70,    9.00,    1.90,    0.30,    1.60,   16.40,    7.20,   -0.20,    6.20
    3.60,    0.00,   -0.80,    0.70,    3.00,    1.90,   -2.60,    9.50,   50.90,   12.60,   10.70,    2.20,    0.30,    1.90,   19.30,    8.50,   -0.20,    7.40
    4.00,    0.00,   -0.90,    0.80,    3.30,    2.10,   -2.90,   10.60,   55.70,   13.80,   11.90,    2.50,    0.40,    2.10,   21.10,    9.40,   -0.20,    8.10
    4.60,    0.00,   -0.90,    0.90,    3.80,    2.40,   -3.40,   12.20,   62.80,   15.70,   13.50,    2.80,    0.40,    2.30,   23.90,   10.70,   -0.20,    9.20
    5.00,    0.00,   -1.00,    0.90,    4.00,    2.60,   -3.60,   13.30,   67.50,   16.90,   14.60,    3.00,    0.50,    2.50,   25.70,   11.50,   -0.20,    9.90
    5.60,    0.00,   -1.00,    1.00,    4.50,    3.00,   -4.00,   14.80,   74.40,   18.60,   16.30,    3.40,    0.50,    2.80,   28.40,   12.80,   -0.20,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,    4.55,    6.41,    1.59,   -1.39,    2.02,    9.30,    4.51,   16.07,  100.00,   50.00,    3.13,    5.02,    7.46,  -16.67,    5.28
    1.00,    0.00,  -28.57,    9.09,   11.54,    2.65,   -2.22,    3.28,   15.56,    7.58,   26.79,  150.00,   50.00,    5.21,    8.45,   12.44,  -16.67,    8.68
    1.60,    0.00,  -35.71,   13.64,   17.95,    4.23,   -3.32,    5.30,   22.99,   12.09,   42.86,  250.00,   50.00,    9.37,   12.68,   19.40,  -16.67,   13.58
    2.00,    0.00,  -42.86,   18.18,   23.08,    5.82,   -4.16,    6.68,   27.73,   14.96,   53.57,  325.00,  100.00,   11.46,   15.32,   24.38,  -16.67,   16.23
    2.60,    0.00,  -50.00,   22.73,   29.49,    7.41,   -5.26,    8.70,   34.53,   19.06,   69.64,  400.00,  100.00,   14.58,   19.15,   31.34,  -33.33,   20.75
    3.00,    0.00,  -57.14,   27.27,   33.33,    8.47,   -6.09,    9.96,   38.91,   21.93,   80.36,  475.00,  150.00,   16.67,   21.66,   35.82,  -33.33,   23.40
    3.60,    0.00,  -57.14,   31.82,   38.46,   10.05,   -7.20,   11.98,   45.53,   25.82,   95.54,  550.00,  150.00,   19.79,   25.50,   42.29,  -33.33,   27.92
    4.00,    0.00,  -64.29,   36.36,   42.31,   11.11,   -8.03,   13.37,   49.82,   28.28,  106.25,  625.00,  200.00,   21.88,   27.87,   46.77,  -33.33,   30.57
    4.60,    0.00,  -64.29,   40.91,   48.72,   12.70,   -9.42,   15.38,   56.17,   32.17,  120.54,  700.00,  200.00,   23.96,   31.57,   53.23,  -33.33,   34.72
    5.00,    0.00,  -71.43,   40.91,   51.28,   13.76,   -9.97,   16.77,   60.38,   34.63,  130.36,  750.00,  250.00,   26.04,   33.95,   57.21,  -33.33,   37.36
    5.60,    0.00,  -71.43,   45.45,   57.69,   15.87,  -11.08,   18.66,   66.55,   38.11,  145.54,  850.00,  250.00,   29.17,   37.52,   63.68,  -33.33,   41.13

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,    0.70,    0.00,   -0.40,   -0.90,   -0.80,   -1.40,   -0.70,    0.90,    0.20,    0.00,    0.10,   -1.00,    0.10,    0.20,   -0.20
    1.00,    0.10,    0.70,    1.10,    0.10,   -0.60,   -1.40,   -1.30,   -2.30,   -1.20,    1.50,    0.30,    0.10,    0.20,   -1.70,    0.20,    0.30,   -0.20
    1.60,    0.20,    1.10,    1.80,    0.10,   -0.90,   -2.30,   -2.00,   -3.60,   -1.80,    2.40,    0.40,    0.10,    0.30,   -2.60,    0.30,    0.50,   -0.40
    2.00,    0.30,    1.40,    2.20,    0.10,   -1.10,   -2.80,   -2.50,   -4.40,   -2.30,    3.00,    0.50,    0.10,    0.40,   -3.20,    0.40,    0.60,   -0.40
    2.60,    0.40,    1.70,    2.80,    0.20,   -1.50,   -3.50,   -3.30,   -5.50,   -2.90,    3.90,    0.70,    0.20,    0.50,   -4.10,    0.60,    0.80,   -0.60
    3.00,    0.40,    2.00,    3.10,    0.30,   -1.70,   -4.00,   -3.80,   -6.20,   -3.20,    4.50,    0.80,    0.20,    0.60,   -4.70,    0.70,    0.90,   -0.60
    3.60,    0.50,    2.20,    3.60,    0.30,   -2.00,   -4.80,   -4.50,   -7.20,   -3.80,    5.40,    0.90,    0.30,    0.60,   -5.50,    0.80,    1.00,   -0.80
    4.00,    0.50,    2.40,    3.90,    0.40,   -2.20,   -5.20,   -5.00,   -7.90,   -4.10,    6.00,    1.00,    0.30,    0.70,   -6.00,    0.90,    1.10,   -0.80
    4.60,    0.60,    2.70,    4.30,    0.50,   -2.50,   -5.90,   -5.70,   -8.80,   -4.70,    6.80,    1.20,    0.30,    0.80,   -6.80,    1.10,    1.20,   -0.90
    5.00,    0.70,    2.90,    4.60,    0.50,   -2.60,   -6.30,   -6.20,   -9.40,   -5.00,    7.40,    1.20,    0.40,    0.80,   -7.30,    1.20,    1.30,   -1.00
    5.60,    0.70,    3.20,    5.10,    0.60,   -2.90,   -7.00,   -7.00,  -10.20,   -5.40,    8.10,    1.40,    0.40,    0.90,   -8.10,    1.40,    1.40,   -1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,   28.57,   31.82,    0.00,   -2.12,   -2.49,   -1.01,   -1.25,   -1.43,    8.04,   50.00,    0.00,    1.04,   -1.32,    0.50,   33.33,   -0.75
    1.00,   33.33,   50.00,   50.00,    1.28,   -3.17,   -3.88,   -1.64,   -2.06,   -2.46,   13.39,   75.00,   50.00,    2.08,   -2.25,    1.00,   50.00,   -0.75
    1.60,   66.67,   78.57,   81.82,    1.28,   -4.76,   -6.37,   -2.52,   -3.22,   -3.69,   21.43,  100.00,   50.00,    3.13,   -3.43,    1.49,   83.33,   -1.51
    2.00,  100.00,  100.00,  100.00,    1.28,   -5.82,   -7.76,   -3.15,   -3.94,   -4.71,   26.79,  125.00,   50.00,    4.17,   -4.23,    1.99,  100.00,   -1.51
    2.60,  133.33,  121.43,  127.27,    2.56,   -7.94,   -9.70,   -4.16,   -4.92,   -5.94,   34.82,  175.00,  100.00,    5.21,   -5.42,    2.99,  133.33,   -2.26
    3.00,  133.33,  142.86,  140.91,    3.85,   -8.99,  -11.08,   -4.79,   -5.55,   -6.56,   40.18,  200.00,  100.00,    6.25,   -6.21,    3.48,  150.00,   -2.26
    3.60,  166.67,  157.14,  163.64,    3.85,  -10.58,  -13.30,   -5.67,   -6.44,   -7.79,   48.21,  225.00,  150.00,    6.25,   -7.27,    3.98,  166.67,   -3.02
    4.00,  166.67,  171.43,  177.27,    5.13,  -11.64,  -14.40,   -6.31,   -7.07,   -8.40,   53.57,  250.00,  150.00,    7.29,   -7.93,    4.48,  183.33,   -3.02
    4.60,  200.00,  192.86,  195.45,    6.41,  -13.23,  -16.34,   -7.19,   -7.87,   -9.63,   60.71,  300.00,  150.00,    8.33,   -8.98,    5.47,  200.00,   -3.40
    5.00,  233.33,  207.14,  209.09,    6.41,  -13.76,  -17.45,   -7.82,   -8.41,  -10.25,   66.07,  300.00,  200.00,    8.33,   -9.64,    5.97,  216.67,   -3.77
    5.60,  233.33,  228.57,  231.82,    7.69,  -15.34,  -19.39,   -8.83,   -9.12,  -11.07,   72.32,  350.00,  200.00,    9.37,  -10.70,    6.97,  233.33,   -4.15

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,   -0.10,   -0.10,   -0.70,    0.10,   -2.40,   -0.40,    1.10,    0.20,    0.00,   -0.10,   -1.00,    0.30,    0.00,   -0.20
    1.00,    0.10,   -0.20,    0.00,   -0.20,   -0.10,   -1.20,    0.10,   -3.90,   -0.60,    1.80,    0.30,    0.10,   -0.10,   -1.70,    0.50,    0.00,   -0.30
    1.60,    0.10,   -0.30,    0.00,   -0.30,   -0.20,   -1.80,    0.20,   -6.10,   -1.00,    2.90,    0.40,    0.10,   -0.20,   -2.60,    0.80,    0.00,   -0.50
    2.00,    0.10,   -0.30,    0.00,   -0.40,   -0.30,   -2.20,    0.20,   -7.40,   -1.20,    3.70,    0.50,    0.20,   -0.20,   -3.10,    1.00,    0.00,   -0.60
    2.60,    0.10,   -0.30,    0.00,   -0.50,   -0.30,   -2.70,    0.30,   -9.40,   -1.50,    4.80,    0.70,    0.20,   -0.30,   -4.00,    1.30,    0.00,   -0.70
    3.00,    0.20,   -0.30,    0.00,   -0.60,   -0.40,   -3.00,    0.30,  -10.70,   -1.70,    5.50,    0.80,    0.20,   -0.30,   -4.50,    1.50,    0.00,   -0.80
    3.60,    0.20,   -0.40,    0.10,   -0.70,   -0.40,   -3.50,    0.40,  -12.50,   -2.00,    6.60,    0.90,    0.30,   -0.30,   -5.20,    1.80,    0.00,   -0.90
    4.00,    0.20,   -0.30,    0.10,   -0.70,   -0.50,   -3.80,    0.40,  -13.70,   -2.20,    7.30,    1.00,    0.30,   -0.40,   -5.70,    2.00,    0.10,   -1.00
    4.60,    0.20,   -0.30,    0.10,   -0.80,   -0.50,   -4.20,    0.50,  -15.40,   -2.50,    8.30,    1.20,    0.40,   -0.40,   -6.40,    2.30,    0.10,   -1.10
    5.00,    0.30,   -0.30,    0.20,   -0.90,   -0.50,   -4.40,    0.50,  -16.50,   -2.70,    9.00,    1.30,    0.40,   -0.40,   -6.80,    2.50,    0.10,   -1.10
    5.60,    0.30,   -0.30,    0.20,   -0.90,   -0.60,   -4.80,    0.60,  -18.00,   -2.90,    9.90,    1.40,    0.50,   -0.40,   -7.40,    2.80,    0.20,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,    0.00,   -1.28,   -0.53,   -1.94,    0.13,   -2.15,   -0.82,    9.82,   50.00,    0.00,   -1.04,   -1.32,    1.49,    0.00,   -0.75
    1.00,   33.33,  -14.29,    0.00,   -2.56,   -0.53,   -3.32,    0.13,   -3.49,   -1.23,   16.07,   75.00,   50.00,   -1.04,   -2.25,    2.49,    0.00,   -1.13
    1.60,   33.33,  -21.43,    0.00,   -3.85,   -1.06,   -4.99,    0.25,   -5.46,   -2.05,   25.89,  100.00,   50.00,   -2.08,   -3.43,    3.98,    0.00,   -1.89
    2.00,   33.33,  -21.43,    0.00,   -5.13,   -1.59,   -6.09,    0.25,   -6.62,   -2.46,   33.04,  125.00,  100.00,   -2.08,   -4.10,    4.98,    0.00,   -2.26
    2.60,   33.33,  -21.43,    0.00,   -6.41,   -1.59,   -7.48,    0.38,   -8.41,   -3.07,   42.86,  175.00,  100.00,   -3.13,   -5.28,    6.47,    0.00,   -2.64
    3.00,   66.67,  -21.43,    0.00,   -7.69,   -2.12,   -8.31,    0.38,   -9.57,   -3.48,   49.11,  200.00,  100.00,   -3.13,   -5.94,    7.46,    0.00,   -3.02
    3.60,   66.67,  -28.57,    4.55,   -8.97,   -2.12,   -9.70,    0.50,  -11.18,   -4.10,   58.93,  225.00,  150.00,   -3.13,   -6.87,    8.96,    0.00,   -3.40
    4.00,   66.67,  -21.43,    4.55,   -8.97,   -2.65,  -10.53,    0.50,  -12.25,   -4.51,   65.18,  250.00,  150.00,   -4.17,   -7.53,    9.95,   16.67,   -3.77
    4.60,   66.67,  -21.43,    4.55,  -10.26,   -2.65,  -11.63,    0.63,  -13.77,   -5.12,   74.11,  300.00,  200.00,   -4.17,   -8.45,   11.44,   16.67,   -4.15
    5.00,  100.00,  -21.43,    9.09,  -11.54,   -2.65,  -12.19,    0.63,  -14.76,   -5.53,   80.36,  325.00,  200.00,   -4.17,   -8.98,   12.44,   16.67,   -4.15
    5.60,  100.00,  -21.43,    9.09,  -11.54,   -3.17,  -13.30,    0.76,  -16.10,   -5.94,   88.39,  350.00,  250.00,   -4.17,   -9.78,   13.93,   33.33,   -4.53

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.30,   -0.70,   -0.50,   -1.20,   -5.40,    4.30,    2.00,    1.30,    0.20,    0.10,   -0.50,   -0.70,    1.20,    0.00,    0.00
    1.00,    0.00,   -0.10,   -0.50,   -1.10,   -0.70,   -1.90,   -8.70,    7.20,    3.40,    2.10,    0.40,    0.20,   -0.80,   -1.20,    2.00,    0.00,    0.00
    1.60,   -0.10,   -0.10,   -0.70,   -1.60,   -1.20,   -3.00,  -13.40,   11.50,    5.40,    3.40,    0.60,    0.30,   -1.20,   -1.60,    3.10,    0.00,    0.10
    2.00,   -0.10,   -0.10,   -0.90,   -2.00,   -1.50,   -3.80,  -16.30,   14.40,    6.80,    4.30,    0.70,    0.40,   -1.40,   -1.90,    3.90,    0.10,    0.20
    2.60,   -0.10,   -0.20,   -1.10,   -2.50,   -1.90,   -4.80,  -20.40,   18.70,    8.80,    5.50,    0.90,    0.50,   -1.80,   -2.10,    5.10,    0.10,    0.30
    3.00,   -0.10,   -0.20,   -1.20,   -2.80,   -2.20,   -5.50,  -22.90,   21.60,   10.00,    6.40,    1.10,    0.60,   -2.10,   -2.30,    5.80,    0.10,    0.40
    3.60,   -0.10,   -0.20,   -1.40,   -3.20,   -2.60,   -6.40,  -26.50,   25.90,   11.90,    7.50,    1.20,    0.70,   -2.40,   -2.30,    6.90,    0.10,    0.60
    4.00,   -0.10,   -0.20,   -1.60,   -3.50,   -2.80,   -7.10,  -28.70,   28.70,   13.10,    8.30,    1.40,    0.80,   -2.60,   -2.40,    7.60,    0.10,    0.70
    4.60,   -0.10,   -0.20,   -1.80,   -3.80,   -3.20,   -8.00,  -31.80,   32.80,   14.80,    9.30,    1.60,    0.90,   -3.00,   -2.40,    8.60,    0.20,    0.90
    5.00,   -0.10,   -0.20,   -1.90,   -4.10,   -3.50,   -8.60,  -33.80,   35.40,   15.90,   10.00,    1.70,    1.00,   -3.20,   -2.30,    9.20,    0.20,    1.00
    5.60,   -0.10,   -0.20,   -2.10,   -4.50,   -3.90,   -9.50,  -36.50,   39.20,   17.50,   10.90,    1.90,    1.10,   -3.50,   -2.30,   10.10,    0.20,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,  -13.64,   -8.97,   -2.65,   -3.32,   -6.81,    3.85,    4.10,   11.61,   50.00,   50.00,   -5.21,   -0.92,    5.97,    0.00,    0.00
    1.00,    0.00,   -7.14,  -22.73,  -14.10,   -3.70,   -5.26,  -10.97,    6.44,    6.97,   18.75,  100.00,  100.00,   -8.33,   -1.59,    9.95,    0.00,    0.00
    1.60,  -33.33,   -7.14,  -31.82,  -20.51,   -6.35,   -8.31,  -16.90,   10.29,   11.07,   30.36,  150.00,  150.00,  -12.50,   -2.11,   15.42,    0.00,    0.38
    2.00,  -33.33,   -7.14,  -40.91,  -25.64,   -7.94,  -10.53,  -20.55,   12.88,   13.93,   38.39,  175.00,  200.00,  -14.58,   -2.51,   19.40,   16.67,    0.75
    2.60,  -33.33,  -14.29,  -50.00,  -32.05,  -10.05,  -13.30,  -25.73,   16.73,   18.03,   49.11,  225.00,  250.00,  -18.75,   -2.77,   25.37,   16.67,    1.13
    3.00,  -33.33,  -14.29,  -54.55,  -35.90,  -11.64,  -15.24,  -28.88,   19.32,   20.49,   57.14,  275.00,  300.00,  -21.87,   -3.04,   28.86,   16.67,    1.51
    3.60,  -33.33,  -14.29,  -63.64,  -41.03,  -13.76,  -17.73,  -33.42,   23.17,   24.39,   66.96,  300.00,  350.00,  -25.00,   -3.04,   34.33,   16.67,    2.26
    4.00,  -33.33,  -14.29,  -72.73,  -44.87,  -14.81,  -19.67,  -36.19,   25.67,   26.84,   74.11,  350.00,  400.00,  -27.08,   -3.17,   37.81,   16.67,    2.64
    4.60,  -33.33,  -14.29,  -81.82,  -48.72,  -16.93,  -22.16,  -40.10,   29.34,   30.33,   83.04,  400.00,  450.00,  -31.25,   -3.17,   42.79,   33.33,    3.40
    5.00,  -33.33,  -14.29,  -86.36,  -52.56,  -18.52,  -23.82,  -42.62,   31.66,   32.58,   89.29,  425.00,  500.00,  -33.33,   -3.04,   45.77,   33.33,    3.77
    5.60,  -33.33,  -14.29,  -95.45,  -57.69,  -20.63,  -26.32,  -46.03,   35.06,   35.86,   97.32,  475.00,  550.00,  -36.46,   -3.04,   50.25,   33.33,    4.15

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.10,   -0.80,   -0.40,    2.20,    9.20,    2.40,    1.00,    0.00,    0.00,   -0.30,    3.70,    1.20,    0.00,    1.10
    1.00,    0.00,    0.00,    0.00,    0.10,   -1.30,   -0.70,    3.70,   15.40,    4.10,    1.60,    0.10,    0.00,   -0.40,    6.10,    1.90,    0.00,    1.90
    1.60,    0.00,    0.00,    0.00,    0.10,   -1.90,   -1.10,    5.90,   23.20,    6.50,    2.60,    0.10,    0.00,   -0.60,    9.30,    3.10,    0.00,    3.00
    2.00,    0.00,    0.00,    0.00,    0.20,   -2.30,   -1.30,    7.40,   28.00,    8.10,    3.30,    0.20,    0.00,   -0.70,   11.30,    3.90,    0.00,    3.60
    2.60,    0.00,    0.00,    0.00,    0.20,   -2.90,   -1.70,    9.60,   34.90,   10.30,    4.30,    0.20,    0.00,   -0.90,   14.30,    4.90,    0.00,    4.60
    3.00,    0.00,    0.00,    0.00,    0.30,   -3.20,   -1.90,   10.90,   39.10,   11.50,    5.00,    0.20,    0.00,   -1.00,   16.00,    5.60,    0.00,    5.20
    3.60,    0.00,    0.00,    0.10,    0.30,   -3.60,   -2.30,   12.60,   45.10,   13.30,    5.90,    0.30,    0.00,   -1.10,   18.50,    6.50,    0.00,    6.00
    4.00,    0.00,    0.00,    0.10,    0.40,   -3.90,   -2.50,   13.70,   48.90,   14.40,    6.50,    0.30,    0.00,   -1.20,   20.00,    7.10,    0.00,    6.50
    4.60,    0.00,    0.00,    0.10,    0.40,   -4.30,   -2.90,   15.20,   54.70,   16.10,    7.40,    0.40,    0.00,   -1.30,   22.30,    7.90,    0.00,    7.20
    5.00,    0.00,    0.00,    0.10,    0.50,   -4.60,   -3.10,   16.20,   58.40,   17.10,    7.90,    0.40,    0.00,   -1.30,   23.80,    8.50,    0.00,    7.70
    5.60,    0.00,    0.00,    0.10,    0.50,   -4.90,   -3.40,   17.50,   64.00,   18.70,    8.70,    0.40,    0.00,   -1.40,   26.10,    9.30,    0.00,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    1.28,   -4.23,   -1.11,    2.77,    8.23,    4.92,    8.93,    0.00,    0.00,   -3.13,    4.89,    5.97,    0.00,    4.15
    1.00,    0.00,    0.00,    0.00,    1.28,   -6.88,   -1.94,    4.67,   13.77,    8.40,   14.29,   25.00,    0.00,   -4.17,    8.06,    9.45,    0.00,    7.17
    1.60,    0.00,    0.00,    0.00,    1.28,  -10.05,   -3.05,    7.44,   20.75,   13.32,   23.21,   25.00,    0.00,   -6.25,   12.29,   15.42,    0.00,   11.32
    2.00,    0.00,    0.00,    0.00,    2.56,  -12.17,   -3.60,    9.33,   25.04,   16.60,   29.46,   50.00,    0.00,   -7.29,   14.93,   19.40,    0.00,   13.58
    2.60,    0.00,    0.00,    0.00,    2.56,  -15.34,   -4.71,   12.11,   31.22,   21.11,   38.39,   50.00,    0.00,   -9.37,   18.89,   24.38,    0.00,   17.36
    3.00,    0.00,    0.00,    0.00,    3.85,  -16.93,   -5.26,   13.75,   34.97,   23.57,   44.64,   50.00,    0.00,  -10.42,   21.14,   27.86,    0.00,   19.62
    3.60,    0.00,    0.00,    4.55,    3.85,  -19.05,   -6.37,   15.89,   40.34,   27.25,   52.68,   75.00,    0.00,  -11.46,   24.44,   32.34,    0.00,   22.64
    4.00,    0.00,    0.00,    4.55,    5.13,  -20.63,   -6.93,   17.28,   43.74,   29.51,   58.04,   75.00,    0.00,  -12.50,   26.42,   35.32,    0.00,   24.53
    4.60,    0.00,    0.00,    4.55,    5.13,  -22.75,   -8.03,   19.17,   48.93,   32.99,   66.07,  100.00,    0.00,  -13.54,   29.46,   39.30,    0.00,   27.17
    5.00,    0.00,    0.00,    4.55,    6.41,  -24.34,   -8.59,   20.43,   52.24,   35.04,   70.54,  100.00,    0.00,  -13.54,   31.44,   42.29,    0.00,   29.06
    5.60,    0.00,    0.00,    4.55,    6.41,  -25.93,   -9.42,   22.07,   57.25,   38.32,   77.68,  100.00,    0.00,  -14.58,   34.48,   46.27,    0.00,   32.08

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.10,   -0.30,   -0.10,    2.20,   10.00,    1.90,    0.50,    0.00,    0.00,    0.00,    4.00,    0.80,    0.00,    1.20
    1.00,    0.00,    0.00,    0.10,    0.10,   -0.40,   -0.20,    3.70,   16.60,    3.10,    0.80,    0.00,    0.00,   -0.10,    6.70,    1.30,    0.00,    2.00
    1.60,    0.00,    0.00,    0.10,    0.20,   -0.70,   -0.30,    6.00,   24.50,    5.00,    1.20,    0.10,    0.00,   -0.10,   10.10,    2.10,    0.00,    3.00
    2.00,    0.00,    0.00,    0.20,    0.20,   -0.80,   -0.40,    7.40,   28.90,    6.20,    1.50,    0.10,    0.00,   -0.10,   12.00,    2.60,    0.00,    3.60
    2.60,    0.00,    0.00,    0.20,    0.30,   -1.00,   -0.50,    9.20,   35.30,    7.90,    1.90,    0.10,    0.00,   -0.20,   14.70,    3.30,    0.00,    4.50
    3.00,    0.00,    0.00,    0.20,    0.40,   -1.20,   -0.50,   10.30,   39.50,    9.00,    2.20,    0.10,    0.00,   -0.20,   16.40,    3.80,    0.00,    5.00
    3.60,    0.00,    0.00,    0.30,    0.40,   -1.40,   -0.70,   11.80,   45.70,   10.50,    2.60,    0.10,    0.00,   -0.20,   19.00,    4.40,    0.00,    5.80
    4.00,    0.00,    0.00,    0.30,    0.50,   -1.50,   -0.70,   12.70,   49.90,   11.50,    2.90,    0.20,    0.00,   -0.20,   20.60,    4.80,    0.00,    6.30
