National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Chad = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.00,  -14.29,   18.18,   12.82,   -0.53,   -3.32,   -3.28,   -1.16,   -1.23,    7.14,    0.00,    0.00,    4.17,   -2.25,    0.50,  -16.67,   -1.13
    1.60,    0.00,  -21.43,   27.27,   20.51,   -1.06,   -4.99,   -5.17,   -1.79,   -2.05,   11.61,   25.00,    0.00,    7.29,   -3.43,    0.50,  -16.67,   -1.89
    2.00,  -33.33,  -21.43,   31.82,   25.64,   -1.59,   -6.09,   -6.31,   -2.24,   -2.66,   14.29,   25.00,    0.00,    8.33,   -4.23,    0.50,  -16.67,   -2.26
    2.60,  -33.33,  -28.57,   40.91,   34.62,   -1.59,   -8.03,   -8.07,   -2.86,   -3.48,   18.75,   25.00,    0.00,   11.46,   -5.55,    1.00,  -16.67,   -3.02
    3.00,  -33.33,  -28.57,   45.45,   38.46,   -2.12,   -9.14,   -9.21,   -3.31,   -3.89,   21.43,   25.00,    0.00,   12.50,   -6.21,    1.00,  -33.33,   -3.40
    3.60,  -33.33,  -35.71,   50.00,   46.15,   -2.12,  -10.53,  -10.72,   -4.03,   -4.71,   25.89,   25.00,    0.00,   14.58,   -7.40,    1.49,  -33.33,   -3.77
    4.00,  -33.33,  -35.71,   54.55,   50.00,   -2.65,  -11.63,  -11.85,   -4.47,   -5.12,   28.57,   25.00,   50.00,   15.62,   -8.19,    1.49,  -33.33,   -4.15
    4.60,  -33.33,  -42.86,   63.64,   56.41,   -3.17,  -13.02,  -13.37,   -5.10,   -5.74,   33.04,   50.00,   50.00,   17.71,   -9.25,    1.99,  -33.33,   -4.91
    5.00,  -33.33,  -42.86,   68.18,   60.26,   -3.17,  -14.13,  -14.25,   -5.55,   -6.15,   35.71,   50.00,   50.00,   18.75,   -9.91,    1.99,  -33.33,   -5.28
    5.60,  -33.33,  -50.00,   72.73,   65.38,   -3.70,  -15.51,  -15.76,   -6.08,   -6.76,   40.18,   50.00,   50.00,   20.83,  -10.96,    2.49,  -33.33,   -5.66

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.40,   -0.30,   -0.60,   -1.00,   -2.00,   -5.50,   -7.80,   -3.70,   -0.80,   -0.10,    0.00,   -0.60,   -5.10,   -1.50,   -0.10,   -1.80
    1.00,    0.10,   -0.60,   -0.40,   -0.90,   -1.60,   -3.30,   -8.90,  -12.50,   -6.00,   -1.30,   -0.20,    0.00,   -1.00,   -8.30,   -2.50,   -0.20,   -3.00
    1.60,    0.10,   -0.90,   -0.60,   -1.40,   -2.60,   -5.20,  -13.70,  -19.20,   -9.10,   -2.10,   -0.30,    0.10,   -1.50,  -12.70,   -3.80,   -0.20,   -4.60
    2.00,    0.10,   -1.00,   -0.70,   -1.80,   -3.20,   -6.40,  -16.60,  -23.30,  -11.00,   -2.60,   -0.30,    0.10,   -1.90,  -15.40,   -4.70,   -0.30,   -5.60
    2.60,    0.20,   -1.20,   -0.90,   -2.20,   -4.00,   -8.10,  -20.60,  -29.00,  -13.80,   -3.40,   -0.40,    0.10,   -2.40,  -19.30,   -5.90,   -0.30,   -7.00
    3.00,    0.20,   -1.30,   -1.00,   -2.50,   -4.60,   -9.20,  -23.20,  -32.60,  -15.40,   -3.90,   -0.50,    0.10,   -2.70,  -21.70,   -6.60,   -0.30,   -7.80
    3.60,    0.20,   -1.40,   -1.20,   -2.90,   -5.40,  -10.90,  -26.70,  -37.60,  -17.80,   -4.60,   -0.60,    0.10,   -3.20,  -25.10,   -7.70,   -0.40,   -9.10
    4.00,    0.20,   -1.50,   -1.20,   -3.20,   -5.90,  -11.90,  -28.90,  -40.70,  -19.20,   -5.10,   -0.60,    0.10,   -3.40,  -27.20,   -8.30,   -0.40,   -9.80
    4.60,    0.30,   -1.50,   -1.40,   -3.50,   -6.70,  -13.50,  -32.10,  -45.10,  -21.30,   -5.90,   -0.70,    0.10,   -3.90,  -30.20,   -9.30,   -0.40,  -10.90
    5.00,    0.30,   -1.60,   -1.40,   -3.80,   -7.20,  -14.50,  -34.00,  -47.80,  -22.60,   -6.30,   -0.80,    0.20,   -4.10,  -32.10,   -9.90,   -0.40,  -11.60
    5.60,    0.30,   -1.60,   -1.60,   -4.10,   -7.90,  -15.90,  -36.80,  -51.70,  -24.40,   -7.10,   -0.90,    0.20,   -4.50,  -34.80,  -10.80,   -0.40,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,  -28.57,  -13.64,   -7.69,   -5.29,   -5.54,   -6.94,   -6.98,   -7.58,   -7.14,  -25.00,    0.00,   -6.25,   -6.74,   -7.46,  -16.67,   -6.79
    1.00,   33.33,  -42.86,  -18.18,  -11.54,   -8.47,   -9.14,  -11.22,  -11.18,  -12.30,  -11.61,  -50.00,    0.00,  -10.42,  -10.96,  -12.44,  -33.33,  -11.32
    1.60,   33.33,  -64.29,  -27.27,  -17.95,  -13.76,  -14.40,  -17.28,  -17.17,  -18.65,  -18.75,  -75.00,   50.00,  -15.62,  -16.78,  -18.91,  -33.33,  -17.36
    2.00,   33.33,  -71.43,  -31.82,  -23.08,  -16.93,  -17.73,  -20.93,  -20.84,  -22.54,  -23.21,  -75.00,   50.00,  -19.79,  -20.34,  -23.38,  -50.00,  -21.13
    2.60,   66.67,  -85.71,  -40.91,  -28.21,  -21.16,  -22.44,  -25.98,  -25.94,  -28.28,  -30.36, -100.00,   50.00,  -25.00,  -25.50,  -29.35,  -50.00,  -26.42
    3.00,   66.67,  -92.86,  -45.45,  -32.05,  -24.34,  -25.48,  -29.26,  -29.16,  -31.56,  -34.82, -125.00,   50.00,  -28.12,  -28.67,  -32.84,  -50.00,  -29.43
    3.60,   66.67, -100.00,  -54.55,  -37.18,  -28.57,  -30.19,  -33.67,  -33.63,  -36.48,  -41.07, -150.00,   50.00,  -33.33,  -33.16,  -38.31,  -66.67,  -34.34
    4.00,   66.67, -107.14,  -54.55,  -41.03,  -31.22,  -32.96,  -36.44,  -36.40,  -39.34,  -45.54, -150.00,   50.00,  -35.42,  -35.93,  -41.29,  -66.67,  -36.98
    4.60,  100.00, -107.14,  -63.64,  -44.87,  -35.45,  -37.40,  -40.48,  -40.34,  -43.65,  -52.68, -175.00,   50.00,  -40.62,  -39.89,  -46.27,  -66.67,  -41.13
    5.00,  100.00, -114.29,  -63.64,  -48.72,  -38.10,  -40.17,  -42.88,  -42.75,  -46.31,  -56.25, -200.00,  100.00,  -42.71,  -42.40,  -49.25,  -66.67,  -43.77
    5.60,  100.00, -114.29,  -72.73,  -52.56,  -41.80,  -44.04,  -46.41,  -46.24,  -50.00,  -63.39, -225.00,  100.00,  -46.88,  -45.97,  -53.73,  -66.67,  -47.55

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.40,   -0.60,   -1.30,   -2.90,   -3.20,   -5.80,  -13.20,   -3.60,    0.50,    0.10,    0.10,   -1.60,   -7.40,   -1.00,   -0.10,   -2.50
    1.00,    0.10,   -0.60,   -1.00,   -2.10,   -4.70,   -5.20,   -9.30,  -20.80,   -5.80,    0.80,    0.20,    0.10,   -2.60,  -11.70,   -1.60,   -0.10,   -4.00
    1.60,    0.20,   -0.90,   -1.40,   -3.30,   -7.30,   -7.90,  -14.10,  -30.80,   -8.90,    1.30,    0.30,    0.20,   -4.00,  -17.60,   -2.40,   -0.20,   -6.10
    2.00,    0.20,   -1.00,   -1.70,   -4.00,   -8.90,   -9.60,  -17.10,  -36.60,  -10.80,    1.70,    0.40,    0.30,   -4.90,  -21.10,   -2.90,   -0.20,   -7.30
    2.60,    0.20,   -1.20,   -2.00,   -5.00,  -11.20,  -12.10,  -21.20,  -44.30,  -13.50,    2.20,    0.50,    0.30,   -6.10,  -25.90,   -3.60,   -0.20,   -8.90
    3.00,    0.20,   -1.30,   -2.20,   -5.60,  -12.70,  -13.60,  -23.80,  -48.90,  -15.20,    2.50,    0.60,    0.40,   -6.80,  -28.70,   -4.00,   -0.20,  -10.00
    3.60,    0.30,   -1.40,   -2.50,   -6.50,  -14.80,  -15.70,  -27.30,  -55.00,  -17.50,    3.10,    0.70,    0.50,   -7.90,  -32.70,   -4.60,   -0.20,  -11.30
    4.00,    0.30,   -1.50,   -2.60,   -7.10,  -16.10,  -17.10,  -29.50,  -58.60,  -19.00,    3.40,    0.80,    0.50,   -8.60,  -35.00,   -4.90,   -0.20,  -12.20
    4.60,    0.40,   -1.60,   -2.90,   -7.90,  -18.10,  -19.00,  -32.50,  -63.40,  -21.00,    3.90,    1.00,    0.60,   -9.60,  -38.30,   -5.40,   -0.20,  -13.40
    5.00,    0.40,   -1.60,   -3.00,   -8.40,  -19.30,  -20.20,  -34.50,  -66.30,  -22.30,    4.30,    1.00,    0.60,  -10.20,  -40.30,   -5.70,   -0.20,  -14.10
    5.60,    0.40,   -1.70,   -3.20,   -9.20,  -21.10,  -21.90,  -37.10,  -70.30,  -24.10,    4.70,    1.20,    0.70,  -11.20,  -43.10,   -6.10,   -0.20,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,  -28.57,  -27.27,  -16.67,  -15.34,   -8.86,   -7.31,  -11.81,   -7.38,    4.46,   25.00,   50.00,  -16.67,   -9.78,   -4.98,  -16.67,   -9.43
    1.00,   33.33,  -42.86,  -45.45,  -26.92,  -24.87,  -14.40,  -11.73,  -18.60,  -11.89,    7.14,   50.00,   50.00,  -27.08,  -15.46,   -7.96,  -16.67,  -15.09
    1.60,   66.67,  -64.29,  -63.64,  -42.31,  -38.62,  -21.88,  -17.78,  -27.55,  -18.24,   11.61,   75.00,  100.00,  -41.67,  -23.25,  -11.94,  -33.33,  -23.02
    2.00,   66.67,  -71.43,  -77.27,  -51.28,  -47.09,  -26.59,  -21.56,  -32.74,  -22.13,   15.18,  100.00,  150.00,  -51.04,  -27.87,  -14.43,  -33.33,  -27.55
    2.60,   66.67,  -85.71,  -90.91,  -64.10,  -59.26,  -33.52,  -26.73,  -39.62,  -27.66,   19.64,  125.00,  150.00,  -63.54,  -34.21,  -17.91,  -33.33,  -33.58
    3.00,   66.67,  -92.86, -100.00,  -71.79,  -67.20,  -37.67,  -30.01,  -43.74,  -31.15,   22.32,  150.00,  200.00,  -70.83,  -37.91,  -19.90,  -33.33,  -37.74
    3.60,  100.00, -100.00, -113.64,  -83.33,  -78.31,  -43.49,  -34.43,  -49.19,  -35.86,   27.68,  175.00,  250.00,  -82.29,  -43.20,  -22.89,  -33.33,  -42.64
    4.00,  100.00, -107.14, -118.18,  -91.03,  -85.19,  -47.37,  -37.20,  -52.42,  -38.93,   30.36,  200.00,  250.00,  -89.58,  -46.24,  -24.38,  -33.33,  -46.04
    4.60,  133.33, -114.29, -131.82, -101.28,  -95.77,  -52.63,  -40.98,  -56.71,  -43.03,   34.82,  250.00,  300.00, -100.00,  -50.59,  -26.87,  -33.33,  -50.57
    5.00,  133.33, -114.29, -136.36, -107.69, -102.12,  -55.96,  -43.51,  -59.30,  -45.70,   38.39,  250.00,  300.00, -106.25,  -53.24,  -28.36,  -33.33,  -53.21
    5.60,  133.33, -121.43, -145.45, -117.95, -111.64,  -60.66,  -46.78,  -62.88,  -49.39,   41.96,  300.00,  350.00, -116.67,  -56.94,  -30.35,  -33.33,  -56.98

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,   -0.40,   -0.50,   -0.80,    0.40,    6.90,   20.60,    9.60,    1.40,    0.10,    0.00,   -0.60,    9.30,    3.70,   -0.20,    3.10
    1.00,   -0.20,   -0.50,   -0.60,   -0.90,   -1.20,    0.60,   11.60,   34.30,   16.00,    2.40,    0.10,   -0.10,   -0.90,   15.50,    6.20,   -0.30,    5.10
    1.60,   -0.30,   -0.80,   -0.90,   -1.40,   -1.90,    1.10,   18.50,   54.40,   25.60,    3.90,    0.20,   -0.10,   -1.40,   24.60,    9.90,   -0.40,    8.20
    2.00,   -0.40,   -0.90,   -1.10,   -1.60,   -2.40,    1.40,   23.20,   66.90,   31.70,    4.80,    0.20,   -0.10,   -1.70,   30.50,   12.30,   -0.50,   10.10
    2.60,   -0.50,   -1.10,   -1.40,   -2.10,   -3.00,    1.90,   30.10,   84.30,   40.10,    6.30,    0.30,   -0.10,   -2.10,   38.80,   15.60,   -0.60,   12.90
    3.00,   -0.50,   -1.20,   -1.60,   -2.30,   -3.40,    2.20,   34.80,   95.20,   44.90,    7.30,    0.40,   -0.10,   -2.40,   44.10,   17.50,   -0.60,   14.60
    3.60,   -0.60,   -1.40,   -1.80,   -2.70,   -4.00,    2.70,   41.80,  109.70,   50.90,    8.70,    0.50,   -0.20,   -2.80,   51.40,   20.00,   -0.70,   17.00
    4.00,   -0.70,   -1.50,   -2.00,   -2.90,   -4.30,    3.10,   46.40,  118.60,   54.70,    9.60,    0.50,   -0.20,   -3.10,   56.00,   21.60,   -0.80,   18.40
    4.60,   -0.80,   -1.60,   -2.20,   -3.20,   -4.90,    3.60,   52.80,  130.80,   60.10,   10.70,    0.60,   -0.20,   -3.40,   62.40,   23.80,   -0.90,   20.50
    5.00,   -0.80,   -1.70,   -2.40,   -3.40,   -5.20,    4.00,   56.70,  138.50,   63.60,   11.40,    0.60,   -0.20,   -3.70,   66.40,   25.20,   -0.90,   21.80
    5.60,   -0.90,   -1.80,   -2.60,   -3.70,   -5.70,    4.50,   62.20,  149.70,   68.70,   12.40,    0.70,   -0.20,   -4.00,   72.10,   27.30,   -1.00,   23.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,  -21.43,  -18.18,   -6.41,   -4.23,    1.11,    8.70,   18.43,   19.67,   12.50,   25.00,    0.00,   -6.25,   12.29,   18.41,  -33.33,   11.70
    1.00,  -66.67,  -35.71,  -27.27,  -11.54,   -6.35,    1.66,   14.63,   30.68,   32.79,   21.43,   25.00,  -50.00,   -9.37,   20.48,   30.85,  -50.00,   19.25
    1.60, -100.00,  -57.14,  -40.91,  -17.95,  -10.05,    3.05,   23.33,   48.66,   52.46,   34.82,   50.00,  -50.00,  -14.58,   32.50,   49.25,  -66.67,   30.94
    2.00, -133.33,  -64.29,  -50.00,  -20.51,  -12.70,    3.88,   29.26,   59.84,   64.96,   42.86,   50.00,  -50.00,  -17.71,   40.29,   61.19,  -83.33,   38.11
    2.60, -166.67,  -78.57,  -63.64,  -26.92,  -15.87,    5.26,   37.96,   75.40,   82.17,   56.25,   75.00,  -50.00,  -21.87,   51.25,   77.61, -100.00,   48.68
    3.00, -166.67,  -85.71,  -72.73,  -29.49,  -17.99,    6.09,   43.88,   85.15,   92.01,   65.18,  100.00,  -50.00,  -25.00,   58.26,   87.06, -100.00,   55.09
    3.60, -200.00, -100.00,  -81.82,  -34.62,  -21.16,    7.48,   52.71,   98.12,  104.30,   77.68,  125.00, -100.00,  -29.17,   67.90,   99.50, -116.67,   64.15
    4.00, -233.33, -107.14,  -90.91,  -37.18,  -22.75,    8.59,   58.51,  106.08,  112.09,   85.71,  125.00, -100.00,  -32.29,   73.98,  107.46, -133.33,   69.43
    4.60, -266.67, -114.29, -100.00,  -41.03,  -25.93,    9.97,   66.58,  116.99,  123.16,   95.54,  150.00, -100.00,  -35.42,   82.43,  118.41, -150.00,   77.36
    5.00, -266.67, -121.43, -109.09,  -43.59,  -27.51,   11.08,   71.50,  123.88,  130.33,  101.79,  150.00, -100.00,  -38.54,   87.71,  125.37, -150.00,   82.26
    5.60, -300.00, -128.57, -118.18,  -47.44,  -30.16,   12.47,   78.44,  133.90,  140.78,  110.71,  175.00, -100.00,  -41.67,   95.24,  135.82, -166.67,   89.06

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.40,    0.10,   -0.50,    0.40,    4.90,    3.00,    1.10,    1.90,    0.20,    0.00,   -0.30,    2.80,    1.10,    0.00,    0.90
    1.00,    0.00,    0.00,   -0.60,    0.10,   -0.90,    0.70,    8.20,    4.90,    1.80,    3.20,    0.30,    0.00,   -0.50,    4.60,    1.80,    0.00,    1.50
    1.60,    0.00,    0.00,   -0.90,    0.20,   -1.30,    1.20,   13.10,    7.90,    2.90,    5.10,    0.50,   -0.10,   -0.70,    7.40,    2.80,    0.00,    2.40
    2.00,    0.00,    0.00,   -1.00,    0.30,   -1.60,    1.50,   16.40,    9.90,    3.60,    6.40,    0.60,   -0.10,   -0.80,    9.20,    3.60,    0.00,    3.00
    2.60,    0.00,    0.10,   -1.20,    0.40,   -2.00,    1.90,   21.10,   12.90,    4.70,    8.20,    0.80,   -0.10,   -0.90,   12.00,    4.60,    0.00,    3.90
    3.00,    0.00,    0.10,   -1.30,    0.50,   -2.20,    2.20,   24.30,   14.80,    5.50,    9.30,    0.90,   -0.10,   -1.00,   13.80,    5.20,    0.00,    4.50
    3.60,    0.00,    0.10,   -1.50,    0.70,   -2.60,    2.60,   28.80,   17.80,    6.60,   11.00,    1.00,   -0.10,   -1.10,   16.40,    6.20,    0.00,    5.40
    4.00,    0.00,    0.10,   -1.60,    0.80,   -2.80,    2.90,   31.80,   19.80,    7.30,   12.10,    1.10,   -0.10,   -1.20,   18.20,    6.80,    0.00,    6.00
    4.60,    0.00,    0.20,   -1.70,    1.00,   -3.10,    3.40,   36.20,   22.70,    8.40,   13.70,    1.20,   -0.10,   -1.30,   20.80,    7.80,    0.00,    6.80
    5.00,    0.00,    0.20,   -1.70,    1.10,   -3.30,    3.60,   39.10,   24.70,    9.20,   14.70,    1.30,   -0.10,   -1.30,   22.50,    8.40,    0.00,    7.40
    5.60,    0.00,    0.20,   -1.80,    1.30,   -3.60,    4.10,   43.40,   27.70,   10.30,   16.30,    1.50,   -0.10,   -1.40,   25.00,    9.30,    0.10,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,  -18.18,    1.28,   -2.65,    1.11,    6.18,    2.68,    2.25,   16.96,   50.00,    0.00,   -3.13,    3.70,    5.47,    0.00,    3.40
    1.00,    0.00,    0.00,  -27.27,    1.28,   -4.76,    1.94,   10.34,    4.38,    3.69,   28.57,   75.00,    0.00,   -5.21,    6.08,    8.96,    0.00,    5.66
    1.60,    0.00,    0.00,  -40.91,    2.56,   -6.88,    3.32,   16.52,    7.07,    5.94,   45.54,  125.00,  -50.00,   -7.29,    9.78,   13.93,    0.00,    9.06
    2.00,    0.00,    0.00,  -45.45,    3.85,   -8.47,    4.16,   20.68,    8.86,    7.38,   57.14,  150.00,  -50.00,   -8.33,   12.15,   17.91,    0.00,   11.32
    2.60,    0.00,    7.14,  -54.55,    5.13,  -10.58,    5.26,   26.61,   11.54,    9.63,   73.21,  200.00,  -50.00,   -9.37,   15.85,   22.89,    0.00,   14.72
    3.00,    0.00,    7.14,  -59.09,    6.41,  -11.64,    6.09,   30.64,   13.24,   11.27,   83.04,  225.00,  -50.00,  -10.42,   18.23,   25.87,    0.00,   16.98
    3.60,    0.00,    7.14,  -68.18,    8.97,  -13.76,    7.20,   36.32,   15.92,   13.52,   98.21,  250.00,  -50.00,  -11.46,   21.66,   30.85,    0.00,   20.38
    4.00,    0.00,    7.14,  -72.73,   10.26,  -14.81,    8.03,   40.10,   17.71,   14.96,  108.04,  275.00,  -50.00,  -12.50,   24.04,   33.83,    0.00,   22.64
    4.60,    0.00,   14.29,  -77.27,   12.82,  -16.40,    9.42,   45.65,   20.30,   17.21,  122.32,  300.00,  -50.00,  -13.54,   27.48,   38.81,    0.00,   25.66
    5.00,    0.00,   14.29,  -77.27,   14.10,  -17.46,    9.97,   49.31,   22.09,   18.85,  131.25,  325.00,  -50.00,  -13.54,   29.72,   41.79,    0.00,   27.92
    5.60,    0.00,   14.29,  -81.82,   16.67,  -19.05,   11.36,   54.73,   24.78,   21.11,  145.54,  375.00,  -50.00,  -14.58,   33.03,   46.27,   16.67,   31.32

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.40,   -0.50,   -0.40,   -0.50,   -0.50,   -1.80,   -4.60,   -0.20,    0.10,    0.30,    0.00,   -0.50,   -2.30,    0.00,   -0.20,   -0.70
    1.00,   -0.10,   -0.60,   -0.70,   -0.60,   -0.90,   -0.90,   -2.90,   -7.30,   -0.40,    0.10,    0.40,    0.00,   -0.70,   -3.70,    0.10,   -0.20,   -1.20
    1.60,   -0.10,   -0.90,   -1.10,   -1.00,   -1.40,   -1.30,   -4.50,  -11.10,   -0.60,    0.20,    0.70,    0.00,   -1.10,   -5.60,    0.10,   -0.30,   -1.70
    2.00,   -0.20,   -1.00,   -1.30,   -1.20,   -1.70,   -1.70,   -5.40,  -13.40,   -0.70,    0.30,    0.80,    0.00,   -1.40,   -6.80,    0.10,   -0.40,   -2.10
    2.60,   -0.20,   -1.20,   -1.60,   -1.40,   -2.20,   -2.10,   -6.80,  -16.50,   -0.80,    0.40,    1.10,    0.00,   -1.70,   -8.50,    0.20,   -0.50,   -2.60
    3.00,   -0.20,   -1.30,   -1.70,   -1.60,   -2.50,   -2.40,   -7.70,  -18.50,   -0.90,    0.40,    1.20,    0.00,   -1.90,   -9.50,    0.20,   -0.50,   -2.90
    3.60,   -0.20,   -1.40,   -2.00,   -1.80,   -2.90,   -2.80,   -8.90,  -21.20,   -1.00,    0.50,    1.40,    0.00,   -2.30,  -11.00,    0.30,   -0.50,   -3.40
    4.00,   -0.30,   -1.40,   -2.10,   -2.00,   -3.20,   -3.10,   -9.60,  -22.80,   -1.10,    0.60,    1.50,    0.00,   -2.50,  -11.90,    0.30,   -0.60,   -3.60
    4.60,   -0.30,   -1.50,   -2.30,   -2.20,   -3.70,   -3.50,  -10.70,  -25.10,   -1.20,    0.60,    1.70,    0.00,   -2.70,  -13.10,    0.40,   -0.60,   -4.00
    5.00,   -0.30,   -1.60,   -2.50,   -2.30,   -4.00,   -3.80,  -11.30,  -26.60,   -1.30,    0.70,    1.90,    0.00,   -2.90,  -13.90,    0.40,   -0.60,   -4.30
    5.60,   -0.30,   -1.60,   -2.60,   -2.50,   -4.40,   -4.20,  -12.20,  -28.60,   -1.30,    0.80,    2.10,    0.00,   -3.20,  -15.00,    0.50,   -0.60,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,  -28.57,  -22.73,   -5.13,   -2.65,   -1.39,   -2.27,   -4.11,   -0.41,    0.89,   75.00,    0.00,   -5.21,   -3.04,    0.00,  -33.33,   -2.64
    1.00,  -33.33,  -42.86,  -31.82,   -7.69,   -4.76,   -2.49,   -3.66,   -6.53,   -0.82,    0.89,  100.00,    0.00,   -7.29,   -4.89,    0.50,  -33.33,   -4.53
    1.60,  -33.33,  -64.29,  -50.00,  -12.82,   -7.41,   -3.60,   -5.67,   -9.93,   -1.23,    1.79,  175.00,    0.00,  -11.46,   -7.40,    0.50,  -50.00,   -6.42
    2.00,  -66.67,  -71.43,  -59.09,  -15.38,   -8.99,   -4.71,   -6.81,  -11.99,   -1.43,    2.68,  200.00,    0.00,  -14.58,   -8.98,    0.50,  -66.67,   -7.92
    2.60,  -66.67,  -85.71,  -72.73,  -17.95,  -11.64,   -5.82,   -8.58,  -14.76,   -1.64,    3.57,  275.00,    0.00,  -17.71,  -11.23,    1.00,  -83.33,   -9.81
    3.00,  -66.67,  -92.86,  -77.27,  -20.51,  -13.23,   -6.65,   -9.71,  -16.55,   -1.84,    3.57,  300.00,    0.00,  -19.79,  -12.55,    1.00,  -83.33,  -10.94
    3.60,  -66.67, -100.00,  -90.91,  -23.08,  -15.34,   -7.76,  -11.22,  -18.96,   -2.05,    4.46,  350.00,    0.00,  -23.96,  -14.53,    1.49,  -83.33,  -12.83
    4.00, -100.00, -100.00,  -95.45,  -25.64,  -16.93,   -8.59,  -12.11,  -20.39,   -2.25,    5.36,  375.00,    0.00,  -26.04,  -15.72,    1.49, -100.00,  -13.58
    4.60, -100.00, -107.14, -104.55,  -28.21,  -19.58,   -9.70,  -13.49,  -22.45,   -2.46,    5.36,  425.00,    0.00,  -28.12,  -17.31,    1.99, -100.00,  -15.09
    5.00, -100.00, -114.29, -113.64,  -29.49,  -21.16,  -10.53,  -14.25,  -23.79,   -2.66,    6.25,  475.00,    0.00,  -30.21,  -18.36,    1.99, -100.00,  -16.23
    5.60, -100.00, -114.29, -118.18,  -32.05,  -23.28,  -11.63,  -15.38,  -25.58,   -2.66,    7.14,  525.00,    0.00,  -33.33,  -19.82,    2.49, -100.00,  -17.36

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,   -0.60,   -0.20,   -0.20,   -0.50,    2.30,   11.40,    2.00,    1.50,    0.10,    0.10,   -0.30,    4.40,    1.20,    0.00,    1.30
