Day,Month,Year,Gale Index exceedances
31,3,1901,gales
2,4,1901,gales
3,4,1901,gales
4,4,1901,gales
8,4,1901,gales
15,4,1901,gales
8,9,1901,gales
19,9,1901,gales
20,9,1901,severe gales
27,9,1901,gales
6,10,1901,gales
7,10,1901,gales
17,10,1901,gales
18,10,1901,gales
27,10,1901,gales
12,11,1901,severe gales
13,11,1901,gales
18,11,1901,gales
19,11,1901,gales
30,11,1901,gales
2,12,1901,gales
6,12,1901,severe gales
7,12,1901,gales
8,12,1901,gales
9,12,1901,gales
13,12,1901,severe gales
14,12,1901,gales
18,12,1901,severe gales
23,12,1901,gales
24,12,1901,very severe gales
25,12,1901,severe gales
26,12,1901,gales
30,12,1901,gales
3,1,1902,gales
4,1,1902,gales
5,1,1902,gales
6,1,1902,gales
7,1,1902,gales
9,1,1902,gales
15,1,1902,gales
16,1,1902,gales
19,1,1902,gales
24,1,1902,gales
25,1,1902,severe gales
31,1,1902,gales
15,2,1902,gales
16,2,1902,gales
22,2,1902,gales
27,2,1902,gales
20,3,1902,gales
21,3,1902,gales
22,3,1902,gales
22,4,1902,severe gales
26,7,1902,gales
3,9,1902,gales
15,10,1902,severe gales
16,10,1902,severe gales
23,10,1902,gales
8,11,1902,gales
9,11,1902,gales
11,11,1902,gales
13,11,1902,gales
21,11,1902,gales
24,11,1902,gales
25,11,1902,gales
1,12,1902,gales
4,12,1902,gales
5,12,1902,gales
13,12,1902,gales
14,12,1902,very severe gales
16,12,1902,gales
18,12,1902,gales
25,12,1902,severe gales
27,12,1902,gales
28,12,1902,severe gales
29,12,1902,severe gales
30,12,1902,gales
2,1,1903,gales
3,1,1903,gales
6,1,1903,gales
7,1,1903,gales
9,1,1903,gales
10,1,1903,gales
13,1,1903,gales
14,1,1903,severe gales
15,1,1903,gales
16,1,1903,severe gales
24,1,1903,gales
25,1,1903,severe gales
26,1,1903,gales
27,1,1903,gales
28,1,1903,gales
29,1,1903,severe gales
30,1,1903,gales
31,1,1903,gales
1,2,1903,severe gales
5,2,1903,gales
6,2,1903,severe gales
7,2,1903,gales
10,2,1903,gales
17,2,1903,gales
18,2,1903,gales
19,2,1903,severe gales
20,2,1903,gales
21,2,1903,severe gales
23,2,1903,gales
24,2,1903,very severe gales
25,2,1903,gales
27,2,1903,gales
1,3,1903,gales
2,3,1903,severe gales
4,3,1903,gales
9,3,1903,gales
17,3,1903,gales
19,3,1903,gales
21,3,1903,gales
22,3,1903,gales
25,3,1903,severe gales
28,3,1903,gales
30,3,1903,gales
14,8,1903,severe gales
15,8,1903,severe gales
21,9,1903,gales
5,10,1903,gales
11,10,1903,gales
12,10,1903,severe gales
15,10,1903,gales
16,10,1903,gales
25,10,1903,gales
26,10,1903,gales
28,10,1903,gales
29,10,1903,gales
20,11,1903,gales
21,11,1903,gales
28,11,1903,gales
3,12,1903,gales
7,12,1903,gales
8,12,1903,gales
9,12,1903,gales
10,12,1903,severe gales
11,12,1903,gales
21,12,1903,gales
22,12,1903,gales
2,1,1904,gales
3,1,1904,gales
4,1,1904,gales
6,1,1904,gales
7,1,1904,gales
10,1,1904,gales
13,1,1904,gales
14,1,1904,severe gales
26,1,1904,gales
27,1,1904,gales
28,1,1904,gales
29,1,1904,gales
30,1,1904,gales
2,2,1904,gales
8,2,1904,gales
9,2,1904,gales
12,2,1904,severe gales
13,2,1904,very severe gales
14,2,1904,severe gales
17,2,1904,gales
19,2,1904,gales
20,2,1904,gales
19,3,1904,gales
29,3,1904,gales
1,4,1904,gales
2,4,1904,gales
3,4,1904,severe gales
10,4,1904,gales
13,4,1904,severe gales
13,10,1904,gales
8,11,1904,gales
22,11,1904,gales
23,11,1904,gales
4,12,1904,gales
5,12,1904,gales
12,12,1904,severe gales
16,12,1904,gales
30,12,1904,gales
6,1,1905,severe gales
8,1,1905,gales
9,1,1905,gales
10,1,1905,gales
11,1,1905,gales
13,1,1905,gales
14,1,1905,severe gales
15,1,1905,severe gales
16,1,1905,very severe gales
17,1,1905,severe gales
20,1,1905,gales
26,1,1905,gales
28,1,1905,gales
1,2,1905,gales
5,2,1905,gales
18,2,1905,severe gales
19,2,1905,gales
26,2,1905,very severe gales
27,2,1905,severe gales
28,2,1905,gales
1,3,1905,gales
11,3,1905,severe gales
12,3,1905,severe gales
14,3,1905,gales
15,3,1905,very severe gales
16,3,1905,gales
13,4,1905,gales
14,4,1905,gales
30,4,1905,gales
1,5,1905,gales
3,8,1905,gales
4,8,1905,gales
7,9,1905,gales
4,10,1905,severe gales
5,10,1905,gales
29,10,1905,gales
30,10,1905,gales
31,10,1905,gales
1,11,1905,gales
2,11,1905,gales
11,11,1905,severe gales
13,11,1905,gales
22,11,1905,gales
26,11,1905,severe gales
27,11,1905,gales
1,12,1905,gales
2,12,1905,gales
5,12,1905,gales
7,12,1905,gales
10,12,1905,gales
20,12,1905,gales
22,12,1905,gales
23,12,1905,gales
26,12,1905,gales
31,12,1905,severe gales
1,1,1906,gales
2,1,1906,gales
6,1,1906,gales
9,1,1906,severe gales
10,1,1906,gales
11,1,1906,severe gales
12,1,1906,gales
13,1,1906,gales
14,1,1906,gales
15,1,1906,gales
16,1,1906,gales
18,1,1906,gales
24,1,1906,gales
26,1,1906,gales
1,2,1906,gales
2,2,1906,gales
3,2,1906,gales
8,2,1906,severe gales
10,2,1906,very severe gales
11,2,1906,severe gales
25,2,1906,severe gales
28,2,1906,gales
4,3,1906,gales
7,3,1906,gales
8,3,1906,gales
11,3,1906,severe gales
12,3,1906,severe gales
15,3,1906,gales
4,4,1906,gales
14,4,1906,gales
21,4,1906,gales
28,4,1906,gales
29,4,1906,gales
3,5,1906,gales
17,5,1906,gales
26,10,1906,gales
28,10,1906,gales
2,11,1906,gales
3,11,1906,gales
17,11,1906,gales
18,11,1906,gales
19,11,1906,gales
22,11,1906,gales
23,11,1906,gales
2,12,1906,gales
3,12,1906,severe gales
5,12,1906,severe gales
7,12,1906,gales
9,12,1906,gales
12,12,1906,gales
20,12,1906,gales
26,12,1906,severe gales
27,12,1906,severe gales
28,12,1906,gales
1,1,1907,gales
2,1,1907,severe gales
3,1,1907,gales
6,1,1907,gales
7,1,1907,gales
8,1,1907,gales
11,1,1907,gales
13,1,1907,gales
14,1,1907,gales
17,1,1907,gales
18,1,1907,gales
28,1,1907,severe gales
29,1,1907,gales
30,1,1907,gales
15,2,1907,gales
18,2,1907,severe gales
19,2,1907,gales
20,2,1907,severe gales
21,2,1907,gales
7,3,1907,gales
8,3,1907,gales
15,3,1907,gales
16,3,1907,gales
18,3,1907,gales
19,3,1907,gales
21,3,1907,gales
2,4,1907,gales
6,4,1907,gales
20,4,1907,gales
2,5,1907,very severe gales
3,5,1907,gales
1,10,1907,gales
2,10,1907,gales
18,10,1907,severe gales
19,10,1907,severe gales
27,11,1907,gales
4,12,1907,gales
8,12,1907,severe gales
9,12,1907,gales
10,12,1907,gales
13,12,1907,gales
16,12,1907,gales
26,12,1907,gales
27,12,1907,gales
6,1,1908,gales
7,1,1908,gales
8,1,1908,severe gales
10,1,1908,gales
11,1,1908,severe gales
12,1,1908,gales
16,1,1908,gales
17,1,1908,gales
20,1,1908,gales
21,1,1908,gales
22,1,1908,gales
26,1,1908,gales
27,1,1908,severe gales
28,1,1908,gales
31,1,1908,gales
17,2,1908,gales
18,2,1908,gales
21,2,1908,gales
22,2,1908,very severe gales
23,2,1908,gales
24,2,1908,severe gales
27,2,1908,gales
28,2,1908,severe gales
29,2,1908,severe gales
1,3,1908,gales
6,3,1908,gales
9,3,1908,very severe gales
10,3,1908,severe gales
22,3,1908,gales
27,3,1908,gales
29,3,1908,gales
30,3,1908,gales
31,3,1908,gales
3,4,1908,gales
17,7,1908,gales
27,8,1908,gales
28,8,1908,gales
29,8,1908,gales
1,9,1908,gales
8,9,1908,gales
9,9,1908,gales
17,9,1908,gales
11,10,1908,gales
22,11,1908,severe gales
24,11,1908,gales
25,11,1908,gales
27,11,1908,gales
10,12,1908,gales
11,12,1908,severe gales
14,12,1908,gales
17,12,1908,gales
28,12,1908,gales
30,12,1908,gales
7,1,1909,gales
8,1,1909,gales
11,1,1909,gales
13,1,1909,gales
14,1,1909,gales
15,1,1909,gales
16,1,1909,gales
17,1,1909,severe gales
18,1,1909,gales
3,2,1909,gales
10,2,1909,gales
20,2,1909,gales
7,3,1909,severe gales
14,3,1909,gales
18,3,1909,severe gales
19,3,1909,gales
24,3,1909,gales
25,3,1909,gales
29,3,1909,gales
3,4,1909,gales
22,4,1909,severe gales
25,5,1909,gales
26,5,1909,gales
22,6,1909,gales
6,9,1909,gales
5,10,1909,gales
6,10,1909,gales
7,10,1909,severe gales
9,10,1909,gales
15,10,1909,gales
17,10,1909,gales
24,10,1909,gales
29,11,1909,gales
30,11,1909,gales
1,12,1909,gales
3,12,1909,very severe gales
4,12,1909,gales
9,12,1909,gales
22,12,1909,gales
26,12,1909,gales
28,12,1909,gales
30,12,1909,gales
1,1,1910,gales
8,1,1910,gales
9,1,1910,very severe gales
10,1,1910,gales
11,1,1910,gales
16,1,1910,gales
17,1,1910,gales
24,1,1910,very severe gales
28,1,1910,severe gales
29,1,1910,gales
13,2,1910,gales
15,2,1910,gales
17,2,1910,very severe gales
18,2,1910,gales
19,2,1910,very severe gales
20,2,1910,very severe gales
21,2,1910,gales
2,3,1910,gales
3,3,1910,gales
13,4,1910,gales
14,4,1910,gales
24,4,1910,gales
6,5,1910,gales
29,8,1910,gales
12,10,1910,gales
20,10,1910,gales
1,11,1910,gales
2,11,1910,gales
3,11,1910,gales
6,11,1910,severe gales
7,11,1910,severe gales
13,11,1910,gales
14,11,1910,very severe gales
15,11,1910,gales
17,11,1910,gales
8,12,1910,severe gales
9,12,1910,gales
10,12,1910,gales
11,12,1910,gales
12,12,1910,gales
13,12,1910,severe gales
16,12,1910,severe gales
20,12,1910,gales
23,12,1910,gales
24,12,1910,gales
10,1,1911,gales
11,1,1911,gales
12,1,1911,gales
15,1,1911,gales
17,1,1911,gales
18,1,1911,gales
24,1,1911,gales
25,1,1911,gales
16,2,1911,severe gales
18,2,1911,severe gales
19,2,1911,gales
21,2,1911,gales
22,2,1911,gales
23,2,1911,very severe gales
24,2,1911,gales
27,2,1911,gales
28,2,1911,severe gales
1,3,1911,gales
13,3,1911,gales
18,4,1911,severe gales
19,4,1911,very severe gales
2,5,1911,gales
3,5,1911,severe gales
22,6,1911,gales
24,6,1911,gales
25,6,1911,gales
31,8,1911,gales
30,9,1911,gales
21,10,1911,severe gales
22,10,1911,severe gales
30,10,1911,severe gales
31,10,1911,gales
2,11,1911,gales
3,11,1911,severe gales
4,11,1911,gales
5,11,1911,very severe gales
6,11,1911,gales
8,11,1911,gales
12,11,1911,gales
17,11,1911,gales
18,11,1911,severe gales
19,11,1911,severe gales
30,11,1911,gales
1,12,1911,gales
5,12,1911,gales
8,12,1911,gales
10,12,1911,gales
11,12,1911,severe gales
13,12,1911,gales
17,12,1911,gales
18,12,1911,severe gales
24,12,1911,gales
8,1,1912,gales
10,1,1912,gales
15,1,1912,gales
16,1,1912,gales
8,2,1912,gales
9,2,1912,gales
22,2,1912,gales
28,2,1912,gales
29,2,1912,gales
1,3,1912,gales
3,3,1912,gales
4,3,1912,gales
17,3,1912,gales
18,3,1912,gales
19,3,1912,gales
21,3,1912,gales
8,4,1912,severe gales
25,6,1912,gales
29,8,1912,gales
4,9,1912,gales
5,9,1912,gales
5,10,1912,gales
15,10,1912,gales
20,10,1912,gales
21,10,1912,gales
30,10,1912,gales
11,11,1912,severe gales
12,11,1912,gales
25,11,1912,gales
26,11,1912,very severe gales
27,11,1912,gales
9,12,1912,gales
11,12,1912,severe gales
13,12,1912,severe gales
14,12,1912,gales
15,12,1912,gales
24,12,1912,severe gales
28,12,1912,gales
30,12,1912,gales
31,12,1912,gales
2,1,1913,gales
4,1,1913,gales
6,1,1913,gales
7,1,1913,gales
8,1,1913,gales
9,1,1913,severe gales
10,1,1913,gales
11,1,1913,severe gales
14,1,1913,gales
15,1,1913,gales
19,1,1913,gales
20,1,1913,gales
28,1,1913,gales
30,1,1913,severe gales
31,1,1913,gales
2,2,1913,gales
3,2,1913,gales
4,2,1913,gales
6,2,1913,gales
7,2,1913,severe gales
8,2,1913,gales
23,2,1913,gales
1,3,1913,gales
4,3,1913,severe gales
5,3,1913,severe gales
6,3,1913,gales
9,3,1913,gales
17,3,1913,gales
19,3,1913,severe gales
23,3,1913,gales
28,3,1913,gales
16,4,1913,gales
19,4,1913,gales
26,4,1913,severe gales
27,4,1913,gales
8,5,1913,severe gales
7,6,1913,gales
14,9,1913,gales
15,9,1913,gales
10,10,1913,gales
19,10,1913,gales
29,10,1913,gales
14,11,1913,gales
17,11,1913,gales
19,11,1913,gales
20,11,1913,gales
23,11,1913,gales
25,11,1913,gales
29,11,1913,gales
3,12,1913,gales
4,12,1913,severe gales
9,12,1913,gales
28,12,1913,gales
4,1,1914,gales
5,1,1914,gales
6,1,1914,gales
24,1,1914,gales
25,1,1914,gales
31,1,1914,gales
1,2,1914,gales
2,2,1914,gales
8,2,1914,gales
12,2,1914,severe gales
13,2,1914,gales
14,2,1914,gales
15,2,1914,gales
18,2,1914,gales
21,2,1914,gales
22,2,1914,severe gales
23,2,1914,severe gales
6,3,1914,severe gales
13,3,1914,gales
14,3,1914,very severe gales
16,3,1914,gales
18,3,1914,gales
20,3,1914,severe gales
21,3,1914,gales
5,4,1914,gales
6,4,1914,gales
7,4,1914,gales
12,4,1914,gales
8,5,1914,gales
25,7,1914,gales
8,8,1914,gales
14,9,1914,gales
17,9,1914,gales
1,11,1914,gales
9,11,1914,gales
11,11,1914,severe gales
13,11,1914,gales
15,11,1914,gales
26,11,1914,severe gales
27,11,1914,gales
28,11,1914,gales
29,11,1914,gales
30,11,1914,gales
1,12,1914,gales
2,12,1914,severe gales
3,12,1914,severe gales
4,12,1914,severe gales
5,12,1914,gales
6,12,1914,gales
7,12,1914,gales
8,12,1914,gales
11,12,1914,severe gales
12,12,1914,gales
13,12,1914,gales
14,12,1914,gales
15,12,1914,gales
17,12,1914,severe gales
25,12,1914,gales
26,12,1914,gales
27,12,1914,gales
28,12,1914,gales
30,12,1914,gales
1,1,1915,very severe gales
2,1,1915,severe gales
3,1,1915,gales
11,1,1915,gales
15,1,1915,gales
16,1,1915,gales
21,1,1915,severe gales
22,1,1915,gales
2,2,1915,gales
3,2,1915,severe gales
4,2,1915,gales
5,2,1915,gales
6,2,1915,gales
7,2,1915,severe gales
8,2,1915,gales
9,2,1915,gales
10,2,1915,gales
13,2,1915,severe gales
14,2,1915,gales
17,2,1915,severe gales
18,2,1915,gales
19,2,1915,gales
20,2,1915,gales
22,2,1915,gales
26,2,1915,severe gales
27,2,1915,gales
3,3,1915,gales
3,4,1915,gales
4,4,1915,gales
6,4,1915,severe gales
7,4,1915,gales
8,4,1915,severe gales
28,10,1915,gales
31,10,1915,gales
9,11,1915,severe gales
10,11,1915,severe gales
29,11,1915,gales
30,11,1915,gales
1,12,1915,gales
6,12,1915,severe gales
7,12,1915,gales
10,12,1915,gales
12,12,1915,gales
16,12,1915,gales
23,12,1915,gales
24,12,1915,severe gales
25,12,1915,severe gales
27,12,1915,gales
29,12,1915,gales
31,12,1915,very severe gales
1,1,1916,very severe gales
2,1,1916,gales
3,1,1916,gales
4,1,1916,severe gales
5,1,1916,gales
6,1,1916,gales
7,1,1916,gales
10,1,1916,gales
12,1,1916,gales
13,1,1916,gales
15,1,1916,gales
19,1,1916,severe gales
20,1,1916,severe gales
21,1,1916,severe gales
22,1,1916,gales
23,1,1916,severe gales
24,1,1916,gales
25,1,1916,severe gales
28,1,1916,gales
29,1,1916,gales
3,2,1916,severe gales
4,2,1916,gales
6,2,1916,severe gales
7,2,1916,gales
8,2,1916,gales
14,2,1916,gales
16,2,1916,very severe gales
25,3,1916,gales
26,3,1916,severe gales
12,4,1916,gales
17,4,1916,severe gales
18,4,1916,severe gales
19,4,1916,gales
24,4,1916,gales
6,5,1916,gales
4,6,1916,gales
5,6,1916,gales
18,9,1916,gales
6,10,1916,gales
10,10,1916,gales
12,10,1916,gales
14,10,1916,very severe gales
15,10,1916,gales
24,10,1916,gales
25,10,1916,severe gales
27,10,1916,severe gales
28,10,1916,gales
29,10,1916,gales
30,10,1916,very severe gales
31,10,1916,gales
3,11,1916,very severe gales
4,11,1916,gales
5,11,1916,very severe gales
6,11,1916,gales
7,11,1916,severe gales
8,11,1916,severe gales
16,11,1916,severe gales
17,11,1916,severe gales
18,11,1916,gales
19,11,1916,gales
20,11,1916,gales
24,11,1916,gales
25,11,1916,gales
28,11,1916,gales
9,12,1916,gales
10,12,1916,gales
12,12,1916,gales
20,12,1916,gales
21,12,1916,gales
28,12,1916,gales
8,1,1917,very severe gales
12,1,1917,severe gales
13,1,1917,gales
25,1,1917,gales
26,1,1917,gales
27,1,1917,gales
4,3,1917,severe gales
5,3,1917,gales
6,3,1917,severe gales
7,3,1917,gales
19,3,1917,gales
20,3,1917,gales
29,3,1917,severe gales
30,3,1917,gales
2,4,1917,gales
3,4,1917,gales
8,4,1917,gales
9,4,1917,gales
11,4,1917,gales
14,4,1917,gales
22,8,1917,gales
23,8,1917,severe gales
24,8,1917,severe gales
27,8,1917,gales
28,8,1917,very severe gales
29,8,1917,severe gales
20,9,1917,gales
22,9,1917,gales
27,9,1917,gales
7,10,1917,gales
10,10,1917,gales
12,10,1917,severe gales
13,10,1917,gales
22,10,1917,gales
25,10,1917,gales
30,10,1917,severe gales
9,11,1917,gales
10,11,1917,gales
19,11,1917,gales
23,11,1917,gales
24,11,1917,severe gales
25,11,1917,gales
26,11,1917,gales
27,11,1917,gales
28,11,1917,gales
1,12,1917,gales
2,12,1917,gales
4,12,1917,gales
16,12,1917,gales
7,1,1918,gales
9,1,1918,gales
19,1,1918,gales
24,1,1918,gales
25,1,1918,gales
26,1,1918,gales
29,1,1918,gales
30,1,1918,gales
31,1,1918,gales
1,2,1918,gales
6,2,1918,gales
8,2,1918,gales
9,2,1918,gales
15,2,1918,gales
21,2,1918,gales
22,2,1918,gales
23,2,1918,gales
25,2,1918,gales
26,2,1918,gales
28,2,1918,gales
28,3,1918,gales
8,9,1918,gales
10,9,1918,gales
17,9,1918,gales
19,9,1918,gales
22,9,1918,severe gales
23,9,1918,gales
6,10,1918,severe gales
7,10,1918,severe gales
8,10,1918,gales
9,10,1918,gales
10,10,1918,gales
30,10,1918,gales
2,11,1918,severe gales
5,11,1918,gales
7,11,1918,gales
8,11,1918,gales
10,11,1918,gales
12,12,1918,gales
14,12,1918,gales
18,12,1918,severe gales
19,12,1918,gales
23,12,1918,gales
26,12,1918,gales
1,1,1919,gales
2,1,1919,gales
7,1,1919,gales
9,1,1919,severe gales
10,1,1919,severe gales
14,1,1919,gales
8,2,1919,gales
9,2,1919,gales
10,2,1919,gales
20,2,1919,gales
2,3,1919,gales
10,3,1919,gales
19,3,1919,gales
27,3,1919,very severe gales
11,4,1919,gales
14,4,1919,severe gales
15,4,1919,very severe gales
28,4,1919,gales
19,6,1919,gales
30,6,1919,gales
26,8,1919,gales
19,9,1919,gales
20,9,1919,gales
24,9,1919,gales
29,9,1919,gales
13,10,1919,gales
27,10,1919,gales
8,11,1919,gales
9,11,1919,gales
17,11,1919,gales
18,11,1919,gales
19,11,1919,gales
20,11,1919,gales
25,11,1919,gales
26,11,1919,gales
3,12,1919,gales
4,12,1919,gales
5,12,1919,gales
6,12,1919,gales
10,12,1919,gales
13,12,1919,gales
14,12,1919,gales
18,12,1919,gales
19,12,1919,gales
26,12,1919,gales
27,12,1919,severe gales
8,1,1920,severe gales
10,1,1920,gales
11,1,1920,very severe gales
16,1,1920,gales
17,1,1920,gales
18,1,1920,gales
23,1,1920,severe gales
24,1,1920,gales
25,1,1920,severe gales
27,1,1920,very severe gales
31,1,1920,severe gales
1,2,1920,gales
2,2,1920,gales
5,2,1920,gales
6,2,1920,gales
9,2,1920,severe gales
10,2,1920,severe gales
11,2,1920,severe gales
13,2,1920,gales
15,2,1920,severe gales
22,2,1920,gales
28,2,1920,gales
29,2,1920,gales
3,3,1920,severe gales
14,3,1920,gales
15,3,1920,severe gales
17,3,1920,gales
18,3,1920,gales
26,3,1920,gales
27,3,1920,gales
28,3,1920,gales
12,4,1920,gales
13,4,1920,gales
15,4,1920,severe gales
19,4,1920,gales
20,4,1920,gales
27,4,1920,gales
2,5,1920,severe gales
3,5,1920,gales
12,5,1920,gales
18,5,1920,severe gales
19,5,1920,gales
3,10,1920,severe gales
4,10,1920,gales
30,10,1920,gales
31,10,1920,gales
12,11,1920,gales
13,11,1920,gales
15,11,1920,very severe gales
17,11,1920,gales
18,11,1920,gales
30,11,1920,gales
3,12,1920,very severe gales
4,12,1920,gales
21,12,1920,severe gales
25,12,1920,gales
5,1,1921,gales
10,1,1921,gales
17,1,1921,gales
18,1,1921,very severe gales
19,1,1921,gales
20,1,1921,gales
21,1,1921,gales
22,1,1921,gales
31,1,1921,gales
4,2,1921,gales
15,2,1921,gales
27,2,1921,gales
3,3,1921,gales
10,3,1921,gales
12,3,1921,gales
15,3,1921,severe gales
16,3,1921,gales
18,3,1921,gales
23,3,1921,gales
28,3,1921,gales
29,3,1921,gales
30,5,1921,gales
31,10,1921,gales
6,11,1921,gales
13,11,1921,gales
17,12,1921,severe gales
19,12,1921,severe gales
20,12,1921,severe gales
21,12,1921,gales
22,12,1921,gales
26,12,1921,gales
27,12,1921,gales
28,12,1921,gales
30,12,1921,severe gales
31,12,1921,gales
1,1,1922,gales
2,1,1922,gales
3,1,1922,gales
4,1,1922,gales
9,1,1922,gales
15,1,1922,gales
21,1,1922,severe gales
22,1,1922,gales
23,1,1922,gales
24,1,1922,gales
25,1,1922,gales
26,1,1922,gales
27,1,1922,gales
28,1,1922,gales
29,1,1922,gales
2,2,1922,gales
3,2,1922,gales
6,2,1922,gales
7,2,1922,gales
19,2,1922,gales
21,2,1922,gales
24,2,1922,gales
26,2,1922,gales
27,2,1922,gales
28,2,1922,gales
5,3,1922,severe gales
6,3,1922,gales
7,3,1922,gales
8,3,1922,severe gales
25,3,1922,gales
14,4,1922,gales
15,4,1922,severe gales
16,4,1922,gales
24,4,1922,gales
26,4,1922,gales
4,5,1922,gales
2,7,1922,gales
6,7,1922,severe gales
12,9,1922,gales
13,9,1922,severe gales
14,9,1922,gales
19,9,1922,gales
26,9,1922,severe gales
1,11,1922,severe gales
2,11,1922,gales
6,11,1922,severe gales
28,11,1922,gales
18,12,1922,gales
19,12,1922,severe gales
20,12,1922,gales
21,12,1922,gales
22,12,1922,very severe gales
23,12,1922,gales
25,12,1922,severe gales
26,12,1922,gales
27,12,1922,severe gales
29,12,1922,gales
30,12,1922,severe gales
2,1,1923,severe gales
3,1,1923,gales
9,1,1923,severe gales
10,1,1923,severe gales
14,1,1923,gales
19,1,1923,gales
23,1,1923,gales
24,1,1923,gales
25,1,1923,gales
31,1,1923,gales
1,2,1923,gales
5,2,1923,severe gales
6,2,1923,gales
7,2,1923,very severe gales
8,2,1923,gales
10,2,1923,gales
18,2,1923,gales
26,2,1923,very severe gales
27,2,1923,very severe gales
28,2,1923,gales
2,3,1923,gales
12,3,1923,gales
13,4,1923,gales
25,4,1923,severe gales
26,4,1923,gales
11,5,1923,severe gales
12,5,1923,gales
13,5,1923,gales
25,5,1923,gales
10,6,1923,gales
2,8,1923,gales
21,8,1923,gales
27,8,1923,gales
17,9,1923,gales
25,9,1923,gales
9,10,1923,severe gales
19,10,1923,gales
21,10,1923,gales
23,10,1923,gales
27,10,1923,very severe gales
30,10,1923,gales
3,11,1923,severe gales
4,11,1923,gales
14,11,1923,gales
15,11,1923,severe gales
17,11,1923,gales
18,11,1923,gales
19,11,1923,gales
2,12,1923,gales
4,12,1923,gales
7,12,1923,gales
11,12,1923,gales
14,12,1923,gales
16,12,1923,gales
18,12,1923,gales
20,12,1923,gales
22,12,1923,gales
6,1,1924,gales
8,1,1924,severe gales
12,1,1924,gales
18,1,1924,gales
19,1,1924,gales
25,1,1924,gales
26,1,1924,gales
2,2,1924,gales
3,2,1924,gales
5,2,1924,gales
8,2,1924,gales
9,2,1924,gales
10,2,1924,gales
12,2,1924,gales
29,2,1924,very severe gales
1,3,1924,severe gales
2,3,1924,gales
23,3,1924,gales
12,4,1924,gales
26,4,1924,gales
2,7,1924,gales
18,8,1924,gales
9,9,1924,gales
12,9,1924,gales
18,9,1924,gales
28,9,1924,gales
29,9,1924,gales
23,10,1924,gales
30,10,1924,gales
2,11,1924,gales
21,11,1924,gales
27,11,1924,gales
30,11,1924,gales
4,12,1924,severe gales
5,12,1924,gales
7,12,1924,gales
12,12,1924,gales
15,12,1924,gales
18,12,1924,gales
19,12,1924,gales
20,12,1924,gales
21,12,1924,gales
22,12,1924,severe gales
23,12,1924,gales
27,12,1924,severe gales
29,12,1924,gales
30,12,1924,gales
31,12,1924,gales
1,1,1925,severe gales
2,1,1925,severe gales
7,1,1925,gales
8,1,1925,gales
10,1,1925,gales
11,1,1925,gales
13,1,1925,gales
14,1,1925,severe gales
16,1,1925,gales
21,1,1925,gales
22,1,1925,gales
29,1,1925,very severe gales
30,1,1925,gales
1,2,1925,gales
3,2,1925,gales
4,2,1925,gales
5,2,1925,gales
8,2,1925,gales
9,2,1925,gales
10,2,1925,severe gales
13,2,1925,gales
14,2,1925,severe gales
16,2,1925,gales
17,2,1925,gales
24,2,1925,severe gales
25,2,1925,severe gales
26,2,1925,very severe gales
27,2,1925,severe gales
28,2,1925,gales
5,3,1925,gales
24,3,1925,gales
30,3,1925,gales
4,4,1925,gales
5,4,1925,gales
15,4,1925,very severe gales
16,4,1925,gales
5,5,1925,gales
27,5,1925,gales
28,5,1925,gales
30,5,1925,gales
18,7,1925,gales
20,9,1925,gales
23,9,1925,gales
22,10,1925,gales
23,10,1925,gales
24,10,1925,gales
27,10,1925,gales
1,11,1925,severe gales
12,11,1925,gales
30,11,1925,severe gales
5,12,1925,gales
7,12,1925,gales
8,12,1925,gales
9,12,1925,severe gales
10,12,1925,gales
20,12,1925,gales
29,12,1925,severe gales
30,12,1925,gales
1,1,1926,gales
2,1,1926,gales
3,1,1926,gales
9,1,1926,gales
10,1,1926,gales
22,1,1926,gales
23,1,1926,gales
25,1,1926,gales
26,1,1926,gales
27,1,1926,severe gales
29,1,1926,gales
5,2,1926,gales
14,2,1926,gales
15,2,1926,gales
16,2,1926,gales
21,2,1926,gales
25,2,1926,gales
28,2,1926,gales
1,3,1926,gales
2,3,1926,gales
3,3,1926,gales
4,3,1926,severe gales
6,3,1926,gales
8,3,1926,gales
9,3,1926,gales
11,3,1926,gales
15,4,1926,gales
12,5,1926,gales
10,6,1926,gales
11,6,1926,gales
4,9,1926,gales
9,10,1926,severe gales
25,10,1926,severe gales
5,11,1926,very severe gales
10,11,1926,gales
11,11,1926,gales
13,11,1926,severe gales
14,11,1926,severe gales
19,11,1926,gales
20,11,1926,severe gales
21,11,1926,severe gales
22,11,1926,gales
9,12,1926,gales
17,12,1926,gales
6,1,1927,gales
12,1,1927,gales
13,1,1927,very severe gales
15,1,1927,gales
24,1,1927,severe gales
25,1,1927,gales
26,1,1927,gales
27,1,1927,gales
28,1,1927,very severe gales
29,1,1927,gales
30,1,1927,gales
3,2,1927,gales
23,2,1927,gales
26,2,1927,gales
28,2,1927,gales
4,3,1927,gales
5,3,1927,gales
25,3,1927,severe gales
26,3,1927,gales
30,3,1927,gales
25,4,1927,gales
26,6,1927,gales
4,7,1927,gales
7,8,1927,gales
27,8,1927,gales
24,9,1927,gales
28,9,1927,gales
22,10,1927,gales
1,11,1927,gales
2,11,1927,gales
5,11,1927,gales
6,11,1927,gales
17,11,1927,gales
23,11,1927,gales
25,11,1927,gales
26,11,1927,gales
28,11,1927,severe gales
