Day,Month,Year,Gale Index exceedances
9,9,1913,gales
22,9,1913,gales
30,9,1913,gales
28,10,1913,gales
14,11,1913,gales
15,11,1913,gales
17,11,1913,gales
18,11,1913,severe gales
11,2,1914,gales
7,4,1914,gales
9,4,1914,gales
29,4,1914,gales
30,4,1914,gales
20,5,1914,gales
23,5,1914,severe gales
15,10,1914,gales
17,10,1914,gales
18,10,1914,gales
22,10,1914,gales
4,11,1914,gales
5,11,1914,gales
6,11,1914,gales
12,4,1915,gales
29,4,1915,severe gales
30,4,1915,gales
20,6,1915,severe gales
1,7,1915,gales
13,8,1915,gales
1,1,1916,gales
2,1,1916,gales
6,1,1916,gales
24,1,1916,gales
26,1,1916,severe gales
27,1,1916,gales
21,4,1916,gales
26,4,1916,gales
27,4,1916,gales
21,5,1916,gales
30,6,1916,gales
18,7,1916,gales
25,8,1916,gales
19,9,1916,gales
26,11,1916,gales
6,7,1917,gales
15,9,1917,gales
25,12,1917,gales
5,2,1918,gales
21,7,1918,gales
14,8,1918,gales
26,9,1918,gales
13,1,1919,gales
24,4,1919,gales
7,5,1919,gales
25,8,1919,gales
26,8,1919,gales
28,8,1919,gales
29,8,1919,gales
1,9,1919,gales
2,9,1919,severe gales
5,11,1919,gales
13,3,1920,gales
9,5,1920,gales
14,5,1920,gales
4,7,1920,gales
10,7,1920,gales
11,7,1920,gales
14,7,1920,severe gales
18,7,1920,gales
19,7,1920,gales
20,7,1920,gales
21,7,1920,severe gales
22,7,1920,severe gales
23,7,1920,gales
25,7,1920,gales
18,8,1920,gales
23,8,1920,severe gales
24,8,1920,very severe gales
25,8,1920,severe gales
26,8,1920,gales
28,9,1920,gales
8,10,1920,gales
28,11,1920,gales
20,4,1921,severe gales
24,4,1921,gales
3,7,1921,gales
17,7,1921,severe gales
18,7,1921,severe gales
19,7,1921,severe gales
20,7,1921,gales
21,7,1921,gales
22,7,1921,gales
23,7,1921,gales
24,7,1921,gales
25,7,1921,severe gales
28,7,1921,gales
29,7,1921,gales
31,7,1921,very severe gales
1,8,1921,severe gales
2,8,1921,gales
3,8,1921,gales
30,8,1921,gales
3,9,1921,severe gales
25,11,1921,severe gales
26,11,1921,gales
2,12,1921,gales
26,4,1922,gales
19,5,1922,gales
7,7,1922,gales
5,8,1922,gales
7,8,1922,severe gales
18,8,1922,gales
19,8,1922,gales
21,8,1922,gales
29,9,1922,gales
3,10,1922,gales
6,10,1922,gales
3,11,1922,gales
4,11,1922,gales
7,11,1922,gales
9,11,1922,gales
23,2,1923,gales
13,3,1923,gales
23,3,1923,gales
25,3,1923,gales
8,4,1923,gales
19,5,1923,gales
21,5,1923,gales
22,5,1923,very severe gales
3,7,1923,gales
8,7,1923,gales
22,7,1923,gales
21,9,1923,gales
23,9,1923,gales
30,9,1923,gales
5,10,1923,gales
11,3,1924,severe gales
14,3,1924,gales
16,3,1924,gales
9,4,1924,gales
24,4,1924,gales
1,5,1924,gales
5,5,1924,gales
15,5,1924,gales
28,5,1924,gales
22,7,1924,gales
26,7,1924,gales
7,8,1924,gales
17,8,1924,gales
21,8,1924,gales
24,8,1924,gales
17,9,1924,gales
30,9,1924,gales
6,10,1924,severe gales
7,10,1924,gales
1,11,1924,gales
6,11,1924,gales
7,11,1924,gales
22,12,1924,gales
1,2,1925,gales
17,3,1925,gales
20,4,1925,gales
25,4,1925,gales
1,5,1925,gales
23,5,1925,gales
24,5,1925,gales
19,6,1925,gales
21,7,1925,gales
22,7,1925,gales
28,7,1925,gales
21,8,1925,gales
3,12,1925,gales
11,12,1925,gales
15,3,1926,gales
16,4,1926,severe gales
18,5,1926,gales
18,6,1926,gales
11,9,1926,gales
12,9,1926,gales
15,9,1926,gales
23,9,1926,gales
24,9,1926,gales
25,9,1926,gales
6,11,1926,gales
9,11,1926,gales
10,11,1926,severe gales
20,11,1926,gales
19,3,1927,gales
22,3,1927,gales
2,5,1927,gales
3,5,1927,gales
4,5,1927,gales
9,5,1927,gales
10,5,1927,gales
13,5,1927,gales
18,5,1927,gales
19,5,1927,gales
21,5,1927,gales
11,6,1927,gales
30,6,1927,gales
2,7,1927,gales
3,7,1927,gales
29,7,1927,severe gales
16,8,1927,gales
11,9,1927,severe gales
13,9,1927,gales
14,9,1927,severe gales
22,10,1927,gales
25,10,1927,gales
29,11,1927,gales
28,12,1927,gales
25,2,1928,gales
2,7,1928,gales
29,7,1928,gales
8,8,1928,gales
29,8,1928,gales
11,9,1928,gales
11,12,1928,gales
26,2,1929,gales
19,4,1929,gales
30,5,1929,gales
2,6,1929,gales
28,6,1929,gales
4,7,1929,gales
23,7,1929,gales
29,7,1929,gales
31,7,1929,gales
1,8,1929,gales
16,8,1929,gales
26,8,1929,gales
5,9,1929,gales
22,9,1929,gales
1,10,1929,gales
10,11,1929,severe gales
3,12,1929,gales
4,12,1929,gales
7,12,1929,gales
8,12,1929,gales
17,12,1929,gales
30,1,1930,gales
13,2,1930,gales
14,2,1930,gales
3,3,1930,very severe gales
26,6,1930,gales
21,7,1930,gales
16,8,1930,gales
25,8,1930,gales
8,9,1930,gales
26,9,1930,gales
29,9,1930,severe gales
30,9,1930,gales
21,12,1930,gales
22,12,1930,gales
10,4,1931,gales
3,5,1931,severe gales
21,5,1931,gales
5,6,1931,gales
28,6,1931,gales
23,7,1931,gales
30,7,1931,gales
31,7,1931,severe gales
12,8,1931,gales
29,8,1931,gales
10,9,1931,gales
12,9,1931,gales
26,9,1931,gales
27,9,1931,gales
29,9,1931,gales
17,10,1931,gales
8,1,1932,gales
6,5,1932,gales
1,7,1932,gales
18,8,1932,gales
5,10,1932,severe gales
26,10,1932,gales
27,10,1932,gales
2,11,1932,gales
3,11,1932,gales
30,1,1933,gales
8,2,1933,gales
20,2,1933,gales
7,3,1933,gales
8,3,1933,gales
6,4,1933,gales
7,1,1934,gales
6,2,1934,gales
15,3,1934,gales
21,3,1934,gales
31,3,1934,gales
5,4,1934,gales
15,4,1934,gales
6,5,1934,gales
8,5,1934,gales
2,7,1934,gales
13,7,1934,gales
18,8,1934,gales
14,9,1934,gales
3,10,1934,gales
8,11,1934,gales
9,11,1934,gales
3,12,1934,gales
4,12,1934,gales
11,12,1934,gales
14,12,1934,severe gales
16,12,1934,gales
10,3,1935,gales
14,3,1935,gales
31,3,1935,gales
1,4,1935,gales
22,5,1935,gales
26,5,1935,severe gales
1,7,1935,gales
10,10,1935,gales
11,10,1935,gales
20,12,1935,gales
20,3,1936,gales
27,8,1936,gales
25,9,1936,gales
19,10,1936,gales
13,11,1936,gales
16,11,1936,gales
2,5,1937,gales
14,5,1937,gales
17,5,1937,gales
25,6,1937,gales
2,7,1937,gales
23,7,1937,gales
31,7,1937,gales
10,8,1937,gales
16,8,1937,gales
23,9,1937,gales
27,9,1937,gales
20,11,1937,gales
4,12,1937,gales
24,2,1938,gales
29,3,1938,gales
18,4,1938,gales
6,8,1938,gales
31,8,1938,gales
1,9,1938,gales
22,9,1938,gales
30,9,1938,gales
4,12,1938,gales
10,12,1938,gales
22,4,1939,gales
14,5,1939,gales
11,7,1939,gales
2,9,1939,gales
9,9,1939,gales
3,10,1939,gales
17,10,1939,gales
21,10,1939,gales
10,1,1940,gales
22,2,1940,gales
14,3,1940,gales
19,3,1940,gales
28,3,1940,gales
1,4,1940,gales
14,4,1940,severe gales
1,5,1940,gales
2,5,1940,gales
3,5,1940,gales
4,5,1940,gales
5,5,1940,gales
30,5,1940,gales
7,6,1940,gales
8,6,1940,gales
1,8,1940,gales
23,8,1940,gales
24,8,1940,gales
25,8,1940,gales
30,8,1940,gales
11,9,1940,gales
13,9,1940,gales
17,11,1940,gales
3,12,1940,gales
25,1,1941,gales
3,4,1941,gales
17,4,1941,gales
18,4,1941,severe gales
20,7,1941,gales
13,8,1941,gales
18,8,1941,gales
23,8,1941,severe gales
1,9,1941,gales
17,9,1941,gales
5,10,1941,gales
14,10,1941,gales
29,10,1941,gales
8,11,1941,gales
28,4,1942,gales
2,6,1942,gales
8,6,1942,gales
8,10,1942,gales
9,10,1942,gales
10,10,1942,gales
13,10,1942,gales
22,2,1943,gales
21,3,1943,gales
17,4,1943,gales
13,9,1943,gales
14,10,1943,gales
6,11,1943,gales
1,7,1944,gales
9,8,1944,gales
31,8,1944,gales
22,3,1945,gales
23,3,1945,gales
2,4,1945,gales
5,4,1945,gales
20,6,1945,gales
5,9,1945,gales
31,3,1946,gales
20,6,1946,gales
30,6,1946,gales
8,8,1946,gales
9,8,1946,gales
20,9,1946,gales
24,9,1946,gales
13,10,1946,gales
15,2,1947,gales
26,2,1947,gales
19,3,1947,gales
7,4,1947,gales
8,5,1947,gales
9,5,1947,gales
18,7,1947,gales
11,1,1948,gales
23,3,1948,gales
20,4,1948,gales
13,5,1948,gales
16,5,1948,gales
17,5,1948,gales
18,5,1948,gales
19,5,1948,gales
23,5,1948,gales
6,6,1948,gales
12,6,1948,gales
13,7,1948,gales
15,7,1948,gales
30,7,1948,gales
17,8,1948,gales
10,9,1948,gales
14,9,1948,gales
10,10,1948,gales
11,10,1948,gales
12,10,1948,gales
13,10,1948,gales
18,10,1948,gales
23,10,1948,gales
13,11,1948,gales
14,11,1948,gales
20,11,1948,gales
3,12,1948,severe gales
3,1,1949,gales
20,1,1949,gales
22,1,1949,gales
20,2,1949,gales
25,3,1949,gales
5,4,1949,gales
13,4,1949,gales
14,4,1949,gales
18,4,1949,gales
23,4,1949,severe gales
3,5,1949,gales
4,5,1949,gales
7,5,1949,gales
23,6,1949,gales
24,6,1949,gales
26,6,1949,gales
27,6,1949,gales
29,6,1949,gales
30,6,1949,gales
9,7,1949,gales
10,7,1949,gales
15,7,1949,gales
19,8,1949,severe gales
20,8,1949,gales
21,8,1949,gales
22,8,1949,gales
24,8,1949,severe gales
6,9,1949,gales
7,9,1949,gales
19,9,1949,severe gales
20,9,1949,gales
22,9,1949,gales
27,9,1949,severe gales
28,9,1949,gales
3,10,1949,gales
6,10,1949,gales
7,10,1949,gales
26,10,1949,gales
27,10,1949,gales
29,10,1949,gales
6,11,1949,gales
12,11,1949,gales
3,3,1950,gales
18,3,1950,gales
11,4,1950,gales
17,4,1950,gales
30,4,1950,severe gales
10,5,1950,severe gales
29,6,1950,gales
10,7,1950,gales
18,7,1950,gales
3,8,1950,gales
4,8,1950,gales
19,8,1950,gales
27,8,1950,gales
4,9,1950,gales
6,9,1950,gales
6,11,1950,gales
12,11,1950,gales
15,11,1950,gales
2,1,1951,gales
3,1,1951,gales
7,1,1951,gales
12,1,1951,gales
14,1,1951,gales
7,2,1951,gales
4,3,1951,gales
12,4,1951,gales
6,5,1951,gales
7,5,1951,gales
9,6,1951,gales
11,7,1951,gales
24,7,1951,gales
4,8,1951,gales
12,8,1951,gales
18,8,1951,gales
31,8,1951,severe gales
4,9,1951,gales
11,9,1951,gales
15,9,1951,gales
17,10,1951,severe gales
19,10,1951,gales
11,11,1951,gales
10,12,1951,gales
24,1,1952,gales
2,4,1952,very severe gales
4,4,1952,gales
19,5,1952,gales
20,5,1952,gales
21,5,1952,severe gales
22,5,1952,severe gales
23,5,1952,severe gales
30,5,1952,gales
22,6,1952,gales
23,6,1952,gales
30,6,1952,gales
1,7,1952,gales
9,7,1952,severe gales
12,8,1952,gales
13,8,1952,gales
14,8,1952,gales
3,9,1952,gales
13,9,1952,gales
21,9,1952,gales
24,9,1952,gales
30,9,1952,gales
1,10,1952,gales
7,11,1952,gales
27,11,1952,gales
28,11,1952,gales
31,1,1953,gales
14,2,1953,gales
11,3,1953,gales
13,3,1953,gales
28,3,1953,gales
29,4,1953,gales
5,5,1953,gales
12,6,1953,gales
25,6,1953,gales
27,6,1953,gales
17,7,1953,severe gales
29,7,1953,gales
31,7,1953,gales
9,8,1953,gales
16,8,1953,gales
17,8,1953,severe gales
19,8,1953,gales
21,8,1953,gales
15,9,1953,gales
15,10,1953,gales
16,10,1953,gales
31,10,1953,gales
12,11,1953,gales
15,11,1953,gales
20,11,1953,gales
22,11,1953,gales
3,12,1953,gales
14,1,1954,gales
15,1,1954,gales
21,3,1954,gales
1,5,1954,gales
15,5,1954,gales
20,5,1954,gales
21,5,1954,gales
19,6,1954,gales
2,7,1954,gales
4,7,1954,gales
5,7,1954,gales
3,8,1954,gales
10,8,1954,gales
22,8,1954,gales
26,8,1954,gales
29,8,1954,gales
31,8,1954,gales
4,9,1954,gales
6,9,1954,gales
8,9,1954,gales
12,9,1954,gales
19,9,1954,gales
30,9,1954,gales
17,10,1954,gales
24,10,1954,gales
14,11,1954,gales
18,12,1954,gales
19,12,1954,gales
22,1,1955,gales
27,2,1955,gales
6,3,1955,gales
19,4,1955,gales
5,5,1955,gales
24,5,1955,gales
6,6,1955,severe gales
13,6,1955,gales
15,6,1955,gales
22,6,1955,gales
26,6,1955,severe gales
2,7,1955,gales
3,7,1955,gales
2,8,1955,gales
3,8,1955,gales
4,8,1955,gales
11,8,1955,gales
13,8,1955,gales
3,11,1955,gales
23,11,1955,gales
24,11,1955,gales
5,12,1955,gales
7,12,1955,gales
18,2,1956,gales
5,3,1956,gales
21,3,1956,gales
12,4,1956,gales
22,5,1956,gales
29,5,1956,gales
4,6,1956,gales
9,6,1956,gales
15,6,1956,gales
24,6,1956,gales
29,6,1956,gales
3,7,1956,gales
5,7,1956,gales
2,8,1956,gales
15,8,1956,gales
25,8,1956,gales
2,9,1956,gales
8,9,1956,gales
25,10,1956,severe gales
31,10,1956,gales
15,11,1956,gales
27,11,1956,gales
3,12,1956,gales
21,2,1957,gales
6,3,1957,gales
20,3,1957,severe gales
24,3,1957,gales
27,3,1957,gales
2,4,1957,gales
3,4,1957,gales
5,4,1957,gales
6,4,1957,gales
13,4,1957,severe gales
25,4,1957,gales
2,5,1957,gales
5,5,1957,gales
11,5,1957,gales
20,5,1957,gales
23,5,1957,gales
30,5,1957,gales
31,5,1957,gales
5,6,1957,gales
7,6,1957,gales
9,6,1957,severe gales
10,6,1957,gales
11,6,1957,gales
13,6,1957,gales
14,6,1957,gales
17,6,1957,gales
18,6,1957,gales
30,6,1957,gales
5,7,1957,gales
20,7,1957,gales
21,7,1957,gales
14,8,1957,gales
22,8,1957,severe gales
3,9,1957,gales
10,9,1957,gales
4,10,1957,gales
9,10,1957,gales
13,10,1957,gales
15,10,1957,gales
28,10,1957,gales
7,2,1958,gales
9,2,1958,gales
25,2,1958,gales
17,3,1958,gales
31,3,1958,gales
30,5,1958,gales
8,6,1958,gales
26,7,1958,gales
20,8,1958,gales
2,9,1958,gales
22,9,1958,gales
23,10,1958,gales
25,10,1958,gales
26,10,1958,gales
4,11,1958,severe gales
14,11,1958,gales
12,12,1958,gales
10,1,1959,gales
11,1,1959,gales
12,1,1959,gales
23,1,1959,gales
13,2,1959,severe gales
22,2,1959,gales
26,2,1959,gales
27,2,1959,gales
28,2,1959,gales
6,4,1959,gales
7,4,1959,gales
30,4,1959,gales
6,5,1959,gales
7,5,1959,gales
8,5,1959,gales
19,5,1959,gales
20,5,1959,gales
21,5,1959,severe gales
3,7,1959,gales
15,7,1959,gales
16,8,1959,gales
22,9,1959,gales
24,9,1959,gales
26,9,1959,gales
30,9,1959,gales
1,10,1959,severe gales
3,10,1959,gales
5,10,1959,severe gales
16,10,1959,gales
6,11,1959,gales
24,11,1959,gales
27,11,1959,gales
28,11,1959,gales
29,11,1959,severe gales
3,12,1959,gales
4,12,1959,gales
5,12,1959,gales
5,4,1960,gales
8,4,1960,gales
12,4,1960,gales
23,4,1960,gales
29,5,1960,gales
8,6,1960,gales
12,6,1960,gales
28,6,1960,gales
30,6,1960,gales
4,7,1960,gales
8,7,1960,gales
23,7,1960,gales
6,8,1960,very severe gales
19,8,1960,gales
30,9,1960,gales
16,10,1960,gales
17,10,1960,gales
22,10,1960,gales
24,10,1960,gales
26,10,1960,gales
2,11,1960,gales
3,11,1960,gales
4,11,1960,gales
19,11,1960,gales
22,11,1960,gales
28,11,1960,gales
6,12,1960,gales
15,12,1960,gales
21,12,1960,gales
4,1,1961,gales
17,1,1961,gales
23,1,1961,gales
3,2,1961,gales
7,3,1961,gales
19,3,1961,gales
24,3,1961,severe gales
26,4,1961,gales
27,4,1961,gales
9,5,1961,gales
10,5,1961,gales
12,5,1961,gales
30,5,1961,gales
4,6,1961,severe gales
8,6,1961,gales
9,6,1961,gales
10,6,1961,gales
22,6,1961,gales
30,6,1961,gales
21,7,1961,gales
22,7,1961,gales
25,7,1961,gales
26,7,1961,severe gales
6,8,1961,gales
8,8,1961,gales
10,8,1961,severe gales
13,8,1961,gales
14,8,1961,gales
21,8,1961,gales
1,9,1961,gales
4,9,1961,gales
14,9,1961,severe gales
1,10,1961,gales
2,10,1961,gales
16,10,1961,gales
23,10,1961,gales
6,12,1961,gales
27,1,1962,gales
16,2,1962,severe gales
23,2,1962,gales
20,3,1962,gales
1,4,1962,gales
2,4,1962,gales
7,6,1962,gales
8,6,1962,gales
28,6,1962,gales
15,7,1962,gales
16,7,1962,gales
30,7,1962,gales
31,7,1962,gales
3,8,1962,gales
4,8,1962,gales
5,8,1962,gales
13,8,1962,gales
18,8,1962,gales
20,8,1962,gales
29,8,1962,gales
10,9,1962,gales
18,9,1962,gales
27,9,1962,gales
3,10,1962,gales
6,11,1962,gales
24,1,1963,gales
28,1,1963,gales
7,3,1963,gales
13,3,1963,gales
26,3,1963,gales
17,4,1963,gales
8,5,1963,gales
29,5,1963,gales
5,6,1963,gales
11,7,1963,gales
12,7,1963,gales
19,7,1963,gales
22,7,1963,gales
23,7,1963,gales
25,7,1963,gales
4,8,1963,gales
5,8,1963,gales
7,8,1963,gales
8,8,1963,gales
10,8,1963,gales
17,8,1963,gales
2,9,1963,gales
3,9,1963,gales
12,9,1963,gales
16,9,1963,gales
19,9,1963,gales
20,9,1963,gales
23,9,1963,gales
29,9,1963,gales
30,9,1963,gales
26,11,1963,gales
7,12,1963,gales
19,2,1964,gales
11,3,1964,gales
14,5,1964,gales
26,5,1964,gales
30,5,1964,gales
2,6,1964,gales
24,6,1964,gales
23,7,1964,gales
31,7,1964,gales
3,8,1964,gales
8,8,1964,gales
13,8,1964,gales
15,8,1964,gales
19,8,1964,gales
21,8,1964,gales
29,8,1964,gales
4,9,1964,gales
11,9,1964,gales
12,10,1964,gales
30,10,1964,gales
23,11,1964,gales
27,2,1965,gales
28,2,1965,gales
9,3,1965,gales
14,4,1965,gales
29,4,1965,gales
28,7,1965,gales
31,7,1965,gales
13,8,1965,gales
19,8,1965,gales
28,8,1965,gales
30,8,1965,gales
2,10,1965,gales
20,10,1965,gales
25,10,1965,severe gales
20,12,1965,gales
26,12,1965,gales
16,1,1966,gales
26,3,1966,gales
19,4,1966,gales
25,4,1966,gales
24,5,1966,gales
5,7,1966,gales
8,7,1966,gales
13,7,1966,gales
15,7,1966,gales
3,9,1966,gales
8,9,1966,gales
11,9,1966,gales
12,9,1966,gales
13,9,1966,gales
14,9,1966,gales
15,9,1966,gales
5,10,1966,gales
7,10,1966,gales
8,10,1966,gales
14,10,1966,gales
15,10,1966,gales
11,11,1966,gales
20,2,1967,gales
23,3,1967,gales
24,3,1967,severe gales
22,4,1967,gales
27,4,1967,severe gales
28,4,1967,gales
15,5,1967,gales
15,6,1967,gales
29,6,1967,gales
7,8,1967,gales
15,8,1967,gales
30,8,1967,gales
3,9,1967,gales
25,9,1967,gales
27,9,1967,gales
28,9,1967,gales
20,10,1967,gales
11,11,1967,severe gales
12,11,1967,gales
2,12,1967,gales
3,12,1967,severe gales
21,12,1967,severe gales
3,1,1968,gales
17,1,1968,gales
23,1,1968,gales
11,4,1968,gales
3,5,1968,severe gales
6,5,1968,gales
7,5,1968,gales
8,5,1968,gales
13,5,1968,gales
28,5,1968,gales
30,5,1968,gales
10,6,1968,gales
21,6,1968,gales
22,6,1968,gales
23,6,1968,severe gales
29,6,1968,gales
3,7,1968,gales
11,7,1968,gales
14,7,1968,gales
17,7,1968,gales
19,7,1968,gales
25,7,1968,gales
6,8,1968,gales
14,8,1968,severe gales
16,8,1968,gales
23,8,1968,severe gales
2,9,1968,gales
5,9,1968,gales
6,9,1968,gales
9,9,1968,gales
11,9,1968,gales
30,9,1968,gales
4,10,1968,gales
19,10,1968,gales
26,10,1968,gales
4,11,1968,gales
9,11,1968,gales
9,12,1968,gales
25,2,1969,gales
9,4,1969,gales
18,4,1969,gales
19,4,1969,gales
20,4,1969,gales
7,5,1969,gales
14,5,1969,gales
15,5,1969,gales
13,6,1969,gales
16,6,1969,gales
21,6,1969,gales
29,6,1969,gales
1,7,1969,severe gales
3,7,1969,gales
12,8,1969,gales
28,8,1969,gales
8,9,1969,gales
10,9,1969,gales
21,9,1969,severe gales
25,9,1969,gales
26,9,1969,gales
11,10,1969,gales
16,10,1969,severe gales
17,10,1969,gales
19,10,1969,gales
28,10,1969,gales
8,12,1969,gales
10,12,1969,gales
19,12,1969,gales
1,2,1970,gales
8,4,1970,gales
14,4,1970,severe gales
15,4,1970,gales
3,5,1970,gales
14,5,1970,gales
24,5,1970,gales
28,5,1970,gales
7,6,1970,gales
20,6,1970,gales
24,6,1970,gales
26,6,1970,gales
17,7,1970,severe gales
25,7,1970,gales
29,8,1970,gales
2,9,1970,gales
11,9,1970,gales
26,9,1970,gales
4,10,1970,gales
7,10,1970,gales
18,10,1970,gales
25,10,1970,gales
1,2,1971,gales
21,2,1971,gales
11,4,1971,gales
18,4,1971,severe gales
19,4,1971,severe gales
23,4,1971,gales
26,5,1971,gales
7,6,1971,gales
20,6,1971,gales
16,7,1971,gales
22,7,1971,gales
23,7,1971,gales
6,8,1971,gales
7,8,1971,gales
8,8,1971,severe gales
10,8,1971,gales
18,8,1971,gales
20,8,1971,gales
22,8,1971,gales
28,8,1971,gales
4,9,1971,gales
10,9,1971,gales
13,9,1971,severe gales
14,9,1971,gales
26,9,1971,gales
2,10,1971,gales
5,10,1971,gales
6,10,1971,gales
13,10,1971,gales
25,10,1971,gales
29,10,1971,gales
30,10,1971,gales
21,11,1971,gales
24,12,1971,gales
14,1,1972,gales
17,1,1972,gales
27,1,1972,gales
16,2,1972,gales
22,3,1972,gales
8,4,1972,gales
10,4,1972,gales
24,4,1972,gales
1,5,1972,gales
5,5,1972,gales
11,5,1972,gales
12,5,1972,gales
13,5,1972,gales
5,6,1972,gales
8,6,1972,gales
9,6,1972,gales
29,6,1972,gales
4,7,1972,gales
18,7,1972,gales
19,7,1972,gales
23,7,1972,gales
28,7,1972,gales
29,7,1972,severe gales
2,8,1972,very severe gales
13,8,1972,gales
8,9,1972,gales
15,9,1972,gales
21,9,1972,gales
28,9,1972,gales
3,10,1972,gales
15,10,1972,gales
26,10,1972,gales
28,10,1972,gales
31,10,1972,gales
16,12,1972,gales
5,1,1973,severe gales
14,2,1973,gales
12,3,1973,gales
16,3,1973,severe gales
5,4,1973,gales
7,4,1973,gales
11,4,1973,gales
12,4,1973,gales
13,4,1973,gales
28,4,1973,gales
29,4,1973,gales
2,5,1973,gales
21,5,1973,gales
24,5,1973,severe gales
26,5,1973,gales
5,6,1973,gales
17,6,1973,gales
3,7,1973,gales
6,8,1973,gales
8,8,1973,gales
30,8,1973,severe gales
6,9,1973,gales
8,9,1973,gales
10,9,1973,gales
11,9,1973,severe gales
8,12,1973,gales
11,12,1973,gales
26,1,1974,gales
5,2,1974,gales
14,2,1974,gales
24,2,1974,gales
26,2,1974,gales
13,3,1974,gales
16,3,1974,gales
19,3,1974,gales
18,4,1974,gales
29,4,1974,gales
30,4,1974,gales
6,5,1974,gales
7,5,1974,gales
26,5,1974,gales
27,5,1974,gales
11,6,1974,gales
18,6,1974,gales
26,6,1974,gales
27,6,1974,gales
2,7,1974,gales
4,7,1974,gales
11,7,1974,gales
2,8,1974,gales
3,8,1974,gales
17,8,1974,gales
21,8,1974,gales
4,9,1974,gales
8,9,1974,gales
10,9,1974,gales
22,9,1974,gales
24,9,1974,gales
25,9,1974,gales
26,9,1974,severe gales
27,9,1974,gales
28,9,1974,severe gales
29,9,1974,severe gales
6,11,1974,gales
19,11,1974,gales
12,1,1975,gales
28,2,1975,severe gales
3,3,1975,gales
22,3,1975,gales
8,4,1975,severe gales
16,4,1975,gales
20,4,1975,gales
1,5,1975,gales
2,5,1975,gales
3,5,1975,gales
20,5,1975,gales
9,6,1975,gales
16,6,1975,gales
24,6,1975,gales
15,7,1975,gales
19,7,1975,gales
28,7,1975,gales
14,8,1975,gales
19,8,1975,severe gales
1,9,1975,gales
25,9,1975,gales
11,10,1975,gales
16,10,1975,gales
19,10,1975,gales
22,10,1975,gales
12,11,1975,severe gales
14,11,1975,gales
16,11,1975,gales
26,11,1975,gales
17,12,1975,gales
19,12,1975,gales
29,1,1976,gales
2,3,1976,gales
30,3,1976,gales
11,4,1976,gales
15,4,1976,gales
3,5,1976,gales
4,5,1976,gales
10,5,1976,gales
14,5,1976,gales
17,5,1976,gales
18,5,1976,gales
20,5,1976,gales
28,5,1976,gales
29,5,1976,gales
1,6,1976,gales
17,6,1976,gales
18,6,1976,gales
19,6,1976,gales
25,6,1976,very severe gales
26,6,1976,gales
27,6,1976,gales
5,7,1976,gales
6,7,1976,gales
13,7,1976,gales
22,7,1976,gales
17,8,1976,gales
18,8,1976,gales
19,8,1976,gales
21,8,1976,gales
22,8,1976,gales
25,8,1976,gales
31,8,1976,gales
1,9,1976,gales
4,9,1976,severe gales
14,9,1976,gales
16,9,1976,gales
17,9,1976,gales
21,9,1976,gales
2,10,1976,gales
25,10,1976,gales
27,10,1976,gales
4,11,1976,gales
14,1,1977,gales
1,3,1977,gales
22,3,1977,gales
15,4,1977,gales
2,5,1977,gales
4,5,1977,gales
5,5,1977,gales
19,5,1977,gales
21,5,1977,gales
22,5,1977,gales
26,5,1977,gales
30,5,1977,gales
31,5,1977,gales
4,6,1977,gales
20,6,1977,gales
22,6,1977,severe gales
24,6,1977,gales
25,6,1977,gales
8,7,1977,gales
22,7,1977,gales
1,8,1977,gales
2,8,1977,gales
4,8,1977,gales
19,8,1977,gales
20,8,1977,gales
22,8,1977,gales
23,8,1977,gales
26,8,1977,gales
4,9,1977,gales
5,9,1977,gales
6,9,1977,gales
10,9,1977,gales
11,9,1977,severe gales
12,9,1977,gales
13,9,1977,gales
14,9,1977,severe gales
16,9,1977,severe gales
27,9,1977,gales
28,9,1977,gales
29,9,1977,gales
3,10,1977,gales
15,10,1977,gales
16,10,1977,gales
18,10,1977,gales
27,10,1977,gales
29,10,1977,gales
5,11,1977,gales
6,11,1977,gales
7,11,1977,gales
6,12,1977,gales
11,12,1977,gales
3,4,1978,gales
5,4,1978,gales
14,4,1978,gales
16,4,1978,severe gales
1,6,1978,gales
5,6,1978,gales
10,6,1978,gales
12,6,1978,gales
14,6,1978,gales
15,6,1978,gales
16,6,1978,gales
18,6,1978,severe gales
23,6,1978,gales
27,6,1978,gales
29,6,1978,gales
30,6,1978,gales
10,7,1978,gales
16,7,1978,gales
27,7,1978,gales
29,7,1978,gales
30,7,1978,gales
31,7,1978,gales
16,8,1978,gales
20,8,1978,gales
21,8,1978,gales
23,8,1978,gales
23,9,1978,gales
26,10,1978,gales
31,10,1978,gales
1,11,1978,gales
24,11,1978,gales
28,11,1978,gales
10,12,1978,gales
13,12,1978,gales
25,12,1978,gales
27,1,1979,gales
5,2,1979,gales
7,2,1979,gales
8,2,1979,severe gales
23,2,1979,gales
28,2,1979,gales
8,3,1979,very severe gales
26,3,1979,gales
29,3,1979,gales
5,4,1979,gales
6,4,1979,gales
17,4,1979,gales
20,4,1979,gales
22,4,1979,gales
3,5,1979,gales
8,5,1979,gales
6,7,1979,gales
7,7,1979,gales
11,7,1979,gales
3,8,1979,gales
8,8,1979,gales
9,8,1979,gales
11,8,1979,gales
13,8,1979,gales
15,8,1979,gales
30,8,1979,gales
3,9,1979,gales
13,9,1979,gales
2,10,1979,gales
