Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
31,3,1911,1.162837,0.9475119,0.848507,0.5949419,0.8038615,1.162742,0.5923499,0.8834948,0.6979667
1,4,1911,1.1726,0.9173675,0.8086967,0.5676839,0.7862481,1.157755,0.5694546,0.861795,0.6710667
2,4,1911,1.188109,0.912767,0.7998929,0.5128738,0.7769655,1.17834,0.5496172,0.8527441,0.6459
3,4,1911,1.207864,0.9173519,0.7705592,0.4839988,0.770124,1.203202,0.5361189,0.8460453,0.6300667
4,4,1911,1.241874,0.9543662,0.7806721,0.48201,0.7772643,1.237177,0.5447869,0.8637965,0.6396
5,4,1911,1.233674,0.9282265,0.743452,0.4668738,0.7574281,1.207256,0.5234005,0.8386308,0.6318667
6,4,1911,1.233674,0.9282265,0.743452,0.4668738,0.7574281,1.207256,0.5234005,0.8386308,0.6318667
7,4,1911,1.250977,0.9322156,0.7079047,0.3953105,0.7390812,1.22777,0.4915736,0.8194152,0.6100333
8,4,1911,1.270732,0.9368005,0.6785711,0.3664355,0.7322397,1.252632,0.4780753,0.8127164,0.5942
9,4,1911,1.263334,0.9135885,0.647694,0.2957412,0.7088653,1.241883,0.4296688,0.7813786,0.5580667
10,4,1911,1.302424,0.9245177,0.6437357,0.2256397,0.7132926,1.31858,0.3959422,0.7861753,0.5314667
11,4,1911,1.218816,0.8401676,0.5627753,0.1647875,0.6201587,1.224152,0.3128967,0.7040652,0.4513333
12,4,1911,1.186599,0.8117428,0.5259189,0.1500231,0.6039542,1.190106,0.2922392,0.6761492,0.4451333
13,4,1911,1.154381,0.783318,0.4890625,0.1352586,0.5877497,1.156061,0.2715817,0.6482333,0.4389333
14,4,1911,1.112265,0.7276725,0.4189878,0.1122962,0.5443942,1.1222,0.2395645,0.603114,0.3848
15,4,1911,1.004281,0.6837856,0.3679785,0.1449592,0.4907027,1.041187,0.2301732,0.5591297,0.3802333
16,4,1911,1.005718,0.6968402,0.3985801,0.1694378,0.4861666,1.027494,0.241165,0.570393,0.3853
17,4,1911,1.048295,0.7608347,0.4674434,0.2315588,0.5505207,1.068688,0.318611,0.6299066,0.4585333
18,4,1911,1.086007,0.7861503,0.4970123,0.3001633,0.6221525,1.113935,0.4260574,0.6795158,0.5188333
19,4,1911,1.156796,0.8511256,0.5691278,0.3586079,0.6967685,1.185559,0.4979284,0.7484391,0.5786667
20,4,1911,1.132474,0.8637953,0.6026908,0.4294512,0.6934758,1.145785,0.5328237,0.7628094,0.6031333
21,4,1911,1.127054,0.8676325,0.6247229,0.497738,0.6983325,1.133729,0.5700557,0.7809605,0.6189667
22,4,1911,1.110434,0.8885594,0.6559637,0.5688041,0.7253386,1.140354,0.6191911,0.8095481,0.6566333
23,4,1911,1.103124,0.9192996,0.7019877,0.6387504,0.7544574,1.149689,0.660415,0.8437647,0.6895333
24,4,1911,1.085822,0.9153106,0.7375349,0.7103137,0.7728042,1.129175,0.6922419,0.8629803,0.7113667
25,4,1911,1.08771,0.9237626,0.7868471,0.8154422,0.8667094,1.164663,0.7839656,0.9173603,0.7482
26,4,1911,1.109006,1.004008,0.8826774,0.8718117,0.9526344,1.152604,0.8965934,0.9768499,0.7937333
27,4,1911,1.151583,1.068003,0.9515407,0.9339327,1.016988,1.193798,0.9740393,1.036363,0.8669667
28,4,1911,1.172878,1.148248,1.047371,0.9903022,1.102913,1.181738,1.086667,1.095853,0.9125
29,4,1911,1.215456,1.212242,1.116234,1.052423,1.167268,1.222933,1.164113,1.155367,0.9857333
30,4,1911,1.206643,1.220312,1.140994,1.068456,1.154692,1.203743,1.179171,1.160686,0.9850333
1,5,1911,1.190023,1.241239,1.172235,1.139523,1.181698,1.210368,1.228306,1.189274,1.0227
2,5,1911,1.193704,1.25828,1.194803,1.227898,1.266539,1.245784,1.308041,1.233489,1.062867
3,5,1911,1.195592,1.266732,1.244115,1.333026,1.360445,1.281272,1.399764,1.287869,1.0997
4,5,1911,1.17829,1.262743,1.279663,1.40459,1.378791,1.260758,1.431591,1.307084,1.121533
5,5,1911,1.17098,1.293483,1.325687,1.474536,1.40791,1.270093,1.472815,1.341301,1.154433
6,5,1911,1.17098,1.293483,1.325687,1.474536,1.40791,1.270093,1.472815,1.341301,1.154433
7,5,1911,1.144367,1.279681,1.346451,1.547219,1.424144,1.246868,1.512554,1.354888,1.181033
8,5,1911,1.110357,1.242667,1.336338,1.549208,1.417004,1.212894,1.503886,1.337136,1.1715
9,5,1911,1.134375,1.244952,1.335974,1.548836,1.413372,1.217019,1.503157,1.339887,1.169967
10,5,1911,1.119607,1.221353,1.306369,1.548094,1.412238,1.180096,1.501988,1.32072,1.1721
11,5,1911,1.160637,1.241708,1.318466,1.546825,1.441018,1.233331,1.507587,1.343316,1.179
12,5,1911,1.275073,1.347,1.387457,1.571092,1.518577,1.350271,1.53342,1.419987,1.2067
13,5,1911,1.35868,1.43135,1.468418,1.631944,1.611711,1.4447,1.616466,1.502097,1.286833
14,5,1911,1.439464,1.507453,1.538888,1.678641,1.698543,1.535745,1.692115,1.576095,1.361633
15,5,1911,1.506363,1.558777,1.574188,1.669919,1.76619,1.616713,1.734666,1.621238,1.4104
16,5,1911,1.497808,1.531264,1.538673,1.644098,1.748577,1.607564,1.717446,1.599109,1.387
17,5,1911,1.426258,1.46182,1.484584,1.584122,1.658493,1.532853,1.645912,1.531823,1.312733
18,5,1911,1.459335,1.50148,1.52713,1.573962,1.661477,1.55923,1.610337,1.551138,1.312267
19,5,1911,1.375728,1.41713,1.44617,1.51311,1.568343,1.464801,1.527291,1.469027,1.232133
20,5,1911,1.35902,1.384104,1.40051,1.443535,1.542856,1.451341,1.486796,1.432061,1.200767
21,5,1911,1.351623,1.360892,1.369633,1.372841,1.519482,1.440592,1.43839,1.400723,1.164633
22,5,1911,1.360933,1.370706,1.384416,1.371721,1.521594,1.443303,1.430478,1.406352,1.159867
23,5,1911,1.360933,1.370706,1.384416,1.371721,1.521594,1.443303,1.430478,1.406352,1.159867
24,5,1911,1.351623,1.360892,1.369633,1.372841,1.519482,1.440592,1.43839,1.400723,1.164633
25,5,1911,1.323122,1.338638,1.341084,1.340396,1.441811,1.381879,1.386405,1.359929,1.1544
26,5,1911,1.316594,1.281991,1.274859,1.284768,1.35702,1.430862,1.274946,1.319607,1.106733
27,5,1911,1.232987,1.197641,1.193898,1.223916,1.263887,1.336433,1.1919,1.237497,1.0266
28,5,1911,1.170661,1.09704,1.085971,1.168815,1.149182,1.295258,1.073673,1.155411,0.9741667
29,5,1911,1.111072,1.014975,1.004647,1.107591,1.052416,1.204954,0.9898984,1.076051,0.8925
30,5,1911,1.119884,1.006906,0.9798875,1.091558,1.064991,1.224143,0.9748405,1.070731,0.8932
31,5,1911,1.191034,1.055767,0.9842747,1.05574,1.115121,1.261976,0.9481945,1.088021,0.9207
1,6,1911,1.167954,1.029675,0.9336946,0.9550079,1.032593,1.215319,0.8589773,1.029077,0.8946333
2,6,1911,1.144873,1.003584,0.8831145,0.8542757,0.9500654,1.168662,0.7697601,0.9701325,0.8685667
3,6,1911,1.211773,1.054909,0.9184149,0.8455534,1.017712,1.24963,0.8123107,1.015276,0.9173333
4,6,1911,1.195065,1.021883,0.8727547,0.7759789,0.9922252,1.23617,0.7718158,0.978309,0.8859667
5,6,1911,1.195065,1.021883,0.8727547,0.7759789,0.9922252,1.23617,0.7718158,0.978309,0.8859667
6,6,1911,1.187667,0.9986714,0.8418777,0.7052846,0.9688507,1.225421,0.7234093,0.9469711,0.8498333
7,6,1911,1.187667,0.9986714,0.8418777,0.7052846,0.9688507,1.225421,0.7234093,0.9469711,0.8498333
8,6,1911,1.16365,0.9963863,0.8422415,0.7056564,0.9724824,1.221296,0.7241382,0.9442209,0.8513667
9,6,1911,1.15663,1.013045,0.8402573,0.7049364,0.9508429,1.202035,0.7272067,0.9393756,0.854
10,6,1911,1.1156,0.9926894,0.8281602,0.7062052,0.9220631,1.148801,0.7216072,0.9167791,0.8471
11,6,1911,1.001164,0.8873976,0.7591691,0.6819389,0.8445033,1.03186,0.6957747,0.8401082,0.8194
12,6,1911,0.9296133,0.8179535,0.7050795,0.6219627,0.7544194,0.9571495,0.624241,0.7728227,0.7451333
13,6,1911,0.8800163,0.7706177,0.6342319,0.5591217,0.6684257,0.8966949,0.5498635,0.7084638,0.6745333
14,6,1911,0.7964091,0.6862676,0.5532714,0.4982695,0.5752918,0.8022663,0.466818,0.6263537,0.5944
15,6,1911,0.7907088,0.6813514,0.5493401,0.4972037,0.5789235,0.8023037,0.4618711,0.6240326,0.5924333
16,6,1911,0.7914702,0.6858202,0.5313142,0.4987352,0.5943914,0.8053907,0.4615339,0.6223948,0.6068667
17,6,1911,0.7914702,0.6858202,0.5313142,0.4987352,0.5943914,0.8053907,0.4615339,0.6223948,0.6068667
18,6,1911,0.8750774,0.7701703,0.6122747,0.5595875,0.6875253,0.8998193,0.5445795,0.7045049,0.687
19,6,1911,0.9586846,0.8545204,0.6932352,0.6204397,0.7806592,0.994248,0.627625,0.786615,0.7671333
20,6,1911,1.02101,0.9551216,0.8011626,0.6755404,0.8953639,1.035423,0.7458522,0.8687011,0.8195667
21,6,1911,1.0117,0.9453082,0.7863795,0.6766602,0.8932513,1.032712,0.7537638,0.8630722,0.8243333
22,6,1911,1.078599,0.996633,0.8216798,0.6679379,0.9608981,1.11368,0.7963144,0.9082154,0.8731
23,6,1911,1.154808,1.057771,0.8717632,0.6580958,1.030658,1.19736,0.8309534,0.9589877,0.9171
24,6,1911,1.231018,1.118909,0.9218466,0.6482537,1.100417,1.281039,0.8655924,1.00976,0.9611
25,6,1911,1.258828,1.159305,0.9611052,0.7096329,1.163636,1.28531,0.9418697,1.050107,1.036467
26,6,1911,1.313374,1.214069,1.04729,0.7512726,1.194378,1.318419,0.984248,1.102996,1.086633
27,6,1911,1.32763,1.246499,1.086737,0.7781589,1.208359,1.327531,1.006414,1.127446,1.112
28,6,1911,1.32032,1.277239,1.132761,0.8481052,1.237478,1.336866,1.047638,1.161663,1.1449
29,6,1911,1.295998,1.289909,1.166324,0.9189485,1.234186,1.297092,1.082534,1.176033,1.169367
30,6,1911,1.271997,1.272601,1.217244,0.9257117,1.191423,1.281619,1.103151,1.180295,1.1559
1,7,1911,1.313726,1.30799,1.294584,0.9649438,1.203647,1.291923,1.134355,1.219998,1.185767
2,7,1911,1.315163,1.321045,1.325186,0.9894225,1.199111,1.27823,1.145347,1.231262,1.190833
3,7,1911,1.231556,1.236695,1.244226,0.9285703,1.105977,1.183801,1.062301,1.149151,1.1107
4,7,1911,1.234379,1.244943,1.254716,0.9427254,1.112279,1.187184,1.069697,1.157264,1.116033
5,7,1911,1.237202,1.25319,1.265206,0.9568805,1.118581,1.190568,1.077093,1.165377,1.121367
6,7,1911,1.237202,1.25319,1.265206,0.9568805,1.118581,1.190568,1.077093,1.165377,1.121367
7,7,1911,1.237202,1.25319,1.265206,0.9568805,1.118581,1.190568,1.077093,1.165377,1.121367
8,7,1911,1.237202,1.25319,1.265206,0.9568805,1.118581,1.190568,1.077093,1.165377,1.121367
9,7,1911,1.203192,1.216176,1.255093,0.9588693,1.111441,1.156594,1.068425,1.147626,1.111833
10,7,1911,1.203192,1.216176,1.255093,0.9588693,1.111441,1.156594,1.068425,1.147626,1.111833
11,7,1911,1.203192,1.216176,1.255093,0.9588693,1.111441,1.156594,1.068425,1.147626,1.111833
12,7,1911,1.191136,1.20127,1.228222,0.9579933,1.108391,1.136876,1.056914,1.132801,1.105967
13,7,1911,1.157126,1.164256,1.218109,0.959982,1.101251,1.102902,1.048246,1.11505,1.096433
14,7,1911,1.157126,1.164256,1.218109,0.959982,1.101251,1.102902,1.048246,1.11505,1.096433
15,7,1911,1.157126,1.164256,1.218109,0.959982,1.101251,1.102902,1.048246,1.11505,1.096433
16,7,1911,1.158563,1.17731,1.248711,0.9844607,1.096714,1.089209,1.059237,1.126313,1.1015
17,7,1911,1.129502,1.147725,1.253936,0.9652482,1.034322,1.027888,1.01857,1.097093,1.071533
18,7,1911,1.06015,1.095804,1.212422,0.9312822,0.9551697,0.9425714,0.957691,1.039433,1.016767
19,7,1911,0.9932513,1.044479,1.177121,0.9400045,0.8875229,0.8616032,0.9151404,0.9942893,0.968
20,7,1911,0.9385414,0.9552065,1.078043,0.9051216,0.7918901,0.8277215,0.8303399,0.9257518,0.9440333
21,7,1911,0.9385414,0.9552065,1.078043,0.9051216,0.7918901,0.8277215,0.8303399,0.9257518,0.9440333
22,7,1911,0.8716421,0.9038817,1.042742,0.9138439,0.7242433,0.7467532,0.7877893,0.8806085,0.8952667
23,7,1911,0.788035,0.8195316,0.961782,0.8529917,0.6311094,0.6523246,0.7047438,0.7984984,0.8151333
24,7,1911,0.7118252,0.7583934,0.9116986,0.8628338,0.56135,0.568645,0.6701048,0.7477261,0.7711333
25,7,1911,0.7118252,0.7583934,0.9116986,0.8628338,0.56135,0.568645,0.6701048,0.7477261,0.7711333
26,7,1911,0.7078081,0.7483193,0.8639274,0.8922061,0.6207582,0.6035884,0.7463475,0.7576322,0.8015667
27,7,1911,0.7440823,0.7605803,0.8628947,0.9363319,0.696926,0.6625286,0.8428022,0.7959781,0.8568
28,7,1911,0.7347717,0.7507669,0.8481116,0.9374517,0.6948134,0.6598173,0.8507138,0.7903491,0.8615667
29,7,1911,0.7590937,0.7380973,0.8145486,0.8666084,0.6981061,0.6995914,0.8158184,0.7759788,0.8371
30,7,1911,0.7550765,0.7280231,0.7667774,0.8959808,0.7575143,0.7345348,0.8920611,0.7858849,0.8675333
31,7,1911,0.7081455,0.6845868,0.6894413,0.8745589,0.7458448,0.7087198,0.8831096,0.7465437,0.8458333
1,8,1911,0.7015059,0.6634856,0.6588435,0.8678905,0.7509351,0.7069017,0.89437,0.7356422,0.8489333
2,8,1911,0.7091214,0.674814,0.6676924,0.8881083,0.770007,0.7141952,0.9277967,0.7491907,0.8774
3,8,1911,0.7136959,0.6897782,0.6880792,0.9446475,0.7870795,0.7215609,0.9688072,0.7724159,0.9082
4,8,1911,0.7182704,0.7047425,0.708466,1.001187,0.804152,0.7289266,1.009818,0.7956411,0.939
5,8,1911,0.7541685,0.7502088,0.767891,1.104326,0.9051973,0.7983883,1.110209,0.8677723,0.9853667
6,8,1911,0.761566,0.7734208,0.7987681,1.175021,0.9285718,0.8091373,1.158616,0.8991101,1.0215
7,8,1911,0.7689635,0.7966328,0.8296452,1.245715,0.9519463,0.8198863,1.207022,0.930448,1.057633
8,8,1911,0.776579,0.8079611,0.838494,1.265933,0.9710182,0.8271798,1.240449,0.9439965,1.0861
9,8,1911,0.7886353,0.8228671,0.8653648,1.266809,0.9740681,0.8468976,1.251961,0.9588211,1.091967
10,8,1911,0.7886353,0.8228671,0.8653648,1.266809,0.9740681,0.8468976,1.251961,0.9588211,1.091967
11,8,1911,0.8126529,0.8251522,0.865001,1.266437,0.9704364,0.8510223,1.251232,0.9615714,1.090433
12,8,1911,0.8536828,0.8455079,0.8770982,1.265168,0.9992161,0.9042569,1.256831,0.9841679,1.097333
13,8,1911,0.8947128,0.8658635,0.8891953,1.2639,1.027996,0.9574914,1.262431,1.006764,1.104233
14,8,1911,0.8947128,0.8658635,0.8891953,1.2639,1.027996,0.9574914,1.262431,1.006764,1.104233
15,8,1911,0.8804576,0.833434,0.8497487,1.237013,1.014014,0.9483798,1.240265,0.9823144,1.078867
16,8,1911,0.825911,0.7786694,0.7635637,1.195374,0.9832728,0.9152713,1.197886,0.9294246,1.0287
17,8,1911,0.8116558,0.74624,0.7241171,1.168487,0.9692911,0.9061596,1.17572,0.9049745,1.003333
18,8,1911,0.8006482,0.7181309,0.6823883,1.099979,0.9401724,0.8926619,1.140172,0.8703287,0.9739333
19,8,1911,0.7930326,0.7068026,0.6735395,1.079761,0.9211005,0.8853684,1.106745,0.8567802,0.9454667
20,8,1911,0.7976915,0.6984966,0.6695333,1.009943,0.9007759,0.8943371,1.06985,0.8402669,0.9152
21,8,1911,0.9056754,0.7423835,0.7205426,0.9772795,0.9544674,0.9753496,1.079242,0.8842512,0.9197667
22,8,1911,0.9396856,0.7793979,0.7306555,0.9752908,0.9616076,1.009324,1.08791,0.9020024,0.9293
23,8,1911,0.9322881,0.7561859,0.6997784,0.9045965,0.9382332,0.9985747,1.039503,0.8706646,0.8931667
24,8,1911,0.8992103,0.7165262,0.6572318,0.9147563,0.9352489,0.972198,1.075079,0.8513504,0.8936333
25,8,1911,0.9322881,0.7561859,0.6997784,0.9045965,0.9382332,0.9985747,1.039503,0.8706646,0.8931667
26,8,1911,0.8891562,0.7347074,0.6922417,0.9042787,0.8714581,0.9412719,0.9692887,0.8392065,0.8487
27,8,1911,0.8891562,0.7347074,0.6922417,0.9042787,0.8714581,0.9412719,0.9692887,0.8392065,0.8487
28,8,1911,0.8840244,0.7598181,0.7395696,1.008687,0.9437237,0.957499,1.064081,0.8887412,0.8881667
29,8,1911,0.850203,0.748153,0.7468159,1.00725,0.8790612,0.9029075,0.9859548,0.8629121,0.8389333
30,8,1911,0.8425874,0.7368247,0.7379671,0.9870318,0.8599893,0.895614,0.9525281,0.8493635,0.8104667
31,8,1911,0.8423694,0.7487083,0.7599953,1.037508,0.8642919,0.8990695,0.9675079,0.8671528,0.8181333
1,9,1911,0.8341013,0.736862,0.7535708,1.022258,0.8451652,0.8904207,0.9360399,0.8548207,0.7942667
2,9,1911,0.8434118,0.7466754,0.7683539,1.021138,0.8472777,0.893132,0.9281284,0.8604497,0.7895
3,9,1911,0.8360143,0.7234634,0.7374768,0.950444,0.8239033,0.882383,0.8797219,0.8291119,0.7533667
4,9,1911,0.8001162,0.677997,0.6780518,0.8473043,0.7228579,0.8129213,0.7793301,0.7569807,0.707
5,9,1911,0.7955417,0.6630328,0.657665,0.7907651,0.7057854,0.8055557,0.7383196,0.7337555,0.6762
6,9,1911,0.7881443,0.6398208,0.6267879,0.7200708,0.682411,0.7948066,0.6899131,0.7024177,0.6400667
7,9,1911,0.7805287,0.6284925,0.6179391,0.699853,0.663339,0.7875131,0.6564864,0.6888691,0.6116
8,9,1911,0.7684724,0.6135865,0.5910682,0.698977,0.6602891,0.7677953,0.6449746,0.6740445,0.6057333
9,9,1911,0.7684724,0.6135865,0.5910682,0.698977,0.6602891,0.7677953,0.6449746,0.6740445,0.6057333
10,9,1911,0.7520704,0.6226297,0.6002809,0.7195666,0.6829927,0.7709641,0.6791303,0.6848428,0.6357333
11,9,1911,0.7184379,0.625486,0.6190608,0.7915297,0.6775875,0.7284786,0.7219373,0.6935842,0.6649667
12,9,1911,0.677408,0.6051304,0.6069637,0.7927985,0.6488077,0.6752441,0.7163378,0.6709877,0.6580667
13,9,1911,0.6916632,0.6375598,0.6464103,0.8196847,0.6627894,0.6843557,0.7385041,0.6954377,0.6834333
14,9,1911,0.7071077,0.6466688,0.654384,0.8176959,0.6618379,0.6919012,0.7377751,0.7009362,0.6898
15,9,1911,0.7225523,0.6557778,0.6623577,0.8157072,0.6608865,0.6994467,0.7370461,0.7064347,0.6961667
16,9,1911,0.7225523,0.6557778,0.6623577,0.8157072,0.6608865,0.6994467,0.7370461,0.7064347,0.6961667
17,9,1911,0.7168519,0.6508616,0.6584264,0.8146413,0.6645182,0.6994841,0.7320993,0.7041137,0.6942
18,9,1911,0.7196749,0.6591093,0.6689167,0.8287964,0.6708201,0.7028675,0.7394954,0.7122264,0.6995333
19,9,1911,0.7150161,0.6674153,0.6729229,0.8986148,0.6911447,0.6938988,0.7763901,0.7287396,0.7298
20,9,1911,0.6739313,0.6748531,0.6572139,0.9225554,0.7051,0.6938545,0.8095494,0.7298986,0.774
21,9,1911,0.6848609,0.701732,0.727666,0.9616617,0.7476173,0.6971248,0.8402946,0.7653794,0.8239333
22,9,1911,0.6924764,0.7130603,0.7365149,0.9818795,0.7666892,0.7044183,0.8737214,0.7789279,0.8524
23,9,1911,0.6493445,0.6915818,0.7289781,0.9815618,0.6999141,0.6471154,0.8035068,0.7474698,0.8079333
24,9,1911,0.5731348,0.6304437,0.6788947,0.9914039,0.6301547,0.5634358,0.7688678,0.6966976,0.7639333
25,9,1911,0.5733529,0.61856,0.6568665,0.9409274,0.6258521,0.5599803,0.7538881,0.6789083,0.7562667
26,9,1911,0.5826634,0.6283733,0.6716496,0.9398076,0.6279647,0.5626917,0.7459765,0.6845372,0.7515
27,9,1911,0.5634732,0.6159323,0.6578846,0.9062424,0.5524064,0.5066903,0.6860796,0.6493729,0.7365
28,9,1911,0.5634732,0.6159323,0.6578846,0.9062424,0.5524064,0.5066903,0.6860796,0.6493729,0.7365
29,9,1911,0.5691736,0.6208485,0.661816,0.9073083,0.5487747,0.5066529,0.6910265,0.6516939,0.7384667
30,9,1911,0.5939937,0.6260613,0.6677953,0.8513784,0.5416047,0.5299493,0.6632774,0.648272,0.7085333
1,10,1911,0.5946462,0.6265793,0.6653709,0.8464107,0.5416596,0.5313046,0.6613186,0.6470556,0.7039333
2,10,1911,0.5921934,0.6259835,0.6591574,0.8037224,0.5301542,0.5269559,0.64299,0.6345387,0.6979333
3,10,1911,0.6479909,0.669938,0.7008593,0.8031955,0.5600686,0.6171134,0.6497583,0.6763023,0.7027
4,10,1911,0.6802085,0.6983628,0.7377157,0.8179599,0.5762731,0.6511588,0.6704158,0.7042183,0.7089
5,10,1911,0.733183,0.7340696,0.7689272,0.8032778,0.5998855,0.7379329,0.669788,0.7378692,0.7083333
6,10,1911,0.7572006,0.7363547,0.7685634,0.802906,0.5962538,0.7420577,0.669059,0.7406194,0.7068
7,10,1911,0.7692569,0.7512607,0.7954343,0.803782,0.5993037,0.7617754,0.6805708,0.755444,0.7126667
8,10,1911,0.803267,0.788275,0.8055472,0.8017932,0.6064439,0.7957496,0.6892389,0.7731952,0.7222
9,10,1911,0.803267,0.788275,0.8055472,0.8017932,0.6064439,0.7957496,0.6892389,0.7731952,0.7222
10,10,1911,0.7956515,0.7769467,0.7966984,0.7815754,0.587372,0.7884561,0.6558121,0.7596467,0.6937333
11,10,1911,0.788254,0.7537348,0.7658213,0.7108811,0.5639975,0.777707,0.6074056,0.7283088,0.6576
12,10,1911,0.788254,0.7537348,0.7658213,0.7108811,0.5639975,0.777707,0.6074056,0.7283088,0.6576
13,10,1911,0.7868166,0.7406801,0.7352197,0.6864024,0.5685337,0.7914002,0.5964139,0.7170456,0.6525333
14,10,1911,0.7841898,0.7509459,0.7360909,0.6907988,0.5880029,0.8066594,0.6083174,0.7247338,0.6664667
15,10,1911,0.7728,0.7440911,0.7281887,0.6922853,0.5886482,0.7947161,0.6157951,0.7194442,0.6607667
16,10,1911,0.7768547,0.7463453,0.7282601,0.691783,0.5883419,0.7903183,0.6225438,0.7196532,0.6614333
17,10,1911,0.7896724,0.7657201,0.7371051,0.6941906,0.6068598,0.8131231,0.6337184,0.73284,0.6817333
18,10,1911,0.7996672,0.7768472,0.7354598,0.6824431,0.6190756,0.8325445,0.6374969,0.7379141,0.6967
19,10,1911,0.8050875,0.77301,0.7134277,0.6141563,0.6142189,0.8446002,0.600265,0.719763,0.6808667
20,10,1911,0.8050875,0.77301,0.7134277,0.6141563,0.6142189,0.8446002,0.600265,0.719763,0.6808667
21,10,1911,0.8437549,0.793467,0.7138231,0.637891,0.6576953,0.9017844,0.6438972,0.7486411,0.7015333
22,10,1911,0.9197466,0.8664888,0.7859348,0.6785254,0.7317573,0.9889195,0.693516,0.8172027,0.7532
23,10,1911,0.9746746,0.9438779,0.8629851,0.6629319,0.8230876,1.019346,0.7633368,0.867951,0.7695
24,10,1911,1.050884,1.005016,0.9130685,0.6530898,0.892847,1.103025,0.7979758,0.9187232,0.8135
25,10,1911,1.126876,1.078038,0.9851801,0.6937242,0.9669089,1.19016,0.8475945,0.9872848,0.8651667
26,10,1911,1.193775,1.129363,1.02048,0.6850018,1.034556,1.271129,0.8901451,1.032428,0.9139333
27,10,1911,1.260674,1.180687,1.055781,0.6762795,1.102203,1.352097,0.9326957,1.077571,0.9627
28,10,1911,1.277977,1.184676,1.020234,0.6047162,1.083856,1.372611,0.9008689,1.058356,0.9408667
29,10,1911,1.279674,1.202972,1.047179,0.6743447,1.110862,1.383397,0.9443285,1.087373,0.9750333
30,10,1911,1.309782,1.275149,1.11825,0.714681,1.209362,1.390527,1.041898,1.141543,1.021267
31,10,1911,1.32649,1.308174,1.16391,0.7842556,1.234849,1.403987,1.082393,1.17851,1.052633
1,11,1911,1.319632,1.298956,1.155341,0.8280637,1.244242,1.405625,1.108633,1.185397,1.0634
2,11,1911,1.280542,1.288027,1.159299,0.8981652,1.239815,1.328928,1.14236,1.180601,1.09
3,11,1911,1.255722,1.282814,1.15332,0.954095,1.246985,1.305631,1.170109,1.184023,1.119933
4,11,1911,1.216633,1.271885,1.157278,1.024197,1.242557,1.228934,1.203836,1.179226,1.146533
5,11,1911,1.25494,1.370201,1.265569,1.079669,1.360894,1.265985,1.322792,1.258562,1.2005
6,11,1911,1.259592,1.388321,1.284359,1.148368,1.383331,1.259727,1.351775,1.280704,1.226
7,11,1911,1.232979,1.374518,1.305123,1.221051,1.399565,1.236502,1.391514,1.294291,1.2526
8,11,1911,1.316587,1.458868,1.386083,1.281903,1.492699,1.330931,1.474559,1.376401,1.332733
9,11,1911,1.400194,1.543218,1.467044,1.342755,1.585833,1.425359,1.557605,1.458511,1.412867
10,11,1911,1.432411,1.571643,1.5039,1.35752,1.602037,1.459405,1.578262,1.486427,1.419067
11,11,1911,1.510959,1.643716,1.539164,1.392396,1.675541,1.507986,1.600022,1.535055,1.4827
12,11,1911,1.581748,1.708691,1.61128,1.450841,1.750157,1.57961,1.671893,1.603978,1.542533
13,11,1911,1.652538,1.773667,1.683395,1.509285,1.824773,1.651234,1.743764,1.672901,1.602367
14,11,1911,1.65588,1.794625,1.714201,1.580482,1.848454,1.666381,1.785422,1.70403,1.637833
15,11,1911,1.702355,1.837061,1.752543,1.651996,1.938909,1.738831,1.897294,1.766617,1.717767
16,11,1911,1.773145,1.902036,1.824659,1.710441,2.013525,1.810455,1.969165,1.83554,1.7776
17,11,1911,1.843934,1.967011,1.896774,1.768886,2.088141,1.882078,2.041036,1.904464,1.837433
18,11,1911,1.914723,2.031987,1.96889,1.82733,2.162758,1.953702,2.112907,1.973387,1.897267
19,11,1911,1.914723,2.031987,1.96889,1.82733,2.162758,1.953702,2.112907,1.973387,1.897267
20,11,1911,1.863334,1.976061,1.924786,1.781242,2.085828,1.893319,2.050519,1.919193,1.823333
21,11,1911,1.811944,1.920136,1.880682,1.735155,2.008899,1.832936,1.988131,1.864999,1.7494
22,11,1911,1.805416,1.863489,1.814456,1.679527,1.924108,1.881918,1.876672,1.824676,1.701733
23,11,1911,1.745827,1.781424,1.733132,1.618303,1.827343,1.791614,1.792898,1.745316,1.620067
24,11,1911,1.662219,1.697074,1.652171,1.557451,1.734209,1.697186,1.709852,1.663206,1.539933
25,11,1911,1.582667,1.614978,1.571282,1.496096,1.640769,1.598359,1.633555,1.581305,1.460467
26,11,1911,1.523077,1.532913,1.489958,1.434872,1.544003,1.508055,1.549781,1.501945,1.3788
27,11,1911,1.603503,1.601191,1.548836,1.461127,1.614423,1.591022,1.566945,1.560865,1.396967
28,11,1911,1.603503,1.601191,1.548836,1.461127,1.614423,1.591022,1.566945,1.560865,1.396967
29,11,1911,1.541177,1.50059,1.440909,1.406026,1.499718,1.549846,1.448718,1.478779,1.344533
30,11,1911,1.531867,1.490776,1.426126,1.407146,1.497606,1.547135,1.45663,1.47315,1.3493
1,12,1911,1.531867,1.490776,1.426126,1.407146,1.497606,1.547135,1.45663,1.47315,1.3493
2,12,1911,1.522774,1.469079,1.389315,1.357789,1.491191,1.540968,1.449562,1.449732,1.3464
