Day,Month,Year,Gale Index exceedances
28,12,1921,gales
30,12,1921,gales
31,12,1921,gales
1,1,1922,gales
2,1,1922,gales
3,1,1922,gales
4,1,1922,gales
8,1,1922,gales
16,1,1922,gales
19,1,1922,gales
21,1,1922,gales
25,1,1922,gales
2,2,1922,gales
25,2,1922,gales
5,3,1922,gales
8,3,1922,gales
13,4,1922,gales
6,7,1922,severe gales
20,9,1922,gales
1,11,1922,severe gales
2,11,1922,gales
6,11,1922,gales
7,11,1922,gales
28,11,1922,gales
6,12,1922,gales
13,12,1922,gales
20,12,1922,gales
22,12,1922,gales
23,12,1922,gales
25,12,1922,gales
26,12,1922,gales
29,12,1922,gales
30,12,1922,gales
2,1,1923,gales
3,1,1923,gales
10,1,1923,severe gales
15,1,1923,gales
23,1,1923,gales
24,1,1923,gales
25,1,1923,gales
27,1,1923,gales
2,2,1923,gales
5,2,1923,gales
6,2,1923,gales
7,2,1923,gales
8,2,1923,severe gales
10,2,1923,gales
26,2,1923,gales
27,2,1923,severe gales
28,2,1923,gales
26,4,1923,gales
11,5,1923,gales
12,5,1923,gales
9,10,1923,gales
19,10,1923,gales
21,10,1923,gales
27,10,1923,gales
3,11,1923,severe gales
4,11,1923,gales
12,11,1923,gales
14,11,1923,gales
16,11,1923,gales
17,11,1923,gales
2,12,1923,gales
8,12,1923,gales
16,12,1923,gales
18,12,1923,gales
12,1,1924,gales
13,1,1924,gales
22,1,1924,gales
2,2,1924,gales
5,2,1924,severe gales
9,2,1924,gales
29,2,1924,severe gales
1,3,1924,severe gales
18,8,1924,gales
10,9,1924,gales
21,9,1924,gales
7,12,1924,gales
23,12,1924,gales
27,12,1924,very severe gales
30,12,1924,gales
31,12,1924,gales
1,1,1925,gales
2,1,1925,severe gales
3,1,1925,gales
7,1,1925,gales
10,1,1925,gales
14,1,1925,gales
16,1,1925,gales
29,1,1925,gales
30,1,1925,gales
31,1,1925,gales
4,2,1925,gales
5,2,1925,gales
8,2,1925,gales
9,2,1925,gales
10,2,1925,gales
13,2,1925,gales
26,2,1925,severe gales
27,2,1925,severe gales
15,4,1925,gales
16,4,1925,gales
20,9,1925,gales
23,9,1925,gales
23,10,1925,severe gales
27,10,1925,gales
3,11,1925,gales
25,11,1925,gales
27,11,1925,gales
28,11,1925,gales
8,12,1925,gales
9,12,1925,gales
10,12,1925,gales
20,12,1925,gales
21,12,1925,gales
29,12,1925,gales
30,12,1925,gales
31,12,1925,gales
2,1,1926,gales
22,1,1926,gales
23,1,1926,gales
24,1,1926,gales
25,1,1926,gales
27,1,1926,gales
6,2,1926,gales
15,2,1926,gales
2,3,1926,gales
3,3,1926,gales
4,3,1926,gales
6,3,1926,gales
9,3,1926,gales
10,3,1926,gales
11,3,1926,gales
12,3,1926,gales
25,4,1926,gales
9,10,1926,severe gales
10,10,1926,gales
25,10,1926,gales
5,11,1926,severe gales
11,11,1926,gales
13,11,1926,gales
14,11,1926,severe gales
15,11,1926,gales
19,11,1926,gales
20,11,1926,gales
21,11,1926,gales
20,12,1926,gales
30,12,1926,gales
13,1,1927,gales
14,1,1927,gales
25,1,1927,gales
27,1,1927,gales
28,1,1927,severe gales
29,1,1927,gales
31,1,1927,gales
3,2,1927,gales
25,3,1927,gales
26,3,1927,gales
23,4,1927,gales
26,6,1927,gales
23,9,1927,gales
3,10,1927,gales
29,10,1927,gales
20,11,1927,gales
21,11,1927,gales
22,12,1927,gales
23,12,1927,gales
28,12,1927,gales
2,1,1928,gales
4,1,1928,gales
5,1,1928,gales
6,1,1928,gales
8,1,1928,gales
10,1,1928,gales
12,1,1928,gales
13,1,1928,severe gales
21,1,1928,gales
24,1,1928,gales
25,1,1928,gales
26,1,1928,gales
1,2,1928,gales
2,2,1928,gales
5,2,1928,gales
7,2,1928,gales
8,2,1928,gales
9,2,1928,severe gales
11,2,1928,severe gales
17,2,1928,gales
17,3,1928,gales
20,3,1928,gales
21,3,1928,gales
30,3,1928,gales
26,6,1928,gales
20,10,1928,gales
24,10,1928,gales
15,11,1928,gales
17,11,1928,gales
23,11,1928,gales
24,11,1928,very severe gales
25,11,1928,severe gales
26,11,1928,gales
7,12,1928,gales
16,12,1928,gales
24,12,1928,gales
26,12,1928,gales
15,1,1929,gales
30,1,1929,gales
1,2,1929,gales
2,2,1929,gales
11,2,1929,gales
1,8,1929,gales
20,9,1929,gales
2,10,1929,gales
6,10,1929,gales
11,10,1929,gales
24,10,1929,gales
5,11,1929,gales
11,11,1929,severe gales
19,11,1929,gales
23,11,1929,gales
25,11,1929,gales
2,12,1929,gales
5,12,1929,severe gales
6,12,1929,gales
7,12,1929,very severe gales
8,12,1929,severe gales
9,12,1929,gales
10,12,1929,gales
11,12,1929,gales
12,12,1929,gales
14,12,1929,gales
19,12,1929,gales
20,12,1929,gales
21,12,1929,severe gales
22,12,1929,gales
23,12,1929,gales
25,12,1929,severe gales
29,12,1929,very severe gales
30,12,1929,gales
2,1,1930,gales
3,1,1930,gales
5,1,1930,gales
7,1,1930,gales
11,1,1930,gales
12,1,1930,gales
17,1,1930,gales
19,1,1930,gales
3,4,1930,gales
20,9,1930,gales
8,10,1930,gales
9,10,1930,gales
2,11,1930,gales
3,11,1930,gales
9,11,1930,gales
10,11,1930,gales
11,11,1930,gales
12,11,1930,gales
13,11,1930,gales
23,11,1930,gales
13,12,1930,gales
26,12,1930,gales
27,12,1930,gales
29,12,1930,gales
31,12,1930,gales
16,1,1931,gales
17,1,1931,gales
23,1,1931,severe gales
24,1,1931,severe gales
1,2,1931,gales
8,2,1931,gales
10,2,1931,gales
11,2,1931,gales
12,2,1931,severe gales
13,2,1931,gales
16,2,1931,gales
20,2,1931,gales
28,2,1931,severe gales
17,4,1931,gales
25,4,1931,gales
20,10,1931,gales
3,11,1931,severe gales
4,11,1931,severe gales
11,11,1931,gales
3,12,1931,severe gales
4,12,1931,gales
5,12,1931,gales
24,12,1931,gales
25,12,1931,gales
27,12,1931,gales
28,12,1931,gales
1,1,1932,gales
5,1,1932,gales
6,1,1932,gales
7,1,1932,gales
10,1,1932,severe gales
13,1,1932,severe gales
14,1,1932,gales
16,1,1932,gales
18,1,1932,gales
28,1,1932,gales
30,3,1932,gales
7,4,1932,severe gales
8,4,1932,gales
10,4,1932,severe gales
11,9,1932,gales
8,10,1932,gales
13,10,1932,gales
14,10,1932,gales
18,10,1932,gales
30,10,1932,gales
22,11,1932,gales
23,11,1932,gales
24,11,1932,gales
26,11,1932,gales
27,11,1932,gales
29,11,1932,gales
2,12,1932,gales
3,12,1932,gales
16,12,1932,gales
17,12,1932,severe gales
23,12,1932,gales
2,1,1933,gales
3,1,1933,gales
14,1,1933,gales
21,1,1933,gales
1,2,1933,severe gales
2,2,1933,gales
26,2,1933,gales
27,2,1933,gales
4,3,1933,gales
23,3,1933,gales
10,10,1933,gales
11,10,1933,gales
27,10,1933,gales
28,10,1933,gales
28,12,1933,gales
4,1,1934,gales
6,1,1934,gales
7,1,1934,gales
10,1,1934,gales
11,1,1934,gales
12,1,1934,gales
14,1,1934,severe gales
15,1,1934,gales
17,1,1934,severe gales
18,1,1934,gales
7,2,1934,gales
8,2,1934,severe gales
9,2,1934,gales
10,2,1934,gales
19,2,1934,gales
22,2,1934,gales
12,3,1934,gales
15,3,1934,severe gales
17,3,1934,gales
14,10,1934,gales
15,10,1934,gales
22,10,1934,gales
27,10,1934,gales
28,10,1934,gales
9,12,1934,gales
15,12,1934,gales
4,1,1935,gales
11,1,1935,severe gales
23,1,1935,gales
25,1,1935,severe gales
26,1,1935,gales
2,2,1935,gales
16,2,1935,gales
17,2,1935,gales
18,2,1935,gales
20,2,1935,gales
21,2,1935,gales
22,2,1935,gales
10,4,1935,gales
11,4,1935,gales
16,4,1935,gales
17,4,1935,gales
17,9,1935,severe gales
19,9,1935,severe gales
25,9,1935,gales
10,10,1935,gales
18,10,1935,gales
19,10,1935,very severe gales
20,10,1935,gales
30,10,1935,gales
31,10,1935,gales
17,11,1935,gales
18,11,1935,gales
28,11,1935,gales
1,12,1935,severe gales
2,12,1935,gales
26,12,1935,gales
27,12,1935,gales
6,1,1936,gales
10,1,1936,severe gales
11,1,1936,gales
20,1,1936,gales
21,1,1936,severe gales
6,2,1936,gales
7,2,1936,gales
10,2,1936,gales
18,2,1936,gales
19,2,1936,gales
18,4,1936,gales
16,10,1936,gales
17,10,1936,gales
18,10,1936,gales
27,10,1936,severe gales
7,11,1936,gales
8,11,1936,gales
9,11,1936,gales
12,11,1936,gales
30,11,1936,gales
1,12,1936,severe gales
4,12,1936,gales
6,12,1936,gales
14,12,1936,very severe gales
16,12,1936,severe gales
17,12,1936,gales
18,12,1936,gales
19,12,1936,gales
20,12,1936,severe gales
24,12,1936,gales
31,12,1936,gales
1,1,1937,gales
2,1,1937,gales
3,1,1937,gales
4,1,1937,gales
6,1,1937,gales
9,1,1937,gales
12,1,1937,gales
13,1,1937,gales
18,1,1937,severe gales
19,1,1937,gales
21,1,1937,gales
22,1,1937,severe gales
24,1,1937,severe gales
25,1,1937,severe gales
28,1,1937,gales
30,1,1937,gales
31,1,1937,gales
27,2,1937,severe gales
28,2,1937,gales
1,3,1937,gales
23,10,1937,gales
11,12,1937,gales
14,12,1937,gales
9,1,1938,gales
10,1,1938,gales
13,1,1938,gales
14,1,1938,gales
15,1,1938,very severe gales
23,1,1938,gales
24,1,1938,gales
25,1,1938,gales
28,1,1938,severe gales
29,1,1938,severe gales
30,1,1938,gales
31,1,1938,gales
1,2,1938,very severe gales
2,2,1938,gales
4,2,1938,gales
10,2,1938,gales
11,2,1938,gales
12,2,1938,gales
28,2,1938,gales
2,3,1938,gales
3,3,1938,gales
4,3,1938,gales
5,3,1938,gales
16,3,1938,gales
2,4,1938,gales
3,4,1938,severe gales
29,6,1938,gales
4,10,1938,very severe gales
5,10,1938,gales
7,10,1938,gales
9,10,1938,gales
14,10,1938,gales
13,11,1938,gales
23,11,1938,severe gales
25,11,1938,gales
26,11,1938,gales
30,11,1938,gales
8,12,1938,gales
16,12,1938,gales
17,12,1938,gales
18,12,1938,gales
2,1,1939,gales
7,1,1939,gales
9,1,1939,gales
15,1,1939,gales
16,1,1939,gales
23,1,1939,gales
5,2,1939,gales
6,2,1939,gales
7,2,1939,gales
11,2,1939,gales
12,2,1939,gales
23,2,1939,severe gales
2,3,1939,gales
22,4,1939,gales
4,11,1939,gales
9,11,1939,gales
26,11,1939,very severe gales
27,11,1939,gales
28,11,1939,gales
2,12,1939,gales
4,12,1939,gales
10,12,1939,gales
30,1,1940,gales
31,1,1940,gales
20,2,1940,gales
4,3,1940,gales
17,3,1940,gales
19,3,1940,gales
31,3,1940,gales
15,4,1940,gales
23,8,1940,gales
17,9,1940,gales
9,10,1940,gales
31,10,1940,gales
10,11,1940,gales
12,11,1940,very severe gales
14,11,1940,gales
17,11,1940,gales
20,11,1940,severe gales
21,11,1940,gales
25,11,1940,gales
26,11,1940,gales
5,12,1940,gales
6,12,1940,severe gales
7,12,1940,gales
14,12,1940,gales
16,12,1940,gales
21,1,1941,gales
22,1,1941,gales
7,2,1941,gales
16,2,1941,gales
27,2,1941,severe gales
28,2,1941,gales
21,3,1941,gales
2,4,1941,gales
3,4,1941,gales
26,5,1941,gales
5,8,1941,gales
6,8,1941,gales
18,10,1941,gales
20,10,1941,gales
28,10,1941,gales
29,10,1941,gales
6,11,1941,gales
7,11,1941,gales
10,11,1941,gales
11,11,1941,gales
12,11,1941,severe gales
13,11,1941,gales
17,11,1941,gales
21,11,1941,gales
27,11,1941,gales
6,12,1941,gales
7,12,1941,gales
12,12,1941,gales
15,12,1941,gales
24,12,1941,gales
13,1,1942,gales
15,1,1942,gales
23,1,1942,gales
27,1,1942,gales
12,2,1942,gales
13,2,1942,gales
4,3,1942,gales
13,3,1942,gales
28,4,1942,gales
21,9,1942,gales
9,10,1942,gales
10,10,1942,gales
15,10,1942,gales
16,10,1942,gales
26,10,1942,gales
16,11,1942,gales
5,12,1942,severe gales
13,12,1942,gales
21,12,1942,gales
29,12,1942,gales
10,1,1943,gales
11,1,1943,gales
12,1,1943,severe gales
17,1,1943,gales
25,1,1943,gales
29,1,1943,gales
30,1,1943,severe gales
31,1,1943,very severe gales
1,2,1943,gales
5,2,1943,gales
6,2,1943,severe gales
8,2,1943,gales
9,2,1943,severe gales
12,2,1943,severe gales
13,2,1943,gales
14,2,1943,gales
15,2,1943,severe gales
18,2,1943,gales
19,2,1943,gales
27,2,1943,gales
2,3,1943,gales
10,3,1943,gales
29,3,1943,gales
30,3,1943,gales
31,3,1943,gales
1,4,1943,gales
5,4,1943,gales
6,4,1943,gales
7,4,1943,gales
25,4,1943,gales
26,4,1943,gales
8,5,1943,severe gales
10,5,1943,gales
12,11,1943,gales
13,11,1943,gales
14,11,1943,gales
24,11,1943,very severe gales
25,11,1943,gales
28,11,1943,gales
19,12,1943,severe gales
20,12,1943,gales
22,12,1943,gales
1,1,1944,gales
2,1,1944,gales
6,1,1944,gales
22,1,1944,severe gales
23,1,1944,severe gales
25,1,1944,severe gales
27,1,1944,gales
28,1,1944,gales
1,2,1944,gales
3,2,1944,gales
4,2,1944,gales
7,2,1944,gales
8,2,1944,gales
2,3,1944,gales
13,3,1944,severe gales
2,5,1944,gales
3,5,1944,gales
26,9,1944,gales
14,10,1944,gales
18,10,1944,gales
5,11,1944,gales
7,11,1944,gales
14,11,1944,gales
19,11,1944,gales
20,11,1944,gales
28,11,1944,gales
2,12,1944,gales
4,12,1944,gales
7,12,1944,gales
8,12,1944,gales
11,12,1944,gales
17,12,1944,severe gales
29,12,1944,gales
4,1,1945,gales
7,1,1945,gales
18,1,1945,gales
19,1,1945,severe gales
2,2,1945,gales
7,2,1945,gales
24,2,1945,gales
25,2,1945,gales
1,3,1945,gales
2,3,1945,gales
10,3,1945,gales
20,3,1945,gales
31,3,1945,gales
1,4,1945,gales
14,5,1945,gales
24,10,1945,gales
25,10,1945,gales
26,10,1945,severe gales
13,12,1945,gales
18,12,1945,gales
19,12,1945,gales
24,12,1945,gales
4,1,1946,gales
9,1,1946,gales
10,1,1946,gales
12,1,1946,gales
14,1,1946,gales
15,1,1946,gales
29,1,1946,gales
30,1,1946,gales
1,2,1946,gales
2,2,1946,gales
7,2,1946,gales
11,2,1946,gales
16,2,1946,gales
20,2,1946,severe gales
23,2,1946,very severe gales
5,6,1946,gales
29,8,1946,gales
15,9,1946,gales
13,11,1946,gales
21,11,1946,gales
22,11,1946,gales
23,11,1946,gales
24,11,1946,gales
2,12,1946,gales
22,12,1946,gales
25,12,1946,gales
31,12,1946,gales
3,1,1947,gales
4,1,1947,gales
5,1,1947,gales
6,1,1947,gales
11,1,1947,gales
13,1,1947,gales
15,1,1947,gales
16,1,1947,gales
3,2,1947,gales
8,2,1947,gales
9,2,1947,gales
10,2,1947,gales
28,2,1947,gales
6,4,1947,gales
7,4,1947,gales
21,4,1947,gales
23,4,1947,gales
24,4,1947,gales
30,4,1947,gales
20,11,1947,gales
24,11,1947,gales
25,11,1947,gales
25,12,1947,gales
26,12,1947,gales
5,1,1948,gales
11,1,1948,gales
18,1,1948,gales
31,1,1948,gales
2,2,1948,gales
9,2,1948,gales
10,3,1948,gales
20,3,1948,gales
22,3,1948,gales
1,4,1948,severe gales
8,4,1948,gales
22,10,1948,gales
23,10,1948,gales
4,11,1948,gales
9,11,1948,gales
2,12,1948,gales
5,12,1948,gales
7,12,1948,gales
9,12,1948,gales
12,12,1948,gales
29,12,1948,gales
30,12,1948,gales
1,1,1949,severe gales
2,1,1949,gales
10,1,1949,gales
11,1,1949,gales
17,1,1949,gales
19,1,1949,gales
20,1,1949,gales
21,1,1949,gales
25,1,1949,gales
30,1,1949,gales
3,2,1949,gales
9,2,1949,gales
22,2,1949,gales
25,2,1949,gales
26,2,1949,gales
27,2,1949,gales
1,3,1949,severe gales
13,3,1949,gales
15,3,1949,gales
4,4,1949,gales
7,4,1949,gales
8,4,1949,gales
9,4,1949,gales
3,8,1949,gales
18,10,1949,gales
26,10,1949,gales
3,11,1949,gales
5,11,1949,gales
21,11,1949,gales
3,12,1949,severe gales
4,12,1949,gales
7,12,1949,gales
17,12,1949,gales
19,12,1949,gales
25,12,1949,gales
26,12,1949,gales
15,1,1950,gales
31,1,1950,gales
3,2,1950,severe gales
11,2,1950,gales
13,2,1950,gales
18,3,1950,gales
2,4,1950,gales
8,4,1950,gales
9,4,1950,gales
7,9,1950,gales
17,9,1950,gales
25,9,1950,gales
28,9,1950,gales
2,10,1950,gales
3,11,1950,gales
13,11,1950,gales
20,11,1950,gales
21,11,1950,gales
22,11,1950,gales
29,11,1950,gales
1,12,1950,gales
10,12,1950,gales
1,1,1951,gales
11,1,1951,gales
17,1,1951,gales
18,1,1951,gales
4,2,1951,severe gales
5,2,1951,gales
8,2,1951,gales
17,2,1951,gales
18,2,1951,gales
21,2,1951,gales
14,3,1951,severe gales
23,3,1951,gales
7,4,1951,gales
12,4,1951,gales
16,4,1951,gales
5,11,1951,gales
6,11,1951,gales
21,11,1951,gales
27,11,1951,gales
28,11,1951,gales
30,11,1951,gales
1,12,1951,gales
4,12,1951,gales
5,12,1951,severe gales
8,12,1951,gales
9,12,1951,gales
24,12,1951,severe gales
27,12,1951,gales
28,12,1951,gales
30,12,1951,gales
31,12,1951,gales
8,1,1952,gales
9,1,1952,gales
11,1,1952,gales
13,1,1952,gales
15,1,1952,severe gales
17,1,1952,gales
18,1,1952,gales
31,1,1952,gales
6,2,1952,gales
7,2,1952,gales
8,2,1952,gales
21,2,1952,gales
7,3,1952,gales
8,3,1952,gales
26,9,1952,gales
28,10,1952,gales
29,10,1952,gales
6,11,1952,gales
10,11,1952,gales
3,12,1952,gales
17,12,1952,very severe gales
31,12,1952,gales
27,1,1953,gales
28,1,1953,gales
31,1,1953,very severe gales
1,2,1953,severe gales
4,2,1953,gales
10,2,1953,severe gales
11,2,1953,gales
12,2,1953,gales
21,2,1953,gales
24,2,1953,gales
28,3,1953,gales
29,3,1953,gales
22,9,1953,gales
1,11,1953,gales
2,11,1953,gales
7,11,1953,gales
30,11,1953,gales
3,1,1954,gales
13,1,1954,gales
14,1,1954,gales
15,1,1954,severe gales
16,1,1954,severe gales
19,1,1954,gales
23,1,1954,gales
24,1,1954,gales
7,2,1954,gales
13,2,1954,gales
19,2,1954,gales
23,2,1954,gales
26,2,1954,gales
3,3,1954,gales
4,3,1954,gales
7,3,1954,gales
15,4,1954,gales
16,9,1954,gales
17,9,1954,gales
24,9,1954,gales
19,10,1954,gales
24,10,1954,gales
22,11,1954,gales
23,11,1954,gales
25,11,1954,gales
27,11,1954,gales
30,11,1954,gales
2,12,1954,gales
4,12,1954,severe gales
5,12,1954,gales
9,12,1954,very severe gales
18,12,1954,gales
20,12,1954,gales
21,12,1954,gales
22,12,1954,gales
23,12,1954,very severe gales
26,12,1954,gales
10,1,1955,gales
16,2,1955,severe gales
28,2,1955,gales
5,3,1955,gales
18,5,1955,gales
19,5,1955,gales
6,10,1955,gales
19,10,1955,gales
20,10,1955,gales
23,11,1955,gales
3,12,1955,gales
5,12,1955,gales
14,12,1955,gales
23,12,1955,gales
26,12,1955,gales
27,12,1955,gales
28,12,1955,severe gales
29,12,1955,gales
10,1,1956,gales
11,1,1956,gales
17,1,1956,gales
18,1,1956,gales
21,1,1956,gales
29,1,1956,gales
31,1,1956,gales
1,3,1956,gales
2,3,1956,gales
30,7,1956,gales
14,8,1956,gales
28,9,1956,gales
8,11,1956,gales
25,11,1956,severe gales
26,11,1956,gales
27,11,1956,gales
2,12,1956,gales
12,12,1956,gales
13,12,1956,gales
14,12,1956,gales
15,12,1956,gales
16,12,1956,gales
17,12,1956,gales
28,12,1956,gales
30,12,1956,gales
6,1,1957,gales
7,1,1957,gales
8,1,1957,gales
9,1,1957,gales
10,1,1957,gales
12,1,1957,gales
20,1,1957,severe gales
21,1,1957,gales
26,1,1957,gales
27,1,1957,gales
28,1,1957,gales
5,2,1957,gales
13,2,1957,gales
20,3,1957,gales
25,8,1957,gales
12,9,1957,gales
13,9,1957,gales
14,9,1957,gales
27,9,1957,gales
3,10,1957,gales
27,10,1957,gales
1,11,1957,gales
3,11,1957,gales
4,11,1957,gales
5,11,1957,gales
8,12,1957,gales
11,12,1957,gales
20,12,1957,gales
21,12,1957,gales
29,12,1957,gales
5,1,1958,severe gales
9,1,1958,severe gales
17,1,1958,gales
18,1,1958,gales
31,1,1958,gales
5,2,1958,gales
8,2,1958,gales
11,2,1958,gales
17,2,1958,gales
5,3,1958,gales
25,9,1958,gales
16,10,1958,gales
19,12,1958,gales
29,12,1958,gales
2,1,1959,severe gales
3,1,1959,gales
11,1,1959,gales
12,1,1959,gales
22,1,1959,gales
24,1,1959,gales
19,2,1959,gales
20,2,1959,gales
21,2,1959,gales
26,2,1959,gales
8,4,1959,gales
26,4,1959,gales
27,10,1959,very severe gales
9,11,1959,gales
13,11,1959,gales
14,11,1959,severe gales
15,11,1959,gales
18,11,1959,gales
6,12,1959,gales
7,12,1959,severe gales
8,12,1959,gales
14,12,1959,gales
17,12,1959,gales
18,12,1959,gales
20,12,1959,severe gales
23,12,1959,gales
26,12,1959,gales
20,1,1960,gales
22,1,1960,gales
24,1,1960,gales
3,2,1960,severe gales
9,3,1960,gales
5,4,1960,gales
13,4,1960,gales
14,4,1960,gales
29,6,1960,gales
11,10,1960,gales
1,11,1960,gales
2,11,1960,severe gales
3,11,1960,gales
1,12,1960,gales
3,12,1960,severe gales
4,12,1960,gales
26,12,1960,severe gales
2,1,1961,gales
3,1,1961,severe gales
27,1,1961,severe gales
29,1,1961,severe gales
30,1,1961,gales
6,2,1961,gales
7,2,1961,gales
26,2,1961,gales
12,3,1961,gales
18,3,1961,gales
20,3,1961,gales
23,3,1961,gales
26,3,1961,gales
27,3,1961,gales
4,7,1961,gales
15,9,1961,gales
17,10,1961,gales
18,10,1961,severe gales
19,10,1961,gales
23,10,1961,gales
24,10,1961,gales
2,11,1961,gales
3,11,1961,gales
13,11,1961,gales
5,12,1961,severe gales
15,12,1961,gales
8,1,1962,gales
9,1,1962,gales
11,1,1962,very severe gales
12,1,1962,severe gales
16,1,1962,gales
17,1,1962,gales
19,1,1962,gales
22,1,1962,severe gales
23,1,1962,gales
31,1,1962,gales
4,2,1962,gales
5,2,1962,gales
11,2,1962,gales
12,2,1962,very severe gales
13,2,1962,gales
16,2,1962,very severe gales
17,2,1962,severe gales
26,3,1962,gales
30,3,1962,gales
1,4,1962,gales
3,7,1962,gales
30,9,1962,gales
28,10,1962,gales
15,11,1962,gales
8,12,1962,severe gales
9,12,1962,gales
12,12,1962,gales
16,12,1962,gales
3,1,1963,gales
20,1,1963,gales
10,3,1963,gales
14,3,1963,gales
26,9,1963,severe gales
27,9,1963,gales
11,10,1963,gales
13,10,1963,gales
12,11,1963,gales
13,11,1963,gales
18,11,1963,severe gales
21,11,1963,gales
22,11,1963,gales
23,12,1963,gales
24,12,1963,gales
25,12,1963,gales
27,12,1963,gales
30,12,1963,gales
2,1,1964,gales
1,2,1964,severe gales
4,2,1964,gales
5,2,1964,gales
14,3,1964,gales
8,5,1964,gales
8,7,1964,gales
7,10,1964,gales
23,10,1964,gales
15,11,1964,gales
16,11,1964,gales
24,11,1964,gales
25,11,1964,gales
3,12,1964,severe gales
4,12,1964,gales
8,12,1964,gales
9,12,1964,gales
12,12,1964,gales
13,12,1964,gales
29,12,1964,gales
30,12,1964,severe gales
31,12,1964,gales
11,1,1965,gales
14,1,1965,severe gales
15,1,1965,gales
16,1,1965,gales
17,1,1965,severe gales
18,1,1965,gales
13,2,1965,severe gales
14,2,1965,gales
17,4,1965,gales
4,5,1965,gales
18,9,1965,gales
28,10,1965,gales
30,10,1965,gales
31,10,1965,gales
1,11,1965,very severe gales
2,11,1965,gales
26,11,1965,gales
27,11,1965,gales
29,11,1965,severe gales
30,11,1965,severe gales
5,12,1965,gales
9,12,1965,severe gales
10,12,1965,very severe gales
23,12,1965,gales
1,1,1966,gales
2,1,1966,gales
5,1,1966,gales
6,1,1966,gales
11,3,1966,gales
19,3,1966,gales
23,3,1966,gales
24,3,1966,gales
25,3,1966,gales
27,3,1966,very severe gales
28,3,1966,gales
23,5,1966,gales
28,6,1966,gales
16,11,1966,gales
27,11,1966,gales
30,11,1966,very severe gales
2,12,1966,very severe gales
8,12,1966,gales
9,12,1966,gales
10,12,1966,gales
12,12,1966,gales
13,12,1966,gales
17,12,1966,gales
18,12,1966,severe gales
23,12,1966,gales
25,12,1966,gales
1,1,1967,gales
2,1,1967,gales
13,1,1967,gales
3,2,1967,gales
5,2,1967,gales
15,2,1967,gales
19,2,1967,gales
20,2,1967,gales
21,2,1967,gales
23,2,1967,severe gales
25,2,1967,gales
27,2,1967,gales
28,2,1967,severe gales
1,3,1967,gales
2,3,1967,gales
3,3,1967,gales
6,3,1967,gales
10,3,1967,gales
11,3,1967,gales
14,3,1967,gales
15,3,1967,gales
16,3,1967,gales
17,3,1967,gales
18,3,1967,gales
21,3,1967,gales
5,4,1967,gales
20,4,1967,gales
5,9,1967,severe gales
4,10,1967,severe gales
5,10,1967,gales
14,10,1967,gales
15,10,1967,gales
17,10,1967,severe gales
25,10,1967,gales
26,10,1967,severe gales
28,10,1967,gales
29,10,1967,gales
31,10,1967,gales
2,11,1967,severe gales
5,11,1967,gales
6,11,1967,gales
11,11,1967,gales
12,11,1967,gales
17,11,1967,gales
3,12,1967,gales
4,12,1967,gales
5,12,1967,severe gales
6,12,1967,gales
15,12,1967,gales
23,12,1967,gales
25,12,1967,gales
28,12,1967,gales
13,1,1968,gales
15,1,1968,severe gales
17,1,1968,gales
24,1,1968,gales
29,1,1968,gales
1,2,1968,gales
5,2,1968,gales
6,2,1968,severe gales
6,3,1968,severe gales
15,3,1968,gales
17,3,1968,severe gales
18,3,1968,severe gales
27,3,1968,gales
3,4,1968,gales
21,9,1968,gales
28,9,1968,gales
13,10,1968,gales
14,11,1968,gales
20,12,1968,severe gales
22,12,1968,gales
13,1,1969,severe gales
18,1,1969,gales
30,1,1969,gales
31,1,1969,gales
2,2,1969,gales
7,2,1969,gales
13,3,1969,gales
15,3,1969,gales
16,3,1969,gales
17,3,1969,gales
12,4,1969,gales
13,4,1969,gales
22,4,1969,gales
22,9,1969,gales
28,9,1969,gales
29,9,1969,gales
1,10,1969,gales
26,10,1969,gales
29,10,1969,gales
31,10,1969,gales
1,11,1969,gales
3,11,1969,gales
8,11,1969,gales
9,11,1969,gales
12,11,1969,gales
15,11,1969,gales
19,11,1969,gales
20,11,1969,gales
28,11,1969,gales
14,12,1969,severe gales
15,12,1969,gales
21,12,1969,gales
22,12,1969,gales
8,1,1970,gales
9,1,1970,gales
19,1,1970,gales
1,2,1970,gales
2,2,1970,gales
3,2,1970,gales
7,2,1970,gales
20,2,1970,severe gales
17,3,1970,gales
18,3,1970,gales
19,3,1970,gales
31,3,1970,gales
1,4,1970,gales
23,4,1970,gales
29,4,1970,gales
15,7,1970,gales
16,8,1970,gales
8,9,1970,gales
9,9,1970,gales
10,9,1970,gales
2,10,1970,severe gales
3,10,1970,gales
19,10,1970,severe gales
20,10,1970,gales
28,10,1970,gales
1,11,1970,gales
3,11,1970,gales
8,11,1970,gales
9,11,1970,severe gales
19,11,1970,severe gales
7,1,1971,gales
9,1,1971,gales
10,1,1971,gales
19,1,1971,gales
23,1,1971,gales
24,1,1971,gales
2,2,1971,gales
12,2,1971,gales
13,2,1971,gales
15,2,1971,gales
19,3,1971,gales
15,10,1971,gales
18,10,1971,gales
19,10,1971,gales
20,10,1971,gales
22,10,1971,gales
2,11,1971,gales
6,11,1971,gales
8,11,1971,gales
16,11,1971,gales
17,11,1971,gales
21,11,1971,severe gales
22,11,1971,gales
15,12,1971,gales
16,12,1971,gales
19,12,1971,severe gales
