National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Western Sahara = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.60,    1.80,   -0.50,    1.60,   -0.70,   -1.70,   -0.30,    1.00,   -3.20,    0.10,   -1.50,   -2.70,    0.10,   -0.30,   -1.50,    0.20,   -0.40
    4.00,    1.80,    2.00,   -0.60,    1.80,   -0.80,   -1.90,   -0.30,    1.10,   -3.40,    0.10,   -1.60,   -3.00,    0.10,   -0.30,   -1.60,    0.30,   -0.40
    4.60,    2.10,    2.30,   -0.60,    2.00,   -0.90,   -2.20,   -0.30,    1.30,   -3.70,    0.10,   -1.80,   -3.30,    0.10,   -0.40,   -1.80,    0.40,   -0.40
    5.00,    2.30,    2.50,   -0.70,    2.20,   -1.00,   -2.40,   -0.40,    1.50,   -3.90,    0.20,   -1.90,   -3.50,    0.10,   -0.40,   -1.90,    0.40,   -0.40
    5.60,    2.50,    2.80,   -0.70,    2.40,   -1.10,   -2.70,   -0.40,    1.70,   -4.10,    0.20,   -2.10,   -3.70,    0.20,   -0.50,   -2.00,    0.50,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,    7.69,   -5.00,   25.00,  -33.33,    -Inf,    0.00,    8.33,  -10.77,    0.00,   -5.26,   -7.14,    0.00,  -25.00,   -6.00,    0.00,   -3.23
    1.00,    7.41,   12.82,  -10.00,   41.67,  -66.67,    -Inf, -100.00,   16.67,  -16.92,    0.00,   -8.77,  -10.71,    0.00,  -25.00,  -10.00,    0.00,   -3.23
    1.60,   12.96,   20.51,  -15.00,   66.67, -100.00,    -Inf, -100.00,   33.33,  -26.15,    0.00,  -12.28,  -16.67,    8.33,  -50.00,  -16.00,    0.00,   -6.45
    2.00,   16.67,   25.64,  -15.00,   75.00, -133.33,    -Inf, -200.00,   41.67,  -32.31,    0.00,  -15.79,  -20.24,    8.33,  -50.00,  -20.00,    1.69,   -9.68
    2.60,   22.22,   33.33,  -20.00,  100.00, -166.67,    -Inf, -200.00,   58.33,  -38.46,    0.00,  -19.30,  -25.00,    8.33,  -50.00,  -24.00,    1.69,   -9.68
    3.00,   25.93,   38.46,  -25.00,  116.67, -200.00,    -Inf, -200.00,   66.67,  -43.08,    3.70,  -22.81,  -28.57,    8.33,  -75.00,  -26.00,    3.39,   -9.68
    3.60,   29.63,   46.15,  -25.00,  133.33, -233.33,    -Inf, -300.00,   83.33,  -49.23,    3.70,  -26.32,  -32.14,    8.33,  -75.00,  -30.00,    3.39,  -12.90
    4.00,   33.33,   51.28,  -30.00,  150.00, -266.67,    -Inf, -300.00,   91.67,  -52.31,    3.70,  -28.07,  -35.71,    8.33,  -75.00,  -32.00,    5.08,  -12.90
    4.60,   38.89,   58.97,  -30.00,  166.67, -300.00,    -Inf, -300.00,  108.33,  -56.92,    3.70,  -31.58,  -39.29,    8.33, -100.00,  -36.00,    6.78,  -12.90
    5.00,   42.59,   64.10,  -35.00,  183.33, -333.33,    -Inf, -400.00,  125.00,  -60.00,    7.41,  -33.33,  -41.67,    8.33, -100.00,  -38.00,    6.78,  -12.90
    5.60,   46.30,   71.79,  -35.00,  200.00, -366.67,    -Inf, -400.00,  141.67,  -63.08,    7.41,  -36.84,  -44.05,   16.67, -125.00,  -40.00,    8.47,  -12.90

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.00,    0.00,    0.10,    0.30,   -0.20,    0.20,    0.30,   -0.30,    0.00,   -0.40,    0.30,    0.10,    0.10,   -0.20,    0.00,    0.00
    1.00,   -0.50,    0.00,   -0.10,    0.10,    0.40,   -0.30,    0.30,    0.50,   -0.40,    0.00,   -0.60,    0.50,    0.10,    0.20,   -0.40,    0.00,    0.00
    1.60,   -0.70,    0.00,   -0.10,    0.10,    0.70,   -0.40,    0.40,    0.70,   -0.70,    0.00,   -0.90,    0.90,    0.20,    0.30,   -0.60,    0.00,    0.00
    2.00,   -0.90,    0.00,   -0.10,    0.20,    0.90,   -0.50,    0.50,    0.90,   -0.80,   -0.10,   -1.20,    1.10,    0.30,    0.30,   -0.70,    0.00,    0.00
    2.60,   -1.20,    0.00,   -0.20,    0.20,    1.10,   -0.70,    0.70,    1.20,   -1.10,   -0.10,   -1.50,    1.40,    0.40,    0.40,   -0.90,    0.10,    0.00
    3.00,   -1.30,    0.00,   -0.20,    0.30,    1.30,   -0.80,    0.80,    1.40,   -1.20,   -0.10,   -1.70,    1.60,    0.50,    0.50,   -1.00,    0.10,    0.00
    3.60,   -1.50,    0.00,   -0.20,    0.30,    1.60,   -0.90,    1.00,    1.70,   -1.40,   -0.10,   -2.00,    1.90,    0.60,    0.60,   -1.20,    0.10,    0.00
    4.00,   -1.70,    0.00,   -0.20,    0.30,    1.80,   -1.10,    1.10,    1.90,   -1.50,   -0.10,   -2.10,    2.10,    0.60,    0.60,   -1.30,    0.20,    0.00
    4.60,   -1.90,    0.00,   -0.30,    0.40,    2.00,   -1.20,    1.30,    2.20,   -1.70,   -0.10,   -2.40,    2.50,    0.70,    0.70,   -1.40,    0.20,    0.10
    5.00,   -2.00,    0.00,   -0.30,    0.40,    2.20,   -1.30,    1.40,    2.30,   -1.80,   -0.10,   -2.60,    2.70,    0.80,    0.80,   -1.50,    0.20,    0.10
    5.60,   -2.20,    0.00,   -0.30,    0.50,    2.50,   -1.50,    1.60,    2.60,   -2.00,   -0.20,   -2.80,    3.00,    0.90,    0.90,   -1.60,    0.30,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,    0.00,    0.00,    8.33,  100.00,    -Inf,  200.00,   25.00,   -4.62,    0.00,   -7.02,    3.57,    8.33,   25.00,   -4.00,    0.00,    0.00
    1.00,   -9.26,    0.00,   -5.00,    8.33,  133.33,    -Inf,  300.00,   41.67,   -6.15,    0.00,  -10.53,    5.95,    8.33,   50.00,   -8.00,    0.00,    0.00
    1.60,  -12.96,    0.00,   -5.00,    8.33,  233.33,    -Inf,  400.00,   58.33,  -10.77,    0.00,  -15.79,   10.71,   16.67,   75.00,  -12.00,    0.00,    0.00
    2.00,  -16.67,    0.00,   -5.00,   16.67,  300.00,    -Inf,  500.00,   75.00,  -12.31,   -3.70,  -21.05,   13.10,   25.00,   75.00,  -14.00,    0.00,    0.00
    2.60,  -22.22,    0.00,  -10.00,   16.67,  366.67,    -Inf,  700.00,  100.00,  -16.92,   -3.70,  -26.32,   16.67,   33.33,  100.00,  -18.00,    1.69,    0.00
    3.00,  -24.07,    0.00,  -10.00,   25.00,  433.33,    -Inf,  800.00,  116.67,  -18.46,   -3.70,  -29.82,   19.05,   41.67,  125.00,  -20.00,    1.69,    0.00
    3.60,  -27.78,    0.00,  -10.00,   25.00,  533.33,    -Inf, 1000.00,  141.67,  -21.54,   -3.70,  -35.09,   22.62,   50.00,  150.00,  -24.00,    1.69,    0.00
    4.00,  -31.48,    0.00,  -10.00,   25.00,  600.00,    -Inf, 1100.00,  158.33,  -23.08,   -3.70,  -36.84,   25.00,   50.00,  150.00,  -26.00,    3.39,    0.00
    4.60,  -35.19,    0.00,  -15.00,   33.33,  666.67,    -Inf, 1300.00,  183.33,  -26.15,   -3.70,  -42.11,   29.76,   58.33,  175.00,  -28.00,    3.39,    3.23
    5.00,  -37.04,    0.00,  -15.00,   33.33,  733.33,    -Inf, 1400.00,  191.67,  -27.69,   -3.70,  -45.61,   32.14,   66.67,  200.00,  -30.00,    3.39,    3.23
    5.60,  -40.74,    0.00,  -15.00,   41.67,  833.33,    -Inf, 1600.00,  216.67,  -30.77,   -7.41,  -49.12,   35.71,   75.00,  225.00,  -32.00,    5.08,    3.23

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.60,   -0.10,    0.20,   -0.10,    0.00,    0.00,   -0.30,   -0.50,    0.20,    0.70,    0.30,    0.00,   -0.10,    0.10,    0.40,    0.10
    1.00,    0.20,    1.00,   -0.10,    0.30,   -0.20,    0.10,    0.00,   -0.50,   -0.80,    0.30,    1.20,    0.60,    0.00,   -0.10,    0.20,    0.60,    0.20
    1.60,    0.40,    1.70,   -0.20,    0.40,   -0.30,    0.10,    0.00,   -0.70,   -1.30,    0.50,    2.00,    0.90,    0.00,   -0.20,    0.40,    1.00,    0.30
    2.00,    0.50,    2.10,   -0.20,    0.60,   -0.40,    0.10,    0.00,   -0.80,   -1.50,    0.60,    2.50,    1.10,    0.00,   -0.20,    0.50,    1.20,    0.40
    2.60,    0.60,    2.70,   -0.30,    0.70,   -0.50,    0.10,    0.10,   -1.00,   -1.90,    0.80,    3.20,    1.40,    0.00,   -0.30,    0.70,    1.60,    0.50
    3.00,    0.80,    3.10,   -0.30,    0.80,   -0.60,    0.20,    0.10,   -1.00,   -2.10,    0.90,    3.60,    1.50,    0.00,   -0.30,    0.80,    1.80,    0.60
    3.60,    1.00,    3.50,   -0.30,    1.00,   -0.70,    0.20,    0.10,   -1.10,   -2.40,    1.10,    4.10,    1.80,    0.00,   -0.30,    0.90,    2.10,    0.70
    4.00,    1.10,    3.70,   -0.40,    1.10,   -0.80,    0.20,    0.10,   -1.20,   -2.60,    1.20,    4.50,    1.90,    0.00,   -0.30,    1.00,    2.20,    0.70
    4.60,    1.20,    4.10,   -0.40,    1.30,   -0.90,    0.30,    0.10,   -1.20,   -2.90,    1.40,    5.10,    2.10,    0.00,   -0.30,    1.20,    2.40,    0.80
    5.00,    1.20,    4.30,   -0.40,    1.40,   -1.00,    0.30,    0.10,   -1.30,   -3.00,    1.50,    5.40,    2.20,    0.00,   -0.30,    1.30,    2.60,    0.90
    5.60,    1.30,    4.60,   -0.50,    1.50,   -1.10,    0.30,    0.20,   -1.30,   -3.30,    1.70,    6.00,    2.40,    0.00,   -0.30,    1.50,    2.80,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,   15.38,   -5.00,   16.67,  -33.33,    -NaN,    0.00,  -25.00,   -7.69,    7.41,   12.28,    3.57,    0.00,  -25.00,    2.00,    6.78,    3.23
    1.00,    3.70,   25.64,   -5.00,   25.00,  -66.67,     Inf,    0.00,  -41.67,  -12.31,   11.11,   21.05,    7.14,    0.00,  -25.00,    4.00,   10.17,    6.45
    1.60,    7.41,   43.59,  -10.00,   33.33, -100.00,     Inf,    0.00,  -58.33,  -20.00,   18.52,   35.09,   10.71,    0.00,  -50.00,    8.00,   16.95,    9.68
    2.00,    9.26,   53.85,  -10.00,   50.00, -133.33,     Inf,    0.00,  -66.67,  -23.08,   22.22,   43.86,   13.10,    0.00,  -50.00,   10.00,   20.34,   12.90
    2.60,   11.11,   69.23,  -15.00,   58.33, -166.67,     Inf,  100.00,  -83.33,  -29.23,   29.63,   56.14,   16.67,    0.00,  -75.00,   14.00,   27.12,   16.13
    3.00,   14.81,   79.49,  -15.00,   66.67, -200.00,     Inf,  100.00,  -83.33,  -32.31,   33.33,   63.16,   17.86,    0.00,  -75.00,   16.00,   30.51,   19.35
    3.60,   18.52,   89.74,  -15.00,   83.33, -233.33,     Inf,  100.00,  -91.67,  -36.92,   40.74,   71.93,   21.43,    0.00,  -75.00,   18.00,   35.59,   22.58
    4.00,   20.37,   94.87,  -20.00,   91.67, -266.67,     Inf,  100.00, -100.00,  -40.00,   44.44,   78.95,   22.62,    0.00,  -75.00,   20.00,   37.29,   22.58
    4.60,   22.22,  105.13,  -20.00,  108.33, -300.00,     Inf,  100.00, -100.00,  -44.62,   51.85,   89.47,   25.00,    0.00,  -75.00,   24.00,   40.68,   25.81
    5.00,   22.22,  110.26,  -20.00,  116.67, -333.33,     Inf,  100.00, -108.33,  -46.15,   55.56,   94.74,   26.19,    0.00,  -75.00,   26.00,   44.07,   29.03
    5.60,   24.07,  117.95,  -25.00,  125.00, -366.67,     Inf,  200.00, -108.33,  -50.77,   62.96,  105.26,   28.57,    0.00,  -75.00,   30.00,   47.46,   32.26

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.20,    0.00,   -0.10,    0.00,   -0.20,   -0.10,   -0.40,   -1.40,   -0.20,   -1.20,   -1.10,    0.00,   -0.20,   -0.90,   -0.40,   -0.40
    1.00,   -0.70,    0.40,    0.10,   -0.20,    0.00,   -0.40,   -0.10,   -0.60,   -2.10,   -0.30,   -1.90,   -1.70,    0.00,   -0.40,   -1.50,   -0.70,   -0.60
    1.60,   -1.10,    0.60,    0.10,   -0.30,    0.00,   -0.60,   -0.20,   -0.90,   -3.00,   -0.50,   -2.90,   -2.50,    0.00,   -0.60,   -2.10,   -1.00,   -0.90
    2.00,   -1.40,    0.80,    0.20,   -0.40,    0.10,   -0.80,   -0.20,   -1.10,   -3.50,   -0.60,   -3.40,   -3.00,    0.00,   -0.70,   -2.50,   -1.20,   -1.10
    2.60,   -1.70,    1.00,    0.20,   -0.40,    0.10,   -1.00,   -0.20,   -1.30,   -4.00,   -0.80,   -4.10,   -3.60,    0.00,   -0.90,   -3.00,   -1.40,   -1.30
    3.00,   -1.90,    1.20,    0.30,   -0.50,    0.10,   -1.20,   -0.30,   -1.40,   -4.30,   -0.90,   -4.50,   -4.00,    0.00,   -1.00,   -3.20,   -1.50,   -1.40
    3.60,   -2.10,    1.50,    0.30,   -0.60,    0.10,   -1.40,   -0.30,   -1.60,   -4.70,   -1.00,   -5.00,   -4.50,    0.00,   -1.10,   -3.60,   -1.70,   -1.60
    4.00,   -2.30,    1.60,    0.40,   -0.60,    0.10,   -1.60,   -0.30,   -1.70,   -4.90,   -1.10,   -5.30,   -4.70,    0.00,   -1.20,   -3.80,   -1.80,   -1.70
    4.60,   -2.50,    1.70,    0.40,   -0.60,    0.20,   -1.80,   -0.40,   -1.90,   -5.10,   -1.30,   -5.70,   -5.10,    0.00,   -1.40,   -4.00,   -2.00,   -1.80
    5.00,   -2.60,    1.80,    0.40,   -0.60,    0.20,   -2.00,   -0.40,   -2.00,   -5.30,   -1.40,   -5.90,   -5.30,    0.00,   -1.40,   -4.20,   -2.00,   -1.90
    5.60,   -2.80,    1.90,    0.50,   -0.70,    0.20,   -2.20,   -0.40,   -2.10,   -5.40,   -1.50,   -6.20,   -5.60,    0.00,   -1.60,   -4.40,   -2.20,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.26,    5.13,    0.00,   -8.33,    0.00,    -Inf, -100.00,  -33.33,  -21.54,   -7.41,  -21.05,  -13.10,    0.00,  -50.00,  -18.00,   -6.78,  -12.90
    1.00,  -12.96,   10.26,    5.00,  -16.67,    0.00,    -Inf, -100.00,  -50.00,  -32.31,  -11.11,  -33.33,  -20.24,    0.00, -100.00,  -30.00,  -11.86,  -19.35
    1.60,  -20.37,   15.38,    5.00,  -25.00,    0.00,    -Inf, -200.00,  -75.00,  -46.15,  -18.52,  -50.88,  -29.76,    0.00, -150.00,  -42.00,  -16.95,  -29.03
    2.00,  -25.93,   20.51,   10.00,  -33.33,   33.33,    -Inf, -200.00,  -91.67,  -53.85,  -22.22,  -59.65,  -35.71,    0.00, -175.00,  -50.00,  -20.34,  -35.48
    2.60,  -31.48,   25.64,   10.00,  -33.33,   33.33,    -Inf, -200.00, -108.33,  -61.54,  -29.63,  -71.93,  -42.86,    0.00, -225.00,  -60.00,  -23.73,  -41.94
    3.00,  -35.19,   30.77,   15.00,  -41.67,   33.33,    -Inf, -300.00, -116.67,  -66.15,  -33.33,  -78.95,  -47.62,    0.00, -250.00,  -64.00,  -25.42,  -45.16
    3.60,  -38.89,   38.46,   15.00,  -50.00,   33.33,    -Inf, -300.00, -133.33,  -72.31,  -37.04,  -87.72,  -53.57,    0.00, -275.00,  -72.00,  -28.81,  -51.61
    4.00,  -42.59,   41.03,   20.00,  -50.00,   33.33,    -Inf, -300.00, -141.67,  -75.38,  -40.74,  -92.98,  -55.95,    0.00, -300.00,  -76.00,  -30.51,  -54.84
    4.60,  -46.30,   43.59,   20.00,  -50.00,   66.67,    -Inf, -400.00, -158.33,  -78.46,  -48.15, -100.00,  -60.71,    0.00, -350.00,  -80.00,  -33.90,  -58.06
    5.00,  -48.15,   46.15,   20.00,  -50.00,   66.67,    -Inf, -400.00, -166.67,  -81.54,  -51.85, -103.51,  -63.10,    0.00, -350.00,  -84.00,  -33.90,  -61.29
    5.60,  -51.85,   48.72,   25.00,  -58.33,   66.67,    -Inf, -400.00, -175.00,  -83.08,  -55.56, -108.77,  -66.67,    0.00, -400.00,  -88.00,  -37.29,  -64.52

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,   -0.20,   -0.10,    0.20,   -0.10,   -0.10,   -0.10,   -0.40,    0.10,    0.00,   -0.40,   -0.10,   -0.10,   -0.10,   -0.70,   -0.20
    1.00,   -1.50,   -1.00,   -0.40,   -0.20,    0.30,   -0.20,   -0.10,   -0.20,   -0.70,    0.20,   -0.10,   -0.50,   -0.10,   -0.10,   -0.20,   -1.00,   -0.40
    1.60,   -2.30,   -1.40,   -0.60,   -0.30,    0.50,   -0.30,   -0.20,   -0.20,   -1.10,    0.40,   -0.10,   -0.80,   -0.10,   -0.20,   -0.30,   -1.50,   -0.50
    2.00,   -2.70,   -1.70,   -0.70,   -0.40,    0.60,   -0.40,   -0.20,   -0.20,   -1.30,    0.50,   -0.10,   -0.90,   -0.20,   -0.30,   -0.30,   -1.80,   -0.60
    2.60,   -3.30,   -2.00,   -0.90,   -0.40,    0.80,   -0.50,   -0.20,   -0.20,   -1.70,    0.60,   -0.10,   -1.00,   -0.20,   -0.30,   -0.40,   -2.10,   -0.70
    3.00,   -3.60,   -2.20,   -1.00,   -0.50,    0.90,   -0.60,   -0.30,   -0.20,   -1.90,    0.70,    0.00,   -1.00,   -0.20,   -0.30,   -0.40,   -2.30,   -0.80
    3.60,   -4.00,   -2.50,   -1.10,   -0.50,    1.10,   -0.70,   -0.30,   -0.10,   -2.10,    0.80,    0.00,   -1.00,   -0.20,   -0.40,   -0.40,   -2.50,   -0.90
    4.00,   -4.30,   -2.60,   -1.20,   -0.60,    1.20,   -0.70,   -0.30,   -0.10,   -2.30,    0.90,    0.10,   -1.00,   -0.20,   -0.40,   -0.40,   -2.60,   -0.90
    4.60,   -4.60,   -2.80,   -1.30,   -0.60,    1.40,   -0.80,   -0.40,    0.00,   -2.60,    1.00,    0.10,   -1.00,   -0.20,   -0.40,   -0.50,   -2.80,   -1.00
    5.00,   -4.80,   -2.90,   -1.30,   -0.60,    1.60,   -0.90,   -0.40,    0.00,   -2.70,    1.10,    0.20,   -1.00,   -0.10,   -0.40,   -0.50,   -2.90,   -1.00
    5.60,   -5.00,   -3.10,   -1.40,   -0.70,    1.70,   -1.00,   -0.50,    0.10,   -2.90,    1.20,    0.30,   -0.90,   -0.10,   -0.50,   -0.50,   -3.00,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.52,  -15.38,  -10.00,   -8.33,   66.67,    -Inf, -100.00,   -8.33,   -6.15,    3.70,    0.00,   -4.76,   -8.33,  -25.00,   -2.00,  -11.86,   -6.45
    1.00,  -27.78,  -25.64,  -20.00,  -16.67,  100.00,    -Inf, -100.00,  -16.67,  -10.77,    7.41,   -1.75,   -5.95,   -8.33,  -25.00,   -4.00,  -16.95,  -12.90
    1.60,  -42.59,  -35.90,  -30.00,  -25.00,  166.67,    -Inf, -200.00,  -16.67,  -16.92,   14.81,   -1.75,   -9.52,   -8.33,  -50.00,   -6.00,  -25.42,  -16.13
    2.00,  -50.00,  -43.59,  -35.00,  -33.33,  200.00,    -Inf, -200.00,  -16.67,  -20.00,   18.52,   -1.75,  -10.71,  -16.67,  -75.00,   -6.00,  -30.51,  -19.35
    2.60,  -61.11,  -51.28,  -45.00,  -33.33,  266.67,    -Inf, -200.00,  -16.67,  -26.15,   22.22,   -1.75,  -11.90,  -16.67,  -75.00,   -8.00,  -35.59,  -22.58
    3.00,  -66.67,  -56.41,  -50.00,  -41.67,  300.00,    -Inf, -300.00,  -16.67,  -29.23,   25.93,    0.00,  -11.90,  -16.67,  -75.00,   -8.00,  -38.98,  -25.81
    3.60,  -74.07,  -64.10,  -55.00,  -41.67,  366.67,    -Inf, -300.00,   -8.33,  -32.31,   29.63,    0.00,  -11.90,  -16.67, -100.00,   -8.00,  -42.37,  -29.03
    4.00,  -79.63,  -66.67,  -60.00,  -50.00,  400.00,    -Inf, -300.00,   -8.33,  -35.38,   33.33,    1.75,  -11.90,  -16.67, -100.00,   -8.00,  -44.07,  -29.03
    4.60,  -85.19,  -71.79,  -65.00,  -50.00,  466.67,    -Inf, -400.00,    0.00,  -40.00,   37.04,    1.75,  -11.90,  -16.67, -100.00,  -10.00,  -47.46,  -32.26
    5.00,  -88.89,  -74.36,  -65.00,  -50.00,  533.33,    -Inf, -400.00,    0.00,  -41.54,   40.74,    3.51,  -11.90,   -8.33, -100.00,  -10.00,  -49.15,  -32.26
    5.60,  -92.59,  -79.49,  -70.00,  -58.33,  566.67,    -Inf, -500.00,    8.33,  -44.62,   44.44,    5.26,  -10.71,   -8.33, -125.00,  -10.00,  -50.85,  -32.26

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.00,    0.20,    0.10,    0.20,    0.00,    0.50,    0.40,   -0.30,   -0.10,   -0.10,   -0.70,    0.10,    0.30,   -0.20,    0.10,    0.10
    1.00,    1.50,    0.00,    0.40,    0.10,    0.30,    0.00,    0.80,    0.70,   -0.50,   -0.10,   -0.20,   -1.10,    0.20,    0.50,   -0.30,    0.10,    0.10
    1.60,    2.30,    0.10,    0.60,    0.10,    0.40,    0.00,    1.20,    1.10,   -0.80,   -0.10,   -0.40,   -1.70,    0.40,    0.80,   -0.40,    0.20,    0.20
    2.00,    2.90,    0.10,    0.80,    0.20,    0.50,    0.00,    1.50,    1.40,   -0.90,   -0.20,   -0.50,   -2.10,    0.50,    1.00,   -0.50,    0.30,    0.30
    2.60,    3.60,    0.10,    1.00,    0.20,    0.70,    0.00,    2.00,    1.80,   -1.20,   -0.20,   -0.60,   -2.60,    0.60,    1.30,   -0.60,    0.40,    0.40
    3.00,    4.10,    0.10,    1.10,    0.30,    0.80,    0.00,    2.30,    2.10,   -1.30,   -0.20,   -0.70,   -3.00,    0.70,    1.50,   -0.70,    0.40,    0.50
    3.60,    4.80,    0.10,    1.30,    0.30,    0.90,    0.00,    2.70,    2.50,   -1.50,   -0.30,   -0.80,   -3.40,    0.90,    1.80,   -0.90,    0.50,    0.60
    4.00,    5.20,    0.20,    1.40,    0.40,    1.00,    0.00,    3.00,    2.80,   -1.60,   -0.30,   -0.90,   -3.70,    0.90,    2.00,   -0.90,    0.50,    0.60
    4.60,    5.70,    0.20,    1.60,    0.40,    1.20,    0.00,    3.50,    3.20,   -1.80,   -0.30,   -1.00,   -4.10,    1.10,    2.30,   -1.00,    0.60,    0.70
    5.00,    6.10,    0.20,    1.70,    0.50,    1.30,    0.10,    3.80,    3.50,   -1.90,   -0.40,   -1.00,   -4.30,    1.20,    2.50,   -1.10,    0.70,    0.80
    5.60,    6.70,    0.20,    1.90,    0.50,    1.40,    0.10,    4.30,    4.00,   -2.10,   -0.40,   -1.10,   -4.60,    1.30,    2.80,   -1.20,    0.80,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,    0.00,   10.00,    8.33,   66.67,    -NaN,  500.00,   33.33,   -4.62,   -3.70,   -1.75,   -8.33,    8.33,   75.00,   -4.00,    1.69,    3.23
    1.00,   27.78,    0.00,   20.00,    8.33,  100.00,    -NaN,  800.00,   58.33,   -7.69,   -3.70,   -3.51,  -13.10,   16.67,  125.00,   -6.00,    1.69,    3.23
    1.60,   42.59,    2.56,   30.00,    8.33,  133.33,    -NaN, 1200.00,   91.67,  -12.31,   -3.70,   -7.02,  -20.24,   33.33,  200.00,   -8.00,    3.39,    6.45
    2.00,   53.70,    2.56,   40.00,   16.67,  166.67,    -NaN, 1500.00,  116.67,  -13.85,   -7.41,   -8.77,  -25.00,   41.67,  250.00,  -10.00,    5.08,    9.68
    2.60,   66.67,    2.56,   50.00,   16.67,  233.33,    -NaN, 2000.00,  150.00,  -18.46,   -7.41,  -10.53,  -30.95,   50.00,  325.00,  -12.00,    6.78,   12.90
    3.00,   75.93,    2.56,   55.00,   25.00,  266.67,    -NaN, 2300.00,  175.00,  -20.00,   -7.41,  -12.28,  -35.71,   58.33,  375.00,  -14.00,    6.78,   16.13
    3.60,   88.89,    2.56,   65.00,   25.00,  300.00,    -NaN, 2700.00,  208.33,  -23.08,  -11.11,  -14.04,  -40.48,   75.00,  450.00,  -18.00,    8.47,   19.35
    4.00,   96.30,    5.13,   70.00,   33.33,  333.33,    -NaN, 3000.00,  233.33,  -24.62,  -11.11,  -15.79,  -44.05,   75.00,  500.00,  -18.00,    8.47,   19.35
    4.60,  105.56,    5.13,   80.00,   33.33,  400.00,    -NaN, 3500.00,  266.67,  -27.69,  -11.11,  -17.54,  -48.81,   91.67,  575.00,  -20.00,   10.17,   22.58
