National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    6.50,    4.20,    8.00,    8.40,   37.70,   21.70,   17.80,   95.60,   72.20,  -20.10,  -14.40,   -3.40,   18.00,   45.00,   12.60,    2.40,   19.50
    4.00,    7.20,    4.60,    8.90,    9.30,   41.90,   24.10,   19.90,  106.20,   80.30,  -21.80,  -15.70,   -3.80,   20.10,   50.10,   14.20,    2.70,   21.80
    4.60,    8.30,    5.30,   10.30,   10.70,   48.20,   27.70,   23.10,  121.80,   92.30,  -24.20,  -17.60,   -4.30,   23.10,   57.50,   16.80,    3.10,   25.10
    5.00,    9.00,    5.80,   11.20,   11.60,   52.40,   30.10,   25.20,  131.70,  100.30,  -25.70,  -18.90,   -4.60,   25.10,   62.30,   18.60,    3.40,   27.30
    5.60,   10.10,    6.50,   12.60,   13.00,   58.70,   33.80,   28.50,  145.70,  112.30,  -27.90,  -20.60,   -5.10,   28.10,   69.30,   21.30,    3.80,   30.60
    0.60,    3.06,    1.60,    1.97,    1.28,    5.72,    1.93,    0.97,    6.48,    7.58,   -6.11,   -4.73,   -2.05,    3.15,    3.12,    1.80,    1.10,    2.66
    1.00,    5.01,    2.75,    3.34,    2.09,    9.53,    3.22,    1.66,   10.81,   12.70,   -9.84,   -7.71,   -3.41,    5.25,    5.16,    3.18,    1.64,    4.55
    1.60,    8.08,    4.12,    5.46,    3.37,   15.25,    5.15,    2.66,   17.33,   20.28,  -15.20,  -12.08,   -5.46,    8.39,    8.28,    5.31,    2.74,    7.30
    2.00,   10.03,    5.26,    6.68,    4.19,   19.06,    6.44,    3.35,   21.66,   25.33,  -18.48,  -14.89,   -6.83,   10.49,   10.36,    6.79,    3.56,    9.18
    2.60,   13.09,    6.86,    8.80,    5.46,   24.68,    8.42,    4.39,   28.14,   32.98,  -23.10,  -18.91,   -8.53,   13.64,   13.52,    9.13,    4.66,   12.02
    3.00,   15.04,    8.01,   10.17,    6.38,   28.49,    9.71,    5.08,   32.50,   38.03,  -25.93,  -21.54,   -9.90,   15.74,   15.61,   10.83,    5.48,   13.91
    3.60,   18.11,    9.61,   12.14,    7.65,   34.21,   11.64,    6.15,   38.99,   45.61,  -29.96,  -25.22,  -11.60,   18.89,   18.73,   13.38,    6.58,   16.74
    4.00,   20.06,   10.53,   13.51,    8.47,   38.02,   12.93,    6.88,   43.31,   50.73,  -32.49,  -27.50,  -12.97,   21.09,   20.85,   15.07,    7.40,   18.71
    4.60,   23.12,   12.13,   15.63,    9.74,   43.74,   14.86,    7.98,   49.67,   58.31,  -36.07,  -30.82,  -14.68,   24.24,   23.93,   17.83,    8.49,   21.55
    5.00,   25.07,   13.27,   17.00,   10.56,   47.55,   16.15,    8.71,   53.71,   63.36,  -38.30,  -33.10,  -15.70,   26.34,   25.93,   19.75,    9.32,   23.43
    5.60,   28.13,   14.87,   19.12,   11.84,   53.27,   18.13,    9.85,   59.42,   70.94,  -41.58,  -36.08,  -17.41,   29.49,   28.84,   22.61,   10.41,   26.27

          CMIP5giss_e2h_______ = climate model
    0.60,    1.80,    4.10,    6.50,    0.90,    2.10,    6.20,   11.80,  -16.90,   -6.70,   -1.00,    0.40,    1.50,    3.20,    0.40,   -2.40,    2.50,    0.90
    1.00,    3.00,    6.80,   10.80,    1.60,    3.50,   10.40,   19.70,  -27.50,  -10.90,   -1.70,    0.60,    2.40,    5.30,    0.90,   -4.00,    4.10,    1.60
    1.60,    4.80,   10.90,   17.30,    2.50,    5.60,   16.70,   31.50,  -42.40,  -17.00,   -2.70,    0.90,    3.90,    8.50,    1.90,   -6.20,    6.60,    2.70
    2.00,    6.00,   13.60,   21.60,    3.10,    7.00,   20.80,   39.30,  -51.70,  -20.90,   -3.30,    1.20,    4.90,   10.60,    2.80,   -7.70,    8.20,    3.50
    2.60,    7.80,   17.70,   28.10,    4.10,    9.10,   27.10,   51.20,  -64.90,  -26.40,   -4.20,    1.50,    6.40,   13.80,    4.50,   -9.70,   10.60,    4.80
    3.00,    9.10,   20.50,   32.50,    4.70,   10.50,   31.30,   59.00,  -73.10,  -30.00,   -4.80,    1.80,    7.30,   15.90,    5.70,  -11.00,   12.30,    5.70
    3.60,   10.90,   24.60,   39.00,    5.60,   12.60,   37.50,   70.80,  -84.80,  -35.10,   -5.70,    2.10,    8.80,   19.10,    7.90,  -12.90,   14.70,    7.20
    4.00,   12.10,   27.30,   43.30,    6.30,   14.00,   41.70,   78.70,  -92.10,  -38.30,   -6.30,    2.40,    9.80,   21.20,    9.40,  -14.10,   16.40,    8.20
    4.60,   13.90,   31.00,   49.80,    7.20,   16.10,   47.90,   90.50, -102.40,  -43.00,   -7.20,    2.70,   11.30,   24.40,   12.00,  -15.80,   18.70,    9.80
    5.00,   15.10,   33.30,   53.80,    7.90,   17.50,   52.10,   98.40, -108.90,  -45.90,   -7.70,    3.00,   12.20,   26.40,   13.90,  -16.90,   20.20,   10.90
    5.60,   16.90,   36.70,   58.60,    8.80,   19.60,   58.40,  110.20, -118.00,  -50.20,   -8.50,    3.30,   13.70,   29.00,   16.90,  -18.50,   22.40,   12.50
    0.60,    5.01,    9.38,    9.86,    0.82,    1.91,    3.33,    4.08,   -6.89,   -4.23,   -1.49,    0.70,    5.12,    3.36,    0.17,   -2.55,    6.85,    0.77
    1.00,    8.36,   15.56,   16.39,    1.46,    3.18,    5.58,    6.81,  -11.22,   -6.89,   -2.53,    1.05,    8.19,    5.56,    0.37,   -4.25,   11.23,    1.37
    1.60,   13.37,   24.94,   26.25,    2.28,    5.08,    8.96,   10.88,  -17.29,  -10.74,   -4.02,    1.58,   13.31,    8.92,    0.79,   -6.58,   18.08,    2.32
    2.00,   16.71,   31.12,   32.78,    2.82,    6.35,   11.16,   13.58,  -21.08,  -13.20,   -4.92,    2.10,   16.72,   11.12,    1.17,   -8.17,   22.47,    3.00
    2.60,   21.73,   40.50,   42.64,    3.73,    8.26,   14.54,   17.69,  -26.47,  -16.68,   -6.26,    2.63,   21.84,   14.48,    1.87,  -10.30,   29.04,    4.12
    3.00,   25.35,   46.91,   49.32,    4.28,    9.53,   16.79,   20.39,  -29.81,  -18.95,   -7.15,    3.15,   24.91,   16.68,    2.37,  -11.68,   33.70,    4.89
    3.60,   30.36,   56.29,   59.18,    5.10,   11.43,   20.12,   24.46,  -34.58,  -22.17,   -8.49,    3.68,   30.03,   20.04,    3.29,  -13.69,   40.27,    6.18
    4.00,   33.70,   62.47,   65.71,    5.74,   12.70,   22.37,   27.19,  -37.56,  -24.19,   -9.39,    4.20,   33.45,   22.25,    3.91,  -14.97,   44.93,    7.04
    4.60,   38.72,   70.94,   75.57,    6.56,   14.61,   25.70,   31.27,  -41.76,  -27.16,  -10.73,    4.73,   38.57,   25.60,    4.99,  -16.77,   51.23,    8.41
    5.00,   42.06,   76.20,   81.64,    7.19,   15.88,   27.95,   34.00,  -44.41,  -29.00,  -11.48,    5.25,   41.64,   27.70,    5.78,  -17.94,   55.34,    9.36
    5.60,   47.08,   83.98,   88.92,    8.01,   17.79,   31.33,   38.08,  -48.12,  -31.71,  -12.67,    5.78,   46.76,   30.43,    7.03,  -19.64,   61.37,   10.73

          CMIP5giss_e2r_______ = climate model
    0.60,    1.20,    5.10,    6.00,    3.90,    1.80,    5.60,    7.90,    3.00,   -6.20,   -0.60,   -2.90,    1.40,    3.90,    5.50,   -3.20,    2.60,    2.20
    1.00,    1.90,    8.50,   10.00,    6.50,    3.00,    9.30,   13.20,    5.00,  -10.10,   -1.00,   -4.70,    2.40,    6.50,    9.10,   -5.30,    4.30,    3.70
    1.60,    3.10,   13.60,   16.10,   10.40,    4.80,   14.90,   21.10,    7.90,  -15.90,   -1.70,   -7.40,    3.80,   10.40,   14.60,   -8.30,    6.80,    5.90
    2.00,    3.80,   17.00,   20.10,   13.00,    6.10,   18.60,   26.40,    9.90,  -19.50,   -2.10,   -9.10,    4.80,   13.00,   18.30,  -10.20,    8.50,    7.40
    2.60,    5.00,   22.10,   26.10,   16.90,    7.90,   24.20,   34.30,   12.90,  -24.90,   -2.70,  -11.50,    6.20,   17.00,   23.80,  -13.00,   11.10,    9.70
    3.00,    5.80,   25.50,   30.10,   19.50,    9.10,   27.90,   39.60,   14.90,  -28.40,   -3.10,  -13.10,    7.20,   19.60,   27.50,  -14.80,   12.80,   11.30
    3.60,    6.90,   30.60,   36.10,   23.40,   10.90,   33.50,   47.50,   17.90,  -33.40,   -3.70,  -15.30,    8.60,   23.50,   33.00,  -17.40,   15.40,   13.60
    4.00,    7.70,   34.00,   40.10,   26.00,   12.10,   37.30,   52.90,   19.90,  -36.60,   -4.10,  -16.70,    9.60,   26.10,   36.70,  -19.10,   17.10,   15.20
    4.60,    8.80,   39.10,   46.10,   29.90,   14.00,   42.80,   60.80,   22.90,  -41.30,   -4.70,  -18.80,   11.00,   30.00,   42.20,  -21.60,   19.60,   17.60
    5.00,    9.60,   41.70,   50.10,   32.50,   15.20,   46.60,   66.10,   24.90,  -44.30,   -5.10,  -20.10,   12.00,   32.60,   45.90,  -23.10,   21.10,   19.10
    5.60,   10.80,   45.00,   55.30,   36.40,   17.00,   52.20,   74.10,   27.90,  -48.60,   -5.60,  -21.90,   13.40,   36.20,   51.40,  -25.40,   23.10,   21.30
    0.60,    3.34,   11.67,    9.10,    3.55,    1.63,    3.00,    2.73,    1.22,   -3.92,   -0.89,   -5.08,    4.78,    4.09,    2.29,   -3.40,    7.12,    1.89
    1.00,    5.29,   19.45,   15.17,    5.92,    2.72,    4.99,    4.56,    2.04,   -6.38,   -1.49,   -8.23,    8.19,    6.82,    3.79,   -5.63,   11.78,    3.18
    1.60,    8.64,   31.12,   24.43,    9.47,    4.36,    7.99,    7.29,    3.22,  -10.04,   -2.53,  -12.96,   12.97,   10.91,    6.08,   -8.81,   18.63,    5.06
    2.00,   10.58,   38.90,   30.50,   11.84,    5.54,    9.98,    9.12,    4.04,  -12.32,   -3.13,  -15.94,   16.38,   13.64,    7.62,  -10.83,   23.29,    6.35
    2.60,   13.93,   50.57,   39.61,   15.39,    7.17,   12.98,   11.85,    5.26,  -15.73,   -4.02,  -20.14,   21.16,   17.84,    9.90,  -13.80,   30.41,    8.33
    3.00,   16.16,   58.35,   45.68,   17.76,    8.26,   14.97,   13.68,    6.08,  -17.94,   -4.62,  -22.94,   24.57,   20.57,   11.44,  -15.71,   35.07,    9.70
    3.60,   19.22,   70.02,   54.78,   21.31,    9.89,   17.97,   16.41,    7.30,  -21.10,   -5.51,  -26.80,   29.35,   24.66,   13.73,  -18.47,   42.19,   11.67
    4.00,   21.45,   77.80,   60.85,   23.68,   10.98,   20.01,   18.28,    8.12,  -23.12,   -6.11,  -29.25,   32.76,   27.39,   15.27,  -20.28,   46.85,   13.05
    4.60,   24.51,   89.47,   69.95,   27.23,   12.70,   22.96,   21.01,    9.34,  -26.09,   -7.00,  -32.92,   37.54,   31.48,   17.56,  -22.93,   53.70,   15.11
    5.00,   26.74,   95.42,   76.02,   29.60,   13.79,   25.00,   22.84,   10.15,  -27.98,   -7.60,  -35.20,   40.96,   34.21,   19.10,  -24.52,   57.81,   16.39
    5.60,   30.08,  102.97,   83.92,   33.15,   15.43,   28.00,   25.60,   11.38,  -30.70,   -8.35,  -38.35,   45.73,   37.99,   21.39,  -26.96,   63.29,   18.28

          CMIP5inm_cm4________ = climate model
    0.60,    1.00,    1.40,   -1.20,   -1.70,   -0.70,    5.70,   -6.30,    2.70,    5.30,   -1.30,   -3.60,   -3.40,   -1.20,    0.70,    0.10,   -0.30,   -0.20
    1.00,    1.70,    2.30,   -2.00,   -2.90,   -1.20,    9.50,  -10.30,    4.50,    8.90,   -2.10,   -5.80,   -5.40,   -2.00,    1.20,    0.30,   -0.50,   -0.20
    1.60,    2.70,    3.60,   -3.20,   -4.50,   -2.00,   15.20,  -16.10,    7.20,   14.20,   -3.30,   -8.90,   -8.20,   -3.20,    2.10,    0.70,   -0.60,   -0.30
    2.00,    3.40,    4.50,   -3.90,   -5.60,   -2.50,   19.00,  -19.80,    9.00,   17.80,   -4.10,  -10.80,   -9.80,   -4.00,    2.70,    1.00,   -0.60,   -0.20
    2.60,    4.40,    5.90,   -5.10,   -7.20,   -3.20,   24.60,  -25.20,   11.80,   23.10,   -5.20,  -13.50,  -12.10,   -5.20,    3.80,    1.50,   -0.60,   -0.10
    3.00,    5.10,    6.80,   -5.90,   -8.30,   -3.70,   28.40,  -28.60,   13.60,   26.70,   -5.90,  -15.20,  -13.40,   -5.90,    4.50,    1.90,   -0.50,    0.00
    3.60,    6.10,    8.10,   -7.10,   -9.80,   -4.40,   34.10,  -33.60,   16.50,   32.00,   -7.00,  -17.50,  -15.30,   -7.10,    5.70,    2.50,   -0.40,    0.20
    4.00,    6.80,    9.00,   -7.80,  -10.80,   -4.80,   37.90,  -36.80,   18.40,   35.60,   -7.60,  -18.90,  -16.40,   -7.80,    6.50,    3.00,   -0.20,    0.40
    4.60,    7.80,   10.40,   -9.00,  -12.30,   -5.50,   43.60,  -41.40,   21.20,   40.90,   -8.60,  -20.90,  -17.90,   -8.90,    7.80,    3.80,    0.10,    0.70
    5.00,    8.50,   11.30,   -9.80,  -13.30,   -6.00,   47.40,  -44.30,   23.10,   44.50,   -9.30,  -22.20,  -18.80,   -9.70,    8.70,    4.30,    0.30,    0.90
    5.60,    9.50,   12.70,  -10.90,  -14.70,   -6.70,   53.10,  -48.50,   26.00,   49.80,  -10.20,  -24.00,  -20.00,  -10.80,   10.20,    5.20,    0.70,    1.30
    0.60,    2.79,    3.20,   -1.82,   -1.55,   -0.64,    3.06,   -2.18,    1.10,    3.35,   -1.94,   -6.30,  -11.60,   -1.26,    0.29,    0.11,   -0.82,   -0.17
    1.00,    4.74,    5.26,   -3.03,   -2.64,   -1.09,    5.10,   -3.56,    1.84,    5.62,   -3.13,  -10.16,  -18.43,   -2.10,    0.50,    0.32,   -1.37,   -0.17
    1.60,    7.52,    8.24,   -4.86,   -4.10,   -1.81,    8.15,   -5.56,    2.94,    8.97,   -4.92,  -15.59,  -27.99,   -3.36,    0.87,    0.74,   -1.64,   -0.26
    2.00,    9.47,   10.30,   -5.92,   -5.10,   -2.27,   10.19,   -6.84,    3.67,   11.24,   -6.11,  -18.91,  -33.45,   -4.20,    1.12,    1.06,   -1.64,   -0.17
    2.60,   12.26,   13.50,   -7.74,   -6.56,   -2.90,   13.20,   -8.71,    4.81,   14.59,   -7.75,  -23.64,  -41.30,   -5.46,    1.58,    1.59,   -1.64,   -0.09
    3.00,   14.21,   15.56,   -8.95,   -7.56,   -3.36,   15.24,   -9.88,    5.55,   16.87,   -8.79,  -26.62,  -45.73,   -6.19,    1.87,    2.02,   -1.37,    0.00
    3.60,   16.99,   18.54,  -10.77,   -8.93,   -3.99,   18.29,  -11.61,    6.73,   20.21,  -10.43,  -30.65,  -52.22,   -7.45,    2.37,    2.65,   -1.10,    0.17
    4.00,   18.94,   20.59,  -11.84,   -9.84,   -4.36,   20.33,  -12.72,    7.50,   22.49,  -11.33,  -33.10,  -55.97,   -8.18,    2.70,    3.18,   -0.55,    0.34
    4.60,   21.73,   23.80,  -13.66,  -11.20,   -4.99,   23.39,  -14.31,    8.65,   25.84,  -12.82,  -36.60,  -61.09,   -9.34,    3.25,    4.03,    0.27,    0.60
    5.00,   23.68,   25.86,  -14.87,  -12.11,   -5.44,   25.43,  -15.31,    9.42,   28.11,  -13.86,  -38.88,  -64.16,  -10.18,    3.62,    4.56,    0.82,    0.77
    5.60,   26.46,   29.06,  -16.54,  -13.39,   -6.08,   28.49,  -16.76,   10.60,   31.46,  -15.20,  -42.03,  -68.26,  -11.33,    4.24,    5.52,    1.92,    1.12

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -1.20,   -2.50,    0.60,    3.40,    3.40,    3.20,   16.60,   13.40,    3.90,   -1.30,   -4.50,   -2.30,    2.50,   11.10,   -0.60,   -2.00,    2.70
    1.00,   -2.00,   -4.10,    1.00,    5.60,    5.60,    5.40,   27.60,   22.40,    6.40,   -2.10,   -7.30,   -3.70,    4.10,   18.50,   -1.00,   -3.30,    4.60
    1.60,   -3.20,   -6.30,    1.60,    9.00,    9.00,    8.60,   44.20,   35.80,   10.30,   -3.40,  -11.20,   -5.70,    6.50,   29.50,   -1.40,   -5.10,    7.40
    2.00,   -3.90,   -7.80,    2.10,   11.20,   11.30,   10.80,   55.30,   44.70,   12.90,   -4.20,  -13.60,   -6.90,    8.20,   36.90,   -1.60,   -6.20,    9.30
    2.60,   -5.00,   -9.80,    2.70,   14.60,   14.60,   14.00,   71.90,   58.20,   16.70,   -5.40,  -17.00,   -8.70,   10.60,   48.00,   -1.90,   -7.80,   12.20
    3.00,   -5.70,  -11.10,    3.10,   16.80,   16.90,   16.10,   83.00,   67.10,   19.30,   -6.20,  -19.10,   -9.70,   12.30,   55.40,   -2.00,   -8.90,   14.20
    3.60,   -6.70,  -13.00,    3.70,   20.20,   20.30,   19.40,   99.60,   80.50,   23.20,   -7.30,  -22.10,  -11.20,   14.70,   66.50,   -2.10,  -10.30,   17.20
    4.00,   -7.40,  -14.20,    4.10,   22.40,   22.50,   21.50,  110.70,   89.50,   25.80,   -8.10,  -23.90,  -12.20,   16.40,   73.90,   -2.10,  -11.20,   19.20
    4.60,   -8.30,  -15.90,    4.70,   25.80,   25.90,   24.80,  126.40,  102.90,   29.60,   -9.20,  -26.50,  -13.50,   18.80,   84.70,   -2.00,  -12.50,   22.20
    5.00,   -8.90,  -16.90,    5.10,   28.00,   28.20,   26.90,  136.80,  111.90,   32.20,   -9.90,  -28.10,  -14.30,   20.40,   91.90,   -1.90,  -13.40,   24.30
    5.60,   -9.80,  -18.50,    5.80,   31.40,   31.60,   30.20,  152.40,  125.30,   36.10,  -11.00,  -30.40,  -15.50,   22.90,  102.60,   -1.80,  -14.60,   27.30
    0.60,   -3.34,   -5.72,    0.91,    3.10,    3.09,    1.72,    5.74,    5.46,    2.46,   -1.94,   -7.88,   -7.85,    2.62,    4.62,   -0.64,   -5.48,    2.32
    1.00,   -5.57,   -9.38,    1.52,    5.10,    5.08,    2.90,    9.54,    9.14,    4.04,   -3.13,  -12.78,  -12.63,    4.30,    7.70,   -1.06,   -9.04,    3.95
    1.60,   -8.91,  -14.42,    2.43,    8.20,    8.17,    4.61,   15.27,   14.60,    6.51,   -5.07,  -19.61,  -19.45,    6.82,   12.28,   -1.49,  -13.97,    6.35
    2.00,  -10.86,  -17.85,    3.19,   10.20,   10.25,    5.79,   19.11,   18.23,    8.15,   -6.26,  -23.82,  -23.55,    8.60,   15.36,   -1.70,  -16.99,    7.98
    2.60,  -13.93,  -22.43,    4.10,   13.30,   13.25,    7.51,   24.84,   23.74,   10.55,   -8.05,  -29.77,  -29.69,   11.12,   19.98,   -2.02,  -21.37,   10.47
    3.00,  -15.88,  -25.40,    4.70,   15.30,   15.34,    8.64,   28.68,   27.37,   12.19,   -9.24,  -33.45,  -33.11,   12.91,   23.05,   -2.12,  -24.38,   12.19
    3.60,  -18.66,  -29.75,    5.61,   18.40,   18.42,   10.41,   34.42,   32.83,   14.66,  -10.88,  -38.70,  -38.23,   15.42,   27.67,   -2.23,  -28.22,   14.76
    4.00,  -20.61,  -32.49,    6.22,   20.40,   20.42,   11.53,   38.25,   36.50,   16.30,  -12.07,  -41.86,  -41.64,   17.21,   30.75,   -2.23,  -30.68,   16.48
    4.60,  -23.12,  -36.38,    7.13,   23.50,   23.50,   13.30,   43.68,   41.97,   18.70,  -13.71,  -46.41,  -46.08,   19.73,   35.25,   -2.12,  -34.25,   19.06
    5.00,  -24.79,  -38.67,    7.74,   25.50,   25.59,   14.43,   47.27,   45.64,   20.34,  -14.75,  -49.21,  -48.81,   21.41,   38.24,   -2.02,  -36.71,   20.86
    5.60,  -27.30,  -42.33,    8.80,   28.60,   28.68,   16.20,   52.66,   51.10,   22.80,  -16.39,  -53.24,  -52.90,   24.03,   42.70,   -1.91,  -40.00,   23.43

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -2.00,   -2.90,   -0.70,   -1.30,    0.40,    3.60,   16.10,   18.40,   11.90,   -5.10,   -3.10,   -4.80,   -0.50,   12.70,    1.30,   -3.30,    2.50
    1.00,   -3.30,   -4.80,   -1.10,   -2.10,    0.60,    6.00,   26.80,   30.70,   19.90,   -8.20,   -5.00,   -7.60,   -0.90,   21.20,    2.20,   -5.20,    4.30
    1.60,   -5.10,   -7.40,   -1.80,   -3.30,    1.10,    9.60,   42.80,   49.20,   31.80,  -12.60,   -7.80,  -11.10,   -1.40,   33.90,    3.80,   -7.90,    7.10
    2.00,   -6.20,   -9.10,   -2.20,   -4.20,    1.40,   12.00,   53.50,   61.50,   39.80,  -15.40,   -9.60,  -13.10,   -1.70,   42.30,    4.90,   -9.50,    9.00
    2.60,   -7.80,  -11.40,   -2.90,   -5.40,    1.90,   15.70,   69.60,   79.90,   51.70,  -19.20,  -12.10,  -15.70,   -2.10,   55.10,    6.80,  -11.60,   12.00
    3.00,   -8.80,  -12.80,   -3.30,   -6.20,    2.30,   18.10,   80.30,   92.20,   59.70,  -21.60,  -13.60,  -17.20,   -2.40,   63.50,    8.10,  -13.00,   14.10
    3.60,  -10.30,  -14.90,   -4.00,   -7.40,    2.80,   21.70,   96.30,  110.60,   71.50,  -25.00,  -15.90,  -19.10,   -2.80,   76.20,   10.20,  -14.80,   17.20
    4.00,  -11.20,  -16.20,   -4.40,   -8.20,    3.30,   24.20,  107.00,  122.50,   79.30,  -27.10,  -17.30,  -20.20,   -3.10,   84.60,   11.70,  -15.90,   19.30
    4.60,  -12.60,  -18.00,   -5.10,   -9.40,    3.90,   27.80,  123.10,  140.10,   91.00,  -30.00,  -19.30,  -21.70,   -3.50,   97.00,   13.90,  -17.40,   22.50
    5.00,  -13.40,  -19.20,   -5.50,  -10.10,    4.30,   30.30,  133.80,  151.80,   98.70,  -31.90,  -20.60,  -22.50,   -3.80,  105.30,   15.40,  -18.40,   24.60
    5.60,  -14.60,  -20.80,   -6.20,  -11.30,    5.00,   34.00,  149.80,  169.40,  109.90,  -34.40,  -22.40,  -23.60,   -4.20,  117.70,   17.70,  -19.70,   27.90
    0.60,   -5.57,   -6.64,   -1.06,   -1.18,    0.36,    1.93,    5.56,    7.50,    7.52,   -7.60,   -5.43,  -16.38,   -0.52,    5.29,    1.38,   -9.04,    2.15
    1.00,   -9.19,  -10.98,   -1.67,   -1.91,    0.54,    3.22,    9.26,   12.52,   12.57,  -12.22,   -8.76,  -25.94,   -0.94,    8.82,    2.34,  -14.25,    3.69
    1.60,  -14.21,  -16.93,   -2.73,   -3.01,    1.00,    5.15,   14.79,   20.07,   20.09,  -18.78,  -13.66,  -37.88,   -1.47,   14.11,    4.03,  -21.64,    6.09
    2.00,  -17.27,  -20.82,   -3.34,   -3.83,    1.27,    6.44,   18.49,   25.08,   25.14,  -22.95,  -16.81,  -44.71,   -1.78,   17.60,    5.20,  -26.03,    7.73
    2.60,  -21.73,  -26.09,   -4.40,   -4.92,    1.72,    8.42,   24.05,   32.59,   32.66,  -28.61,  -21.19,  -53.58,   -2.20,   22.93,    7.22,  -31.78,   10.30
    3.00,  -24.51,  -29.29,   -5.01,   -5.65,    2.09,    9.71,   27.75,   37.60,   37.71,  -32.19,  -23.82,  -58.70,   -2.52,   26.43,    8.60,  -35.62,   12.10
    3.60,  -28.69,  -34.10,   -6.07,   -6.74,    2.54,   11.64,   33.28,   45.11,   45.17,  -37.26,  -27.85,  -65.19,   -2.94,   31.71,   10.83,  -40.55,   14.76
    4.00,  -31.20,  -37.07,   -6.68,   -7.47,    2.99,   12.98,   36.97,   49.96,   50.09,  -40.39,  -30.30,  -68.94,   -3.25,   35.21,   12.42,  -43.56,   16.57
    4.60,  -35.10,  -41.19,   -7.74,   -8.56,    3.54,   14.91,   42.54,   57.14,   57.49,  -44.71,  -33.80,  -74.06,   -3.67,   40.37,   14.76,  -47.67,   19.31
    5.00,  -37.33,  -43.94,   -8.35,   -9.20,    3.90,   16.26,   46.23,   61.91,   62.35,  -47.54,  -36.08,  -76.79,   -3.99,   43.82,   16.35,  -50.41,   21.12
    5.60,  -40.67,  -47.60,   -9.41,  -10.29,    4.54,   18.24,   51.76,   69.09,   69.43,  -51.27,  -39.23,  -80.55,   -4.41,   48.98,   18.79,  -53.97,   23.95

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -0.30,    0.90,    1.00,    7.10,    6.60,  -14.00,    0.40,    3.80,   12.30,   -0.20,    1.90,    1.10,    4.90,   -3.30,    4.60,    0.60,    1.70
    1.00,   -0.50,    1.50,    1.70,   11.90,   11.00,  -22.80,    0.60,    6.40,   20.50,   -0.40,    3.10,    1.80,    8.20,   -5.30,    7.70,    0.90,    2.90
    1.60,   -0.70,    2.40,    2.80,   19.00,   17.60,  -35.10,    1.00,   10.20,   32.80,   -0.60,    4.90,    2.90,   13.10,   -8.00,   12.40,    1.50,    4.80
    2.00,   -0.90,    3.00,    3.50,   23.80,   22.00,  -42.80,    1.30,   12.80,   41.00,   -0.70,    6.20,    3.60,   16.40,   -9.60,   15.50,    1.90,    6.10
    2.60,   -1.10,    3.80,    4.50,   30.90,   28.60,  -53.60,    1.70,   16.60,   53.30,   -0.80,    8.00,    4.70,   21.30,  -11.70,   20.20,    2.50,    8.10
    3.00,   -1.30,    4.40,    5.20,   35.60,   33.00,  -60.30,    2.00,   19.20,   61.50,   -0.90,    9.30,    5.40,   24.60,  -13.00,   23.30,    2.90,    9.40
    3.60,   -1.50,    5.30,    6.20,   42.80,   39.60,  -69.80,    2.50,   23.00,   73.80,   -1.00,   11.10,    6.50,   29.50,  -14.80,   28.00,    3.40,   11.50
    4.00,   -1.60,    5.90,    6.90,   47.50,   44.00,  -75.70,    2.80,   25.60,   82.00,   -1.00,   12.30,    7.20,   32.80,  -15.80,   31.10,    3.80,   13.00
    4.60,   -1.80,    6.80,    7.90,   54.70,   50.60,  -84.00,    3.30,   29.50,   94.30,   -1.10,   14.20,    8.30,   37.70,  -17.10,   35.80,    4.40,   15.20
    5.00,   -2.00,    7.40,    8.60,   59.40,   55.00,  -89.20,    3.60,   32.00,  101.40,   -1.10,   15.40,    9.00,   41.00,  -17.80,   38.60,    4.80,   16.60
    5.60,   -2.10,    8.30,    9.70,   66.50,   61.50,  -96.50,    4.20,   35.90,  110.70,   -1.10,   17.30,   10.10,   45.90,  -18.80,   42.30,    5.40,   18.70
    0.60,   -0.84,    2.06,    1.52,    6.47,    5.99,   -7.51,    0.14,    1.55,    7.77,   -0.30,    3.33,    3.75,    5.14,   -1.37,    4.88,    1.64,    1.46
    1.00,   -1.39,    3.43,    2.58,   10.84,    9.98,  -12.23,    0.21,    2.61,   12.95,   -0.60,    5.43,    6.14,    8.60,   -2.21,    8.17,    2.47,    2.49
    1.60,   -1.95,    5.49,    4.25,   17.30,   15.97,  -18.83,    0.35,    4.16,   20.72,   -0.89,    8.58,    9.90,   13.75,   -3.33,   13.16,    4.11,    4.12
    2.00,   -2.51,    6.86,    5.31,   21.68,   19.96,  -22.96,    0.45,    5.22,   25.90,   -1.04,   10.86,   12.29,   17.21,   -4.00,   16.45,    5.21,    5.24
