National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.30,   13.90,    5.10,   25.70,   25.00,    1.40,  108.50,  142.10,   84.00,    3.70,   -7.90,   -1.60,   18.60,   84.00,   26.60,    4.50,   33.40
    4.00,    1.50,   15.40,    5.70,   28.60,   27.80,    1.60,  120.50,  157.90,   93.30,    4.10,   -8.70,   -1.80,   20.70,   93.40,   29.60,    5.00,   37.20
    4.60,    1.70,   17.70,    6.50,   32.90,   31.90,    2.00,  138.60,  181.40,  107.30,    4.80,   -9.80,   -2.00,   23.80,  107.30,   34.10,    5.80,   42.70
    5.00,    1.80,   19.30,    7.10,   35.70,   34.70,    2.20,  150.60,  196.10,  115.10,    5.20,  -10.60,   -2.20,   25.80,  116.30,   36.60,    6.30,   46.30
    5.60,    2.10,   21.60,    8.00,   40.00,   38.90,    2.50,  168.70,  216.90,  125.40,    5.90,  -11.70,   -2.40,   28.90,  129.40,   39.90,    7.10,   51.30
    0.60,    0.56,    5.26,    1.37,    3.92,    3.81,    0.11,    6.25,    9.67,    8.84,    0.89,   -2.45,   -1.02,    3.25,    5.83,    4.67,    1.92,    4.81
    1.00,    1.11,    8.92,    2.12,    6.47,    6.26,    0.16,   10.40,   16.11,   14.72,    1.49,   -4.03,   -1.71,    5.46,    9.70,    7.75,    3.56,    7.98
    1.60,    1.67,   14.19,    3.49,   10.38,   10.07,    0.32,   16.66,   25.77,   23.56,    2.38,   -6.48,   -2.39,    8.71,   15.52,   12.53,    5.48,   12.70
    2.00,    1.95,   17.62,    4.25,   13.02,   12.61,    0.38,   20.84,   32.22,   29.44,    2.98,   -7.88,   -3.07,   10.81,   19.43,   15.61,    6.85,   15.97
    2.60,    2.79,   22.88,    5.61,   16.94,   16.42,    0.54,   27.06,   41.88,   38.28,    4.02,  -10.16,   -4.10,   14.06,   25.26,   20.38,    9.04,   20.69
    3.00,    3.06,   26.54,    6.53,   19.49,   18.87,    0.64,   31.24,   48.33,   44.22,    4.62,  -11.56,   -4.78,   16.26,   29.13,   23.46,   10.41,   23.95
    3.60,    3.62,   31.81,    7.74,   23.41,   22.69,    0.75,   37.49,   57.95,   53.06,    5.51,  -13.84,   -5.46,   19.52,   34.96,   28.24,   12.33,   28.67
    4.00,    4.18,   35.24,    8.65,   26.05,   25.23,    0.86,   41.64,   64.40,   58.94,    6.11,  -15.24,   -6.14,   21.72,   38.87,   31.42,   13.70,   31.93
    4.60,    4.74,   40.50,    9.86,   29.96,   28.95,    1.07,   47.89,   73.98,   67.78,    7.15,  -17.16,   -6.83,   24.97,   44.65,   36.20,   15.89,   36.65
    5.00,    5.01,   44.16,   10.77,   32.51,   31.49,    1.18,   52.04,   79.98,   72.71,    7.75,  -18.56,   -7.51,   27.07,   48.40,   38.85,   17.26,   39.74
    5.60,    5.85,   49.43,   12.14,   36.43,   35.30,    1.34,   58.29,   88.46,   79.22,    8.79,  -20.49,   -8.19,   30.33,   53.85,   42.36,   19.45,   44.03

          CMIP3gfdl_cm21______ = climate model
    0.60,   -0.90,   -0.50,    3.60,    4.40,   -0.90,    2.90,    2.50,   19.40,    0.00,   -4.10,   -5.80,   -1.20,    2.30,    8.30,   -3.30,   -0.90,    1.60
    1.00,   -1.60,   -0.70,    5.90,    7.30,   -1.50,    4.80,    4.30,   32.30,    0.00,   -6.70,   -9.30,   -2.00,    3.90,   13.80,   -5.40,   -1.40,    2.70
    1.60,   -2.50,   -1.20,    9.50,   11.70,   -2.40,    7.60,    6.90,   51.70,   -0.10,  -10.30,  -14.10,   -3.10,    6.30,   22.10,   -8.20,   -2.20,    4.50
    2.00,   -3.10,   -1.50,   11.80,   14.60,   -3.00,    9.50,    8.70,   64.60,   -0.10,  -12.60,  -17.10,   -3.80,    7.80,   27.60,   -9.90,   -2.80,    5.70
    2.60,   -3.90,   -1.90,   15.40,   19.00,   -3.80,   12.40,   11.40,   84.00,   -0.10,  -15.80,  -21.10,   -4.80,   10.20,   35.90,  -12.30,   -3.50,    7.60
    3.00,   -4.50,   -2.20,   17.80,   22.00,   -4.40,   14.30,   13.20,   96.90,   -0.10,  -17.90,  -23.50,   -5.50,   11.80,   41.50,  -13.80,   -4.00,    8.80
    3.60,   -5.30,   -2.60,   21.30,   26.40,   -5.30,   17.10,   16.00,  116.30,   -0.10,  -20.70,  -26.90,   -6.40,   14.10,   49.80,  -15.90,   -4.80,   10.80
    4.00,   -5.80,   -2.90,   23.70,   29.30,   -5.80,   19.00,   17.90,  129.20,   -0.10,  -22.50,  -28.90,   -7.00,   15.70,   55.40,  -17.20,   -5.20,   12.20
    4.60,   -6.60,   -3.30,   27.20,   33.70,   -6.70,   21.90,   20.80,  148.60,    0.00,  -25.00,  -31.80,   -7.90,   18.10,   63.80,  -18.90,   -5.90,   14.20
    5.00,   -7.10,   -3.50,   29.60,   36.60,   -7.20,   23.80,   22.70,  161.50,    0.00,  -26.60,  -33.50,   -8.50,   19.70,   69.30,  -20.00,   -6.40,   15.70
    5.60,   -7.80,   -3.90,   33.20,   41.00,   -8.00,   26.60,   25.70,  179.20,    0.00,  -28.80,  -35.80,   -9.30,   22.00,   77.20,  -21.60,   -7.00,   17.70
    0.60,   -2.51,   -1.14,    5.46,    4.01,   -0.82,    1.56,    0.86,    7.91,    0.00,   -6.11,  -10.16,   -4.10,    2.41,    3.45,   -3.50,   -2.47,    1.37
    1.00,   -4.46,   -1.60,    8.95,    6.65,   -1.36,    2.58,    1.49,   13.17,    0.00,   -9.99,  -16.29,   -6.83,    4.09,    5.74,   -5.73,   -3.84,    2.32
    1.60,   -6.96,   -2.75,   14.42,   10.66,   -2.18,    4.08,    2.38,   21.08,   -0.06,  -15.35,  -24.69,  -10.58,    6.61,    9.20,   -8.70,   -6.03,    3.86
    2.00,   -8.64,   -3.43,   17.91,   13.30,   -2.72,    5.10,    3.01,   26.35,   -0.06,  -18.78,  -29.95,  -12.97,    8.18,   11.49,  -10.51,   -7.67,    4.89
    2.60,  -10.86,   -4.35,   23.37,   17.30,   -3.45,    6.65,    3.94,   34.26,   -0.06,  -23.55,  -36.95,  -16.38,   10.70,   14.94,  -13.06,   -9.59,    6.52
    3.00,  -12.53,   -5.03,   27.01,   20.04,   -3.99,    7.67,    4.56,   39.52,   -0.06,  -26.68,  -41.16,  -18.77,   12.38,   17.27,  -14.65,  -10.96,    7.55
    3.60,  -14.76,   -5.95,   32.32,   24.04,   -4.81,    9.17,    5.53,   47.43,   -0.06,  -30.85,  -47.11,  -21.84,   14.80,   20.72,  -16.88,  -13.15,    9.27
    4.00,  -16.16,   -6.64,   35.96,   26.68,   -5.26,   10.19,    6.19,   52.69,   -0.06,  -33.53,  -50.61,  -23.89,   16.47,   23.05,  -18.26,  -14.25,   10.47
    4.60,  -18.38,   -7.55,   41.27,   30.69,   -6.08,   11.75,    7.19,   60.60,    0.00,  -37.26,  -55.69,  -26.96,   18.99,   26.55,  -20.06,  -16.16,   12.19
    5.00,  -19.78,   -8.01,   44.92,   33.33,   -6.53,   12.77,    7.84,   65.86,    0.00,  -39.64,  -58.67,  -29.01,   20.67,   28.84,  -21.23,  -17.53,   13.48
    5.60,  -21.73,   -8.92,   50.38,   37.34,   -7.26,   14.27,    8.88,   73.08,    0.00,  -42.92,  -62.70,  -31.74,   23.08,   32.13,  -22.93,  -19.18,   15.19

          CMIP3giss_aom_______ = climate model
    0.60,    1.40,    1.10,    1.20,    4.30,   -0.70,    2.70,    1.90,   -2.60,   -7.70,   -5.30,   -0.80,    2.40,    1.60,    0.70,   -4.60,    1.60,   -0.20
    1.00,    2.40,    1.90,    1.90,    7.10,   -1.20,    4.50,    3.30,   -4.30,  -12.60,   -8.60,   -1.40,    3.90,    2.60,    1.20,   -7.50,    2.70,   -0.20
    1.60,    3.80,    3.00,    3.10,   11.40,   -1.90,    7.30,    5.50,   -6.70,  -19.70,  -13.10,   -2.10,    6.30,    4.20,    2.00,  -11.60,    4.40,   -0.30
    2.00,    4.80,    3.70,    3.90,   14.30,   -2.30,    9.10,    7.10,   -8.20,  -24.20,  -16.00,   -2.60,    7.90,    5.30,    2.70,  -14.30,    5.40,   -0.20
    2.60,    6.20,    4.80,    5.00,   18.60,   -2.90,   11.90,    9.70,  -10.40,  -30.60,  -19.90,   -3.40,   10.20,    6.90,    3.70,  -18.00,    7.10,   -0.10
    3.00,    7.10,    5.60,    5.80,   21.40,   -3.20,   13.70,   11.50,  -11.90,  -34.80,  -22.40,   -3.90,   11.80,    8.00,    4.40,  -20.30,    8.20,    0.10
    3.60,    8.60,    6.70,    6.90,   25.70,   -3.70,   16.40,   14.30,  -13.90,  -40.70,  -25.80,   -4.60,   14.10,    9.60,    5.60,  -23.70,    9.80,    0.30
    4.00,    9.50,    7.50,    7.70,   28.60,   -4.10,   18.30,   16.40,  -15.20,  -44.50,  -28.00,   -5.00,   15.70,   10.70,    6.50,  -25.80,   10.90,    0.60
    4.60,   10.90,    8.60,    8.90,   32.80,   -4.50,   21.00,   19.50,  -17.10,  -50.00,  -30.90,   -5.70,   18.10,   12.40,    7.80,  -28.90,   12.50,    1.00
    5.00,   11.90,    9.30,    9.60,   35.70,   -4.80,   22.90,   21.70,  -18.30,  -53.50,  -32.80,   -6.10,   19.60,   13.50,    8.70,  -30.80,   13.60,    1.30
    5.60,   13.30,   10.40,   10.80,   40.00,   -5.10,   25.60,   25.10,  -20.10,  -58.50,  -35.40,   -6.70,   21.90,   15.20,   10.20,  -33.50,   15.20,    1.80
    0.60,    3.90,    2.52,    1.82,    3.92,   -0.64,    1.45,    0.66,   -1.06,   -4.86,   -7.90,   -1.40,    8.19,    1.68,    0.29,   -4.88,    4.38,   -0.17
    1.00,    6.69,    4.35,    2.88,    6.47,   -1.09,    2.41,    1.14,   -1.75,   -7.96,  -12.82,   -2.45,   13.31,    2.73,    0.50,   -7.96,    7.40,   -0.17
    1.60,   10.58,    6.86,    4.70,   10.38,   -1.72,    3.92,    1.90,   -2.73,  -12.44,  -19.52,   -3.68,   21.50,    4.41,    0.83,  -12.31,   12.05,   -0.26
    2.00,   13.37,    8.47,    5.92,   13.02,   -2.09,    4.88,    2.45,   -3.34,  -15.29,  -23.85,   -4.55,   26.96,    5.56,    1.12,  -15.18,   14.79,   -0.17
    2.60,   17.27,   10.98,    7.59,   16.94,   -2.63,    6.38,    3.35,   -4.24,  -19.33,  -29.66,   -5.95,   34.81,    7.24,    1.54,  -19.11,   19.45,   -0.09
    3.00,   19.78,   12.81,    8.80,   19.49,   -2.90,    7.35,    3.97,   -4.85,  -21.98,  -33.38,   -6.83,   40.27,    8.39,    1.83,  -21.55,   22.47,    0.09
    3.60,   23.96,   15.33,   10.47,   23.41,   -3.36,    8.80,    4.94,   -5.67,  -25.71,  -38.45,   -8.06,   48.12,   10.07,    2.33,  -25.16,   26.85,    0.26
    4.00,   26.46,   17.16,   11.68,   26.05,   -3.72,    9.82,    5.67,   -6.20,  -28.11,  -41.73,   -8.76,   53.58,   11.23,    2.70,  -27.39,   29.86,    0.52
    4.60,   30.36,   19.68,   13.51,   29.87,   -4.08,   11.27,    6.74,   -6.97,  -31.59,  -46.05,   -9.98,   61.77,   13.01,    3.25,  -30.68,   34.25,    0.86
    5.00,   33.15,   21.28,   14.57,   32.51,   -4.36,   12.29,    7.50,   -7.46,  -33.80,  -48.88,  -10.68,   66.89,   14.17,    3.62,  -32.70,   37.26,    1.12
    5.60,   37.05,   23.80,   16.39,   36.43,   -4.63,   13.73,    8.67,   -8.20,  -36.96,  -52.76,  -11.73,   74.74,   15.95,    4.24,  -35.56,   41.64,    1.55

          CMIP3giss_modeleh___ = climate model
    0.60,    9.00,    8.40,    9.30,    6.40,    3.90,   19.00,    9.70,   18.30,    8.10,    2.10,    1.00,    4.30,    6.50,   15.70,    3.80,    7.20,    8.30
    1.00,   15.00,   14.10,   15.50,   10.70,    6.50,   31.70,   16.20,   30.50,   13.60,    3.60,    1.70,    7.10,   10.90,   26.10,    6.30,   12.10,   13.80
    1.60,   23.90,   22.50,   24.80,   17.20,   10.40,   50.70,   25.90,   48.80,   21.70,    5.70,    2.70,   11.40,   17.40,   41.80,   10.00,   19.30,   22.10
    2.00,   28.70,   28.10,   31.00,   21.40,   13.00,   63.40,   32.30,   61.00,   27.10,    7.20,    3.30,   14.30,   21.80,   52.20,   12.50,   23.70,   27.60
    2.60,   34.80,   35.80,   40.30,   27.90,   16.90,   82.40,   42.00,   79.30,   35.30,    9.30,    4.30,   18.50,   28.40,   67.90,   16.30,   29.70,   35.60
    3.00,   38.50,   39.90,   46.50,   32.20,   19.40,   95.10,   48.50,   91.50,   40.70,   10.70,    5.00,   21.40,   32.70,   78.40,   18.80,   33.30,   40.80
    3.60,   43.80,   45.50,   54.10,   38.60,   23.30,  114.10,   58.20,  109.80,   48.90,   12.90,    6.10,   25.00,   38.70,   94.00,   22.60,   38.10,   48.40
    4.00,   47.20,   48.90,   58.40,   42.90,   25.90,  126.80,   64.70,  122.00,   54.30,   14.30,    6.80,   26.90,   42.40,  104.50,   25.10,   41.00,   53.30
    4.60,   52.30,   53.90,   64.40,   49.30,   29.80,  143.80,   74.40,  140.30,   62.50,   16.50,    7.80,   29.70,   47.90,  119.50,   28.90,   45.30,   60.40
    5.00,   55.60,   57.10,   68.40,   53.60,   32.40,  153.20,   80.80,  152.40,   67.90,   17.90,    8.50,   31.50,   51.50,  128.80,   31.50,   48.00,   64.90
    5.60,   60.20,   61.60,   74.00,   60.10,   36.30,  166.60,   90.60,  170.30,   76.00,   20.10,    9.60,   34.10,   56.80,  142.50,   35.20,   51.90,   71.60
    0.60,   25.07,   19.22,   14.11,    5.83,    3.54,   10.19,    3.35,    7.46,    5.12,    3.13,    1.75,   14.68,    6.82,    6.53,    4.03,   19.73,    7.12
    1.00,   41.78,   32.27,   23.52,    9.74,    5.90,   17.01,    5.60,   12.44,    8.59,    5.37,    2.98,   24.23,   11.44,   10.86,    6.69,   33.15,   11.85
    1.60,   66.57,   51.49,   37.63,   15.66,    9.44,   27.20,    8.95,   19.90,   13.71,    8.49,    4.73,   38.91,   18.26,   17.39,   10.62,   52.88,   18.97
    2.00,   79.94,   64.30,   47.04,   19.49,   11.80,   34.01,   11.16,   24.88,   17.12,   10.73,    5.78,   48.81,   22.88,   21.72,   13.27,   64.93,   23.69
    2.60,   96.94,   81.92,   61.15,   25.41,   15.34,   44.21,   14.51,   32.34,   22.30,   13.86,    7.53,   63.14,   29.80,   28.26,   17.30,   81.37,   30.56
    3.00,  107.24,   91.30,   70.56,   29.33,   17.60,   51.02,   16.76,   37.32,   25.71,   15.95,    8.76,   73.04,   34.31,   32.63,   19.96,   91.23,   35.02
    3.60,  122.01,  104.12,   82.09,   35.15,   21.14,   61.21,   20.11,   44.78,   30.89,   19.23,   10.68,   85.32,   40.61,   39.12,   23.99,  104.38,   41.55
    4.00,  131.48,  111.90,   88.62,   39.07,   23.50,   68.03,   22.36,   49.76,   34.30,   21.31,   11.91,   91.81,   44.49,   43.49,   26.65,  112.33,   45.75
    4.60,  145.68,  123.34,   97.72,   44.90,   27.04,   77.15,   25.71,   57.22,   39.48,   24.59,   13.66,  101.37,   50.26,   49.73,   30.68,  124.11,   51.85
    5.00,  154.87,  130.66,  103.79,   48.82,   29.40,   82.19,   27.92,   62.15,   42.89,   26.68,   14.89,  107.51,   54.04,   53.60,   33.44,  131.51,   55.71
    5.60,  167.69,  140.96,  112.29,   54.74,   32.94,   89.38,   31.31,   69.45,   48.01,   29.96,   16.81,  116.38,   59.60,   59.30,   37.37,  142.19,   61.46

          CMIP3giss_modeler___ = climate model
    0.60,    3.30,    4.00,    4.30,    2.60,   -0.20,    0.70,   -7.70,   -2.90,    8.00,   -0.30,   -0.10,    0.40,    2.30,   -3.30,    2.60,    2.60,    1.00
    1.00,    5.40,    6.70,    7.20,    4.40,   -0.30,    1.20,  -12.80,   -4.90,   13.30,   -0.40,   -0.10,    0.70,    3.80,   -5.50,    4.30,    4.30,    1.70
    1.60,    8.70,   10.70,   11.50,    7.00,   -0.50,    1.80,  -20.10,   -7.70,   21.30,   -0.70,   -0.10,    1.20,    6.00,   -8.70,    6.80,    6.90,    2.80
    2.00,   10.90,   13.40,   14.40,    8.80,   -0.60,    2.30,  -24.90,   -9.50,   26.60,   -0.90,   -0.10,    1.50,    7.50,  -10.70,    8.50,    8.60,    3.50
    2.60,   14.10,   17.40,   18.70,   11.40,   -0.80,    3.00,  -32.00,  -12.20,   34.60,   -1.10,   -0.10,    1.90,    9.80,  -13.70,   11.10,   11.20,    4.60
    3.00,   16.30,   20.00,   21.60,   13.20,   -0.90,    3.50,  -36.50,  -13.90,   39.90,   -1.30,   -0.10,    2.20,   11.30,  -15.70,   12.80,   12.90,    5.30
    3.60,   19.60,   24.10,   25.90,   15.80,   -1.10,    4.10,  -43.20,  -16.50,   47.80,   -1.60,   -0.10,    2.70,   13.50,  -18.50,   15.40,   15.50,    6.50
    4.00,   21.80,   26.70,   28.80,   17.50,   -1.20,    4.60,  -47.60,  -18.10,   53.20,   -1.80,   -0.10,    3.00,   15.00,  -20.40,   17.10,   17.20,    7.20
    4.60,   24.60,   30.70,   33.10,   20.20,   -1.40,    5.30,  -54.00,  -20.60,   61.10,   -2.00,   -0.10,    3.50,   17.30,  -23.10,   19.70,   19.60,    8.40
    5.00,   26.20,   33.40,   36.00,   21.90,   -1.50,    5.80,  -58.20,  -22.20,   66.50,   -2.20,   -0.10,    3.80,   18.80,  -24.90,   21.40,   21.10,    9.10
    5.60,   28.50,   37.40,   40.30,   24.60,   -1.70,    6.40,  -64.30,  -24.50,   74.40,   -2.50,   -0.10,    4.30,   21.10,  -27.40,   24.00,   23.40,   10.20
    0.60,    9.19,    9.15,    6.53,    2.37,   -0.18,    0.38,   -2.66,   -1.18,    5.05,   -0.45,   -0.18,    1.37,    2.41,   -1.37,    2.76,    7.12,    0.86
    1.00,   15.04,   15.33,   10.93,    4.01,   -0.27,    0.64,   -4.42,   -2.00,    8.40,   -0.60,   -0.18,    2.39,    3.99,   -2.29,    4.56,   11.78,    1.46
    1.60,   24.23,   24.49,   17.45,    6.38,   -0.45,    0.97,   -6.95,   -3.14,   13.46,   -1.04,   -0.18,    4.10,    6.30,   -3.62,    7.22,   18.90,    2.40
    2.00,   30.36,   30.66,   21.85,    8.01,   -0.54,    1.23,   -8.60,   -3.87,   16.80,   -1.34,   -0.18,    5.12,    7.87,   -4.45,    9.02,   23.56,    3.00
    2.60,   39.28,   39.82,   28.38,   10.38,   -0.73,    1.61,  -11.06,   -4.98,   21.86,   -1.64,   -0.18,    6.48,   10.28,   -5.70,   11.78,   30.68,    3.95
    3.00,   45.40,   45.77,   32.78,   12.02,   -0.82,    1.88,  -12.61,   -5.67,   25.21,   -1.94,   -0.18,    7.51,   11.86,   -6.53,   13.59,   35.34,    4.55
    3.60,   54.60,   55.15,   39.30,   14.39,   -1.00,    2.20,  -14.93,   -6.73,   30.20,   -2.38,   -0.18,    9.22,   14.17,   -7.70,   16.35,   42.47,    5.58
    4.00,   60.72,   61.10,   43.70,   15.94,   -1.09,    2.47,  -16.45,   -7.38,   33.61,   -2.68,   -0.18,   10.24,   15.74,   -8.49,   18.15,   47.12,    6.18
    4.60,   68.52,   70.25,   50.23,   18.40,   -1.27,    2.84,  -18.66,   -8.40,   38.60,   -2.98,   -0.18,   11.95,   18.15,   -9.61,   20.91,   53.70,    7.21
    5.00,   72.98,   76.43,   54.63,   19.95,   -1.36,    3.11,  -20.11,   -9.05,   42.01,   -3.28,   -0.18,   12.97,   19.73,  -10.36,   22.72,   57.81,    7.81
    5.60,   79.39,   85.58,   61.15,   22.40,   -1.54,    3.43,  -22.22,   -9.99,   47.00,   -3.73,   -0.18,   14.68,   22.14,  -11.40,   25.48,   64.11,    8.76

          CMIP3inm_cm30_______ = climate model
    0.60,   -0.50,    1.70,    1.80,    1.20,    0.60,    0.90,    4.90,    4.30,    9.30,   -1.80,   -3.80,   -0.80,    1.20,    3.40,    1.20,    0.10,    1.50
    1.00,   -0.80,    2.90,    3.00,    2.00,    0.90,    1.40,    8.20,    7.20,   15.50,   -2.90,   -6.20,   -1.40,    2.00,    5.60,    2.10,    0.20,    2.50
    1.60,   -1.30,    4.60,    4.80,    3.20,    1.50,    2.30,   13.10,   11.50,   24.80,   -4.60,   -9.60,   -2.20,    3.20,    9.00,    3.50,    0.40,    4.00
    2.00,   -1.60,    5.70,    5.90,    4.00,    1.90,    2.90,   16.40,   14.30,   31.00,   -5.70,  -11.70,   -2.70,    3.90,   11.20,    4.50,    0.50,    5.00
    2.60,   -2.00,    7.50,    7.70,    5.20,    2.50,    3.80,   21.30,   18.70,   40.20,   -7.30,  -14.70,   -3.50,    5.10,   14.60,    6.10,    0.70,    6.60
    3.00,   -2.20,    8.60,    8.90,    6.00,    2.80,    4.40,   24.50,   21.50,   46.40,   -8.30,  -16.60,   -4.00,    5.90,   16.80,    7.20,    0.80,    7.70
    3.60,   -2.60,   10.30,   10.70,    7.20,    3.40,    5.30,   29.50,   25.80,   55.70,   -9.80,  -19.30,   -4.70,    7.10,   20.20,    8.90,    1.00,    9.30
    4.00,   -2.90,   11.50,   11.90,    8.00,    3.80,    5.90,   32.70,   28.70,   61.90,  -10.80,  -21.00,   -5.20,    7.90,   22.40,   10.00,    1.10,   10.40
    4.60,   -3.20,   13.20,   13.70,    9.20,    4.40,    6.80,   37.60,   33.00,   71.20,  -12.20,  -23.40,   -6.00,    9.10,   25.80,   11.90,    1.30,   12.00
    5.00,   -3.40,   14.30,   14.90,   10.00,    4.80,    7.40,   40.90,   35.90,   77.40,  -13.10,  -24.90,   -6.40,    9.90,   28.10,   13.10,    1.50,   13.10
    5.60,   -3.80,   16.10,   16.60,   11.20,    5.30,    8.40,   45.80,   40.20,   86.70,  -14.40,  -27.00,   -7.10,   11.10,   31.50,   15.10,    1.70,   14.80
    0.60,   -1.39,    3.89,    2.73,    1.09,    0.54,    0.48,    1.69,    1.75,    5.87,   -2.68,   -6.65,   -2.73,    1.26,    1.41,    1.27,    0.27,    1.29
    1.00,   -2.23,    6.64,    4.55,    1.82,    0.82,    0.75,    2.83,    2.94,    9.79,   -4.32,  -10.86,   -4.78,    2.10,    2.33,    2.23,    0.55,    2.15
    1.60,   -3.62,   10.53,    7.28,    2.91,    1.36,    1.23,    4.53,    4.69,   15.67,   -6.86,  -16.81,   -7.51,    3.36,    3.75,    3.72,    1.10,    3.43
    2.00,   -4.46,   13.04,    8.95,    3.64,    1.72,    1.56,    5.67,    5.83,   19.58,   -8.49,  -20.49,   -9.22,    4.09,    4.66,    4.78,    1.37,    4.29
    2.60,   -5.57,   17.16,   11.68,    4.74,    2.27,    2.04,    7.36,    7.63,   25.39,  -10.88,  -25.74,  -11.95,    5.35,    6.08,    6.48,    1.92,    5.67
    3.00,   -6.13,   19.68,   13.51,    5.46,    2.54,    2.36,    8.47,    8.77,   29.31,  -12.37,  -29.07,  -13.65,    6.19,    6.99,    7.64,    2.19,    6.61
    3.60,   -7.24,   23.57,   16.24,    6.56,    3.09,    2.84,   10.19,   10.52,   35.19,  -14.61,  -33.80,  -16.04,    7.45,    8.41,    9.45,    2.74,    7.98
    4.00,   -8.08,   26.32,   18.06,    7.29,    3.45,    3.17,   11.30,   11.70,   39.10,  -16.10,  -36.78,  -17.75,    8.29,    9.32,   10.62,    3.01,    8.93
    4.60,   -8.91,   30.21,   20.79,    8.38,    3.99,    3.65,   12.99,   13.46,   44.98,  -18.18,  -40.98,  -20.48,    9.55,   10.74,   12.63,    3.56,   10.30
    5.00,   -9.47,   32.72,   22.61,    9.11,    4.36,    3.97,   14.13,   14.64,   48.89,  -19.52,  -43.61,  -21.84,   10.39,   11.69,   13.91,    4.11,   11.24
    5.60,  -10.58,   36.84,   25.19,   10.20,    4.81,    4.51,   15.83,   16.39,   54.77,  -21.46,  -47.29,  -24.23,   11.65,   13.11,   16.03,    4.66,   12.70

          CMIP3mri_cgcm232a___ = climate model
    0.60,    2.00,    3.00,    2.40,    3.50,    1.80,   -1.70,    2.50,    2.60,    4.20,    3.20,   -0.60,    2.20,    2.60,    1.10,    2.20,    2.40,    2.10
    1.00,    3.30,    5.10,    4.00,    5.80,    3.00,   -2.80,    4.20,    4.30,    7.00,    5.30,   -1.10,    3.60,    4.30,    1.90,    3.70,    4.00,    3.50
    1.60,    5.40,    8.10,    6.30,    9.40,    4.80,   -4.50,    6.70,    6.80,   11.10,    8.50,   -1.70,    5.70,    6.80,    3.00,    6.00,    6.40,    5.60
    2.00,    6.70,   10.10,    7.90,   11.70,    6.00,   -5.60,    8.30,    8.50,   13.90,   10.70,   -2.10,    7.20,    8.60,    3.80,    7.50,    8.00,    6.90
    2.60,    8.70,   13.20,   10.30,   15.20,    7.90,   -7.20,   10.80,   11.10,   18.10,   13.90,   -2.70,    9.30,   11.10,    4.90,    9.80,   10.40,    9.00
    3.00,   10.00,   15.20,   11.90,   17.50,    9.10,   -8.30,   12.50,   12.80,   20.90,   16.00,   -3.10,   10.80,   12.80,    5.70,   11.30,   12.00,   10.40
    3.60,   12.00,   18.20,   14.30,   21.00,   10.90,   -9.90,   15.10,   15.40,   25.10,   19.20,   -3.70,   12.90,   15.40,    6.90,   13.50,   14.40,   12.50
    4.00,   13.40,   20.20,   15.80,   23.40,   12.10,  -10.90,   16.70,   17.10,   27.80,   21.40,   -4.10,   14.40,   17.10,    7.70,   15.00,   16.00,   13.90
    4.60,   15.40,   23.30,   18.20,   26.90,   13.90,  -12.40,   19.30,   19.70,   32.00,   24.60,   -4.70,   16.50,   19.70,    8.80,   17.30,   18.40,   16.10
    5.00,   16.70,   25.30,   19.80,   29.20,   15.10,  -13.40,   21.00,   21.40,   34.80,   26.70,   -5.10,   17.90,   21.40,    9.60,   18.80,   20.00,   17.50
    5.60,   18.40,   28.30,   22.20,   32.70,   16.90,  -14.90,   23.50,   24.00,   39.00,   30.00,   -5.60,   20.10,   23.90,   10.90,   21.10,   22.30,   19.50
    0.60,    5.57,    6.86,    3.64,    3.19,    1.63,   -0.91,    0.86,    1.06,    2.65,    4.77,   -1.05,    7.51,    2.73,    0.46,    2.34,    6.58,    1.80
    1.00,    9.19,   11.67,    6.07,    5.28,    2.72,   -1.50,    1.45,    1.75,    4.42,    7.90,   -1.93,   12.29,    4.51,    0.79,    3.93,   10.96,    3.00
    1.60,   15.04,   18.54,    9.56,    8.56,    4.36,   -2.41,    2.32,    2.77,    7.01,   12.67,   -2.98,   19.45,    7.14,    1.25,    6.37,   17.53,    4.81
    2.00,   18.66,   23.11,   11.99,   10.66,    5.44,   -3.00,    2.87,    3.47,    8.78,   15.95,   -3.68,   24.57,    9.02,    1.58,    7.96,   21.92,    5.92
    2.60,   24.23,   30.21,   15.63,   13.84,    7.17,   -3.86,    3.73,    4.53,   11.43,   20.72,   -4.73,   31.74,   11.65,    2.04,   10.40,   28.49,    7.73
    3.00,   27.86,   34.78,   18.06,   15.94,    8.26,   -4.45,    4.32,    5.22,   13.20,   23.85,   -5.43,   36.86,   13.43,    2.37,   12.00,   32.88,    8.93
    3.60,   33.43,   41.65,   21.70,   19.13,    9.89,   -5.31,    5.22,    6.28,   15.86,   28.61,   -6.48,   44.03,   16.16,    2.87,   14.33,   39.45,   10.73
