National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.50,   -1.80,   -1.70,   -1.10,   -1.00,   -0.40,    0.60,    1.80,    3.70,    4.90,    4.20,    1.80,   -1.30,    0.70,    4.30,   -0.20,    0.90
    4.60,   -0.50,   -2.10,   -1.90,   -1.20,   -1.20,   -0.40,    0.60,    2.00,    4.20,    5.60,    4.80,    2.10,   -1.50,    0.70,    4.90,   -0.20,    1.00
    5.00,   -0.60,   -2.30,   -2.10,   -1.40,   -1.30,   -0.50,    0.70,    2.20,    4.60,    6.10,    5.20,    2.20,   -1.60,    0.80,    5.30,   -0.20,    1.10
    5.60,   -0.70,   -2.50,   -2.40,   -1.50,   -1.50,   -0.50,    0.80,    2.50,    5.10,    6.80,    5.80,    2.50,   -1.80,    0.90,    5.90,   -0.20,    1.20

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    0.10,    0.20,    0.20,    0.20,    0.30,    0.70,    0.80,    0.40,    0.00,   -0.40,   -0.30,    0.00,    0.30,    0.60,   -0.20,    0.10,    0.20
    1.00,    0.20,    0.30,    0.40,    0.40,    0.60,    1.10,    1.30,    0.70,    0.00,   -0.60,   -0.60,    0.00,    0.50,    1.00,   -0.40,    0.20,    0.30
    1.60,    0.40,    0.50,    0.60,    0.60,    0.90,    1.70,    2.10,    1.10,    0.00,   -1.00,   -0.90,    0.00,    0.70,    1.70,   -0.60,    0.30,    0.50
    2.00,    0.50,    0.60,    0.80,    0.80,    1.10,    2.20,    2.60,    1.40,   -0.10,   -1.20,   -1.10,   -0.10,    0.90,    2.10,   -0.80,    0.40,    0.60
    2.60,    0.60,    0.80,    1.00,    1.00,    1.50,    2.80,    3.40,    1.90,   -0.10,   -1.60,   -1.50,   -0.10,    1.20,    2.70,   -1.00,    0.50,    0.80
    3.00,    0.70,    0.90,    1.20,    1.20,    1.70,    3.20,    3.90,    2.10,   -0.10,   -1.80,   -1.70,   -0.10,    1.30,    3.10,   -1.20,    0.50,    0.90
    3.60,    0.90,    1.10,    1.40,    1.40,    2.00,    3.90,    4.60,    2.60,   -0.10,   -2.20,   -2.10,   -0.10,    1.60,    3.70,   -1.50,    0.60,    1.10
    4.00,    1.00,    1.30,    1.50,    1.60,    2.20,    4.30,    5.10,    2.80,   -0.10,   -2.40,   -2.30,   -0.10,    1.80,    4.10,   -1.60,    0.70,    1.20
    4.60,    1.10,    1.40,    1.80,    1.80,    2.60,    5.00,    5.90,    3.30,   -0.10,   -2.80,   -2.70,   -0.20,    2.00,    4.70,   -1.90,    0.80,    1.40
    5.00,    1.20,    1.60,    1.90,    1.90,    2.80,    5.40,    6.40,    3.50,   -0.20,   -3.00,   -2.90,   -0.20,    2.20,    5.10,   -2.00,    0.90,    1.50
    5.60,    1.30,    1.70,    2.10,    2.20,    3.10,    6.00,    7.20,    4.00,   -0.20,   -3.40,   -3.30,   -0.20,    2.50,    5.70,   -2.30,    0.90,    1.70

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -0.60,   -0.20,   -0.20,   -0.70,   -1.30,   -1.70,   -1.80,   -2.00,   -2.10,   -1.80,   -1.30,   -1.00,   -0.80,   -1.80,   -1.70,   -0.60,   -1.20
    1.00,   -1.00,   -0.30,   -0.30,   -1.20,   -2.30,   -2.80,   -3.00,   -3.30,   -3.50,   -2.90,   -2.30,   -1.70,   -1.30,   -3.00,   -2.90,   -1.00,   -2.10
    1.60,   -1.60,   -0.40,   -0.50,   -2.00,   -3.60,   -4.50,   -4.70,   -5.30,   -5.70,   -4.70,   -3.70,   -2.80,   -2.00,   -4.90,   -4.70,   -1.60,   -3.30
    2.00,   -2.00,   -0.60,   -0.70,   -2.50,   -4.60,   -5.70,   -5.90,   -6.60,   -7.10,   -5.90,   -4.60,   -3.50,   -2.60,   -6.10,   -5.90,   -2.00,   -4.10
    2.60,   -2.60,   -0.70,   -0.90,   -3.20,   -6.00,   -7.40,   -7.60,   -8.60,   -9.20,   -7.70,   -6.00,   -4.60,   -3.40,   -7.90,   -7.60,   -2.60,   -5.40
    3.00,   -3.00,   -0.80,   -1.00,   -3.80,   -6.90,   -8.50,   -8.80,   -9.80,  -10.50,   -8.90,   -7.00,   -5.40,   -3.90,   -9.00,   -8.80,   -3.10,   -6.20
    3.60,   -3.70,   -1.00,   -1.20,   -4.60,   -8.40,  -10.20,  -10.50,  -11.70,  -12.60,  -10.70,   -8.40,   -6.50,   -4.70,  -10.80,  -10.60,   -3.70,   -7.40
    4.00,   -4.10,   -1.10,   -1.40,   -5.10,   -9.30,  -11.30,  -11.60,  -12.90,  -13.90,  -11.90,   -9.40,   -7.30,   -5.30,  -11.90,  -11.70,   -4.20,   -8.30
    4.60,   -4.80,   -1.30,   -1.60,   -5.90,  -10.80,  -12.90,  -13.20,  -14.70,  -15.90,  -13.60,  -10.80,   -8.50,   -6.10,  -13.60,  -13.50,   -4.80,   -9.50
    5.00,   -5.20,   -1.40,   -1.70,   -6.40,  -11.70,  -14.00,  -14.30,  -15.90,  -17.20,  -14.80,  -11.80,   -9.30,   -6.60,  -14.70,  -14.60,   -5.30,  -10.30
    5.60,   -5.90,   -1.60,   -1.90,   -7.30,  -13.20,  -15.60,  -15.90,  -17.60,  -19.10,  -16.50,  -13.30,  -10.50,   -7.50,  -16.40,  -16.30,   -6.00,  -11.50

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.20,    0.20,    0.10,   -0.50,   -1.20,   -1.60,   -1.70,   -1.50,   -1.00,   -0.60,   -0.10,    0.20,   -0.50,   -1.60,   -0.60,    0.20,   -0.60
    1.00,    0.30,    0.30,    0.10,   -0.90,   -2.00,   -2.60,   -2.80,   -2.40,   -1.70,   -0.90,   -0.20,    0.20,   -0.90,   -2.60,   -1.00,    0.30,   -1.10
    1.60,    0.40,    0.50,    0.20,   -1.40,   -3.20,   -4.20,   -4.50,   -3.90,   -2.70,   -1.50,   -0.40,    0.40,   -1.50,   -4.20,   -1.50,    0.40,   -1.70
    2.00,    0.50,    0.60,    0.20,   -1.70,   -4.00,   -5.20,   -5.60,   -4.90,   -3.40,   -1.90,   -0.50,    0.50,   -1.90,   -5.20,   -1.90,    0.50,   -2.10
    2.60,    0.70,    0.80,    0.30,   -2.30,   -5.30,   -6.80,   -7.20,   -6.30,   -4.40,   -2.50,   -0.70,    0.60,   -2.40,   -6.80,   -2.50,    0.70,   -2.80
    3.00,    0.80,    0.90,    0.30,   -2.70,   -6.10,   -7.80,   -8.30,   -7.30,   -5.00,   -2.90,   -0.80,    0.70,   -2.80,   -7.80,   -2.90,    0.80,   -3.20
    3.60,    0.90,    1.00,    0.40,   -3.20,   -7.40,   -9.40,   -9.90,   -8.70,   -6.00,   -3.40,   -0.90,    0.80,   -3.40,   -9.30,   -3.50,    0.90,   -3.80
    4.00,    1.00,    1.10,    0.40,   -3.60,   -8.20,  -10.40,  -11.00,   -9.60,   -6.70,   -3.80,   -1.00,    0.90,   -3.80,  -10.30,   -3.80,    1.00,   -4.20
    4.60,    1.10,    1.30,    0.50,   -4.20,   -9.50,  -11.90,  -12.60,  -11.00,   -7.70,   -4.40,   -1.20,    1.00,   -4.40,  -11.80,   -4.40,    1.20,   -4.90
    5.00,    1.20,    1.40,    0.50,   -4.50,  -10.30,  -12.90,  -13.60,  -11.90,   -8.30,   -4.80,   -1.30,    1.10,   -4.80,  -12.80,   -4.80,    1.30,   -5.30
    5.60,    1.40,    1.60,    0.60,   -5.10,  -11.60,  -14.40,  -15.10,  -13.30,   -9.30,   -5.30,   -1.50,    1.20,   -5.40,  -14.30,   -5.40,    1.40,   -5.90

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.20,    0.00,    0.20,    0.20,   -0.10,   -0.50,   -0.70,   -1.00,   -1.10,   -0.90,   -0.60,   -0.10,    0.10,   -0.70,   -0.90,    0.00,   -0.40
    1.00,    0.30,    0.00,    0.30,    0.30,   -0.20,   -0.80,   -1.20,   -1.60,   -1.80,   -1.60,   -1.00,   -0.10,    0.10,   -1.20,   -1.50,    0.10,   -0.60
    1.60,    0.50,    0.00,    0.40,    0.50,   -0.30,   -1.20,   -1.80,   -2.60,   -2.90,   -2.50,   -1.70,   -0.20,    0.20,   -1.90,   -2.40,    0.10,   -1.00
    2.00,    0.60,    0.00,    0.50,    0.60,   -0.40,   -1.50,   -2.30,   -3.30,   -3.70,   -3.20,   -2.10,   -0.30,    0.20,   -2.40,   -3.00,    0.10,   -1.30
    2.60,    0.70,    0.00,    0.60,    0.80,   -0.60,   -2.00,   -3.00,   -4.20,   -4.80,   -4.10,   -2.70,   -0.40,    0.30,   -3.10,   -3.90,    0.10,   -1.60
    3.00,    0.80,    0.00,    0.70,    1.00,   -0.70,   -2.30,   -3.50,   -4.90,   -5.50,   -4.80,   -3.20,   -0.40,    0.30,   -3.60,   -4.50,    0.10,   -1.90
    3.60,    0.90,    0.00,    0.80,    1.10,   -0.80,   -2.80,   -4.10,   -5.90,   -6.60,   -5.70,   -3.80,   -0.60,    0.40,   -4.30,   -5.40,    0.10,   -2.30
    4.00,    1.00,    0.00,    0.90,    1.20,   -0.90,   -3.10,   -4.60,   -6.50,   -7.30,   -6.40,   -4.20,   -0.60,    0.40,   -4.70,   -6.00,    0.10,   -2.50
    4.60,    1.10,   -0.10,    1.00,    1.40,   -1.00,   -3.60,   -5.30,   -7.50,   -8.40,   -7.30,   -4.90,   -0.80,    0.50,   -5.40,   -6.90,    0.10,   -2.90
    5.00,    1.10,   -0.10,    1.10,    1.50,   -1.10,   -3.90,   -5.70,   -8.10,   -9.20,   -8.00,   -5.30,   -0.90,    0.50,   -5.90,   -7.50,    0.10,   -3.20
    5.60,    1.20,   -0.20,    1.20,    1.70,   -1.30,   -4.40,   -6.40,   -9.10,  -10.20,   -8.90,   -6.00,   -1.00,    0.50,   -6.60,   -8.40,    0.00,   -3.60

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.00,    0.30,    0.10,   -0.20,   -0.50,   -0.40,   -0.10,    0.20,    0.20,    0.00,   -0.30,   -0.30,   -0.20,   -0.10,    0.00,    0.00,   -0.10
    1.00,    0.00,    0.50,    0.20,   -0.40,   -0.80,   -0.70,   -0.10,    0.30,    0.30,    0.00,   -0.50,   -0.60,   -0.30,   -0.20,   -0.10,    0.00,   -0.10
    1.60,    0.00,    0.70,    0.30,   -0.60,   -1.20,   -1.10,   -0.20,    0.50,    0.50,    0.00,   -0.80,   -0.90,   -0.50,   -0.20,   -0.10,    0.00,   -0.20
    2.00,    0.10,    0.90,    0.30,   -0.80,   -1.50,   -1.40,   -0.20,    0.70,    0.60,    0.00,   -1.00,   -1.10,   -0.70,   -0.30,   -0.10,   -0.10,   -0.30
    2.60,    0.10,    1.20,    0.40,   -1.00,   -2.00,   -1.80,   -0.30,    0.90,    0.80,    0.00,   -1.30,   -1.50,   -0.90,   -0.40,   -0.10,   -0.10,   -0.40
    3.00,    0.10,    1.30,    0.50,   -1.20,   -2.30,   -2.10,   -0.30,    1.00,    0.90,    0.00,   -1.50,   -1.70,   -1.00,   -0.50,   -0.20,   -0.10,   -0.40
    3.60,    0.10,    1.60,    0.60,   -1.40,   -2.80,   -2.50,   -0.40,    1.20,    1.10,    0.00,   -1.80,   -2.10,   -1.20,   -0.50,   -0.20,   -0.10,   -0.50
    4.00,    0.10,    1.80,    0.70,   -1.60,   -3.10,   -2.70,   -0.50,    1.40,    1.20,    0.00,   -2.00,   -2.30,   -1.30,   -0.60,   -0.20,   -0.10,   -0.60
    4.60,    0.10,    2.00,    0.80,   -1.80,   -3.60,   -3.20,   -0.50,    1.60,    1.40,    0.00,   -2.30,   -2.70,   -1.60,   -0.70,   -0.30,   -0.20,   -0.70
    5.00,    0.10,    2.20,    0.80,   -2.00,   -3.90,   -3.40,   -0.60,    1.70,    1.50,    0.00,   -2.50,   -2.90,   -1.70,   -0.80,   -0.30,   -0.20,   -0.70
    5.60,    0.10,    2.50,    0.90,   -2.30,   -4.40,   -3.80,   -0.60,    1.90,    1.70,    0.10,   -2.80,   -3.30,   -1.90,   -0.90,   -0.30,   -0.30,   -0.80

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.10,    0.10,    0.00,   -0.20,   -0.60,   -1.00,   -1.00,   -0.80,   -0.50,   -0.30,   -0.20,   -0.10,   -0.20,   -0.90,   -0.30,    0.00,   -0.40
    1.00,    0.10,    0.20,    0.10,   -0.30,   -1.00,   -1.60,   -1.60,   -1.30,   -0.90,   -0.50,   -0.30,   -0.20,   -0.40,   -1.50,   -0.60,    0.10,   -0.60
    1.60,    0.20,    0.40,    0.10,   -0.40,   -1.60,   -2.60,   -2.50,   -2.10,   -1.40,   -0.80,   -0.50,   -0.30,   -0.70,   -2.40,   -0.90,    0.10,   -1.00
    2.00,    0.30,    0.40,    0.10,   -0.50,   -2.00,   -3.20,   -3.20,   -2.60,   -1.80,   -0.90,   -0.60,   -0.40,   -0.80,   -3.00,   -1.10,    0.10,   -1.20
    2.60,    0.30,    0.60,    0.10,   -0.70,   -2.60,   -4.20,   -4.10,   -3.40,   -2.30,   -1.20,   -0.80,   -0.50,   -1.10,   -3.90,   -1.40,    0.10,   -1.60
    3.00,    0.40,    0.60,    0.10,   -0.80,   -3.00,   -4.80,   -4.70,   -3.90,   -2.60,   -1.40,   -0.90,   -0.60,   -1.20,   -4.50,   -1.70,    0.10,   -1.80
    3.60,    0.40,    0.80,    0.20,   -1.00,   -3.60,   -5.70,   -5.60,   -4.70,   -3.20,   -1.70,   -1.10,   -0.80,   -1.50,   -5.30,   -2.00,    0.10,   -2.20
    4.00,    0.40,    0.80,    0.20,   -1.10,   -4.00,   -6.40,   -6.30,   -5.20,   -3.50,   -1.90,   -1.30,   -0.90,   -1.70,   -5.90,   -2.20,    0.10,   -2.40
    4.60,    0.50,    0.90,    0.20,   -1.30,   -4.70,   -7.30,   -7.20,   -5.90,   -4.00,   -2.20,   -1.50,   -1.00,   -1.90,   -6.80,   -2.60,    0.10,   -2.80
    5.00,    0.50,    1.00,    0.20,   -1.40,   -5.10,   -7.90,   -7.80,   -6.40,   -4.40,   -2.40,   -1.60,   -1.10,   -2.10,   -7.40,   -2.80,    0.10,   -3.00
    5.60,    0.50,    1.10,    0.20,   -1.60,   -5.70,   -8.90,   -8.70,   -7.20,   -4.90,   -2.70,   -1.80,   -1.30,   -2.30,   -8.20,   -3.10,    0.10,   -3.40

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.00,    0.10,   -0.20,   -0.60,   -0.80,   -0.60,    0.00,    0.20,   -0.10,   -0.30,   -0.40,   -0.20,   -0.50,   -0.10,   -0.20,   -0.10,   -0.20
    1.00,   -0.10,    0.10,   -0.30,   -1.00,   -1.40,   -0.90,    0.00,    0.30,   -0.10,   -0.50,   -0.60,   -0.40,   -0.90,   -0.20,   -0.40,   -0.10,   -0.40
    1.60,   -0.10,    0.20,   -0.50,   -1.60,   -2.20,   -1.50,    0.00,    0.50,   -0.10,   -0.90,   -1.00,   -0.60,   -1.50,   -0.40,   -0.70,   -0.20,   -0.70
    2.00,   -0.10,    0.20,   -0.70,   -2.10,   -2.80,   -1.90,    0.00,    0.60,   -0.20,   -1.10,   -1.20,   -0.80,   -1.80,   -0.40,   -0.80,   -0.20,   -0.80
    2.60,   -0.20,    0.20,   -0.90,   -2.70,   -3.60,   -2.40,   -0.10,    0.70,   -0.20,   -1.40,   -1.60,   -1.00,   -2.40,   -0.60,   -1.10,   -0.30,   -1.10
    3.00,   -0.20,    0.30,   -1.10,   -3.10,   -4.20,   -2.80,   -0.10,    0.80,   -0.30,   -1.60,   -1.80,   -1.20,   -2.80,   -0.70,   -1.20,   -0.40,   -1.30
    3.60,   -0.30,    0.30,   -1.30,   -3.80,   -5.00,   -3.30,   -0.10,    1.00,   -0.30,   -2.00,   -2.20,   -1.40,   -3.40,   -0.80,   -1.50,   -0.50,   -1.50
    4.00,   -0.30,    0.30,   -1.40,   -4.20,   -5.60,   -3.70,   -0.10,    1.10,   -0.30,   -2.20,   -2.40,   -1.60,   -3.80,   -0.90,   -1.60,   -0.50,   -1.70
    4.60,   -0.40,    0.40,   -1.70,   -4.90,   -6.40,   -4.30,   -0.10,    1.30,   -0.40,   -2.50,   -2.80,   -1.90,   -4.30,   -1.00,   -1.90,   -0.60,   -2.00
    5.00,   -0.50,    0.40,   -1.90,   -5.40,   -7.00,   -4.60,   -0.10,    1.40,   -0.40,   -2.70,   -3.10,   -2.00,   -4.70,   -1.10,   -2.10,   -0.70,   -2.20
    5.60,   -0.50,    0.40,   -2.10,   -6.00,   -7.90,   -5.20,   -0.10,    1.60,   -0.50,   -3.10,   -3.40,   -2.30,   -5.30,   -1.20,   -2.30,   -0.80,   -2.40

          CMIP5nies_miroc5____ = climate model
    0.60,   -0.30,   -0.10,   -0.40,   -0.90,   -1.20,   -1.40,   -1.50,   -1.70,   -1.70,   -1.20,   -0.70,   -0.50,   -0.80,   -1.50,   -1.20,   -0.30,   -1.00
    1.00,   -0.60,   -0.30,   -0.60,   -1.50,   -2.10,   -2.30,   -2.50,   -2.80,   -2.80,   -2.10,   -1.10,   -0.80,   -1.40,   -2.50,   -2.00,   -0.50,   -1.60
    1.60,   -0.90,   -0.40,   -1.00,   -2.40,   -3.40,   -3.60,   -3.90,   -4.40,   -4.50,   -3.30,   -1.80,   -1.30,   -2.20,   -4.00,   -3.20,   -0.90,   -2.60
    2.00,   -1.20,   -0.50,   -1.20,   -3.00,   -4.20,   -4.50,   -4.90,   -5.50,   -5.70,   -4.10,   -2.20,   -1.70,   -2.80,   -5.00,   -4.00,   -1.10,   -3.20
    2.60,   -1.50,   -0.70,   -1.60,   -3.90,   -5.50,   -5.80,   -6.40,   -7.20,   -7.40,   -5.40,   -2.90,   -2.20,   -3.70,   -6.50,   -5.20,   -1.50,   -4.20
    3.00,   -1.80,   -0.80,   -1.80,   -4.50,   -6.40,   -6.70,   -7.40,   -8.30,   -8.50,   -6.20,   -3.40,   -2.50,   -4.30,   -7.50,   -6.00,   -1.70,   -4.90
    3.60,   -2.10,   -0.90,   -2.20,   -5.50,   -7.70,   -8.10,   -8.80,   -9.90,  -10.10,   -7.40,   -4.10,   -3.10,   -5.10,   -8.90,   -7.20,   -2.00,   -5.80
    4.00,   -2.40,   -1.00,   -2.50,   -6.10,   -8.60,   -9.00,   -9.80,  -11.00,  -11.20,   -8.20,   -4.50,   -3.40,   -5.70,   -9.90,   -8.00,   -2.30,   -6.50
    4.60,   -2.80,   -1.20,   -2.90,   -7.10,   -9.90,  -10.30,  -11.20,  -12.60,  -12.80,   -9.40,   -5.20,   -4.00,   -6.60,  -11.40,   -9.10,   -2.60,   -7.40
    5.00,   -3.00,   -1.30,   -3.10,   -7.80,  -10.80,  -11.10,  -12.20,  -13.60,  -13.80,  -10.20,   -5.70,   -4.30,   -7.20,  -12.30,   -9.90,   -2.90,   -8.10
    5.60,   -3.40,   -1.50,   -3.50,   -8.80,  -12.20,  -12.40,  -13.60,  -15.20,  -15.40,  -11.30,   -6.30,   -4.90,   -8.20,  -13.70,  -11.00,   -3.30,   -9.00

          CMIP5mohc_hadgem2es_ = climate model
    0.60,   -0.50,   -0.20,   -0.20,   -0.60,   -1.20,   -1.60,   -1.70,   -1.90,   -2.00,   -1.60,   -1.30,   -1.00,   -0.70,   -1.70,   -1.60,   -0.60,   -1.10
    1.00,   -0.90,   -0.30,   -0.40,   -1.00,   -1.90,   -2.60,   -2.80,   -3.20,   -3.30,   -2.70,   -2.20,   -1.70,   -1.10,   -2.90,   -2.70,   -1.00,   -1.90
    1.60,   -1.40,   -0.50,   -0.60,   -1.60,   -3.10,   -4.20,   -4.50,   -5.00,   -5.20,   -4.30,   -3.50,   -2.70,   -1.80,   -4.60,   -4.30,   -1.50,   -3.10
    2.00,   -1.80,   -0.70,   -0.80,   -2.00,   -3.90,   -5.20,   -5.60,   -6.30,   -6.50,   -5.40,   -4.40,   -3.40,   -2.20,   -5.70,   -5.40,   -1.90,   -3.80
    2.60,   -2.30,   -0.90,   -1.00,   -2.60,   -5.10,   -6.70,   -7.30,   -8.10,   -8.40,   -7.10,   -5.80,   -4.40,   -2.90,   -7.40,   -7.10,   -2.50,   -5.00
    3.00,   -2.70,   -1.00,   -1.10,   -3.00,   -6.00,   -7.80,   -8.30,   -9.30,   -9.70,   -8.10,   -6.70,   -5.10,   -3.40,   -8.50,   -8.20,   -3.00,   -5.70
    3.60,   -3.20,   -1.30,   -1.40,   -3.70,   -7.20,   -9.30,   -9.90,  -11.10,  -11.60,   -9.80,   -8.00,   -6.20,   -4.10,  -10.10,   -9.80,   -3.60,   -6.90
    4.00,   -3.60,   -1.40,   -1.50,   -4.10,   -8.00,  -10.30,  -11.00,  -12.30,  -12.80,  -10.90,   -9.00,   -7.00,   -4.50,  -11.20,  -10.90,   -4.00,   -7.70
    4.60,   -4.20,   -1.60,   -1.80,   -4.70,   -9.30,  -11.80,  -12.60,  -14.00,  -14.60,  -12.50,  -10.40,   -8.10,   -5.20,  -12.80,  -12.50,   -4.60,   -8.80
    5.00,   -4.60,   -1.80,   -1.90,   -5.20,  -10.10,  -12.80,  -13.60,  -15.10,  -15.80,  -13.60,  -11.30,   -8.90,   -5.70,  -13.80,  -13.60,   -5.10,   -9.50
    5.60,   -5.20,   -2.00,   -2.20,   -5.80,  -11.30,  -14.30,  -15.10,  -16.70,  -17.50,  -15.20,  -12.70,  -10.00,   -6.40,  -15.40,  -15.10,   -5.70,  -10.70
