National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    3.91,   10.20,   14.15,  -18.01,   59.79,   80.46,  -21.43,   20.35,   39.49,   17.89,   -8.38,    8.25,    8.62,   34.59,    3.53,    7.40,    8.33
    3.60,    4.95,   12.29,   17.03,  -21.00,   68.23,   91.95,  -25.00,   23.01,   45.64,   21.58,   -9.83,    9.86,   10.01,   39.85,    4.28,    9.00,    9.80
    4.00,    5.65,   13.70,   18.96,  -22.88,   73.86,   99.43,  -25.89,   25.66,   49.74,   23.95,  -10.79,   10.96,   10.91,   43.61,    4.65,   10.03,   10.81
    4.60,    6.70,   15.79,   21.79,  -25.54,   82.04,  110.92,  -27.68,   28.32,   54.87,   26.84,  -12.14,   12.64,   12.44,   48.87,    5.20,   11.63,   12.39
    5.00,    7.47,   17.20,   23.71,  -27.26,   87.53,  117.82,  -28.57,   30.97,   58.46,   28.68,  -13.01,   13.73,   13.41,   51.88,    5.39,   12.66,   13.40
    5.60,    8.51,   19.29,   26.60,  -29.70,   95.58,  128.74,  -30.36,   33.63,   64.10,   31.58,  -14.26,   15.41,   15.01,   57.14,    5.95,   14.33,   14.98

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    4.40,    6.90,    4.90,    3.30,   -0.70,   -1.20,   -0.70,    3.80,    2.20,   -1.40,    3.40,    5.00,   -0.90,    1.50,    3.50,    2.30
    1.00,    4.60,    7.30,   11.60,    8.20,    5.50,   -1.10,   -1.90,   -1.20,    6.40,    3.80,   -2.10,    5.60,    8.40,   -1.40,    2.70,    5.90,    3.90
    1.60,    7.40,   11.70,   18.50,   13.10,    8.80,   -1.80,   -2.80,   -1.90,    9.50,    6.20,   -2.80,    9.00,   13.50,   -2.10,    4.30,    9.40,    6.30
    2.00,    9.30,   14.60,   23.10,   16.40,   11.00,   -2.10,   -3.20,   -2.30,   11.10,    7.80,   -3.00,   11.30,   16.80,   -2.60,    5.30,   11.70,    7.80
    2.60,   12.10,   19.00,   30.10,   21.40,   14.30,   -2.70,   -3.80,   -3.00,   13.10,   10.20,   -3.00,   14.70,   21.90,   -3.20,    6.80,   15.30,   10.20
    3.00,   13.90,   21.90,   34.60,   24.70,   16.40,   -3.00,   -4.20,   -3.40,   14.40,   11.90,   -2.90,   16.90,   25.20,   -3.50,    7.80,   17.60,   11.80
    3.60,   16.70,   26.20,   41.40,   29.60,   19.60,   -3.50,   -4.60,   -4.00,   16.30,   14.50,   -2.50,   20.30,   30.20,   -4.00,    9.40,   21.10,   14.20
    4.00,   18.60,   28.90,   45.80,   32.90,   21.60,   -3.80,   -4.90,   -4.40,   17.50,   16.10,   -2.10,   22.60,   33.40,   -4.40,   10.50,   23.40,   15.70
    4.60,   21.40,   33.10,   52.40,   37.90,   24.50,   -4.30,   -5.20,   -5.00,   19.50,   18.20,   -1.30,   26.00,   38.30,   -4.80,   12.10,   26.80,   18.10
    5.00,   23.20,   35.80,   56.70,   41.20,   26.50,   -4.50,   -5.40,   -5.40,   20.80,   19.40,   -0.60,   28.30,   41.50,   -5.10,   13.20,   29.10,   19.70
    5.60,   26.00,   39.70,   62.90,   46.20,   29.30,   -4.90,   -5.70,   -5.90,   22.70,   20.90,    0.50,   31.70,   46.10,   -5.50,   14.70,   32.50,   21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.95,    3.28,    3.90,    2.71,    4.42,   -4.02,  -10.71,   -6.19,   19.49,    5.79,   -1.35,    2.19,    3.47,   -6.77,    2.79,    2.42,    2.59
    1.00,    3.21,    5.44,    6.56,    4.54,    7.37,   -6.32,  -16.96,  -10.62,   32.82,   10.00,   -2.02,    3.61,    5.84,  -10.53,    5.02,    4.08,    4.39
    1.60,    5.16,    8.71,   10.47,    7.26,   11.80,  -10.34,  -25.00,  -16.81,   48.72,   16.32,   -2.70,    5.80,    9.38,  -15.79,    7.99,    6.51,    7.09
    2.00,    6.49,   10.87,   13.07,    9.09,   14.75,  -12.07,  -28.57,  -20.35,   56.92,   20.53,   -2.89,    7.29,   11.67,  -19.55,    9.85,    8.10,    8.78
    2.60,    8.44,   14.15,   17.03,   11.86,   19.17,  -15.52,  -33.93,  -26.55,   67.18,   26.84,   -2.89,    9.48,   15.22,  -24.06,   12.64,   10.59,   11.49
    3.00,    9.70,   16.31,   19.58,   13.68,   21.98,  -17.24,  -37.50,  -30.09,   73.85,   31.32,   -2.79,   10.90,   17.51,  -26.32,   14.50,   12.18,   13.29
    3.60,   11.65,   19.51,   23.43,   16.40,   26.27,  -20.11,  -41.07,  -35.40,   83.59,   38.16,   -2.41,   13.09,   20.99,  -30.08,   17.47,   14.60,   15.99
    4.00,   12.98,   21.52,   25.92,   18.23,   28.95,  -21.84,  -43.75,  -38.94,   89.74,   42.37,   -2.02,   14.57,   23.21,  -33.08,   19.52,   16.19,   17.68
    4.60,   14.93,   24.65,   29.65,   21.00,   32.84,  -24.71,  -46.43,  -44.25,  100.00,   47.89,   -1.25,   16.76,   26.62,  -36.09,   22.49,   18.55,   20.38
    5.00,   16.19,   26.66,   32.09,   22.83,   35.52,  -25.86,  -48.21,  -47.79,  106.67,   51.05,   -0.58,   18.25,   28.84,  -38.35,   24.54,   20.14,   22.18
    5.60,   18.14,   29.56,   35.60,   25.60,   39.28,  -28.16,  -50.89,  -52.21,  116.41,   55.00,    0.48,   20.44,   32.04,  -41.35,   27.32,   22.49,   24.66

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    9.10,    9.10,    2.50,    1.80,   -0.10,   -1.00,    0.20,    1.90,    0.20,   -1.80,    1.60,    4.50,   -0.30,    0.10,    3.50,    1.90
    1.00,   -0.30,   15.20,   15.10,    4.30,    3.00,   -0.20,   -1.60,    0.30,    3.10,    0.40,   -2.80,    2.60,    7.50,   -0.50,    0.30,    5.80,    3.30
    1.60,   -0.50,   24.20,   24.20,    7.00,    4.70,   -0.30,   -2.40,    0.40,    4.50,    0.80,   -3.80,    4.30,   12.00,   -0.80,    0.50,    9.30,    5.30
    2.00,   -0.60,   30.30,   30.20,    8.90,    5.90,   -0.30,   -2.90,    0.30,    5.20,    1.00,   -4.20,    5.40,   15.00,   -1.00,    0.60,   11.70,    6.60
    2.60,   -0.70,   39.40,   39.30,   11.70,    7.70,   -0.40,   -3.70,    0.30,    6.10,    1.40,   -4.60,    7.10,   19.60,   -1.30,    1.00,   15.30,    8.60
    3.00,   -0.80,   45.50,   45.30,   13.70,    8.90,   -0.50,   -4.10,    0.30,    6.80,    1.70,   -4.70,    8.30,   22.70,   -1.40,    1.30,   17.70,   10.00
    3.60,   -0.90,   54.50,   53.80,   16.60,   10.70,   -0.70,   -4.70,    0.40,    7.70,    2.20,   -4.60,   10.10,   27.10,   -1.70,    1.80,   21.20,   12.10
    4.00,   -1.00,   60.30,   59.10,   18.30,   12.00,   -0.80,   -5.10,    0.40,    8.30,    2.60,   -4.40,   11.30,   29.80,   -1.80,    2.10,   23.60,   13.40
    4.60,   -1.10,   68.60,   66.60,   20.70,   13.80,   -1.00,   -5.70,    0.50,    9.20,    3.00,   -3.90,   13.20,   33.70,   -2.00,    2.80,   26.90,   15.30
    5.00,   -1.10,   73.80,   71.40,   22.10,   15.00,   -1.10,   -6.00,    0.60,    9.80,    3.20,   -3.50,   14.40,   36.20,   -2.20,    3.20,   29.00,   16.50
    5.60,   -1.20,   81.10,   78.10,   23.90,   16.80,   -1.30,   -6.50,    0.70,   10.80,    3.50,   -2.60,   16.00,   39.60,   -2.40,    3.90,   32.00,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.14,    6.78,    5.15,    1.39,    2.41,   -0.57,   -8.93,    1.77,    9.74,    0.53,   -1.73,    1.03,    3.13,   -2.26,    0.19,    2.42,    2.14
    1.00,   -0.21,   11.32,    8.55,    2.38,    4.02,   -1.15,  -14.29,    2.65,   15.90,    1.05,   -2.70,    1.68,    5.21,   -3.76,    0.56,    4.01,    3.72
    1.60,   -0.35,   18.02,   13.70,    3.88,    6.30,   -1.72,  -21.43,    3.54,   23.08,    2.11,   -3.66,    2.77,    8.34,   -6.02,    0.93,    6.44,    5.97
    2.00,   -0.42,   22.56,   17.09,    4.93,    7.91,   -1.72,  -25.89,    2.65,   26.67,    2.63,   -4.05,    3.48,   10.42,   -7.52,    1.12,    8.10,    7.43
    2.60,   -0.49,   29.34,   22.24,    6.48,   10.32,   -2.30,  -33.04,    2.65,   31.28,    3.68,   -4.43,    4.58,   13.62,   -9.77,    1.86,   10.59,    9.68
    3.00,   -0.56,   33.88,   25.64,    7.59,   11.93,   -2.87,  -36.61,    2.65,   34.87,    4.47,   -4.53,    5.35,   15.77,  -10.53,    2.42,   12.25,   11.26
    3.60,   -0.63,   40.58,   30.45,    9.20,   14.34,   -4.02,  -41.96,    3.54,   39.49,    5.79,   -4.43,    6.51,   18.83,  -12.78,    3.35,   14.67,   13.63
    4.00,   -0.70,   44.90,   33.45,   10.14,   16.09,   -4.60,  -45.54,    3.54,   42.56,    6.84,   -4.24,    7.29,   20.71,  -13.53,    3.90,   16.33,   15.09
    4.60,   -0.77,   51.08,   37.69,   11.47,   18.50,   -5.75,  -50.89,    4.42,   47.18,    7.89,   -3.76,    8.51,   23.42,  -15.04,    5.20,   18.62,   17.23
    5.00,   -0.77,   54.95,   40.41,   12.24,   20.11,   -6.32,  -53.57,    5.31,   50.26,    8.42,   -3.37,    9.28,   25.16,  -16.54,    5.95,   20.07,   18.58
    5.60,   -0.84,   60.39,   44.20,   13.24,   22.52,   -7.47,  -58.04,    6.19,   55.38,    9.21,   -2.50,   10.32,   27.52,  -18.05,    7.25,   22.15,   20.61

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.30,   -0.50,    2.20,    0.80,    0.60,    0.40,    0.10,   -0.20,   -0.10,    1.20,    2.50,    0.80,    0.40,    0.30,    2.30,    1.00
    1.00,    5.30,    2.20,   -0.90,    3.70,    1.30,    1.00,    0.70,    0.10,   -0.40,   -0.20,    2.10,    4.20,    1.40,    0.60,    0.50,    3.90,    1.60
    1.60,    8.50,    3.50,   -1.40,    6.00,    2.10,    1.50,    1.20,    0.20,   -0.60,   -0.30,    3.30,    6.70,    2.20,    1.00,    0.80,    6.20,    2.50
    2.00,   10.60,    4.30,   -1.80,    7.50,    2.70,    1.90,    1.50,    0.20,   -0.80,   -0.40,    4.10,    8.40,    2.80,    1.20,    1.00,    7.80,    3.20
    2.60,   13.80,    5.60,   -2.30,    9.70,    3.50,    2.50,    1.90,    0.30,   -1.00,   -0.50,    5.40,   10.90,    3.60,    1.60,    1.30,   10.10,    4.10
    3.00,   15.90,    6.50,   -2.70,   11.20,    4.00,    2.90,    2.20,    0.30,   -1.20,   -0.60,    6.20,   12.60,    4.20,    1.80,    1.50,   11.60,    4.80
    3.60,   19.00,    7.80,   -3.20,   13.50,    4.80,    3.50,    2.70,    0.40,   -1.40,   -0.70,    7.40,   15.10,    5.00,    2.20,    1.80,   14.00,    5.70
    4.00,   21.20,    8.60,   -3.50,   15.00,    5.30,    3.80,    3.00,    0.40,   -1.50,   -0.80,    8.20,   16.70,    5.60,    2.40,    2.00,   15.50,    6.40
    4.60,   24.30,    9.90,   -4.10,   17.20,    6.10,    4.40,    3.40,    0.50,   -1.70,   -0.90,    9.50,   19.30,    6.40,    2.80,    2.30,   17.80,    7.30
    5.00,   26.40,   10.80,   -4.40,   18.70,    6.70,    4.80,    3.70,    0.60,   -1.90,   -1.00,   10.30,   20.90,    7.00,    3.00,    2.50,   19.40,    8.00
    5.60,   29.60,   12.10,   -4.90,   21.00,    7.50,    5.40,    4.20,    0.60,   -2.10,   -1.10,   11.50,   23.50,    7.90,    3.40,    2.80,   21.70,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.23,    0.97,   -0.28,    1.22,    1.07,    3.45,    3.57,    0.88,   -1.03,   -0.26,    1.16,    1.61,    0.56,    3.01,    0.56,    1.59,    1.13
    1.00,    3.70,    1.64,   -0.51,    2.05,    1.74,    5.75,    6.25,    0.88,   -2.05,   -0.53,    2.02,    2.71,    0.97,    4.51,    0.93,    2.70,    1.80
    1.60,    5.93,    2.61,   -0.79,    3.32,    2.82,    8.62,   10.71,    1.77,   -3.08,   -0.79,    3.18,    4.32,    1.53,    7.52,    1.49,    4.29,    2.82
    2.00,    7.40,    3.20,   -1.02,    4.16,    3.62,   10.92,   13.39,    1.77,   -4.10,   -1.05,    3.95,    5.42,    1.95,    9.02,    1.86,    5.40,    3.60
    2.60,    9.63,    4.17,   -1.30,    5.37,    4.69,   14.37,   16.96,    2.65,   -5.13,   -1.32,    5.20,    7.03,    2.50,   12.03,    2.42,    6.99,    4.62
    3.00,   11.10,    4.84,   -1.53,    6.20,    5.36,   16.67,   19.64,    2.65,   -6.15,   -1.58,    5.97,    8.12,    2.92,   13.53,    2.79,    8.03,    5.41
    3.60,   13.26,    5.81,   -1.81,    7.48,    6.43,   20.11,   24.11,    3.54,   -7.18,   -1.84,    7.13,    9.74,    3.47,   16.54,    3.35,    9.69,    6.42
    4.00,   14.79,    6.40,   -1.98,    8.31,    7.10,   21.84,   26.79,    3.54,   -7.69,   -2.11,    7.90,   10.77,    3.89,   18.05,    3.72,   10.73,    7.21
    4.60,   16.96,    7.37,   -2.32,    9.53,    8.18,   25.29,   30.36,    4.42,   -8.72,   -2.37,    9.15,   12.44,    4.45,   21.05,    4.28,   12.32,    8.22
    5.00,   18.42,    8.04,   -2.49,   10.36,    8.98,   27.59,   33.04,    5.31,   -9.74,   -2.63,    9.92,   13.48,    4.86,   22.56,    4.65,   13.43,    9.01
    5.60,   20.66,    9.01,   -2.77,   11.63,   10.05,   31.03,   37.50,    5.31,  -10.77,   -2.89,   11.08,   15.15,    5.49,   25.56,    5.20,   15.02,   10.02

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    7.20,   11.50,    5.40,   -2.20,   -0.50,    0.10,   -0.20,   -0.40,    0.00,    0.80,    4.80,    4.90,   -0.20,    0.10,    6.10,    2.70
    1.00,   10.30,   12.00,   19.20,    9.10,   -3.40,   -0.80,    0.20,   -0.30,   -0.70,    0.00,    1.30,    7.90,    8.30,   -0.30,    0.20,   10.10,    4.60
    1.60,   16.50,   19.20,   30.70,   14.50,   -4.90,   -1.20,    0.30,   -0.40,   -1.20,    0.00,    2.20,   12.70,   13.40,   -0.40,    0.30,   16.10,    7.40
    2.00,   20.70,   24.00,   38.30,   18.20,   -5.60,   -1.40,    0.30,   -0.50,   -1.40,    0.00,    2.70,   15.90,   17.00,   -0.50,    0.40,   20.20,    9.30
    2.60,   26.90,   31.20,   49.80,   23.60,   -6.50,   -1.60,    0.40,   -0.70,   -1.80,    0.10,    3.50,   20.60,   22.30,   -0.60,    0.60,   26.20,   12.10
    3.00,   31.00,   36.00,   57.50,   27.30,   -6.90,   -1.70,    0.50,   -0.80,   -2.10,    0.10,    4.10,   23.80,   25.90,   -0.70,    0.70,   30.30,   14.10
    3.60,   37.20,   43.20,   69.00,   32.80,   -7.40,   -1.90,    0.70,   -0.90,   -2.50,    0.10,    4.90,   28.60,   31.50,   -0.70,    0.80,   36.30,   17.00
    4.00,   41.40,   48.00,   76.70,   36.40,   -7.50,   -2.00,    0.80,   -1.10,   -2.80,    0.20,    5.50,   31.80,   35.20,   -0.80,    1.00,   40.40,   18.90
    4.60,   47.60,   55.20,   88.20,   41.90,   -7.60,   -2.10,    0.90,   -1.20,   -3.10,    0.20,    6.30,   36.50,   40.80,   -0.80,    1.10,   46.40,   21.90
    5.00,   51.70,   60.00,   95.80,   45.60,   -7.50,   -2.10,    1.00,   -1.30,   -3.40,    0.20,    6.90,   39.70,   44.60,   -0.80,    1.30,   50.50,   23.90
    5.60,   57.90,   67.20,  106.80,   51.10,   -7.30,   -2.10,    1.10,   -1.50,   -3.70,    0.30,    7.80,   44.50,   50.20,   -0.80,    1.40,   56.50,   26.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    5.36,    6.51,    2.99,   -2.95,   -2.87,    0.89,   -1.77,   -2.05,    0.00,    0.77,    3.09,    3.41,   -1.50,    0.19,    4.22,    3.04
    1.00,    7.19,    8.94,   10.87,    5.04,   -4.56,   -4.60,    1.79,   -2.65,   -3.59,    0.00,    1.25,    5.09,    5.77,   -2.26,    0.37,    6.99,    5.18
    1.60,   11.51,   14.30,   17.37,    8.03,   -6.57,   -6.90,    2.68,   -3.54,   -6.15,    0.00,    2.12,    8.19,    9.31,   -3.01,    0.56,   11.14,    8.33
    2.00,   14.45,   17.87,   21.68,   10.08,   -7.51,   -8.05,    2.68,   -4.42,   -7.18,    0.00,    2.60,   10.25,   11.81,   -3.76,    0.74,   13.98,   10.47
    2.60,   18.77,   23.23,   28.18,   13.07,   -8.71,   -9.20,    3.57,   -6.19,   -9.23,    0.26,    3.37,   13.28,   15.50,   -4.51,    1.12,   18.13,   13.63
    3.00,   21.63,   26.81,   32.54,   15.12,   -9.25,   -9.77,    4.46,   -7.08,  -10.77,    0.26,    3.95,   15.34,   18.00,   -5.26,    1.30,   20.97,   15.88
    3.60,   25.96,   32.17,   39.05,   18.17,   -9.92,  -10.92,    6.25,   -7.96,  -12.82,    0.26,    4.72,   18.44,   21.89,   -5.26,    1.49,   25.12,   19.14
    4.00,   28.89,   35.74,   43.41,   20.17,  -10.05,  -11.49,    7.14,   -9.73,  -14.36,    0.53,    5.30,   20.50,   24.46,   -6.02,    1.86,   27.96,   21.28
    4.60,   33.22,   41.10,   49.92,   23.21,  -10.19,  -12.07,    8.04,  -10.62,  -15.90,    0.53,    6.07,   23.53,   28.35,   -6.02,    2.04,   32.11,   24.66
    5.00,   36.08,   44.68,   54.22,   25.26,  -10.05,  -12.07,    8.93,  -11.50,  -17.44,    0.53,    6.65,   25.60,   30.99,   -6.02,    2.42,   34.95,   26.91
    5.60,   40.40,   50.04,   60.44,   28.31,   -9.79,  -12.07,    9.82,  -13.27,  -18.97,    0.79,    7.51,   28.69,   34.89,   -6.02,    2.60,   39.10,   30.18

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.30,   -0.30,   -5.20,   -4.60,   -0.50,   -0.50,   -0.80,   -1.60,   -2.70,   -2.30,    1.40,   -3.40,   -0.60,   -2.20,    2.10,   -1.00
    1.00,    4.50,    3.80,   -0.40,   -8.40,   -7.40,   -0.80,   -0.80,   -1.30,   -2.60,   -4.40,   -3.80,    2.30,   -5.40,   -1.00,   -3.60,    3.50,   -1.60
    1.60,    7.20,    6.10,   -0.70,  -13.10,  -11.20,   -1.20,   -1.20,   -2.00,   -4.00,   -6.80,   -6.00,    3.60,   -8.30,   -1.50,   -5.60,    5.70,   -2.40
    2.00,    9.10,    7.60,   -0.80,  -16.10,  -13.50,   -1.40,   -1.50,   -2.50,   -4.90,   -8.30,   -7.30,    4.50,  -10.20,   -1.80,   -6.80,    7.10,   -2.90
    2.60,   11.80,    9.90,   -1.10,  -20.40,  -16.60,   -1.70,   -1.90,   -3.10,   -6.10,  -10.40,   -9.20,    5.90,  -12.70,   -2.20,   -8.60,    9.20,   -3.60
    3.00,   13.60,   11.40,   -1.20,  -23.10,  -18.50,   -1.80,   -2.10,   -3.40,   -6.80,  -11.70,  -10.50,    6.80,  -14.30,   -2.50,   -9.70,   10.60,   -3.90
    3.60,   16.30,   13.70,   -1.40,  -27.00,  -21.00,   -2.00,   -2.50,   -4.00,   -7.90,  -13.50,  -12.20,    8.20,  -16.50,   -2.80,  -11.20,   12.70,   -4.40
    4.00,   18.10,   15.20,   -1.60,  -29.50,  -22.60,   -2.10,   -2.70,   -4.30,   -8.50,  -14.60,  -13.30,    9.10,  -17.90,   -3.00,  -12.10,   14.10,   -4.70
    4.60,   20.80,   17.50,   -1.80,  -33.00,  -24.70,   -2.20,   -3.00,   -4.80,   -9.40,  -16.20,  -14.90,   10.40,  -19.80,   -3.30,  -13.50,   16.30,   -5.10
    5.00,   22.60,   19.00,   -1.90,  -35.30,  -26.00,   -2.20,   -3.20,   -5.10,  -10.00,  -17.20,  -15.90,   11.40,  -21.10,   -3.50,  -14.40,   17.70,   -5.30
    5.60,   25.40,   21.30,   -2.10,  -38.60,  -27.80,   -2.20,   -3.50,   -5.50,  -10.70,  -18.70,  -17.30,   12.70,  -22.80,   -3.70,  -15.60,   19.80,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.88,    1.71,   -0.17,   -2.88,   -6.17,   -2.87,   -4.46,   -7.08,   -8.21,   -7.11,   -2.22,    0.90,   -2.36,   -4.51,   -4.09,    1.45,   -1.13
    1.00,    3.14,    2.83,   -0.23,   -4.65,   -9.92,   -4.60,   -7.14,  -11.50,  -13.33,  -11.58,   -3.66,    1.48,   -3.75,   -7.52,   -6.69,    2.42,   -1.80
    1.60,    5.02,    4.54,   -0.40,   -7.26,  -15.01,   -6.90,  -10.71,  -17.70,  -20.51,  -17.89,   -5.78,    2.32,   -5.77,  -11.28,  -10.41,    3.94,   -2.70
    2.00,    6.35,    5.66,   -0.45,   -8.92,  -18.10,   -8.05,  -13.39,  -22.12,  -25.13,  -21.84,   -7.03,    2.90,   -7.09,  -13.53,  -12.64,    4.91,   -3.27
    2.60,    8.23,    7.37,   -0.62,  -11.30,  -22.25,   -9.77,  -16.96,  -27.43,  -31.28,  -27.37,   -8.86,    3.80,   -8.83,  -16.54,  -15.99,    6.37,   -4.05
    3.00,    9.49,    8.49,   -0.68,  -12.80,  -24.80,  -10.34,  -18.75,  -30.09,  -34.87,  -30.79,  -10.12,    4.38,   -9.94,  -18.80,  -18.03,    7.34,   -4.39
    3.60,   11.37,   10.20,   -0.79,  -14.96,  -28.15,  -11.49,  -22.32,  -35.40,  -40.51,  -35.53,  -11.75,    5.29,  -11.47,  -21.05,  -20.82,    8.79,   -4.95
    4.00,   12.63,   11.32,   -0.91,  -16.34,  -30.29,  -12.07,  -24.11,  -38.05,  -43.59,  -38.42,  -12.81,    5.87,  -12.44,  -22.56,  -22.49,    9.76,   -5.29
    4.60,   14.52,   13.03,   -1.02,  -18.28,  -33.11,  -12.64,  -26.79,  -42.48,  -48.21,  -42.63,  -14.35,    6.71,  -13.76,  -24.81,  -25.09,   11.28,   -5.74
    5.00,   15.77,   14.15,   -1.08,  -19.56,  -34.85,  -12.64,  -28.57,  -45.13,  -51.28,  -45.26,  -15.32,    7.35,  -14.66,  -26.32,  -26.77,   12.25,   -5.97
    5.60,   17.73,   15.86,   -1.19,  -21.39,  -37.27,  -12.64,  -31.25,  -48.67,  -54.87,  -49.21,  -16.67,    8.19,  -15.84,  -27.82,  -29.00,   13.70,   -6.31

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    4.50,    8.20,   17.60,   -1.10,   -0.60,   -0.10,   -0.70,    0.90,    0.30,    0.10,    3.50,    8.20,   -0.50,    0.40,    3.70,    3.00
    1.00,    5.20,    7.50,   13.70,   29.40,   -1.80,   -0.90,   -0.20,   -1.20,    1.60,    0.50,    0.10,    5.90,   13.70,   -0.80,    0.70,    6.20,    5.00
    1.60,    8.30,   12.00,   21.90,   47.10,   -2.80,   -1.50,   -0.30,   -1.80,    2.50,    0.90,    0.20,    9.50,   22.10,   -1.20,    1.20,    9.90,    8.00
    2.00,   10.40,   15.00,   27.40,   58.80,   -3.40,   -1.80,   -0.30,   -2.20,    3.10,    1.10,    0.30,   11.80,   27.60,   -1.50,    1.50,   12.40,   10.00
    2.60,   13.60,   19.50,   35.60,   76.50,   -4.20,   -2.40,   -0.40,   -2.70,    4.10,    1.50,    0.40,   15.40,   36.00,   -1.80,    2.00,   16.20,   13.10
    3.00,   15.70,   22.60,   41.10,   88.20,   -4.60,   -2.70,   -0.40,   -3.10,    4.70,    1.70,    0.50,   17.70,   41.60,   -2.10,    2.30,   18.70,   15.10
    3.60,   18.80,   27.10,   49.30,  105.60,   -5.30,   -3.20,   -0.50,   -3.50,    5.60,    2.10,    0.60,   21.30,   49.90,   -2.40,    2.80,   22.40,   18.20
    4.00,   20.90,   30.10,   54.80,  116.80,   -5.60,   -3.50,   -0.50,   -3.80,    6.20,    2.40,    0.70,   23.70,   55.30,   -2.60,    3.10,   24.90,   20.20
    4.60,   24.10,   34.60,   63.00,  132.80,   -6.10,   -4.00,   -0.60,   -4.20,    7.20,    2.80,    0.90,   27.20,   63.20,   -2.90,    3.60,   28.60,   23.10
    5.00,   26.20,   37.60,   68.50,  142.70,   -6.40,   -4.40,   -0.60,   -4.40,    7.80,    3.10,    1.00,   29.60,   68.30,   -3.10,    4.00,   31.10,   25.10
