National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Tanzania = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -3.20,   31.80,   16.80,  -24.90,  -35.30,   -8.10,   -2.80,   -4.80,   -1.40,   -8.10,    6.60,    9.30,  -14.50,   -5.20,   -1.00,   12.60,   -2.00
    4.00,   -3.60,   35.20,   18.60,  -27.10,  -37.80,   -8.70,   -2.90,   -5.00,   -1.50,   -8.80,    7.40,   10.50,  -15.40,   -5.60,   -0.90,   14.00,   -2.00
    4.60,   -4.10,   40.20,   21.20,  -30.10,  -41.20,   -9.50,   -3.00,   -5.40,   -1.50,   -9.70,    8.70,   12.40,  -16.70,   -6.00,   -0.80,   16.10,   -1.80
    5.00,   -4.50,   43.40,   22.90,  -32.00,  -43.30,  -10.00,   -3.00,   -5.60,   -1.50,  -10.30,    9.50,   13.60,  -17.50,   -6.20,   -0.80,   17.50,   -1.70
    5.60,   -4.90,   48.20,   25.40,  -34.80,  -46.20,  -10.60,   -3.00,   -6.00,   -1.60,  -11.10,   10.80,   15.50,  -18.50,   -6.50,   -0.60,   19.60,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,    3.95,    1.47,   -2.71,  -10.59,  -10.92,   -8.04,  -10.62,   -2.05,   -4.47,    0.96,    0.84,   -2.36,   -9.77,   -0.74,    1.38,   -0.90
    1.00,   -0.63,    6.63,    2.49,   -4.43,  -16.89,  -17.24,  -11.61,  -16.81,   -3.08,   -7.11,    1.64,    1.42,   -3.75,  -15.79,   -0.93,    2.35,   -1.24
    1.60,   -0.98,   10.65,    4.07,   -6.87,  -25.34,  -25.86,  -16.96,  -24.78,   -4.62,  -11.05,    2.70,    2.39,   -5.63,  -22.56,   -1.49,    3.81,   -1.80
    2.00,   -1.19,   13.25,    5.09,   -8.37,  -30.56,  -30.46,  -19.64,  -29.20,   -5.13,  -13.16,    3.37,    3.09,   -6.67,  -27.07,   -1.49,    4.84,   -2.03
    2.60,   -1.61,   17.20,    6.73,  -10.53,  -37.40,  -37.36,  -22.32,  -34.51,   -6.15,  -16.58,    4.53,    4.13,   -8.13,  -32.33,   -1.67,    6.30,   -2.25
    3.00,   -1.88,   19.81,    7.81,  -11.91,  -41.55,  -41.38,  -24.11,  -38.05,   -6.67,  -18.42,    5.20,    4.84,   -8.96,  -35.34,   -1.86,    7.27,   -2.25
    3.60,   -2.23,   23.68,    9.51,  -13.80,  -47.32,  -46.55,  -25.00,  -42.48,   -7.18,  -21.32,    6.36,    6.00,  -10.08,  -39.10,   -1.86,    8.72,   -2.25
    4.00,   -2.51,   26.21,   10.53,  -15.01,  -50.67,  -50.00,  -25.89,  -44.25,   -7.69,  -23.16,    7.13,    6.77,  -10.70,  -42.11,   -1.67,    9.69,   -2.25
    4.60,   -2.86,   29.93,   12.00,  -16.68,  -55.23,  -54.60,  -26.79,  -47.79,   -7.69,  -25.53,    8.38,    7.99,  -11.61,  -45.11,   -1.49,   11.14,   -2.03
    5.00,   -3.14,   32.32,   12.96,  -17.73,  -58.04,  -57.47,  -26.79,  -49.56,   -7.69,  -27.11,    9.15,    8.77,  -12.16,  -46.62,   -1.49,   12.11,   -1.91
    5.60,   -3.42,   35.89,   14.37,  -19.28,  -61.93,  -60.92,  -26.79,  -53.10,   -8.21,  -29.21,   10.40,    9.99,  -12.86,  -48.87,   -1.12,   13.56,   -1.69

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    5.00,   12.20,    1.90,   -4.70,   -1.70,    0.30,   -0.50,    0.50,    0.00,    2.90,    2.90,    3.10,   -0.60,    1.10,    3.50,    1.80
    1.00,    4.50,    8.30,   20.30,    3.20,   -7.70,   -2.70,    0.60,   -0.80,    0.90,    0.10,    4.80,    4.90,    5.30,   -0.90,    1.90,    5.90,    3.00
    1.60,    7.20,   13.00,   32.50,    5.10,  -11.80,   -4.00,    1.00,   -1.20,    1.40,    0.20,    7.80,    7.90,    8.60,   -1.40,    3.10,    9.40,    4.90
    2.00,    9.00,   16.10,   40.50,    6.50,  -14.30,   -4.90,    1.10,   -1.40,    1.80,    0.40,    9.80,   10.00,   10.90,   -1.70,    4.00,   11.70,    6.20
    2.60,   11.80,   20.70,   52.30,    8.50,  -17.80,   -6.00,    1.30,   -1.80,    2.40,    0.60,   12.80,   13.00,   14.30,   -2.20,    5.20,   15.20,    8.10
    3.00,   13.60,   23.80,   60.00,    9.90,  -20.10,   -6.70,    1.40,   -2.00,    2.80,    0.70,   14.80,   15.10,   16.60,   -2.40,    6.10,   17.50,    9.40
    3.60,   16.30,   28.30,   70.90,   12.00,  -23.10,   -7.60,    1.50,   -2.30,    3.40,    1.00,   18.00,   18.10,   19.90,   -2.80,    7.40,   20.90,   11.40
    4.00,   18.10,   31.30,   77.80,   13.40,  -25.10,   -8.20,    1.60,   -2.50,    3.80,    1.20,   20.10,   20.20,   22.10,   -3.00,    8.30,   23.20,   12.60
    4.60,   20.60,   35.70,   87.70,   15.60,  -27.80,   -9.00,    1.70,   -2.80,    4.40,    1.50,   23.20,   23.20,   25.20,   -3.30,    9.70,   26.50,   14.50
    5.00,   22.20,   38.60,   93.80,   17.10,  -29.50,   -9.50,    1.90,   -2.90,    4.80,    1.70,   25.40,   25.30,   27.10,   -3.50,   10.60,   28.70,   15.70
    5.60,   24.70,   42.80,  102.60,   19.30,  -31.80,  -10.20,    2.10,   -3.20,    5.30,    2.00,   28.60,   28.20,   30.00,   -3.80,   12.00,   31.90,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.88,    3.72,    6.90,    1.05,   -6.30,   -9.77,    2.68,   -4.42,    2.56,    0.00,    2.79,    1.87,    2.15,   -4.51,    2.04,    2.42,    2.03
    1.00,    3.14,    6.18,   11.49,    1.77,  -10.32,  -15.52,    5.36,   -7.08,    4.62,    0.26,    4.62,    3.16,    3.68,   -6.77,    3.53,    4.08,    3.38
    1.60,    5.02,    9.68,   18.39,    2.83,  -15.82,  -22.99,    8.93,  -10.62,    7.18,    0.53,    7.51,    5.09,    5.98,  -10.53,    5.76,    6.51,    5.52
    2.00,    6.28,   11.99,   22.92,    3.60,  -19.17,  -28.16,    9.82,  -12.39,    9.23,    1.05,    9.44,    6.45,    7.57,  -12.78,    7.43,    8.10,    6.98
    2.60,    8.23,   15.41,   29.60,    4.71,  -23.86,  -34.48,   11.61,  -15.93,   12.31,    1.58,   12.33,    8.38,    9.94,  -16.54,    9.67,   10.52,    9.12
    3.00,    9.49,   17.72,   33.96,    5.48,  -26.94,  -38.51,   12.50,  -17.70,   14.36,    1.84,   14.26,    9.74,   11.54,  -18.05,   11.34,   12.11,   10.59
    3.60,   11.37,   21.07,   40.12,    6.65,  -30.97,  -43.68,   13.39,  -20.35,   17.44,    2.63,   17.34,   11.67,   13.83,  -21.05,   13.75,   14.46,   12.84
    4.00,   12.63,   23.31,   44.03,    7.42,  -33.65,  -47.13,   14.29,  -22.12,   19.49,    3.16,   19.36,   13.02,   15.36,  -22.56,   15.43,   16.06,   14.19
    4.60,   14.38,   26.58,   49.63,    8.64,  -37.27,  -51.72,   15.18,  -24.78,   22.56,    3.95,   22.35,   14.96,   17.51,  -24.81,   18.03,   18.34,   16.33
    5.00,   15.49,   28.74,   53.08,    9.47,  -39.54,  -54.60,   16.96,  -25.66,   24.62,    4.47,   24.47,   16.31,   18.83,  -26.32,   19.70,   19.86,   17.68
    5.60,   17.24,   31.87,   58.06,   10.69,  -42.63,  -58.62,   18.75,  -28.32,   27.18,    5.26,   27.55,   18.18,   20.85,  -28.57,   22.30,   22.08,   19.71

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    5.40,   12.50,    7.90,   -9.70,    0.20,   -1.30,   -0.50,    0.40,   -1.60,   -6.70,   -4.70,    3.50,   -0.50,   -2.60,    0.40,    0.20
    1.00,    1.00,    8.90,   20.80,   13.10,  -15.40,    0.30,   -2.00,   -0.70,    0.70,   -2.60,  -10.60,   -7.60,    6.10,   -0.80,   -4.20,    0.80,    0.50
    1.60,    1.70,   14.30,   33.20,   21.00,  -22.90,    0.60,   -2.90,   -0.90,    1.20,   -4.00,  -15.90,  -11.50,   10.40,   -1.10,   -6.20,    1.50,    1.20
    2.00,    2.10,   17.80,   41.40,   26.20,  -27.30,    0.60,   -3.40,   -1.00,    1.60,   -4.90,  -19.10,  -13.90,   13.50,   -1.30,   -7.40,    2.00,    1.70
    2.60,    2.80,   23.10,   53.60,   34.10,  -33.10,    0.80,   -4.10,   -1.00,    2.30,   -6.10,  -23.30,  -17.30,   18.20,   -1.50,   -9.10,    2.90,    2.60
    3.00,    3.20,   26.50,   61.70,   39.40,  -36.50,    0.80,   -4.50,   -0.90,    2.80,   -6.90,  -25.90,  -19.30,   21.50,   -1.50,  -10.00,    3.50,    3.40
    3.60,    3.90,   31.70,   73.70,   47.30,  -41.00,    1.00,   -5.10,   -0.80,    3.50,   -8.10,  -29.30,  -22.20,   26.70,   -1.60,  -11.30,    4.50,    4.60
    4.00,    4.40,   35.10,   81.60,   52.60,  -43.70,    1.10,   -5.40,   -0.70,    4.10,   -8.80,  -31.40,  -23.90,   30.20,   -1.70,  -12.10,    5.20,    5.40
    4.60,    5.00,   40.30,   92.60,   60.30,  -47.30,    1.30,   -5.80,   -0.50,    4.80,   -9.80,  -34.30,  -26.40,   35.20,   -1.70,  -13.10,    6.30,    6.70
    5.00,    5.50,   43.70,   99.40,   64.90,  -49.40,    1.50,   -6.00,   -0.40,    5.20,  -10.40,  -36.00,  -27.90,   38.30,   -1.60,  -13.80,    7.10,    7.50
    5.60,    6.10,   48.90,  109.10,   71.40,  -52.20,    1.70,   -6.40,   -0.10,    5.80,  -11.30,  -38.40,  -29.90,   42.80,   -1.60,  -14.60,    8.40,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,    4.02,    7.07,    4.38,  -13.00,    1.15,  -11.61,   -4.42,    2.05,   -4.21,   -6.45,   -3.03,    2.43,   -3.76,   -4.83,    0.28,    0.23
    1.00,    0.70,    6.63,   11.77,    7.26,  -20.64,    1.72,  -17.86,   -6.19,    3.59,   -6.84,  -10.21,   -4.90,    4.24,   -6.02,   -7.81,    0.55,    0.56
    1.60,    1.19,   10.65,   18.79,   11.63,  -30.70,    3.45,  -25.89,   -7.96,    6.15,  -10.53,  -15.32,   -7.41,    7.23,   -8.27,  -11.52,    1.04,    1.35
    2.00,    1.47,   13.25,   23.43,   14.52,  -36.60,    3.45,  -30.36,   -8.85,    8.21,  -12.89,  -18.40,   -8.96,    9.38,   -9.77,  -13.75,    1.38,    1.91
    2.60,    1.95,   17.20,   30.33,   18.89,  -44.37,    4.60,  -36.61,   -8.85,   11.79,  -16.05,  -22.45,  -11.15,   12.65,  -11.28,  -16.91,    2.01,    2.93
    3.00,    2.23,   19.73,   34.92,   21.83,  -48.93,    4.60,  -40.18,   -7.96,   14.36,  -18.16,  -24.95,  -12.44,   14.94,  -11.28,  -18.59,    2.42,    3.83
    3.60,    2.72,   23.60,   41.71,   26.20,  -54.96,    5.75,  -45.54,   -7.08,   17.95,  -21.32,  -28.23,  -14.31,   18.55,  -12.03,  -21.00,    3.11,    5.18
    4.00,    3.07,   26.14,   46.18,   29.14,  -58.58,    6.32,  -48.21,   -6.19,   21.03,  -23.16,  -30.25,  -15.41,   20.99,  -12.78,  -22.49,    3.60,    6.08
    4.60,    3.49,   30.01,   52.41,   33.41,  -63.40,    7.47,  -51.79,   -4.42,   24.62,  -25.79,  -33.04,  -17.02,   24.46,  -12.78,  -24.35,    4.36,    7.55
    5.00,    3.84,   32.54,   56.25,   35.96,  -66.22,    8.62,  -53.57,   -3.54,   26.67,  -27.37,  -34.68,  -17.99,   26.62,  -12.03,  -25.65,    4.91,    8.45
    5.60,    4.26,   36.41,   61.74,   39.56,  -69.97,    9.77,  -57.14,   -0.88,   29.74,  -29.74,  -36.99,  -19.28,   29.74,  -12.03,  -27.14,    5.81,    9.80

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.30,    7.20,    3.30,   -8.50,   -2.80,   -1.40,   -0.70,    1.10,    1.10,   -0.90,    0.10,    0.70,   -1.60,    0.50,    0.40,    0.00
    1.00,    2.10,   -0.50,   12.00,    5.50,  -13.30,   -4.30,   -2.30,   -1.00,    1.90,    1.90,   -1.30,    0.20,    1.40,   -2.50,    0.80,    0.60,    0.10
    1.60,    3.40,   -0.80,   19.20,    8.90,  -19.30,   -6.30,   -3.30,   -1.30,    3.10,    3.00,   -1.90,    0.40,    2.90,   -3.60,    1.40,    1.00,    0.40
    2.00,    4.30,   -1.00,   24.00,   11.20,  -22.70,   -7.40,   -3.80,   -1.50,    3.90,    3.80,   -2.20,    0.50,    4.20,   -4.30,    1.80,    1.30,    0.70
    2.60,    5.60,   -1.30,   31.20,   14.80,  -27.00,   -8.90,   -4.60,   -1.60,    5.10,    4.90,   -2.60,    0.70,    6.30,   -5.00,    2.50,    1.70,    1.40
    3.00,    6.50,   -1.40,   36.00,   17.20,  -29.50,   -9.70,   -5.00,   -1.60,    5.90,    5.70,   -2.80,    0.90,    7.90,   -5.40,    2.90,    2.00,    1.80
    3.60,    7.80,   -1.60,   43.20,   20.90,  -32.60,  -10.80,   -5.50,   -1.60,    6.90,    6.80,   -2.90,    1.20,   10.50,   -6.00,    3.60,    2.50,    2.60
    4.00,    8.70,   -1.70,   48.00,   23.40,  -34.30,  -11.40,   -5.80,   -1.60,    7.60,    7.50,   -3.00,    1.30,   12.30,   -6.30,    4.00,    2.80,    3.20
    4.60,   10.10,   -1.90,   55.20,   27.10,  -36.60,  -12.30,   -6.20,   -1.50,    8.60,    8.60,   -3.00,    1.60,   15.20,   -6.60,    4.70,    3.30,    4.10
    5.00,   10.90,   -2.00,   59.90,   29.60,  -37.80,  -12.70,   -6.40,   -1.40,    9.20,    9.20,   -2.90,    1.80,   17.20,   -6.80,    5.20,    3.60,    4.80
    5.60,   12.30,   -2.10,   66.80,   33.40,  -39.50,  -13.40,   -6.70,   -1.30,   10.00,   10.30,   -2.80,    2.20,   20.30,   -7.10,    5.80,    4.10,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,   -0.22,    4.07,    1.83,  -11.39,  -16.09,  -12.50,   -6.19,    5.64,    2.89,   -0.87,    0.06,    0.49,  -12.03,    0.93,    0.28,    0.00
    1.00,    1.47,   -0.37,    6.79,    3.05,  -17.83,  -24.71,  -20.54,   -8.85,    9.74,    5.00,   -1.25,    0.13,    0.97,  -18.80,    1.49,    0.42,    0.11
    1.60,    2.37,   -0.60,   10.87,    4.93,  -25.87,  -36.21,  -29.46,  -11.50,   15.90,    7.89,   -1.83,    0.26,    2.02,  -27.07,    2.60,    0.69,    0.45
    2.00,    3.00,   -0.74,   13.58,    6.20,  -30.43,  -42.53,  -33.93,  -13.27,   20.00,   10.00,   -2.12,    0.32,    2.92,  -32.33,    3.35,    0.90,    0.79
    2.60,    3.91,   -0.97,   17.66,    8.20,  -36.19,  -51.15,  -41.07,  -14.16,   26.15,   12.89,   -2.50,    0.45,    4.38,  -37.59,    4.65,    1.18,    1.58
    3.00,    4.54,   -1.04,   20.37,    9.53,  -39.54,  -55.75,  -44.64,  -14.16,   30.26,   15.00,   -2.70,    0.58,    5.49,  -40.60,    5.39,    1.38,    2.03
    3.60,    5.44,   -1.19,   24.45,   11.58,  -43.70,  -62.07,  -49.11,  -14.16,   35.38,   17.89,   -2.79,    0.77,    7.30,  -45.11,    6.69,    1.73,    2.93
    4.00,    6.07,   -1.27,   27.16,   12.96,  -45.98,  -65.52,  -51.79,  -14.16,   38.97,   19.74,   -2.89,    0.84,    8.55,  -47.37,    7.43,    1.94,    3.60
    4.60,    7.05,   -1.41,   31.24,   15.01,  -49.06,  -70.69,  -55.36,  -13.27,   44.10,   22.63,   -2.89,    1.03,   10.56,  -49.62,    8.74,    2.28,    4.62
    5.00,    7.61,   -1.49,   33.90,   16.40,  -50.67,  -72.99,  -57.14,  -12.39,   47.18,   24.21,   -2.79,    1.16,   11.95,  -51.13,    9.67,    2.49,    5.41
    5.60,    8.58,   -1.56,   37.80,   18.50,  -52.95,  -77.01,  -59.82,  -11.50,   51.28,   27.11,   -2.70,    1.42,   14.11,  -53.38,   10.78,    2.84,    6.53

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    3.80,    5.70,   -1.00,    2.80,   -2.70,   -0.90,    0.20,    1.50,    0.70,    1.50,    2.60,    2.50,   -1.10,    1.30,    3.60,    1.50
    1.00,    7.10,    6.30,    9.60,   -1.60,    4.70,   -4.20,   -1.40,    0.40,    2.60,    1.20,    2.60,    4.30,    4.20,   -1.70,    2.10,    5.90,    2.60
    1.60,   11.40,   10.10,   15.30,   -2.20,    7.50,   -6.00,   -2.10,    0.70,    4.10,    1.90,    4.10,    6.90,    6.90,   -2.50,    3.40,    9.50,    4.30
    2.00,   14.20,   12.60,   19.10,   -2.50,    9.50,   -7.00,   -2.60,    0.90,    5.10,    2.40,    5.20,    8.70,    8.70,   -2.90,    4.20,   11.80,    5.50
    2.60,   18.40,   16.40,   24.80,   -2.80,   12.40,   -8.30,   -3.10,    1.40,    6.70,    3.20,    6.80,   11.30,   11.50,   -3.30,    5.60,   15.40,    7.30
    3.00,   21.20,   19.00,   28.70,   -2.80,   14.40,   -9.00,   -3.50,    1.70,    7.70,    3.70,    7.90,   13.00,   13.40,   -3.60,    6.40,   17.70,    8.50
    3.60,   25.30,   22.80,   34.40,   -2.80,   17.30,   -9.80,   -4.00,    2.00,    9.10,    4.50,    9.50,   15.60,   16.30,   -3.90,    7.70,   21.20,   10.30
    4.00,   28.00,   25.30,   38.20,   -2.70,   19.10,  -10.30,   -4.20,    2.30,   10.00,    5.00,   10.60,   17.40,   18.20,   -4.10,    8.50,   23.50,   11.50
    4.60,   32.00,   29.00,   44.00,   -2.40,   21.40,  -11.00,   -4.60,    2.60,   11.20,    5.80,   12.30,   20.00,   21.00,   -4.30,    9.80,   27.00,   13.40
    5.00,   34.70,   31.60,   47.80,   -2.10,   22.80,  -11.30,   -4.80,    2.80,   12.00,    6.30,   13.40,   21.70,   22.80,   -4.40,   10.60,   29.30,   14.60
    5.60,   38.80,   35.30,   53.50,   -1.50,   24.90,  -11.80,   -5.10,    3.10,   13.10,    7.10,   15.10,   24.30,   25.60,   -4.60,   11.80,   32.80,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    2.83,    3.23,   -0.55,    3.75,  -15.52,   -8.04,    1.77,    7.69,    1.84,    1.45,    1.68,    1.74,   -8.27,    2.42,    2.49,    1.69
    1.00,    4.95,    4.69,    5.43,   -0.89,    6.30,  -24.14,  -12.50,    3.54,   13.33,    3.16,    2.50,    2.77,    2.92,  -12.78,    3.90,    4.08,    2.93
    1.60,    7.96,    7.52,    8.66,   -1.22,   10.05,  -34.48,  -18.75,    6.19,   21.03,    5.00,    3.95,    4.45,    4.79,  -18.80,    6.32,    6.57,    4.84
    2.00,    9.91,    9.38,   10.81,   -1.39,   12.73,  -40.23,  -23.21,    7.96,   26.15,    6.32,    5.01,    5.61,    6.05,  -21.80,    7.81,    8.17,    6.19
    2.60,   12.84,   12.21,   14.04,   -1.55,   16.62,  -47.70,  -27.68,   12.39,   34.36,    8.42,    6.55,    7.29,    7.99,  -24.81,   10.41,   10.66,    8.22
    3.00,   14.79,   14.15,   16.24,   -1.55,   19.30,  -51.72,  -31.25,   15.04,   39.49,    9.74,    7.61,    8.38,    9.31,  -27.07,   11.90,   12.25,    9.57
    3.60,   17.66,   16.98,   19.47,   -1.55,   23.19,  -56.32,  -35.71,   17.70,   46.67,   11.84,    9.15,   10.06,   11.33,  -29.32,   14.31,   14.67,   11.60
    4.00,   19.54,   18.84,   21.62,   -1.50,   25.60,  -59.20,  -37.50,   20.35,   51.28,   13.16,   10.21,   11.22,   12.65,  -30.83,   15.80,   16.26,   12.95
    4.60,   22.33,   21.59,   24.90,   -1.33,   28.69,  -63.22,  -41.07,   23.01,   57.44,   15.26,   11.85,   12.89,   14.59,  -32.33,   18.22,   18.69,   15.09
    5.00,   24.21,   23.53,   27.05,   -1.16,   30.56,  -64.94,  -42.86,   24.78,   61.54,   16.58,   12.91,   13.99,   15.84,  -33.08,   19.70,   20.28,   16.44
    5.60,   27.08,   26.28,   30.28,   -0.83,   33.38,  -67.82,  -45.54,   27.43,   67.18,   18.68,   14.55,   15.67,   17.79,  -34.59,   21.93,   22.70,   18.47

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,    5.70,    6.40,   -0.80,   -9.00,   -2.30,   -1.60,   -0.40,    0.50,   -2.00,   -4.70,    1.20,   -1.10,   -1.50,   -2.10,    4.30,   -0.10
    1.00,   10.20,    9.40,   10.70,   -1.30,  -14.30,   -3.70,   -2.50,   -0.70,    0.80,   -3.30,   -7.50,    2.20,   -1.60,   -2.30,   -3.30,    7.20,    0.00
    1.60,   16.20,   15.10,   17.20,   -1.90,  -21.30,   -5.40,   -3.70,   -1.00,    1.40,   -5.10,  -11.10,    3.80,   -2.00,   -3.40,   -5.00,   11.70,    0.30
    2.00,   20.30,   18.80,   21.50,   -2.20,  -25.40,   -6.40,   -4.30,   -1.20,    1.70,   -6.20,  -13.20,    4.90,   -2.10,   -4.00,   -5.90,   14.70,    0.70
    2.60,   26.40,   24.40,   28.00,   -2.60,  -30.90,   -7.80,   -5.20,   -1.50,    2.30,   -7.90,  -16.10,    6.90,   -1.90,   -4.80,   -7.20,   19.20,    1.30
    3.00,   30.40,   28.10,   32.20,   -2.80,  -34.20,   -8.50,   -5.60,   -1.70,    2.70,   -8.90,  -17.70,    8.20,   -1.60,   -5.30,   -8.00,   22.20,    1.80
    3.60,   36.30,   33.60,   38.60,   -3.00,  -38.60,   -9.50,   -6.20,   -2.00,    3.20,  -10.30,  -19.90,   10.40,   -1.00,   -5.90,   -9.00,   26.80,    2.70
    4.00,   40.20,   37.20,   42.80,   -3.10,  -41.10,  -10.10,   -6.60,   -2.10,    3.60,  -11.20,  -21.10,   12.00,   -0.50,   -6.30,   -9.60,   29.80,    3.40
    4.60,   46.00,   42.40,   48.60,   -3.10,  -44.60,  -10.90,   -7.00,   -2.30,    4.00,  -12.50,  -22.80,   14.20,    0.30,   -6.80,  -10.40,   34.20,    4.30
    5.00,   49.70,   45.70,   52.30,   -3.00,  -46.70,  -11.40,   -7.30,   -2.50,    4.30,  -13.40,  -23.70,   15.60,    0.90,   -7.10,  -10.90,   37.00,    5.00
    5.60,   55.20,   50.50,   57.60,   -2.90,  -49.50,  -12.00,   -7.70,   -2.60,    4.70,  -14.50,  -25.00,   17.70,    1.70,   -7.40,  -11.60,   41.10,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    4.24,    3.62,   -0.44,  -12.06,  -13.22,  -14.29,   -3.54,    2.56,   -5.26,   -4.53,    0.77,   -0.76,  -11.28,   -3.90,    2.98,   -0.11
    1.00,    7.12,    7.00,    6.06,   -0.72,  -19.17,  -21.26,  -22.32,   -6.19,    4.10,   -8.68,   -7.23,    1.42,   -1.11,  -17.29,   -6.13,    4.98,    0.00
    1.60,   11.30,   11.24,    9.73,   -1.05,  -28.55,  -31.03,  -33.04,   -8.85,    7.18,  -13.42,  -10.69,    2.45,   -1.39,  -25.56,   -9.29,    8.10,    0.34
    2.00,   14.17,   14.00,   12.17,   -1.22,  -34.05,  -36.78,  -38.39,  -10.62,    8.72,  -16.32,  -12.72,    3.16,   -1.46,  -30.08,  -10.97,   10.17,    0.79
    2.60,   18.42,   18.17,   15.85,   -1.44,  -41.42,  -44.83,  -46.43,  -13.27,   11.79,  -20.79,  -15.51,    4.45,   -1.32,  -36.09,  -13.38,   13.29,    1.46
    3.00,   21.21,   20.92,   18.22,   -1.55,  -45.84,  -48.85,  -50.00,  -15.04,   13.85,  -23.42,  -17.05,    5.29,   -1.11,  -39.85,  -14.87,   15.36,    2.03
    3.60,   25.33,   25.02,   21.84,   -1.66,  -51.74,  -54.60,  -55.36,  -17.70,   16.41,  -27.11,  -19.17,    6.71,   -0.69,  -44.36,  -16.73,   18.55,    3.04
    4.00,   28.05,   27.70,   24.22,   -1.72,  -55.09,  -58.05,  -58.93,  -18.58,   18.46,  -29.47,  -20.33,    7.74,   -0.35,  -47.37,  -17.84,   20.62,    3.83
    4.60,   32.10,   31.57,   27.50,   -1.72,  -59.79,  -62.64,  -62.50,  -20.35,   20.51,  -32.89,  -21.97,    9.16,    0.21,  -51.13,  -19.33,   23.67,    4.84
    5.00,   34.68,   34.03,   29.60,   -1.66,  -62.60,  -65.52,  -65.18,  -22.12,   22.05,  -35.26,  -22.83,   10.06,    0.63,  -53.38,  -20.26,   25.61,    5.63
    5.60,   38.52,   37.60,   32.60,   -1.61,  -66.35,  -68.97,  -68.75,  -23.01,   24.10,  -38.16,  -24.08,   11.41,    1.18,  -55.64,  -21.56,   28.44,    6.76

