National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   21.30,   17.40,    7.60,    2.00,   -0.10,    0.00,   -0.80,   -0.90,   -1.90,   -7.00,   -9.50,   12.90,    3.20,   -0.60,   -6.10,   17.20,    3.40
    2.00,   26.70,   21.70,    9.60,    2.60,   -0.10,    0.00,   -1.00,   -1.10,   -2.30,   -8.50,  -11.60,   16.20,    4.00,   -0.70,   -7.50,   21.50,    4.30
    2.60,   34.70,   28.20,   12.60,    3.40,   -0.10,    0.00,   -1.30,   -1.40,   -2.90,  -10.60,  -14.60,   21.10,    5.30,   -0.90,   -9.40,   28.00,    5.80
    3.00,   40.00,   32.60,   14.60,    4.00,   -0.10,    0.00,   -1.40,   -1.60,   -3.30,  -11.80,  -16.50,   24.30,    6.20,   -1.00,  -10.50,   32.30,    6.70
    3.60,   48.00,   39.10,   17.60,    4.80,    0.00,    0.00,   -1.70,   -1.90,   -3.90,  -13.60,  -19.20,   29.20,    7.50,   -1.20,  -12.20,   38.80,    8.20
    4.00,   53.30,   43.40,   19.60,    5.40,    0.00,    0.00,   -1.90,   -2.10,   -4.30,  -14.70,  -20.90,   32.40,    8.30,   -1.30,  -13.30,   43.00,    9.20
    4.60,   61.20,   49.90,   22.70,    6.30,    0.00,    0.10,   -2.10,   -2.30,   -4.80,  -16.20,  -23.30,   37.20,    9.70,   -1.50,  -14.80,   49.50,   10.70
    5.00,   66.40,   54.30,   24.80,    6.90,    0.10,    0.10,   -2.20,   -2.50,   -5.10,  -17.20,  -24.80,   40.20,   10.60,   -1.60,  -15.70,   53.60,   11.70
    5.60,   74.30,   60.80,   27.90,    7.90,    0.20,    0.10,   -2.50,   -2.80,   -5.60,  -18.50,  -26.90,   44.40,   12.00,   -1.70,  -17.00,   59.80,   13.30
    0.60,    5.58,    4.84,    1.58,    0.39,    0.00,    0.00,   -2.68,   -2.65,   -3.59,   -7.63,   -3.66,    3.09,    0.83,   -1.50,   -4.65,    4.50,    1.35
    1.00,    9.28,    8.12,    2.66,    0.66,   -0.13,    0.00,   -4.46,   -5.31,   -6.15,  -12.11,   -5.88,    5.22,    1.39,   -3.01,   -7.43,    7.47,    2.36
    1.60,   14.86,   12.96,    4.30,    1.11,   -0.13,    0.00,   -7.14,   -7.96,   -9.74,  -18.42,   -9.15,    8.32,    2.22,   -4.51,  -11.34,   11.90,    3.83
    2.00,   18.63,   16.16,    5.43,    1.44,   -0.13,    0.00,   -8.93,   -9.73,  -11.79,  -22.37,  -11.18,   10.44,    2.78,   -5.26,  -13.94,   14.88,    4.84
    2.60,   24.21,   21.00,    7.13,    1.88,   -0.13,    0.00,  -11.61,  -12.39,  -14.87,  -27.89,  -14.07,   13.60,    3.68,   -6.77,  -17.47,   19.38,    6.53
    3.00,   27.91,   24.27,    8.26,    2.22,   -0.13,    0.00,  -12.50,  -14.16,  -16.92,  -31.05,  -15.90,   15.67,    4.31,   -7.52,  -19.52,   22.35,    7.55
    3.60,   33.50,   29.11,    9.96,    2.66,    0.00,    0.00,  -15.18,  -16.81,  -20.00,  -35.79,  -18.50,   18.83,    5.21,   -9.02,  -22.68,   26.85,    9.23
    4.00,   37.19,   32.32,   11.09,    2.99,    0.00,    0.00,  -16.96,  -18.58,  -22.05,  -38.68,  -20.13,   20.89,    5.77,   -9.77,  -24.72,   29.76,   10.36
    4.60,   42.71,   37.16,   12.85,    3.49,    0.00,    0.57,  -18.75,  -20.35,  -24.62,  -42.63,  -22.45,   23.98,    6.74,  -11.28,  -27.51,   34.26,   12.05
    5.00,   46.34,   40.43,   14.04,    3.82,    0.13,    0.57,  -19.64,  -22.12,  -26.15,  -45.26,  -23.89,   25.92,    7.37,  -12.03,  -29.18,   37.09,   13.18
    5.60,   51.85,   45.27,   15.79,    4.38,    0.27,    0.57,  -22.32,  -24.78,  -28.72,  -48.68,  -25.92,   28.63,    8.34,  -12.78,  -31.60,   41.38,   14.98

          CMIP5giss_e2h_______ = climate model
    0.60,   -7.80,   -3.10,  -11.70,   -5.40,   -3.10,   -0.80,   -0.50,   -0.60,   -0.80,   -2.40,   -3.40,   -9.30,   -6.70,   -0.60,   -2.20,   -6.70,   -4.10
    1.00,  -12.60,   -5.10,  -18.70,   -8.80,   -5.00,   -1.40,   -0.80,   -1.00,   -1.30,   -3.90,   -5.60,  -15.00,  -10.80,   -1.10,   -3.60,  -10.90,   -6.60
    1.60,  -19.20,   -7.80,  -28.00,  -13.40,   -7.80,   -2.20,   -1.20,   -1.60,   -2.10,   -6.10,   -8.70,  -23.00,  -16.40,   -1.70,   -5.60,  -16.70,  -10.10
    2.00,  -23.40,   -9.60,  -33.60,  -16.30,   -9.50,   -2.70,   -1.60,   -2.00,   -2.60,   -7.40,  -10.60,  -27.80,  -19.80,   -2.10,   -6.90,  -20.30,  -12.30
    2.60,  -29.10,  -12.00,  -41.00,  -20.30,  -12.00,   -3.40,   -2.00,   -2.60,   -3.30,   -9.30,  -13.40,  -34.60,  -24.40,   -2.70,   -8.70,  -25.20,  -15.20
    3.00,  -32.70,  -13.50,  -45.40,  -22.80,  -13.50,   -3.90,   -2.30,   -3.00,   -3.80,  -10.50,  -15.20,  -38.70,  -27.20,   -3.10,   -9.80,  -28.30,  -17.10
    3.60,  -37.70,  -15.60,  -51.40,  -26.20,  -15.70,   -4.60,   -2.80,   -3.50,   -4.50,  -12.20,  -17.80,  -44.40,  -31.10,   -3.60,  -11.50,  -32.50,  -19.70
    4.00,  -40.70,  -16.90,  -55.00,  -28.30,  -17.10,   -5.00,   -3.10,   -3.90,   -4.90,  -13.30,  -19.40,  -48.00,  -33.50,   -4.00,  -12.50,  -35.20,  -21.30
    4.60,  -45.00,  -18.90,  -59.80,  -31.30,  -19.10,   -5.70,   -3.50,   -4.50,   -5.50,  -14.80,  -21.70,  -52.80,  -36.70,   -4.60,  -14.00,  -38.90,  -23.60
    5.00,  -47.70,  -20.10,  -62.70,  -33.10,  -20.30,   -6.20,   -3.80,   -4.80,   -6.00,  -15.70,  -23.20,  -55.90,  -38.70,   -4.90,  -15.00,  -41.20,  -25.00
    5.60,  -51.40,  -22.00,  -66.60,  -35.60,  -22.10,   -6.80,   -4.20,   -5.40,   -6.60,  -17.10,  -25.30,  -60.00,  -41.40,   -5.50,  -16.30,  -44.50,  -26.90
    0.60,   -5.44,   -2.31,   -6.62,   -2.99,   -4.16,   -4.60,   -4.46,   -5.31,   -4.10,   -6.32,   -3.28,   -6.00,   -4.66,   -4.51,   -4.09,   -4.64,   -4.62
    1.00,   -8.79,   -3.80,  -10.58,   -4.88,   -6.70,   -8.05,   -7.14,   -8.85,   -6.67,  -10.26,   -5.39,   -9.67,   -7.51,   -8.27,   -6.69,   -7.54,   -7.43
    1.60,  -13.40,   -5.81,  -15.85,   -7.42,  -10.46,  -12.64,  -10.71,  -14.16,  -10.77,  -16.05,   -8.38,  -14.83,  -11.40,  -12.78,  -10.41,  -11.56,  -11.37
    2.00,  -16.33,   -7.15,  -19.02,   -9.03,  -12.73,  -15.52,  -14.29,  -17.70,  -13.33,  -19.47,  -10.21,  -17.92,  -13.76,  -15.79,  -12.83,  -14.05,  -13.85
    2.60,  -20.31,   -8.94,  -23.20,  -11.25,  -16.09,  -19.54,  -17.86,  -23.01,  -16.92,  -24.47,  -12.91,  -22.31,  -16.96,  -20.30,  -16.17,  -17.44,  -17.12
    3.00,  -22.82,  -10.05,  -25.69,  -12.63,  -18.10,  -22.41,  -20.54,  -26.55,  -19.49,  -27.63,  -14.64,  -24.95,  -18.90,  -23.31,  -18.22,  -19.58,  -19.26
    3.60,  -26.31,  -11.62,  -29.09,  -14.52,  -21.05,  -26.44,  -25.00,  -30.97,  -23.08,  -32.11,  -17.15,  -28.63,  -21.61,  -27.07,  -21.38,  -22.49,  -22.18
    4.00,  -28.40,  -12.58,  -31.13,  -15.68,  -22.92,  -28.74,  -27.68,  -34.51,  -25.13,  -35.00,  -18.69,  -30.95,  -23.28,  -30.08,  -23.23,  -24.36,  -23.99
    4.60,  -31.40,  -14.07,  -33.84,  -17.34,  -25.60,  -32.76,  -31.25,  -39.82,  -28.21,  -38.95,  -20.91,  -34.04,  -25.50,  -34.59,  -26.02,  -26.92,  -26.58
    5.00,  -33.29,  -14.97,  -35.48,  -18.34,  -27.21,  -35.63,  -33.93,  -42.48,  -30.77,  -41.32,  -22.35,  -36.04,  -26.89,  -36.84,  -27.88,  -28.51,  -28.15
    5.60,  -35.87,  -16.38,  -37.69,  -19.72,  -29.62,  -39.08,  -37.50,  -47.79,  -33.85,  -45.00,  -24.37,  -38.68,  -28.77,  -41.35,  -30.30,  -30.80,  -30.29

          CMIP5giss_e2r_______ = climate model
    0.60,   -2.80,   -3.30,  -10.30,   -5.10,   -2.30,   -1.90,   -0.80,   -0.50,   -0.80,   -2.10,   -4.50,   -6.70,   -5.90,   -1.10,   -2.50,   -4.30,   -3.40
    1.00,   -4.60,   -5.30,  -16.60,   -8.30,   -3.80,   -3.20,   -1.30,   -0.80,   -1.20,   -3.40,   -7.30,  -10.90,   -9.60,   -1.80,   -4.00,   -6.90,   -5.60
    1.60,   -7.10,   -8.20,  -25.00,  -12.90,   -6.00,   -4.90,   -2.10,   -1.30,   -1.90,   -5.30,  -11.20,  -17.00,  -14.60,   -2.80,   -6.10,  -10.80,   -8.60
    2.00,   -8.60,  -10.10,  -30.10,  -15.70,   -7.40,   -6.10,   -2.60,   -1.60,   -2.30,   -6.40,  -13.60,  -20.80,  -17.70,   -3.40,   -7.40,  -13.20,  -10.40
    2.60,  -10.80,  -12.70,  -36.90,  -19.80,   -9.40,   -7.70,   -3.40,   -2.00,   -2.80,   -8.10,  -17.00,  -26.20,  -22.00,   -4.40,   -9.30,  -16.60,  -13.10
    3.00,  -12.20,  -14.40,  -41.00,  -22.40,  -10.70,   -8.70,   -3.90,   -2.30,   -3.20,   -9.10,  -19.10,  -29.70,  -24.70,   -5.00,  -10.50,  -18.80,  -14.70
    3.60,  -14.20,  -16.70,  -46.60,  -26.00,  -12.60,  -10.10,   -4.60,   -2.80,   -3.60,  -10.60,  -22.10,  -34.60,  -28.40,   -5.80,  -12.10,  -21.80,  -17.00
    4.00,  -15.40,  -18.20,  -49.90,  -28.30,  -13.80,  -11.10,   -5.10,   -3.00,   -3.90,  -11.50,  -23.90,  -37.70,  -30.70,   -6.40,  -13.10,  -23.80,  -18.50
    4.60,  -17.20,  -20.40,  -54.50,  -31.50,  -15.50,  -12.40,   -5.80,   -3.40,   -4.30,  -12.80,  -26.50,  -42.20,  -33.80,   -7.20,  -14.60,  -26.60,  -20.50
    5.00,  -18.30,  -21.70,  -57.20,  -33.60,  -16.60,  -13.30,   -6.30,   -3.70,   -4.60,  -13.60,  -28.10,  -45.00,  -35.80,   -7.80,  -15.50,  -28.30,  -21.80
    5.60,  -19.80,  -23.70,  -60.80,  -36.50,  -18.30,  -14.50,   -7.00,   -4.10,   -5.00,  -14.80,  -30.40,  -49.00,  -38.50,   -8.60,  -16.70,  -30.80,  -23.70
    0.60,   -1.95,   -2.46,   -5.83,   -2.83,   -3.08,  -10.92,   -7.14,   -4.42,   -4.10,   -5.53,   -4.34,   -4.32,   -4.10,   -8.27,   -4.65,   -2.98,   -3.83
    1.00,   -3.21,   -3.95,   -9.39,   -4.60,   -5.09,  -18.39,  -11.61,   -7.08,   -6.15,   -8.95,   -7.03,   -7.03,   -6.67,  -13.53,   -7.43,   -4.78,   -6.31
    1.60,   -4.95,   -6.11,  -14.15,   -7.15,   -8.04,  -28.16,  -18.75,  -11.50,   -9.74,  -13.95,  -10.79,  -10.96,  -10.15,  -21.05,  -11.34,   -7.47,   -9.68
    2.00,   -6.00,   -7.52,  -17.03,   -8.70,   -9.92,  -35.06,  -23.21,  -14.16,  -11.79,  -16.84,  -13.10,  -13.41,  -12.30,  -25.56,  -13.75,   -9.13,  -11.71
    2.60,   -7.54,   -9.46,  -20.88,  -10.97,  -12.60,  -44.25,  -30.36,  -17.70,  -14.36,  -21.32,  -16.38,  -16.89,  -15.29,  -33.08,  -17.29,  -11.49,  -14.75
    3.00,   -8.51,  -10.72,  -23.20,  -12.41,  -14.34,  -50.00,  -34.82,  -20.35,  -16.41,  -23.95,  -18.40,  -19.15,  -17.16,  -37.59,  -19.52,  -13.01,  -16.55
    3.60,   -9.91,  -12.43,  -26.37,  -14.40,  -16.89,  -58.05,  -41.07,  -24.78,  -18.46,  -27.89,  -21.29,  -22.31,  -19.74,  -43.61,  -22.49,  -15.09,  -19.14
    4.00,  -10.75,  -13.55,  -28.24,  -15.68,  -18.50,  -63.79,  -45.54,  -26.55,  -20.00,  -30.26,  -23.03,  -24.31,  -21.33,  -48.12,  -24.35,  -16.47,  -20.83
    4.60,  -12.00,  -15.19,  -30.84,  -17.45,  -20.78,  -71.26,  -51.79,  -30.09,  -22.05,  -33.68,  -25.53,  -27.21,  -23.49,  -54.14,  -27.14,  -18.41,  -23.09
    5.00,  -12.77,  -16.16,  -32.37,  -18.61,  -22.25,  -76.44,  -56.25,  -32.74,  -23.59,  -35.79,  -27.07,  -29.01,  -24.88,  -58.65,  -28.81,  -19.58,  -24.55
    5.60,  -13.82,  -17.65,  -34.41,  -20.22,  -24.53,  -83.33,  -62.50,  -36.28,  -25.64,  -38.95,  -29.29,  -31.59,  -26.75,  -64.66,  -31.04,  -21.31,  -26.69

          CMIP5inm_cm4________ = climate model
    0.60,   -2.10,    0.10,   -2.40,   -3.80,    0.30,   -0.50,   -1.40,   -1.50,   -1.70,    0.70,    3.10,    3.90,   -2.00,   -1.10,    0.70,    0.60,   -0.40
    1.00,   -3.50,    0.20,   -3.90,   -6.30,    0.50,   -0.90,   -2.20,   -2.40,   -2.80,    1.10,    5.20,    6.50,   -3.20,   -1.80,    1.20,    1.10,   -0.70
    1.60,   -5.40,    0.30,   -6.20,   -9.90,    0.80,   -1.40,   -3.30,   -3.60,   -4.30,    1.80,    8.20,   10.50,   -5.10,   -2.80,    1.90,    1.80,   -1.00
    2.00,   -6.70,    0.40,   -7.60,  -12.20,    1.10,   -1.60,   -3.90,   -4.40,   -5.20,    2.30,   10.30,   13.10,   -6.20,   -3.30,    2.40,    2.30,   -1.20
    2.60,   -8.50,    0.60,   -9.70,  -15.60,    1.40,   -2.00,   -4.70,   -5.60,   -6.60,    2.90,   13.40,   17.00,   -8.00,   -4.10,    3.30,    3.00,   -1.40
    3.00,   -9.60,    0.70,  -11.00,  -17.90,    1.70,   -2.30,   -5.20,   -6.30,   -7.40,    3.40,   15.50,   19.60,   -9.10,   -4.60,    3.80,    3.60,   -1.60
    3.60,  -11.30,    0.90,  -13.00,  -21.20,    2.10,   -2.60,   -5.90,   -7.30,   -8.60,    4.10,   18.50,   23.50,  -10.70,   -5.30,    4.70,    4.40,   -1.70
    4.00,  -12.40,    1.10,  -14.20,  -23.30,    2.40,   -2.90,   -6.30,   -7.90,   -9.40,    4.50,   20.60,   26.20,  -11.70,   -5.70,    5.30,    4.90,   -1.80
    4.60,  -14.00,    1.30,  -16.00,  -26.40,    2.80,   -3.20,   -6.90,   -8.80,  -10.50,    5.20,   23.70,   30.10,  -13.20,   -6.30,    6.10,    5.80,   -1.90
    5.00,  -15.00,    1.50,  -17.20,  -28.50,    3.10,   -3.30,   -7.20,   -9.40,  -11.20,    5.70,   25.80,   32.70,  -14.20,   -6.60,    6.70,    6.40,   -1.90
    5.60,  -16.40,    1.80,  -18.90,  -31.50,    3.60,   -3.60,   -7.70,  -10.30,  -12.20,    6.30,   28.90,   36.60,  -15.60,   -7.20,    7.70,    7.30,   -1.90
    0.60,   -1.47,    0.07,   -1.36,   -2.11,    0.40,   -2.87,  -12.50,  -13.27,   -8.72,    1.84,    2.99,    2.51,   -1.39,   -8.27,    1.30,    0.42,   -0.45
    1.00,   -2.44,    0.15,   -2.21,   -3.49,    0.67,   -5.17,  -19.64,  -21.24,  -14.36,    2.89,    5.01,    4.19,   -2.22,  -13.53,    2.23,    0.76,   -0.79
    1.60,   -3.77,    0.22,   -3.51,   -5.48,    1.07,   -8.05,  -29.46,  -31.86,  -22.05,    4.74,    7.90,    6.77,   -3.54,  -21.05,    3.53,    1.25,   -1.13
    2.00,   -4.68,    0.30,   -4.30,   -6.76,    1.47,   -9.20,  -34.82,  -38.94,  -26.67,    6.05,    9.92,    8.45,   -4.31,  -24.81,    4.46,    1.59,   -1.35
    2.60,   -5.93,    0.45,   -5.49,   -8.64,    1.88,  -11.49,  -41.96,  -49.56,  -33.85,    7.63,   12.91,   10.96,   -5.56,  -30.83,    6.13,    2.08,   -1.58
    3.00,   -6.70,    0.52,   -6.23,   -9.92,    2.28,  -13.22,  -46.43,  -55.75,  -37.95,    8.95,   14.93,   12.64,   -6.32,  -34.59,    7.06,    2.49,   -1.80
    3.60,   -7.89,    0.67,   -7.36,  -11.75,    2.82,  -14.94,  -52.68,  -64.60,  -44.10,   10.79,   17.82,   15.15,   -7.44,  -39.85,    8.74,    3.04,   -1.91
    4.00,   -8.65,    0.82,   -8.04,  -12.91,    3.22,  -16.67,  -56.25,  -69.91,  -48.21,   11.84,   19.85,   16.89,   -8.13,  -42.86,    9.85,    3.39,   -2.03
    4.60,   -9.77,    0.97,   -9.05,  -14.63,    3.75,  -18.39,  -61.61,  -77.88,  -53.85,   13.68,   22.83,   19.41,   -9.17,  -47.37,   11.34,    4.01,   -2.14
    5.00,  -10.47,    1.12,   -9.73,  -15.79,    4.16,  -18.97,  -64.29,  -83.19,  -57.44,   15.00,   24.86,   21.08,   -9.87,  -49.62,   12.45,    4.43,   -2.14
    5.60,  -11.44,    1.34,  -10.70,  -17.45,    4.83,  -20.69,  -68.75,  -91.15,  -62.56,   16.58,   27.84,   23.60,  -10.84,  -54.14,   14.31,    5.05,   -2.14

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    8.60,   10.50,   12.60,   12.60,    6.40,    0.10,    0.40,    0.40,    0.00,   -0.40,   -0.20,    2.40,   10.60,    0.30,   -0.20,    7.20,    4.40
    1.00,   14.30,   17.50,   21.00,   21.10,   10.70,    0.20,    0.60,    0.60,   -0.10,   -0.60,   -0.30,    4.00,   17.60,    0.50,   -0.30,   11.90,    7.40
    1.60,   22.80,   28.10,   33.60,   33.70,   17.10,    0.30,    1.00,    1.00,    0.00,   -0.80,   -0.20,    6.60,   28.10,    0.80,   -0.30,   19.20,   11.90
    2.00,   28.50,   35.10,   42.00,   42.20,   21.30,    0.40,    1.20,    1.30,    0.00,   -0.80,    0.00,    8.40,   35.20,    1.00,   -0.30,   24.00,   15.00
    2.60,   36.30,   45.20,   54.50,   54.40,   26.70,    0.60,    1.60,    1.60,    0.00,   -0.80,    0.40,   11.10,   45.20,    1.30,   -0.10,   30.90,   19.30
    3.00,   41.20,   51.60,   62.40,   62.10,   30.00,    0.70,    1.80,    1.90,    0.10,   -0.70,    0.80,   13.00,   51.50,    1.50,    0.00,   35.30,   22.10
    3.60,   48.50,   61.00,   73.80,   73.10,   34.70,    0.80,    2.20,    2.30,    0.20,   -0.60,    1.30,   15.70,   60.50,    1.80,    0.30,   41.70,   26.10
    4.00,   53.10,   67.10,   81.20,   80.30,   37.80,    0.90,    2.40,    2.60,    0.20,   -0.60,    1.60,   17.30,   66.40,    2.00,    0.40,   45.90,   28.70
    4.60,   60.00,   76.20,   92.20,   90.50,   42.40,    1.10,    2.80,    2.90,    0.40,   -0.50,    2.00,   19.70,   75.00,    2.20,    0.60,   51.90,   32.40
    5.00,   64.50,   82.00,   99.40,   96.80,   45.30,    1.20,    3.00,    3.00,    0.40,   -0.40,    2.20,   21.20,   80.50,    2.40,    0.70,   55.90,   34.90
    5.60,   71.10,   90.70,  110.10,  105.50,   49.70,    1.40,    3.40,    3.30,    0.50,   -0.40,    2.60,   23.40,   88.40,    2.70,    0.90,   61.70,   38.40
    0.60,    6.00,    7.82,    7.13,    6.98,    8.58,    0.57,    3.57,    3.54,    0.00,   -1.05,   -0.19,    1.55,    7.37,    2.26,   -0.37,    4.98,    4.95
    1.00,    9.98,   13.03,   11.88,   11.69,   14.34,    1.15,    5.36,    5.31,   -0.51,   -1.58,   -0.29,    2.58,   12.23,    3.76,   -0.56,    8.24,    8.33
    1.60,   15.91,   20.92,   19.02,   18.67,   22.92,    1.72,    8.93,    8.85,    0.00,   -2.11,   -0.19,    4.26,   19.53,    6.02,   -0.56,   13.29,   13.40
    2.00,   19.89,   26.14,   23.77,   23.38,   28.55,    2.30,   10.71,   11.50,    0.00,   -2.11,    0.00,    5.42,   24.46,    7.52,   -0.56,   16.61,   16.89
    2.60,   25.33,   33.66,   30.84,   30.14,   35.79,    3.45,   14.29,   14.16,    0.00,   -2.11,    0.39,    7.16,   31.41,    9.77,   -0.19,   21.38,   21.73
    3.00,   28.75,   38.42,   35.31,   34.40,   40.21,    4.02,   16.07,   16.81,    0.51,   -1.84,    0.77,    8.38,   35.79,   11.28,    0.00,   24.43,   24.89
    3.60,   33.85,   45.42,   41.77,   40.50,   46.51,    4.60,   19.64,   20.35,    1.03,   -1.58,    1.25,   10.12,   42.04,   13.53,    0.56,   28.86,   29.39
    4.00,   37.06,   49.96,   45.95,   44.49,   50.67,    5.17,   21.43,   23.01,    1.03,   -1.58,    1.54,   11.15,   46.14,   15.04,    0.74,   31.76,   32.32
    4.60,   41.87,   56.74,   52.18,   50.14,   56.84,    6.32,   25.00,   25.66,    2.05,   -1.32,    1.93,   12.70,   52.12,   16.54,    1.12,   35.92,   36.49
    5.00,   45.01,   61.06,   56.25,   53.63,   60.72,    6.90,   26.79,   26.55,    2.05,   -1.05,    2.12,   13.67,   55.94,   18.05,    1.30,   38.69,   39.30
    5.60,   49.62,   67.54,   62.31,   58.45,   66.62,    8.05,   30.36,   29.20,    2.56,   -1.05,    2.50,   15.09,   61.43,   20.30,    1.67,   42.70,   43.24

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    7.90,    9.40,    7.60,    4.60,   -0.70,    0.90,    0.40,    1.10,   -0.60,    0.30,    2.30,    5.90,    3.80,    0.80,    0.70,    7.80,    3.30
    1.00,   13.20,   15.70,   12.60,    7.70,   -1.10,    1.50,    0.70,    1.80,   -0.90,    0.60,    3.90,    9.90,    6.40,    1.30,    1.20,   12.90,    5.50
    1.60,   21.20,   25.10,   20.10,   12.30,   -1.70,    2.40,    1.10,    2.80,   -1.30,    0.90,    6.40,   15.80,   10.30,    2.10,    2.00,   20.70,    8.80
    2.00,   26.50,   31.30,   25.20,   15.30,   -2.00,    2.90,    1.40,    3.40,   -1.60,    1.20,    8.10,   19.80,   12.80,    2.60,    2.60,   25.90,   11.00
    2.60,   34.40,   40.70,   32.70,   20.00,   -2.40,    3.60,    1.90,    4.20,   -1.90,    1.60,   10.70,   25.70,   16.80,    3.20,    3.50,   33.60,   14.30
    3.00,   39.60,   47.00,   37.80,   23.10,   -2.60,    3.90,    2.20,    4.80,   -2.10,    1.80,   12.50,   29.70,   19.40,    3.60,    4.10,   38.80,   16.50
    3.60,   47.20,   56.40,   45.30,   27.70,   -3.00,    4.40,    2.60,    5.60,   -2.30,    2.30,   15.20,   35.70,   23.40,    4.20,    5.10,   46.40,   19.80
    4.00,   52.20,   62.70,   50.40,   30.80,   -3.10,    4.80,    2.90,    6.00,   -2.40,    2.50,   17.00,   39.60,   26.00,    4.60,    5.70,   51.50,   21.90
    4.60,   59.30,   71.80,   57.90,   35.50,   -3.30,    5.30,    3.30,    6.70,   -2.60,    3.00,   19.50,   45.60,   30.00,    5.10,    6.60,   58.90,   25.20
    5.00,   63.90,   77.50,   62.90,   38.60,   -3.50,    5.60,    3.60,    7.10,   -2.70,    3.20,   21.20,   49.60,   32.70,    5.40,    7.20,   63.70,   27.30
    5.60,   70.60,   85.70,   70.40,   43.30,   -3.60,    6.00,    4.00,    7.70,   -2.80,    3.70,   23.50,   55.60,   36.70,    5.90,    8.10,   70.70,   30.30
    0.60,    5.51,    7.00,    4.30,    2.55,   -0.94,    5.17,    3.57,    9.73,   -3.08,    0.79,    2.22,    3.80,    2.64,    6.02,    1.30,    5.40,    3.72
    1.00,    9.21,   11.69,    7.13,    4.27,   -1.47,    8.62,    6.25,   15.93,   -4.62,    1.58,    3.76,    6.38,    4.45,    9.77,    2.23,    8.93,    6.19
    1.60,   14.79,   18.69,   11.38,    6.81,   -2.28,   13.79,    9.82,   24.78,   -6.67,    2.37,    6.17,   10.19,    7.16,   15.79,    3.72,   14.33,    9.91
    2.00,   18.49,   23.31,   14.26,    8.48,   -2.68,   16.67,   12.50,   30.09,   -8.21,    3.16,    7.80,   12.77,    8.90,   19.55,    4.83,   17.92,   12.39
    2.60,   24.01,   30.31,   18.51,   11.08,   -3.22,   20.69,   16.96,   37.17,   -9.74,    4.21,   10.31,   16.57,   11.67,   24.06,    6.51,   23.25,   16.10
    3.00,   27.63,   35.00,   21.39,   12.80,   -3.49,   22.41,   19.64,   42.48,  -10.77,    4.74,   12.04,   19.15,   13.48,   27.07,    7.62,   26.85,   18.58
    3.60,   32.94,   42.00,   25.64,   15.35,   -4.02,   25.29,   23.21,   49.56,  -11.79,    6.05,   14.64,   23.02,   16.26,   31.58,    9.48,   32.11,   22.30
    4.00,   36.43,   46.69,   28.52,   17.06,   -4.16,   27.59,   25.89,   53.10,  -12.31,    6.58,   16.38,   25.53,   18.07,   34.59,   10.59,   35.64,   24.66
    4.60,   41.38,   53.46,   32.77,   19.67,   -4.42,   30.46,   29.46,   59.29,  -13.33,    7.89,   18.79,   29.40,   20.85,   38.35,   12.27,   40.76,   28.38
    5.00,   44.59,   57.71,   35.60,   21.39,   -4.69,   32.18,   32.14,   62.83,  -13.85,    8.42,   20.42,   31.98,   22.72,   40.60,   13.38,   44.08,   30.74
    5.60,   49.27,   63.81,   39.84,   23.99,   -4.83,   34.48,   35.71,   68.14,  -14.36,    9.74,   22.64,   35.85,   25.50,   44.36,   15.06,   48.93,   34.12

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.30,    3.50,    1.10,    2.60,    1.90,    1.00,    1.30,    0.60,   -0.20,   -0.40,   -4.20,    2.00,    1.90,    1.00,   -1.60,    2.30,    0.90
    1.00,    2.10,    5.80,    1.80,    4.40,    3.10,    1.60,    2.10,    1.00,   -0.30,   -0.70,   -6.90,    3.40,    3.10,    1.60,   -2.60,    3.80,    1.50
    1.60,    3.40,    9.20,    2.90,    7.10,    5.00,    2.60,    3.40,    1.60,   -0.50,   -1.10,  -10.70,    5.50,    5.00,    2.50,   -4.10,    6.00,    2.40
    2.00,    4.30,   11.50,    3.70,    8.90,    6.20,    3.20,    4.30,    2.10,   -0.60,   -1.30,  -13.10,    6.80,    6.30,    3.20,   -5.00,    7.60,    3.00
    2.60,    5.60,   15.00,    4.80,   11.70,    8.10,    4.20,    5.50,    2.70,   -0.70,   -1.70,  -16.60,    8.90,    8.20,    4.10,   -6.30,    9.80,    4.00
    3.00,    6.50,   17.30,    5.50,   13.50,    9.40,    4.80,    6.40,    3.10,   -0.80,   -1.90,  -18.80,   10.30,    9.50,    4.80,   -7.20,   11.40,    4.60
    3.60,    7.80,   20.80,    6.60,   16.30,   11.30,    5.80,    7.70,    3.80,   -0.90,   -2.30,  -21.90,   12.40,   11.40,    5.70,   -8.30,   13.60,    5.60
