Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
9,7,1884,1.023215,1.007469,0.9881222,0.9726676,1.037921,1.006609,1.047761,1.003946,1.005844
10,7,1884,1.023215,1.007469,0.9881222,0.9726676,1.037921,1.006609,1.047761,1.003946,1.005844
11,7,1884,1.022799,1.00646,0.9843663,0.9705327,1.036307,1.002841,1.042724,1.001194,1.004488
12,7,1884,1.018942,1.00289,0.97801,0.968772,1.035348,1.000719,1.041988,0.9979602,1.002704
13,7,1884,1.020915,1.004313,0.9738247,0.9682161,1.038863,1.001991,1.040294,0.9976099,1.003811
14,7,1884,1.026615,1.00858,0.9772368,0.9710078,1.045369,1.009003,1.045297,1.002349,1.008312
15,7,1884,1.032113,1.012799,0.9801382,0.9702909,1.050929,1.015658,1.048795,1.00606,1.012321
16,7,1884,1.037814,1.017066,0.9835503,0.9730826,1.057434,1.02267,1.053799,1.010799,1.016822
17,7,1884,1.044217,1.023595,0.9898814,0.9779966,1.065388,1.030435,1.060218,1.017357,1.023247
18,7,1884,1.040802,1.022648,0.9896961,0.9802497,1.064078,1.023773,1.061483,1.015934,1.02494
19,7,1884,1.039276,1.020354,0.9895203,0.9802497,1.063413,1.021601,1.060711,1.014927,1.024679
20,7,1884,1.032405,1.013421,0.982866,0.9752482,1.055758,1.01384,1.053885,1.008178,1.018093
21,7,1884,1.035583,1.015103,0.9828985,0.977199,1.059331,1.01854,1.057471,1.010551,1.019792
22,7,1884,1.035583,1.015103,0.9828985,0.977199,1.059331,1.01854,1.057471,1.010551,1.019792
23,7,1884,1.038761,1.016784,0.982931,0.9791498,1.062905,1.02324,1.061058,1.012925,1.02149
24,7,1884,1.042985,1.021381,0.986556,0.9829378,1.069228,1.028203,1.066185,1.017379,1.027567
25,7,1884,1.042837,1.020675,0.9887541,0.9843148,1.069973,1.028209,1.067171,1.018215,1.027293
26,7,1884,1.046991,1.024348,0.9919114,0.9901514,1.077382,1.033802,1.076921,1.023376,1.033918
27,7,1884,1.053862,1.031281,0.9985656,0.9951529,1.085037,1.041563,1.083746,1.030125,1.040504
28,7,1884,1.046991,1.024348,0.9919114,0.9901514,1.077382,1.033802,1.076921,1.023376,1.033918
29,7,1884,1.040119,1.017415,0.9852571,0.9851498,1.069728,1.026041,1.070095,1.016627,1.027332
30,7,1884,1.033247,1.010482,0.9786028,0.9801483,1.062073,1.01828,1.063269,1.009878,1.020745
31,7,1884,1.033301,1.010525,0.9784035,0.97974,1.062077,1.018391,1.063108,1.009778,1.020367
1,8,1884,1.034354,1.012117,0.9791305,0.9799379,1.063599,1.020265,1.064027,1.010862,1.022036
2,8,1884,1.037305,1.015854,0.9840148,0.9884151,1.071904,1.025974,1.072278,1.016791,1.025847
3,8,1884,1.036539,1.015047,0.9827997,0.9885071,1.071731,1.025752,1.072928,1.016328,1.026238
4,8,1884,1.036307,1.01437,0.9819375,0.9873437,1.071213,1.025474,1.07232,1.015661,1.0258
5,8,1884,1.035316,1.013144,0.9797289,0.9872717,1.070962,1.023853,1.071374,1.014443,1.025318
6,8,1884,1.03563,1.012736,0.978867,0.9861018,1.070905,1.023938,1.071094,1.013997,1.025614
7,8,1884,1.029811,1.007395,0.9729397,0.9812981,1.064773,1.018051,1.065187,1.008332,1.020696
8,8,1884,1.025742,1.000719,0.9647959,0.9769671,1.056867,1.016541,1.056388,1.002669,1.018055
9,8,1884,1.022312,0.9978106,0.9584392,0.9737426,1.055862,1.015694,1.053823,0.9994062,1.0156
10,8,1884,1.021767,0.9960762,0.9559243,0.9731945,1.056281,1.015545,1.054749,0.9985102,1.015855
11,8,1884,1.0221,0.9962615,0.9559302,0.9731532,1.056255,1.015183,1.055303,0.9985274,1.01591
12,8,1884,1.025627,0.9990036,0.9583602,0.9773281,1.062097,1.020177,1.062306,1.002575,1.020195
13,8,1884,1.021706,0.9958077,0.9565902,0.9808038,1.062748,1.018125,1.063731,1.001755,1.017419
14,8,1884,1.017831,0.9932143,0.9520443,0.9831918,1.062142,1.016287,1.064227,0.9999835,1.016266
15,8,1884,1.018457,0.9941454,0.9527716,0.9848536,1.06371,1.016887,1.066974,1.001097,1.018605
16,8,1884,1.018474,0.9931687,0.9509611,0.9807048,1.063356,1.016603,1.065743,0.999635,1.017975
17,8,1884,1.018492,0.9921919,0.9491505,0.976556,1.063002,1.016319,1.064512,0.9981728,1.017345
18,8,1884,1.019118,0.993123,0.9498778,0.9782178,1.06457,1.016918,1.067259,0.9992864,1.019685
19,8,1884,1.0191,0.9940998,0.9516884,0.9823665,1.064924,1.017202,1.06849,1.000749,1.020315
20,8,1884,1.019047,0.9940572,0.9518876,0.9827748,1.064919,1.017091,1.068651,1.000849,1.020693
21,8,1884,1.019047,0.9940572,0.9518876,0.9827748,1.064919,1.017091,1.068651,1.000849,1.020693
22,8,1884,1.019592,0.9943266,0.9518879,0.9827683,1.065381,1.017454,1.068979,1.00107,1.021427
23,8,1884,1.020137,0.994596,0.9518882,0.9827618,1.065842,1.017817,1.069307,1.001291,1.022162
24,8,1884,1.021128,0.9958212,0.9540967,0.9828338,1.066093,1.019438,1.070253,1.002509,1.022644
25,8,1884,1.023776,0.9981575,0.957126,0.9840473,1.067424,1.022236,1.071951,1.004804,1.023153
26,8,1884,1.023673,0.9961918,0.9540285,0.9781654,1.065251,1.02175,1.068562,1.002217,1.021099
27,8,1884,1.024663,0.9974169,0.9562371,0.9782374,1.065502,1.023371,1.069509,1.003436,1.021581
28,8,1884,1.030364,1.001684,0.9596492,0.9810292,1.072008,1.030383,1.074512,1.008175,1.026082
29,8,1884,1.036627,1.006709,0.9637656,0.9802202,1.077741,1.037261,1.077359,1.012348,1.029699
30,8,1884,1.040549,1.009905,0.9655356,0.9767445,1.077091,1.039313,1.075934,1.013168,1.032474
31,8,1884,1.046367,1.015246,0.9714629,0.9815482,1.083224,1.0452,1.081841,1.018833,1.037392
1,9,1884,1.046367,1.015246,0.9714629,0.9815482,1.083224,1.0452,1.081841,1.018833,1.037392
2,9,1884,1.046367,1.015246,0.9714629,0.9815482,1.083224,1.0452,1.081841,1.018833,1.037392
3,9,1884,1.048756,1.017677,0.9710335,0.9831273,1.088352,1.05024,1.085183,1.021235,1.039855
4,9,1884,1.052072,1.020541,0.9738057,0.9832475,1.090889,1.05703,1.0858,1.024215,1.039723
5,9,1884,1.055158,1.023885,0.9778897,0.9804877,1.093049,1.059208,1.08506,1.026015,1.041641
6,9,1884,1.057938,1.024844,0.9772941,0.9806059,1.098364,1.063695,1.091482,1.028138,1.045688
7,9,1884,1.061249,1.02668,0.9811356,0.9818185,1.099742,1.065667,1.093143,1.030475,1.047726
8,9,1884,1.060623,1.025749,0.9804083,0.9801568,1.098174,1.065068,1.090396,1.029362,1.045386
9,9,1884,1.05647,1.022075,0.977251,0.9743201,1.090764,1.059474,1.080646,1.024201,1.038762
10,9,1884,1.057016,1.022345,0.9772512,0.9743136,1.091226,1.059837,1.080974,1.024422,1.039496
11,9,1884,1.057016,1.022345,0.9772512,0.9743136,1.091226,1.059837,1.080974,1.024422,1.039496
12,9,1884,1.057016,1.022345,0.9772512,0.9743136,1.091226,1.059837,1.080974,1.024422,1.039496
13,9,1884,1.057936,1.02094,0.9764943,0.9740852,1.089405,1.058302,1.079995,1.023564,1.037701
14,9,1884,1.057936,1.02094,0.9764943,0.9740852,1.089405,1.058302,1.079995,1.023564,1.037701
15,9,1884,1.060318,1.021388,0.9752801,0.9739089,1.09152,1.061057,1.079509,1.024203,1.037786
16,9,1884,1.061038,1.022795,0.9760012,0.9741481,1.093067,1.063293,1.079873,1.025269,1.0394
17,9,1884,1.06125,1.022879,0.9759956,0.9741829,1.093554,1.064017,1.079646,1.025473,1.040079
18,9,1884,1.060196,1.021287,0.9752686,0.973985,1.092032,1.062143,1.078727,1.024389,1.038411
19,9,1884,1.059143,1.019695,0.9745416,0.9737871,1.09051,1.060269,1.077809,1.023306,1.036742
20,9,1884,1.055717,1.017979,0.9737466,0.9742997,1.08814,1.055782,1.07751,1.021548,1.036553
21,9,1884,1.055295,1.020043,0.9776365,0.9828812,1.09408,1.057116,1.085301,1.02562,1.039797
22,9,1884,1.059872,1.028042,0.986507,0.9874165,1.103046,1.060137,1.094691,1.032145,1.043373
23,9,1884,1.055951,1.025047,0.9842119,0.9827434,1.096154,1.054821,1.085549,1.027651,1.037186
24,9,1884,1.054374,1.024024,0.9830806,0.9799846,1.089944,1.050219,1.080626,1.024761,1.035953
25,9,1884,1.047502,1.017091,0.9764263,0.974983,1.082289,1.042457,1.0738,1.018012,1.029367
26,9,1884,1.041238,1.012066,0.9723099,0.975792,1.076556,1.03558,1.070953,1.013839,1.025751
27,9,1884,1.03574,1.007848,0.9694085,0.9765089,1.070996,1.028925,1.067456,1.010128,1.021742
28,9,1884,1.030241,1.003629,0.9665071,0.9772258,1.065436,1.02227,1.063958,1.006418,1.017734
29,9,1884,1.028201,1.003201,0.9660156,0.9818227,1.066025,1.020355,1.066239,1.006699,1.020195
30,9,1884,1.026161,1.002772,0.9655242,0.9864197,1.066614,1.01844,1.06852,1.00698,1.022655
1,10,1884,1.025598,1.002015,0.9648198,0.9900204,1.067386,1.018575,1.070677,1.007547,1.02354
2,10,1884,1.019352,0.9960129,0.9588928,0.9866806,1.061299,1.011413,1.066598,1.001911,1.019293
3,10,1884,1.017172,0.9940807,0.9561867,0.9855547,1.059669,1.008612,1.065307,0.9998077,1.018945
4,10,1884,1.016704,0.9936766,0.9558635,0.9854671,1.059967,1.008615,1.064901,0.9996169,1.018784
5,10,1884,1.016704,0.9936766,0.9558635,0.9854671,1.059967,1.008615,1.064901,0.9996169,1.018784
6,10,1884,1.016704,0.9936766,0.9558635,0.9854671,1.059967,1.008615,1.064901,0.9996169,1.018784
7,10,1884,1.02129,0.9972893,0.9592911,0.9854237,1.062426,1.016025,1.065457,1.00305,1.019175
8,10,1884,1.028162,1.004222,0.9659454,0.9904253,1.070081,1.023786,1.072283,1.009798,1.025762
9,10,1884,1.035034,1.011155,0.9725997,0.9954268,1.077735,1.031547,1.079108,1.016547,1.032348
10,10,1884,1.044013,1.016728,0.9798897,0.9986241,1.084321,1.038692,1.083268,1.022749,1.034778
11,10,1884,1.046661,1.019064,0.982919,0.9998377,1.085653,1.04149,1.084966,1.025043,1.035288
12,10,1884,1.048683,1.020469,0.985221,0.9993894,1.085418,1.043689,1.083917,1.026224,1.033458
13,10,1884,1.04943,1.022253,0.9882466,1.003446,1.085945,1.044196,1.084498,1.028149,1.033696
14,10,1884,1.045746,1.018984,0.9854124,0.9976971,1.078237,1.0386,1.075155,1.023178,1.027233
15,10,1884,1.040045,1.014716,0.9820003,0.9949054,1.071731,1.031587,1.070151,1.018439,1.022732
16,10,1884,1.040045,1.014716,0.9820003,0.9949054,1.071731,1.031587,1.070151,1.018439,1.022732
17,10,1884,1.039141,1.012406,0.9785705,0.9892746,1.069338,1.030478,1.067229,1.015592,1.020315
18,10,1884,1.037999,1.010369,0.9756799,0.9847195,1.067761,1.02965,1.064509,1.01322,1.018175
19,10,1884,1.033985,1.006272,0.9689193,0.9813847,1.064936,1.026925,1.061432,1.009064,1.014214
20,10,1884,1.032813,1.003607,0.9656771,0.9791749,1.063787,1.026176,1.05961,1.007054,1.012129
21,10,1884,1.032205,1.001699,0.9631393,0.9733644,1.061865,1.025293,1.055631,1.004478,1.009159
22,10,1884,1.027628,0.9936998,0.9542688,0.9688291,1.052899,1.022272,1.046242,0.9979526,1.005584
23,10,1884,1.027646,0.992723,0.9524583,0.9646803,1.052545,1.021988,1.045011,0.9964905,1.004953
24,10,1884,1.026272,0.9900086,0.9487054,0.9589618,1.050451,1.020882,1.041682,0.9934521,1.002375
25,10,1884,1.027699,0.9927656,0.952259,0.964272,1.05255,1.022099,1.04485,0.9963905,1.004575
26,10,1884,1.028925,0.9954736,0.9553019,0.9660735,1.053704,1.02296,1.04651,0.9983001,1.006282
27,10,1884,1.029551,0.9978696,0.9585438,0.9682899,1.054391,1.023345,1.048005,1.000089,1.007633
28,10,1884,1.033408,1.00144,0.9649002,0.9700506,1.055351,1.025467,1.04874,1.003322,1.009416
29,10,1884,1.034781,1.004154,0.9686531,0.975769,1.057445,1.026573,1.052069,1.00636,1.011995
30,10,1884,1.034844,1.005793,0.9711907,0.981586,1.058905,1.027094,1.05572,1.008715,1.01423
31,10,1884,1.035452,1.0077,0.9737285,0.9873965,1.060826,1.027977,1.059698,1.011291,1.0172
1,11,1884,1.035434,1.008677,0.9755391,0.9915453,1.06118,1.028261,1.06093,1.012753,1.01783
2,11,1884,1.036576,1.010714,0.9784298,0.9961003,1.062757,1.029089,1.06365,1.015124,1.01997
3,11,1884,1.035828,1.00893,0.9754042,0.9920436,1.06223,1.028582,1.063069,1.0132,1.019732
4,11,1884,1.035081,1.007147,0.9723786,0.9879868,1.061702,1.028076,1.062488,1.011275,1.019493
5,11,1884,1.03651,1.010164,0.9746275,0.9894649,1.067049,1.028399,1.068966,1.013646,1.018915
6,11,1884,1.03651,1.010164,0.9746275,0.9894649,1.067049,1.028399,1.068966,1.013646,1.018915
7,11,1884,1.038259,1.008828,0.9724111,0.9899376,1.065276,1.032776,1.066074,1.013648,1.021192
8,11,1884,1.033744,1.002468,0.9660782,0.9912193,1.057769,1.030275,1.060336,1.009477,1.019852
9,11,1884,1.030634,1.000681,0.9627474,0.9935153,1.057337,1.02866,1.060181,1.008169,1.018307
10,11,1884,1.029643,0.9994557,0.9605388,0.9934433,1.057087,1.027039,1.059235,1.00695,1.017825
11,11,1884,1.028295,1.000199,0.961296,0.9951356,1.058953,1.0273,1.062042,1.007838,1.02029
12,11,1884,1.028903,1.002107,0.9638339,1.000946,1.060874,1.028183,1.066021,1.010413,1.02326
13,11,1884,1.028903,1.002107,0.9638339,1.000946,1.060874,1.028183,1.066021,1.010413,1.02326
14,11,1884,1.028277,1.001176,0.9631065,0.9992844,1.059306,1.027584,1.063273,1.0093,1.020921
15,11,1884,1.022032,0.9951739,0.9571796,0.9959446,1.053219,1.020422,1.059195,1.003665,1.016674
16,11,1884,1.019081,0.991437,0.9522953,0.9874673,1.044914,1.014713,1.050944,0.997736,1.012863
17,11,1884,1.021268,0.9925714,0.9505887,0.9814934,1.04358,1.016622,1.047678,0.9966193,1.010677
18,11,1884,1.02269,0.9928993,0.947667,0.9756115,1.042072,1.018308,1.045062,0.9950399,1.008882
19,11,1884,1.021317,0.9901849,0.9439141,0.969893,1.039977,1.017201,1.041733,0.9920016,1.006304
20,11,1884,1.022592,0.9898068,0.9431905,0.9653881,1.039214,1.018893,1.040103,0.9912577,1.004236
21,11,1884,1.025805,0.990705,0.9428652,0.9596263,1.039578,1.025197,1.037331,0.9916519,1.002049
22,11,1884,1.02708,0.9903269,0.9421416,0.9551214,1.038815,1.026889,1.0357,0.990908,0.9999808
23,11,1884,1.021477,0.9841427,0.9361427,0.9499563,1.031082,1.019748,1.028815,0.9846112,0.9939178
24,11,1884,1.017253,0.9795461,0.9325177,0.9461683,1.024759,1.014785,1.023687,0.9801569,0.9878411
25,11,1884,1.011651,0.9733619,0.9265188,0.9410033,1.017026,1.007644,1.016801,0.97386,0.9817781
26,11,1884,1.012974,0.9741532,0.9269749,0.9404315,1.016952,1.008376,1.01658,0.974212,0.9819233
27,11,1884,1.013538,0.9749108,0.9276792,0.9368309,1.01618,1.008241,1.014424,0.9736458,0.9810384
28,11,1884,1.019801,0.9799358,0.9317957,0.9360219,1.021914,1.015119,1.017271,0.9778189,0.9846548
29,11,1884,1.021278,0.9796067,0.9315828,0.9350256,1.022096,1.017168,1.017147,0.9781038,0.9830795
30,11,1884,1.025431,0.9832799,0.9347401,0.9408622,1.029506,1.022761,1.026896,0.9832651,0.9897041
1,12,1884,1.025588,0.9838069,0.9351442,0.9424364,1.031372,1.023364,1.029237,0.9841879,0.9918822
2,12,1884,1.027367,0.9848784,0.9367863,0.9487038,1.038528,1.028324,1.035667,0.9881069,0.9936082
3,12,1884,1.031591,0.989475,0.9404113,0.9524918,1.044851,1.033287,1.040794,0.9925612,0.9996849
4,12,1884,1.033426,0.9916399,0.9444657,0.9547007,1.046046,1.03321,1.04258,0.9946139,1.003299
5,12,1884,1.034598,0.9943054,0.9477079,0.9569106,1.047195,1.033959,1.044402,0.9966234,1.005384
6,12,1884,1.04147,1.001238,0.9543622,0.9619121,1.05485,1.04172,1.051227,1.003372,1.01197
7,12,1884,1.042078,1.003146,0.9569,0.9677226,1.056771,1.042604,1.055206,1.005948,1.01494
8,12,1884,1.042078,1.003146,0.9569,0.9677226,1.056771,1.042604,1.055206,1.005948,1.01494
9,12,1884,1.042843,1.003953,0.9581151,0.9676306,1.056944,1.042827,1.054556,1.006411,1.014548
10,12,1884,1.042078,1.003146,0.9569,0.9677226,1.056771,1.042604,1.055206,1.005948,1.01494
11,12,1884,1.045389,1.004982,0.9607415,0.9689352,1.058148,1.044576,1.056867,1.008285,1.016978
12,12,1884,1.040875,0.9986211,0.9544086,0.9702169,1.050642,1.042075,1.051128,1.004114,1.015638
13,12,1884,1.040109,0.9978145,0.9531936,0.9703089,1.050468,1.041853,1.051779,1.003652,1.01603
14,12,1884,1.036999,0.9960277,0.9498628,0.9726049,1.050036,1.040238,1.051624,1.002343,1.014485
15,12,1884,1.035725,0.9964059,0.9505864,0.9771099,1.050799,1.038546,1.053254,1.003087,1.016553
16,12,1884,1.037098,0.9991203,0.9543392,0.9828283,1.052894,1.039652,1.056583,1.006125,1.019132
17,12,1884,1.038239,1.001157,0.9572299,0.9873833,1.054471,1.04048,1.059303,1.008497,1.021271
18,12,1884,1.038847,1.003065,0.9597678,0.9931938,1.056392,1.041364,1.063282,1.011073,1.024241
19,12,1884,1.041957,1.004851,0.9630986,0.9908978,1.056824,1.042979,1.063437,1.012381,1.025786
20,12,1884,1.043232,1.004473,0.962375,0.9863929,1.056061,1.044671,1.061806,1.011637,1.023718
21,12,1884,1.041859,1.001759,0.9586221,0.9806744,1.053966,1.043564,1.058478,1.008599,1.02114
22,12,1884,1.041859,1.001759,0.9586221,0.9806744,1.053966,1.043564,1.058478,1.008599,1.02114
23,12,1884,1.042458,1.002071,0.9584231,0.9802596,1.054432,1.044039,1.058644,1.00872,1.021496
24,12,1884,1.043727,1.00282,0.9590785,0.9800962,1.054354,1.044659,1.058585,1.009172,1.022019
25,12,1884,1.046522,1.005862,0.9599097,0.9799327,1.054941,1.047452,1.059297,1.010631,1.022803
26,12,1884,1.046522,1.005862,0.9599097,0.9799327,1.054941,1.047452,1.059297,1.010631,1.022803
27,12,1884,1.045977,1.005592,0.9599094,0.9799392,1.054479,1.047088,1.058969,1.01041,1.022068
28,12,1884,1.045684,1.004847,0.959188,0.9782362,1.052887,1.046127,1.056777,1.009314,1.019784
29,12,1884,1.046738,1.006439,0.959915,0.9784341,1.054409,1.048002,1.057695,1.010397,1.021452
30,12,1884,1.047364,1.00737,0.9606423,0.9800958,1.055976,1.048601,1.060443,1.011511,1.023792
31,12,1884,1.047657,1.008116,0.9613637,0.9817988,1.057569,1.049562,1.062635,1.012607,1.026077
1,1,1885,1.047229,1.007455,0.961364,0.9832627,1.057614,1.048287,1.064464,1.012637,1.026748
2,1,1885,1.046801,1.006793,0.9613643,0.9847265,1.05766,1.047012,1.066293,1.012667,1.027419
3,1,1885,1.046374,1.006132,0.9613646,0.9861904,1.057706,1.045737,1.068122,1.012697,1.02809
4,1,1885,1.04011,1.001107,0.9572482,0.9869993,1.051972,1.03886,1.065275,1.008524,1.024474
5,1,1885,1.036361,0.9955527,0.9521303,0.988189,1.044639,1.036582,1.058886,1.004815,1.022742
6,1,1885,1.036361,0.9955527,0.9521303,0.988189,1.044639,1.036582,1.058886,1.004815,1.022742
7,1,1885,1.035699,0.9936022,0.9497918,0.9827868,1.042713,1.035587,1.055068,1.002339,1.020151
8,1,1885,1.034934,0.9927957,0.9485767,0.9828788,1.04254,1.035364,1.055719,1.001877,1.020542
9,1,1885,1.034168,0.9919891,0.9473617,0.9829708,1.042366,1.035141,1.056369,1.001414,1.020934
10,1,1885,1.039869,0.9962565,0.9507738,0.9857626,1.048872,1.042154,1.061373,1.006153,1.025436
11,1,1885,1.04674,1.003189,0.957428,0.9907641,1.056526,1.049915,1.068198,1.012902,1.032022
12,1,1885,1.049156,1.004848,0.9595951,0.9908142,1.05734,1.052435,1.069288,1.01453,1.032093
13,1,1885,1.050633,1.004519,0.9593822,0.9898179,1.057523,1.054484,1.069164,1.014815,1.030518
14,1,1885,1.055219,1.008131,0.9628098,0.9897746,1.059982,1.061895,1.069721,1.018247,1.03091
15,1,1885,1.058014,1.011174,0.963641,0.9896111,1.060569,1.064687,1.070433,1.019706,1.031693
16,1,1885,1.061387,1.012847,0.9646353,0.9895068,1.062934,1.069062,1.070893,1.021563,1.03226
17,1,1885,1.064813,1.014562,0.9654303,0.9889943,1.065304,1.073549,1.071193,1.023321,1.032449
18,1,1885,1.06592,1.016197,0.965958,0.9887838,1.066831,1.075535,1.07195,1.024305,1.03374
19,1,1885,1.065172,1.014414,0.9629324,0.9847271,1.066303,1.075028,1.071369,1.02238,1.033501
20,1,1885,1.06494,1.013736,0.9620702,0.9835637,1.065785,1.07475,1.070761,1.021713,1.033063
21,1,1885,1.064621,1.012614,0.9590443,0.9780431,1.065213,1.075518,1.068351,1.019758,1.032153
22,1,1885,1.058375,1.006612,0.9531173,0.9747033,1.059125,1.068356,1.064273,1.014123,1.027907
23,1,1885,1.057627,1.004829,0.9500917,0.9706466,1.058598,1.067849,1.063692,1.012198,1.027668
24,1,1885,1.053131,0.9974916,0.9419483,0.9677795,1.050738,1.065065,1.056722,1.006565,1.025699
25,1,1885,1.049604,0.9947495,0.9395183,0.9636046,1.044896,1.060071,1.04972,1.002517,1.021414
26,1,1885,1.048634,0.9901541,0.9338048,0.9649124,1.042878,1.06228,1.049752,1.000932,1.023729
27,1,1885,1.054334,0.9944216,0.9372169,0.9677041,1.049383,1.069292,1.054756,1.005671,1.02823
28,1,1885,1.05201,0.9916157,0.93306,0.9608886,1.042646,1.064182,1.049252,1.000856,1.026759
29,1,1885,1.054789,0.9925745,0.9324644,0.9610068,1.04796,1.068669,1.055673,1.002979,1.030805
30,1,1885,1.054789,0.9925745,0.9324644,0.9610068,1.04796,1.068669,1.055673,1.002979,1.030805
31,1,1885,1.054789,0.9925745,0.9324644,0.9610068,1.04796,1.068669,1.055673,1.002979,1.030805
1,2,1885,1.05774,0.9963114,0.9373487,0.969484,1.056265,1.074379,1.063925,1.008908,1.034616
2,2,1885,1.06438,1.002566,0.9431407,0.9733221,1.063402,1.081862,1.070143,1.01499,1.040764
3,2,1885,1.07102,1.008821,0.9489328,0.9771603,1.070539,1.089345,1.07636,1.021072,1.046912
4,2,1885,1.077659,1.015076,0.9547249,0.9809984,1.077676,1.096828,1.082578,1.027154,1.05306
5,2,1885,1.083923,1.020101,0.9588413,0.9801894,1.08341,1.103706,1.085425,1.031327,1.056677
6,2,1885,1.088076,1.023775,0.9619986,0.986026,1.090819,1.109299,1.095175,1.036488,1.063301
7,2,1885,1.09434,1.0288,0.9661151,0.9852171,1.096553,1.116177,1.098022,1.040661,1.066918
8,2,1885,1.097059,1.032059,0.969612,0.9843821,1.096798,1.118345,1.095098,1.042249,1.066879
9,2,1885,1.103323,1.037084,0.9737285,0.9835731,1.102532,1.125223,1.097945,1.046422,1.070496
10,2,1885,1.103323,1.037084,0.9737285,0.9835731,1.102532,1.125223,1.097945,1.046422,1.070496
11,2,1885,1.107819,1.044422,0.9818719,0.9864402,1.110392,1.128007,1.104915,1.052055,1.072466
12,2,1885,1.108567,1.046205,0.9848975,0.9904969,1.110919,1.128514,1.105496,1.05398,1.072704
13,2,1885,1.108549,1.047182,0.9867081,0.9946457,1.111273,1.128798,1.106727,1.055442,1.073334
14,2,1885,1.111189,1.050841,0.9926029,0.9974985,1.113832,1.129985,1.109048,1.058733,1.076553
15,2,1885,1.117007,1.056181,0.9985302,1.002302,1.119965,1.135872,1.114955,1.064398,1.081471
16,2,1885,1.122825,1.061522,1.004457,1.007106,1.126098,1.141759,1.120862,1.070063,1.086389
17,2,1885,1.129071,1.067524,1.010384,1.010446,1.132185,1.148921,1.124941,1.075698,1.090636
18,2,1885,1.13179,1.070783,1.013881,1.009611,1.132431,1.151089,1.122017,1.077286,1.090597
19,2,1885,1.13575,1.073465,1.016582,1.007906,1.133322,1.157899,1.119825,1.079605,1.088649
20,2,1885,1.134774,1.069916,1.011668,0.9993978,1.124718,1.152529,1.111514,1.073902,1.084712
21,2,1885,1.128955,1.064575,1.00574,0.9945941,1.118585,1.146642,1.105607,1.068237,1.079795
22,2,1885,1.125034,1.06138,1.00397,0.9980698,1.119236,1.14459,1.107033,1.067417,1.077019
23,2,1885,1.121159,1.058786,0.9994243,1.000458,1.11863,1.142753,1.107528,1.065646,1.075866
24,2,1885,1.119119,1.058358,0.9989329,1.005055,1.119219,1.140838,1.109809,1.065927,1.078326
25,2,1885,1.116355,1.058592,1.000476,1.01097,1.118775,1.137346,1.113327,1.066645,1.080729
26,2,1885,1.115909,1.058908,1.002287,1.016582,1.119174,1.136355,1.116387,1.068137,1.08203
27,2,1885,1.121727,1.064248,1.008215,1.021386,1.125307,1.142242,1.122295,1.073802,1.086948
28,2,1885,1.123322,1.064992,1.010517,1.022402,1.125117,1.143166,1.123074,1.075013,1.085789
1,3,1885,1.122268,1.0634,1.00979,1.022204,1.123595,1.141291,1.122156,1.073929,1.084121
2,3,1885,1.122268,1.0634,1.00979,1.022204,1.123595,1.141291,1.122156,1.073929,1.084121
3,3,1885,1.128514,1.069401,1.015717,1.025543,1.129682,1.148453,1.126234,1.079564,1.088367
4,3,1885,1.128514,1.069401,1.015717,1.025543,1.129682,1.148453,1.126234,1.079564,1.088367
5,3,1885,1.131727,1.0703,1.015392,1.019782,1.130046,1.154757,1.123462,1.079958,1.086181
6,3,1885,1.135705,1.072005,1.016281,1.013928,1.130584,1.161284,1.120039,1.080815,1.083603
7,3,1885,1.135548,1.071478,1.015877,1.012354,1.128718,1.160681,1.117699,1.079893,1.081425
8,3,1885,1.139508,1.074159,1.018577,1.010649,1.129609,1.167492,1.115508,1.082212,1.079477
9,3,1885,1.141677,1.07627,1.018681,1.008823,1.128628,1.169685,1.113473,1.082557,1.077921
10,3,1885,1.134806,1.069337,1.012027,1.003822,1.120973,1.161924,1.106647,1.075808,1.071334
11,3,1885,1.13418,1.068406,1.0113,1.00216,1.119406,1.161324,1.1039,1.074695,1.068995
12,3,1885,1.133554,1.067475,1.010572,1.000498,1.117838,1.160725,1.101152,1.073581,1.066655
13,3,1885,1.132928,1.066544,1.009845,0.9988367,1.116271,1.160125,1.098405,1.072467,1.064315
14,3,1885,1.13232,1.064636,1.007307,0.9930262,1.114349,1.159242,1.094426,1.069892,1.061345
15,3,1885,1.131774,1.064367,1.007307,0.9930327,1.113888,1.158879,1.094098,1.069671,1.060611
16,3,1885,1.131148,1.063436,1.00658,0.991371,1.112321,1.158279,1.091351,1.068557,1.058271
17,3,1885,1.131896,1.065219,1.009605,0.9954277,1.112848,1.158786,1.091932,1.070482,1.05851
18,3,1885,1.133936,1.065648,1.010097,0.9908307,1.112258,1.160701,1.089651,1.070201,1.056049
19,3,1885,1.132563,1.062933,1.006344,0.9851123,1.110164,1.159594,1.086323,1.067162,1.053471
20,3,1885,1.132563,1.062933,1.006344,0.9851123,1.110164,1.159594,1.086323,1.067162,1.053471
21,3,1885,1.134742,1.064865,1.00905,0.9862382,1.111794,1.162396,1.087614,1.069266,1.053819
22,3,1885,1.13872,1.06657,1.00994,0.9803844,1.112332,1.168922,1.084192,1.070123,1.051241
23,3,1885,1.13872,1.06657,1.00994,0.9803844,1.112332,1.168922,1.084192,1.070123,1.051241
