National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.20,   -0.70,   -0.60,    0.10,   -0.60,   -8.20,   -1.70,    7.30,    7.00,    7.60,    4.80,    0.60,   -0.40,   -0.90,    6.50,    0.00,    1.30
    1.00,    0.30,   -1.10,   -1.10,    0.10,   -1.00,  -13.50,   -2.90,   12.10,   11.70,   12.70,    8.00,    1.10,   -0.60,   -1.40,   10.80,    0.10,    2.20
    1.60,    0.50,   -1.80,   -1.70,    0.20,   -1.60,  -21.00,   -4.60,   19.30,   18.70,   20.40,   12.80,    1.70,   -1.00,   -2.10,   17.30,    0.10,    3.60
    2.00,    0.60,   -2.20,   -2.10,    0.30,   -1.90,  -25.80,   -5.70,   24.20,   23.40,   25.50,   15.90,    2.10,   -1.20,   -2.40,   21.60,    0.20,    4.50
    2.60,    0.70,   -2.70,   -2.70,    0.40,   -2.50,  -32.70,   -7.30,   31.40,   30.40,   33.10,   20.60,    2.70,   -1.60,   -2.80,   28.00,    0.20,    6.00
    3.00,    0.90,   -3.10,   -3.10,    0.40,   -2.90,  -37.00,   -8.40,   36.30,   35.10,   38.20,   22.90,    3.20,   -1.80,   -3.10,   32.10,    0.30,    6.90
    3.60,    1.00,   -3.60,   -3.60,    0.50,   -3.50,  -43.30,  -10.00,   43.50,   42.10,   45.80,   26.00,    3.80,   -2.20,   -3.30,   38.00,    0.40,    8.20
    4.00,    1.10,   -4.00,   -4.00,    0.60,   -3.90,  -47.30,  -11.00,   48.40,   46.80,   50.90,   27.80,    4.20,   -2.40,   -3.30,   41.80,    0.50,    9.10
    4.60,    1.30,   -4.40,   -4.60,    0.70,   -4.50,  -53.10,  -12.60,   55.60,   53.80,   57.30,   30.40,    4.90,   -2.80,   -3.40,   47.20,    0.60,   10.40
    5.00,    1.40,   -4.70,   -5.00,    0.80,   -4.80,  -56.80,  -13.60,   60.40,   58.50,   61.30,   32.20,    5.30,   -3.00,   -3.30,   50.60,    0.60,   11.20
    5.60,    1.60,   -5.20,   -5.50,    0.90,   -5.40,  -62.10,  -15.10,   67.70,   65.50,   67.40,   34.70,    5.80,   -3.40,   -3.20,   55.90,    0.70,   12.50
    0.60,    2.74,   -3.61,   -0.99,    0.10,   -0.45,   -4.77,   -0.97,    4.24,    3.85,    7.22,   19.83,    4.76,   -0.41,   -0.52,    6.26,    0.00,    1.34
    1.00,    4.11,   -5.67,   -1.81,    0.10,   -0.75,   -7.85,   -1.65,    7.03,    6.43,   12.07,   33.06,    8.73,   -0.62,   -0.81,   10.40,    0.74,    2.28
    1.60,    6.85,   -9.28,   -2.80,    0.21,   -1.19,  -12.21,   -2.62,   11.22,   10.28,   19.39,   52.89,   13.49,   -1.03,   -1.21,   16.67,    0.74,    3.72
    2.00,    8.22,  -11.34,   -3.45,    0.31,   -1.42,  -15.00,   -3.25,   14.07,   12.86,   24.24,   65.70,   16.67,   -1.24,   -1.39,   20.81,    1.48,    4.65
    2.60,    9.59,  -13.92,   -4.44,    0.42,   -1.87,  -19.01,   -4.16,   18.26,   16.71,   31.46,   85.12,   21.43,   -1.65,   -1.62,   26.97,    1.48,    6.20
    3.00,   12.33,  -15.98,   -5.10,    0.42,   -2.17,  -21.51,   -4.78,   21.10,   19.30,   36.31,   94.63,   25.40,   -1.86,   -1.79,   30.92,    2.22,    7.14
    3.60,   13.70,  -18.56,   -5.92,    0.52,   -2.61,  -25.17,   -5.69,   25.29,   23.14,   43.54,  107.44,   30.16,   -2.27,   -1.91,   36.61,    2.96,    8.48
    4.00,   15.07,  -20.62,   -6.58,    0.63,   -2.91,  -27.50,   -6.26,   28.14,   25.73,   48.38,  114.88,   33.33,   -2.48,   -1.91,   40.27,    3.70,    9.41
    4.60,   17.81,  -22.68,   -7.57,    0.73,   -3.36,  -30.87,   -7.18,   32.33,   29.58,   54.47,  125.62,   38.89,   -2.89,   -1.96,   45.47,    4.44,   10.75
    5.00,   19.18,  -24.23,   -8.22,    0.84,   -3.58,  -33.02,   -7.74,   35.12,   32.16,   58.27,  133.06,   42.06,   -3.10,   -1.91,   48.75,    4.44,   11.58
    5.60,   21.92,  -26.80,   -9.05,    0.94,   -4.03,  -36.10,   -8.60,   39.36,   36.01,   64.07,  143.39,   46.03,   -3.51,   -1.85,   53.85,    5.19,   12.93

          CMIP5giss_e2h_______ = climate model
    0.60,    1.40,    1.60,    2.90,    2.00,    2.70,   10.70,   -2.20,   -8.20,   -6.60,    3.70,    3.60,    2.10,    2.50,    0.10,    0.20,    1.70,    1.10
    1.00,    2.30,    2.70,    4.80,    3.30,    4.70,   18.10,   -2.90,  -13.20,  -10.70,    6.20,    6.00,    3.40,    4.30,    0.60,    0.50,    2.80,    2.10
    1.60,    3.70,    4.30,    7.70,    5.30,    8.10,   29.50,   -3.10,  -20.20,  -16.30,   10.10,    9.60,    5.50,    7.00,    2.10,    1.10,    4.50,    3.70
    2.00,    4.60,    5.40,    9.70,    6.70,   10.50,   35.70,   -4.40,  -24.50,  -19.80,   12.30,   12.00,    6.90,    8.90,    2.20,    1.50,    5.60,    4.60
    2.60,    6.00,    7.00,   12.60,    8.80,   14.30,   42.20,   -5.60,  -30.50,  -24.60,   13.00,   14.00,    8.60,   11.90,    2.00,    0.80,    7.20,    5.50
    3.00,    6.90,    8.10,   14.50,   10.30,   16.60,   46.80,   -5.80,  -34.20,  -27.50,   13.50,   15.30,    9.40,   13.80,    2.20,    0.40,    8.10,    6.10
    3.60,    7.90,    9.70,   17.00,   12.50,   18.90,   53.80,   -5.50,  -39.40,  -31.60,   14.30,   17.20,   10.70,   16.10,    3.00,    0.00,    9.40,    7.10
    4.00,    8.50,   10.80,   18.10,   13.90,   20.30,   58.70,   -4.80,  -42.60,  -34.50,   15.00,   18.40,   11.50,   17.40,    3.80,   -0.40,   10.30,    7.80
    4.60,    9.50,   12.50,   19.70,   14.80,   22.50,   66.20,   -3.40,  -47.20,  -39.20,   16.00,   20.40,   12.70,   19.00,    5.20,   -0.90,   11.60,    8.70
    5.00,   10.10,   13.50,   20.70,   15.40,   24.10,   71.30,   -2.70,  -50.30,  -42.10,   16.70,   21.60,   13.60,   20.10,    6.10,   -1.30,   12.40,    9.30
    5.60,   11.00,   15.10,   22.30,   16.30,   26.60,   79.10,   -1.70,  -54.60,  -46.20,   17.80,   23.50,   14.80,   21.70,    7.60,   -1.60,   13.60,   10.30
    0.60,   19.18,    8.25,    4.77,    2.09,    2.02,    6.22,   -1.25,   -4.77,   -3.63,    3.52,   14.88,   16.67,    2.58,    0.06,    0.19,   12.59,    1.14
    1.00,   31.51,   13.92,    7.89,    3.45,    3.51,   10.52,   -1.65,   -7.67,   -5.88,    5.89,   24.79,   26.98,    4.44,    0.35,    0.48,   20.74,    2.17
    1.60,   50.68,   22.16,   12.66,    5.54,    6.05,   17.15,   -1.77,  -11.74,   -8.96,    9.60,   39.67,   43.65,    7.23,    1.21,    1.06,   33.33,    3.83
    2.00,   63.01,   27.84,   15.95,    7.00,    7.84,   20.76,   -2.51,  -14.24,  -10.89,   11.69,   49.59,   54.76,    9.19,    1.27,    1.45,   41.48,    4.76
    2.60,   82.19,   36.08,   20.72,    9.20,   10.68,   24.53,   -3.19,  -17.73,  -13.52,   12.36,   57.85,   68.25,   12.29,    1.15,    0.77,   53.33,    5.69
    3.00,   94.52,   41.75,   23.85,   10.76,   12.40,   27.21,   -3.30,  -19.88,  -15.12,   12.83,   63.22,   74.60,   14.26,    1.27,    0.39,   60.00,    6.31
    3.60,  108.22,   50.00,   27.96,   13.06,   14.12,   31.28,   -3.13,  -22.91,  -17.37,   13.59,   71.07,   84.92,   16.63,    1.73,    0.00,   69.63,    7.34
    4.00,  116.44,   55.67,   29.77,   14.52,   15.16,   34.13,   -2.73,  -24.77,  -18.97,   14.26,   76.03,   91.27,   17.98,    2.19,   -0.39,   76.30,    8.07
    4.60,  130.14,   64.43,   32.40,   15.46,   16.80,   38.49,   -1.94,  -27.44,  -21.55,   15.21,   84.30,  100.79,   19.63,    3.00,   -0.87,   85.93,    9.00
    5.00,  138.36,   69.59,   34.05,   16.09,   18.00,   41.45,   -1.54,  -29.24,  -23.14,   15.87,   89.26,  107.94,   20.76,    3.52,   -1.25,   91.85,    9.62
    5.60,  150.68,   77.84,   36.68,   17.03,   19.87,   45.99,   -0.97,  -31.74,  -25.40,   16.92,   97.11,  117.46,   22.42,    4.39,   -1.54,  100.74,   10.65

          CMIP5giss_e2r_______ = climate model
    0.60,   -0.20,   -1.30,   -0.50,   -3.50,    3.80,   14.80,    1.90,   -0.30,    0.90,    8.40,    4.40,   -0.80,    0.00,    5.50,    4.50,   -0.80,    2.30
    1.00,   -0.40,   -2.10,   -0.80,   -5.60,    6.50,   24.80,    3.40,   -0.30,    1.50,   14.00,    7.30,   -1.30,    0.10,    9.30,    7.60,   -1.30,    3.90
    1.60,   -0.60,   -3.30,   -1.10,   -8.40,   10.70,   40.30,    6.10,   -0.30,    2.60,   22.50,   11.60,   -2.00,    0.40,   15.30,   12.20,   -2.00,    6.50
    2.00,   -0.70,   -4.00,   -1.30,  -10.20,   13.60,   50.80,    8.00,   -0.20,    3.40,   28.10,   14.50,   -2.40,    0.70,   19.50,   15.40,   -2.40,    8.30
    2.60,   -0.90,   -5.00,   -1.40,  -12.50,   18.00,   63.00,   11.30,    0.10,    4.70,   35.10,   18.90,   -2.90,    1.40,   24.80,   19.60,   -3.00,   10.70
    3.00,   -1.00,   -5.60,   -1.50,  -13.90,   21.10,   69.00,   13.60,    0.30,    5.70,   38.90,   21.10,   -3.30,    1.90,   27.60,   21.90,   -3.30,   12.00
    3.60,   -1.20,   -6.50,   -1.50,  -15.80,   25.80,   76.30,   17.30,    0.80,    7.20,   44.70,   24.10,   -3.80,    2.80,   31.50,   25.30,   -3.80,   14.00
    4.00,   -1.30,   -7.00,   -1.50,  -17.00,   28.90,   81.40,   19.00,    1.20,    8.30,   48.50,   25.70,   -4.10,    3.50,   33.90,   27.50,   -4.10,   15.20
    4.60,   -1.50,   -7.80,   -1.40,  -18.50,   33.00,   88.80,   20.20,    1.90,    9.90,   54.20,   28.10,   -4.50,    4.40,   37.00,   30.70,   -4.60,   16.90
    5.00,   -1.60,   -8.30,   -1.30,  -19.50,   35.20,   93.50,   20.90,    2.50,   10.90,   57.80,   29.60,   -4.80,    4.80,   39.00,   32.80,   -4.90,   17.90
    5.60,   -1.70,   -8.90,   -1.10,  -20.70,   38.50,  100.70,   22.20,    3.40,   12.20,   62.20,   31.90,   -5.10,    5.60,   42.10,   35.40,   -5.30,   19.50
    0.60,   -2.74,   -6.70,   -0.82,   -3.66,    2.84,    8.60,    1.08,   -0.17,    0.49,    7.98,   18.18,   -6.35,    0.00,    3.18,    4.34,   -5.93,    2.38
    1.00,   -5.48,  -10.82,   -1.32,   -5.85,    4.85,   14.42,    1.94,   -0.17,    0.82,   13.31,   30.17,  -10.32,    0.10,    5.37,    7.32,   -9.63,    4.03
    1.60,   -8.22,  -17.01,   -1.81,   -8.78,    7.99,   23.43,    3.47,   -0.17,    1.43,   21.39,   47.93,  -15.87,    0.41,    8.83,   11.75,  -14.81,    6.72
    2.00,   -9.59,  -20.62,   -2.14,  -10.66,   10.16,   29.53,    4.56,   -0.12,    1.87,   26.71,   59.92,  -19.05,    0.72,   11.26,   14.84,  -17.78,    8.58
    2.60,  -12.33,  -25.77,   -2.30,  -13.06,   13.44,   36.63,    6.44,    0.06,    2.58,   33.37,   78.10,  -23.02,    1.45,   14.32,   18.88,  -22.22,   11.07
    3.00,  -13.70,  -28.87,   -2.47,  -14.52,   15.76,   40.12,    7.74,    0.17,    3.13,   36.98,   87.19,  -26.19,    1.96,   15.94,   21.10,  -24.44,   12.41
    3.60,  -16.44,  -33.51,   -2.47,  -16.51,   19.27,   44.36,    9.85,    0.47,    3.96,   42.49,   99.59,  -30.16,    2.89,   18.19,   24.37,  -28.15,   14.48
    4.00,  -17.81,  -36.08,   -2.47,  -17.76,   21.58,   47.33,   10.82,    0.70,    4.56,   46.10,  106.20,  -32.54,    3.62,   19.57,   26.49,  -30.37,   15.72
    4.60,  -20.55,  -40.21,   -2.30,  -19.33,   24.65,   51.63,   11.50,    1.10,    5.44,   51.52,  116.12,  -35.71,    4.55,   21.36,   29.58,  -34.07,   17.48
    5.00,  -21.92,  -42.78,   -2.14,  -20.38,   26.29,   54.36,   11.90,    1.45,    5.99,   54.94,  122.31,  -38.10,    4.96,   22.52,   31.60,  -36.30,   18.51
    5.60,  -23.29,  -45.88,   -1.81,  -21.63,   28.75,   58.55,   12.64,    1.98,    6.71,   59.13,  131.82,  -40.48,    5.79,   24.31,   34.10,  -39.26,   20.17

          CMIP5inm_cm4________ = climate model
    0.60,    0.10,   -0.90,   -3.40,   -9.30,  -13.40,  -21.30,  -21.20,   -6.90,   -4.50,    0.10,   -0.40,   -0.10,   -8.70,  -16.50,   -1.60,   -0.30,   -6.80
    1.00,    0.10,   -1.40,   -5.50,  -14.80,  -21.30,  -33.70,  -33.70,  -11.30,   -7.40,    0.30,   -0.60,   -0.10,  -13.90,  -26.20,   -2.60,   -0.50,  -10.80
    1.60,    0.20,   -2.10,   -8.40,  -22.00,  -31.80,  -50.10,  -50.40,  -17.50,  -11.50,    0.60,   -0.90,   -0.10,  -20.80,  -39.30,   -4.00,   -0.70,  -16.20
    2.00,    0.20,   -2.60,  -10.20,  -26.30,  -38.00,  -59.70,  -60.20,  -21.30,  -14.20,    0.80,   -1.10,   -0.10,  -24.90,  -47.10,   -4.90,   -0.80,  -19.40
    2.60,    0.30,   -3.30,  -12.80,  -31.90,  -46.30,  -72.40,  -73.30,  -26.80,  -18.20,    1.20,   -1.40,   -0.10,  -30.30,  -57.50,   -6.10,   -1.00,  -23.70
    3.00,    0.30,   -3.70,  -14.40,  -35.20,  -51.20,  -79.90,  -81.10,  -30.20,  -20.70,    1.50,   -1.50,   -0.10,  -33.60,  -63.70,   -6.90,   -1.20,  -26.40
    3.60,    0.30,   -4.30,  -16.70,  -39.60,  -57.70,  -89.90,  -91.40,  -35.00,  -24.40,    2.10,   -1.80,   -0.10,  -38.00,  -72.10,   -8.00,   -1.30,  -29.90
    4.00,    0.40,   -4.70,  -18.10,  -42.20,  -61.50,  -95.80,  -97.60,  -38.00,  -26.70,    2.50,   -2.00,    0.00,  -40.60,  -77.10,   -8.70,   -1.40,  -32.00
    4.60,    0.40,   -5.20,  -20.10,  -45.60,  -66.70, -103.70, -105.80,  -42.30,  -30.20,    3.20,   -2.30,    0.10,  -44.20,  -83.90,   -9.80,   -1.60,  -34.90
    5.00,    0.40,   -5.50,  -21.40,  -47.70,  -69.80, -108.40, -110.70,  -45.00,  -32.40,    3.60,   -2.50,    0.10,  -46.30,  -88.00,  -10.40,   -1.70,  -36.60
    5.60,    0.40,   -6.00,  -23.20,  -50.40,  -73.90, -114.60, -117.30,  -49.30,  -35.60,    4.40,   -2.70,    0.20,  -49.10,  -93.70,  -11.30,   -1.80,  -39.00
    0.60,    1.37,   -4.64,   -5.59,   -9.72,  -10.01,  -12.38,  -12.07,   -4.01,   -2.47,    0.10,   -1.65,   -0.79,   -8.99,   -9.53,   -1.54,   -2.22,   -7.03
    1.00,    1.37,   -7.22,   -9.05,  -15.46,  -15.91,  -19.59,  -19.19,   -6.57,   -4.07,    0.29,   -2.48,   -0.79,  -14.36,  -15.13,   -2.50,   -3.70,  -11.17
    1.60,    2.74,  -10.82,  -13.82,  -22.99,  -23.75,  -29.13,  -28.70,  -10.17,   -6.32,    0.57,   -3.72,   -0.79,  -21.49,  -22.69,   -3.85,   -5.19,  -16.75
    2.00,    2.74,  -13.40,  -16.78,  -27.48,  -28.38,  -34.71,  -34.28,  -12.38,   -7.81,    0.76,   -4.55,   -0.79,  -25.72,  -27.19,   -4.72,   -5.93,  -20.06
    2.60,    4.11,  -17.01,  -21.05,  -33.33,  -34.58,  -42.09,  -41.74,  -15.58,  -10.01,    1.14,   -5.79,   -0.79,  -31.30,  -33.20,   -5.88,   -7.41,  -24.51
    3.00,    4.11,  -19.07,  -23.68,  -36.78,  -38.24,  -46.45,  -46.18,  -17.56,  -11.38,    1.43,   -6.20,   -0.79,  -34.71,  -36.78,   -6.65,   -8.89,  -27.30
    3.60,    4.11,  -22.16,  -27.47,  -41.38,  -43.09,  -52.27,  -52.05,  -20.35,  -13.41,    2.00,   -7.44,   -0.79,  -39.26,  -41.63,   -7.71,   -9.63,  -30.92
    4.00,    5.48,  -24.23,  -29.77,  -44.10,  -45.93,  -55.70,  -55.58,  -22.09,  -14.68,    2.38,   -8.26,    0.00,  -41.94,  -44.52,   -8.38,  -10.37,  -33.09
    4.60,    5.48,  -26.80,  -33.06,  -47.65,  -49.81,  -60.29,  -60.25,  -24.59,  -16.60,    3.04,   -9.50,    0.79,  -45.66,  -48.44,   -9.44,  -11.85,  -36.09
    5.00,    5.48,  -28.35,  -35.20,  -49.84,  -52.13,  -63.02,  -63.04,  -26.16,  -17.81,    3.42,  -10.33,    0.79,  -47.83,  -50.81,  -10.02,  -12.59,  -37.85
    5.60,    5.48,  -30.93,  -38.16,  -52.66,  -55.19,  -66.63,  -66.80,  -28.66,  -19.57,    4.18,  -11.16,    1.59,  -50.72,  -54.10,  -10.89,  -13.33,  -40.33

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.30,   -0.60,   -2.40,   -4.00,   -7.60,   -9.00,   -6.60,    0.70,    3.30,    2.20,    0.70,    1.00,   -4.70,   -5.00,    2.10,    0.00,   -1.90
    1.00,   -0.60,   -1.00,   -4.00,   -6.60,  -12.50,  -14.70,  -10.90,    1.10,    5.50,    3.60,    1.20,    1.70,   -7.70,   -8.20,    3.40,    0.00,   -3.10
    1.60,   -0.90,   -1.60,   -6.30,  -10.20,  -19.40,  -22.90,  -17.10,    1.80,    8.80,    5.80,    1.80,    2.70,  -12.00,  -12.70,    5.50,    0.10,   -4.80
    2.00,   -1.10,   -2.00,   -7.70,  -12.60,  -23.70,  -28.10,  -21.10,    2.20,   11.00,    7.20,    2.30,    3.40,  -14.70,  -15.60,    6.80,    0.10,   -5.80
    2.60,   -1.30,   -2.60,   -9.80,  -15.90,  -29.90,  -35.50,  -26.80,    2.90,   14.30,    9.40,    3.00,    4.40,  -18.50,  -19.80,    8.90,    0.20,   -7.30
    3.00,   -1.50,   -3.00,  -11.10,  -18.10,  -33.80,  -40.20,  -30.60,    3.30,   16.50,   10.80,    3.50,    5.10,  -21.00,  -22.50,   10.30,    0.20,   -8.30
    3.60,   -1.80,   -3.60,  -13.00,  -21.20,  -39.40,  -46.90,  -35.90,    4.00,   19.80,   13.00,    4.20,    6.10,  -24.50,  -26.30,   12.30,    0.30,   -9.60
    4.00,   -1.90,   -3.90,  -14.20,  -23.10,  -43.00,  -51.20,  -39.40,    4.40,   22.00,   14.40,    4.60,    6.80,  -26.80,  -28.70,   13.70,    0.30,  -10.40
    4.60,   -2.10,   -4.50,  -16.00,  -25.90,  -48.00,  -57.30,  -44.40,    5.10,   25.30,   16.60,    5.30,    7.80,  -30.00,  -32.20,   15.70,    0.40,  -11.50
    5.00,   -2.30,   -4.80,  -17.10,  -27.80,  -51.20,  -61.20,  -47.70,    5.60,   27.50,   18.00,    5.80,    8.50,  -32.00,  -34.40,   17.10,    0.50,  -12.20
    5.60,   -2.50,   -5.40,  -18.80,  -30.40,  -55.70,  -66.70,  -52.40,    6.20,   30.80,   20.20,    6.50,    9.50,  -35.00,  -37.60,   19.20,    0.50,  -13.20
    0.60,   -4.11,   -3.09,   -3.95,   -4.18,   -5.68,   -5.23,   -3.76,    0.41,    1.81,    2.09,    2.89,    7.94,   -4.86,   -2.89,    2.02,    0.00,   -1.96
    1.00,   -8.22,   -5.15,   -6.58,   -6.90,   -9.34,   -8.55,   -6.21,    0.64,    3.02,    3.42,    4.96,   13.49,   -7.95,   -4.73,    3.28,    0.00,   -3.21
    1.60,  -12.33,   -8.25,  -10.36,  -10.66,  -14.49,  -13.31,   -9.74,    1.05,    4.84,    5.51,    7.44,   21.43,  -12.40,   -7.33,    5.30,    0.74,   -4.96
    2.00,  -15.07,  -10.31,  -12.66,  -13.17,  -17.70,  -16.34,  -12.02,    1.28,    6.05,    6.84,    9.50,   26.98,  -15.19,   -9.01,    6.55,    0.74,   -6.00
    2.60,  -17.81,  -13.40,  -16.12,  -16.61,  -22.33,  -20.64,  -15.26,    1.69,    7.86,    8.94,   12.40,   34.92,  -19.11,  -11.43,    8.57,    1.48,   -7.55
    3.00,  -20.55,  -15.46,  -18.26,  -18.91,  -25.24,  -23.37,  -17.43,    1.92,    9.07,   10.27,   14.46,   40.48,  -21.69,  -12.99,    9.92,    1.48,   -8.58
    3.60,  -24.66,  -18.56,  -21.38,  -22.15,  -29.42,  -27.27,  -20.44,    2.33,   10.89,   12.36,   17.36,   48.41,  -25.31,  -15.18,   11.85,    2.22,   -9.93
    4.00,  -26.03,  -20.10,  -23.36,  -24.14,  -32.11,  -29.77,  -22.44,    2.56,   12.09,   13.69,   19.01,   53.97,  -27.69,  -16.57,   13.20,    2.22,  -10.75
    4.60,  -28.77,  -23.20,  -26.32,  -27.06,  -35.85,  -33.31,  -25.28,    2.97,   13.91,   15.78,   21.90,   61.90,  -30.99,  -18.59,   15.13,    2.96,  -11.89
    5.00,  -31.51,  -24.74,  -28.13,  -29.05,  -38.24,  -35.58,  -27.16,    3.26,   15.12,   17.11,   23.97,   67.46,  -33.06,  -19.86,   16.47,    3.70,  -12.62
    5.60,  -34.25,  -27.84,  -30.92,  -31.77,  -41.60,  -38.78,  -29.84,    3.60,   16.93,   19.20,   26.86,   75.40,  -36.16,  -21.71,   18.50,    3.70,  -13.65

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.60,    0.60,   -0.50,   -4.30,  -10.90,  -10.60,   -5.20,    0.30,    6.70,    2.10,    1.20,    2.20,   -5.20,   -5.20,    3.30,    1.10,   -1.50
    1.00,    1.00,    1.00,   -0.70,   -7.10,  -17.60,  -17.30,   -8.60,    0.50,   11.10,    3.50,    2.00,    3.70,   -8.40,   -8.50,    5.50,    1.90,   -2.40
    1.60,    1.60,    1.70,   -1.00,  -10.90,  -26.90,  -26.70,  -13.60,    0.90,   17.70,    5.60,    3.10,    6.00,  -12.90,  -13.10,    8.80,    3.10,   -3.50
    2.00,    1.90,    2.10,   -1.20,  -13.30,  -32.60,  -32.70,  -16.80,    1.10,   22.20,    7.10,    3.90,    7.40,  -15.70,  -16.10,   11.00,    3.80,   -4.20
    2.60,    2.50,    2.70,   -1.30,  -16.70,  -40.60,  -41.10,  -21.50,    1.50,   28.80,    9.20,    5.10,    9.50,  -19.50,  -20.40,   14.40,    4.90,   -5.20
    3.00,    2.90,    3.10,   -1.40,  -18.80,  -45.50,  -46.40,  -24.50,    1.70,   33.20,   10.60,    5.90,   10.30,  -21.90,  -23.10,   16.50,    5.50,   -5.70
    3.60,    3.50,    3.80,   -1.40,  -21.80,  -52.40,  -53.90,  -29.00,    2.10,   38.60,   12.70,    7.00,   11.40,  -25.20,  -26.90,   19.50,    6.20,   -6.60
    4.00,    3.70,    4.20,   -1.40,  -23.70,  -56.60,  -58.70,  -31.90,    2.40,   42.00,   14.10,    7.80,   12.20,  -27.30,  -29.40,   21.30,    6.70,   -7.20
    4.60,    4.10,    4.80,   -1.40,  -26.40,  -62.50,  -65.40,  -36.10,    2.80,   47.00,   16.20,    9.00,   13.30,  -30.10,  -32.90,   24.10,    7.40,   -7.90
    5.00,    4.30,    5.20,   -1.30,  -28.10,  -66.20,  -69.60,  -38.80,    3.10,   50.30,   17.60,    9.80,   14.10,  -31.90,  -35.10,   25.90,    7.90,   -8.30
    5.60,    4.50,    5.90,   -1.20,  -30.50,  -71.30,  -75.60,  -42.80,    3.50,   55.30,   19.80,   10.90,   15.20,  -34.30,  -38.30,   28.70,    8.50,   -8.90
    0.60,    8.22,    3.09,   -0.82,   -4.49,   -8.14,   -6.16,   -2.96,    0.17,    3.68,    2.00,    4.96,   17.46,   -5.37,   -3.00,    3.18,    8.15,   -1.55
    1.00,   13.70,    5.15,   -1.15,   -7.42,  -13.14,  -10.06,   -4.90,    0.29,    6.10,    3.33,    8.26,   29.37,   -8.68,   -4.91,    5.30,   14.07,   -2.48
    1.60,   21.92,    8.76,   -1.64,  -11.39,  -20.09,  -15.52,   -7.74,    0.52,    9.73,    5.32,   12.81,   47.62,  -13.33,   -7.56,    8.48,   22.96,   -3.62
    2.00,   26.03,   10.82,   -1.97,  -13.90,  -24.35,  -19.01,   -9.57,    0.64,   12.20,    6.75,   16.12,   58.73,  -16.22,   -9.30,   10.60,   28.15,   -4.34
    2.60,   34.25,   13.92,   -2.14,  -17.45,  -30.32,  -23.90,  -12.24,    0.87,   15.83,    8.75,   21.07,   75.40,  -20.14,  -11.78,   13.87,   36.30,   -5.38
    3.00,   39.73,   15.98,   -2.30,  -19.64,  -33.98,  -26.98,  -13.95,    0.99,   18.25,   10.08,   24.38,   81.75,  -22.62,  -13.34,   15.90,   40.74,   -5.89
    3.60,   47.95,   19.59,   -2.30,  -22.78,  -39.13,  -31.34,  -16.51,    1.22,   21.22,   12.07,   28.93,   90.48,  -26.03,  -15.53,   18.79,   45.93,   -6.83
    4.00,   50.68,   21.65,   -2.30,  -24.76,  -42.27,  -34.13,  -18.17,    1.40,   23.09,   13.40,   32.23,   96.83,  -28.20,  -16.97,   20.52,   49.63,   -7.45
    4.60,   56.16,   24.74,   -2.30,  -27.59,  -46.68,  -38.02,  -20.56,    1.63,   25.84,   15.40,   37.19,  105.56,  -31.10,  -19.00,   23.22,   54.81,   -8.17
    5.00,   58.90,   26.80,   -2.14,  -29.36,  -49.44,  -40.47,  -22.10,    1.80,   27.65,   16.73,   40.50,  111.90,  -32.95,  -20.27,   24.95,   58.52,   -8.58
    5.60,   61.64,   30.41,   -1.97,  -31.87,  -53.25,  -43.95,  -24.37,    2.03,   30.40,   18.82,   45.04,  120.63,  -35.43,  -22.11,   27.65,   62.96,   -9.20

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    0.10,   -0.90,    1.70,    1.70,    0.00,   -2.80,    2.70,    6.50,   10.70,    6.90,    1.70,    0.60,    1.10,    2.10,    6.50,   -0.10,    2.40
    1.00,    0.20,   -1.40,    2.80,    2.80,   -0.10,   -4.60,    4.50,   10.80,   17.90,   11.50,    2.90,    1.00,    1.80,    3.60,   10.80,   -0.10,    4.00
    1.60,    0.30,   -2.00,    4.40,    4.40,   -0.10,   -7.20,    7.20,   17.30,   28.60,   18.50,    4.60,    1.60,    2.90,    5.70,   17.20,   -0.10,    6.40
    2.00,    0.30,   -2.50,    5.50,    5.50,   -0.10,   -9.00,    9.00,   21.60,   35.70,   23.10,    5.80,    2.00,    3.60,    7.20,   21.50,   -0.10,    8.10
    2.60,    0.40,   -3.00,    7.20,    7.20,   -0.10,  -11.60,   11.70,   28.10,   46.50,   30.00,    7.50,    2.60,    4.70,    9.40,   28.00,    0.00,   10.50
    3.00,    0.50,   -3.30,    8.30,    8.30,   -0.20,  -13.30,   13.50,   32.50,   53.60,   34.60,    8.60,    2.90,    5.50,   10.90,   32.30,    0.00,   12.20
