National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Togo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    0.10,   -0.70,  -10.90,  -22.40,  -29.70,    3.50,    0.10,  -27.50,  -16.90,    3.00,    7.90,    3.20,  -21.00,   -7.90,   -2.00,    0.90,   -7.50
    5.00,    0.10,   -0.70,  -11.70,  -24.00,  -31.90,    3.90,    0.20,  -29.70,  -18.30,    3.30,    8.60,    3.50,  -22.50,   -8.50,   -2.10,    1.00,   -8.10
    5.60,    0.20,   -0.80,  -13.00,  -26.30,  -35.10,    4.40,    0.20,  -32.80,  -20.30,    3.70,    9.60,    4.00,  -24.80,   -9.40,   -2.30,    1.10,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.52,   -2.63,   -3.55,   -3.29,    0.23,    0.00,   -2.27,   -1.26,    0.38,    4.13,    3.17,   -3.20,   -0.64,   -0.29,    0.74,   -1.14
    1.00,    0.00,   -1.03,   -4.28,   -5.75,   -5.38,    0.41,    0.00,   -3.72,   -2.14,    0.57,    7.02,    5.56,   -5.27,   -1.10,   -0.48,    1.48,   -1.86
    1.60,    0.00,   -1.55,   -6.58,   -9.09,   -8.44,    0.70,    0.00,   -5.87,   -3.35,    0.95,   11.16,    8.73,   -8.26,   -1.73,   -0.77,    2.22,   -3.00
    2.00,    1.37,   -1.55,   -8.22,  -11.18,  -10.46,    0.87,    0.00,   -7.33,   -4.18,    1.24,   14.05,   11.11,  -10.23,   -2.14,   -0.96,    2.96,   -3.62
    2.60,    1.37,   -2.06,  -10.53,  -14.21,  -13.29,    1.16,    0.00,   -9.36,   -5.39,    1.62,   18.60,   14.29,  -13.02,   -2.71,   -1.16,    3.70,   -4.65
    3.00,    1.37,   -2.58,  -12.17,  -16.20,  -15.16,    1.34,    0.00,  -10.76,   -6.21,    1.81,   21.07,   16.67,  -14.88,   -3.12,   -1.35,    4.44,   -5.27
    3.60,    1.37,   -2.58,  -14.31,  -19.02,  -17.85,    1.57,    0.06,  -12.73,   -7.37,    2.19,   25.62,   19.84,  -17.46,   -3.70,   -1.54,    5.19,   -6.31
    4.00,    1.37,   -3.09,  -15.79,  -20.79,  -19.64,    1.80,    0.06,  -14.07,   -8.14,    2.47,   28.51,   22.22,  -19.21,   -4.04,   -1.73,    5.93,   -6.83
    4.60,    1.37,   -3.61,  -17.93,  -23.41,  -22.18,    2.03,    0.06,  -15.99,   -9.29,    2.85,   32.64,   25.40,  -21.69,   -4.56,   -1.93,    6.67,   -7.76
    5.00,    1.37,   -3.61,  -19.24,  -25.08,  -23.82,    2.27,    0.11,  -17.27,  -10.06,    3.14,   35.54,   27.78,  -23.24,   -4.91,   -2.02,    7.41,   -8.38
    5.60,    2.74,   -4.12,  -21.38,  -27.48,  -26.21,    2.56,    0.11,  -19.07,  -11.16,    3.52,   39.67,   31.75,  -25.62,   -5.43,   -2.22,    8.15,   -9.20

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -1.00,    0.50,    0.30,    3.20,    1.20,   -0.40,   -7.10,    0.10,    3.50,    1.30,   -0.20,    1.30,   -2.10,    1.60,   -0.10,    0.20
    1.00,    1.70,   -1.70,    0.80,    0.40,    5.40,    1.90,   -0.60,  -11.50,    0.20,    5.80,    2.20,   -0.30,    2.20,   -3.40,    2.70,   -0.10,    0.40
    1.60,    2.70,   -2.60,    1.20,    0.70,    8.60,    3.10,   -0.90,  -17.70,    0.30,    9.30,    3.50,   -0.30,    3.50,   -5.20,    4.40,   -0.10,    0.70
    2.00,    3.40,   -3.20,    1.50,    0.80,   10.70,    3.90,   -1.10,  -21.70,    0.40,   11.60,    4.40,   -0.40,    4.40,   -6.30,    5.50,    0.00,    0.90
    2.60,    4.30,   -4.10,    2.00,    1.10,   14.00,    5.10,   -1.40,  -27.20,    0.70,   15.10,    5.70,   -0.30,    5.70,   -7.80,    7.20,    0.00,    1.30
    3.00,    4.70,   -4.60,    2.30,    1.30,   16.10,    5.90,   -1.60,  -30.60,    0.80,   17.50,    6.60,   -0.30,    6.50,   -8.80,    8.30,   -0.10,    1.50
    3.60,    5.20,   -5.40,    2.70,    1.50,   19.30,    7.10,   -1.80,  -35.60,    1.10,   21.00,    7.90,   -0.20,    7.90,  -10.10,   10.00,   -0.10,    1.90
    4.00,    5.50,   -5.90,    3.00,    1.70,   21.50,    7.90,   -2.00,  -38.60,    1.40,   23.30,    8.80,   -0.10,    8.70,  -10.90,   11.20,   -0.10,    2.20
    4.60,    6.00,   -6.60,    3.50,    2.00,   24.70,    9.20,   -2.20,  -43.00,    1.70,   26.80,   10.10,    0.10,   10.00,  -12.00,   12.90,   -0.20,    2.70
    5.00,    6.40,   -7.00,    3.80,    2.20,   26.80,   10.00,   -2.40,  -45.80,    2.00,   29.20,   10.90,    0.20,   10.90,  -12.70,   14.00,   -0.10,    3.00
    5.60,    6.90,   -7.70,    4.20,    2.40,   30.10,   11.20,   -2.60,  -49.70,    2.40,   32.70,   12.00,    0.40,   12.20,  -13.70,   15.70,   -0.10,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.70,   -5.15,    0.82,    0.31,    2.39,    0.70,   -0.23,   -4.13,    0.05,    3.33,    5.37,   -1.59,    1.34,   -1.21,    1.54,   -0.74,    0.21
    1.00,   23.29,   -8.76,    1.32,    0.42,    4.03,    1.10,   -0.34,   -6.69,    0.11,    5.51,    9.09,   -2.38,    2.27,   -1.96,    2.60,   -0.74,    0.41
    1.60,   36.99,  -13.40,    1.97,    0.73,    6.42,    1.80,   -0.51,  -10.29,    0.16,    8.84,   14.46,   -2.38,    3.62,   -3.00,    4.24,   -0.74,    0.72
    2.00,   46.58,  -16.49,    2.47,    0.84,    7.99,    2.27,   -0.63,  -12.62,    0.22,   11.03,   18.18,   -3.17,    4.55,   -3.64,    5.30,    0.00,    0.93
    2.60,   58.90,  -21.13,    3.29,    1.15,   10.46,    2.97,   -0.80,  -15.81,    0.38,   14.35,   23.55,   -2.38,    5.89,   -4.50,    6.94,    0.00,    1.34
    3.00,   64.38,  -23.71,    3.78,    1.36,   12.02,    3.43,   -0.91,  -17.79,    0.44,   16.63,   27.27,   -2.38,    6.71,   -5.08,    8.00,   -0.74,    1.55
    3.60,   71.23,  -27.84,    4.44,    1.57,   14.41,    4.13,   -1.03,  -20.70,    0.60,   19.96,   32.64,   -1.59,    8.16,   -5.83,    9.63,   -0.74,    1.96
    4.00,   75.34,  -30.41,    4.93,    1.78,   16.06,    4.59,   -1.14,  -22.44,    0.77,   22.15,   36.36,   -0.79,    8.99,   -6.29,   10.79,   -0.74,    2.28
    4.60,   82.19,  -34.02,    5.76,    2.09,   18.45,    5.35,   -1.25,  -25.00,    0.93,   25.48,   41.74,    0.79,   10.33,   -6.93,   12.43,   -1.48,    2.79
    5.00,   87.67,  -36.08,    6.25,    2.30,   20.01,    5.81,   -1.37,  -26.63,    1.10,   27.76,   45.04,    1.59,   11.26,   -7.33,   13.49,   -0.74,    3.10
    5.60,   94.52,  -39.69,    6.91,    2.51,   22.48,    6.51,   -1.48,  -28.90,    1.32,   31.08,   49.59,    3.17,   12.60,   -7.91,   15.13,   -0.74,    3.62

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    1.60,    1.30,   -3.10,   -3.50,   -2.40,   -6.10,  -12.70,   -4.10,    0.50,    0.80,    1.00,   -1.80,   -7.10,   -0.90,    2.30,   -1.90
    1.00,    7.00,    2.70,    2.20,   -5.10,   -5.70,   -3.90,  -10.10,  -20.50,   -6.60,    0.80,    1.40,    1.70,   -2.90,  -11.50,   -1.50,    3.80,   -3.00
    1.60,    9.60,    4.20,    3.50,   -8.00,   -9.00,   -6.20,  -15.90,  -31.40,  -10.30,    1.30,    2.20,    2.80,   -4.50,  -17.80,   -2.30,    5.60,   -4.80
    2.00,   11.10,    5.30,    4.30,   -9.80,  -11.10,   -7.60,  -19.60,  -38.10,  -12.60,    1.70,    2.70,    3.50,   -5.50,  -21.80,   -2.70,    6.60,   -5.90
    2.60,   13.20,    6.90,    5.60,  -12.60,  -14.10,   -9.80,  -25.10,  -47.50,  -15.90,    2.20,    3.50,    4.60,   -7.00,  -27.50,   -3.40,    8.20,   -7.40
    3.00,   14.60,    8.00,    6.50,  -14.40,  -16.10,  -11.30,  -28.60,  -53.30,  -18.00,    2.60,    4.10,    5.30,   -8.00,  -31.10,   -3.80,    9.30,   -8.40
    3.60,   16.80,    9.60,    7.80,  -16.90,  -18.90,  -13.40,  -33.80,  -61.40,  -20.90,    3.20,    4.90,    6.40,   -9.40,  -36.20,   -4.30,   10.90,   -9.70
    4.00,   18.20,   10.60,    8.60,  -18.60,  -20.80,  -14.80,  -37.10,  -66.40,  -22.80,    3.70,    5.40,    7.10,  -10.30,  -39.40,   -4.60,   12.00,  -10.60
    4.60,   20.30,   12.20,    9.90,  -21.10,  -23.40,  -16.80,  -41.90,  -73.50,  -25.50,    4.30,    6.20,    8.20,  -11.50,  -44.10,   -5.00,   13.60,  -11.80
    5.00,   21.80,   13.10,   10.80,  -22.60,  -25.10,  -18.20,  -45.00,  -77.90,  -27.30,    4.70,    6.80,    9.00,  -12.30,  -47.00,   -5.30,   14.60,  -12.50
    5.60,   23.90,   14.60,   12.10,  -25.00,  -27.60,  -20.10,  -49.60,  -84.00,  -29.80,    5.40,    7.60,    9.90,  -13.50,  -51.20,   -5.60,   16.10,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   57.53,    8.25,    2.14,   -3.24,   -2.61,   -1.40,   -3.47,   -7.38,   -2.25,    0.48,    3.31,    7.94,   -1.86,   -4.10,   -0.87,   17.04,   -1.96
    1.00,   95.89,   13.92,    3.62,   -5.33,   -4.26,   -2.27,   -5.75,  -11.92,   -3.63,    0.76,    5.79,   13.49,   -3.00,   -6.64,   -1.45,   28.15,   -3.10
    1.60,  131.51,   21.65,    5.76,   -8.36,   -6.72,   -3.60,   -9.05,  -18.26,   -5.66,    1.24,    9.09,   22.22,   -4.65,  -10.28,   -2.22,   41.48,   -4.96
    2.00,  152.05,   27.32,    7.07,  -10.24,   -8.29,   -4.42,  -11.16,  -22.15,   -6.93,    1.62,   11.16,   27.78,   -5.68,  -12.59,   -2.60,   48.89,   -6.10
    2.60,  180.82,   35.57,    9.21,  -13.17,  -10.53,   -5.70,  -14.29,  -27.62,   -8.74,    2.09,   14.46,   36.51,   -7.23,  -15.88,   -3.28,   60.74,   -7.65
    3.00,  200.00,   41.24,   10.69,  -15.05,  -12.02,   -6.57,  -16.29,  -30.99,   -9.90,    2.47,   16.94,   42.06,   -8.26,  -17.96,   -3.66,   68.89,   -8.69
    3.60,  230.14,   49.48,   12.83,  -17.66,  -14.12,   -7.79,  -19.25,  -35.70,  -11.49,    3.04,   20.25,   50.79,   -9.71,  -20.90,   -4.14,   80.74,  -10.03
    4.00,  249.32,   54.64,   14.14,  -19.44,  -15.53,   -8.60,  -21.13,  -38.60,  -12.53,    3.52,   22.31,   56.35,  -10.64,  -22.75,   -4.43,   88.89,  -10.96
    4.60,  278.08,   62.89,   16.28,  -22.05,  -17.48,   -9.77,  -23.86,  -42.73,  -14.02,    4.09,   25.62,   65.08,  -11.88,  -25.46,   -4.82,  100.74,  -12.20
    5.00,  298.63,   67.53,   17.76,  -23.62,  -18.75,  -10.58,  -25.63,  -45.29,  -15.01,    4.47,   28.10,   71.43,  -12.71,  -27.14,   -5.11,  108.15,  -12.93
    5.60,  327.40,   75.26,   19.90,  -26.12,  -20.61,  -11.69,  -28.25,  -48.84,  -16.38,    5.13,   31.40,   78.57,  -13.95,  -29.56,   -5.39,  119.26,  -14.06

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.20,   -2.30,   -5.20,   -6.10,   -6.40,  -11.50,  -20.30,  -11.20,   -2.80,   -0.40,    0.80,   -4.50,  -12.70,   -4.80,    0.30,   -5.40
    1.00,    0.40,   -0.40,   -3.80,   -8.50,  -10.00,  -10.50,  -18.70,  -32.30,  -18.00,   -4.50,   -0.70,    1.30,   -7.40,  -20.50,   -7.80,    0.40,   -8.80
    1.60,    0.70,   -0.60,   -5.90,  -13.30,  -15.60,  -16.50,  -28.90,  -48.30,  -27.60,   -7.10,   -1.10,    2.10,  -11.60,  -31.20,  -11.90,    0.70,  -13.50
    2.00,    0.80,   -0.70,   -7.30,  -16.20,  -19.20,  -20.40,  -35.30,  -57.80,  -33.50,   -8.70,   -1.40,    2.70,  -14.20,  -37.80,  -14.50,    0.90,  -16.40
    2.60,    1.10,   -0.80,   -9.20,  -20.50,  -24.30,  -26.00,  -44.40,  -70.50,  -41.80,  -11.00,   -1.70,    3.40,  -18.00,  -46.90,  -18.20,    1.20,  -20.50
    3.00,    1.30,   -0.90,  -10.50,  -23.20,  -27.70,  -29.60,  -50.10,  -78.00,  -46.90,  -12.50,   -2.00,    3.90,  -20.50,  -52.60,  -20.50,    1.40,  -23.00
    3.60,    1.50,   -1.00,  -12.30,  -27.00,  -32.40,  -34.80,  -58.20,  -88.10,  -54.20,  -14.60,   -2.30,    4.60,  -23.90,  -60.40,  -23.70,    1.70,  -26.60
    4.00,    1.70,   -1.10,  -13.50,  -29.50,  -35.50,  -38.20,  -63.30,  -94.20,  -58.70,  -16.00,   -2.50,    5.00,  -26.20,  -65.20,  -25.70,    1.90,  -28.80
    4.60,    1.90,   -1.20,  -15.20,  -33.00,  -39.90,  -43.10,  -70.50, -102.30,  -65.10,  -17.90,   -2.80,    5.70,  -29.40,  -72.00,  -28.60,    2.10,  -32.00
    5.00,    2.10,   -1.20,  -16.30,  -35.20,  -42.70,  -46.20,  -75.00, -107.20,  -69.10,  -19.20,   -3.00,    6.10,  -31.40,  -76.20,  -30.40,    2.30,  -33.90
    5.60,    2.30,   -1.30,  -17.90,  -38.30,  -46.80,  -50.80,  -81.40, -113.80,  -74.80,  -21.00,   -3.30,    6.70,  -34.30,  -82.00,  -33.00,    2.60,  -36.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,   -1.03,   -3.78,   -5.43,   -4.56,   -3.72,   -6.55,  -11.80,   -6.16,   -2.66,   -1.65,    6.35,   -4.65,   -7.33,   -4.62,    2.22,   -5.58
    1.00,    5.48,   -2.06,   -6.25,   -8.88,   -7.47,   -6.10,  -10.65,  -18.78,   -9.90,   -4.28,   -2.89,   10.32,   -7.64,  -11.84,   -7.51,    2.96,   -9.10
    1.60,    9.59,   -3.09,   -9.70,  -13.90,  -11.65,   -9.59,  -16.46,  -28.08,  -15.17,   -6.75,   -4.55,   16.67,  -11.98,  -18.01,  -11.46,    5.19,  -13.96
    2.00,   10.96,   -3.61,  -12.01,  -16.93,  -14.34,  -11.86,  -20.10,  -33.60,  -18.42,   -8.27,   -5.79,   21.43,  -14.67,  -21.82,  -13.97,    6.67,  -16.96
    2.60,   15.07,   -4.12,  -15.13,  -21.42,  -18.15,  -15.12,  -25.28,  -40.99,  -22.98,  -10.46,   -7.02,   26.98,  -18.60,  -27.08,  -17.53,    8.89,  -21.20
    3.00,   17.81,   -4.64,  -17.27,  -24.24,  -20.69,  -17.21,  -28.53,  -45.35,  -25.78,  -11.88,   -8.26,   30.95,  -21.18,  -30.37,  -19.75,   10.37,  -23.78
    3.60,   20.55,   -5.15,  -20.23,  -28.21,  -24.20,  -20.23,  -33.14,  -51.22,  -29.80,  -13.88,   -9.50,   36.51,  -24.69,  -34.87,  -22.83,   12.59,  -27.51
    4.00,   23.29,   -5.67,  -22.20,  -30.83,  -26.51,  -22.21,  -36.05,  -54.77,  -32.27,  -15.21,  -10.33,   39.68,  -27.07,  -37.64,  -24.76,   14.07,  -29.78
    4.60,   26.03,   -6.19,  -25.00,  -34.48,  -29.80,  -25.06,  -40.15,  -59.48,  -35.79,  -17.02,  -11.57,   45.24,  -30.37,  -41.57,  -27.55,   15.56,  -33.09
    5.00,   28.77,   -6.19,  -26.81,  -36.78,  -31.89,  -26.86,  -42.71,  -62.33,  -37.99,  -18.25,  -12.40,   48.41,  -32.44,  -44.00,  -29.29,   17.04,  -35.06
    5.60,   31.51,   -6.70,  -29.44,  -40.02,  -34.95,  -29.53,  -46.36,  -66.16,  -41.12,  -19.96,  -13.64,   53.17,  -35.43,  -47.34,  -31.79,   19.26,  -37.95

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.10,   -0.40,   -2.00,   -4.60,   -8.30,  -10.90,  -14.60,   -0.70,    1.60,    0.70,    2.10,   -2.30,  -11.30,    0.50,    0.80,   -3.10
    1.00,    0.90,   -0.20,   -0.70,   -3.30,   -7.50,  -13.70,  -17.80,  -23.40,   -1.00,    2.70,    1.10,    3.50,   -3.80,  -18.30,    1.00,    1.40,   -4.90
    1.60,    1.40,   -0.30,   -1.00,   -5.10,  -11.80,  -21.30,  -27.50,  -35.40,   -1.10,    4.50,    1.80,    5.60,   -6.00,  -28.10,    1.70,    2.20,   -7.50
    2.00,    1.70,   -0.30,   -1.30,   -6.40,  -14.50,  -26.20,  -33.70,  -42.70,   -1.00,    5.70,    2.30,    7.10,   -7.40,  -34.20,    2.30,    2.80,   -9.10
    2.60,    2.10,   -0.40,   -1.60,   -8.20,  -18.40,  -33.20,  -42.40,  -52.60,   -0.60,    7.60,    3.00,    9.20,   -9.40,  -42.80,    3.40,    3.60,  -11.30
    3.00,    2.40,   -0.40,   -1.80,   -9.30,  -21.00,  -37.70,  -48.00,  -58.70,   -0.10,    8.90,    3.50,   10.50,  -10.70,  -48.10,    4.10,    4.20,  -12.60
    3.60,    2.80,   -0.50,   -2.20,  -11.00,  -24.60,  -44.10,  -55.80,  -67.00,    0.70,   10.90,    4.30,   12.10,  -12.60,  -55.70,    5.30,    4.80,  -14.50
    4.00,    3.10,   -0.50,   -2.40,  -12.10,  -27.00,  -48.30,  -60.80,  -72.10,    1.30,   12.30,    4.80,   13.10,  -13.80,  -60.40,    6.10,    5.30,  -15.70
    4.60,    3.50,   -0.50,   -2.60,  -13.80,  -30.40,  -54.20,  -67.90,  -79.20,    2.40,   14.40,    5.50,   14.50,  -15.60,  -67.10,    7.40,    5.80,  -17.30
    5.00,    3.80,   -0.50,   -2.80,  -14.80,  -32.60,  -57.90,  -72.30,  -83.50,    3.30,   15.90,    5.90,   15.30,  -16.70,  -71.30,    8.30,    6.20,  -18.40
    5.60,    4.20,   -0.50,   -3.10,  -16.40,  -35.70,  -63.40,  -78.70,  -89.50,    4.60,   18.10,    6.50,   16.30,  -18.40,  -77.20,    9.70,    6.70,  -19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.85,   -0.52,   -0.66,   -2.09,   -3.44,   -4.83,   -6.21,   -8.49,   -0.38,    1.52,    2.89,   16.67,   -2.38,   -6.52,    0.48,    5.93,   -3.21
    1.00,   12.33,   -1.03,   -1.15,   -3.45,   -5.60,   -7.97,  -10.14,  -13.60,   -0.55,    2.57,    4.55,   27.78,   -3.93,  -10.57,    0.96,   10.37,   -5.07
    1.60,   19.18,   -1.55,   -1.64,   -5.33,   -8.81,  -12.38,  -15.66,  -20.58,   -0.60,    4.28,    7.44,   44.44,   -6.20,  -16.22,    1.64,   16.30,   -7.76
    2.00,   23.29,   -1.55,   -2.14,   -6.69,  -10.83,  -15.23,  -19.19,  -24.83,   -0.55,    5.42,    9.50,   56.35,   -7.64,  -19.75,    2.22,   20.74,   -9.41
    2.60,   28.77,   -2.06,   -2.63,   -8.57,  -13.74,  -19.30,  -24.15,  -30.58,   -0.33,    7.22,   12.40,   73.02,   -9.71,  -24.71,    3.28,   26.67,  -11.69
    3.00,   32.88,   -2.06,   -2.96,   -9.72,  -15.68,  -21.92,  -27.33,  -34.13,   -0.05,    8.46,   14.46,   83.33,  -11.05,  -27.77,    3.95,   31.11,  -13.03
    3.60,   38.36,   -2.58,   -3.62,  -11.49,  -18.37,  -25.64,  -31.78,  -38.95,    0.38,   10.36,   17.77,   96.03,  -13.02,  -32.16,    5.11,   35.56,  -14.99
    4.00,   42.47,   -2.58,   -3.95,  -12.64,  -20.16,  -28.08,  -34.62,  -41.92,    0.71,   11.69,   19.83,  103.97,  -14.26,  -34.87,    5.88,   39.26,  -16.24
    4.60,   47.95,   -2.58,   -4.28,  -14.42,  -22.70,  -31.51,  -38.67,  -46.05,    1.32,   13.69,   22.73,  115.08,  -16.12,  -38.74,    7.13,   42.96,  -17.89
    5.00,   52.05,   -2.58,   -4.61,  -15.46,  -24.35,  -33.66,  -41.17,  -48.55,    1.81,   15.11,   24.38,  121.43,  -17.25,  -41.17,    8.00,   45.93,  -19.03
    5.60,   57.53,   -2.58,   -5.10,  -17.14,  -26.66,  -36.86,  -44.82,  -52.03,    2.53,   17.21,   26.86,  129.37,  -19.01,  -44.57,    9.34,   49.63,  -20.48

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,   -3.40,   -4.80,   -1.60,   -4.90,   -7.50,  -15.80,   -7.40,    0.50,    0.50,    1.30,   -3.30,   -9.40,   -2.10,    1.10,   -3.40
    1.00,    2.00,    1.60,   -5.60,   -7.80,   -2.60,   -8.10,  -12.30,  -25.40,  -12.10,    0.80,    0.80,    2.20,   -5.30,  -15.30,   -3.50,    1.90,   -5.50
    1.60,    3.20,    2.50,   -8.70,  -12.00,   -3.90,  -12.80,  -19.20,  -38.50,  -18.70,    1.30,    1.40,    3.50,   -8.20,  -23.50,   -5.30,    3.10,   -8.50
    2.00,    4.00,    3.20,  -10.70,  -14.70,   -4.80,  -15.80,  -23.60,  -46.40,  -22.90,    1.70,    1.70,    4.30,  -10.00,  -28.60,   -6.50,    3.80,  -10.30
    2.60,    5.20,    4.10,  -13.50,  -18.40,   -6.00,  -20.10,  -29.90,  -57.20,  -28.70,    2.20,    2.20,    5.60,  -12.60,  -35.80,   -8.10,    5.00,  -12.90
    3.00,    5.90,    4.70,  -15.30,  -20.70,   -6.70,  -22.90,  -34.00,  -63.80,  -32.40,    2.60,    2.50,    6.50,  -14.20,  -40.30,   -9.10,    5.70,  -14.50
    3.60,    6.70,    5.70,  -17.80,  -24.00,   -7.80,  -27.00,  -39.90,  -72.90,  -37.70,    3.10,    3.10,    7.80,  -16.50,  -46.60,  -10.50,    6.70,  -16.70
    4.00,    7.20,    6.30,  -19.40,  -26.00,   -8.40,  -29.70,  -43.60,  -78.40,  -41.00,    3.40,    3.40,    8.70,  -18.00,  -50.60,  -11.40,    7.40,  -18.10
    4.60,    8.00,    7.20,  -21.80,  -28.90,   -9.30,  -33.50,  -49.00,  -86.00,  -45.80,    4.00,    3.90,    9.90,  -20.00,  -56.20,  -12.60,    8.40,  -20.10
    5.00,    8.50,    7.80,  -23.20,  -30.70,   -9.80,  -36.00,  -52.50,  -90.70,  -48.80,    4.30,    4.20,   10.50,  -21.30,  -59.70,  -13.40,    9.00,  -21.40
    5.60,    9.20,    8.80,  -25.30,  -33.30,  -10.60,  -39.60,  -57.50,  -97.10,  -53.10,    4.90,    4.70,   11.40,  -23.10,  -64.80,  -14.50,    9.80,  -23.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.44,    4.64,   -5.59,   -5.02,   -1.19,   -2.85,   -4.27,   -9.19,   -4.07,    0.48,    2.07,   10.32,   -3.41,   -5.43,   -2.02,    8.15,   -3.52
    1.00,   27.40,    8.25,   -9.21,   -8.15,   -1.94,   -4.71,   -7.00,  -14.77,   -6.65,    0.76,    3.31,   17.46,   -5.48,   -8.83,   -3.37,   14.07,   -5.69
    1.60,   43.84,   12.89,  -14.31,  -12.54,   -2.91,   -7.44,  -10.93,  -22.38,  -10.28,    1.24,    5.79,   27.78,   -8.47,  -13.57,   -5.11,   22.96,   -8.79
    2.00,   54.79,   16.49,  -17.60,  -15.36,   -3.58,   -9.19,  -13.44,  -26.98,  -12.59,    1.62,    7.02,   34.13,  -10.33,  -16.51,   -6.26,   28.15,  -10.65
    2.60,   71.23,   21.13,  -22.20,  -19.23,   -4.48,  -11.69,  -17.03,  -33.26,  -15.78,    2.09,    9.09,   44.44,  -13.02,  -20.67,   -7.80,   37.04,  -13.34
    3.00,   80.82,   24.23,  -25.16,  -21.63,   -5.00,  -13.31,  -19.36,  -37.09,  -17.81,    2.47,   10.33,   51.59,  -14.67,  -23.27,   -8.77,   42.22,  -14.99
    3.60,   91.78,   29.38,  -29.28,  -25.08,   -5.83,  -15.70,  -22.72,  -42.38,  -20.73,    2.95,   12.81,   61.90,  -17.05,  -26.91,  -10.12,   49.63,  -17.27
    4.00,   98.63,   32.47,  -31.91,  -27.17,   -6.27,  -17.27,  -24.83,  -45.58,  -22.54,    3.23,   14.05,   69.05,  -18.60,  -29.21,  -10.98,   54.81,  -18.72
    4.60,  109.59,   37.11,  -35.86,  -30.20,   -6.95,  -19.48,  -27.90,  -50.00,  -25.18,    3.80,   16.12,   78.57,  -20.66,  -32.45,  -12.14,   62.22,  -20.79
