National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    0.80,    1.70,    1.80,    3.10,    4.00,    3.50,    2.20,    2.10,    2.20,    1.70,    1.50,    3.50,    2.20,    1.40,    2.10
    1.00,    2.30,    1.90,    1.40,    2.90,    3.10,    5.20,    6.70,    5.80,    3.60,    3.50,    3.70,    2.80,    2.40,    5.90,    3.60,    2.30,    3.60
    1.60,    3.60,    3.10,    2.20,    4.60,    4.90,    8.40,   10.60,    9.40,    5.80,    5.60,    5.90,    4.40,    3.90,    9.50,    5.70,    3.70,    5.70
    2.00,    4.60,    3.90,    2.80,    5.70,    6.10,   10.50,   13.30,   11.70,    7.30,    7.00,    7.30,    5.60,    4.90,   11.80,    7.20,    4.70,    7.10
    2.60,    5.90,    5.00,    3.60,    7.50,    8.00,   13.60,   17.30,   15.20,    9.40,    9.10,    9.50,    7.20,    6.30,   15.40,    9.30,    6.10,    9.30
    3.00,    6.80,    5.80,    4.20,    8.60,    9.20,   15.70,   20.00,   17.60,   10.90,   10.50,   10.90,    8.30,    7.30,   17.70,   10.70,    7.00,   10.70
    3.60,    8.20,    7.00,    5.00,   10.30,   11.10,   18.80,   24.00,   21.10,   13.10,   12.50,   12.80,    9.90,    8.80,   21.30,   12.80,    8.30,   12.80
    4.00,    9.00,    7.70,    5.50,   11.50,   12.30,   20.90,   26.60,   23.40,   14.50,   13.90,   14.00,   10.80,    9.80,   23.60,   14.10,    9.20,   14.20
    4.60,   10.20,    8.60,    6.40,   13.20,   14.10,   24.10,   30.50,   26.90,   16.70,   16.00,   15.50,   12.10,   11.20,   27.10,   16.00,   10.30,   16.20
    5.00,   10.90,    9.20,    6.90,   14.30,   15.40,   26.10,   33.00,   29.20,   18.20,   17.30,   16.40,   12.90,   12.20,   29.40,   17.30,   11.00,   17.50
    5.60,   11.80,    9.90,    7.70,   16.10,   17.20,   29.10,   36.80,   32.60,   20.30,   19.20,   17.70,   14.00,   13.70,   32.80,   19.10,   11.90,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.69,   11.65,    5.97,    6.59,    4.29,    4.78,    4.48,    4.13,    3.87,    6.31,    9.17,    9.14,    5.56,    4.40,    5.77,   10.00,    5.29
    1.00,   17.56,   18.45,   10.45,   11.24,    7.38,    8.01,    7.51,    6.84,    6.33,   10.51,   15.42,   15.05,    8.89,    7.41,    9.45,   16.43,    9.07
    1.60,   27.48,   30.10,   16.42,   17.83,   11.67,   12.94,   11.88,   11.08,   10.19,   16.82,   24.58,   23.66,   14.44,   11.93,   14.96,   26.43,   14.36
    2.00,   35.11,   37.86,   20.90,   22.09,   14.52,   16.18,   14.91,   13.80,   12.83,   21.02,   30.42,   30.11,   18.15,   14.82,   18.90,   33.57,   17.88
    2.60,   45.04,   48.54,   26.87,   29.07,   19.05,   20.96,   19.39,   17.92,   16.52,   27.33,   39.58,   38.71,   23.33,   19.35,   24.41,   43.57,   23.43
    3.00,   51.91,   56.31,   31.34,   33.33,   21.90,   24.19,   22.42,   20.75,   19.16,   31.53,   45.42,   44.62,   27.04,   22.24,   28.08,   50.00,   26.95
    3.60,   62.60,   67.96,   37.31,   39.92,   26.43,   28.97,   26.91,   24.88,   23.02,   37.54,   53.33,   53.23,   32.59,   26.76,   33.60,   59.29,   32.24
    4.00,   68.70,   74.76,   41.04,   44.57,   29.29,   32.20,   29.82,   27.59,   25.48,   41.74,   58.33,   58.06,   36.30,   29.65,   37.01,   65.71,   35.77
    4.60,   77.86,   83.50,   47.76,   51.16,   33.57,   37.13,   34.19,   31.72,   29.35,   48.05,   64.58,   65.05,   41.48,   34.05,   41.99,   73.57,   40.81
    5.00,   83.21,   89.32,   51.49,   55.43,   36.67,   40.22,   37.00,   34.43,   31.99,   51.95,   68.33,   69.35,   45.19,   36.93,   45.41,   78.57,   44.08
    5.60,   90.08,   96.12,   57.46,   62.40,   40.95,   44.84,   41.26,   38.44,   35.68,   57.66,   73.75,   75.27,   50.74,   41.21,   50.13,   85.00,   48.87

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.80,    1.50,    2.00,    4.00,    2.40,    1.70,    2.10,    1.90,    1.70,    1.10,    1.40,    2.70,    1.90,    0.90,    1.70
    1.00,    1.60,    1.30,    1.30,    2.40,    3.30,    6.60,    4.00,    2.80,    3.40,    3.20,    2.80,    1.90,    2.40,    4.50,    3.20,    1.60,    2.90
    1.60,    2.50,    2.00,    2.10,    3.90,    5.30,   10.60,    6.50,    4.50,    5.50,    5.20,    4.50,    3.00,    3.80,    7.20,    5.10,    2.50,    4.60
    2.00,    3.10,    2.50,    2.70,    4.90,    6.60,   13.20,    8.10,    5.70,    6.90,    6.50,    5.70,    3.70,    4.70,    9.00,    6.30,    3.10,    5.80
    2.60,    4.10,    3.30,    3.40,    6.30,    8.60,   17.20,   10.50,    7.40,    9.00,    8.40,    7.40,    4.90,    6.10,   11.70,    8.30,    4.10,    7.50
    3.00,    4.70,    3.80,    4.00,    7.30,   10.00,   19.90,   12.20,    8.60,   10.40,    9.70,    8.50,    5.60,    7.10,   13.50,    9.50,    4.70,    8.70
    3.60,    5.60,    4.60,    4.80,    8.80,   11.90,   23.90,   14.60,   10.30,   12.50,   11.60,   10.20,    6.70,    8.50,   16.30,   11.40,    5.60,   10.50
    4.00,    6.20,    5.10,    5.30,    9.70,   13.30,   26.50,   16.30,   11.50,   13.90,   12.90,   11.40,    7.50,    9.40,   18.10,   12.70,    6.30,   11.60
    4.60,    7.10,    5.90,    6.10,   11.20,   15.30,   30.40,   18.70,   13.20,   16.00,   14.90,   13.00,    8.60,   10.90,   20.80,   14.60,    7.20,   13.40
    5.00,    7.60,    6.30,    6.60,   12.20,   16.60,   33.00,   20.40,   14.40,   17.40,   16.20,   14.20,    9.30,   11.80,   22.60,   15.90,    7.80,   14.50
    5.60,    8.40,    7.10,    7.40,   13.60,   18.60,   36.70,   22.80,   16.00,   19.60,   18.10,   15.80,   10.40,   13.20,   25.20,   17.80,    8.60,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,    7.77,    5.97,    5.81,    4.76,    6.16,    2.69,    2.00,    3.69,    5.71,    7.08,    5.91,    5.19,    3.39,    4.99,    6.43,    4.28
    1.00,   12.21,   12.62,    9.70,    9.30,    7.86,   10.17,    4.48,    3.30,    5.98,    9.61,   11.67,   10.22,    8.89,    5.65,    8.40,   11.43,    7.30
    1.60,   19.08,   19.42,   15.67,   15.12,   12.62,   16.33,    7.29,    5.31,    9.67,   15.62,   18.75,   16.13,   14.07,    9.05,   13.39,   17.86,   11.59
    2.00,   23.66,   24.27,   20.15,   18.99,   15.71,   20.34,    9.08,    6.72,   12.13,   19.52,   23.75,   19.89,   17.41,   11.31,   16.54,   22.14,   14.61
    2.60,   31.30,   32.04,   25.37,   24.42,   20.48,   26.50,   11.77,    8.73,   15.82,   25.23,   30.83,   26.34,   22.59,   14.70,   21.78,   29.29,   18.89
    3.00,   35.88,   36.89,   29.85,   28.29,   23.81,   30.66,   13.68,   10.14,   18.28,   29.13,   35.42,   30.11,   26.30,   16.96,   24.93,   33.57,   21.91
    3.60,   42.75,   44.66,   35.82,   34.11,   28.33,   36.83,   16.37,   12.15,   21.97,   34.83,   42.50,   36.02,   31.48,   20.48,   29.92,   40.00,   26.45
    4.00,   47.33,   49.51,   39.55,   37.60,   31.67,   40.83,   18.27,   13.56,   24.43,   38.74,   47.50,   40.32,   34.81,   22.74,   33.33,   45.00,   29.22
    4.60,   54.20,   57.28,   45.52,   43.41,   36.43,   46.84,   20.96,   15.57,   28.12,   44.74,   54.17,   46.24,   40.37,   26.13,   38.32,   51.43,   33.75
    5.00,   58.02,   61.17,   49.25,   47.29,   39.52,   50.85,   22.87,   16.98,   30.58,   48.65,   59.17,   50.00,   43.70,   28.39,   41.73,   55.71,   36.52
    5.60,   64.12,   68.93,   55.22,   52.71,   44.29,   56.55,   25.56,   18.87,   34.45,   54.35,   65.83,   55.91,   48.89,   31.66,   46.72,   61.43,   40.81

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.60,    1.00,    1.80,    2.70,    4.10,    2.80,    2.60,    1.00,    2.10,    2.00,    1.30,    1.80,    3.20,    1.70,    0.90,    1.90
    1.00,    1.00,    1.10,    1.60,    3.00,    4.60,    6.90,    4.70,    4.40,    1.80,    3.50,    3.30,    2.20,    3.10,    5.30,    2.90,    1.40,    3.20
    1.60,    1.70,    1.70,    2.60,    4.80,    7.30,   11.00,    7.50,    7.00,    2.80,    5.70,    5.30,    3.50,    4.90,    8.50,    4.60,    2.30,    5.10
    2.00,    2.10,    2.10,    3.20,    6.00,    9.20,   13.80,    9.40,    8.80,    3.50,    7.10,    6.70,    4.30,    6.10,   10.70,    5.80,    2.80,    6.40
    2.60,    2.70,    2.80,    4.20,    7.80,   11.90,   18.00,   12.30,   11.50,    4.60,    9.20,    8.70,    5.60,    8.00,   13.90,    7.50,    3.70,    8.30
    3.00,    3.10,    3.20,    4.80,    9.00,   13.70,   20.70,   14.20,   13.30,    5.40,   10.60,   10.00,    6.50,    9.20,   16.00,    8.70,    4.30,    9.60
    3.60,    3.80,    3.80,    5.80,   10.80,   16.50,   24.80,   17.00,   15.90,    6.50,   12.80,   12.00,    7.80,   11.00,   19.30,   10.40,    5.10,   11.50
    4.00,    4.20,    4.20,    6.40,   12.00,   18.30,   27.50,   18.90,   17.70,    7.20,   14.20,   13.30,    8.60,   12.30,   21.40,   11.60,    5.70,   12.70
    4.60,    4.90,    4.90,    7.40,   13.80,   20.80,   31.40,   21.80,   20.40,    8.40,   16.20,   15.20,    9.90,   14.00,   24.50,   13.20,    6.60,   14.60
    5.00,    5.30,    5.30,    8.00,   15.00,   22.40,   34.00,   23.70,   22.20,    9.10,   17.50,   16.40,   10.70,   15.20,   26.60,   14.30,    7.10,   15.80
    5.60,    5.90,    5.90,    8.90,   16.80,   24.70,   37.60,   26.50,   24.90,   10.30,   19.40,   18.10,   11.90,   16.80,   29.70,   15.90,    7.90,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.58,    5.83,    7.46,    6.98,    6.43,    6.32,    3.14,    3.07,    1.76,    6.31,    8.33,    6.99,    6.67,    4.02,    4.46,    6.43,    4.79
    1.00,    7.63,   10.68,   11.94,   11.63,   10.95,   10.63,    5.27,    5.19,    3.16,   10.51,   13.75,   11.83,   11.48,    6.66,    7.61,   10.00,    8.06
    1.60,   12.98,   16.50,   19.40,   18.60,   17.38,   16.95,    8.41,    8.25,    4.92,   17.12,   22.08,   18.82,   18.15,   10.68,   12.07,   16.43,   12.85
    2.00,   16.03,   20.39,   23.88,   23.26,   21.90,   21.26,   10.54,   10.38,    6.15,   21.32,   27.92,   23.12,   22.59,   13.44,   15.22,   20.00,   16.12
    2.60,   20.61,   27.18,   31.34,   30.23,   28.33,   27.73,   13.79,   13.56,    8.08,   27.63,   36.25,   30.11,   29.63,   17.46,   19.69,   26.43,   20.91
    3.00,   23.66,   31.07,   35.82,   34.88,   32.62,   31.90,   15.92,   15.68,    9.49,   31.83,   41.67,   34.95,   34.07,   20.10,   22.83,   30.71,   24.18
    3.60,   29.01,   36.89,   43.28,   41.86,   39.29,   38.21,   19.06,   18.75,   11.42,   38.44,   50.00,   41.94,   40.74,   24.25,   27.30,   36.43,   28.97
    4.00,   32.06,   40.78,   47.76,   46.51,   43.57,   42.37,   21.19,   20.87,   12.65,   42.64,   55.42,   46.24,   45.56,   26.88,   30.45,   40.71,   31.99
    4.60,   37.40,   47.57,   55.22,   53.49,   49.52,   48.38,   24.44,   24.06,   14.76,   48.65,   63.33,   53.23,   51.85,   30.78,   34.65,   47.14,   36.78
    5.00,   40.46,   51.46,   59.70,   58.14,   53.33,   52.39,   26.57,   26.18,   15.99,   52.55,   68.33,   57.53,   56.30,   33.42,   37.53,   50.71,   39.80
    5.60,   45.04,   57.28,   66.42,   65.12,   58.81,   57.94,   29.71,   29.36,   18.10,   58.26,   75.42,   63.98,   62.22,   37.31,   41.73,   56.43,   44.33

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.50,    0.30,    0.20,    0.80,    3.40,    4.20,    1.20,    0.80,    1.00,    0.80,    1.40,    0.40,    3.00,    0.80,    0.70,    1.20
    1.00,    0.50,    0.80,    0.40,    0.30,    1.40,    5.70,    7.10,    2.00,    1.30,    1.70,    1.30,    2.30,    0.70,    4.90,    1.40,    1.20,    2.10
    1.60,    0.80,    1.40,    0.70,    0.50,    2.30,    9.10,   11.30,    3.30,    2.10,    2.70,    2.10,    3.70,    1.20,    7.90,    2.30,    1.90,    3.30
    2.00,    1.00,    1.70,    0.90,    0.70,    2.90,   11.40,   14.10,    4.20,    2.70,    3.40,    2.70,    4.60,    1.50,    9.90,    2.90,    2.40,    4.20
    2.60,    1.30,    2.20,    1.10,    0.90,    3.90,   14.90,   18.40,    5.50,    3.60,    4.40,    3.50,    5.90,    2.00,   12.90,    3.90,    3.20,    5.50
    3.00,    1.50,    2.60,    1.30,    1.10,    4.50,   17.20,   21.20,    6.50,    4.20,    5.10,    4.10,    6.80,    2.30,   15.00,    4.50,    3.60,    6.40
    3.60,    1.80,    3.10,    1.60,    1.30,    5.50,   20.70,   25.50,    7.90,    5.20,    6.10,    5.00,    8.10,    2.80,   18.00,    5.40,    4.30,    7.70
    4.00,    2.00,    3.40,    1.80,    1.50,    6.20,   22.90,   28.30,    8.80,    5.80,    6.80,    5.60,    9.00,    3.20,   20.00,    6.10,    4.80,    8.50
    4.60,    2.30,    3.90,    2.10,    1.80,    7.20,   26.10,   32.50,   10.20,    6.80,    7.90,    6.50,   10.10,    3.70,   22.90,    7.10,    5.50,    9.80
    5.00,    2.50,    4.30,    2.30,    2.00,    7.90,   28.10,   35.10,   11.20,    7.50,    8.60,    7.10,   10.90,    4.00,   24.80,    7.70,    5.90,   10.60
    5.60,    2.90,    4.80,    2.60,    2.30,    8.90,   31.00,   39.00,   12.60,    8.60,    9.60,    8.00,   12.00,    4.60,   27.60,    8.70,    6.50,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.29,    4.85,    2.24,    0.78,    1.90,    5.24,    4.71,    1.42,    1.41,    3.00,    3.33,    7.53,    1.48,    3.77,    2.10,    5.00,    3.02
    1.00,    3.82,    7.77,    2.99,    1.16,    3.33,    8.78,    7.96,    2.36,    2.28,    5.11,    5.42,   12.37,    2.59,    6.16,    3.67,    8.57,    5.29
    1.60,    6.11,   13.59,    5.22,    1.94,    5.48,   14.02,   12.67,    3.89,    3.69,    8.11,    8.75,   19.89,    4.44,    9.92,    6.04,   13.57,    8.31
    2.00,    7.63,   16.50,    6.72,    2.71,    6.90,   17.57,   15.81,    4.95,    4.75,   10.21,   11.25,   24.73,    5.56,   12.44,    7.61,   17.14,   10.58
    2.60,    9.92,   21.36,    8.21,    3.49,    9.29,   22.96,   20.63,    6.49,    6.33,   13.21,   14.58,   31.72,    7.41,   16.21,   10.24,   22.86,   13.85
    3.00,   11.45,   25.24,    9.70,    4.26,   10.71,   26.50,   23.77,    7.67,    7.38,   15.32,   17.08,   36.56,    8.52,   18.84,   11.81,   25.71,   16.12
    3.60,   13.74,   30.10,   11.94,    5.04,   13.10,   31.90,   28.59,    9.32,    9.14,   18.32,   20.83,   43.55,   10.37,   22.61,   14.17,   30.71,   19.40
    4.00,   15.27,   33.01,   13.43,    5.81,   14.76,   35.29,   31.73,   10.38,   10.19,   20.42,   23.33,   48.39,   11.85,   25.13,   16.01,   34.29,   21.41
    4.60,   17.56,   37.86,   15.67,    6.98,   17.14,   40.22,   36.43,   12.03,   11.95,   23.72,   27.08,   54.30,   13.70,   28.77,   18.64,   39.29,   24.69
    5.00,   19.08,   41.75,   17.16,    7.75,   18.81,   43.30,   39.35,   13.21,   13.18,   25.83,   29.58,   58.60,   14.81,   31.16,   20.21,   42.14,   26.70
    5.60,   22.14,   46.60,   19.40,    8.91,   21.19,   47.77,   43.72,   14.86,   15.11,   28.83,   33.33,   64.52,   17.04,   34.67,   22.83,   46.43,   29.97

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    0.60,    0.20,    0.70,    1.40,    0.90,    1.60,    1.60,    1.20,    2.10,    1.80,    0.50,    1.30,    1.60,    1.40,    1.20
    1.00,    2.10,    1.70,    1.10,    0.30,    1.10,    2.30,    1.40,    2.70,    2.60,    2.00,    3.60,    3.10,    0.80,    2.10,    2.70,    2.30,    2.00
    1.60,    3.30,    2.70,    1.70,    0.40,    1.80,    3.60,    2.30,    4.40,    4.20,    3.20,    5.70,    4.90,    1.30,    3.40,    4.40,    3.70,    3.20
    2.00,    4.20,    3.40,    2.10,    0.50,    2.30,    4.60,    2.90,    5.50,    5.30,    4.00,    7.10,    6.20,    1.60,    4.30,    5.50,    4.60,    4.00
    2.60,    5.40,    4.50,    2.80,    0.70,    3.00,    5.90,    3.80,    7.10,    6.80,    5.20,    9.30,    8.00,    2.10,    5.60,    7.10,    6.00,    5.20
    3.00,    6.20,    5.10,    3.20,    0.80,    3.40,    6.80,    4.40,    8.20,    7.90,    6.00,   10.70,    9.20,    2.50,    6.50,    8.20,    6.90,    6.00
    3.60,    7.50,    6.10,    3.80,    0.90,    4.10,    8.20,    5.20,    9.90,    9.50,    7.20,   12.80,   11.10,    3.00,    7.80,    9.80,    8.20,    7.20
    4.00,    8.30,    6.70,    4.20,    1.00,    4.60,    9.10,    5.80,   11.00,   10.50,    8.00,   14.10,   12.30,    3.30,    8.60,   10.90,    9.10,    8.00
    4.60,    9.50,    7.60,    4.90,    1.20,    5.30,   10.50,    6.70,   12.60,   12.10,    9.20,   15.80,   13.90,    3.80,    9.90,   12.40,   10.30,    9.10
    5.00,   10.30,    8.10,    5.30,    1.30,    5.80,   11.40,    7.30,   13.70,   13.20,   10.00,   16.80,   14.80,    4.10,   10.80,   13.30,   11.10,    9.80
    5.60,   11.30,    8.80,    5.90,    1.50,    6.50,   12.80,    8.20,   15.40,   14.80,   11.20,   18.20,   16.10,    4.60,   12.10,   14.70,   12.10,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.16,    9.71,    4.48,    0.78,    1.67,    2.16,    1.01,    1.89,    2.81,    3.60,    8.75,    9.68,    1.85,    1.63,    4.20,   10.00,    3.02
    1.00,   16.03,   16.50,    8.21,    1.16,    2.62,    3.54,    1.57,    3.18,    4.57,    6.01,   15.00,   16.67,    2.96,    2.64,    7.09,   16.43,    5.04
    1.60,   25.19,   26.21,   12.69,    1.55,    4.29,    5.55,    2.58,    5.19,    7.38,    9.61,   23.75,   26.34,    4.81,    4.27,   11.55,   26.43,    8.06
    2.00,   32.06,   33.01,   15.67,    1.94,    5.48,    7.09,    3.25,    6.49,    9.31,   12.01,   29.58,   33.33,    5.93,    5.40,   14.44,   32.86,   10.08
    2.60,   41.22,   43.69,   20.90,    2.71,    7.14,    9.09,    4.26,    8.37,   11.95,   15.62,   38.75,   43.01,    7.78,    7.04,   18.64,   42.86,   13.10
    3.00,   47.33,   49.51,   23.88,    3.10,    8.10,   10.48,    4.93,    9.67,   13.88,   18.02,   44.58,   49.46,    9.26,    8.17,   21.52,   49.29,   15.11
    3.60,   57.25,   59.22,   28.36,    3.49,    9.76,   12.63,    5.83,   11.67,   16.70,   21.62,   53.33,   59.68,   11.11,    9.80,   25.72,   58.57,   18.14
    4.00,   63.36,   65.05,   31.34,    3.88,   10.95,   14.02,    6.50,   12.97,   18.45,   24.02,   58.75,   66.13,   12.22,   10.80,   28.61,   65.00,   20.15
    4.60,   72.52,   73.79,   36.57,    4.65,   12.62,   16.18,    7.51,   14.86,   21.27,   27.63,   65.83,   74.73,   14.07,   12.44,   32.55,   73.57,   22.92
    5.00,   78.63,   78.64,   39.55,    5.04,   13.81,   17.57,    8.18,   16.16,   23.20,   30.03,   70.00,   79.57,   15.19,   13.57,   34.91,   79.29,   24.69
    5.60,   86.26,   85.44,   44.03,    5.81,   15.48,   19.72,    9.19,   18.16,   26.01,   33.63,   75.83,   86.56,   17.04,   15.20,   38.58,   86.43,   27.46

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    0.60,    0.10,    0.50,    0.40,    1.10,    1.10,    1.10,    1.20,    2.10,    2.20,    0.40,    0.90,    1.50,    1.50,    1.10
    1.00,    2.20,    1.50,    1.00,    0.20,    0.80,    0.60,    1.90,    1.90,    1.80,    1.90,    3.60,    3.70,    0.70,    1.50,    2.50,    2.50,    1.80
    1.60,    3.50,    2.40,    1.70,    0.30,    1.40,    1.00,    3.00,    3.00,    3.00,    3.10,    5.70,    5.90,    1.10,    2.40,    3.90,    3.90,    2.80
    2.00,    4.30,    3.00,    2.10,    0.40,    1.70,    1.30,    3.80,    3.80,    3.70,    3.90,    7.20,    7.40,    1.40,    3.00,    4.90,    4.90,    3.50
    2.60,    5.60,    3.90,    2.70,    0.50,    2.20,    1.70,    4.90,    5.00,    4.80,    5.10,    9.30,    9.60,    1.80,    3.90,    6.40,    6.40,    4.60
    3.00,    6.50,    4.50,    3.10,    0.60,    2.60,    2.00,    5.70,    5.80,    5.60,    5.90,   10.70,   11.00,    2.10,    4.50,    7.40,    7.30,    5.30
    3.60,    7.80,    5.40,    3.70,    0.70,    3.10,    2.40,    6.80,    7.00,    6.70,    7.10,   12.80,   12.80,    2.50,    5.40,    8.80,    8.70,    6.40
    4.00,    8.60,    6.00,    4.10,    0.80,    3.50,    2.60,    7.60,    7.80,    7.40,    7.90,   14.00,   13.80,    2.80,    6.00,    9.80,    9.50,    7.00
    4.60,    9.60,    6.80,    4.80,    0.90,    4.00,    3.10,    8.80,    9.10,    8.60,    9.10,   15.60,   15.20,    3.20,    7.00,   11.10,   10.50,    8.00
    5.00,   10.30,    7.30,    5.20,    1.00,    4.30,    3.40,    9.60,    9.90,    9.30,    9.80,   16.60,   16.00,    3.50,    7.60,   11.90,   11.20,    8.60
    5.60,   11.10,    8.00,    5.80,    1.10,    4.90,    3.80,   10.70,   11.20,   10.50,   11.00,   18.10,   17.30,    3.90,    8.60,   13.20,   12.10,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    8.74,    4.48,    0.39,    1.19,    0.62,    1.23,    1.30,    1.93,    3.60,    8.75,   11.83,    1.48,    1.13,    3.94,   10.71,    2.77
    1.00,   16.79,   14.56,    7.46,    0.78,    1.90,    0.92,    2.13,    2.24,    3.16,    5.71,   15.00,   19.89,    2.59,    1.88,    6.56,   17.86,    4.53
    1.60,   26.72,   23.30,   12.69,    1.16,    3.33,    1.54,    3.36,    3.54,    5.27,    9.31,   23.75,   31.72,    4.07,    3.02,   10.24,   27.86,    7.05
    2.00,   32.82,   29.13,   15.67,    1.55,    4.05,    2.00,    4.26,    4.48,    6.50,   11.71,   30.00,   39.78,    5.19,    3.77,   12.86,   35.00,    8.82
    2.60,   42.75,   37.86,   20.15,    1.94,    5.24,    2.62,    5.49,    5.90,    8.44,   15.32,   38.75,   51.61,    6.67,    4.90,   16.80,   45.71,   11.59
    3.00,   49.62,   43.69,   23.13,    2.33,    6.19,    3.08,    6.39,    6.84,    9.84,   17.72,   44.58,   59.14,    7.78,    5.65,   19.42,   52.14,   13.35
    3.60,   59.54,   52.43,   27.61,    2.71,    7.38,    3.70,    7.62,    8.25,   11.78,   21.32,   53.33,   68.82,    9.26,    6.78,   23.10,   62.14,   16.12
    4.00,   65.65,   58.25,   30.60,    3.10,    8.33,    4.01,    8.52,    9.20,   13.01,   23.72,   58.33,   74.19,   10.37,    7.54,   25.72,   67.86,   17.63
    4.60,   73.28,   66.02,   35.82,    3.49,    9.52,    4.78,    9.87,   10.73,   15.11,   27.33,   65.00,   81.72,   11.85,    8.79,   29.13,   75.00,   20.15
    5.00,   78.63,   70.87,   38.81,    3.88,   10.24,    5.24,   10.76,   11.67,   16.34,   29.43,   69.17,   86.02,   12.96,    9.55,   31.23,   80.00,   21.66
    5.60,   84.73,   77.67,   43.28,    4.26,   11.67,    5.86,   12.00,   13.21,   18.45,   33.03,   75.42,   93.01,   14.44,   10.80,   34.65,   86.43,   23.93

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
