National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.03,    1.12,    1.01,   -0.96,    1.99,   13.66,   15.06,    6.37,   -0.16,   -1.94,   -3.42,   -1.16,    0.60,   12.21,   -1.87,    0.49,    2.43
    1.00,    1.71,    1.81,    1.74,   -1.56,    3.30,   22.81,   25.08,   10.53,   -0.32,   -3.28,   -5.67,   -1.95,    1.02,   20.34,   -3.13,    0.82,    4.11
    1.60,    2.69,    2.93,    2.79,   -2.40,    5.29,   36.48,   40.06,   16.90,   -0.48,   -5.16,   -8.86,   -3.03,    1.66,   32.55,   -4.93,    1.32,    6.60
    2.00,    3.36,    3.67,    3.48,   -2.92,    6.60,   45.57,   50.08,   21.14,   -0.56,   -6.43,  -10.88,   -3.83,    2.13,   40.69,   -6.04,    1.65,    8.22
    2.60,    4.40,    4.74,    4.57,   -3.63,    8.59,   59.23,   64.83,   27.42,   -0.65,   -8.24,  -13.91,   -4.91,    2.81,   52.82,   -7.69,    2.20,   10.77
    3.00,    5.07,    5.49,    5.26,   -4.07,    9.85,   68.21,   74.10,   31.67,   -0.73,   -9.45,  -15.85,   -5.64,    3.28,   60.67,   -8.81,    2.52,   12.39
    3.60,    6.10,    6.60,    6.36,   -4.63,   11.74,   79.81,   86.07,   38.04,   -0.89,  -11.26,  -18.57,   -6.65,    4.01,   71.02,  -10.37,    3.07,   14.59
    4.00,    6.78,    7.35,    7.09,   -4.99,   12.95,   86.50,   93.37,   42.20,   -0.89,  -12.40,  -20.36,   -7.37,    4.52,   77.30,  -11.42,    3.40,   15.87
    4.60,    7.76,    8.41,    8.22,   -5.47,   14.80,   95.59,  103.31,   48.57,   -0.97,  -14.14,  -23.00,   -8.38,    5.25,   85.94,  -12.91,    3.95,   17.78
    5.00,    8.43,    9.16,    8.95,   -5.79,   16.01,  101.17,  109.34,   52.72,   -1.05,  -15.28,  -24.63,   -9.03,    5.80,   91.29,  -13.88,    4.34,   18.93
    5.60,    9.47,   10.27,   10.08,   -6.15,   17.86,  109.20,  118.07,   59.00,   -1.05,  -16.96,  -27.12,  -10.04,    6.57,   99.07,  -15.30,    4.83,   20.61

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   15.00,   15.20,    2.30,    7.90,    1.30,   27.70,   41.20,   -3.40,  -10.50,  -10.20,   -4.50,    5.50,    3.80,   21.80,   -8.40,   11.90,    7.30
    1.00,   24.90,   25.40,    3.90,   13.20,    2.10,   46.20,   68.60,   -5.50,  -17.00,  -16.60,   -7.30,    9.10,    6.40,   36.40,  -13.60,   19.80,   12.30
    1.60,   39.90,   40.60,    6.30,   21.10,    3.40,   70.60,  108.00,   -8.60,  -26.10,  -25.70,  -11.50,   14.60,   10.20,   56.70,  -21.10,   31.70,   19.40
    2.00,   49.90,   50.80,    7.80,   26.30,    4.20,   85.20,  127.80,  -10.50,  -31.70,  -31.60,  -14.20,   18.30,   12.80,   67.50,  -25.80,   39.60,   23.50
    2.60,   64.90,   66.00,   10.20,   34.20,    5.50,  105.20,  153.80,  -13.30,  -39.70,  -39.80,  -18.10,   23.70,   16.60,   81.90,  -32.50,   51.50,   29.40
    3.00,   74.80,   76.10,   11.80,   39.50,    6.40,  117.70,  169.50,  -15.10,  -44.60,  -45.10,  -20.60,   27.40,   19.20,   90.70,  -36.80,   59.50,   33.10
    3.60,   89.80,   91.40,   14.10,   47.40,    7.60,  135.60,  191.50,  -17.70,  -51.60,  -52.60,  -24.20,   32.90,   23.10,  103.10,  -42.80,   71.30,   38.70
    4.00,   99.80,  101.50,   15.70,   52.70,    8.50,  147.40,  205.90,  -19.40,  -55.90,  -57.30,  -26.60,   36.50,   25.60,  111.30,  -46.60,   79.30,   42.40
    4.60,  114.80,  116.60,   18.00,   60.60,    9.80,  164.00,  227.20,  -21.80,  -62.00,  -64.10,  -30.00,   42.00,   29.50,  123.10,  -52.00,   91.10,   47.90
    5.00,  124.70,  126.60,   19.60,   65.90,   10.60,  174.70,  241.30,  -23.30,  -65.80,  -68.40,  -32.20,   45.60,   32.00,  130.90,  -55.50,   99.00,   51.60
    5.60,  139.70,  141.30,   21.90,   73.60,   11.90,  190.40,  262.30,  -25.50,  -71.20,  -74.60,  -35.40,   51.10,   35.80,  142.40,  -60.40,  110.70,   57.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.76,    7.07,    0.93,    3.15,    0.63,   15.45,   31.02,   -3.14,   -8.47,   -6.84,   -3.50,    3.97,    1.62,   15.56,   -6.27,    6.53,    4.23
    1.00,   12.88,   11.81,    1.58,    5.27,    1.02,   25.77,   51.66,   -5.08,  -13.71,  -11.13,   -5.67,    6.58,    2.73,   25.98,  -10.15,   10.87,    7.12
    1.60,   20.64,   18.87,    2.55,    8.43,    1.65,   39.38,   81.33,   -7.94,  -21.05,  -17.23,   -8.94,   10.55,    4.35,   40.47,  -15.75,   17.40,   11.23
    2.00,   25.81,   23.62,    3.16,   10.50,    2.04,   47.52,   96.23,   -9.70,  -25.56,  -21.18,  -11.03,   13.22,    5.46,   48.18,  -19.25,   21.73,   13.61
    2.60,   33.57,   30.68,    4.13,   13.66,    2.67,   58.67,  115.81,  -12.28,  -32.02,  -26.68,  -14.06,   17.12,    7.08,   58.46,  -24.25,   28.27,   17.02
    3.00,   38.70,   35.38,    4.78,   15.77,    3.11,   65.64,  127.64,  -13.94,  -35.97,  -30.23,  -16.01,   19.80,    8.19,   64.74,  -27.46,   32.66,   19.17
    3.60,   46.46,   42.49,    5.71,   18.93,    3.69,   75.63,  144.20,  -16.34,  -41.61,  -35.25,  -18.80,   23.77,    9.85,   73.59,  -31.94,   39.13,   22.41
    4.00,   51.63,   47.19,    6.36,   21.05,    4.12,   82.21,  155.05,  -17.91,  -45.08,  -38.40,  -20.67,   26.37,   10.92,   79.44,  -34.78,   43.52,   24.55
    4.60,   59.39,   54.21,    7.29,   24.20,    4.75,   91.47,  171.08,  -20.13,  -50.00,  -42.96,  -23.31,   30.35,   12.58,   87.87,  -38.81,   50.00,   27.74
    5.00,   64.51,   58.86,    7.94,   26.32,    5.14,   97.43,  181.70,  -21.51,  -53.06,  -45.84,  -25.02,   32.95,   13.65,   93.43,  -41.42,   54.34,   29.88
    5.60,   72.27,   65.69,    8.87,   29.39,    5.77,  106.19,  197.52,  -23.55,  -57.42,  -50.00,  -27.51,   36.92,   15.27,  101.64,  -45.07,   60.76,   33.06

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   18.20,   11.90,    9.20,   13.50,   -2.20,   -1.50,   26.80,   -4.80,   -7.40,   -6.30,    1.40,    7.90,    6.80,    6.80,   -4.10,   12.70,    5.60
    1.00,   30.30,   19.90,   15.30,   22.60,   -3.60,   -2.50,   44.70,   -7.80,  -12.00,  -10.40,    2.30,   13.20,   11.40,   11.50,   -6.70,   21.10,    9.30
    1.60,   48.40,   31.80,   24.40,   36.10,   -5.70,   -4.00,   70.80,  -12.10,  -18.60,  -16.30,    3.60,   21.10,   18.30,   18.20,  -10.40,   33.80,   15.00
    2.00,   60.50,   39.70,   30.50,   45.20,   -7.00,   -5.10,   85.00,  -14.80,  -22.80,  -20.10,    4.50,   26.30,   22.90,   21.70,  -12.80,   42.20,   18.50
    2.60,   78.70,   51.70,   39.70,   58.70,   -9.10,   -6.70,  105.00,  -18.60,  -28.80,  -25.70,    5.90,   34.20,   29.80,   26.50,  -16.20,   54.90,   23.70
    3.00,   90.80,   59.60,   45.80,   67.70,  -10.40,   -7.90,  117.50,  -21.00,  -32.50,  -29.30,    6.80,   39.50,   34.40,   29.50,  -18.40,   63.30,   27.20
    3.60,  108.90,   71.50,   55.00,   81.30,  -12.40,   -9.60,  134.60,  -24.50,  -37.90,  -34.50,    8.10,   47.40,   41.30,   33.50,  -21.50,   76.00,   32.30
    4.00,  121.00,   79.40,   61.10,   90.30,  -13.60,  -10.90,  145.50,  -26.70,  -41.30,  -37.90,    9.00,   52.60,   45.90,   36.00,  -23.40,   84.40,   35.70
    4.60,  139.10,   91.20,   70.20,  103.90,  -15.50,  -13.00,  161.40,  -29.80,  -46.20,  -42.90,   10.40,   60.50,   52.80,   39.50,  -26.20,   96.90,   40.80
    5.00,  151.00,   98.90,   76.30,  112.90,  -16.80,  -14.50,  171.80,  -31.80,  -49.30,  -46.10,   11.30,   65.80,   57.50,   41.80,  -28.00,  105.30,   44.10
    5.60,  168.40,  110.50,   85.50,  126.50,  -18.60,  -16.70,  187.00,  -34.70,  -53.70,  -50.70,   12.60,   73.70,   64.40,   45.20,  -30.60,  117.50,   49.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.42,    5.53,    3.72,    5.39,   -1.07,   -0.84,   20.18,   -4.43,   -5.97,   -4.22,    1.09,    5.71,    2.90,    4.85,   -3.06,    6.97,    3.24
    1.00,   15.68,    9.25,    6.19,    9.03,   -1.75,   -1.39,   33.66,   -7.20,   -9.68,   -6.97,    1.79,    9.54,    4.86,    8.21,   -5.00,   11.58,    5.39
    1.60,   25.04,   14.78,    9.88,   14.42,   -2.77,   -2.23,   53.31,  -11.17,  -15.00,  -10.92,    2.80,   15.25,    7.80,   12.99,   -7.76,   18.55,    8.69
    2.00,   31.30,   18.46,   12.35,   18.05,   -3.40,   -2.84,   64.01,  -13.67,  -18.39,  -13.47,    3.50,   19.00,    9.77,   15.49,   -9.55,   23.16,   10.71
    2.60,   40.71,   24.04,   16.07,   23.44,   -4.42,   -3.74,   79.07,  -17.17,  -23.23,  -17.23,    4.58,   24.71,   12.71,   18.92,  -12.09,   30.13,   13.72
    3.00,   46.97,   27.71,   18.54,   27.04,   -5.05,   -4.41,   88.48,  -19.39,  -26.21,  -19.64,    5.28,   28.54,   14.67,   21.06,  -13.73,   34.74,   15.75
    3.60,   56.34,   33.24,   22.27,   32.47,   -6.02,   -5.35,  101.36,  -22.62,  -30.56,  -23.12,    6.29,   34.25,   17.61,   23.91,  -16.04,   41.71,   18.70
    4.00,   62.60,   36.91,   24.74,   36.06,   -6.60,   -6.08,  109.56,  -24.65,  -33.31,  -25.40,    6.99,   38.01,   19.57,   25.70,  -17.46,   46.32,   20.67
    4.60,   71.96,   42.40,   28.42,   41.49,   -7.52,   -7.25,  121.54,  -27.52,  -37.26,  -28.75,    8.08,   43.71,   22.52,   28.19,  -19.55,   53.18,   23.62
    5.00,   78.12,   45.98,   30.89,   45.09,   -8.15,   -8.09,  129.37,  -29.36,  -39.76,  -30.90,    8.78,   47.54,   24.52,   29.84,  -20.90,   57.79,   25.54
    5.60,   87.12,   51.37,   34.62,   50.52,   -9.02,   -9.31,  140.81,  -32.04,  -43.31,  -33.98,    9.79,   53.25,   27.46,   32.26,  -22.84,   64.49,   28.43

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    4.40,    3.20,    5.90,    4.20,    4.40,    4.60,    1.90,    1.50,    2.90,    2.50,    2.30,    4.40,    3.60,    2.30,    3.30,    3.40
    1.00,    5.50,    7.40,    5.40,    9.80,    7.00,    7.30,    7.70,    3.10,    2.60,    4.80,    4.20,    3.90,    7.40,    6.00,    3.80,    5.60,    5.70
    1.60,    8.70,   11.90,    8.70,   15.60,   11.20,   11.70,   12.30,    5.00,    4.10,    7.70,    6.70,    6.30,   11.80,    9.70,    6.10,    9.00,    9.20
    2.00,   10.90,   14.80,   11.00,   19.60,   14.00,   14.70,   15.40,    6.20,    5.20,    9.60,    8.30,    7.80,   14.80,   12.10,    7.70,   11.20,   11.50
    2.60,   14.30,   19.30,   14.40,   25.40,   18.20,   19.10,   20.00,    8.10,    6.70,   12.50,   10.80,   10.20,   19.30,   15.70,   10.00,   14.60,   14.90
    3.00,   16.50,   22.30,   16.70,   29.30,   21.10,   22.00,   23.10,    9.30,    7.80,   14.50,   12.50,   11.80,   22.30,   18.10,   11.60,   16.80,   17.20
    3.60,   19.80,   26.80,   20.10,   35.20,   25.30,   26.40,   27.70,   11.20,    9.40,   17.40,   15.00,   14.10,   26.90,   21.80,   13.90,   20.20,   20.70
    4.00,   22.10,   29.80,   22.40,   39.10,   28.20,   29.40,   30.80,   12.40,   10.40,   19.30,   16.70,   15.70,   29.90,   24.20,   15.50,   22.50,   23.00
    4.60,   25.40,   34.30,   25.90,   45.00,   32.50,   33.80,   35.40,   14.30,   12.10,   22.30,   19.20,   18.00,   34.50,   27.80,   17.80,   25.90,   26.50
    5.00,   27.70,   37.40,   28.30,   48.90,   35.40,   36.70,   38.50,   15.50,   13.10,   24.20,   20.80,   19.60,   37.50,   30.20,   19.40,   28.20,   28.80
    5.60,   31.10,   41.90,   31.90,   54.80,   39.70,   41.10,   43.10,   17.40,   14.80,   27.00,   23.20,   22.00,   42.10,   33.90,   21.60,   31.60,   32.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,    2.05,    1.30,    2.36,    2.04,    2.45,    3.46,    1.75,    1.21,    1.94,    1.94,    1.66,    1.88,    2.57,    1.72,    1.81,    1.97
    1.00,    2.85,    3.44,    2.19,    3.91,    3.40,    4.07,    5.80,    2.86,    2.10,    3.22,    3.26,    2.82,    3.16,    4.28,    2.84,    3.07,    3.30
    1.60,    4.50,    5.53,    3.52,    6.23,    5.43,    6.53,    9.26,    4.62,    3.31,    5.16,    5.21,    4.55,    5.03,    6.92,    4.55,    4.94,    5.33
    2.00,    5.64,    6.88,    4.45,    7.83,    6.79,    8.20,   11.60,    5.72,    4.19,    6.43,    6.45,    5.64,    6.31,    8.64,    5.75,    6.15,    6.66
    2.60,    7.40,    8.97,    5.83,   10.14,    8.83,   10.65,   15.06,    7.48,    5.40,    8.38,    8.39,    7.37,    8.23,   11.21,    7.46,    8.01,    8.63
    3.00,    8.54,   10.37,    6.76,   11.70,   10.24,   12.27,   17.39,    8.59,    6.29,    9.72,    9.71,    8.53,    9.51,   12.92,    8.66,    9.22,    9.96
    3.60,   10.24,   12.46,    8.14,   14.06,   12.28,   14.72,   20.86,   10.34,    7.58,   11.66,   11.66,   10.19,   11.47,   15.56,   10.37,   11.09,   11.99
    4.00,   11.43,   13.85,    9.07,   15.62,   13.68,   16.40,   23.19,   11.45,    8.39,   12.94,   12.98,   11.34,   12.75,   17.27,   11.57,   12.35,   13.32
    4.60,   13.14,   15.95,   10.49,   17.97,   15.77,   18.85,   26.66,   13.20,    9.76,   14.95,   14.92,   13.01,   14.71,   19.84,   13.28,   14.22,   15.34
    5.00,   14.33,   17.39,   11.46,   19.53,   17.18,   20.47,   28.99,   14.31,   10.56,   16.22,   16.16,   14.16,   15.99,   21.56,   14.48,   15.48,   16.68
    5.60,   16.09,   19.48,   12.91,   21.88,   19.26,   22.92,   32.45,   16.07,   11.94,   18.10,   18.03,   15.90,   17.95,   24.20,   16.12,   17.34,   18.70

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.90,    2.80,    2.40,    3.50,    5.90,    6.90,    3.50,    3.20,    1.10,    6.70,   12.10,   14.10,    3.90,    4.50,    6.60,    8.60,    5.90
    1.00,   14.80,    4.70,    4.00,    5.90,    9.90,   11.50,    5.80,    5.40,    1.90,   11.10,   20.10,   23.50,    6.60,    7.50,   11.00,   14.30,    9.90
    1.60,   23.60,    7.60,    6.60,    9.60,   15.80,   18.30,    9.30,    8.60,    3.00,   17.80,   32.20,   37.60,   10.70,   12.10,   17.70,   22.90,   15.80
    2.00,   29.50,    9.50,    8.40,   12.10,   19.80,   22.90,   11.60,   10.70,    3.80,   22.20,   40.20,   47.00,   13.40,   15.10,   22.10,   28.70,   19.80
    2.60,   38.40,   12.40,   11.30,   15.90,   25.70,   29.80,   15.10,   13.90,    4.90,   28.90,   52.30,   61.00,   17.60,   19.60,   28.70,   37.30,   25.80
    3.00,   44.30,   14.40,   13.20,   18.50,   29.70,   34.40,   17.40,   16.10,    5.70,   33.40,   60.30,   70.40,   20.50,   22.60,   33.10,   43.00,   29.80
    3.60,   53.10,   17.30,   16.30,   22.50,   35.70,   41.20,   20.90,   19.30,    6.90,   40.00,   72.40,   84.50,   24.80,   27.10,   39.80,   51.60,   35.80
    4.00,   59.00,   19.20,   18.40,   25.10,   39.70,   45.80,   23.20,   21.40,    7.60,   44.50,   80.50,   93.90,   27.70,   30.10,   44.20,   57.40,   39.90
    4.60,   67.90,   22.20,   21.60,   29.20,   45.70,   52.70,   26.70,   24.60,    8.80,   51.20,   92.50,  107.80,   32.20,   34.70,   50.80,   65.90,   45.90
    5.00,   73.80,   24.20,   23.80,   32.00,   49.70,   57.30,   29.00,   26.80,    9.60,   55.60,  100.60,  116.40,   35.10,   37.70,   55.30,   71.40,   49.90
    5.60,   82.60,   27.10,   27.20,   36.20,   55.70,   64.20,   32.50,   30.00,   10.70,   62.30,  112.30,  128.30,   39.70,   42.20,   61.80,   79.40,   55.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.60,    1.30,    0.97,    1.40,    2.86,    3.85,    2.64,    2.95,    0.89,    4.49,    9.40,   10.19,    1.66,    3.21,    4.93,    4.72,    3.42
    1.00,    7.66,    2.19,    1.62,    2.36,    4.80,    6.41,    4.37,    4.99,    1.53,    7.44,   15.62,   16.98,    2.81,    5.35,    8.21,    7.85,    5.73
    1.60,   12.21,    3.53,    2.67,    3.83,    7.67,   10.21,    7.00,    7.94,    2.42,   11.93,   25.02,   27.17,    4.56,    8.64,   13.21,   12.57,    9.15
    2.00,   15.26,    4.42,    3.40,    4.83,    9.61,   12.77,    8.73,    9.88,    3.06,   14.88,   31.24,   33.96,    5.71,   10.78,   16.49,   15.75,   11.46
    2.60,   19.87,    5.76,    4.57,    6.35,   12.47,   16.62,   11.37,   12.83,    3.95,   19.37,   40.64,   44.08,    7.51,   13.99,   21.42,   20.47,   14.94
    3.00,   22.92,    6.69,    5.34,    7.39,   14.41,   19.19,   13.10,   14.87,    4.60,   22.39,   46.85,   50.87,    8.74,   16.13,   24.70,   23.60,   17.26
    3.60,   27.47,    8.04,    6.60,    8.99,   17.32,   22.98,   15.74,   17.82,    5.56,   26.81,   56.25,   61.05,   10.58,   19.34,   29.70,   28.32,   20.73
    4.00,   30.52,    8.93,    7.45,   10.02,   19.26,   25.54,   17.47,   19.76,    6.13,   29.83,   62.55,   67.85,   11.81,   21.48,   32.99,   31.50,   23.10
    4.60,   35.13,   10.32,    8.74,   11.66,   22.17,   29.39,   20.11,   22.71,    7.10,   34.32,   71.87,   77.89,   13.73,   24.77,   37.91,   36.17,   26.58
    5.00,   38.18,   11.25,    9.64,   12.78,   24.11,   31.96,   21.84,   24.75,    7.74,   37.27,   78.17,   84.10,   14.97,   26.91,   41.27,   39.19,   28.89
    5.60,   42.73,   12.60,   11.01,   14.46,   27.03,   35.81,   24.47,   27.70,    8.63,   41.76,   87.26,   92.70,   16.93,   30.12,   46.12,   43.58,   32.31

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    3.30,    6.50,    8.10,    8.90,    8.00,    7.50,    5.80,    2.90,    5.50,    6.60,    4.90,    7.90,    7.10,    5.00,    3.90,    6.00
    1.00,    5.90,    5.60,   10.90,   13.50,   14.90,   13.40,   12.50,    9.70,    4.90,    9.20,   11.00,    8.10,   13.10,   11.90,    8.30,    6.50,   10.00
    1.60,    9.50,    8.90,   17.40,   21.80,   23.80,   21.50,   20.10,   15.60,    7.80,   14.70,   17.60,   13.00,   21.00,   19.00,   13.30,   10.50,   16.00
    2.00,   11.90,   11.10,   21.80,   27.30,   29.80,   26.90,   25.10,   19.50,    9.80,   18.30,   21.90,   16.20,   26.30,   23.80,   16.70,   13.10,   20.00
    2.60,   15.40,   14.50,   28.40,   35.60,   38.80,   35.00,   32.70,   25.30,   12.70,   23.80,   28.50,   21.10,   34.30,   31.00,   21.70,   17.00,   26.00
    3.00,   17.80,   16.70,   32.80,   41.20,   44.70,   40.40,   37.80,   29.20,   14.70,   27.50,   32.90,   24.30,   39.60,   35.80,   25.00,   19.60,   30.00
    3.60,   21.40,   20.00,   39.40,   49.60,   53.70,   48.60,   45.40,   35.00,   17.60,   33.00,   39.50,   29.20,   47.60,   43.00,   30.00,   23.50,   36.00
    4.00,   23.80,   22.30,   43.80,   55.30,   59.60,   54.00,   50.50,   38.90,   19.60,   36.60,   43.90,   32.40,   52.90,   47.80,   33.40,   26.10,   40.10
    4.60,   27.30,   25.60,   50.50,   63.80,   68.60,   62.20,   58.10,   44.80,   22.50,   42.10,   50.50,   37.30,   60.90,   55.00,   38.40,   30.10,   46.10
    5.00,   29.70,   27.80,   54.90,   69.50,   74.60,   67.60,   63.20,   48.70,   24.50,   45.80,   54.80,   40.50,   66.30,   59.80,   41.70,   32.70,   50.10
    5.60,   33.30,   31.20,   61.50,   78.10,   83.50,   75.90,   70.80,   54.50,   27.40,   51.30,   61.40,   45.30,   74.40,   67.10,   46.70,   36.60,   56.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.86,    1.53,    2.63,    3.23,    4.32,    4.46,    5.65,    5.36,    2.34,    3.69,    5.13,    3.54,    3.37,    5.07,    3.73,    2.14,    3.47
    1.00,    3.05,    2.60,    4.41,    5.39,    7.23,    7.47,    9.41,    8.96,    3.95,    6.17,    8.55,    5.85,    5.59,    8.49,    6.19,    3.57,    5.79
    1.60,    4.91,    4.14,    7.04,    8.71,   11.55,   11.99,   15.14,   14.40,    6.29,    9.85,   13.68,    9.39,    8.96,   13.56,    9.93,    5.76,    9.26
    2.00,    6.16,    5.16,    8.83,   10.90,   14.46,   15.00,   18.90,   18.01,    7.90,   12.27,   17.02,   11.71,   11.22,   16.99,   12.46,    7.19,   11.58
    2.60,    7.97,    6.74,   11.50,   14.22,   18.83,   19.52,   24.62,   23.36,   10.24,   15.95,   22.14,   15.25,   14.63,   22.13,   16.19,    9.33,   15.06
    3.00,    9.21,    7.76,   13.28,   16.45,   21.69,   22.53,   28.46,   26.96,   11.85,   18.43,   25.56,   17.56,   16.89,   25.55,   18.66,   10.76,   17.37
    3.60,   11.07,    9.30,   15.95,   19.81,   26.06,   27.11,   34.19,   32.32,   14.19,   22.12,   30.69,   21.10,   20.30,   30.69,   22.39,   12.90,   20.85
    4.00,   12.31,   10.37,   17.73,   22.08,   28.92,   30.12,   38.03,   35.92,   15.81,   24.53,   34.11,   23.41,   22.56,   34.12,   24.93,   14.32,   23.22
    4.60,   14.12,   11.90,   20.45,   25.48,   33.28,   34.69,   43.75,   41.37,   18.15,   28.22,   39.24,   26.95,   25.97,   39.26,   28.66,   16.52,   26.69
    5.00,   15.36,   12.92,   22.23,   27.76,   36.20,   37.70,   47.59,   44.97,   19.76,   30.70,   42.58,   29.26,   28.27,   42.68,   31.12,   17.95,   29.01
    5.60,   17.23,   14.50,   24.90,   31.19,   40.51,   42.33,   53.31,   50.32,   22.10,   34.38,   47.71,   32.73,   31.73,   47.89,   34.85,   20.09,   32.54

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    6.50,    3.00,   -3.60,   -1.90,    5.90,    8.30,    3.50,    0.00,   -2.90,   -2.20,    2.00,   -0.90,    5.90,   -1.70,    5.10,    2.10
    1.00,   11.70,   10.80,    5.00,   -6.00,   -3.20,    9.80,   13.90,    5.90,    0.10,   -4.80,   -3.60,    3.30,   -1.40,    9.90,   -2.80,    8.60,    3.60
    1.60,   18.70,   17.30,    7.90,   -9.60,   -5.00,   15.70,   22.20,    9.40,    0.30,   -7.70,   -5.70,    5.20,   -2.20,   15.80,   -4.40,   13.70,    5.70
    2.00,   23.40,   21.60,    9.90,  -11.90,   -6.30,   19.60,   27.70,   11.80,    0.40,   -9.50,   -7.10,    6.50,   -2.80,   19.70,   -5.40,   17.20,    7.20
    2.60,   30.40,   28.10,   12.90,  -15.30,   -8.10,   25.50,   36.00,   15.40,    0.80,  -12.20,   -9.20,    8.50,   -3.50,   25.70,   -6.90,   22.30,    9.40
    3.00,   35.10,   32.50,   14.90,  -17.60,   -9.30,   29.40,   41.60,   17.80,    1.00,  -14.00,  -10.50,    9.80,   -4.00,   29.60,   -7.80,   25.80,   10.90
    3.60,   42.10,   38.90,   17.80,  -20.90,  -11.10,   35.30,   49.90,   21.40,    1.50,  -16.70,  -12.40,   11.80,   -4.70,   35.50,   -9.20,   30.90,   13.10
    4.00,   46.80,   43.10,   19.80,  -23.10,  -12.20,   39.20,   55.50,   23.80,    1.90,  -18.40,  -13.70,   13.10,   -5.20,   39.50,  -10.10,   34.30,   14.60
    4.60,   53.50,   49.50,   22.80,  -26.30,  -14.00,   45.10,   63.80,   27.40,    2.50,  -20.90,  -15.60,   15.10,   -5.80,   45.40,  -11.30,   39.40,   16.90
