National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -25.80,  -15.00,  -20.20,   22.10,   -0.10,  -29.20,  -43.00,  -24.40,  -29.50,  -32.00,  -19.90,    4.30,    0.60,  -32.20,  -27.10,  -12.20,  -17.70
    3.00,  -29.40,  -17.20,  -23.00,   25.50,   -0.10,  -33.10,  -48.00,  -27.30,  -32.60,  -36.00,  -22.70,    5.00,    0.80,  -36.10,  -30.40,  -13.90,  -19.90
    3.60,  -34.70,  -20.50,  -27.30,   30.60,   -0.10,  -38.80,  -54.90,  -31.10,  -36.60,  -41.80,  -26.70,    6.00,    1.10,  -41.60,  -35.00,  -16.40,  -23.00
    4.00,  -38.10,  -22.60,  -30.00,   34.00,   -0.10,  -42.40,  -59.20,  -33.50,  -39.00,  -45.40,  -29.30,    6.70,    1.30,  -45.00,  -37.90,  -18.00,  -24.90
    4.60,  -43.10,  -25.70,  -34.00,   39.10,   -0.10,  -47.60,  -65.10,  -36.70,  -42.20,  -50.40,  -33.10,    7.70,    1.60,  -49.80,  -41.90,  -20.40,  -27.60
    5.00,  -46.30,  -27.80,  -36.60,   42.50,   -0.10,  -51.00,  -68.70,  -38.60,  -44.10,  -53.60,  -35.60,    8.40,    1.90,  -52.80,  -44.50,  -21.90,  -29.30
    5.60,  -51.00,  -30.80,  -40.50,   47.60,   -0.10,  -55.80,  -73.70,  -41.30,  -46.70,  -58.20,  -39.10,    9.40,    2.30,  -56.90,  -48.00,  -24.10,  -31.70
    0.60,   -3.26,   -1.67,   -1.98,    2.04,    0.00,   -4.07,   -8.89,   -6.19,   -6.94,   -5.63,   -3.81,    0.72,    0.04,   -6.14,   -5.45,   -1.65,   -2.72
    1.00,   -5.38,   -2.74,   -3.28,    3.39,    0.00,   -6.69,  -14.23,   -9.97,  -11.05,   -9.12,   -6.29,    1.23,    0.04,   -9.92,   -8.81,   -2.69,   -4.40
    1.60,   -8.43,   -4.37,   -5.14,    5.43,   -0.05,  -10.43,  -21.69,  -15.14,  -16.45,  -14.01,   -9.79,    1.95,    0.13,  -15.20,  -13.43,   -4.23,   -6.77
    2.00,  -10.45,   -5.44,   -6.36,    6.79,   -0.05,  -12.83,  -26.13,  -18.28,  -19.60,  -17.09,  -12.12,    2.38,    0.17,  -18.42,  -16.27,   -5.21,   -8.22
    2.60,  -13.35,   -6.97,   -8.18,    8.83,   -0.05,  -16.29,  -32.38,  -22.53,  -23.79,  -21.45,  -15.46,    3.11,    0.26,  -22.98,  -20.22,   -6.70,  -10.25
    3.00,  -15.21,   -8.00,   -9.31,   10.18,   -0.05,  -18.46,  -36.14,  -25.21,  -26.29,  -24.13,  -17.64,    3.61,    0.34,  -25.77,  -22.69,   -7.63,  -11.52
    3.60,  -17.95,   -9.53,  -11.05,   12.22,   -0.05,  -21.64,  -41.34,  -28.72,  -29.52,  -28.02,  -20.75,    4.34,    0.47,  -29.69,  -26.12,   -9.00,  -13.32
    4.00,  -19.71,  -10.51,  -12.15,   13.58,   -0.05,  -23.65,  -44.58,  -30.93,  -31.45,  -30.43,  -22.77,    4.84,    0.55,  -32.12,  -28.28,   -9.88,  -14.42
    4.60,  -22.30,  -11.95,  -13.77,   15.62,   -0.05,  -26.55,  -49.02,  -33.89,  -34.03,  -33.78,  -25.72,    5.56,    0.68,  -35.55,  -31.27,  -11.20,  -15.98
    5.00,  -23.95,  -12.92,  -14.82,   16.97,   -0.05,  -28.44,  -51.73,  -35.64,  -35.56,  -35.92,  -27.66,    6.07,    0.81,  -37.69,  -33.21,  -12.02,  -16.97
    5.60,  -26.38,  -14.32,  -16.40,   19.01,   -0.05,  -31.12,  -55.50,  -38.13,  -37.66,  -39.01,  -30.38,    6.79,    0.98,  -40.61,  -35.82,  -13.23,  -18.36

          CMIP5giss_e2h_______ = climate model
    0.60,    2.80,    5.80,    4.70,   -4.10,   -1.70,    0.40,    2.50,   -6.20,    0.40,  -10.10,   -5.00,   -2.70,   -0.40,   -1.10,   -4.90,    2.00,   -1.10
    1.00,    4.80,    9.70,    7.80,   -6.50,   -2.80,    0.70,    4.20,  -10.10,    0.70,  -16.20,   -8.10,   -4.30,   -0.50,   -1.70,   -7.80,    3.40,   -1.70
    1.60,    7.90,   15.70,   12.50,   -9.80,   -4.20,    1.40,    6.70,  -15.60,    1.20,  -24.50,  -12.20,   -6.50,   -0.50,   -2.50,  -11.80,    5.70,   -2.30
    2.00,   10.00,   19.80,   15.60,  -11.70,   -5.00,    1.80,    8.40,  -19.10,    1.60,  -29.60,  -14.70,   -7.80,   -0.40,   -3.00,  -14.20,    7.30,   -2.60
    2.60,   13.30,   26.10,   20.30,  -14.30,   -6.10,    2.70,   10.90,  -24.00,    2.10,  -36.50,  -18.00,   -9.50,    0.00,   -3.50,  -17.50,    9.90,   -2.80
    3.00,   15.50,   30.30,   23.40,  -15.80,   -6.80,    3.30,   12.60,  -27.10,    2.40,  -40.70,  -20.00,  -10.50,    0.30,   -3.80,  -19.40,   11.80,   -2.80
    3.60,   19.00,   36.80,   28.10,  -17.80,   -7.60,    4.30,   15.10,  -31.50,    3.00,  -46.40,  -22.70,  -11.90,    0.90,   -4.00,  -22.10,   14.60,   -2.60
    4.00,   21.30,   41.20,   31.20,  -19.00,   -8.00,    5.00,   16.80,  -34.20,    3.30,  -49.90,  -24.30,  -12.60,    1.40,   -4.20,  -23.60,   16.60,   -2.40
    4.60,   25.00,   47.90,   35.90,  -20.40,   -8.60,    6.20,   19.30,  -38.10,    3.90,  -54.70,  -26.50,  -13.60,    2.30,   -4.20,  -25.80,   19.80,   -2.00
    5.00,   27.50,   52.40,   39.10,  -21.30,   -8.90,    7.00,   21.00,  -40.60,    4.30,  -57.60,  -27.80,  -14.10,    3.00,   -4.20,  -27.00,   21.90,   -1.60
    5.60,   31.20,   58.00,   43.80,  -22.30,   -9.30,    8.30,   23.50,  -44.10,    4.90,  -61.60,  -29.40,  -14.80,    4.10,   -4.10,  -28.70,   24.80,   -1.00
    0.60,    1.45,    2.70,    1.90,   -1.64,   -0.82,    0.22,    1.88,   -5.72,    0.32,   -6.77,   -3.89,   -1.95,   -0.17,   -0.79,   -3.66,    1.10,   -0.64
    1.00,    2.48,    4.51,    3.16,   -2.60,   -1.36,    0.39,    3.16,   -9.33,    0.56,  -10.86,   -6.29,   -3.11,   -0.21,   -1.21,   -5.82,    1.87,   -0.98
    1.60,    4.09,    7.30,    5.06,   -3.91,   -2.04,    0.78,    5.05,  -14.40,    0.97,  -16.42,   -9.48,   -4.70,   -0.21,   -1.78,   -8.81,    3.13,   -1.33
    2.00,    5.17,    9.21,    6.32,   -4.67,   -2.43,    1.00,    6.33,  -17.64,    1.29,  -19.84,  -11.42,   -5.64,   -0.17,   -2.14,  -10.60,    4.01,   -1.51
    2.60,    6.88,   12.13,    8.22,   -5.71,   -2.96,    1.51,    8.21,  -22.16,    1.69,  -24.46,  -13.99,   -6.86,    0.00,   -2.50,  -13.06,    5.43,   -1.62
    3.00,    8.02,   14.09,    9.47,   -6.31,   -3.30,    1.84,    9.49,  -25.02,    1.94,  -27.28,  -15.54,   -7.59,    0.13,   -2.71,  -14.48,    6.48,   -1.62
    3.60,    9.83,   17.11,   11.38,   -7.11,   -3.69,    2.40,   11.37,  -29.09,    2.42,  -31.10,  -17.64,   -8.60,    0.38,   -2.86,  -16.49,    8.01,   -1.51
    4.00,   11.02,   19.15,   12.63,   -7.59,   -3.88,    2.79,   12.65,  -31.58,    2.66,  -33.45,  -18.88,   -9.10,    0.60,   -3.00,  -17.61,    9.11,   -1.39
    4.60,   12.93,   22.27,   14.53,   -8.15,   -4.17,    3.46,   14.53,  -35.18,    3.15,  -36.66,  -20.59,   -9.83,    0.98,   -3.00,  -19.25,   10.87,   -1.16
    5.00,   14.23,   24.36,   15.83,   -8.51,   -4.32,    3.90,   15.81,  -37.49,    3.47,  -38.61,  -21.60,  -10.19,    1.28,   -3.00,  -20.15,   12.02,   -0.93
    5.60,   16.14,   26.96,   17.73,   -8.91,   -4.51,    4.63,   17.70,  -40.72,    3.95,  -41.29,  -22.84,  -10.69,    1.75,   -2.93,  -21.42,   13.61,   -0.58

          CMIP5giss_e2r_______ = climate model
    0.60,   -3.80,    0.00,    2.40,   -6.90,   -7.50,    0.70,    9.10,   -7.30,    2.90,   -3.40,   -5.30,   -7.20,   -4.00,    0.80,   -1.90,   -3.70,   -2.20
    1.00,   -5.90,    0.60,    4.30,  -10.90,  -12.00,    1.20,   15.20,  -11.70,    4.90,   -5.50,   -8.60,  -11.50,   -6.20,    1.60,   -3.10,   -5.60,   -3.30
    1.60,   -8.40,    2.20,    7.90,  -16.20,  -18.10,    2.10,   24.30,  -17.80,    7.90,   -8.60,  -13.20,  -17.30,   -8.80,    2.80,   -4.70,   -7.80,   -4.60
    2.00,   -9.60,    3.70,   10.50,  -19.30,  -21.70,    2.70,   30.30,  -21.50,    9.90,  -10.60,  -16.10,  -20.80,  -10.20,    3.80,   -5.60,   -8.90,   -5.20
    2.60,  -10.90,    6.60,   15.00,  -23.30,  -26.70,    3.80,   39.40,  -26.70,   13.10,  -13.40,  -20.10,  -25.50,  -11.60,    5.50,   -6.80,   -9.90,   -5.70
    3.00,  -11.50,    8.90,   18.30,  -25.60,  -29.60,    4.50,   45.50,  -29.90,   15.20,  -15.20,  -22.50,  -28.30,  -12.30,    6.70,   -7.50,  -10.30,   -5.80
    3.60,  -11.90,   12.90,   23.60,  -28.40,  -33.50,    5.70,   54.60,  -34.30,   18.40,  -17.80,  -25.90,  -32.10,  -12.80,    8.70,   -8.50,  -10.30,   -5.70
    4.00,  -11.80,   15.80,   27.40,  -30.00,  -35.80,    6.60,   60.60,  -37.00,   20.60,  -19.50,  -28.10,  -34.30,  -12.80,   10.10,   -9.00,  -10.10,   -5.50
    4.60,  -11.40,   20.60,   33.30,  -31.90,  -38.90,    7.90,   69.40,  -40.70,   23.90,  -21.90,  -31.00,  -37.30,  -12.50,   12.20,   -9.70,   -9.40,   -4.80
    5.00,  -10.90,   23.70,   36.90,  -33.00,  -40.70,    8.90,   75.10,  -43.10,   26.10,  -23.40,  -32.80,  -39.10,  -12.20,   13.60,  -10.00,   -8.80,   -4.40
    5.60,   -9.80,   27.20,   41.20,  -34.10,  -43.10,   10.30,   83.50,  -46.30,   29.50,  -25.60,  -35.30,  -41.50,  -12.00,   15.90,  -10.50,   -8.10,   -3.70
    0.60,   -1.97,    0.00,    0.97,   -2.76,   -3.64,    0.39,    6.85,   -6.74,    2.34,   -2.28,   -4.12,   -5.20,   -1.71,    0.57,   -1.42,   -2.03,   -1.27
    1.00,   -3.05,    0.28,    1.74,   -4.35,   -5.82,    0.67,   11.45,  -10.80,    3.95,   -3.69,   -6.68,   -8.31,   -2.64,    1.14,   -2.31,   -3.07,   -1.91
    1.60,   -4.35,    1.02,    3.20,   -6.47,   -8.78,    1.17,   18.30,  -16.44,    6.37,   -5.76,  -10.26,  -12.50,   -3.75,    2.00,   -3.51,   -4.28,   -2.66
    2.00,   -4.97,    1.72,    4.25,   -7.71,  -10.53,    1.51,   22.82,  -19.85,    7.98,   -7.10,  -12.51,  -15.03,   -4.35,    2.71,   -4.18,   -4.88,   -3.01
    2.60,   -5.64,    3.07,    6.07,   -9.31,  -12.95,    2.12,   29.67,  -24.65,   10.56,   -8.98,  -15.62,  -18.42,   -4.95,    3.93,   -5.07,   -5.43,   -3.30
    3.00,   -5.95,    4.14,    7.41,  -10.22,  -14.36,    2.51,   34.26,  -27.61,   12.26,  -10.19,  -17.48,  -20.45,   -5.25,    4.78,   -5.60,   -5.65,   -3.36
    3.60,   -6.16,    6.00,    9.55,  -11.34,  -16.25,    3.18,   41.11,  -31.67,   14.84,  -11.93,  -20.12,  -23.19,   -5.46,    6.21,   -6.34,   -5.65,   -3.30
    4.00,   -6.10,    7.35,   11.09,  -11.98,  -17.37,    3.68,   45.63,  -34.16,   16.61,  -13.07,  -21.83,  -24.78,   -5.46,    7.21,   -6.72,   -5.54,   -3.18
    4.60,   -5.90,    9.58,   13.48,  -12.74,  -18.87,    4.41,   52.26,  -37.58,   19.27,  -14.68,  -24.09,  -26.95,   -5.33,    8.71,   -7.24,   -5.16,   -2.78
    5.00,   -5.64,   11.02,   14.94,  -13.18,  -19.75,    4.96,   56.55,  -39.80,   21.05,  -15.68,  -25.49,  -28.25,   -5.20,    9.71,   -7.46,   -4.83,   -2.55
    5.60,   -5.07,   12.65,   16.68,  -13.62,  -20.91,    5.74,   62.88,  -42.75,   23.79,  -17.16,  -27.43,  -29.99,   -5.12,   11.35,   -7.84,   -4.45,   -2.14

          CMIP5inm_cm4________ = climate model
    0.60,    6.10,    1.90,   -0.50,    0.70,    5.70,   10.90,   -1.50,   -7.30,   -1.90,    0.40,   -0.40,    2.30,    2.00,    0.70,   -0.60,    3.40,    1.40
    1.00,   10.10,    3.10,   -0.80,    1.20,    9.50,   18.30,   -2.20,  -11.80,   -3.20,    0.70,   -0.60,    3.80,    3.30,    1.40,   -1.00,    5.70,    2.30
    1.60,   16.20,    5.00,   -1.30,    1.90,   15.20,   29.30,   -2.80,  -18.20,   -5.00,    1.20,   -0.90,    6.10,    5.30,    2.80,   -1.60,    9.10,    3.90
    2.00,   20.20,    6.20,   -1.60,    2.40,   19.00,   36.70,   -3.00,  -22.10,   -6.20,    1.50,   -1.10,    7.70,    6.60,    3.90,   -2.00,   11.40,    5.00
    2.60,   26.20,    8.10,   -2.00,    3.20,   24.70,   47.80,   -2.80,  -27.60,   -8.00,    1.90,   -1.50,   10.00,    8.60,    5.80,   -2.50,   14.80,    6.70
    3.00,   30.30,    9.40,   -2.30,    3.60,   28.50,   55.20,   -2.40,  -31.00,   -9.10,    2.20,   -1.70,   11.50,   10.00,    7.30,   -2.90,   17.10,    7.90
    3.60,   36.30,   11.30,   -2.70,    4.40,   34.30,   66.40,   -1.60,  -35.80,  -10.80,    2.70,   -2.00,   13.90,   12.00,    9.70,   -3.40,   20.50,    9.70
    4.00,   40.40,   12.60,   -2.90,    4.90,   38.10,   73.90,   -0.90,  -38.70,  -11.90,    3.00,   -2.20,   15.40,   13.30,   11.40,   -3.70,   22.80,   11.00
    4.60,   46.40,   14.50,   -3.30,    5.60,   43.80,   85.10,    0.50,  -42.90,  -13.50,    3.50,   -2.40,   17.80,   15.40,   14.30,   -4.20,   26.20,   12.90
    5.00,   50.30,   15.80,   -3.50,    6.10,   47.60,   92.70,    1.50,  -45.50,  -14.60,    3.80,   -2.60,   19.30,   16.70,   16.20,   -4.50,   28.50,   14.20
    5.60,   56.00,   17.70,   -3.90,    6.90,   53.30,  104.00,    3.20,  -49.10,  -16.10,    4.30,   -2.90,   21.70,   18.80,   19.40,   -4.90,   31.80,   16.30
    0.60,    3.16,    0.88,   -0.20,    0.28,    2.77,    6.08,   -1.13,   -6.74,   -1.53,    0.27,   -0.31,    1.66,    0.85,    0.50,   -0.45,    1.87,    0.81
    1.00,    5.23,    1.44,   -0.32,    0.48,    4.61,   10.21,   -1.66,  -10.90,   -2.58,    0.47,   -0.47,    2.75,    1.41,    1.00,   -0.75,    3.13,    1.33
    1.60,    8.38,    2.32,   -0.53,    0.76,    7.38,   16.34,   -2.11,  -16.81,   -4.03,    0.80,   -0.70,    4.41,    2.26,    2.00,   -1.19,    4.99,    2.26
    2.00,   10.45,    2.88,   -0.65,    0.96,    9.22,   20.47,   -2.26,  -20.41,   -5.00,    1.01,   -0.85,    5.56,    2.81,    2.78,   -1.49,    6.26,    2.90
    2.60,   13.55,    3.77,   -0.81,    1.28,   11.98,   26.66,   -2.11,  -25.48,   -6.45,    1.27,   -1.17,    7.23,    3.67,    4.14,   -1.87,    8.12,    3.88
    3.00,   15.68,    4.37,   -0.93,    1.44,   13.83,   30.79,   -1.81,  -28.62,   -7.34,    1.47,   -1.32,    8.31,    4.26,    5.21,   -2.16,    9.39,    4.57
    3.60,   18.78,    5.25,   -1.09,    1.76,   16.64,   37.03,   -1.20,  -33.06,   -8.71,    1.81,   -1.55,   10.04,    5.12,    6.92,   -2.54,   11.25,    5.62
    4.00,   20.90,    5.86,   -1.17,    1.96,   18.49,   41.22,   -0.68,  -35.73,   -9.60,    2.01,   -1.71,   11.13,    5.67,    8.14,   -2.76,   12.51,    6.37
    4.60,   24.00,    6.74,   -1.34,    2.24,   21.25,   47.46,    0.38,  -39.61,  -10.89,    2.35,   -1.86,   12.86,    6.57,   10.21,   -3.13,   14.38,    7.47
    5.00,   26.02,    7.35,   -1.42,    2.44,   23.10,   51.70,    1.13,  -42.01,  -11.77,    2.55,   -2.02,   13.95,    7.12,   11.56,   -3.36,   15.64,    8.22
    5.60,   28.97,    8.23,   -1.58,    2.76,   25.86,   58.00,    2.41,  -45.34,  -12.98,    2.88,   -2.25,   15.68,    8.02,   13.85,   -3.66,   17.45,    9.44

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.20,   -1.50,   -4.20,   -3.40,   -3.30,   19.30,    6.20,    1.00,    3.70,   -7.90,   -0.70,    2.90,   -3.70,    8.80,   -1.60,    0.60,    1.00
    1.00,    0.40,   -2.40,   -7.00,   -5.60,   -5.40,   32.10,   10.30,    1.80,    6.10,  -12.80,   -1.20,    4.80,   -6.00,   14.70,   -2.60,    1.00,    1.80
    1.60,    0.80,   -3.70,  -10.90,   -8.80,   -8.30,   51.40,   16.50,    3.00,    9.80,  -19.90,   -1.80,    7.70,   -9.30,   23.60,   -4.00,    1.60,    3.00
    2.00,    1.10,   -4.60,  -13.40,  -10.80,  -10.10,   64.30,   20.60,    3.80,   12.30,  -24.30,   -2.20,    9.60,  -11.50,   29.60,   -4.80,    2.10,    3.90
    2.60,    1.50,   -5.70,  -17.10,  -13.70,  -12.70,   83.60,   26.80,    5.20,   15.90,  -30.70,   -2.80,   12.50,  -14.50,   38.50,   -5.80,    2.80,    5.20
    3.00,    1.90,   -6.50,  -19.50,  -15.60,  -14.30,   96.40,   30.90,    6.20,   18.40,  -34.70,   -3.10,   14.50,  -16.50,   44.50,   -6.50,    3.30,    6.20
    3.60,    2.40,   -7.50,  -22.90,  -18.30,  -16.60,  115.70,   37.10,    7.70,   22.10,  -40.40,   -3.60,   17.40,  -19.30,   53.50,   -7.30,    4.10,    7.70
    4.00,    2.80,   -8.20,  -25.10,  -20.00,  -18.10,  128.20,   41.20,    8.70,   24.60,  -44.00,   -4.00,   19.30,  -21.10,   59.40,   -7.80,    4.60,    8.80
    4.60,    3.40,   -9.10,  -28.30,  -22.60,  -20.10,  146.20,   47.40,   10.40,   28.30,  -49.20,   -4.40,   22.20,  -23.60,   68.00,   -8.40,    5.50,   10.40
    5.00,    3.90,   -9.70,  -30.30,  -24.20,  -21.30,  157.50,   51.50,   11.50,   30.70,  -52.50,   -4.70,   24.10,  -25.30,   73.50,   -8.80,    6.10,   11.40
    5.60,    4.60,  -10.50,  -33.30,  -26.50,  -23.10,  172.60,   57.70,   13.20,   34.50,  -57.10,   -5.10,   27.00,  -27.70,   81.20,   -9.20,    7.00,   12.80
    0.60,    0.10,   -0.70,   -1.70,   -1.36,   -1.60,   10.76,    4.67,    0.92,    2.98,   -5.29,   -0.54,    2.10,   -1.58,    6.28,   -1.19,    0.33,    0.58
    1.00,    0.21,   -1.12,   -2.83,   -2.24,   -2.62,   17.90,    7.76,    1.66,    4.92,   -8.58,   -0.93,    3.47,   -2.56,   10.49,   -1.94,    0.55,    1.04
    1.60,    0.41,   -1.72,   -4.41,   -3.51,   -4.03,   28.67,   12.42,    2.77,    7.90,  -13.34,   -1.40,    5.56,   -3.97,   16.85,   -2.99,    0.88,    1.74
    2.00,    0.57,   -2.14,   -5.43,   -4.31,   -4.90,   35.86,   15.51,    3.51,    9.92,  -16.29,   -1.71,    6.94,   -4.90,   21.13,   -3.58,    1.15,    2.26
    2.60,    0.78,   -2.65,   -6.92,   -5.47,   -6.16,   46.63,   20.18,    4.80,   12.82,  -20.58,   -2.18,    9.03,   -6.18,   27.48,   -4.33,    1.54,    3.01
    3.00,    0.98,   -3.02,   -7.89,   -6.23,   -6.94,   53.76,   23.27,    5.72,   14.84,  -23.26,   -2.41,   10.48,   -7.04,   31.76,   -4.85,    1.81,    3.59
    3.60,    1.24,   -3.49,   -9.27,   -7.31,   -8.05,   64.53,   27.94,    7.11,   17.82,  -27.08,   -2.80,   12.57,   -8.23,   38.19,   -5.45,    2.25,    4.46
    4.00,    1.45,   -3.81,  -10.16,   -7.99,   -8.78,   71.50,   31.02,    8.03,   19.84,  -29.49,   -3.11,   13.95,   -9.00,   42.40,   -5.82,    2.52,    5.10
    4.60,    1.76,   -4.23,  -11.46,   -9.03,   -9.75,   81.54,   35.69,    9.60,   22.82,  -32.98,   -3.42,   16.04,  -10.06,   48.54,   -6.27,    3.02,    6.02
    5.00,    2.02,   -4.51,  -12.27,   -9.66,  -10.33,   87.84,   38.78,   10.62,   24.76,  -35.19,   -3.65,   17.41,  -10.79,   52.46,   -6.57,    3.35,    6.60
    5.60,    2.38,   -4.88,  -13.48,  -10.58,  -11.21,   96.26,   43.45,   12.19,   27.82,  -38.27,   -3.96,   19.51,  -11.81,   57.96,   -6.87,    3.84,    7.41

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    4.20,    3.00,    0.50,   -3.50,   -8.40,    9.30,    7.10,    4.70,    5.10,    3.70,    0.40,    6.30,   -3.80,    7.00,    3.10,    4.50,    2.70
    1.00,    7.00,    5.10,    0.90,   -5.50,  -13.50,   15.60,   11.80,    7.90,    8.50,    6.20,    0.70,   10.50,   -6.00,   11.80,    5.10,    7.50,    4.60
    1.60,   11.30,    8.40,    1.60,   -8.20,  -20.40,   25.00,   19.00,   12.60,   13.80,    9.90,    1.20,   16.80,   -9.00,   18.80,    8.30,   12.20,    7.60
    2.00,   14.20,   10.60,    2.20,   -9.80,  -24.70,   31.20,   23.70,   15.80,   17.30,   12.40,    1.60,   21.00,  -10.70,   23.60,   10.40,   15.30,    9.60
    2.60,   18.70,   14.10,    3.10,  -11.80,  -30.50,   40.60,   30.90,   20.60,   22.70,   16.10,    2.30,   27.30,  -13.00,   30.70,   13.70,   20.00,   12.90
    3.00,   21.70,   16.50,    3.80,  -12.90,  -34.00,   46.90,   35.80,   23.90,   26.30,   18.60,    2.70,   31.60,  -14.40,   35.50,   15.90,   23.30,   15.10
    3.60,   26.30,   20.20,    5.00,  -14.40,  -38.90,   56.40,   43.00,   28.70,   31.80,   22.30,    3.50,   37.90,  -16.10,   42.70,   19.20,   28.10,   18.50
    4.00,   29.40,   22.70,    5.80,  -15.30,  -41.80,   62.70,   47.70,   32.00,   35.50,   24.80,    4.00,   42.10,  -17.10,   47.50,   21.40,   31.40,   20.80
    4.60,   34.00,   26.50,    7.10,  -16.30,  -46.00,   72.20,   54.60,   36.90,   41.10,   28.50,    4.90,   48.50,  -18.40,   54.50,   24.80,   36.30,   24.30
    5.00,   37.20,   29.00,    8.10,  -16.90,  -48.50,   78.50,   59.00,   40.00,   44.90,   31.00,    5.50,   52.80,  -19.10,   59.20,   27.10,   39.70,   26.70
    5.60,   42.00,   33.00,    9.50,  -17.60,  -52.00,   88.00,   65.50,   44.70,   50.60,   34.70,    6.40,   59.10,  -20.00,   66.10,   30.60,   44.70,   30.30
    0.60,    2.17,    1.39,    0.20,   -1.40,   -4.08,    5.19,    5.35,    4.34,    4.11,    2.48,    0.31,    4.55,   -1.62,    5.00,    2.31,    2.47,    1.56
    1.00,    3.62,    2.37,    0.36,   -2.20,   -6.55,    8.70,    8.89,    7.29,    6.85,    4.16,    0.54,    7.59,   -2.56,    8.42,    3.81,    4.12,    2.66
    1.60,    5.85,    3.91,    0.65,   -3.27,   -9.90,   13.94,   14.31,   11.63,   11.13,    6.64,    0.93,   12.14,   -3.84,   13.42,    6.19,    6.70,    4.40
    2.00,    7.35,    4.93,    0.89,   -3.91,  -11.98,   17.40,   17.85,   14.59,   13.95,    8.31,    1.24,   15.17,   -4.56,   16.85,    7.76,    8.40,    5.56
    2.60,    9.67,    6.56,    1.26,   -4.71,  -14.80,   22.64,   23.27,   19.02,   18.31,   10.79,    1.79,   19.73,   -5.54,   21.91,   10.22,   10.98,    7.47
    3.00,   11.23,    7.67,    1.54,   -5.15,  -16.50,   26.16,   26.96,   22.07,   21.21,   12.47,    2.10,   22.83,   -6.14,   25.34,   11.87,   12.79,    8.74
    3.60,   13.61,    9.39,    2.02,   -5.75,  -18.87,   31.46,   32.38,   26.50,   25.65,   14.95,    2.72,   27.38,   -6.87,   30.48,   14.33,   15.42,   10.71
    4.00,   15.21,   10.55,    2.35,   -6.11,  -20.28,   34.97,   35.92,   29.55,   28.63,   16.62,    3.11,   30.42,   -7.29,   33.90,   15.97,   17.23,   12.04
    4.60,   17.59,   12.32,    2.87,   -6.51,  -22.32,   40.27,   41.11,   34.07,   33.15,   19.10,    3.81,   35.04,   -7.85,   38.90,   18.51,   19.92,   14.07
    5.00,   19.24,   13.48,    3.28,   -6.75,  -23.53,   43.78,   44.43,   36.93,   36.21,   20.78,    4.27,   38.15,   -8.14,   42.26,   20.22,   21.79,   15.46
    5.60,   21.73,   15.34,    3.85,   -7.03,  -25.23,   49.08,   49.32,   41.27,   40.81,   23.26,    4.97,   42.70,   -8.53,   47.18,   22.84,   24.53,   17.54

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.50,   -0.50,   -1.40,    1.90,    7.60,    6.90,   -0.80,   -0.10,   -0.50,   -0.40,    2.60,    2.10,    2.70,    2.00,    0.50,    1.00,    1.60
    1.00,    2.50,   -0.90,   -2.40,    3.10,   12.70,   11.50,   -1.30,   -0.20,   -0.90,   -0.60,    4.30,    3.50,    4.50,    3.30,    0.90,    1.70,    2.60
    1.60,    4.00,   -1.40,   -3.80,    5.00,   20.30,   18.40,   -2.10,   -0.30,   -1.40,   -1.00,    6.80,    5.70,    7.20,    5.30,    1.50,    2.80,    4.20
    2.00,    5.00,   -1.70,   -4.70,    6.20,   25.40,   23.00,   -2.60,   -0.40,   -1.70,   -1.20,    8.50,    7.10,    9.00,    6.70,    1.90,    3.50,    5.20
    2.60,    6.50,   -2.20,   -6.10,    8.10,   33.00,   29.90,   -3.30,   -0.50,   -2.20,   -1.60,   11.10,    9.20,   11.70,    8.70,    2.40,    4.50,    6.80
    3.00,    7.50,   -2.50,   -7.00,    9.40,   38.10,   34.40,   -3.80,   -0.60,   -2.50,   -1.80,   12.80,   10.60,   13.50,   10.00,    2.80,    5.20,    7.90
    3.60,    9.00,   -2.90,   -8.30,   11.20,   45.70,   41.30,   -4.50,   -0.70,   -3.00,   -2.20,   15.30,   12.80,   16.20,   12.10,    3.40,    6.30,    9.50
    4.00,   10.00,   -3.20,   -9.20,   12.50,   50.80,   45.90,   -5.00,   -0.70,   -3.30,   -2.40,   17.00,   14.20,   18.00,   13.40,    3.80,    7.00,   10.50
    4.60,   11.50,   -3.70,  -10.50,   14.40,   58.40,   52.80,   -5.70,   -0.80,   -3.70,   -2.70,   19.60,   16.30,   20.80,   15.40,    4.40,    8.00,   12.20
    5.00,   12.40,   -4.00,  -11.40,   15.60,   63.50,   57.40,   -6.20,   -0.90,   -4.00,   -2.90,   21.30,   17.70,   22.60,   16.80,    4.80,    8.70,   13.20
