National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Panama = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   60.63,   36.02,    0.34,    4.08,    3.15,   -1.22,   -4.99,   -9.38,   -7.32,   -3.37,   17.29,   59.94,    3.07,   -5.21,    2.33,   56.17,    7.03
    2.00,   74.32,   45.11,    0.50,    5.12,    3.92,   -1.51,   -6.15,  -11.51,   -9.01,   -4.19,   21.60,   74.20,    3.84,   -6.46,    2.95,   69.40,    8.77
    2.60,   91.40,   58.32,    0.67,    6.68,    5.10,   -1.95,   -7.94,  -14.61,  -11.44,   -5.39,   28.07,   92.12,    5.02,   -8.21,    3.95,   86.33,   10.95
    3.00,  101.13,   66.21,    0.67,    7.65,    5.89,   -2.25,   -9.06,  -16.59,  -12.99,   -6.16,   32.41,  101.85,    5.79,   -9.35,    4.63,   95.77,   12.24
    3.60,  114.37,   76.84,    1.01,    9.21,    7.07,   -2.69,  -10.77,  -19.44,  -15.25,   -7.31,   38.88,  114.68,    6.91,  -11.02,    5.68,  108.38,   13.98
    4.00,  122.74,   82.85,    1.17,   10.24,    7.87,   -2.98,  -11.89,  -21.28,  -16.69,   -8.06,   43.19,  122.81,    7.67,  -12.12,    6.39,  116.23,   15.09
    4.60,  135.29,   91.08,    1.34,   11.80,    9.05,   -3.39,  -13.51,  -23.92,  -18.80,   -9.16,   49.67,  135.02,    8.85,  -13.68,    7.49,  127.87,   16.74
    5.00,  143.67,   96.05,    1.51,   12.84,    9.84,   -3.68,  -14.55,  -25.61,  -20.14,   -9.88,   54.00,  143.05,    9.62,  -14.71,    8.26,  135.45,   17.85
    5.60,  156.00,  103.60,    1.84,   14.33,   11.02,   -4.12,  -16.13,  -28.07,  -22.08,  -10.94,   60.48,  154.63,   10.80,  -16.19,    9.45,  146.56,   19.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,   -0.10,    3.20,   15.60,   29.60,   14.30,    6.60,    4.60,   -2.90,  -18.50,   -3.60,   22.90,   16.10,    8.50,   -8.30,    8.50,    6.20
    1.00,    4.50,   -0.20,    5.40,   25.90,   49.30,   23.80,   11.00,    7.60,   -4.80,  -30.40,   -5.90,   38.20,   26.90,   14.20,  -13.70,   14.20,   10.40
    1.60,    7.20,   -0.30,    8.60,   41.50,   78.90,   38.10,   17.70,   12.20,   -7.60,  -47.50,   -9.30,   61.20,   43.00,   22.70,  -21.50,   22.70,   16.70
    2.00,    9.00,   -0.40,   10.80,   51.10,   98.60,   47.70,   22.10,   15.20,   -9.40,  -58.50,  -11.50,   76.50,   53.50,   28.30,  -26.50,   28.30,   20.90
    2.60,   11.70,   -0.50,   14.00,   64.60,  128.20,   62.00,   28.70,   19.80,  -12.20,  -74.30,  -14.80,   99.40,   68.90,   36.80,  -33.80,   36.90,   27.20
    3.00,   13.50,   -0.60,   16.20,   73.40,  147.90,   71.50,   33.10,   22.80,  -14.00,  -84.50,  -16.90,  114.70,   79.20,   42.50,  -38.50,   42.50,   31.40
    3.60,   16.20,   -0.70,   19.40,   86.50,  177.50,   85.80,   39.70,   27.40,  -16.60,  -99.10,  -20.00,  137.60,   94.50,   51.00,  -45.30,   51.00,   37.80
    4.00,   18.00,   -0.80,   21.60,   95.00,  197.20,   95.30,   44.20,   30.50,  -18.40, -108.50,  -22.10,  152.60,  104.60,   56.70,  -49.70,   56.60,   42.10
    4.60,   20.70,   -0.80,   24.80,  106.30,  226.80,  109.60,   50.80,   35.00,  -21.00, -122.00,  -25.00,  172.30,  119.30,   65.20,  -56.00,   64.10,   48.10
    5.00,   22.50,   -0.90,   27.00,  113.60,  246.40,  119.20,   55.20,   38.10,  -22.70, -130.70,  -27.00,  183.50,  129.00,   70.80,  -60.10,   68.40,   52.00
    5.60,   25.20,   -1.00,   30.20,  124.10,  275.10,  133.50,   61.80,   42.70,  -25.30, -143.20,  -29.80,  198.80,  143.10,   79.30,  -66.10,   74.30,   57.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.05,   -0.17,    5.36,   11.58,    9.43,    5.27,    2.74,    1.66,   -1.02,   -4.33,   -1.04,   11.79,    9.50,    3.23,   -2.36,    7.50,    2.76
    1.00,    5.09,   -0.34,    9.05,   19.23,   15.71,    8.76,    4.57,    2.74,   -1.69,   -7.12,   -1.71,   19.67,   15.88,    5.40,   -3.89,   12.52,    4.63
    1.60,    8.14,   -0.51,   14.41,   30.81,   25.14,   14.03,    7.36,    4.40,   -2.68,  -11.12,   -2.69,   31.51,   25.38,    8.63,   -6.10,   20.02,    7.44
    2.00,   10.18,   -0.69,   18.09,   37.94,   31.41,   17.56,    9.19,    5.48,   -3.31,  -13.70,   -3.32,   39.39,   31.58,   10.76,   -7.52,   24.96,    9.31
    2.60,   13.24,   -0.86,   23.45,   47.96,   40.84,   22.83,   11.93,    7.14,   -4.30,  -17.40,   -4.28,   51.18,   40.67,   13.99,   -9.59,   32.54,   12.11
    3.00,   15.27,   -1.03,   27.14,   54.49,   47.12,   26.33,   13.76,    8.23,   -4.93,  -19.79,   -4.89,   59.06,   46.75,   16.15,  -10.93,   37.48,   13.98
    3.60,   18.33,   -1.20,   32.50,   64.22,   56.55,   31.59,   16.51,    9.88,   -5.85,  -23.21,   -5.78,   70.85,   55.79,   19.38,  -12.86,   44.97,   16.83
    4.00,   20.36,   -1.37,   36.18,   70.53,   62.82,   35.09,   18.38,   11.00,   -6.48,  -25.41,   -6.39,   78.58,   61.75,   21.55,  -14.11,   49.91,   18.74
    4.60,   23.42,   -1.37,   41.54,   78.92,   72.25,   40.35,   21.12,   12.63,   -7.39,  -28.57,   -7.23,   88.72,   70.43,   24.78,  -15.90,   56.53,   21.42
    5.00,   25.45,   -1.54,   45.23,   84.34,   78.50,   43.89,   22.95,   13.74,   -7.99,  -30.61,   -7.81,   94.49,   76.15,   26.91,  -17.06,   60.32,   23.15
    5.60,   28.51,   -1.72,   50.59,   92.13,   87.64,   49.15,   25.70,   15.40,   -8.91,  -33.54,   -8.62,  102.37,   84.47,   30.14,  -18.76,   65.52,   25.69

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,    0.10,   -0.20,   -2.10,    1.40,    8.60,   13.10,   13.70,   12.60,    0.60,   -7.70,    0.50,   -0.30,   11.80,    1.80,   -1.30,    3.00
    1.00,   -7.00,    0.10,   -0.30,   -3.50,    2.50,   14.40,   21.80,   22.90,   21.00,    1.10,  -12.70,    0.80,   -0.40,   19.70,    3.10,   -2.00,    5.10
    1.60,  -11.00,    0.20,   -0.40,   -5.60,    4.40,   23.20,   34.90,   36.60,   33.60,    1.90,  -19.90,    1.40,   -0.50,   31.60,    5.20,   -3.10,    8.30
    2.00,  -13.50,    0.30,   -0.50,   -6.90,    5.80,   29.10,   43.60,   45.80,   42.10,    2.60,  -24.50,    1.90,   -0.50,   39.50,    6.70,   -3.80,   10.50
    2.60,  -17.10,    0.40,   -0.70,   -8.90,    8.20,   38.00,   56.80,   59.50,   54.70,    3.70,  -31.10,    2.70,   -0.50,   51.40,    9.10,   -4.70,   13.80
    3.00,  -19.40,    0.50,   -0.70,  -10.10,    9.90,   44.00,   65.50,   68.70,   63.10,    4.50,  -35.40,    3.20,   -0.30,   59.40,   10.80,   -5.20,   16.10
    3.60,  -22.80,    0.70,   -0.90,  -12.00,   12.60,   53.00,   78.60,   82.50,   75.70,    5.80,  -41.50,    4.10,   -0.10,   71.40,   13.40,   -6.00,   19.70
    4.00,  -24.90,    0.80,   -0.90,  -13.20,   14.60,   59.10,   87.30,   91.00,   84.20,    6.80,  -45.40,    4.80,    0.10,   79.10,   15.20,   -6.40,   22.00
    4.60,  -28.00,    1.00,   -1.00,  -15.00,   17.70,   68.20,   99.40,  103.30,   95.80,    8.30,  -51.10,    5.80,    0.60,   90.30,   17.70,   -7.10,   25.40
    5.00,  -29.90,    1.10,   -1.10,  -16.20,   19.90,   74.00,  107.10,  110.70,  103.00,    9.40,  -54.80,    6.50,    0.90,   97.30,   19.20,   -7.40,   27.50
    5.60,  -32.70,    1.30,   -1.20,  -17.90,   23.30,   82.10,  117.40,  121.00,  113.30,   11.10,  -60.00,    7.70,    1.40,  106.80,   21.50,   -7.90,   30.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.86,    0.17,   -0.34,   -1.56,    0.45,    3.17,    5.45,    4.94,    4.44,    0.14,   -2.23,    0.26,   -0.18,    4.48,    0.51,   -1.15,    1.34
    1.00,   -7.92,    0.17,   -0.50,   -2.60,    0.80,    5.30,    9.06,    8.26,    7.39,    0.26,   -3.67,    0.41,   -0.24,    7.49,    0.88,   -1.76,    2.27
    1.60,  -12.44,    0.34,   -0.67,   -4.16,    1.40,    8.54,   14.51,   13.20,   11.83,    0.44,   -5.75,    0.72,   -0.30,   12.01,    1.48,   -2.73,    3.70
    2.00,  -15.27,    0.51,   -0.84,   -5.12,    1.85,   10.71,   18.13,   16.52,   14.82,    0.61,   -7.08,    0.98,   -0.30,   15.01,    1.90,   -3.35,    4.67
    2.60,  -19.34,    0.69,   -1.17,   -6.61,    2.61,   13.99,   23.62,   21.46,   19.26,    0.87,   -8.99,    1.39,   -0.30,   19.54,    2.58,   -4.14,    6.14
    3.00,  -21.95,    0.86,   -1.17,   -7.50,    3.15,   16.20,   27.23,   24.78,   22.22,    1.05,  -10.23,    1.65,   -0.18,   22.58,    3.07,   -4.59,    7.17
    3.60,  -25.79,    1.20,   -1.51,   -8.91,    4.01,   19.51,   32.68,   29.76,   26.65,    1.36,  -12.00,    2.11,   -0.06,   27.14,    3.80,   -5.29,    8.77
    4.00,  -28.17,    1.37,   -1.51,   -9.80,    4.65,   21.76,   36.30,   32.83,   29.65,    1.59,  -13.13,    2.47,    0.06,   30.06,    4.31,   -5.64,    9.80
    4.60,  -31.67,    1.72,   -1.68,  -11.14,    5.64,   25.11,   41.33,   37.27,   33.73,    1.94,  -14.77,    2.99,    0.35,   34.32,    5.02,   -6.26,   11.31
    5.00,  -33.82,    1.89,   -1.84,  -12.03,    6.34,   27.25,   44.53,   39.94,   36.27,    2.20,  -15.84,    3.35,    0.53,   36.98,    5.45,   -6.53,   12.24
    5.60,  -36.99,    2.23,   -2.01,  -13.29,    7.42,   30.23,   48.81,   43.65,   39.89,    2.60,  -17.35,    3.96,    0.83,   40.59,    6.10,   -6.97,   13.54

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -1.50,    0.60,   -3.10,   15.60,   23.80,   23.40,   28.60,   37.10,   19.20,   15.60,    4.80,    4.40,   25.20,   24.00,    0.00,   13.40
    1.00,   -5.50,   -2.50,    1.00,   -5.20,   26.00,   39.70,   38.90,   47.60,   61.80,   32.10,   26.20,    8.00,    7.30,   42.10,   40.00,    0.00,   22.30
    1.60,   -8.60,   -3.90,    1.60,   -8.20,   41.70,   63.50,   62.30,   76.20,   98.90,   51.60,   42.10,   12.90,   11.70,   67.30,   64.20,    0.10,   35.80
    2.00,  -10.60,   -4.70,    2.10,  -10.10,   52.10,   79.40,   77.90,   95.30,  123.60,   64.70,   52.90,   16.20,   14.70,   84.20,   80.40,    0.30,   44.90
    2.60,  -13.40,   -6.00,    2.70,  -12.90,   67.80,  103.20,  101.20,  123.80,  160.70,   84.50,   69.10,   21.30,   19.20,  109.40,  104.80,    0.60,   58.50
    3.00,  -15.30,   -6.80,    3.10,  -14.70,   78.20,  119.00,  116.80,  142.90,  182.90,   97.80,   78.50,   24.60,   22.20,  126.20,  119.70,    0.90,   67.30
    3.60,  -17.90,   -7.90,    3.80,  -17.40,   93.90,  142.80,  140.20,  171.50,  210.80,  115.90,   91.50,   29.80,   26.80,  151.50,  139.40,    1.30,   79.70
    4.00,  -19.50,   -8.60,    4.20,  -19.10,  104.30,  158.70,  155.80,  190.00,  228.70,  127.00,   99.80,   33.20,   29.80,  168.10,  151.80,    1.70,   87.90
    4.60,  -22.00,   -9.60,    4.90,  -21.60,  120.00,  182.50,  176.50,  214.00,  254.00,  143.70,  112.50,   38.50,   34.40,  191.00,  170.10,    2.30,   99.50
    5.00,  -23.50,  -10.20,    5.40,  -23.20,  130.40,  198.40,  188.60,  228.50,  269.80,  154.40,  120.70,   41.50,   37.50,  205.20,  181.70,    2.60,  106.70
    5.60,  -25.70,  -11.10,    6.10,  -25.60,  146.10,  220.20,  205.60,  247.90,  293.20,  166.60,  132.60,   45.70,   42.20,  224.60,  197.50,    3.00,  116.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.85,   -2.57,    1.01,   -2.30,    4.97,    8.76,    9.73,   10.32,   13.06,    4.50,    4.51,    2.47,    2.60,    9.58,    6.81,    0.00,    5.97
    1.00,   -6.22,   -4.29,    1.68,   -3.86,    8.28,   14.62,   16.17,   17.17,   21.76,    7.52,    7.57,    4.12,    4.31,   16.00,   11.35,    0.00,    9.93
    1.60,   -9.73,   -6.69,    2.68,   -6.09,   13.28,   23.38,   25.90,   27.49,   34.82,   12.08,   12.17,    6.64,    6.91,   25.58,   18.22,    0.09,   15.94
    2.00,  -11.99,   -8.06,    3.52,   -7.50,   16.60,   29.23,   32.39,   34.38,   43.52,   15.15,   15.29,    8.34,    8.68,   32.00,   22.82,    0.26,   19.99
    2.60,  -15.16,  -10.29,    4.52,   -9.58,   21.60,   38.00,   42.08,   44.66,   56.58,   19.79,   19.98,   10.97,   11.33,   41.58,   29.75,    0.53,   26.05
    3.00,  -17.31,  -11.66,    5.19,  -10.91,   24.91,   43.81,   48.57,   51.55,   64.40,   22.90,   22.69,   12.67,   13.11,   47.97,   33.98,    0.79,   29.96
    3.60,  -20.25,  -13.55,    6.37,  -12.92,   29.91,   52.58,   58.30,   61.87,   74.23,   27.14,   26.45,   15.35,   15.82,   57.58,   39.57,    1.15,   35.49
    4.00,  -22.06,  -14.75,    7.04,  -14.18,   33.23,   58.43,   64.78,   68.54,   80.53,   29.74,   28.85,   17.10,   17.59,   63.89,   43.09,    1.50,   39.14
    4.60,  -24.89,  -16.47,    8.21,  -16.04,   38.23,   67.19,   73.39,   77.20,   89.44,   33.65,   32.52,   19.82,   20.31,   72.60,   48.28,    2.03,   44.30
    5.00,  -26.58,  -17.50,    9.05,  -17.22,   41.54,   73.05,   78.42,   82.43,   95.00,   36.16,   34.89,   21.37,   22.14,   77.99,   51.58,    2.29,   47.51
    5.60,  -29.07,  -19.04,   10.22,  -19.01,   46.54,   81.08,   85.49,   89.43,  103.24,   39.02,   38.33,   23.53,   24.91,   85.37,   56.06,    2.65,   52.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -0.40,    1.10,    2.50,  -18.40,  -13.30,    1.70,    7.90,    5.60,    2.90,   -2.60,   -8.10,   -4.90,   -1.30,    2.00,   -4.10,   -2.10
    1.00,   -6.30,   -0.60,    1.90,    4.10,  -29.80,  -21.70,    2.80,   13.10,    9.30,    4.80,   -4.20,  -13.30,   -7.90,   -2.00,    3.30,   -6.70,   -3.30
    1.60,   -9.70,   -1.00,    3.00,    6.60,  -45.90,  -33.80,    4.50,   21.00,   15.00,    7.90,   -6.30,  -20.50,  -12.10,   -2.80,    5.50,  -10.40,   -4.90
    2.00,  -11.80,   -1.20,    3.80,    8.30,  -55.90,  -41.40,    5.70,   26.20,   18.80,   10.10,   -7.60,  -25.00,  -14.60,   -3.10,    7.10,  -12.70,   -5.80
    2.60,  -14.70,   -1.50,    4.90,   10.80,  -69.90,  -52.20,    7.50,   34.10,   24.50,   13.40,   -9.40,  -31.50,  -18.10,   -3.50,    9.50,  -15.90,   -7.00
    3.00,  -16.50,   -1.70,    5.70,   12.40,  -78.70,  -59.10,    8.80,   39.30,   28.30,   15.60,  -10.40,  -35.60,  -20.20,   -3.70,   11.20,  -17.90,   -7.70
    3.60,  -19.10,   -2.00,    6.80,   14.90,  -91.00,  -69.00,   10.60,   47.20,   34.10,   19.10,  -11.90,  -41.30,  -23.10,   -3.70,   13.80,  -20.80,   -8.50
    4.00,  -20.70,   -2.20,    7.60,   16.60,  -98.80,  -75.20,   11.90,   52.50,   37.90,   21.50,  -12.70,  -44.90,  -24.90,   -3.60,   15.60,  -22.60,   -8.90
    4.60,  -22.90,   -2.50,    8.70,   19.10, -109.70,  -84.20,   13.90,   60.40,   43.70,   25.10,  -13.80,  -50.10,  -27.30,   -3.30,   18.30,  -25.10,   -9.30
    5.00,  -24.30,   -2.60,    9.50,   20.70, -116.50,  -89.90,   15.20,   65.70,   47.60,   27.60,  -14.40,  -53.30,  -28.80,   -3.00,   20.30,  -26.70,   -9.60
    5.60,  -26.20,   -2.90,   10.60,   23.20, -126.20,  -98.10,   17.20,   73.60,   53.50,   31.40,  -15.30,  -57.90,  -30.80,   -2.40,   23.20,  -29.00,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.41,   -0.69,    1.84,    1.86,   -5.86,   -4.90,    0.71,    2.85,    1.97,    0.68,   -0.75,   -4.17,   -2.89,   -0.49,    0.57,   -3.62,   -0.93
    1.00,   -7.13,   -1.03,    3.18,    3.04,   -9.49,   -7.99,    1.16,    4.73,    3.27,    1.12,   -1.21,   -6.85,   -4.66,   -0.76,    0.94,   -5.91,   -1.47
    1.60,  -10.97,   -1.72,    5.03,    4.90,  -14.62,  -12.44,    1.87,    7.58,    5.28,    1.85,   -1.82,  -10.56,   -7.14,   -1.06,    1.56,   -9.17,   -2.18
    2.00,  -13.35,   -2.06,    6.37,    6.16,  -17.81,  -15.24,    2.37,    9.45,    6.62,    2.37,   -2.20,  -12.87,   -8.62,   -1.18,    2.02,  -11.20,   -2.58
    2.60,  -16.63,   -2.57,    8.21,    8.02,  -22.27,  -19.22,    3.12,   12.30,    8.63,    3.14,   -2.72,  -16.22,  -10.68,   -1.33,    2.70,  -14.02,   -3.12
    3.00,  -18.67,   -2.92,    9.55,    9.21,  -25.07,  -21.76,    3.66,   14.18,    9.96,    3.65,   -3.01,  -18.33,  -11.92,   -1.41,    3.18,  -15.78,   -3.43
    3.60,  -21.61,   -3.43,   11.39,   11.06,  -28.99,  -25.41,    4.41,   17.03,   12.01,    4.47,   -3.44,  -21.27,  -13.64,   -1.41,    3.92,  -18.34,   -3.78
    4.00,  -23.42,   -3.77,   12.73,   12.32,  -31.47,  -27.69,    4.95,   18.94,   13.35,    5.04,   -3.67,  -23.12,  -14.70,   -1.37,    4.43,  -19.93,   -3.96
    4.60,  -25.90,   -4.29,   14.57,   14.18,  -34.95,  -31.00,    5.78,   21.79,   15.39,    5.88,   -3.99,  -25.80,  -16.12,   -1.25,    5.19,  -22.13,   -4.14
    5.00,  -27.49,   -4.46,   15.91,   15.37,  -37.11,  -33.10,    6.32,   23.70,   16.76,    6.46,   -4.16,  -27.45,  -17.00,   -1.14,    5.76,  -23.54,   -4.27
    5.60,  -29.64,   -4.97,   17.76,   17.22,  -40.20,  -36.12,    7.15,   26.55,   18.84,    7.35,   -4.42,  -29.81,  -18.18,   -0.91,    6.59,  -25.57,   -4.32

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.20,   -4.00,   -4.00,  -14.70,  -56.40,  -31.00,   -5.60,    3.80,   16.20,   18.30,   10.40,  -13.90,  -25.00,  -10.90,   14.90,   -8.40,   -7.30
    1.00,  -11.60,   -6.40,   -6.40,  -23.50,  -88.00,  -49.60,   -9.20,    6.40,   26.90,   30.50,   17.30,  -22.60,  -39.30,  -17.50,   24.90,  -13.50,  -11.40
    1.60,  -17.80,   -9.70,   -9.70,  -35.30, -128.00,  -74.80,  -14.50,   10.20,   43.10,   48.80,   27.70,  -34.80,  -57.70,  -26.30,   39.90,  -20.70,  -16.20
    2.00,  -21.50,  -11.60,  -11.70,  -42.40, -150.40,  -89.90,  -17.90,   12.80,   53.90,   60.90,   34.60,  -42.30,  -68.20,  -31.70,   49.80,  -25.20,  -18.80
    2.60,  -26.80,  -14.40,  -14.50,  -51.90, -178.90, -110.40,  -22.70,   16.60,   70.00,   79.20,   45.00,  -53.00,  -81.80,  -38.80,   64.80,  -31.40,  -21.80
    3.00,  -30.00,  -16.00,  -16.20,  -57.60, -194.90, -122.80,  -25.90,   19.20,   80.80,   91.40,   52.00,  -59.60,  -89.60,  -43.20,   74.70,  -35.20,  -23.30
    3.60,  -34.50,  -18.30,  -18.60,  -65.30, -215.20, -139.50,  -30.50,   23.10,   97.00,  109.70,   62.40,  -68.90,  -99.70,  -49.00,   89.70,  -40.60,  -24.90
    4.00,  -37.20,  -19.70,  -20.00,  -69.90, -226.70, -149.60,  -33.40,   25.70,  107.70,  121.90,   69.30,  -74.70, -105.50,  -52.40,   99.60,  -43.90,  -25.60
    4.60,  -41.10,  -21.70,  -22.00,  -76.20, -241.30, -163.30,  -37.70,   29.60,  123.90,  140.20,   79.70,  -82.80, -113.20,  -57.10,  114.60,  -48.50,  -26.10
    5.00,  -43.50,  -22.80,  -23.20,  -80.00, -249.50, -171.50,  -40.40,   32.20,  134.50,  152.40,   86.60,  -87.90, -117.60,  -59.90,  124.50,  -51.40,  -26.10
    5.60,  -46.90,  -24.50,  -24.90,  -85.10, -260.10, -182.70,  -44.40,   36.10,  149.40,  170.70,   97.00,  -95.00, -123.30,  -63.70,  139.00,  -55.50,  -25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.14,   -6.86,   -6.70,  -10.91,  -17.97,  -11.41,   -2.33,    1.37,    5.70,    4.29,    3.01,   -7.16,  -14.76,   -4.14,    4.23,   -7.41,   -3.25
    1.00,  -13.12,  -10.98,  -10.72,  -17.45,  -28.03,  -18.26,   -3.83,    2.31,    9.47,    7.14,    5.00,  -11.64,  -23.20,   -6.65,    7.07,  -11.90,   -5.08
    1.60,  -20.14,  -16.64,  -16.25,  -26.21,  -40.78,  -27.54,   -6.03,    3.68,   15.18,   11.43,    8.01,  -17.92,  -34.06,  -10.00,   11.33,  -18.25,   -7.21
    2.00,  -24.32,  -19.90,  -19.60,  -31.48,  -47.91,  -33.10,   -7.44,    4.62,   18.98,   14.26,   10.00,  -21.78,  -40.26,  -12.05,   14.14,  -22.22,   -8.37
    2.60,  -30.32,  -24.70,  -24.29,  -38.53,  -56.99,  -40.65,   -9.44,    5.99,   24.65,   18.55,   13.01,  -27.29,  -48.29,  -14.75,   18.39,  -27.69,   -9.71
    3.00,  -33.94,  -27.44,  -27.14,  -42.76,  -62.09,  -45.21,  -10.77,    6.93,   28.45,   21.41,   15.03,  -30.69,  -52.89,  -16.42,   21.20,  -31.04,  -10.37
    3.60,  -39.03,  -31.39,  -31.16,  -48.48,  -68.56,  -51.36,  -12.68,    8.33,   34.15,   25.69,   18.04,  -35.48,  -58.85,  -18.62,   25.46,  -35.80,  -11.09
    4.00,  -42.08,  -33.79,  -33.50,  -51.89,  -72.22,  -55.08,  -13.89,    9.27,   37.92,   28.55,   20.03,  -38.47,  -62.28,  -19.92,   28.27,  -38.71,  -11.40
    4.60,  -46.49,  -37.22,  -36.85,  -56.57,  -76.87,  -60.13,  -15.68,   10.68,   43.63,   32.83,   23.04,  -42.64,  -66.82,  -21.70,   32.53,  -42.77,  -11.62
    5.00,  -49.21,  -39.11,  -38.86,  -59.39,  -79.48,  -63.14,  -16.80,   11.62,   47.36,   35.69,   25.04,  -45.26,  -69.42,  -22.77,   35.34,  -45.33,  -11.62
    5.60,  -53.05,  -42.02,  -41.71,  -63.18,  -82.86,  -67.27,  -18.46,   13.02,   52.61,   39.98,   28.04,  -48.92,  -72.79,  -24.21,   39.46,  -48.94,  -11.53

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -4.10,   -2.90,  -11.80,  -30.60,  -33.60,  -17.40,   -4.10,    7.80,   17.20,    0.10,   -4.90,  -15.10,  -18.30,    8.40,   -2.50,   -6.90
    1.00,    2.50,   -6.50,   -4.70,  -18.80,  -48.90,  -53.30,  -27.90,   -6.60,   13.10,   28.70,    0.10,   -8.00,  -24.10,  -29.30,   14.00,   -4.00,  -10.90
    1.60,    4.10,  -10.00,   -7.10,  -28.30,  -73.70,  -79.40,  -42.30,  -10.20,   20.90,   46.00,    0.20,  -12.20,  -36.40,  -43.90,   22.40,   -6.00,  -16.00
    2.00,    4.90,  -12.00,   -8.60,  -33.90,  -88.60,  -94.80,  -51.00,  -12.30,   26.20,   57.50,    0.30,  -14.70,  -43.70,  -52.70,   28.00,   -7.30,  -18.90
    2.60,    5.80,  -14.90,  -10.80,  -41.50, -108.80, -115.20,  -62.80,  -15.30,   34.00,   74.70,    0.40,  -18.90,  -53.70,  -64.50,   36.40,   -9.40,  -22.80
