National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   38.87,   31.88,   30.13,   25.38,   26.38,   20.80,    1.96,    0.49,   20.75,   25.00,   31.05,   38.77,   27.22,    7.36,   25.42,   36.96,   22.96

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.50,    3.90,    3.80,    2.40,    1.20,   -0.80,   -2.00,    0.10,    2.90,    2.70,    3.60,    3.40,   -0.60,    1.90,    3.60,    2.10
    1.00,    6.10,    5.80,    6.50,    6.30,    4.10,    2.00,   -1.40,   -3.30,    0.30,    4.80,    4.40,    6.00,    5.60,   -0.90,    3.20,    6.00,    3.50
    1.60,    9.80,    9.20,   10.40,   10.00,    6.50,    3.10,   -2.10,   -5.20,    0.40,    7.70,    7.10,    9.70,    9.00,   -1.40,    5.10,    9.60,    5.60
    2.00,   12.20,   11.60,   13.00,   12.50,    8.10,    3.90,   -2.60,   -6.40,    0.50,    9.60,    8.90,   12.10,   11.20,   -1.70,    6.30,   12.00,    7.00
    2.60,   15.90,   15.00,   16.90,   16.30,   10.60,    5.10,   -3.30,   -8.20,    0.70,   12.50,   11.50,   15.70,   14.60,   -2.10,    8.20,   15.60,    9.10
    3.00,   18.40,   17.30,   19.50,   18.80,   12.20,    5.90,   -3.80,   -9.30,    0.80,   14.40,   13.30,   18.10,   16.80,   -2.40,    9.50,   17.90,   10.50
    3.60,   22.00,   20.80,   23.30,   22.50,   14.70,    7.10,   -4.50,  -11.00,    1.00,   17.30,   16.00,   21.80,   20.20,   -2.80,   11.40,   21.50,   12.60
    4.00,   24.40,   23.10,   25.90,   25.00,   16.30,    7.90,   -4.90,  -12.10,    1.10,   19.20,   17.70,   24.20,   22.40,   -3.00,   12.70,   23.90,   14.00
    4.60,   28.10,   26.60,   29.80,   28.80,   18.70,    9.10,   -5.50,  -13.70,    1.30,   22.10,   20.40,   27.80,   25.80,   -3.40,   14.60,   27.50,   16.10
    5.00,   30.50,   28.90,   32.40,   31.30,   20.40,    9.90,   -5.90,  -14.70,    1.40,   24.00,   22.20,   30.20,   28.00,   -3.60,   15.90,   29.80,   17.50
    5.60,   34.00,   32.30,   36.30,   35.00,   22.80,   11.10,   -6.50,  -16.20,    1.60,   26.90,   24.80,   33.70,   31.40,   -3.80,   17.80,   33.40,   19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.96,    5.87,    5.76,    5.81,    3.15,    1.29,   -0.78,   -1.95,    0.10,    3.11,    2.94,    4.17,    4.87,   -0.60,    1.99,    4.89,    2.49
    1.00,    8.18,    9.73,    9.60,    9.63,    5.38,    2.16,   -1.37,   -3.22,    0.29,    5.15,    4.79,    6.94,    8.02,   -0.91,    3.35,    8.15,    4.14
    1.60,   13.14,   15.44,   15.36,   15.29,    8.53,    3.34,   -2.05,   -5.07,    0.39,    8.26,    7.73,   11.23,   12.89,   -1.41,    5.33,   13.04,    6.63
    2.00,   16.35,   19.46,   19.20,   19.11,   10.63,    4.20,   -2.54,   -6.24,    0.49,   10.30,    9.69,   14.00,   16.05,   -1.71,    6.59,   16.30,    8.28
    2.60,   21.31,   25.17,   24.96,   24.92,   13.91,    5.50,   -3.23,   -7.99,    0.69,   13.41,   12.53,   18.17,   20.92,   -2.12,    8.58,   21.20,   10.77
    3.00,   24.66,   29.03,   28.80,   28.75,   16.01,    6.36,   -3.71,   -9.06,    0.79,   15.45,   14.49,   20.95,   24.07,   -2.42,    9.94,   24.32,   12.43
    3.60,   29.49,   34.90,   34.42,   34.40,   19.29,    7.65,   -4.40,  -10.72,    0.98,   18.56,   17.43,   25.23,   28.94,   -2.82,   11.92,   29.21,   14.91
    4.00,   32.71,   38.76,   38.26,   38.23,   21.39,    8.51,   -4.79,  -11.79,    1.08,   20.60,   19.28,   28.01,   32.09,   -3.02,   13.28,   32.47,   16.57
    4.60,   37.67,   44.63,   44.02,   44.04,   24.54,    9.81,   -5.38,  -13.35,    1.28,   23.71,   22.22,   32.18,   36.96,   -3.43,   15.27,   37.36,   19.05
    5.00,   40.88,   48.49,   47.86,   47.86,   26.77,   10.67,   -5.77,  -14.33,    1.38,   25.75,   24.18,   34.95,   40.11,   -3.63,   16.63,   40.49,   20.71
    5.60,   45.58,   54.19,   53.62,   53.52,   29.92,   11.96,   -6.35,  -15.79,    1.57,   28.86,   27.02,   39.00,   44.99,   -3.83,   18.62,   45.38,   23.31

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.20,    1.70,    1.70,    4.10,    4.10,    1.50,    1.10,    1.90,    3.20,    6.20,    3.00,    2.50,    2.20,    3.80,    2.30,    2.70
    1.00,    3.00,    3.70,    2.80,    2.80,    6.80,    6.90,    2.50,    1.80,    3.10,    5.40,   10.30,    4.90,    4.10,    3.70,    6.30,    3.90,    4.50
    1.60,    4.80,    6.00,    4.40,    4.50,   10.80,   11.00,    4.10,    2.90,    5.00,    8.60,   16.50,    7.90,    6.60,    6.00,   10.00,    6.20,    7.20
    2.00,    6.00,    7.50,    5.60,    5.60,   13.50,   13.80,    5.10,    3.60,    6.20,   10.70,   20.60,    9.90,    8.20,    7.50,   12.50,    7.80,    9.00
    2.60,    7.70,    9.80,    7.20,    7.30,   17.60,   17.90,    6.70,    4.70,    8.10,   14.00,   26.80,   12.80,   10.70,    9.70,   16.30,   10.10,   11.70
    3.00,    8.90,   11.30,    8.30,    8.40,   20.30,   20.60,    7.70,    5.40,    9.30,   16.10,   30.90,   14.80,   12.30,   11.30,   18.80,   11.70,   13.50
    3.60,   10.70,   13.60,   10.00,   10.10,   24.40,   24.80,    9.30,    6.50,   11.20,   19.30,   37.10,   17.80,   14.80,   13.50,   22.50,   14.10,   16.20
    4.00,   11.90,   15.20,   11.10,   11.20,   27.10,   27.50,   10.30,    7.20,   12.40,   21.50,   41.20,   19.80,   16.50,   15.00,   25.00,   15.60,   18.00
    4.60,   13.70,   17.40,   12.80,   12.90,   31.10,   31.70,   11.90,    8.30,   14.30,   24.70,   47.40,   22.70,   18.90,   17.30,   28.80,   17.90,   20.70
    5.00,   14.90,   18.70,   13.90,   14.00,   33.80,   34.40,   13.00,    9.10,   15.50,   26.90,   51.40,   24.70,   20.60,   18.80,   31.30,   19.50,   22.50
    5.60,   16.70,   20.70,   15.60,   15.70,   37.90,   38.60,   14.50,   10.20,   17.40,   30.10,   57.10,   27.70,   23.10,   21.10,   34.90,   21.70,   25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.41,    3.69,    2.51,    2.60,    5.38,    4.42,    1.47,    1.07,    1.87,    3.43,    6.75,    3.47,    3.58,    2.22,    3.97,    3.13,    3.20
    1.00,    4.02,    6.21,    4.14,    4.28,    8.92,    7.44,    2.44,    1.75,    3.05,    5.79,   11.22,    5.67,    5.87,    3.73,    6.59,    5.30,    5.33
    1.60,    6.43,   10.07,    6.50,    6.88,   14.17,   11.85,    4.01,    2.83,    4.92,    9.23,   17.97,    9.14,    9.46,    6.05,   10.46,    8.42,    8.52
    2.00,    8.04,   12.58,    8.27,    8.56,   17.72,   14.87,    4.99,    3.51,    6.10,   11.48,   22.44,   11.46,   11.75,    7.56,   13.08,   10.60,   10.65
    2.60,   10.32,   16.44,   10.64,   11.16,   23.10,   19.29,    6.55,    4.58,    7.96,   15.02,   29.19,   14.81,   15.33,    9.78,   17.05,   13.72,   13.85
    3.00,   11.93,   18.96,   12.26,   12.84,   26.64,   22.20,    7.53,    5.26,    9.14,   17.27,   33.66,   17.13,   17.62,   11.39,   19.67,   15.90,   15.98
    3.60,   14.34,   22.82,   14.77,   15.44,   32.02,   26.72,    9.09,    6.34,   11.01,   20.71,   40.41,   20.60,   21.20,   13.61,   23.54,   19.16,   19.17
    4.00,   15.95,   25.50,   16.40,   17.13,   35.56,   29.63,   10.07,    7.02,   12.19,   23.07,   44.88,   22.92,   23.64,   15.12,   26.15,   21.20,   21.30
    4.60,   18.36,   29.19,   18.91,   19.72,   40.81,   34.16,   11.63,    8.09,   14.06,   26.50,   51.63,   26.27,   27.08,   17.44,   30.13,   24.32,   24.50
    5.00,   19.97,   31.38,   20.53,   21.41,   44.36,   37.07,   12.71,    8.87,   15.24,   28.86,   55.99,   28.59,   29.51,   18.95,   32.74,   26.49,   26.63
    5.60,   22.39,   34.73,   23.04,   24.01,   49.74,   41.59,   14.17,    9.94,   17.11,   32.30,   62.20,   32.06,   33.09,   21.27,   36.51,   29.48,   29.82

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    2.10,    2.20,    1.00,    2.60,    2.20,    2.10,    1.50,    2.80,    3.80,    4.80,    1.80,    1.90,    1.90,    3.80,    2.80,    2.60
    1.00,    7.30,    3.50,    3.60,    1.70,    4.30,    3.60,    3.50,    2.50,    4.70,    6.30,    8.00,    3.00,    3.20,    3.20,    6.30,    4.60,    4.30
    1.60,   11.60,    5.60,    5.80,    2.70,    6.90,    5.80,    5.60,    4.00,    7.50,   10.10,   12.80,    4.90,    5.10,    5.10,   10.10,    7.40,    6.90
    2.00,   14.50,    7.00,    7.30,    3.30,    8.60,    7.20,    7.00,    4.90,    9.40,   12.60,   16.00,    6.20,    6.40,    6.40,   12.70,    9.20,    8.70
    2.60,   18.90,    9.10,    9.50,    4.40,   11.20,    9.40,    9.10,    6.40,   12.20,   16.40,   20.80,    8.00,    8.30,    8.30,   16.50,   12.00,   11.30
    3.00,   21.80,   10.50,   10.90,    5.10,   12.90,   10.90,   10.50,    7.40,   14.10,   18.90,   24.00,    9.30,    9.60,    9.60,   19.00,   13.90,   13.00
    3.60,   26.20,   12.60,   13.10,    6.10,   15.50,   13.00,   12.70,    8.90,   17.00,   22.70,   28.80,   11.20,   11.60,   11.50,   22.80,   16.70,   15.60
    4.00,   29.10,   14.00,   14.60,    6.80,   17.20,   14.50,   14.10,    9.90,   18.90,   25.20,   32.00,   12.50,   12.80,   12.80,   25.40,   18.60,   17.40
    4.60,   33.40,   16.10,   16.70,    7.90,   19.70,   16.70,   16.20,   11.40,   21.70,   29.00,   36.90,   14.50,   14.80,   14.80,   29.20,   21.30,   20.00
    5.00,   36.30,   17.50,   18.20,    8.60,   21.50,   18.10,   17.60,   12.40,   23.60,   31.50,   40.10,   15.70,   16.10,   16.00,   31.70,   23.20,   21.70
    5.60,   40.50,   19.60,   20.40,    9.70,   24.00,   20.00,   19.70,   13.90,   26.50,   35.30,   44.90,   17.50,   18.00,   17.90,   35.50,   25.90,   24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.90,    3.52,    3.25,    1.53,    3.41,    2.37,    2.05,    1.46,    2.75,    4.08,    5.23,    2.08,    2.72,    1.92,    3.97,    3.80,    3.08
    1.00,    9.79,    5.87,    5.32,    2.60,    5.64,    3.88,    3.42,    2.44,    4.62,    6.76,    8.71,    3.47,    4.58,    3.23,    6.59,    6.25,    5.09
    1.60,   15.55,    9.40,    8.57,    4.13,    9.06,    6.25,    5.47,    3.90,    7.37,   10.84,   13.94,    5.67,    7.31,    5.14,   10.56,   10.05,    8.17
    2.00,   19.44,   11.74,   10.78,    5.05,   11.29,    7.76,    6.84,    4.78,    9.24,   13.52,   17.43,    7.18,    9.17,    6.45,   13.28,   12.50,   10.30
    2.60,   25.34,   15.27,   14.03,    6.73,   14.70,   10.13,    8.90,    6.24,   12.00,   17.60,   22.66,    9.26,   11.89,    8.37,   17.26,   16.30,   13.37
    3.00,   29.22,   17.62,   16.10,    7.80,   16.93,   11.75,   10.26,    7.21,   13.86,   20.28,   26.14,   10.76,   13.75,    9.68,   19.87,   18.89,   15.38
    3.60,   35.12,   21.14,   19.35,    9.33,   20.34,   14.01,   12.41,    8.67,   16.72,   24.36,   31.37,   12.96,   16.62,   11.59,   23.85,   22.69,   18.46
    4.00,   39.01,   23.49,   21.57,   10.40,   22.57,   15.62,   13.78,    9.65,   18.58,   27.04,   34.86,   14.47,   18.34,   12.90,   26.57,   25.27,   20.59
    4.60,   44.77,   27.01,   24.67,   12.08,   25.85,   18.00,   15.84,   11.11,   21.34,   31.12,   40.20,   16.78,   21.20,   14.92,   30.54,   28.94,   23.67
    5.00,   48.66,   29.36,   26.88,   13.15,   28.22,   19.50,   17.20,   12.09,   23.21,   33.80,   43.68,   18.17,   23.07,   16.13,   33.16,   31.52,   25.68
    5.60,   54.29,   32.89,   30.13,   14.83,   31.50,   21.55,   19.26,   13.55,   26.06,   37.88,   48.91,   20.25,   25.79,   18.04,   37.13,   35.19,   28.76

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.30,    2.80,    4.10,    3.20,    1.90,    1.70,    1.60,    1.40,   -1.80,    1.50,    2.20,    3.40,    1.70,    0.40,    1.30,    1.70
    1.00,    0.60,    2.10,    4.70,    6.80,    5.40,    3.20,    2.90,    2.60,    2.30,   -2.90,    2.50,    3.60,    5.60,    2.90,    0.60,    2.10,    2.80
    1.60,    1.00,    3.40,    7.40,   11.00,    8.60,    5.20,    4.60,    4.30,    3.80,   -4.60,    4.00,    5.80,    9.00,    4.70,    1.00,    3.40,    4.50
    2.00,    1.30,    4.30,    9.30,   13.70,   10.80,    6.50,    5.80,    5.30,    4.70,   -5.70,    5.00,    7.30,   11.30,    5.90,    1.30,    4.30,    5.70
    2.60,    1.70,    5.50,   12.10,   17.80,   14.00,    8.50,    7.60,    7.00,    6.10,   -7.20,    6.50,    9.50,   14.60,    7.70,    1.80,    5.60,    7.40
    3.00,    2.00,    6.40,   14.00,   20.50,   16.20,    9.80,    8.80,    8.10,    7.10,   -8.20,    7.50,   10.90,   16.90,    8.90,    2.10,    6.40,    8.60
    3.60,    2.40,    7.70,   16.80,   24.60,   19.40,   11.80,   10.60,    9.70,    8.50,   -9.70,    9.10,   13.10,   20.30,   10.70,    2.60,    7.70,   10.30
    4.00,    2.70,    8.50,   18.60,   27.40,   21.60,   13.10,   11.80,   10.80,    9.40,  -10.60,   10.10,   14.60,   22.50,   11.90,    3.00,    8.60,   11.50
    4.60,    3.20,    9.80,   21.40,   31.30,   24.80,   15.10,   13.60,   12.50,   10.90,  -12.00,   11.60,   16.80,   25.90,   13.70,    3.50,    9.90,   13.30
    5.00,    3.50,   10.70,   23.30,   33.90,   27.00,   16.40,   14.80,   13.60,   11.80,  -12.80,   12.60,   18.20,   28.00,   15.00,    3.90,   10.80,   14.40
    5.60,    4.00,   12.00,   26.10,   37.40,   30.20,   18.40,   16.60,   15.30,   13.30,  -14.10,   14.20,   20.40,   31.20,   16.80,    4.50,   12.10,   16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,    2.18,    4.14,    6.27,    4.20,    2.05,    1.66,    1.56,    1.38,   -1.93,    1.63,    2.55,    4.87,    1.71,    0.42,    1.77,    2.01
    1.00,    0.80,    3.52,    6.94,   10.40,    7.09,    3.45,    2.83,    2.53,    2.26,   -3.11,    2.72,    4.17,    8.02,    2.92,    0.63,    2.85,    3.31
    1.60,    1.34,    5.70,   10.93,   16.82,   11.29,    5.60,    4.50,    4.19,    3.74,   -4.94,    4.36,    6.71,   12.89,    4.74,    1.05,    4.62,    5.33
    2.00,    1.74,    7.21,   13.74,   20.95,   14.17,    7.00,    5.67,    5.17,    4.62,   -6.12,    5.45,    8.45,   16.19,    5.95,    1.36,    5.84,    6.75
    2.60,    2.28,    9.23,   17.87,   27.22,   18.37,    9.16,    7.43,    6.82,    6.00,   -7.73,    7.08,   11.00,   20.92,    7.76,    1.88,    7.61,    8.76
    3.00,    2.68,   10.74,   20.68,   31.35,   21.26,   10.56,    8.60,    7.89,    6.98,   -8.80,    8.17,   12.62,   24.21,    8.97,    2.20,    8.70,   10.18
    3.60,    3.22,   12.92,   24.82,   37.61,   25.46,   12.72,   10.36,    9.45,    8.36,  -10.41,    9.91,   15.16,   29.08,   10.79,    2.72,   10.46,   12.19
    4.00,    3.62,   14.26,   27.47,   41.90,   28.35,   14.12,   11.53,   10.53,    9.24,  -11.37,   11.00,   16.90,   32.23,   12.00,    3.14,   11.68,   13.61
    4.60,    4.29,   16.44,   31.61,   47.86,   32.55,   16.27,   13.29,   12.18,   10.72,  -12.88,   12.64,   19.44,   37.11,   13.81,    3.66,   13.45,   15.74
    5.00,    4.69,   17.95,   34.42,   51.83,   35.43,   17.67,   14.47,   13.26,   11.60,  -13.73,   13.73,   21.06,   40.11,   15.12,    4.08,   14.67,   17.04
    5.60,    5.36,   20.13,   38.55,   57.19,   39.63,   19.83,   16.23,   14.91,   13.08,  -15.13,   15.47,   23.61,   44.70,   16.94,    4.71,   16.44,   19.05

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    2.50,    1.90,    1.40,    1.40,    2.30,    1.10,    0.90,    0.10,    1.80,    2.70,    4.30,    1.60,    1.40,    1.50,    3.50,    2.00
    1.00,    6.40,    4.20,    3.20,    2.30,    2.30,    3.80,    1.80,    1.50,    0.20,    3.00,    4.50,    7.10,    2.60,    2.30,    2.50,    5.90,    3.30
    1.60,   10.20,    6.70,    5.20,    3.70,    3.70,    6.00,    2.80,    2.40,    0.30,    4.70,    7.10,   11.30,    4.20,    3.80,    4.10,    9.40,    5.40
    2.00,   12.80,    8.30,    6.50,    4.60,    4.70,    7.50,    3.60,    3.00,    0.40,    5.90,    8.90,   14.20,    5.30,    4.70,    5.10,   11.80,    6.70
    2.60,   16.60,   10.80,    8.40,    6.00,    6.10,    9.80,    4.60,    3.90,    0.60,    7.70,   11.60,   18.40,    6.80,    6.10,    6.60,   15.30,    8.70
    3.00,   19.20,   12.50,    9.70,    6.90,    7.00,   11.30,    5.40,    4.50,    0.70,    8.90,   13.40,   21.30,    7.90,    7.10,    7.70,   17.70,   10.10
    3.60,   23.00,   15.00,   11.70,    8.30,    8.40,   13.60,    6.40,    5.50,    0.90,   10.70,   16.00,   25.50,    9.50,    8.50,    9.20,   21.20,   12.10
    4.00,   25.60,   16.70,   13.00,    9.20,    9.40,   15.10,    7.20,    6.10,    1.00,   11.90,   17.80,   28.40,   10.50,    9.50,   10.20,   23.50,   13.40
    4.60,   29.40,   19.20,   14.90,   10.60,   10.80,   17.40,    8.30,    7.00,    1.20,   13.70,   20.50,   32.60,   12.10,   10.90,   11.80,   27.10,   15.50
    5.00,   32.00,   20.80,   16.20,   11.60,   11.70,   18.90,    9.00,    7.70,    1.30,   14.90,   22.30,   35.30,   13.10,   11.80,   12.80,   29.40,   16.80
    5.60,   35.80,   23.30,   18.10,   12.90,   13.10,   21.20,   10.10,    8.60,    1.60,   16.70,   25.00,   39.40,   14.70,   13.30,   14.40,   32.90,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    4.19,    2.81,    2.14,    1.84,    2.48,    1.08,    0.88,    0.10,    1.93,    2.94,    4.98,    2.29,    1.41,    1.57,    4.76,    2.37
    1.00,    8.58,    7.05,    4.73,    3.52,    3.02,    4.09,    1.76,    1.46,    0.20,    3.22,    4.90,    8.22,    3.72,    2.32,    2.62,    8.02,    3.91
    1.60,   13.67,   11.24,    7.68,    5.66,    4.86,    6.47,    2.74,    2.34,    0.29,    5.04,    7.73,   13.08,    6.02,    3.83,    4.29,   12.77,    6.39
    2.00,   17.16,   13.93,    9.60,    7.03,    6.17,    8.08,    3.52,    2.92,    0.39,    6.33,    9.69,   16.44,    7.59,    4.74,    5.33,   16.03,    7.93
    2.60,   22.25,   18.12,   12.41,    9.17,    8.01,   10.56,    4.50,    3.80,    0.59,    8.26,   12.64,   21.30,    9.74,    6.15,    6.90,   20.79,   10.30
    3.00,   25.74,   20.97,   14.33,   10.55,    9.19,   12.18,    5.28,    4.39,    0.69,    9.55,   14.60,   24.65,   11.32,    7.16,    8.05,   24.05,   11.95
    3.60,   30.83,   25.17,   17.28,   12.69,   11.02,   14.66,    6.26,    5.36,    0.88,   11.48,   17.43,   29.51,   13.61,    8.57,    9.62,   28.80,   14.32
    4.00,   34.32,   28.02,   19.20,   14.07,   12.34,   16.27,    7.04,    5.95,    0.98,   12.77,   19.39,   32.87,   15.04,    9.58,   10.67,   31.93,   15.86
    4.60,   39.41,   32.21,   22.01,   16.21,   14.17,   18.75,    8.11,    6.82,    1.18,   14.70,   22.33,   37.73,   17.34,   10.99,   12.34,   36.82,   18.34
    5.00,   42.90,   34.90,   23.93,   17.74,   15.35,   20.37,    8.80,    7.50,    1.28,   15.99,   24.29,   40.86,   18.77,   11.90,   13.39,   39.95,   19.88
    5.60,   47.99,   39.09,   26.74,   19.72,   17.19,   22.84,    9.87,    8.38,    1.57,   17.92,   27.23,   45.60,   21.06,   13.41,   15.06,   44.70,   22.25

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.10,    1.50,    0.90,    0.90,    2.70,   -0.10,    0.10,    0.90,    2.10,    2.20,    2.70,    1.10,    0.90,    1.70,    2.30,    1.50
    1.00,    3.40,    3.60,    2.50,    1.50,    1.40,    4.50,   -0.20,    0.10,    1.50,    3.50,    3.70,    4.50,    1.80,    1.50,    2.90,    3.80,    2.50
    1.60,    5.40,    5.70,    3.90,    2.50,    2.30,    7.30,   -0.30,    0.20,    2.50,    5.60,    6.00,    7.20,    2.90,    2.40,    4.70,    6.10,    4.00
    2.00,    6.80,    7.20,    4.90,    3.10,    2.90,    9.10,   -0.40,    0.30,    3.20,    7.00,    7.50,    9.10,    3.60,    3.00,    5.90,    7.70,    5.00
    2.60,    8.80,    9.30,    6.40,    4.00,    3.80,   11.80,   -0.40,    0.40,    4.30,    9.00,    9.70,   11.80,    4.70,    4.00,    7.70,   10.00,    6.60
    3.00,   10.20,   10.70,    7.40,    4.60,    4.30,   13.70,   -0.40,    0.50,    5.00,   10.40,   11.20,   13.60,    5.40,    4.60,    8.90,   11.50,    7.60
    3.60,   12.20,   12.90,    8.90,    5.50,    5.20,   16.40,   -0.40,    0.60,    6.10,   12.50,   13.40,   16.30,    6.50,    5.50,   10.70,   13.80,    9.10
    4.00,   13.60,   14.30,    9.80,    6.20,    5.80,   18.20,   -0.40,    0.70,    6.90,   13.90,   14.90,   18.20,    7.30,    6.20,   11.90,   15.40,   10.20
    4.60,   15.60,   16.50,   11.30,    7.10,    6.70,   21.00,   -0.30,    0.80,    8.00,   16.00,   17.10,   20.90,    8.30,    7.20,   13.70,   17.70,   11.70
    5.00,   17.00,   17.90,   12.30,    7.70,    7.20,   22.80,   -0.30,    0.90,    8.80,   17.40,   18.60,   22.70,    9.10,    7.80,   15.00,   19.20,   12.80
    5.60,   19.00,   20.10,   13.80,    8.60,    8.10,   25.50,   -0.20,    1.10,   10.00,   19.50,   20.90,   25.50,   10.20,    8.80,   16.80,   21.50,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.68,    3.52,    2.22,    1.38,    1.18,    2.91,   -0.10,    0.10,    0.88,    2.25,    2.40,    3.12,    1.58,    0.91,    1.78,    3.13,    1.78
    1.00,    4.56,    6.04,    3.69,    2.29,    1.84,    4.85,   -0.20,    0.10,    1.47,    3.76,    4.03,    5.21,    2.58,    1.51,    3.03,    5.16,    2.96
    1.60,    7.24,    9.56,    5.76,    3.82,    3.02,    7.87,   -0.29,    0.19,    2.46,    6.01,    6.54,    8.33,    4.15,    2.42,    4.92,    8.29,    4.73
    2.00,    9.12,   12.08,    7.24,    4.74,    3.81,    9.81,   -0.39,    0.29,    3.15,    7.51,    8.17,   10.53,    5.16,    3.02,    6.17,   10.46,    5.92
    2.60,   11.80,   15.60,    9.45,    6.12,    4.99,   12.72,   -0.39,    0.39,    4.23,    9.66,   10.57,   13.66,    6.73,    4.03,    8.05,   13.59,    7.81
    3.00,   13.67,   17.95,   10.93,    7.03,    5.64,   14.76,   -0.39,    0.49,    4.92,   11.16,   12.20,   15.74,    7.74,    4.64,    9.31,   15.62,    8.99
    3.60,   16.35,   21.64,   13.15,    8.41,    6.82,   17.67,   -0.39,    0.58,    6.00,   13.41,   14.60,   18.87,    9.31,    5.54,   11.19,   18.75,   10.77
    4.00,   18.23,   23.99,   14.48,    9.48,    7.61,   19.61,   -0.39,    0.68,    6.78,   14.91,   16.23,   21.06,   10.46,    6.25,   12.45,   20.92,   12.07
    4.60,   20.91,   27.68,   16.69,   10.86,    8.79,   22.63,   -0.29,    0.78,    7.87,   17.17,   18.63,   24.19,   11.89,    7.26,   14.33,   24.05,   13.85
    5.00,   22.79,   30.03,   18.17,   11.77,    9.45,   24.57,   -0.29,    0.88,    8.65,   18.67,   20.26,   26.27,   13.04,    7.86,   15.69,   26.09,   15.15
