National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.31,   15.77,    3.84,   -1.99,    2.36,    5.39,   -4.79,   -5.17,    1.77,    8.69,   27.23,   18.40,    1.43,   -1.71,   12.13,   14.27,    6.39
    3.60,   10.05,   18.96,    4.73,   -2.14,    2.76,    6.47,   -5.67,   -6.04,    2.06,   10.41,   32.68,   22.11,    1.86,   -2.02,   14.54,   17.12,    7.69
    4.00,   11.13,   21.14,    5.32,   -2.29,    3.15,    7.11,   -6.26,   -6.73,    2.36,   11.59,   36.27,   24.54,    2.15,   -2.22,   16.21,   19.16,    8.52
    4.60,   12.87,   24.33,    6.35,   -2.45,    3.67,    8.30,   -7.04,   -7.60,    2.75,   13.30,   41.72,   28.24,    2.58,   -2.52,   18.62,   22.01,    9.82
    5.00,   14.08,   26.34,    6.94,   -2.45,    3.94,    9.05,   -7.62,   -8.19,    3.05,   14.48,   45.32,   30.67,    2.87,   -2.62,   20.29,   23.91,   10.77
    5.60,   15.68,   29.70,    7.98,   -2.45,    4.46,   10.13,   -8.41,   -9.06,    3.44,   16.31,   50.76,   34.38,    3.44,   -2.82,   22.80,   26.77,   12.07

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.40,    1.10,    1.80,    1.50,    0.20,    2.50,    1.60,    2.70,    1.40,    2.00,    4.40,    1.50,    1.40,    2.00,    3.00,    2.00
    1.00,    5.40,    2.30,    1.80,    3.00,    2.50,    0.30,    4.10,    2.70,    4.50,    2.30,    3.30,    7.30,    2.50,    2.40,    3.40,    5.00,    3.30
    1.60,    8.70,    3.70,    2.90,    4.90,    4.00,    0.40,    6.60,    4.40,    7.20,    3.70,    5.20,   11.70,    3.90,    3.80,    5.40,    8.00,    5.30
    2.00,   10.90,    4.70,    3.70,    6.10,    5.00,    0.50,    8.30,    5.50,    9.00,    4.60,    6.50,   14.60,    4.90,    4.80,    6.70,   10.00,    6.60
    2.60,   14.10,    6.10,    4.80,    7.90,    6.60,    0.70,   10.80,    7.10,   11.80,    6.00,    8.50,   19.00,    6.40,    6.20,    8.80,   13.10,    8.60
    3.00,   16.30,    7.00,    5.50,    9.10,    7.60,    0.90,   12.40,    8.20,   13.60,    6.90,    9.80,   21.90,    7.40,    7.20,   10.10,   15.10,    9.90
    3.60,   19.50,    8.50,    6.60,   10.90,    9.10,    1.10,   14.90,    9.90,   16.30,    8.30,   11.80,   26.30,    8.90,    8.60,   12.10,   18.10,   11.90
    4.00,   21.70,    9.40,    7.40,   12.20,   10.10,    1.20,   16.60,   11.00,   18.10,    9.30,   13.10,   29.20,    9.90,    9.60,   13.50,   20.10,   13.30
    4.60,   25.00,   10.80,    8.50,   14.00,   11.70,    1.40,   19.10,   12.70,   20.80,   10.70,   15.00,   33.60,   11.40,   11.10,   15.50,   23.10,   15.30
    5.00,   27.20,   11.80,    9.20,   15.20,   12.70,    1.50,   20.80,   13.80,   22.70,   11.60,   16.40,   36.50,   12.40,   12.10,   16.90,   25.10,   16.60
    5.60,   30.40,   13.20,   10.30,   17.00,   14.20,    1.80,   23.30,   15.50,   25.40,   13.00,   18.30,   40.90,   13.90,   13.50,   18.90,   28.10,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.42,    2.35,    1.62,    2.75,    1.97,    0.22,    2.44,    1.56,    2.65,    1.50,    2.18,    5.09,    2.15,    1.41,    2.09,    4.08,    2.37
    1.00,    7.24,    3.86,    2.66,    4.59,    3.28,    0.32,    4.01,    2.63,    4.42,    2.47,    3.59,    8.45,    3.58,    2.42,    3.56,    6.79,    3.91
    1.60,   11.66,    6.21,    4.28,    7.49,    5.25,    0.43,    6.45,    4.29,    7.08,    3.97,    5.66,   13.54,    5.59,    3.83,    5.65,   10.87,    6.27
    2.00,   14.61,    7.89,    5.47,    9.33,    6.56,    0.54,    8.11,    5.36,    8.85,    4.94,    7.08,   16.90,    7.02,    4.84,    7.01,   13.59,    7.81
    2.60,   18.90,   10.23,    7.09,   12.08,    8.66,    0.75,   10.56,    6.92,   11.60,    6.44,    9.26,   21.99,    9.17,    6.25,    9.21,   17.80,   10.18
    3.00,   21.85,   11.74,    8.12,   13.91,    9.97,    0.97,   12.12,    7.99,   13.37,    7.40,   10.68,   25.35,   10.60,    7.26,   10.56,   20.52,   11.72
    3.60,   26.14,   14.26,    9.75,   16.67,   11.94,    1.19,   14.57,    9.65,   16.03,    8.91,   12.85,   30.44,   12.75,    8.67,   12.66,   24.59,   14.08
    4.00,   29.09,   15.77,   10.93,   18.65,   13.25,    1.29,   16.23,   10.72,   17.80,    9.98,   14.27,   33.80,   14.18,    9.68,   14.12,   27.31,   15.74
    4.60,   33.51,   18.12,   12.56,   21.41,   15.35,    1.51,   18.67,   12.38,   20.45,   11.48,   16.34,   38.89,   16.33,   11.19,   16.21,   31.39,   18.11
    5.00,   36.46,   19.80,   13.59,   23.24,   16.67,    1.62,   20.33,   13.45,   22.32,   12.45,   17.86,   42.25,   17.77,   12.20,   17.68,   34.10,   19.64
    5.60,   40.75,   22.15,   15.21,   25.99,   18.64,    1.94,   22.78,   15.11,   24.98,   13.95,   19.93,   47.34,   19.91,   13.61,   19.77,   38.18,   22.01

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.50,    2.20,    2.40,    0.70,    0.10,    0.70,    2.00,    2.20,    3.40,    2.30,    2.60,    1.80,    0.90,    2.60,    2.00,    1.80
    1.00,    3.50,    2.40,    3.70,    4.00,    1.20,    0.20,    1.20,    3.30,    3.70,    5.60,    3.80,    4.40,    3.00,    1.60,    4.40,    3.40,    3.10
    1.60,    5.60,    3.90,    5.90,    6.40,    2.00,    0.30,    2.00,    5.20,    5.90,    9.00,    6.10,    7.00,    4.70,    2.50,    7.00,    5.50,    4.90
    2.00,    6.90,    4.80,    7.30,    8.00,    2.50,    0.30,    2.50,    6.50,    7.40,   11.20,    7.70,    8.70,    5.90,    3.10,    8.80,    6.80,    6.20
    2.60,    9.00,    6.30,    9.50,   10.30,    3.20,    0.40,    3.30,    8.50,    9.70,   14.60,   10.00,   11.30,    7.70,    4.10,   11.40,    8.90,    8.00
    3.00,   10.40,    7.30,   11.00,   11.90,    3.70,    0.50,    3.80,    9.80,   11.20,   16.80,   11.50,   13.10,    8.90,    4.70,   13.10,   10.20,    9.20
    3.60,   12.50,    8.70,   13.20,   14.30,    4.50,    0.60,    4.60,   11.80,   13.40,   20.20,   13.80,   15.70,   10.70,    5.70,   15.80,   12.30,   11.10
    4.00,   13.90,    9.70,   14.70,   15.90,    5.00,    0.70,    5.10,   13.10,   14.90,   22.40,   15.30,   17.40,   11.90,    6.30,   17.50,   13.70,   12.30
    4.60,   16.00,   11.20,   16.90,   18.30,    5.80,    0.80,    5.90,   15.00,   17.10,   25.80,   17.60,   20.00,   13.70,    7.30,   20.20,   15.70,   14.20
    5.00,   17.40,   12.10,   18.40,   19.90,    6.40,    0.90,    6.50,   16.30,   18.60,   28.00,   19.20,   21.80,   14.90,    7.90,   21.90,   17.10,   15.50
    5.60,   19.50,   13.60,   20.60,   22.30,    7.20,    1.10,    7.30,   18.30,   20.80,   31.40,   21.50,   24.30,   16.70,    8.90,   24.60,   19.10,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.82,    2.52,    3.25,    3.67,    0.92,    0.11,    0.68,    1.95,    2.16,    3.65,    2.51,    3.01,    2.58,    0.91,    2.72,    2.72,    2.13
    1.00,    4.69,    4.03,    5.47,    6.12,    1.57,    0.22,    1.17,    3.22,    3.64,    6.01,    4.14,    5.09,    4.30,    1.61,    4.60,    4.62,    3.67
    1.60,    7.51,    6.54,    8.71,    9.79,    2.62,    0.32,    1.96,    5.07,    5.80,    9.66,    6.64,    8.10,    6.73,    2.52,    7.32,    7.47,    5.80
    2.00,    9.25,    8.05,   10.78,   12.23,    3.28,    0.32,    2.44,    6.34,    7.28,   12.02,    8.39,   10.07,    8.45,    3.12,    9.21,    9.24,    7.34
    2.60,   12.06,   10.57,   14.03,   15.75,    4.20,    0.43,    3.23,    8.28,    9.54,   15.67,   10.89,   13.08,   11.03,    4.13,   11.92,   12.09,    9.47
    3.00,   13.94,   12.25,   16.25,   18.20,    4.86,    0.54,    3.71,    9.55,   11.01,   18.03,   12.53,   15.16,   12.75,    4.74,   13.70,   13.86,   10.89
    3.60,   16.76,   14.60,   19.50,   21.87,    5.91,    0.65,    4.50,   11.50,   13.18,   21.67,   15.03,   18.17,   15.33,    5.75,   16.53,   16.71,   13.14
    4.00,   18.63,   16.28,   21.71,   24.31,    6.56,    0.75,    4.99,   12.77,   14.65,   24.03,   16.67,   20.14,   17.05,    6.35,   18.31,   18.61,   14.56
    4.60,   21.45,   18.79,   24.96,   27.98,    7.61,    0.86,    5.77,   14.62,   16.81,   27.68,   19.17,   23.15,   19.63,    7.36,   21.13,   21.33,   16.80
    5.00,   23.32,   20.30,   27.18,   30.43,    8.40,    0.97,    6.35,   15.89,   18.29,   30.04,   20.92,   25.23,   21.35,    7.96,   22.91,   23.23,   18.34
    5.60,   26.14,   22.82,   30.43,   34.10,    9.45,    1.19,    7.14,   17.84,   20.45,   33.69,   23.42,   28.12,   23.93,    8.97,   25.73,   25.95,   20.47

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.20,    0.40,    1.10,    1.10,    1.00,   -0.40,   -2.30,   -2.50,   -0.10,    3.00,    1.70,    0.90,   -0.60,    0.10,    2.10,    0.70
    1.00,    4.30,    3.70,    0.70,    1.90,    1.90,    1.60,   -0.60,   -3.70,   -4.20,   -0.10,    5.00,    2.80,    1.50,   -0.90,    0.20,    3.60,    1.10
    1.60,    6.80,    5.90,    1.10,    3.00,    3.00,    2.60,   -0.90,   -5.80,   -6.60,   -0.20,    8.10,    4.40,    2.40,   -1.40,    0.40,    5.70,    1.80
    2.00,    8.50,    7.40,    1.30,    3.80,    3.80,    3.30,   -1.10,   -7.10,   -8.10,   -0.20,   10.10,    5.50,    3.00,   -1.60,    0.60,    7.10,    2.30
    2.60,   11.10,    9.60,    1.70,    4.90,    5.00,    4.30,   -1.40,   -9.00,  -10.40,   -0.20,   13.10,    7.20,    3.90,   -2.00,    0.80,    9.30,    3.00
    3.00,   12.80,   11.10,    2.00,    5.70,    5.70,    5.00,   -1.60,  -10.30,  -11.90,   -0.20,   15.10,    8.30,    4.50,   -2.30,    1.00,   10.70,    3.50
    3.60,   15.30,   13.30,    2.40,    6.80,    6.90,    6.10,   -1.80,  -12.00,  -14.00,   -0.20,   18.20,    9.90,    5.40,   -2.60,    1.30,   12.90,    4.20
    4.00,   17.00,   14.80,    2.70,    7.60,    7.60,    6.80,   -2.00,  -13.10,  -15.50,   -0.20,   20.20,   11.00,    6.00,   -2.80,    1.50,   14.30,    4.80
    4.60,   19.60,   17.00,    3.10,    8.70,    8.80,    7.90,   -2.20,  -14.70,  -17.50,   -0.20,   23.20,   12.70,    6.90,   -3.00,    1.80,   16.40,    5.50
    5.00,   21.30,   18.50,    3.40,    9.50,    9.60,    8.60,   -2.30,  -15.70,  -18.90,   -0.10,   25.20,   13.80,    7.50,   -3.10,    2.10,   17.80,    6.10
    5.60,   23.90,   20.70,    3.80,   10.70,   10.70,    9.70,   -2.50,  -17.10,  -20.80,   -0.10,   28.30,   15.40,    8.40,   -3.30,    2.50,   20.00,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    3.69,    0.59,    1.68,    1.44,    1.08,   -0.39,   -2.24,   -2.46,   -0.11,    3.27,    1.97,    1.29,   -0.60,    0.10,    2.85,    0.83
    1.00,    5.76,    6.21,    1.03,    2.91,    2.49,    1.72,   -0.59,   -3.61,   -4.13,   -0.11,    5.45,    3.24,    2.15,   -0.91,    0.21,    4.89,    1.30
    1.60,    9.12,    9.90,    1.62,    4.59,    3.94,    2.80,   -0.88,   -5.65,   -6.49,   -0.21,    8.82,    5.09,    3.44,   -1.41,    0.42,    7.74,    2.13
    2.00,   11.39,   12.42,    1.92,    5.81,    4.99,    3.56,   -1.08,   -6.92,   -7.96,   -0.21,   11.00,    6.37,    4.30,   -1.61,    0.63,    9.65,    2.72
    2.60,   14.88,   16.11,    2.51,    7.49,    6.56,    4.63,   -1.37,   -8.77,  -10.23,   -0.21,   14.27,    8.33,    5.59,   -2.02,    0.84,   12.64,    3.55
    3.00,   17.16,   18.62,    2.95,    8.72,    7.48,    5.39,   -1.56,  -10.04,  -11.70,   -0.21,   16.45,    9.61,    6.45,   -2.32,    1.05,   14.54,    4.14
    3.60,   20.51,   22.32,    3.55,   10.40,    9.06,    6.57,   -1.76,  -11.70,  -13.77,   -0.21,   19.83,   11.46,    7.74,   -2.62,    1.36,   17.53,    4.97
    4.00,   22.79,   24.83,    3.99,   11.62,    9.97,    7.33,   -1.96,  -12.77,  -15.24,   -0.21,   22.00,   12.73,    8.60,   -2.82,    1.57,   19.43,    5.68
    4.60,   26.27,   28.52,    4.58,   13.30,   11.55,    8.51,   -2.15,  -14.33,  -17.21,   -0.21,   25.27,   14.70,    9.89,   -3.02,    1.88,   22.28,    6.51
    5.00,   28.55,   31.04,    5.02,   14.53,   12.60,    9.27,   -2.25,  -15.30,  -18.58,   -0.11,   27.45,   15.97,   10.74,   -3.12,    2.20,   24.18,    7.22
    5.60,   32.04,   34.73,    5.61,   16.36,   14.04,   10.45,   -2.44,  -16.67,  -20.45,   -0.11,   30.83,   17.82,   12.03,   -3.33,    2.62,   27.17,    8.17

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.10,    2.00,    1.60,    1.20,   -0.20,    0.10,    0.10,   -2.20,    1.50,    1.40,    3.10,    1.60,    0.00,    0.20,    2.20,    1.00
    1.00,    3.80,    1.80,    3.30,    2.60,    2.00,   -0.30,    0.10,    0.20,   -3.60,    2.50,    2.30,    5.10,    2.60,    0.00,    0.40,    3.60,    1.70
    1.60,    6.20,    2.90,    5.30,    4.20,    3.10,   -0.50,    0.20,    0.40,   -5.60,    4.00,    3.80,    8.20,    4.20,    0.00,    0.70,    5.70,    2.70
    2.00,    7.70,    3.60,    6.60,    5.20,    3.90,   -0.60,    0.30,    0.50,   -6.90,    5.00,    4.70,   10.20,    5.20,    0.10,    0.90,    7.20,    3.40
    2.60,   10.00,    4.70,    8.60,    6.80,    5.10,   -0.80,    0.50,    0.80,   -8.70,    6.50,    6.10,   13.30,    6.80,    0.20,    1.30,    9.30,    4.40
    3.00,   11.50,    5.50,    9.90,    7.90,    5.90,   -0.90,    0.60,    1.00,   -9.90,    7.50,    7.10,   15.30,    7.90,    0.20,    1.60,   10.80,    5.10
    3.60,   13.80,    6.50,   11.80,    9.50,    7.10,   -1.00,    0.70,    1.30,  -11.60,    9.00,    8.50,   18.40,    9.50,    0.30,    2.00,   12.90,    6.20
    4.00,   15.40,    7.30,   13.20,   10.50,    7.90,   -1.10,    0.90,    1.50,  -12.70,   10.00,    9.50,   20.40,   10.50,    0.40,    2.30,   14.40,    6.90
    4.60,   17.70,    8.40,   15.10,   12.10,    9.00,   -1.20,    1.10,    1.90,  -14.20,   11.50,   10.90,   23.50,   12.10,    0.60,    2.80,   16.50,    8.00
    5.00,   19.20,    9.10,   16.50,   13.10,    9.80,   -1.30,    1.20,    2.10,  -15.20,   12.60,   11.90,   25.50,   13.10,    0.70,    3.10,   18.00,    8.70
    5.60,   21.50,   10.20,   18.40,   14.70,   11.00,   -1.40,    1.40,    2.50,  -16.60,   14.10,   13.40,   28.60,   14.70,    0.90,    3.60,   20.10,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.08,    1.85,    2.95,    2.45,    1.57,   -0.22,    0.10,    0.10,   -2.16,    1.61,    1.53,    3.59,    2.29,    0.00,    0.21,    2.99,    1.18
    1.00,    5.09,    3.02,    4.87,    3.98,    2.62,   -0.32,    0.10,    0.19,   -3.54,    2.68,    2.51,    5.90,    3.72,    0.00,    0.42,    4.89,    2.01
    1.60,    8.31,    4.87,    7.83,    6.42,    4.07,   -0.54,    0.20,    0.39,   -5.51,    4.29,    4.14,    9.49,    6.02,    0.00,    0.73,    7.74,    3.20
    2.00,   10.32,    6.04,    9.75,    7.95,    5.12,   -0.65,    0.29,    0.49,   -6.78,    5.36,    5.12,   11.81,    7.45,    0.10,    0.94,    9.78,    4.02
    2.60,   13.40,    7.89,   12.70,   10.40,    6.69,   -0.86,    0.49,    0.78,   -8.55,    6.97,    6.64,   15.39,    9.74,    0.20,    1.36,   12.64,    5.21
    3.00,   15.42,    9.23,   14.62,   12.08,    7.74,   -0.97,    0.59,    0.97,   -9.73,    8.05,    7.73,   17.71,   11.32,    0.20,    1.67,   14.67,    6.04
    3.60,   18.50,   10.91,   17.43,   14.53,    9.32,   -1.08,    0.68,    1.27,  -11.41,    9.66,    9.26,   21.30,   13.61,    0.30,    2.09,   17.53,    7.34
    4.00,   20.64,   12.25,   19.50,   16.06,   10.37,   -1.19,    0.88,    1.46,  -12.49,   10.73,   10.35,   23.61,   15.04,    0.40,    2.41,   19.57,    8.17
    4.60,   23.73,   14.09,   22.30,   18.50,   11.81,   -1.29,    1.08,    1.85,  -13.96,   12.34,   11.87,   27.20,   17.34,    0.60,    2.93,   22.42,    9.47
    5.00,   25.74,   15.27,   24.37,   20.03,   12.86,   -1.40,    1.17,    2.05,  -14.95,   13.52,   12.96,   29.51,   18.77,    0.71,    3.24,   24.46,   10.30
    5.60,   28.82,   17.11,   27.18,   22.48,   14.44,   -1.51,    1.37,    2.44,  -16.32,   15.13,   14.60,   33.10,   21.06,    0.91,    3.77,   27.31,   11.60

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    3.10,    1.70,    0.70,    1.20,    1.00,    0.60,    0.20,    0.30,    1.40,    3.40,    2.70,    1.20,    0.60,    1.70,    2.70,    1.60
    1.00,    3.90,    5.10,    2.80,    1.20,    2.00,    1.60,    1.00,    0.40,    0.60,    2.40,    5.70,    4.50,    2.00,    1.00,    2.90,    4.50,    2.60
    1.60,    6.20,    8.10,    4.40,    2.00,    3.20,    2.60,    1.60,    0.60,    0.90,    3.90,    9.10,    7.20,    3.20,    1.60,    4.60,    7.20,    4.20
    2.00,    7.70,   10.20,    5.50,    2.50,    4.00,    3.30,    2.00,    0.80,    1.20,    4.90,   11.40,    9.00,    4.00,    2.00,    5.80,    9.00,    5.20
    2.60,   10.00,   13.20,    7.20,    3.20,    5.20,    4.30,    2.60,    1.00,    1.60,    6.30,   14.80,   11.70,    5.20,    2.60,    7.60,   11.70,    6.80
    3.00,   11.60,   15.30,    8.30,    3.70,    6.00,    5.00,    2.90,    1.20,    1.90,    7.30,   17.10,   13.60,    6.00,    3.10,    8.70,   13.50,    7.80
    3.60,   13.90,   18.30,    9.90,    4.50,    7.20,    6.00,    3.50,    1.50,    2.30,    8.80,   20.50,   16.30,    7.20,    3.70,   10.50,   16.20,    9.40
    4.00,   15.40,   20.30,   11.10,    5.00,    8.00,    6.70,    3.90,    1.70,    2.60,    9.80,   22.70,   18.10,    8.00,    4.10,   11.70,   18.00,   10.40
    4.60,   17.80,   23.40,   12.70,    5.70,    9.20,    7.70,    4.50,    2.00,    3.10,   11.20,   26.20,   20.80,    9.20,    4.80,   13.50,   20.60,   12.00
    5.00,   19.30,   25.30,   13.80,    6.20,   10.00,    8.40,    4.90,    2.20,    3.40,   12.20,   28.40,   22.60,   10.00,    5.20,   14.70,   22.40,   13.10
    5.60,   21.60,   28.20,   15.50,    7.00,   11.20,    9.50,    5.50,    2.60,    3.90,   13.70,   31.80,   25.30,   11.20,    5.90,   16.50,   25.00,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.08,    5.20,    2.51,    1.07,    1.57,    1.08,    0.59,    0.19,    0.29,    1.50,    3.70,    3.12,    1.72,    0.60,    1.78,    3.67,    1.89
    1.00,    5.23,    8.56,    4.14,    1.83,    2.62,    1.72,    0.98,    0.39,    0.59,    2.58,    6.21,    5.21,    2.87,    1.01,    3.03,    6.11,    3.08
    1.60,    8.31,   13.59,    6.50,    3.06,    4.20,    2.80,    1.56,    0.58,    0.88,    4.18,    9.91,    8.33,    4.58,    1.61,    4.81,    9.78,    4.97
    2.00,   10.32,   17.11,    8.12,    3.82,    5.25,    3.56,    1.96,    0.78,    1.18,    5.26,   12.42,   10.42,    5.73,    2.02,    6.07,   12.23,    6.15
    2.60,   13.40,   22.15,   10.64,    4.89,    6.82,    4.63,    2.54,    0.97,    1.57,    6.76,   16.12,   13.54,    7.45,    2.62,    7.95,   15.90,    8.05
    3.00,   15.55,   25.67,   12.26,    5.66,    7.87,    5.39,    2.83,    1.17,    1.87,    7.83,   18.63,   15.74,    8.60,    3.12,    9.10,   18.34,    9.23
    3.60,   18.63,   30.70,   14.62,    6.88,    9.45,    6.47,    3.42,    1.46,    2.26,    9.44,   22.33,   18.87,   10.32,    3.73,   10.98,   22.01,   11.12
    4.00,   20.64,   34.06,   16.40,    7.65,   10.50,    7.22,    3.81,    1.66,    2.56,   10.52,   24.73,   20.95,   11.46,    4.13,   12.24,   24.46,   12.31
    4.60,   23.86,   39.26,   18.76,    8.72,   12.07,    8.30,    4.40,    1.95,    3.05,   12.02,   28.54,   24.07,   13.18,    4.84,   14.12,   27.99,   14.20
    5.00,   25.87,   42.45,   20.38,    9.48,   13.12,    9.05,    4.79,    2.14,    3.34,   13.09,   30.94,   26.16,   14.33,    5.24,   15.38,   30.43,   15.50
    5.60,   28.95,   47.32,   22.90,   10.70,   14.70,   10.24,    5.38,    2.53,    3.83,   14.70,   34.64,   29.28,   16.05,    5.95,   17.26,   33.97,   17.28

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    0.70,    0.60,    1.30,    1.80,   -0.30,    0.70,    1.90,    0.50,    0.60,    0.90,    3.20,    1.30,    0.80,    0.70,    2.40,    1.30
    1.00,    5.30,    1.10,    1.00,    2.20,    3.10,   -0.50,    1.10,    3.20,    0.90,    1.10,    1.40,    5.30,    2.10,    1.30,    1.10,    3.90,    2.10
    1.60,    8.50,    1.80,    1.70,    3.50,    4.90,   -0.70,    1.80,    5.10,    1.40,    1.70,    2.30,    8.50,    3.40,    2.10,    1.80,    6.30,    3.40
    2.00,   10.60,    2.30,    2.10,    4.40,    6.10,   -0.90,    2.20,    6.40,    1.70,    2.20,    2.90,   10.70,    4.20,    2.60,    2.30,    7.90,    4.20
    2.60,   13.80,    3.00,    2.70,    5.80,    7.90,   -1.10,    2.90,    8.30,    2.30,    2.80,    3.70,   13.90,    5.50,    3.40,    2.90,   10.20,    5.50
    3.00,   15.90,    3.40,    3.20,    6.60,    9.20,   -1.20,    3.40,    9.60,    2.60,    3.30,    4.30,   16.00,    6.30,    3.90,    3.40,   11.80,    6.30
    3.60,   19.10,    4.20,    3.80,    8.00,   11.00,   -1.40,    4.10,   11.50,    3.10,    3.90,    5.20,   19.20,    7.60,    4.70,    4.10,   14.10,    7.60
    4.00,   21.20,    4.60,    4.20,    8.90,   12.20,   -1.60,    4.50,   12.80,    3.50,    4.40,    5.80,   21.30,    8.40,    5.30,    4.50,   15.70,    8.50
    4.60,   24.40,    5.30,    4.90,   10.20,   14.00,   -1.70,    5.20,   14.70,    4.00,    5.10,    6.60,   24.50,    9.70,    6.10,    5.20,   18.10,    9.80
    5.00,   26.50,    5.80,    5.40,   11.10,   15.30,   -1.80,    5.70,   16.00,    4.40,    5.50,    7.20,   26.70,   10.60,    6.60,    5.70,   19.70,   10.60
    5.60,   29.50,    6.50,    6.00,   12.40,   17.10,   -2.00,    6.50,   17.90,    4.90,    6.20,    8.10,   29.90,   11.80,    7.50,    6.40,   22.00,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,    1.17,    0.89,    1.99,    2.36,   -0.32,    0.68,    1.85,    0.49,    0.64,    0.98,    3.70,    1.86,    0.81,    0.73,    3.26,    1.54
    1.00,    7.10,    1.85,    1.48,    3.36,    4.07,   -0.54,    1.08,    3.12,    0.88,    1.18,    1.53,    6.13,    3.01,    1.31,    1.15,    5.30,    2.49
    1.60,   11.39,    3.02,    2.51,    5.35,    6.43,   -0.75,    1.76,    4.97,    1.38,    1.82,    2.51,    9.84,    4.87,    2.12,    1.88,    8.56,    4.02
    2.00,   14.21,    3.86,    3.10,    6.73,    8.01,   -0.97,    2.15,    6.24,    1.67,    2.36,    3.16,   12.38,    6.02,    2.62,    2.41,   10.73,    4.97
