National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   32.90,   16.00,   30.70,   35.10,   10.00,   -4.70,  -14.10,  -15.80,    1.80,   11.20,   41.50,   25.90,   25.30,  -11.50,   18.20,   24.90,   14.20
    5.00,   35.60,   17.40,   33.40,   38.20,   10.90,   -5.10,  -15.20,  -16.90,    2.00,   12.20,   45.10,   28.20,   27.50,  -12.40,   19.80,   27.10,   15.50
    5.60,   39.80,   19.50,   37.40,   42.70,   12.20,   -5.60,  -16.70,  -18.50,    2.30,   13.70,   50.50,   31.60,   30.80,  -13.60,   22.10,   30.30,   17.40
    0.60,    5.76,    3.52,    5.91,    7.03,    1.71,   -0.75,   -2.05,   -2.34,    0.20,    1.61,    5.88,    3.94,    4.73,   -1.71,    2.51,    4.48,    2.13
    1.00,    9.65,    5.87,    9.90,   11.62,    2.89,   -1.29,   -3.42,   -3.80,    0.39,    2.58,    9.80,    6.48,    7.88,   -2.92,    4.08,    7.34,    3.55
    1.60,   15.42,    9.40,   15.81,   18.65,    4.59,   -1.94,   -5.38,   -6.04,    0.59,    4.18,   15.69,   10.42,   12.61,   -4.54,    6.59,   11.82,    5.68
    2.00,   19.30,   11.74,   19.79,   23.39,    5.77,   -2.37,   -6.55,   -7.41,    0.79,    5.26,   19.61,   13.08,   15.76,   -5.54,    8.26,   14.81,    7.22
    2.60,   25.07,   15.27,   25.70,   30.28,    7.48,   -3.13,   -8.41,   -9.36,    0.98,    6.87,   25.49,   17.01,   20.49,   -7.06,   10.77,   19.16,    9.35
    3.00,   28.82,   17.62,   29.54,   35.02,    8.53,   -3.56,   -9.48,  -10.62,    1.18,    7.83,   29.41,   19.56,   23.64,   -8.06,   12.45,   22.15,   10.89
    3.60,   34.58,   21.14,   35.45,   42.05,   10.24,   -4.09,  -11.24,  -12.48,    1.38,    9.44,   35.40,   23.50,   28.37,   -9.48,   14.85,   26.63,   13.14
    4.00,   38.34,   23.32,   39.44,   46.64,   11.42,   -4.53,  -12.32,  -13.65,    1.57,   10.52,   39.32,   26.16,   31.52,  -10.38,   16.53,   29.48,   14.56
    4.60,   44.10,   26.85,   45.35,   53.67,   13.12,   -5.06,  -13.78,  -15.40,    1.77,   12.02,   45.21,   29.98,   36.25,  -11.59,   19.04,   33.83,   16.80
    5.00,   47.72,   29.19,   49.34,   58.41,   14.30,   -5.50,  -14.86,  -16.47,    1.97,   13.09,   49.13,   32.64,   39.40,  -12.50,   20.71,   36.82,   18.34
    5.60,   53.35,   32.72,   55.24,   65.29,   16.01,   -6.03,  -16.32,  -18.03,    2.26,   14.70,   55.01,   36.57,   44.13,  -13.71,   23.12,   41.17,   20.59

          CMIP3gfdl_cm21______ = climate model
    0.60,    3.70,    1.20,    4.00,    3.40,    3.10,    2.70,   -1.40,   -1.00,    1.90,    3.60,    2.90,    3.20,    3.50,    0.10,    2.80,    2.70,    2.30
    1.00,    6.20,    1.90,    6.70,    5.70,    5.20,    4.60,   -2.30,   -1.60,    3.10,    6.00,    4.80,    5.30,    5.90,    0.20,    4.60,    4.50,    3.80
    1.60,    9.90,    3.10,   10.80,    9.10,    8.40,    7.30,   -3.60,   -2.50,    5.00,    9.60,    7.70,    8.40,    9.40,    0.40,    7.40,    7.10,    6.10
    2.00,   12.30,    3.90,   13.50,   11.40,   10.50,    9.10,   -4.50,   -3.10,    6.30,   12.00,    9.60,   10.60,   11.80,    0.50,    9.30,    8.90,    7.60
    2.60,   16.00,    5.00,   17.50,   14.80,   13.60,   11.90,   -5.80,   -3.90,    8.10,   15.60,   12.50,   13.70,   15.30,    0.70,   12.10,   11.60,    9.90
    3.00,   18.50,    5.80,   20.20,   17.10,   15.70,   13.70,   -6.60,   -4.40,    9.40,   18.00,   14.40,   15.80,   17.70,    0.90,   13.90,   13.40,   11.50
    3.60,   22.20,    7.00,   24.20,   20.50,   18.90,   16.40,   -7.80,   -5.20,   11.30,   21.60,   17.30,   19.00,   21.20,    1.10,   16.70,   16.00,   13.80
    4.00,   24.60,    7.70,   26.90,   22.80,   21.00,   18.30,   -8.60,   -5.70,   12.60,   24.00,   19.20,   21.10,   23.60,    1.30,   18.60,   17.80,   15.30
    4.60,   28.30,    8.90,   31.00,   26.20,   24.10,   21.00,   -9.70,   -6.40,   14.50,   27.60,   22.10,   24.30,   27.10,    1.60,   21.40,   20.50,   17.60
    5.00,   30.70,    9.70,   33.60,   28.50,   26.20,   22.80,  -10.50,   -6.90,   15.70,   30.00,   24.00,   26.40,   29.50,    1.80,   23.20,   22.20,   19.20
    5.60,   34.30,   10.80,   37.70,   31.90,   29.40,   25.60,  -11.60,   -7.60,   17.60,   33.60,   26.90,   29.50,   33.00,    2.10,   26.00,   24.90,   21.50
    0.60,    4.96,    2.01,    5.91,    5.20,    4.07,    2.91,   -1.37,   -0.97,    1.87,    3.86,    3.16,    3.70,    5.01,    0.10,    2.93,    3.67,    2.72
    1.00,    8.31,    3.19,    9.90,    8.72,    6.82,    4.96,   -2.25,   -1.56,    3.05,    6.44,    5.23,    6.13,    8.45,    0.20,    4.81,    6.11,    4.50
    1.60,   13.27,    5.20,   15.95,   13.91,   11.02,    7.87,   -3.52,   -2.44,    4.92,   10.30,    8.39,    9.72,   13.47,    0.40,    7.74,    9.65,    7.22
    2.00,   16.49,    6.54,   19.94,   17.43,   13.78,    9.81,   -4.40,   -3.02,    6.19,   12.88,   10.46,   12.27,   16.91,    0.50,    9.73,   12.09,    8.99
    2.60,   21.45,    8.39,   25.85,   22.63,   17.85,   12.82,   -5.67,   -3.80,    7.96,   16.74,   13.62,   15.86,   21.92,    0.71,   12.66,   15.76,   11.72
    3.00,   24.80,    9.73,   29.84,   26.15,   20.60,   14.76,   -6.45,   -4.29,    9.24,   19.31,   15.69,   18.29,   25.36,    0.91,   14.54,   18.21,   13.61
    3.60,   29.76,   11.74,   35.75,   31.35,   24.80,   17.67,   -7.62,   -5.07,   11.11,   23.18,   18.85,   21.99,   30.37,    1.11,   17.47,   21.74,   16.33
    4.00,   32.98,   12.92,   39.73,   34.86,   27.56,   19.72,   -8.41,   -5.56,   12.39,   25.75,   20.92,   24.42,   33.81,    1.31,   19.46,   24.18,   18.11
    4.60,   37.94,   14.93,   45.79,   40.06,   31.63,   22.63,   -9.48,   -6.24,   14.26,   29.61,   24.07,   28.12,   38.83,    1.61,   22.38,   27.85,   20.83
    5.00,   41.15,   16.28,   49.63,   43.58,   34.38,   24.57,  -10.26,   -6.73,   15.44,   32.19,   26.14,   30.56,   42.26,    1.81,   24.27,   30.16,   22.72
    5.60,   45.98,   18.12,   55.69,   48.78,   38.58,   27.59,  -11.34,   -7.41,   17.31,   36.05,   29.30,   34.14,   47.28,    2.12,   27.20,   33.83,   25.44

          CMIP3giss_aom_______ = climate model
    0.60,    3.20,    3.40,    2.70,    1.10,    2.70,    3.30,    1.70,    1.80,    4.20,    2.00,    3.20,    3.10,    2.20,    2.30,    3.10,    3.20,    2.70
    1.00,    5.40,    5.60,    4.50,    1.80,    4.50,    5.60,    2.80,    3.10,    6.90,    3.30,    5.40,    5.20,    3.60,    3.80,    5.20,    5.40,    4.50
    1.60,    8.70,    9.00,    7.20,    2.90,    7.20,    8.90,    4.50,    4.90,   11.10,    5.30,    8.60,    8.30,    5.80,    6.10,    8.30,    8.70,    7.20
    2.00,   10.80,   11.30,    9.10,    3.60,    9.10,   11.10,    5.60,    6.10,   13.80,    6.70,   10.70,   10.40,    7.30,    7.60,   10.40,   10.80,    9.00
    2.60,   14.10,   14.70,   11.80,    4.70,   11.80,   14.50,    7.30,    8.00,   18.00,    8.70,   13.90,   13.60,    9.40,    9.90,   13.60,   14.10,   11.80
    3.00,   16.20,   16.90,   13.60,    5.50,   13.60,   16.70,    8.40,    9.20,   20.80,   10.10,   16.10,   15.70,   10.90,   11.40,   15.60,   16.30,   13.60
    3.60,   19.50,   20.30,   16.30,    6.60,   16.30,   20.10,   10.10,   11.10,   24.90,   12.10,   19.30,   18.80,   13.10,   13.70,   18.80,   19.50,   16.30
    4.00,   21.70,   22.50,   18.20,    7.30,   18.10,   22.30,   11.20,   12.30,   27.70,   13.40,   21.50,   20.90,   14.50,   15.30,   20.90,   21.70,   18.10
    4.60,   24.90,   25.90,   20.90,    8.40,   20.80,   25.70,   12.90,   14.20,   31.90,   15.50,   24.70,   24.10,   16.70,   17.60,   24.00,   24.90,   20.80
    5.00,   27.00,   28.10,   22.70,    9.20,   22.70,   27.90,   14.00,   15.50,   34.60,   16.90,   26.80,   26.20,   18.20,   19.10,   26.10,   27.10,   22.60
    5.60,   30.10,   31.40,   25.50,   10.30,   25.40,   31.20,   15.70,   17.40,   38.80,   18.90,   30.10,   29.40,   20.40,   21.40,   29.30,   30.30,   25.30
    0.60,    4.29,    5.70,    3.99,    1.68,    3.54,    3.56,    1.66,    1.75,    4.13,    2.15,    3.49,    3.59,    3.15,    2.32,    3.24,    4.35,    3.20
    1.00,    7.24,    9.40,    6.65,    2.75,    5.91,    6.03,    2.74,    3.02,    6.78,    3.54,    5.88,    6.02,    5.16,    3.83,    5.44,    7.34,    5.33
    1.60,   11.66,   15.10,   10.64,    4.43,    9.45,    9.59,    4.40,    4.78,   10.91,    5.69,    9.37,    9.61,    8.31,    6.15,    8.68,   11.82,    8.52
    2.00,   14.48,   18.96,   13.44,    5.50,   11.94,   11.96,    5.47,    5.95,   13.57,    7.19,   11.66,   12.04,   10.46,    7.66,   10.88,   14.67,   10.65
    2.60,   18.90,   24.66,   17.43,    7.19,   15.49,   15.62,    7.14,    7.80,   17.70,    9.33,   15.14,   15.74,   13.47,    9.98,   14.23,   19.16,   13.96
    3.00,   21.72,   28.36,   20.09,    8.41,   17.85,   18.00,    8.21,    8.97,   20.45,   10.84,   17.54,   18.17,   15.62,   11.49,   16.32,   22.15,   16.09
    3.60,   26.14,   34.06,   24.08,   10.09,   21.39,   21.66,    9.87,   10.82,   24.48,   12.98,   21.02,   21.76,   18.77,   13.81,   19.67,   26.49,   19.29
    4.00,   29.09,   37.75,   26.88,   11.16,   23.75,   24.03,   10.95,   11.99,   27.24,   14.38,   23.42,   24.19,   20.77,   15.42,   21.86,   29.48,   21.42
    4.60,   33.38,   43.46,   30.87,   12.84,   27.30,   27.69,   12.61,   13.84,   31.37,   16.63,   26.91,   27.89,   23.93,   17.74,   25.10,   33.83,   24.62
    5.00,   36.19,   47.15,   33.53,   14.07,   29.79,   30.06,   13.69,   15.11,   34.02,   18.13,   29.19,   30.32,   26.07,   19.25,   27.30,   36.82,   26.75
    5.60,   40.35,   52.68,   37.67,   15.75,   33.33,   33.62,   15.35,   16.96,   38.15,   20.28,   32.79,   34.03,   29.23,   21.57,   30.65,   41.17,   29.94

          CMIP3giss_modeleh___ = climate model
    0.60,    0.40,    0.80,    2.50,    3.00,    0.80,    2.70,    1.60,    0.90,   -1.20,    2.50,    7.70,    2.30,    2.10,    1.70,    3.00,    1.20,    2.00
    1.00,    0.60,    1.30,    4.20,    5.00,    1.30,    4.50,    2.70,    1.50,   -1.90,    4.10,   12.80,    3.90,    3.50,    2.90,    5.00,    1.90,    3.30
    1.60,    1.00,    2.10,    6.70,    8.00,    2.10,    7.20,    4.30,    2.40,   -3.00,    6.60,   20.50,    6.20,    5.60,    4.60,    8.10,    3.10,    5.40
    2.00,    1.30,    2.60,    8.40,   10.00,    2.70,    9.00,    5.40,    3.00,   -3.60,    8.30,   25.70,    7.80,    7.00,    5.80,   10.10,    3.90,    6.70
    2.60,    1.70,    3.40,   10.90,   13.00,    3.60,   11.70,    7.00,    3.90,   -4.60,   10.80,   33.40,   10.10,    9.20,    7.50,   13.20,    5.10,    8.70
    3.00,    1.90,    4.00,   12.60,   15.00,    4.20,   13.50,    8.10,    4.40,   -5.20,   12.40,   38.50,   11.60,   10.60,    8.70,   15.30,    5.80,   10.10
    3.60,    2.30,    4.80,   15.10,   18.00,    5.10,   16.20,    9.70,    5.30,   -6.00,   14.90,   46.20,   14.00,   12.70,   10.40,   18.40,    7.00,   12.10
    4.00,    2.60,    5.30,   16.80,   20.00,    5.70,   18.00,   10.80,    6.00,   -6.60,   16.60,   51.30,   15.50,   14.20,   11.60,   20.40,    7.80,   13.50
    4.60,    3.00,    6.10,   19.30,   23.00,    6.60,   20.70,   12.40,    6.90,   -7.40,   19.10,   59.00,   17.90,   16.30,   13.30,   23.60,    9.00,   15.60
    5.00,    3.30,    6.60,   21.00,   25.00,    7.30,   22.60,   13.50,    7.50,   -7.90,   20.80,   64.10,   19.40,   17.80,   14.50,   25.70,    9.80,   16.90
    5.60,    3.70,    7.50,   23.60,   27.90,    8.20,   25.30,   15.10,    8.40,   -8.60,   23.20,   71.30,   21.70,   19.90,   16.30,   28.70,   11.00,   18.90
    0.60,    0.54,    1.34,    3.69,    4.59,    1.05,    2.91,    1.56,    0.88,   -1.18,    2.68,    8.39,    2.66,    3.01,    1.71,    3.14,    1.63,    2.37
    1.00,    0.80,    2.18,    6.20,    7.65,    1.71,    4.85,    2.64,    1.46,   -1.87,    4.40,   13.94,    4.51,    5.01,    2.92,    5.23,    2.58,    3.91
    1.60,    1.34,    3.52,    9.90,   12.23,    2.76,    7.76,    4.20,    2.34,   -2.95,    7.08,   22.33,    7.18,    8.02,    4.64,    8.47,    4.21,    6.39
    2.00,    1.74,    4.36,   12.41,   15.29,    3.54,    9.70,    5.28,    2.92,   -3.54,    8.91,   28.00,    9.03,   10.03,    5.85,   10.56,    5.30,    7.93
    2.60,    2.28,    5.70,   16.10,   19.88,    4.72,   12.61,    6.84,    3.80,   -4.52,   11.59,   36.38,   11.69,   13.18,    7.56,   13.81,    6.93,   10.30
    3.00,    2.55,    6.71,   18.61,   22.94,    5.51,   14.55,    7.92,    4.29,   -5.11,   13.30,   41.94,   13.43,   15.19,    8.77,   16.00,    7.88,   11.95
    3.60,    3.08,    8.05,   22.30,   27.52,    6.69,   17.46,    9.48,    5.17,   -5.90,   15.99,   50.33,   16.20,   18.19,   10.48,   19.25,    9.51,   14.32
    4.00,    3.49,    8.89,   24.82,   30.58,    7.48,   19.40,   10.56,    5.85,   -6.49,   17.81,   55.88,   17.94,   20.34,   11.69,   21.34,   10.60,   15.98
    4.60,    4.02,   10.23,   28.51,   35.17,    8.66,   22.31,   12.12,    6.73,   -7.28,   20.49,   64.27,   20.72,   23.35,   13.41,   24.69,   12.23,   18.46
    5.00,    4.42,   11.07,   31.02,   38.23,    9.58,   24.35,   13.20,    7.31,   -7.77,   22.32,   69.83,   22.45,   25.50,   14.62,   26.88,   13.32,   20.00
    5.60,    4.96,   12.58,   34.86,   42.66,   10.76,   27.26,   14.76,    8.19,   -8.46,   24.89,   77.67,   25.12,   28.51,   16.43,   30.02,   14.95,   22.37

          CMIP3giss_modeler___ = climate model
    0.60,    1.80,    1.50,    2.70,    2.20,    1.50,    1.30,    1.20,    0.20,   -0.20,    2.90,    0.20,    2.70,    2.10,    0.90,    1.00,    2.00,    1.50
    1.00,    3.00,    2.50,    4.40,    3.70,    2.50,    2.10,    2.10,    0.30,   -0.20,    4.90,    0.40,    4.40,    3.60,    1.50,    1.70,    3.30,    2.50
    1.60,    4.80,    3.90,    7.10,    6.00,    4.00,    3.40,    3.30,    0.40,   -0.40,    7.80,    0.60,    7.10,    5.70,    2.40,    2.70,    5.30,    4.00
    2.00,    6.00,    4.90,    8.90,    7.50,    5.10,    4.30,    4.10,    0.50,   -0.50,    9.80,    0.70,    8.90,    7.10,    3.00,    3.40,    6.60,    5.00
    2.60,    7.80,    6.40,   11.50,    9.70,    6.60,    5.60,    5.40,    0.70,   -0.60,   12.70,    1.00,   11.50,    9.30,    3.90,    4.40,    8.60,    6.50
    3.00,    9.00,    7.40,   13.30,   11.20,    7.60,    6.40,    6.20,    0.80,   -0.70,   14.70,    1.20,   13.30,   10.70,    4.50,    5.10,    9.90,    7.50
    3.60,   10.80,    8.80,   16.00,   13.40,    9.10,    7.70,    7.50,    1.00,   -0.80,   17.60,    1.40,   15.90,   12.80,    5.40,    6.10,   11.90,    9.00
    4.00,   12.00,    9.80,   17.70,   14.90,   10.10,    8.60,    8.30,    1.10,   -0.90,   19.60,    1.60,   17.70,   14.30,    6.00,    6.80,   13.20,   10.10
    4.60,   13.80,   11.30,   20.40,   17.20,   11.70,    9.90,    9.50,    1.30,   -1.00,   22.50,    1.90,   20.40,   16.40,    6.90,    7.80,   15.20,   11.60
    5.00,   15.00,   12.30,   22.20,   18.70,   12.70,   10.70,   10.40,    1.40,   -1.10,   24.50,    2.10,   22.20,   17.80,    7.50,    8.50,   16.50,   12.60
    5.60,   16.80,   13.70,   24.80,   20.90,   14.20,   12.00,   11.60,    1.60,   -1.20,   27.50,    2.40,   24.80,   20.00,    8.40,    9.60,   18.50,   14.10
    0.60,    2.41,    2.52,    3.99,    3.36,    1.97,    1.40,    1.17,    0.19,   -0.20,    3.11,    0.22,    3.12,    3.01,    0.91,    1.05,    2.72,    1.78
    1.00,    4.02,    4.19,    6.50,    5.66,    3.28,    2.26,    2.05,    0.29,   -0.20,    5.26,    0.44,    5.09,    5.16,    1.51,    1.78,    4.48,    2.96
    1.60,    6.43,    6.54,   10.49,    9.17,    5.25,    3.66,    3.23,    0.39,   -0.39,    8.37,    0.65,    8.22,    8.17,    2.42,    2.82,    7.20,    4.73
    2.00,    8.04,    8.22,   13.15,   11.47,    6.69,    4.63,    4.01,    0.49,   -0.49,   10.52,    0.76,   10.30,   10.17,    3.02,    3.56,    8.97,    5.92
    2.60,   10.46,   10.74,   16.99,   14.83,    8.66,    6.03,    5.28,    0.68,   -0.59,   13.63,    1.09,   13.31,   13.32,    3.93,    4.60,   11.68,    7.69
    3.00,   12.06,   12.42,   19.65,   17.13,    9.97,    6.90,    6.06,    0.78,   -0.69,   15.77,    1.31,   15.39,   15.33,    4.54,    5.33,   13.45,    8.88
    3.60,   14.48,   14.77,   23.63,   20.49,   11.94,    8.30,    7.33,    0.97,   -0.79,   18.88,    1.53,   18.40,   18.34,    5.44,    6.38,   16.17,   10.65
    4.00,   16.09,   16.44,   26.14,   22.78,   13.25,    9.27,    8.11,    1.07,   -0.88,   21.03,    1.74,   20.49,   20.49,    6.05,    7.11,   17.93,   11.95
    4.60,   18.50,   18.96,   30.13,   26.30,   15.35,   10.67,    9.29,    1.27,   -0.98,   24.14,    2.07,   23.61,   23.50,    6.96,    8.16,   20.65,   13.73
    5.00,   20.11,   20.64,   32.79,   28.59,   16.67,   11.53,   10.17,    1.36,   -1.08,   26.29,    2.29,   25.69,   25.50,    7.56,    8.89,   22.42,   14.91
    5.60,   22.52,   22.99,   36.63,   31.96,   18.64,   12.93,   11.34,    1.56,   -1.18,   29.51,    2.61,   28.70,   28.65,    8.47,   10.04,   25.14,   16.69

          CMIP3inm_cm30_______ = climate model
    0.60,    2.00,    1.40,   -0.60,    1.40,    0.30,    1.30,    1.90,    3.60,    0.50,   -1.30,    0.40,    1.40,    0.40,    2.20,   -0.10,    1.60,    1.00
    1.00,    3.40,    2.30,   -1.00,    2.40,    0.50,    2.10,    3.20,    5.90,    0.90,   -2.10,    0.70,    2.30,    0.60,    3.70,   -0.20,    2.70,    1.70
    1.60,    5.40,    3.60,   -1.50,    3.80,    0.80,    3.40,    5.10,    9.50,    1.50,   -3.30,    1.10,    3.80,    1.00,    6.00,   -0.30,    4.20,    2.80
    2.00,    6.70,    4.50,   -1.90,    4.80,    1.00,    4.20,    6.40,   11.80,    1.90,   -4.00,    1.30,    4.70,    1.30,    7.50,   -0.30,    5.30,    3.50
    2.60,    8.70,    5.90,   -2.40,    6.20,    1.40,    5.50,    8.40,   15.40,    2.50,   -5.10,    1.80,    6.10,    1.70,    9.80,   -0.30,    6.90,    4.50
    3.00,   10.10,    6.80,   -2.70,    7.20,    1.60,    6.40,    9.60,   17.80,    2.90,   -5.80,    2.10,    7.10,    2.00,   11.30,   -0.30,    8.00,    5.20
    3.60,   12.10,    8.10,   -3.20,    8.60,    1.90,    7.70,   11.60,   21.30,    3.50,   -6.80,    2.50,    8.50,    2.40,   13.50,   -0.30,    9.60,    6.30
    4.00,   13.50,    9.00,   -3.60,    9.60,    2.20,    8.60,   12.90,   23.70,    3.90,   -7.50,    2.80,    9.50,    2.70,   15.10,   -0.20,   10.70,    7.00
    4.60,   15.50,   10.40,   -4.10,   11.00,    2.50,    9.90,   14.80,   27.30,    4.60,   -8.40,    3.30,   10.90,    3.20,   17.30,   -0.20,   12.30,    8.10
    5.00,   16.80,   11.30,   -4.40,   12.00,    2.80,   10.70,   16.10,   29.70,    5.10,   -9.00,    3.60,   11.90,    3.50,   18.80,   -0.10,   13.30,    8.90
    5.60,   18.80,   12.60,   -4.80,   13.40,    3.10,   12.10,   18.00,   33.20,    5.80,   -9.80,    4.10,   13.40,    3.90,   21.10,    0.00,   14.90,   10.00
    0.60,    2.68,    2.35,   -0.89,    2.14,    0.39,    1.40,    1.86,    3.51,    0.49,   -1.39,    0.44,    1.62,    0.57,    2.22,   -0.10,    2.17,    1.18
    1.00,    4.56,    3.86,   -1.48,    3.67,    0.66,    2.26,    3.13,    5.75,    0.88,   -2.25,    0.76,    2.66,    0.86,    3.73,   -0.21,    3.67,    2.01
    1.60,    7.24,    6.04,   -2.22,    5.81,    1.05,    3.66,    4.99,    9.26,    1.47,   -3.54,    1.20,    4.40,    1.43,    6.05,   -0.31,    5.71,    3.31
    2.00,    8.98,    7.55,   -2.81,    7.34,    1.31,    4.53,    6.26,   11.50,    1.87,   -4.29,    1.42,    5.44,    1.86,    7.56,   -0.31,    7.20,    4.14
    2.60,   11.66,    9.90,   -3.55,    9.48,    1.84,    5.93,    8.21,   15.01,    2.46,   -5.47,    1.96,    7.06,    2.44,    9.88,   -0.31,    9.38,    5.33
    3.00,   13.54,   11.41,   -3.99,   11.01,    2.10,    6.90,    9.38,   17.35,    2.85,   -6.22,    2.29,    8.22,    2.87,   11.39,   -0.31,   10.87,    6.15
    3.60,   16.22,   13.59,   -4.73,   13.15,    2.49,    8.30,   11.34,   20.76,    3.44,   -7.30,    2.72,    9.84,    3.44,   13.61,   -0.31,   13.04,    7.46
    4.00,   18.10,   15.10,   -5.32,   14.68,    2.89,    9.27,   12.61,   23.10,    3.83,   -8.05,    3.05,   11.00,    3.87,   15.22,   -0.21,   14.54,    8.28
    4.60,   20.78,   17.45,   -6.06,   16.82,    3.28,   10.67,   14.47,   26.61,    4.52,   -9.01,    3.59,   12.62,    4.58,   17.44,   -0.21,   16.71,    9.59
    5.00,   22.52,   18.96,   -6.50,   18.35,    3.67,   11.53,   15.74,   28.95,    5.01,   -9.66,    3.92,   13.77,    5.01,   18.95,   -0.10,   18.07,   10.53
    5.60,   25.20,   21.14,   -7.09,   20.49,    4.07,   13.04,   17.60,   32.36,    5.70,  -10.52,    4.47,   15.51,    5.59,   21.27,    0.00,   20.24,   11.83

          CMIP3mri_cgcm232a___ = climate model
    0.60,    1.70,    1.90,    1.80,    1.90,    2.60,    2.20,    1.30,    1.20,    4.00,    2.70,    4.20,    4.30,    2.10,    1.60,    3.60,    2.60,    2.50
    1.00,    2.90,    3.10,    3.00,    3.20,    4.30,    3.70,    2.10,    2.00,    6.60,    4.50,    7.00,    7.10,    3.50,    2.60,    6.00,    4.40,    4.10
    1.60,    4.70,    5.00,    4.80,    5.10,    6.90,    5.90,    3.40,    3.10,   10.60,    7.10,   11.10,   11.40,    5.60,    4.20,    9.60,    7.00,    6.60
    2.00,    5.80,    6.30,    6.00,    6.40,    8.60,    7.40,    4.30,    3.90,   13.20,    8.90,   13.90,   14.20,    7.00,    5.20,   12.00,    8.80,    8.20
    2.60,    7.60,    8.20,    7.80,    8.30,   11.20,    9.60,    5.60,    5.10,   17.20,   11.60,   18.10,   18.50,    9.10,    6.80,   15.60,   11.40,   10.70
    3.00,    8.70,    9.40,    9.10,    9.50,   12.90,   11.10,    6.40,    5.90,   19.80,   13.40,   20.90,   21.30,   10.50,    7.80,   18.00,   13.20,   12.40
    3.60,   10.50,   11.30,   10.90,   11.40,   15.50,   13.30,    7.70,    7.10,   23.80,   16.10,   25.00,   25.60,   12.60,    9.40,   21.60,   15.80,   14.90
    4.00,   11.60,   12.50,   12.10,   12.70,   17.20,   14.80,    8.60,    7.90,   26.50,   17.90,   27.80,   28.40,   14.00,   10.40,   24.00,   17.50,   16.50
    4.60,   13.40,   14.40,   13.90,   14.60,   19.80,   17.00,    9.90,    9.10,   30.40,   20.50,   32.00,   32.70,   16.10,   12.00,   27.70,   20.20,   19.00
    5.00,   14.60,   15.70,   15.10,   15.90,   21.50,   18.50,   10.70,    9.90,   33.10,   22.30,   34.80,   35.50,   17.50,   13.10,   30.10,   21.90,   20.60
    5.60,   16.30,   17.60,   16.90,   17.80,   24.10,   20.70,   12.00,   11.10,   37.10,   25.00,   38.90,   39.80,   19.60,   14.60,   33.70,   24.50,   23.10
    0.60,    2.28,    3.19,    2.66,    2.91,    3.41,    2.37,    1.27,    1.17,    3.93,    2.90,    4.58,    4.98,    3.01,    1.61,    3.77,    3.53,    2.96
    1.00,    3.89,    5.20,    4.43,    4.89,    5.64,    3.99,    2.05,    1.95,    6.49,    4.83,    7.63,    8.22,    5.01,    2.62,    6.28,    5.98,    4.85
    1.60,    6.30,    8.39,    7.09,    7.80,    9.06,    6.36,    3.32,    3.02,   10.42,    7.62,   12.09,   13.19,    8.02,    4.23,   10.04,    9.51,    7.81
    2.00,    7.77,   10.57,    8.86,    9.79,   11.29,    7.97,    4.20,    3.80,   12.98,    9.55,   15.14,   16.44,   10.03,    5.24,   12.55,   11.96,    9.70
    2.60,   10.19,   13.76,   11.52,   12.69,   14.70,   10.34,    5.47,    4.97,   16.91,   12.45,   19.72,   21.41,   13.04,    6.85,   16.32,   15.49,   12.66
    3.00,   11.66,   15.77,   13.44,   14.53,   16.93,   11.96,    6.26,    5.75,   19.47,   14.38,   22.77,   24.65,   15.04,    7.86,   18.83,   17.93,   14.67
    3.60,   14.08,   18.96,   16.10,   17.43,   20.34,   14.33,    7.53,    6.92,   23.40,   17.27,   27.23,   29.63,   18.05,    9.48,   22.59,   21.47,   17.63
    4.00,   15.55,   20.97,   17.87,   19.42,   22.57,   15.95,    8.41,    7.70,   26.06,   19.21,   30.28,   32.87,   20.06,   10.48,   25.10,   23.78,   19.53
    4.60,   17.96,   24.16,   20.53,   22.32,   25.98,   18.32,    9.68,    8.87,   29.89,   22.00,   34.86,   37.85,   23.07,   12.10,   28.97,   27.45,   22.49
    5.00,   19.57,   26.34,   22.30,   24.31,   28.22,   19.94,   10.46,    9.65,   32.55,   23.93,   37.91,   41.09,   25.07,   13.21,   31.49,   29.76,   24.38
    5.60,   21.85,   29.53,   24.96,   27.22,   31.63,   22.31,   11.73,   10.82,   36.48,   26.82,   42.37,   46.06,   28.08,   14.72,   35.25,   33.29,   27.34

          CMIP3ncar_pcm1______ = climate model
    0.60,    3.40,    3.00,    2.20,    2.40,    1.40,   -0.20,    0.60,   -0.20,    0.20,    1.50,    1.90,    3.30,    2.00,    0.10,    1.20,    3.20,    1.60
    1.00,    5.70,    5.10,    3.70,    4.10,    2.30,   -0.30,    1.00,   -0.30,    0.30,    2.40,    3.20,    5.50,    3.40,    0.10,    2.00,    5.40,    2.70
