National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    3.10,    7.40,    2.20,   36.70,   40.70,   28.90,   25.50,    2.30,  -10.00,  -17.20,  -25.60,  -14.10,   26.50,   18.90,  -17.60,   -1.20,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.47,    1.05,    0.00,    4.83,    4.05,    3.10,    2.70,    0.11,   -1.50,   -3.21,   -4.87,   -2.49,    3.01,    2.04,   -3.03,   -0.44,    0.60
    1.00,    0.78,    1.81,    0.12,    8.18,    6.76,    5.19,    4.50,    0.11,   -2.35,   -5.31,   -7.93,   -4.01,    5.02,    3.37,   -4.93,   -0.59,    1.08
    1.60,    1.26,    2.86,    0.24,   13.01,   10.81,    8.39,    7.31,    0.32,   -3.74,   -8.10,  -12.38,   -6.35,    8.14,    5.42,   -7.71,   -0.89,    1.80
    2.00,    1.57,    3.61,    0.35,   16.36,   13.61,   10.49,    9.11,    0.43,   -4.49,  -10.06,  -15.16,   -7.87,   10.26,    6.85,   -9.36,   -1.04,    2.28
    2.60,    2.20,    4.82,    0.59,   21.19,   17.76,   13.59,   11.91,    0.64,   -5.77,  -12.71,  -19.05,   -9.94,   13.38,    8.90,  -11.88,   -1.33,    3.11
    3.00,    2.51,    5.72,    0.83,   24.41,   20.56,   15.68,   13.81,    0.86,   -6.52,  -14.39,  -21.56,  -11.33,   15.50,   10.33,  -13.40,   -1.48,    3.71
    3.60,    2.98,    6.93,    1.18,   29.37,   24.81,   18.78,   16.62,    1.18,   -7.59,  -16.76,  -25.17,  -13.40,   18.73,   12.37,  -15.68,   -1.63,    4.67
    4.00,    3.30,    7.68,    1.42,   32.59,   27.70,   20.78,   18.42,    1.39,   -8.23,  -18.44,  -27.40,  -14.64,   20.85,   13.80,  -17.07,   -1.63,    5.27
    4.60,    3.92,    9.04,    1.77,   37.55,   32.05,   23.88,   21.12,    1.71,   -9.19,  -20.53,  -30.60,  -16.57,   24.08,   15.85,  -19.09,   -1.78,    6.23
    5.00,    4.24,    9.79,    2.13,   40.77,   34.85,   25.87,   22.92,    2.03,   -9.83,  -21.93,  -32.68,  -17.82,   26.31,   17.28,  -20.35,   -1.78,    6.95
    5.60,    4.87,   11.14,    2.60,   45.48,   39.29,   28.87,   25.53,    2.46,  -10.68,  -24.02,  -35.61,  -19.48,   29.54,   19.33,  -22.25,   -1.78,    7.90

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,   -0.30,   -1.70,   -5.10,   -7.10,   -8.00,   -4.50,   -1.10,   -2.50,   -1.20,    0.50,   -2.40,   -6.50,   -1.60,    0.40,   -2.50
    1.00,    0.60,    0.50,   -0.50,   -2.70,   -8.20,  -11.30,  -12.80,   -7.00,   -1.60,   -4.10,   -2.00,    0.90,   -3.80,  -10.30,   -2.60,    0.60,   -4.00
    1.60,    1.00,    0.70,   -0.70,   -4.10,  -12.40,  -16.90,  -19.10,  -10.10,   -2.30,   -6.40,   -3.10,    1.40,   -5.70,  -15.30,   -3.90,    1.00,   -6.00
    2.00,    1.20,    0.90,   -0.90,   -4.90,  -14.90,  -20.20,  -22.80,  -11.80,   -2.60,   -7.80,   -3.80,    1.80,   -6.90,  -18.30,   -4.70,    1.30,   -7.10
    2.60,    1.60,    1.20,   -1.10,   -6.10,  -18.30,  -24.70,  -27.80,  -13.90,   -2.90,   -9.90,   -4.70,    2.30,   -8.50,  -22.10,   -5.80,    1.70,   -8.70
    3.00,    1.90,    1.40,   -1.20,   -6.80,  -20.30,  -27.40,  -30.70,  -15.10,   -3.00,  -11.10,   -5.30,    2.70,   -9.50,  -24.40,   -6.50,    2.00,   -9.60
    3.60,    2.30,    1.70,   -1.40,   -7.80,  -23.10,  -31.10,  -34.70,  -16.50,   -3.10,  -13.00,   -6.20,    3.20,  -10.80,  -27.40,   -7.40,    2.40,  -10.80
    4.00,    2.60,    1.90,   -1.50,   -8.40,  -24.80,  -33.30,  -37.10,  -17.30,   -3.00,  -14.10,   -6.80,    3.60,  -11.60,  -29.20,   -8.00,    2.70,  -11.50
    4.60,    3.00,    2.20,   -1.70,   -9.20,  -27.10,  -36.30,  -40.30,  -18.20,   -3.00,  -15.70,   -7.50,    4.20,  -12.60,  -31.60,   -8.80,    3.10,  -12.50
    5.00,    3.30,    2.40,   -1.80,   -9.70,  -28.50,  -38.10,  -42.20,  -18.70,   -3.00,  -16.80,   -8.00,    4.60,  -13.30,  -33.00,   -9.30,    3.40,  -13.00
    5.60,    3.80,    2.60,   -1.90,  -10.30,  -30.40,  -40.50,  -44.80,  -19.20,   -2.90,  -18.20,   -8.70,    5.20,  -14.20,  -34.80,  -10.00,    3.90,  -13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.63,    0.45,   -0.35,   -2.11,   -4.92,   -7.09,   -8.01,   -4.81,   -1.18,   -3.49,   -1.67,    0.69,   -2.68,   -6.65,   -2.02,    0.59,   -2.99
    1.00,    0.94,    0.75,   -0.59,   -3.35,   -7.92,  -11.29,  -12.81,   -7.49,   -1.71,   -5.73,   -2.78,    1.24,   -4.24,  -10.53,   -3.29,    0.89,   -4.79
    1.60,    1.57,    1.05,   -0.83,   -5.08,  -11.97,  -16.88,  -19.12,  -10.80,   -2.46,   -8.94,   -4.31,    1.93,   -6.35,  -15.64,   -4.93,    1.48,   -7.19
    2.00,    1.88,    1.36,   -1.06,   -6.07,  -14.38,  -20.18,  -22.82,  -12.62,   -2.78,  -10.89,   -5.29,    2.49,   -7.69,  -18.71,   -5.94,    1.92,   -8.50
    2.60,    2.51,    1.81,   -1.30,   -7.56,  -17.66,  -24.68,  -27.83,  -14.87,   -3.10,  -13.83,   -6.54,    3.18,   -9.48,  -22.60,   -7.33,    2.51,  -10.42
    3.00,    2.98,    2.11,   -1.42,   -8.43,  -19.59,  -27.37,  -30.73,  -16.15,   -3.21,  -15.50,   -7.37,    3.73,  -10.59,  -24.95,   -8.22,    2.96,  -11.50
    3.60,    3.61,    2.56,   -1.65,   -9.67,  -22.30,  -31.07,  -34.73,  -17.65,   -3.31,  -18.16,   -8.62,    4.42,  -12.04,  -28.02,   -9.36,    3.55,  -12.93
    4.00,    4.08,    2.86,   -1.77,  -10.41,  -23.94,  -33.27,  -37.14,  -18.50,   -3.21,  -19.69,   -9.46,    4.97,  -12.93,  -29.86,  -10.11,    3.99,  -13.77
    4.60,    4.71,    3.31,   -2.01,  -11.40,  -26.16,  -36.26,  -40.34,  -19.47,   -3.21,  -21.93,  -10.43,    5.80,  -14.05,  -32.31,  -11.13,    4.59,  -14.97
    5.00,    5.18,    3.61,   -2.13,  -12.02,  -27.51,  -38.06,  -42.24,  -20.00,   -3.21,  -23.46,  -11.13,    6.35,  -14.83,  -33.74,  -11.76,    5.03,  -15.57
    5.60,    5.97,    3.92,   -2.24,  -12.76,  -29.34,  -40.46,  -44.84,  -20.53,   -3.10,  -25.42,  -12.10,    7.18,  -15.83,  -35.58,  -12.64,    5.77,  -16.53

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.10,    0.60,   -1.00,   -3.40,   -8.00,   -9.00,   -6.10,   -0.30,    0.70,    0.70,    1.30,   -1.30,   -7.70,    0.40,    1.00,   -1.90
    1.00,    1.10,    1.80,    1.00,   -1.60,   -5.40,  -12.70,  -14.30,   -9.60,   -0.40,    1.20,    1.10,    2.20,   -2.00,  -12.20,    0.70,    1.70,   -3.00
    1.60,    1.80,    2.80,    1.70,   -2.40,   -8.00,  -18.80,  -21.20,  -14.30,   -0.60,    2.00,    1.80,    3.50,   -2.90,  -18.10,    1.10,    2.70,   -4.30
    2.00,    2.20,    3.50,    2.20,   -2.90,   -9.50,  -22.50,  -25.20,  -17.10,   -0.60,    2.60,    2.30,    4.30,   -3.40,  -21.60,    1.40,    3.40,   -5.10
    2.60,    2.90,    4.60,    3.00,   -3.50,  -11.40,  -27.30,  -30.60,  -20.70,   -0.70,    3.40,    3.00,    5.60,   -4.00,  -26.20,    1.90,    4.40,   -6.00
    3.00,    3.40,    5.30,    3.50,   -3.80,  -12.60,  -30.20,  -33.70,  -22.90,   -0.70,    3.90,    3.50,    6.50,   -4.30,  -28.90,    2.20,    5.10,   -6.50
    3.60,    4.20,    6.30,    4.40,   -4.30,  -14.00,  -34.00,  -37.90,  -25.90,   -0.70,    4.80,    4.20,    7.80,   -4.60,  -32.60,    2.80,    6.10,   -7.10
    4.00,    4.70,    7.10,    5.00,   -4.60,  -14.90,  -36.30,  -40.30,  -27.60,   -0.60,    5.40,    4.70,    8.70,   -4.80,  -34.70,    3.10,    6.80,   -7.40
    4.60,    5.40,    8.10,    6.00,   -4.90,  -15.90,  -39.40,  -43.60,  -29.90,   -0.50,    6.20,    5.40,   10.00,   -4.90,  -37.60,    3.70,    7.80,   -7.80
    5.00,    5.90,    8.80,    6.70,   -5.10,  -16.60,  -41.30,  -45.50,  -31.30,   -0.40,    6.80,    6.00,   10.90,   -5.00,  -39.40,    4.10,    8.50,   -7.90
    5.60,    6.70,    9.90,    7.80,   -5.30,  -17.30,  -43.80,  -48.20,  -33.10,   -0.30,    7.60,    6.70,   12.20,   -5.00,  -41.70,    4.70,    9.60,   -8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    1.66,    0.71,   -1.24,   -3.28,   -7.99,   -9.01,   -6.52,   -0.32,    0.98,    0.97,    1.80,   -1.45,   -7.87,    0.51,    1.48,   -2.28
    1.00,    1.73,    2.71,    1.18,   -1.98,   -5.21,  -12.69,  -14.31,  -10.27,   -0.43,    1.68,    1.53,    3.04,   -2.23,  -12.47,    0.88,    2.51,   -3.59
    1.60,    2.83,    4.22,    2.01,   -2.97,   -7.72,  -18.78,  -21.22,  -15.29,   -0.64,    2.79,    2.50,    4.83,   -3.23,  -18.51,    1.39,    3.99,   -5.15
    2.00,    3.45,    5.27,    2.60,   -3.59,   -9.17,  -22.48,  -25.23,  -18.29,   -0.64,    3.63,    3.20,    5.94,   -3.79,  -22.09,    1.77,    5.03,   -6.11
    2.60,    4.55,    6.93,    3.54,   -4.34,  -11.00,  -27.27,  -30.63,  -22.14,   -0.75,    4.75,    4.17,    7.73,   -4.46,  -26.79,    2.40,    6.51,   -7.19
    3.00,    5.34,    7.98,    4.13,   -4.71,  -12.16,  -30.17,  -33.73,  -24.49,   -0.75,    5.45,    4.87,    8.98,   -4.79,  -29.55,    2.78,    7.54,   -7.78
    3.60,    6.59,    9.49,    5.19,   -5.33,  -13.51,  -33.97,  -37.94,  -27.70,   -0.75,    6.70,    5.84,   10.77,   -5.13,  -33.33,    3.54,    9.02,   -8.50
    4.00,    7.38,   10.69,    5.90,   -5.70,  -14.38,  -36.26,  -40.34,  -29.52,   -0.64,    7.54,    6.54,   12.02,   -5.35,  -35.48,    3.92,   10.06,   -8.86
    4.60,    8.48,   12.20,    7.08,   -6.07,  -15.35,  -39.36,  -43.64,  -31.98,   -0.53,    8.66,    7.51,   13.81,   -5.46,  -38.45,    4.68,   11.54,   -9.34
    5.00,    9.26,   13.25,    7.91,   -6.32,  -16.02,  -41.26,  -45.55,  -33.48,   -0.43,    9.50,    8.34,   15.06,   -5.57,  -40.29,    5.18,   12.57,   -9.46
    5.60,   10.52,   14.91,    9.21,   -6.57,  -16.70,  -43.76,  -48.25,  -35.40,   -0.32,   10.61,    9.32,   16.85,   -5.57,  -42.64,    5.94,   14.20,   -9.70

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.60,    4.80,    4.30,    2.70,   -0.70,   -1.70,   -2.40,   -4.60,   -2.90,    0.90,    1.10,    3.90,   -1.60,   -2.20,    1.40,    0.40
    1.00,    0.90,    4.40,    8.10,    7.20,    4.50,   -1.20,   -2.70,   -3.90,   -7.30,   -4.80,    1.50,    1.80,    6.60,   -2.60,   -3.50,    2.30,    0.70
    1.60,    1.40,    7.00,   12.90,   11.50,    7.30,   -1.70,   -4.20,   -5.90,  -11.10,   -7.40,    2.50,    2.80,   10.60,   -3.90,   -5.30,    3.80,    1.30
    2.00,    1.70,    8.80,   16.20,   14.40,    9.10,   -2.00,   -5.00,   -7.10,  -13.30,   -9.10,    3.10,    3.60,   13.20,   -4.70,   -6.40,    4.70,    1.70
    2.60,    2.30,   11.50,   21.00,   18.80,   12.00,   -2.40,   -6.20,   -8.70,  -16.30,  -11.40,    4.00,    4.60,   17.30,   -5.80,   -7.90,    6.10,    2.40
    3.00,    2.60,   13.20,   24.20,   21.70,   13.90,   -2.60,   -6.90,   -9.70,  -18.20,  -12.90,    4.70,    5.40,   19.90,   -6.40,   -8.80,    7.10,    3.00
    3.60,    3.20,   15.90,   29.10,   26.10,   16.70,   -2.80,   -7.90,  -11.10,  -20.60,  -15.00,    5.60,    6.50,   24.00,   -7.30,  -10.00,    8.50,    3.80
    4.00,    3.50,   17.60,   32.30,   29.00,   18.70,   -2.90,   -8.50,  -11.90,  -22.10,  -16.30,    6.30,    7.20,   26.70,   -7.80,  -10.70,    9.40,    4.40
    4.60,    4.00,   20.30,   37.20,   33.40,   21.60,   -3.00,   -9.30,  -13.00,  -24.10,  -18.20,    7.20,    8.30,   30.70,   -8.40,  -11.70,   10.90,    5.40
    5.00,    4.40,   22.00,   40.40,   36.30,   23.60,   -3.10,   -9.80,  -13.60,  -25.40,  -19.40,    7.90,    9.10,   33.40,   -8.80,  -12.30,   11.80,    6.00
    5.60,    5.00,   24.70,   45.30,   40.50,   26.40,   -3.10,  -10.40,  -14.50,  -27.00,  -21.10,    8.80,   10.20,   37.40,   -9.30,  -13.10,   13.30,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    3.92,    5.67,    5.33,    2.61,   -0.70,   -1.70,   -2.57,   -4.91,   -4.05,    1.25,    1.52,    4.35,   -1.64,   -2.78,    2.07,    0.48
    1.00,    1.41,    6.63,    9.56,    8.92,    4.34,   -1.20,   -2.70,   -4.17,   -7.80,   -6.70,    2.09,    2.49,    7.36,   -2.66,   -4.42,    3.40,    0.84
    1.60,    2.20,   10.54,   15.23,   14.25,    7.05,   -1.70,   -4.20,   -6.31,  -11.86,  -10.34,    3.48,    3.87,   11.82,   -3.99,   -6.70,    5.62,    1.56
    2.00,    2.67,   13.25,   19.13,   17.84,    8.78,   -2.00,   -5.01,   -7.59,  -14.21,  -12.71,    4.31,    4.97,   14.72,   -4.81,   -8.09,    6.95,    2.04
    2.60,    3.61,   17.32,   24.79,   23.30,   11.58,   -2.40,   -6.21,   -9.30,  -17.41,  -15.92,    5.56,    6.35,   19.29,   -5.93,   -9.99,    9.02,    2.87
    3.00,    4.08,   19.88,   28.57,   26.89,   13.42,   -2.60,   -6.91,  -10.37,  -19.44,  -18.02,    6.54,    7.46,   22.19,   -6.54,  -11.13,   10.50,    3.59
    3.60,    5.02,   23.95,   34.36,   32.34,   16.12,   -2.80,   -7.91,  -11.87,  -22.01,  -20.95,    7.79,    8.98,   26.76,   -7.46,  -12.64,   12.57,    4.55
    4.00,    5.49,   26.51,   38.13,   35.94,   18.05,   -2.90,   -8.51,  -12.73,  -23.61,  -22.77,    8.76,    9.94,   29.77,   -7.98,  -13.53,   13.91,    5.27
    4.60,    6.28,   30.57,   43.92,   41.39,   20.85,   -3.00,   -9.31,  -13.90,  -25.75,  -25.42,   10.01,   11.46,   34.23,   -8.59,  -14.79,   16.12,    6.47
    5.00,    6.91,   33.13,   47.70,   44.98,   22.78,   -3.10,   -9.81,  -14.55,  -27.14,  -27.09,   10.99,   12.57,   37.24,   -9.00,  -15.55,   17.46,    7.19
    5.60,    7.85,   37.20,   53.48,   50.19,   25.48,   -3.10,  -10.41,  -15.51,  -28.85,  -29.47,   12.24,   14.09,   41.69,   -9.51,  -16.56,   19.67,    8.50

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.90,    2.80,    0.20,    0.70,    1.80,    1.90,    0.00,    0.90,    5.60,    5.20,    2.00,    1.30,    1.20,    3.90,    0.90,    1.80
    1.00,   -0.20,    1.50,    4.80,    0.50,    1.30,    3.00,    3.20,   -0.10,    1.60,    9.30,    8.60,    3.30,    2.20,    2.00,    6.50,    1.50,    3.10
    1.60,   -0.30,    2.40,    7.70,    1.10,    2.20,    4.80,    5.10,   -0.10,    2.60,   14.90,   13.80,    5.40,    3.70,    3.30,   10.40,    2.50,    5.00
    2.00,   -0.30,    3.00,    9.80,    1.50,    2.90,    6.00,    6.40,   -0.10,    3.30,   18.60,   17.30,    6.80,    4.70,    4.10,   13.00,    3.10,    6.20
    2.60,   -0.40,    3.90,   12.90,    2.30,    3.90,    7.80,    8.30,   -0.10,    4.30,   24.20,   22.50,    8.80,    6.40,    5.40,   17.00,    4.10,    8.20
    3.00,   -0.40,    4.50,   15.00,    2.90,    4.60,    9.00,    9.60,    0.00,    5.00,   27.90,   25.90,   10.20,    7.50,    6.20,   19.60,    4.80,    9.50
    3.60,   -0.50,    5.40,   18.20,    3.80,    5.80,   10.80,   11.60,    0.00,    6.10,   33.40,   31.10,   12.30,    9.30,    7.50,   23.60,    5.80,   11.50
    4.00,   -0.50,    6.10,   20.40,    4.60,    6.60,   12.10,   12.80,    0.00,    6.80,   36.90,   34.60,   13.70,   10.50,    8.30,   26.10,    6.40,   12.80
    4.60,   -0.60,    7.00,   23.60,    5.70,    7.90,   13.90,   14.70,    0.10,    7.90,   41.70,   39.50,   15.90,   12.40,    9.60,   29.70,    7.40,   14.80
    5.00,   -0.60,    7.60,   25.90,    6.40,    8.80,   15.20,   15.80,    0.10,    8.70,   44.60,   42.70,   17.30,   13.70,   10.40,   32.00,    8.10,   16.00
    5.60,   -0.60,    8.60,   29.20,    7.60,   10.20,   17.00,   17.50,    0.20,    9.90,   48.60,   47.30,   19.40,   15.60,   11.60,   35.30,    9.10,   17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.16,    1.36,    3.31,    0.25,    0.68,    1.80,    1.90,    0.00,    0.96,    7.82,    7.23,    2.76,    1.45,    1.23,    4.93,    1.33,    2.16
    1.00,   -0.31,    2.26,    5.67,    0.62,    1.25,    3.00,    3.20,   -0.11,    1.71,   12.99,   11.96,    4.56,    2.45,    2.04,    8.22,    2.22,    3.71
    1.60,   -0.47,    3.61,    9.09,    1.36,    2.12,    4.80,    5.11,   -0.11,    2.78,   20.81,   19.19,    7.46,    4.12,    3.37,   13.15,    3.70,    5.99
    2.00,   -0.47,    4.52,   11.57,    1.86,    2.80,    5.99,    6.41,   -0.11,    3.53,   25.98,   24.06,    9.39,    5.24,    4.19,   16.43,    4.59,    7.43
    2.60,   -0.63,    5.87,   15.23,    2.85,    3.76,    7.79,    8.31,   -0.11,    4.59,   33.80,   31.29,   12.15,    7.13,    5.52,   21.49,    6.07,    9.82
    3.00,   -0.63,    6.78,   17.71,    3.59,    4.44,    8.99,    9.61,    0.00,    5.34,   38.97,   36.02,   14.09,    8.36,    6.34,   24.78,    7.10,   11.38
    3.60,   -0.78,    8.13,   21.49,    4.71,    5.60,   10.79,   11.61,    0.00,    6.52,   46.65,   43.25,   16.99,   10.37,    7.67,   29.84,    8.58,   13.77
    4.00,   -0.78,    9.19,   24.09,    5.70,    6.37,   12.09,   12.81,    0.00,    7.26,   51.54,   48.12,   18.92,   11.71,    8.49,   33.00,    9.47,   15.33
    4.60,   -0.94,   10.54,   27.86,    7.06,    7.63,   13.89,   14.71,    0.11,    8.44,   58.24,   54.94,   21.96,   13.82,    9.82,   37.55,   10.95,   17.72
    5.00,   -0.94,   11.45,   30.58,    7.93,    8.49,   15.18,   15.82,    0.11,    9.29,   62.29,   59.39,   23.90,   15.27,   10.63,   40.46,   11.98,   19.16
    5.60,   -0.94,   12.95,   34.47,    9.42,    9.85,   16.98,   17.52,    0.21,   10.58,   67.88,   65.79,   26.80,   17.39,   11.86,   44.63,   13.46,   21.44

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.90,    3.60,    2.60,    1.50,   -0.20,    0.40,    0.10,    1.00,    2.00,    2.80,    2.50,    2.60,    0.10,    1.90,    1.70,    1.60
    1.00,    2.60,    1.50,    6.10,    4.30,    2.50,   -0.40,    0.70,    0.10,    1.70,    3.40,    4.70,    4.20,    4.30,    0.10,    3.20,    2.80,    2.60
    1.60,    4.20,    2.40,    9.70,    7.00,    4.10,   -0.60,    1.10,    0.20,    2.70,    5.50,    7.50,    6.70,    6.90,    0.30,    5.20,    4.40,    4.20
    2.00,    5.20,    3.10,   12.20,    8.80,    5.20,   -0.80,    1.40,    0.30,    3.40,    6.80,    9.30,    8.30,    8.70,    0.30,    6.50,    5.50,    5.30
    2.60,    6.80,    4.00,   15.90,   11.40,    6.80,   -1.00,    1.90,    0.40,    4.40,    8.90,   12.10,   10.90,   11.40,    0.50,    8.50,    7.20,    6.90
    3.00,    7.90,    4.60,   18.40,   13.20,    7.90,   -1.10,    2.20,    0.50,    5.10,   10.30,   14.00,   12.50,   13.20,    0.60,    9.80,    8.30,    8.00
    3.60,    9.50,    5.60,   22.10,   16.00,    9.60,   -1.20,    2.70,    0.60,    6.20,   12.40,   16.80,   15.00,   15.90,    0.70,   11.80,   10.00,    9.60
    4.00,   10.50,    6.20,   24.60,   17.80,   10.70,   -1.30,    3.00,    0.70,    6.90,   13.80,   18.60,   16.70,   17.70,    0.80,   13.10,   11.10,   10.70
    4.60,   12.20,    7.10,   28.40,   20.50,   12.50,   -1.50,    3.50,    0.90,    7.90,   15.90,   21.40,   19.20,   20.50,    1.00,   15.10,   12.80,   12.30
    5.00,   13.20,    7.80,   30.90,   22.40,   13.60,   -1.60,    3.90,    1.00,    8.70,   17.30,   23.30,   20.90,   22.30,    1.10,   16.40,   14.00,   13.40
    5.60,   14.90,    8.70,   34.70,   25.20,   15.40,   -1.70,    4.40,    1.10,    9.80,   19.40,   26.10,   23.40,   25.10,    1.30,   18.40,   15.70,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.51,    1.36,    4.25,    3.22,    1.45,   -0.20,    0.40,    0.11,    1.07,    2.79,    3.89,    3.45,    2.90,    0.10,    2.40,    2.51,    1.92
    1.00,    4.08,    2.26,    7.20,    5.33,    2.41,   -0.40,    0.70,    0.11,    1.82,    4.75,    6.54,    5.80,    4.79,    0.10,    4.05,    4.14,    3.11
    1.60,    6.59,    3.61,   11.45,    8.67,    3.96,   -0.60,    1.10,    0.21,    2.88,    7.68,   10.43,    9.25,    7.69,    0.31,    6.57,    6.51,    5.03
    2.00,    8.16,    4.67,   14.40,   10.90,    5.02,   -0.80,    1.40,    0.32,    3.63,    9.50,   12.93,   11.46,    9.70,    0.31,    8.22,    8.14,    6.35
    2.60,   10.68,    6.02,   18.77,   14.13,    6.56,   -1.00,    1.90,    0.43,    4.70,   12.43,   16.83,   15.06,   12.71,    0.51,   10.75,   10.65,    8.26
    3.00,   12.40,    6.93,   21.72,   16.36,    7.63,   -1.10,    2.20,    0.53,    5.45,   14.39,   19.47,   17.27,   14.72,    0.61,   12.39,   12.28,    9.58
    3.60,   14.91,    8.43,   26.09,   19.83,    9.27,   -1.20,    2.70,    0.64,    6.62,   17.32,   23.37,   20.72,   17.73,    0.72,   14.92,   14.79,   11.50
    4.00,   16.48,    9.34,   29.04,   22.06,   10.33,   -1.30,    3.00,    0.75,    7.37,   19.27,   25.87,   23.07,   19.73,    0.82,   16.56,   16.42,   12.81
    4.60,   19.15,   10.69,   33.53,   25.40,   12.07,   -1.50,    3.50,    0.96,    8.44,   22.21,   29.76,   26.52,   22.85,    1.02,   19.09,   18.93,   14.73
    5.00,   20.72,   11.75,   36.48,   27.76,   13.13,   -1.60,    3.90,    1.07,    9.29,   24.16,   32.41,   28.87,   24.86,    1.12,   20.73,   20.71,   16.05
    5.60,   23.39,   13.10,   40.97,   31.23,   14.86,   -1.70,    4.40,    1.18,   10.47,   27.09,   36.30,   32.32,   27.98,    1.33,   23.26,   23.22,   18.08

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -2.90,   -2.00,   -2.40,   -2.80,   -7.10,   -5.40,   -5.70,   -1.50,   -2.40,   -2.00,   -2.10,   -2.40,   -6.10,   -2.00,   -2.20,   -3.20
    1.00,   -2.40,   -4.80,   -3.30,   -3.90,   -4.60,  -11.50,   -8.80,   -9.30,   -2.50,   -3.90,   -3.30,   -3.40,   -3.90,   -9.90,   -3.30,   -3.50,   -5.10
    1.60,   -3.70,   -7.40,   -5.10,   -6.10,   -7.10,  -17.60,  -13.60,  -14.20,   -3.90,   -6.10,   -5.20,   -5.40,   -6.10,  -15.10,   -5.10,   -5.50,   -7.90
