National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.70,   11.70,   14.70,    8.90,   -4.20,   -9.10,  -15.90,   -2.70,    1.80,   -0.90,    0.20,    7.90,    6.50,   -9.20,    0.40,   10.50,    2.00
    3.00,   13.50,   13.60,   17.00,   10.20,   -4.70,  -10.20,  -17.90,   -2.80,    2.10,   -0.80,    0.30,    9.10,    7.50,  -10.30,    0.50,   12.10,    2.50
    3.60,   16.20,   16.30,   20.40,   12.30,   -5.50,  -11.80,  -20.80,   -2.90,    2.60,   -0.60,    0.40,   11.00,    9.10,  -11.80,    0.80,   14.50,    3.10
    4.00,   18.00,   18.10,   22.70,   13.70,   -6.00,  -12.70,  -22.60,   -2.90,    2.90,   -0.40,    0.50,   12.20,   10.10,  -12.70,    1.00,   16.10,    3.60
    4.60,   20.70,   20.80,   26.10,   15.90,   -6.70,  -14.00,  -25.20,   -2.70,    3.40,   -0.20,    0.60,   14.00,   11.80,  -14.00,    1.20,   18.50,    4.40
    5.00,   22.50,   22.60,   28.30,   17.30,   -7.10,  -14.90,  -26.80,   -2.60,    3.70,   -0.10,    0.70,   15.30,   12.80,  -14.80,    1.40,   20.10,    4.90
    5.60,   25.20,   25.30,   31.70,   19.40,   -7.70,  -16.00,  -29.20,   -2.30,    4.20,    0.00,    0.90,   17.10,   14.50,  -15.80,    1.70,   22.60,    5.70
    0.60,    4.24,    4.07,    4.01,    2.48,   -1.06,   -2.50,   -4.10,   -1.07,    0.43,   -0.70,    0.00,    2.49,    1.56,   -2.56,    0.00,    3.55,    0.36
    1.00,    7.06,    6.78,    6.73,    4.21,   -1.64,   -4.00,   -6.71,   -1.60,    0.75,   -0.98,    0.14,    4.14,    2.68,   -4.19,    0.00,    5.92,    0.72
    1.60,   11.30,   10.84,   10.74,    6.69,   -2.61,   -5.99,  -10.31,   -2.25,    1.18,   -1.26,    0.14,    6.77,    4.35,   -6.34,    0.13,    9.47,    1.32
    2.00,   14.13,   13.55,   13.34,    8.43,   -3.19,   -7.29,  -12.61,   -2.57,    1.50,   -1.26,    0.28,    8.43,    5.46,   -7.67,    0.25,   11.83,    1.68
    2.60,   18.37,   17.62,   17.36,   11.03,   -4.05,   -9.09,  -15.92,   -2.89,    1.92,   -1.26,    0.28,   10.91,    7.25,   -9.41,    0.51,   15.53,    2.40
    3.00,   21.19,   20.48,   20.07,   12.64,   -4.54,  -10.19,  -17.92,   -2.99,    2.24,   -1.12,    0.42,   12.57,    8.36,  -10.53,    0.63,   17.90,    2.99
    3.60,   25.43,   24.55,   24.09,   15.24,   -5.31,  -11.79,  -20.82,   -3.10,    2.78,   -0.84,    0.56,   15.19,   10.14,  -12.07,    1.01,   21.45,    3.71
    4.00,   28.26,   27.26,   26.80,   16.98,   -5.79,  -12.69,  -22.62,   -3.10,    3.10,   -0.56,    0.70,   16.85,   11.26,  -12.99,    1.26,   23.82,    4.31
    4.60,   32.50,   31.33,   30.81,   19.70,   -6.47,  -13.99,  -25.23,   -2.89,    3.63,   -0.28,    0.83,   19.34,   13.15,  -14.31,    1.52,   27.37,    5.27
    5.00,   35.32,   34.04,   33.41,   21.44,   -6.85,  -14.89,  -26.83,   -2.78,    3.95,   -0.14,    0.97,   21.13,   14.27,  -15.13,    1.77,   29.73,    5.87
    5.60,   39.56,   38.10,   37.43,   24.04,   -7.43,  -15.98,  -29.23,   -2.46,    4.49,    0.00,    1.25,   23.62,   16.16,  -16.16,    2.15,   33.43,    6.83

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,    3.50,    3.80,    3.80,    1.10,   -2.70,   -2.90,   -5.00,   -4.10,    3.10,    0.40,    2.00,    2.50,    0.70,   -4.00,    1.80,    3.30,    0.50
    1.00,    5.80,    6.40,    6.40,    1.80,   -4.30,   -4.70,   -8.10,   -6.60,    5.20,    0.60,    3.30,    4.20,    1.30,   -6.50,    3.10,    5.50,    0.80
    1.60,    9.40,   10.30,   10.30,    3.00,   -6.50,   -7.30,  -12.40,   -9.90,    8.40,    1.00,    5.40,    6.70,    2.30,   -9.90,    4.90,    8.80,    1.50
    2.00,   11.70,   12.80,   12.80,    3.80,   -7.80,   -8.90,  -15.00,  -11.90,   10.50,    1.30,    6.70,    8.40,    2.90,  -11.90,    6.10,   11.00,    2.00
    2.60,   15.20,   16.70,   16.70,    5.10,   -9.60,  -11.20,  -18.60,  -14.60,   13.60,    1.70,    8.70,   10.90,    4.10,  -14.80,    8.00,   14.30,    2.90
    3.00,   17.50,   19.20,   19.20,    5.90,  -10.70,  -12.60,  -20.90,  -16.30,   15.70,    2.00,   10.00,   12.60,    4.80,  -16.60,    9.30,   16.50,    3.50
    3.60,   21.00,   23.10,   23.10,    7.20,  -12.10,  -14.70,  -24.00,  -18.50,   18.90,    2.50,   12.10,   15.10,    6.10,  -19.10,   11.10,   19.80,    4.50
    4.00,   23.40,   25.60,   25.70,    8.20,  -12.90,  -16.00,  -26.00,  -19.90,   21.10,    2.80,   13.40,   16.80,    7.00,  -20.60,   12.40,   21.90,    5.20
    4.60,   26.90,   29.50,   29.50,    9.50,  -14.10,  -17.80,  -28.80,  -21.80,   24.20,    3.30,   15.40,   19.30,    8.30,  -22.80,   14.30,   25.20,    6.30
    5.00,   29.20,   32.00,   32.10,   10.50,  -14.70,  -18.90,  -30.50,  -22.90,   26.30,    3.60,   16.70,   21.00,    9.30,  -24.10,   15.50,   27.40,    7.00
    5.60,   32.70,   35.50,   35.90,   11.90,  -15.60,  -20.60,  -32.90,  -24.40,   29.30,    4.10,   18.70,   23.50,   10.80,  -26.00,   17.40,   30.60,    8.20
    0.60,    5.49,    5.72,    4.49,    1.36,   -2.61,   -2.90,   -5.01,   -4.39,    3.31,    0.56,    2.78,    3.45,    0.78,   -4.09,    2.28,    4.88,    0.60
    1.00,    9.11,    9.64,    7.56,    2.23,   -4.15,   -4.70,   -8.11,   -7.06,    5.56,    0.84,    4.59,    5.80,    1.45,   -6.65,    3.92,    8.14,    0.96
    1.60,   14.76,   15.51,   12.16,    3.72,   -6.27,   -7.29,  -12.41,  -10.59,    8.97,    1.40,    7.51,    9.25,    2.56,  -10.12,    6.19,   13.02,    1.80
    2.00,   18.37,   19.28,   15.11,    4.71,   -7.53,   -8.89,  -15.02,  -12.73,   11.22,    1.82,    9.32,   11.60,    3.23,  -12.17,    7.71,   16.27,    2.40
    2.60,   23.86,   25.15,   19.72,    6.32,   -9.27,  -11.19,  -18.62,  -15.61,   14.53,    2.37,   12.10,   15.06,    4.57,  -15.13,   10.11,   21.15,    3.47
    3.00,   27.47,   28.92,   22.67,    7.31,  -10.33,  -12.59,  -20.92,  -17.43,   16.77,    2.79,   13.91,   17.40,    5.35,  -16.97,   11.76,   24.41,    4.19
    3.60,   32.97,   34.79,   27.27,    8.92,  -11.68,  -14.69,  -24.02,  -19.79,   20.19,    3.49,   16.83,   20.86,    6.80,  -19.53,   14.03,   29.29,    5.39
    4.00,   36.73,   38.55,   30.34,   10.16,  -12.45,  -15.98,  -26.03,  -21.28,   22.54,    3.91,   18.64,   23.20,    7.80,  -21.06,   15.68,   32.40,    6.23
    4.60,   42.23,   44.43,   34.83,   11.77,  -13.61,  -17.78,  -28.83,  -23.32,   25.85,    4.61,   21.42,   26.66,    9.25,  -23.31,   18.08,   37.28,    7.54
    5.00,   45.84,   48.19,   37.90,   13.01,  -14.19,  -18.88,  -30.53,  -24.49,   28.10,    5.03,   23.23,   29.01,   10.37,  -24.64,   19.60,   40.53,    8.38
    5.60,   51.33,   53.46,   42.38,   14.75,  -15.06,  -20.58,  -32.93,  -26.10,   31.30,    5.73,   26.01,   32.46,   12.04,  -26.58,   22.00,   45.27,    9.82

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,   -0.40,    3.50,    2.10,    0.40,   -2.80,   -5.20,   -3.80,   -4.30,    1.90,    3.80,    0.00,    0.90,   -0.10,   -4.40,    1.90,    1.30,   -0.30
    1.00,   -0.70,    5.80,    3.40,    0.70,   -4.50,   -8.40,   -6.10,   -6.80,    3.20,    6.40,    0.10,    1.60,   -0.10,   -7.10,    3.20,    2.20,   -0.40
    1.60,   -1.10,    9.30,    5.50,    1.30,   -6.80,  -12.90,   -9.30,  -10.30,    5.20,   10.30,    0.10,    2.50,    0.00,  -10.80,    5.20,    3.60,   -0.50
    2.00,   -1.30,   11.70,    6.90,    1.70,   -8.10,  -15.60,  -11.20,  -12.40,    6.50,   12.80,    0.20,    3.20,    0.20,  -13.10,    6.50,    4.50,   -0.50
    2.60,   -1.70,   15.10,    8.90,    2.50,  -10.00,  -19.60,  -14.00,  -15.30,    8.50,   16.70,    0.30,    4.10,    0.50,  -16.30,    8.50,    5.90,   -0.40
    3.00,   -1.90,   17.50,   10.30,    3.00,  -11.10,  -22.00,  -15.70,  -17.10,    9.90,   19.20,    0.30,    4.80,    0.70,  -18.20,    9.80,    6.80,   -0.20
    3.60,   -2.20,   21.00,   12.40,    3.80,  -12.50,  -25.40,  -18.00,  -19.50,   11.90,   23.00,    0.50,    5.70,    1.20,  -21.00,   11.80,    8.20,    0.10
    4.00,   -2.40,   23.30,   13.70,    4.40,  -13.40,  -27.60,  -19.50,  -20.90,   13.30,   25.40,    0.60,    6.40,    1.60,  -22.70,   13.10,    9.10,    0.30
    4.60,   -2.70,   26.80,   15.80,    5.40,  -14.60,  -30.60,  -21.50,  -23.00,   15.40,   29.00,    0.70,    7.40,    2.20,  -25.00,   15.00,   10.50,    0.70
    5.00,   -2.90,   29.10,   17.20,    6.00,  -15.20,  -32.50,  -22.80,  -24.20,   16.70,   31.30,    0.80,    8.00,    2.70,  -26.50,   16.30,   11.40,    1.00
    5.60,   -3.20,   32.60,   19.20,    7.00,  -16.10,  -35.10,  -24.60,  -25.90,   18.80,   34.60,    0.90,    9.00,    3.40,  -28.50,   18.10,   12.80,    1.50
    0.60,   -0.63,    5.27,    2.48,    0.50,   -2.70,   -5.19,   -3.80,   -4.60,    2.03,    5.31,    0.00,    1.24,   -0.11,   -4.50,    2.40,    1.92,   -0.36
    1.00,   -1.10,    8.73,    4.01,    0.87,   -4.34,   -8.39,   -6.11,   -7.27,    3.42,    8.94,    0.14,    2.21,   -0.11,   -7.26,    4.05,    3.25,   -0.48
    1.60,   -1.73,   14.01,    6.49,    1.61,   -6.56,  -12.89,   -9.31,  -11.02,    5.56,   14.39,    0.14,    3.45,    0.00,  -11.04,    6.57,    5.33,   -0.60
    2.00,   -2.04,   17.62,    8.15,    2.11,   -7.82,  -15.58,  -11.21,  -13.26,    6.94,   17.88,    0.28,    4.42,    0.22,  -13.39,    8.22,    6.66,   -0.60
    2.60,   -2.67,   22.74,   10.51,    3.10,   -9.65,  -19.58,  -14.01,  -16.36,    9.08,   23.32,    0.42,    5.66,    0.56,  -16.67,   10.75,    8.73,   -0.48
    3.00,   -2.98,   26.36,   12.16,    3.72,  -10.71,  -21.98,  -15.72,  -18.29,   10.58,   26.82,    0.42,    6.63,    0.78,  -18.61,   12.39,   10.06,   -0.24
    3.60,   -3.45,   31.63,   14.64,    4.71,  -12.07,  -25.37,  -18.02,  -20.86,   12.71,   32.12,    0.70,    7.87,    1.34,  -21.47,   14.92,   12.13,    0.12
    4.00,   -3.77,   35.09,   16.17,    5.45,  -12.93,  -27.57,  -19.52,  -22.35,   14.21,   35.47,    0.83,    8.84,    1.78,  -23.21,   16.56,   13.46,    0.36
    4.60,   -4.24,   40.36,   18.65,    6.69,  -14.09,  -30.57,  -21.52,  -24.60,   16.45,   40.50,    0.97,   10.22,    2.45,  -25.56,   18.96,   15.53,    0.84
    5.00,   -4.55,   43.83,   20.31,    7.43,  -14.67,  -32.47,  -22.82,  -25.88,   17.84,   43.72,    1.11,   11.05,    3.01,  -27.10,   20.61,   16.86,    1.20
    5.60,   -5.02,   49.10,   22.67,    8.67,  -15.54,  -35.06,  -24.62,  -27.70,   20.09,   48.32,    1.25,   12.43,    3.79,  -29.14,   22.88,   18.93,    1.80

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    1.80,    0.30,    2.00,   -0.20,   -1.90,   -4.40,   -2.90,   -1.00,    0.40,    1.60,   -5.00,   -0.60,    0.00,   -2.70,   -1.00,    0.50,   -0.80
    1.00,    3.00,    0.60,    3.40,   -0.40,   -3.00,   -7.10,   -4.60,   -1.50,    0.80,    2.70,   -8.10,   -1.00,    0.00,   -4.40,   -1.50,    0.90,   -1.30
    1.60,    4.90,    0.90,    5.40,   -0.40,   -4.50,  -10.90,   -7.00,   -2.20,    1.30,    4.40,  -12.20,   -1.50,    0.20,   -6.70,   -2.20,    1.40,   -1.80
    2.00,    6.10,    1.20,    6.70,   -0.40,   -5.30,  -13.40,   -8.50,   -2.60,    1.70,    5.50,  -14.70,   -1.80,    0.30,   -8.20,   -2.50,    1.80,   -2.10
    2.60,    7.90,    1.60,    8.70,   -0.40,   -6.50,  -16.80,  -10.70,   -3.00,    2.30,    7.10,  -18.20,   -2.30,    0.60,  -10.10,   -2.90,    2.40,   -2.50
    3.00,    9.20,    1.80,   10.10,   -0.30,   -7.20,  -18.90,  -12.00,   -3.20,    2.70,    8.20,  -20.30,   -2.60,    0.90,  -11.40,   -3.10,    2.80,   -2.70
    3.60,   11.00,    2.20,   12.10,   -0.10,   -8.10,  -22.00,  -13.80,   -3.50,    3.40,    9.90,  -23.20,   -2.90,    1.30,  -13.10,   -3.30,    3.40,   -2.90
    4.00,   12.30,    2.50,   13.50,    0.10,   -8.60,  -23.90,  -15.00,   -3.50,    3.90,   11.00,  -24.90,   -3.20,    1.60,  -14.10,   -3.40,    3.90,   -3.00
    4.60,   14.10,    2.90,   15.50,    0.40,   -9.30,  -26.60,  -16.60,   -3.60,    4.70,   12.60,  -27.30,   -3.50,    2.20,  -15.60,   -3.30,    4.50,   -3.10
    5.00,   15.40,    3.20,   16.80,    0.60,   -9.70,  -28.30,  -17.60,   -3.60,    5.20,   13.70,  -28.80,   -3.70,    2.60,  -16.50,   -3.30,    4.90,   -3.10
    5.60,   17.20,    3.60,   18.90,    1.00,  -10.20,  -30.70,  -19.10,   -3.50,    6.00,   15.40,  -30.80,   -4.00,    3.20,  -17.80,   -3.10,    5.60,   -3.00
    0.60,    2.83,    0.45,    2.36,   -0.25,   -1.83,   -4.40,   -2.90,   -1.07,    0.43,    2.23,   -6.95,   -0.83,    0.00,   -2.76,   -1.26,    0.74,   -0.96
    1.00,    4.71,    0.90,    4.01,   -0.50,   -2.90,   -7.09,   -4.60,   -1.60,    0.85,    3.77,  -11.27,   -1.38,    0.00,   -4.50,   -1.90,    1.33,   -1.56
    1.60,    7.69,    1.36,    6.38,   -0.50,   -4.34,  -10.89,   -7.01,   -2.35,    1.39,    6.15,  -16.97,   -2.07,    0.22,   -6.85,   -2.78,    2.07,   -2.16
    2.00,    9.58,    1.81,    7.91,   -0.50,   -5.12,  -13.39,   -8.51,   -2.78,    1.82,    7.68,  -20.45,   -2.49,    0.33,   -8.38,   -3.16,    2.66,   -2.51
    2.60,   12.40,    2.41,   10.27,   -0.50,   -6.27,  -16.78,  -10.71,   -3.21,    2.46,    9.92,  -25.31,   -3.18,    0.67,  -10.33,   -3.67,    3.55,   -2.99
    3.00,   14.44,    2.71,   11.92,   -0.37,   -6.95,  -18.88,  -12.01,   -3.42,    2.88,   11.45,  -28.23,   -3.59,    1.00,  -11.66,   -3.92,    4.14,   -3.23
    3.60,   17.27,    3.31,   14.29,   -0.12,   -7.82,  -21.98,  -13.81,   -3.74,    3.63,   13.83,  -32.27,   -4.01,    1.45,  -13.39,   -4.17,    5.03,   -3.47
    4.00,   19.31,    3.77,   15.94,    0.12,   -8.30,  -23.88,  -15.02,   -3.74,    4.17,   15.36,  -34.63,   -4.42,    1.78,  -14.42,   -4.30,    5.77,   -3.59
    4.60,   22.14,    4.37,   18.30,    0.50,   -8.98,  -26.57,  -16.62,   -3.85,    5.02,   17.60,  -37.97,   -4.83,    2.45,  -15.95,   -4.17,    6.66,   -3.71
    5.00,   24.18,    4.82,   19.83,    0.74,   -9.36,  -28.27,  -17.62,   -3.85,    5.56,   19.13,  -40.06,   -5.11,    2.90,  -16.87,   -4.17,    7.25,   -3.71
    5.60,   27.00,    5.42,   22.31,    1.24,   -9.85,  -30.67,  -19.12,   -3.74,    6.41,   21.51,  -42.84,   -5.52,    3.57,  -18.20,   -3.92,    8.28,   -3.59

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    2.20,    2.30,    2.70,   -1.10,   -4.40,   -4.70,   -5.70,   -4.30,    0.30,    2.80,    1.10,    1.20,   -0.90,   -4.90,    1.40,    1.90,   -0.60
    1.00,    3.70,    3.90,    4.50,   -1.70,   -7.20,   -7.70,   -9.20,   -6.90,    0.60,    4.70,    1.90,    2.00,   -1.50,   -7.90,    2.40,    3.20,   -0.90
    1.60,    5.90,    6.30,    7.10,   -2.60,  -11.00,  -11.70,  -14.00,  -10.40,    1.20,    7.40,    3.00,    3.20,   -2.10,  -12.00,    3.90,    5.10,   -1.30
    2.00,    7.30,    7.80,    8.90,   -3.00,  -13.30,  -14.30,  -16.90,  -12.60,    1.60,    9.30,    3.80,    4.10,   -2.50,  -14.60,    4.90,    6.40,   -1.40
    2.60,    9.60,   10.20,   11.60,   -3.70,  -16.60,  -17.80,  -21.00,  -15.50,    2.30,   12.10,    5.00,    5.30,   -2.90,  -18.10,    6.50,    8.30,   -1.50
    3.00,   11.00,   11.80,   13.40,   -4.00,  -18.60,  -20.00,  -23.50,  -17.30,    2.80,   14.00,    5.70,    6.10,   -3.10,  -20.20,    7.50,    9.60,   -1.50
    3.60,   13.20,   14.10,   16.10,   -4.40,  -21.50,  -23.10,  -26.90,  -19.70,    3.70,   16.80,    6.90,    7.30,   -3.30,  -23.20,    9.10,   11.50,   -1.50
    4.00,   14.70,   15.70,   17.80,   -4.60,  -23.30,  -25.00,  -29.10,  -21.20,    4.30,   18.60,    7.70,    8.10,   -3.40,  -25.10,   10.20,   12.80,   -1.40
    4.60,   16.90,   18.00,   20.50,   -4.90,  -25.70,  -27.70,  -32.10,  -23.30,    5.30,   21.40,    8.80,    9.40,   -3.40,  -27.70,   11.80,   14.80,   -1.10
    5.00,   18.40,   19.60,   22.30,   -5.00,  -27.30,  -29.40,  -34.00,  -24.50,    5.90,   23.20,    9.60,   10.20,   -3.30,  -29.30,   12.90,   16.00,   -0.90
    5.60,   20.60,   21.90,   25.00,   -5.10,  -29.50,  -31.90,  -36.70,  -26.30,    7.00,   25.90,   10.80,   11.40,   -3.20,  -31.60,   14.60,   18.00,   -0.60
    0.60,    3.45,    3.46,    3.19,   -1.36,   -4.25,   -4.70,   -5.71,   -4.60,    0.32,    3.91,    1.53,    1.66,   -1.00,   -5.01,    1.77,    2.81,   -0.72
    1.00,    5.81,    5.87,    5.31,   -2.11,   -6.95,   -7.69,   -9.21,   -7.38,    0.64,    6.56,    2.64,    2.76,   -1.67,   -8.08,    3.03,    4.73,   -1.08
    1.60,    9.26,    9.49,    8.38,   -3.22,  -10.62,  -11.69,  -14.01,  -11.12,    1.28,   10.34,    4.17,    4.42,   -2.34,  -12.27,    4.93,    7.54,   -1.56
    2.00,   11.46,   11.75,   10.51,   -3.72,  -12.84,  -14.29,  -16.92,  -13.48,    1.71,   12.99,    5.29,    5.66,   -2.79,  -14.93,    6.19,    9.47,   -1.68
    2.60,   15.07,   15.36,   13.70,   -4.58,  -16.02,  -17.78,  -21.02,  -16.58,    2.46,   16.90,    6.95,    7.32,   -3.23,  -18.51,    8.22,   12.28,   -1.80
    3.00,   17.27,   17.77,   15.82,   -4.96,  -17.95,  -19.98,  -23.52,  -18.50,    2.99,   19.55,    7.93,    8.43,   -3.46,  -20.65,    9.48,   14.20,   -1.80
    3.60,   20.72,   21.23,   19.01,   -5.45,  -20.75,  -23.08,  -26.93,  -21.07,    3.95,   23.46,    9.60,   10.08,   -3.68,  -23.72,   11.50,   17.01,   -1.80
    4.00,   23.08,   23.64,   21.02,   -5.70,  -22.49,  -24.98,  -29.13,  -22.67,    4.59,   25.98,   10.71,   11.19,   -3.79,  -25.66,   12.90,   18.93,   -1.68
    4.60,   26.53,   27.11,   24.20,   -6.07,  -24.81,  -27.67,  -32.13,  -24.92,    5.66,   29.89,   12.24,   12.98,   -3.79,  -28.32,   14.92,   21.89,   -1.32
    5.00,   28.89,   29.52,   26.33,   -6.20,  -26.35,  -29.37,  -34.03,  -26.20,    6.30,   32.40,   13.35,   14.09,   -3.68,  -29.96,   16.31,   23.67,   -1.08
    5.60,   32.34,   32.98,   29.52,   -6.32,  -28.47,  -31.87,  -36.74,  -28.13,    7.48,   36.17,   15.02,   15.75,   -3.57,  -32.31,   18.46,   26.63,   -0.72

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    1.00,    2.10,   -0.90,    0.70,   -1.50,   -2.80,   -4.00,   -3.90,   -3.70,   -3.50,   -1.10,    4.70,   -0.60,   -3.60,   -2.80,    2.60,   -1.10
    1.00,    1.70,    3.50,   -1.50,    1.20,   -2.50,   -4.60,   -6.40,   -6.30,   -6.00,   -5.70,   -1.70,    7.80,   -0.90,   -5.80,   -4.50,    4.30,   -1.70
    1.60,    2.70,    5.60,   -2.40,    2.00,   -3.90,   -7.20,   -9.90,   -9.70,   -9.40,   -8.80,   -2.70,   12.40,   -1.50,   -8.90,   -7.00,    6.90,   -2.60
    2.00,    3.40,    7.00,   -2.90,    2.40,   -4.80,   -8.90,  -12.00,  -11.80,  -11.50,  -10.70,   -3.30,   15.50,   -1.80,  -10.90,   -8.50,    8.70,   -3.10
    2.60,    4.50,    9.20,   -3.80,    3.20,   -6.10,  -11.40,  -14.90,  -14.70,  -14.60,  -13.40,   -4.10,   20.20,   -2.20,  -13.70,  -10.70,   11.30,   -3.80
    3.00,    5.20,   10.60,   -4.30,    3.70,   -6.90,  -12.90,  -16.80,  -16.60,  -16.50,  -15.00,   -4.60,   23.30,   -2.50,  -15.40,  -12.10,   13.00,   -4.20
    3.60,    6.20,   12.70,   -5.10,    4.40,   -8.10,  -15.20,  -19.40,  -19.10,  -19.30,  -17.30,   -5.40,   28.00,   -2.90,  -17.90,  -14.00,   15.60,   -4.80
    4.00,    7.00,   14.10,   -5.60,    4.90,   -8.90,  -16.70,  -21.00,  -20.70,  -21.00,  -18.80,   -5.80,   31.10,   -3.20,  -19.50,  -15.20,   17.40,   -5.10
    4.60,    8.00,   16.20,   -6.30,    5.70,   -9.90,  -18.80,  -23.20,  -23.00,  -23.50,  -20.80,   -6.40,   35.70,   -3.50,  -21.70,  -16.90,   20.00,   -5.50
    5.00,    8.80,   17.60,   -6.80,    6.20,  -10.60,  -20.20,  -24.60,  -24.40,  -25.10,  -22.00,   -6.80,   38.80,   -3.70,  -23.10,  -18.00,   21.70,   -5.80
    5.60,    9.90,   19.70,   -7.50,    7.00,  -11.60,  -22.10,  -26.60,  -26.40,  -27.40,  -23.70,   -7.40,   43.30,   -4.00,  -25.10,  -19.50,   24.30,   -6.10
    0.60,    1.57,    3.16,   -1.06,    0.87,   -1.45,   -2.80,   -4.00,   -4.17,   -3.95,   -4.89,   -1.53,    6.49,   -0.67,   -3.68,   -3.54,    3.85,   -1.32
    1.00,    2.67,    5.27,   -1.77,    1.49,   -2.41,   -4.60,   -6.41,   -6.74,   -6.41,   -7.96,   -2.36,   10.77,   -1.00,   -5.93,   -5.69,    6.36,   -2.04
    1.60,    4.24,    8.43,   -2.83,    2.48,   -3.76,   -7.19,   -9.91,  -10.37,  -10.04,  -12.29,   -3.76,   17.13,   -1.67,   -9.10,   -8.85,   10.21,   -3.11
    2.00,    5.34,   10.54,   -3.42,    2.97,   -4.63,   -8.89,  -12.01,  -12.62,  -12.29,  -14.94,   -4.59,   21.41,   -2.01,  -11.15,  -10.75,   12.87,   -3.71
    2.60,    7.06,   13.86,   -4.49,    3.97,   -5.89,  -11.39,  -14.91,  -15.72,  -15.60,  -18.72,   -5.70,   27.90,   -2.45,  -14.01,  -13.53,   16.72,   -4.55
    3.00,    8.16,   15.96,   -5.08,    4.58,   -6.66,  -12.89,  -16.82,  -17.75,  -17.63,  -20.95,   -6.40,   32.18,   -2.79,  -15.75,  -15.30,   19.23,   -5.03
    3.60,    9.73,   19.13,   -6.02,    5.45,   -7.82,  -15.18,  -19.42,  -20.43,  -20.62,  -24.16,   -7.51,   38.67,   -3.23,  -18.30,  -17.70,   23.08,   -5.75
    4.00,   10.99,   21.23,   -6.61,    6.07,   -8.59,  -16.68,  -21.02,  -22.14,  -22.44,  -26.26,   -8.07,   42.96,   -3.57,  -19.94,  -19.22,   25.74,   -6.11
    4.60,   12.56,   24.40,   -7.44,    7.06,   -9.56,  -18.78,  -23.22,  -24.60,  -25.11,  -29.05,   -8.90,   49.31,   -3.90,  -22.19,  -21.37,   29.59,   -6.59
    5.00,   13.81,   26.51,   -8.03,    7.68,  -10.23,  -20.18,  -24.62,  -26.10,  -26.82,  -30.73,   -9.46,   53.59,   -4.12,  -23.62,  -22.76,   32.10,   -6.95
    5.60,   15.54,   29.67,   -8.85,    8.67,  -11.20,  -22.08,  -26.63,  -28.24,  -29.27,  -33.10,  -10.29,   59.81,   -4.46,  -25.66,  -24.65,   35.95,   -7.31

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,    4.00,    3.90,    5.30,    2.00,   -3.60,   -2.60,   -3.80,   -4.90,    3.00,    6.80,    0.20,    0.60,    1.20,   -3.80,    3.30,    2.80,    0.90
    1.00,    6.70,    6.60,    8.80,    3.30,   -5.80,   -4.20,   -6.10,   -7.90,    5.10,   11.30,    0.40,    0.90,    2.10,   -6.10,    5.60,    4.80,    1.60
    1.60,   10.80,   10.50,   14.20,    5.30,   -8.80,   -6.50,   -9.30,  -11.80,    8.20,   18.10,    0.60,    1.50,    3.60,   -9.20,    9.00,    7.60,    2.70
    2.00,   13.50,   13.20,   17.70,    6.70,  -10.70,   -8.00,  -11.20,  -14.20,   10.30,   22.70,    0.80,    1.90,    4.60,  -11.10,   11.20,    9.50,    3.50
    2.60,   17.50,   17.10,   23.10,    8.70,  -13.30,  -10.10,  -13.70,  -17.40,   13.40,   29.50,    1.10,    2.40,    6.20,  -13.70,   14.60,   12.40,    4.90
    3.00,   20.20,   19.70,   26.60,   10.10,  -14.80,  -11.40,  -15.30,  -19.40,   15.50,   33.80,    1.20,    2.80,    7.30,  -15.40,   16.90,   14.30,    5.80
    3.60,   24.30,   23.70,   32.00,   12.20,  -17.00,  -13.20,  -17.50,  -22.10,   18.80,   40.00,    1.60,    3.40,    9.10,  -17.60,   20.10,   17.10,    7.20
    4.00,   27.00,   26.30,   35.60,   13.60,  -18.40,  -14.40,  -18.80,  -23.70,   20.90,   43.80,    1.80,    3.80,   10.30,  -19.00,   22.20,   19.00,    8.10
    4.60,   31.00,   30.20,   41.00,   15.70,  -20.20,  -16.10,  -20.50,  -25.90,   24.10,   49.30,    2.10,    4.40,   12.10,  -20.90,   25.20,   21.80,    9.60
    5.00,   33.70,   32.60,   44.60,   17.10,  -21.40,  -17.20,  -21.60,  -27.30,   26.30,   52.70,    2.30,    4.80,   13.40,  -22.00,   27.10,   23.70,   10.60
