National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.47,   -2.41,    5.90,   16.23,    9.56,    3.10,   11.61,    7.70,   15.60,   10.20,   -4.45,   -9.81,   10.37,    7.46,    7.96,   -4.14,    5.99
    3.60,    0.63,   -2.86,    7.08,   19.58,   11.49,    3.80,   14.01,    9.30,   18.70,   12.29,   -5.15,  -11.46,   12.49,    9.00,    9.48,   -4.88,    7.31
    4.00,    0.78,   -3.16,    7.91,   21.69,   12.74,    4.20,   15.62,   10.37,   20.83,   13.69,   -5.70,  -12.57,   13.94,   10.02,   10.62,   -5.33,    8.14
    4.60,    0.78,   -3.46,    9.09,   25.03,   14.67,    4.90,   17.92,   11.98,   23.93,   15.78,   -6.40,  -14.23,   16.05,   11.55,   12.26,   -5.92,    9.34
    5.00,    0.94,   -3.77,    9.80,   27.14,   16.02,    5.39,   19.52,   13.05,   25.96,   17.18,   -6.82,  -15.19,   17.39,   12.68,   13.40,   -6.36,   10.30
    5.60,    0.94,   -4.22,   11.10,   30.36,   17.95,    6.19,   21.92,   14.65,   29.17,   19.13,   -7.51,  -16.57,   19.51,   14.21,   15.04,   -6.95,   11.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.00,    2.90,    2.30,    2.50,    2.90,    2.50,    1.40,    1.10,   -2.10,    0.30,    2.10,    2.60,    2.30,   -0.20,    2.20,    1.70
    1.00,    4.10,    3.30,    4.90,    3.90,    4.20,    4.80,    4.10,    2.40,    1.80,   -3.50,    0.50,    3.50,    4.30,    3.80,   -0.40,    3.70,    2.90
    1.60,    6.60,    5.30,    7.80,    6.20,    6.80,    7.70,    6.60,    3.80,    2.90,   -5.40,    0.90,    5.70,    6.90,    6.10,   -0.50,    5.90,    4.60
    2.00,    8.30,    6.70,    9.80,    7.80,    8.50,    9.70,    8.30,    4.80,    3.70,   -6.60,    1.10,    7.10,    8.70,    7.60,   -0.60,    7.40,    5.80
    2.60,   10.80,    8.70,   12.70,   10.10,   11.00,   12.60,   10.80,    6.40,    4.80,   -8.40,    1.50,    9.20,   11.30,    9.90,   -0.70,    9.60,    7.50
    3.00,   12.40,   10.10,   14.70,   11.70,   12.70,   14.50,   12.50,    7.40,    5.50,   -9.50,    1.70,   10.60,   13.00,   11.50,   -0.80,   11.00,    8.70
    3.60,   14.90,   12.10,   17.70,   14.00,   15.30,   17.50,   15.10,    9.00,    6.70,  -11.20,    2.10,   12.80,   15.70,   13.80,   -0.80,   13.30,   10.50
    4.00,   16.60,   13.50,   19.70,   15.50,   17.00,   19.40,   16.80,   10.10,    7.40,  -12.20,    2.40,   14.20,   17.40,   15.40,   -0.80,   14.80,   11.70
    4.60,   19.10,   15.50,   22.60,   17.90,   19.60,   22.30,   19.40,   11.70,    8.60,  -13.70,    2.80,   16.40,   20.00,   17.80,   -0.80,   17.00,   13.50
    5.00,   20.80,   16.90,   24.60,   19.40,   21.30,   24.30,   21.10,   12.80,    9.30,  -14.60,    3.10,   17.80,   21.80,   19.40,   -0.70,   18.50,   14.70
    5.60,   23.30,   18.90,   27.60,   21.80,   23.80,   27.20,   23.70,   14.50,   10.50,  -15.90,    3.50,   20.00,   24.40,   21.80,   -0.60,   20.70,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.92,    3.01,    3.42,    2.85,    2.41,    2.90,    2.50,    1.50,    1.18,   -2.93,    0.42,    2.90,    2.90,    2.35,   -0.25,    3.25,    2.04
    1.00,    6.44,    4.97,    5.79,    4.83,    4.05,    4.80,    4.10,    2.57,    1.92,   -4.89,    0.70,    4.83,    4.79,    3.89,   -0.51,    5.47,    3.47
    1.60,   10.36,    7.98,    9.21,    7.68,    6.56,    7.69,    6.61,    4.06,    3.10,   -7.54,    1.25,    7.87,    7.69,    6.24,   -0.63,    8.73,    5.51
    2.00,   13.03,   10.09,   11.57,    9.67,    8.20,    9.69,    8.31,    5.13,    3.95,   -9.22,    1.53,    9.81,    9.70,    7.77,   -0.76,   10.95,    6.95
    2.60,   16.95,   13.10,   14.99,   12.52,   10.62,   12.59,   10.81,    6.84,    5.13,  -11.73,    2.09,   12.71,   12.60,   10.12,   -0.88,   14.20,    8.98
    3.00,   19.47,   15.21,   17.36,   14.50,   12.26,   14.49,   12.51,    7.91,    5.88,  -13.27,    2.36,   14.64,   14.49,   11.76,   -1.01,   16.27,   10.42
    3.60,   23.39,   18.22,   20.90,   17.35,   14.77,   17.48,   15.12,    9.63,    7.16,  -15.64,    2.92,   17.68,   17.50,   14.11,   -1.01,   19.67,   12.57
    4.00,   26.06,   20.33,   23.26,   19.21,   16.41,   19.38,   16.82,   10.80,    7.91,  -17.04,    3.34,   19.61,   19.40,   15.75,   -1.01,   21.89,   14.01
    4.60,   29.98,   23.34,   26.68,   22.18,   18.92,   22.28,   19.42,   12.51,    9.19,  -19.13,    3.89,   22.65,   22.30,   18.20,   -1.01,   25.15,   16.17
    5.00,   32.65,   25.45,   29.04,   24.04,   20.56,   24.28,   21.12,   13.69,    9.94,  -20.39,    4.31,   24.59,   24.30,   19.84,   -0.88,   27.37,   17.60
    5.60,   36.58,   28.46,   32.59,   27.01,   22.97,   27.17,   23.72,   15.51,   11.22,  -22.21,    4.87,   27.62,   27.20,   22.29,   -0.76,   30.62,   19.88

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    6.70,    4.00,    1.20,   -1.20,   -0.80,    0.80,    1.30,    4.50,    3.80,    1.80,    2.40,    1.30,    0.50,    3.40,    4.10,    2.30
    1.00,    5.40,   11.10,    6.60,    2.10,   -2.00,   -1.20,    1.30,    2.20,    7.60,    6.40,    3.00,    4.00,    2.20,    0.80,    5.70,    6.90,    3.90
    1.60,    8.70,   17.70,   10.50,    3.30,   -3.10,   -1.90,    2.20,    3.60,   12.10,   10.20,    4.90,    6.50,    3.60,    1.30,    9.10,   11.00,    6.20
    2.00,   10.90,   22.20,   13.20,    4.20,   -3.80,   -2.30,    2.80,    4.50,   15.20,   12.80,    6.10,    8.10,    4.50,    1.70,   11.30,   13.70,    7.80
    2.60,   14.10,   28.80,   17.10,    5.50,   -4.80,   -2.90,    3.60,    5.90,   19.70,   16.60,    7.90,   10.50,    5.90,    2.20,   14.80,   17.80,   10.20
    3.00,   16.30,   33.30,   19.80,    6.30,   -5.40,   -3.30,    4.20,    6.90,   22.80,   19.20,    9.10,   12.10,    6.90,    2.60,   17.00,   20.60,   11.80
    3.60,   19.60,   39.90,   23.70,    7.60,   -6.30,   -3.80,    5.10,    8.30,   27.30,   23.10,   11.00,   14.50,    8.40,    3.20,   20.40,   24.70,   14.20
    4.00,   21.80,   44.30,   26.40,    8.50,   -6.90,   -4.10,    5.70,    9.30,   30.20,   25.70,   12.20,   16.20,    9.30,    3.60,   22.70,   27.40,   15.80
    4.60,   25.00,   50.50,   30.30,    9.90,   -7.70,   -4.60,    6.60,   10.70,   34.20,   29.50,   14.00,   18.60,   10.80,    4.30,   25.90,   31.40,   18.10
    5.00,   27.20,   54.30,   33.00,   10.70,   -8.10,   -4.90,    7.30,   11.70,   36.70,   32.00,   15.20,   20.20,   11.90,    4.70,   28.00,   33.90,   19.60
    5.60,   30.50,   59.60,   36.90,   12.10,   -8.90,   -5.30,    8.20,   13.10,   40.40,   35.60,   17.10,   22.60,   13.40,    5.40,   31.00,   37.60,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.18,   10.09,    4.72,    1.49,   -1.16,   -0.80,    0.80,    1.39,    4.81,    5.31,    2.50,    3.31,    1.45,    0.51,    4.30,    6.07,    2.75
    1.00,    8.48,   16.72,    7.79,    2.60,   -1.93,   -1.20,    1.30,    2.35,    8.12,    8.94,    4.17,    5.52,    2.45,    0.82,    7.21,   10.21,    4.67
    1.60,   13.66,   26.66,   12.40,    4.09,   -2.99,   -1.90,    2.20,    3.85,   12.93,   14.25,    6.82,    8.98,    4.01,    1.33,   11.50,   16.27,    7.43
    2.00,   17.11,   33.43,   15.58,    5.20,   -3.67,   -2.30,    2.80,    4.81,   16.24,   17.88,    8.48,   11.19,    5.02,    1.74,   14.29,   20.27,    9.34
    2.60,   22.14,   43.37,   20.19,    6.82,   -4.63,   -2.90,    3.60,    6.31,   21.05,   23.18,   10.99,   14.50,    6.58,    2.25,   18.71,   26.33,   12.22
    3.00,   25.59,   50.15,   23.38,    7.81,   -5.21,   -3.30,    4.20,    7.38,   24.36,   26.82,   12.66,   16.71,    7.69,    2.66,   21.49,   30.47,   14.13
    3.60,   30.77,   60.09,   27.98,    9.42,   -6.08,   -3.80,    5.11,    8.88,   29.17,   32.26,   15.30,   20.03,    9.36,    3.27,   25.79,   36.54,   17.01
    4.00,   34.22,   66.72,   31.17,   10.53,   -6.66,   -4.10,    5.71,    9.95,   32.26,   35.89,   16.97,   22.38,   10.37,    3.68,   28.70,   40.53,   18.92
    4.60,   39.25,   76.05,   35.77,   12.27,   -7.43,   -4.60,    6.61,   11.44,   36.54,   41.20,   19.47,   25.69,   12.04,    4.40,   32.74,   46.45,   21.68
    5.00,   42.70,   81.78,   38.96,   13.26,   -7.82,   -4.90,    7.31,   12.51,   39.21,   44.69,   21.14,   27.90,   13.27,    4.81,   35.40,   50.15,   23.47
    5.60,   47.88,   89.76,   43.57,   14.99,   -8.59,   -5.29,    8.21,   14.01,   43.16,   49.72,   23.78,   31.22,   14.94,    5.52,   39.19,   55.62,   26.11

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.90,    5.50,    2.20,   -0.50,   -2.10,   -0.30,    0.30,    1.60,    0.50,    2.50,    2.80,    2.40,   -0.70,    1.60,    3.30,    1.60
    1.00,    5.40,    6.50,    9.20,    3.60,   -0.90,   -3.40,   -0.50,    0.60,    2.70,    0.90,    4.20,    4.60,    4.00,   -1.10,    2.60,    5.50,    2.80
    1.60,    8.60,   10.50,   14.80,    5.80,   -1.30,   -5.30,   -0.60,    1.10,    4.40,    1.60,    6.70,    7.40,    6.40,   -1.60,    4.20,    8.80,    4.50
    2.00,   10.80,   13.10,   18.50,    7.30,   -1.60,   -6.50,   -0.70,    1.50,    5.50,    2.10,    8.40,    9.20,    8.10,   -1.90,    5.30,   11.00,    5.60
    2.60,   14.00,   17.00,   24.00,    9.50,   -2.00,   -8.20,   -0.60,    2.20,    7.30,    2.80,   10.90,   12.00,   10.50,   -2.20,    7.00,   14.30,    7.40
    3.00,   16.20,   19.60,   27.70,   11.00,   -2.20,   -9.30,   -0.50,    2.70,    8.40,    3.30,   12.60,   13.80,   12.20,   -2.40,    8.10,   16.50,    8.60
    3.60,   19.40,   23.50,   33.20,   13.30,   -2.50,  -10.90,   -0.30,    3.60,   10.20,    4.20,   15.10,   16.60,   14.70,   -2.50,    9.80,   19.80,   10.50
    4.00,   21.50,   26.10,   36.90,   14.80,   -2.70,  -11.90,   -0.20,    4.30,   11.30,    4.70,   16.80,   18.50,   16.40,   -2.60,   11.00,   22.00,   11.70
    4.60,   24.80,   30.10,   42.50,   17.10,   -2.90,  -13.30,    0.20,    5.30,   13.10,    5.70,   19.30,   21.20,   18.90,   -2.60,   12.70,   25.40,   13.60
    5.00,   26.90,   32.70,   46.20,   18.60,   -3.10,  -14.20,    0.40,    5.90,   14.30,    6.30,   21.00,   23.10,   20.60,   -2.60,   13.90,   27.60,   14.80
    5.60,   30.20,   36.60,   51.70,   20.90,   -3.20,  -15.60,    0.80,    7.00,   16.10,    7.30,   23.50,   25.90,   23.10,   -2.60,   15.60,   30.90,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.02,    5.87,    6.49,    2.73,   -0.48,   -2.10,   -0.30,    0.32,    1.71,    0.70,    3.48,    3.87,    2.68,   -0.72,    2.02,    4.88,    1.92
    1.00,    8.48,    9.79,   10.86,    4.46,   -0.87,   -3.40,   -0.50,    0.64,    2.88,    1.26,    5.84,    6.35,    4.46,   -1.12,    3.29,    8.14,    3.35
    1.60,   13.50,   15.81,   17.47,    7.19,   -1.25,   -5.29,   -0.60,    1.18,    4.70,    2.23,    9.32,   10.22,    7.13,   -1.64,    5.31,   13.02,    5.39
    2.00,   16.95,   19.73,   21.84,    9.05,   -1.54,   -6.49,   -0.70,    1.60,    5.88,    2.93,   11.68,   12.71,    9.03,   -1.94,    6.70,   16.27,    6.71
    2.60,   21.98,   25.60,   28.34,   11.77,   -1.93,   -8.19,   -0.60,    2.35,    7.80,    3.91,   15.16,   16.57,   11.71,   -2.25,    8.85,   21.15,    8.86
    3.00,   25.43,   29.52,   32.70,   13.63,   -2.12,   -9.29,   -0.50,    2.89,    8.97,    4.61,   17.52,   19.06,   13.60,   -2.45,   10.24,   24.41,   10.30
    3.60,   30.46,   35.39,   39.20,   16.48,   -2.41,  -10.89,   -0.30,    3.85,   10.90,    5.87,   21.00,   22.93,   16.39,   -2.56,   12.39,   29.29,   12.57
    4.00,   33.75,   39.31,   43.57,   18.34,   -2.61,  -11.89,   -0.20,    4.60,   12.07,    6.56,   23.37,   25.55,   18.28,   -2.66,   13.91,   32.54,   14.01
    4.60,   38.93,   45.33,   50.18,   21.19,   -2.80,  -13.29,    0.20,    5.67,   14.00,    7.96,   26.84,   29.28,   21.07,   -2.66,   16.06,   37.57,   16.29
    5.00,   42.23,   49.25,   54.55,   23.05,   -2.99,  -14.19,    0.40,    6.31,   15.28,    8.80,   29.21,   31.91,   22.97,   -2.66,   17.57,   40.83,   17.72
    5.60,   47.41,   55.12,   61.04,   25.90,   -3.09,  -15.58,    0.80,    7.49,   17.20,   10.20,   32.68,   35.77,   25.75,   -2.66,   19.72,   45.71,   20.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -2.70,    3.00,    2.20,   -3.00,    0.00,   -0.90,   -3.30,   -7.30,   -3.90,   -2.90,   -3.10,    0.80,   -1.40,   -4.70,   -1.80,   -1.80
    1.00,    0.60,   -4.30,    5.10,    3.70,   -4.80,    0.00,   -1.40,   -5.20,  -11.80,   -6.30,   -4.80,   -5.00,    1.30,   -2.20,   -7.60,   -2.90,   -2.90
    1.60,    1.00,   -6.70,    8.10,    5.90,   -7.30,    0.10,   -2.10,   -7.90,  -17.90,   -9.60,   -7.40,   -7.70,    2.30,   -3.30,  -11.60,   -4.50,   -4.30
    2.00,    1.30,   -8.20,   10.20,    7.40,   -8.80,    0.10,   -2.50,   -9.40,  -21.60,  -11.60,   -9.00,   -9.40,    2.90,   -4.00,  -14.10,   -5.50,   -5.10
    2.60,    1.70,  -10.30,   13.20,    9.70,  -11.00,    0.30,   -3.10,  -11.60,  -26.80,  -14.40,  -11.30,  -11.80,    4.00,   -4.80,  -17.50,   -6.80,   -6.30
    3.00,    1.90,  -11.70,   15.30,   11.20,  -12.30,    0.40,   -3.50,  -12.80,  -29.90,  -16.10,  -12.80,  -13.20,    4.70,   -5.30,  -19.60,   -7.70,   -7.00
    3.60,    2.40,  -13.60,   18.30,   13.50,  -14.20,    0.60,   -3.90,  -14.50,  -34.20,  -18.40,  -14.90,  -15.30,    5.90,   -5.90,  -22.50,   -8.80,   -7.90
    4.00,    2.60,  -14.80,   20.40,   15.00,  -15.30,    0.80,   -4.20,  -15.50,  -36.90,  -19.90,  -16.20,  -16.50,    6.70,   -6.30,  -24.30,   -9.60,   -8.40
    4.60,    3.10,  -16.60,   23.40,   17.20,  -16.90,    1.00,   -4.60,  -16.90,  -40.50,  -21.90,  -18.10,  -18.30,    7.90,   -6.80,  -26.80,  -10.60,   -9.10
    5.00,    3.40,  -17.70,   25.50,   18.80,  -17.90,    1.10,   -4.80,  -17.70,  -42.70,  -23.10,  -19.20,  -19.40,    8.80,   -7.10,  -28.40,  -11.20,   -9.50
    5.60,    3.80,  -19.20,   28.60,   21.10,  -19.30,    1.40,   -5.10,  -18.70,  -45.80,  -24.80,  -20.90,  -21.00,   10.10,   -7.50,  -30.50,  -12.10,  -10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.63,   -4.07,    3.54,    2.73,   -2.90,    0.00,   -0.90,   -3.53,   -7.80,   -5.45,   -4.03,   -4.28,    0.89,   -1.43,   -5.94,   -2.66,   -2.16
    1.00,    0.94,   -6.48,    6.02,    4.58,   -4.63,    0.00,   -1.40,   -5.56,  -12.61,   -8.80,   -6.68,   -6.91,    1.45,   -2.25,   -9.61,   -4.29,   -3.47
    1.60,    1.57,  -10.09,    9.56,    7.31,   -7.05,    0.10,   -2.10,   -8.45,  -19.12,  -13.41,  -10.29,  -10.64,    2.56,   -3.37,  -14.66,   -6.66,   -5.15
    2.00,    2.04,  -12.35,   12.04,    9.17,   -8.49,    0.10,   -2.50,  -10.05,  -23.08,  -16.20,  -12.52,  -12.98,    3.23,   -4.09,  -17.83,   -8.14,   -6.11
    2.60,    2.67,  -15.51,   15.58,   12.02,  -10.62,    0.30,   -3.10,  -12.41,  -28.63,  -20.11,  -15.72,  -16.30,    4.46,   -4.91,  -22.12,  -10.06,   -7.54
    3.00,    2.98,  -17.62,   18.06,   13.88,  -11.87,    0.40,   -3.50,  -13.69,  -31.94,  -22.49,  -17.80,  -18.23,    5.24,   -5.42,  -24.78,  -11.39,   -8.38
    3.60,    3.77,  -20.48,   21.61,   16.73,  -13.71,    0.60,   -3.90,  -15.51,  -36.54,  -25.70,  -20.72,  -21.13,    6.58,   -6.03,  -28.45,  -13.02,   -9.46
    4.00,    4.08,  -22.29,   24.09,   18.59,  -14.77,    0.80,   -4.20,  -16.58,  -39.42,  -27.79,  -22.53,  -22.79,    7.47,   -6.44,  -30.72,  -14.20,  -10.06
    4.60,    4.87,  -25.00,   27.63,   21.31,  -16.31,    1.00,   -4.60,  -18.07,  -43.27,  -30.59,  -25.17,  -25.28,    8.81,   -6.95,  -33.88,  -15.68,  -10.90
    5.00,    5.34,  -26.66,   30.11,   23.30,  -17.28,    1.10,   -4.80,  -18.93,  -45.62,  -32.26,  -26.70,  -26.80,    9.81,   -7.26,  -35.90,  -16.57,  -11.38
    5.60,    5.97,  -28.92,   33.77,   26.15,  -18.63,    1.40,   -5.11,  -20.00,  -48.93,  -34.64,  -29.07,  -29.01,   11.26,   -7.67,  -38.56,  -17.90,  -11.98

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.00,   -0.40,   -1.80,   -3.60,   -1.40,   -0.90,    0.00,    2.70,   -0.70,   -0.50,   -0.50,   -1.90,   -0.80,    0.50,   -1.00,   -0.80
    1.00,   -2.60,   -1.70,   -0.60,   -2.90,   -5.90,   -2.30,   -1.50,    0.10,    4.50,   -1.20,   -0.80,   -0.80,   -3.10,   -1.20,    0.80,   -1.70,   -1.30
    1.60,   -4.10,   -2.60,   -0.90,   -4.60,   -9.20,   -3.60,   -2.30,    0.10,    7.30,   -1.80,   -1.30,   -1.20,   -4.90,   -1.90,    1.40,   -2.60,   -2.00
    2.00,   -5.00,   -3.20,   -1.10,   -5.60,  -11.30,   -4.40,   -2.90,    0.20,    9.10,   -2.20,   -1.60,   -1.50,   -6.00,   -2.40,    1.70,   -3.20,   -2.50
    2.60,   -6.30,   -4.10,   -1.40,   -7.10,  -14.40,   -5.50,   -3.70,    0.20,   11.80,   -2.90,   -2.10,   -1.90,   -7.60,   -3.00,    2.30,   -4.10,   -3.10
    3.00,   -7.10,   -4.60,   -1.60,   -8.00,  -16.30,   -6.30,   -4.20,    0.30,   13.60,   -3.20,   -2.30,   -2.20,   -8.60,   -3.40,    2.70,   -4.70,   -3.50
    3.60,   -8.40,   -5.40,   -1.90,   -9.30,  -19.10,   -7.30,   -5.00,    0.40,   16.30,   -3.80,   -2.70,   -2.60,  -10.10,   -4.00,    3.30,   -5.40,   -4.10
    4.00,   -9.10,   -5.90,   -2.00,  -10.20,  -20.90,   -7.90,   -5.50,    0.50,   18.10,   -4.20,   -3.00,   -2.80,  -11.00,   -4.30,    3.70,   -5.90,   -4.40
    4.60,  -10.20,   -6.60,   -2.30,  -11.40,  -23.40,   -8.80,   -6.20,    0.60,   20.90,   -4.70,   -3.40,   -3.20,  -12.30,   -4.80,    4.30,   -6.70,   -4.90
    5.00,  -11.00,   -7.00,   -2.40,  -12.10,  -25.10,   -9.40,   -6.70,    0.70,   22.70,   -5.10,   -3.60,   -3.40,  -13.20,   -5.10,    4.70,   -7.10,   -5.20
    5.60,  -12.00,   -7.70,   -2.60,  -13.20,  -27.40,  -10.20,   -7.40,    0.80,   25.40,   -5.60,   -4.00,   -3.70,  -14.40,   -5.60,    5.30,   -7.80,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.51,   -1.51,   -0.47,   -2.23,   -3.47,   -1.40,   -0.90,    0.00,    2.88,   -0.98,   -0.70,   -0.69,   -2.12,   -0.82,    0.63,   -1.48,   -0.96
    1.00,   -4.08,   -2.56,   -0.71,   -3.59,   -5.69,   -2.30,   -1.50,    0.11,    4.81,   -1.68,   -1.11,   -1.10,   -3.46,   -1.23,    1.01,   -2.51,   -1.56
    1.60,   -6.44,   -3.92,   -1.06,   -5.70,   -8.88,   -3.60,   -2.30,    0.11,    7.80,   -2.51,   -1.81,   -1.66,   -5.46,   -1.94,    1.77,   -3.85,   -2.40
    2.00,   -7.85,   -4.82,   -1.30,   -6.94,  -10.91,   -4.40,   -2.90,    0.21,    9.72,   -3.07,   -2.23,   -2.07,   -6.69,   -2.45,    2.15,   -4.73,   -2.99
    2.60,   -9.89,   -6.17,   -1.65,   -8.80,  -13.90,   -5.49,   -3.70,    0.21,   12.61,   -4.05,   -2.92,   -2.62,   -8.47,   -3.07,    2.91,   -6.07,   -3.71
    3.00,  -11.15,   -6.93,   -1.89,   -9.91,  -15.73,   -6.29,   -4.20,    0.32,   14.53,   -4.47,   -3.20,   -3.04,   -9.59,   -3.48,    3.41,   -6.95,   -4.19
    3.60,  -13.19,   -8.13,   -2.24,  -11.52,  -18.44,   -7.29,   -5.01,    0.43,   17.41,   -5.31,   -3.76,   -3.59,  -11.26,   -4.09,    4.17,   -7.99,   -4.91
    4.00,  -14.29,   -8.89,   -2.36,  -12.64,  -20.17,   -7.89,   -5.51,    0.53,   19.34,   -5.87,   -4.17,   -3.87,  -12.26,   -4.40,    4.68,   -8.73,   -5.27
    4.60,  -16.01,   -9.94,   -2.72,  -14.13,  -22.59,   -8.79,   -6.21,    0.64,   22.33,   -6.56,   -4.73,   -4.42,  -13.71,   -4.91,    5.44,   -9.91,   -5.87
    5.00,  -17.27,  -10.54,   -2.83,  -14.99,  -24.23,   -9.39,   -6.71,    0.75,   24.25,   -7.12,   -5.01,   -4.70,  -14.72,   -5.21,    5.94,  -10.50,   -6.23
    5.60,  -18.84,  -11.60,   -3.07,  -16.36,  -26.45,  -10.19,   -7.41,    0.86,   27.14,   -7.82,   -5.56,   -5.11,  -16.05,   -5.73,    6.70,  -11.54,   -6.71

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -4.00,   -3.90,   -1.20,   -4.90,   -6.30,   -1.10,   -0.90,    3.40,   -1.70,   -1.10,   -5.00,   -3.40,   -2.80,    0.20,   -3.80,   -2.40
    1.00,   -3.90,   -6.40,   -6.40,   -2.00,   -7.90,  -10.20,   -1.70,   -1.50,    5.70,   -2.80,   -1.80,   -8.10,   -5.40,   -4.50,    0.40,   -6.20,   -3.90
    1.60,   -6.10,   -9.90,   -9.80,   -3.10,  -12.10,  -15.50,   -2.70,   -2.40,    9.20,   -4.30,   -2.70,  -12.50,   -8.30,   -6.90,    0.70,   -9.50,   -6.00
    2.00,   -7.40,  -12.00,  -12.00,   -3.80,  -14.60,  -18.80,   -3.30,   -2.90,   11.50,   -5.30,   -3.30,  -15.20,  -10.10,   -8.30,    1.00,  -11.50,   -7.30
    2.60,   -9.40,  -14.90,  -15.00,   -4.80,  -18.10,  -23.30,   -4.20,   -3.70,   15.00,   -6.60,   -4.20,  -18.90,  -12.70,  -10.40,    1.40,  -14.40,   -9.00
    3.00,  -10.60,  -16.80,  -16.90,   -5.50,  -20.30,  -26.10,   -4.80,   -4.20,   17.30,   -7.50,   -4.80,  -21.20,  -14.20,  -11.70,    1.70,  -16.20,  -10.10
    3.60,  -12.30,  -19.30,  -19.50,   -6.40,  -23.30,  -29.90,   -5.60,   -4.90,   20.70,   -8.70,   -5.60,  -24.50,  -16.40,  -13.50,    2.20,  -18.70,  -11.60
    4.00,  -13.40,  -20.90,  -21.20,   -6.90,  -25.10,  -32.30,   -6.10,   -5.30,   23.10,   -9.50,   -6.10,  -26.50,  -17.70,  -14.60,    2.50,  -20.20,  -12.50
