National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -7.00,   -2.60,   -6.40,   -4.10,   -5.10,   -5.20,   -9.20,    1.30,   12.50,   -2.20,  -19.20,   -8.00,   -5.20,   -4.40,   -3.00,   -5.80,   -4.60
    5.00,   -7.50,   -2.80,   -6.90,   -4.40,   -5.40,   -5.60,   -9.80,    1.50,   13.50,   -2.20,  -20.30,   -8.50,   -5.60,   -4.60,   -3.00,   -6.30,   -4.90
    5.60,   -8.30,   -3.10,   -7.60,   -4.80,   -5.90,   -6.00,  -10.70,    1.70,   14.90,   -2.20,  -21.70,   -9.30,   -6.10,   -5.00,   -3.00,   -6.90,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.35,   -1.03,   -2.51,   -2.63,   -5.16,   -7.26,   -4.66,    0.27,    6.12,   -2.29,   -9.67,   -2.97,   -3.08,   -2.94,   -2.66,   -2.20,   -2.58
    1.00,   -3.99,   -1.54,   -4.02,   -4.39,   -9.03,  -12.10,   -7.45,    0.54,   10.07,   -3.44,  -15.47,   -4.95,   -5.00,   -4.41,   -3.99,   -3.42,   -4.19
    1.60,   -6.34,   -2.56,   -6.28,   -7.02,  -13.55,  -17.74,  -11.80,    0.81,   16.19,   -4.96,  -23.48,   -7.67,   -7.69,   -6.99,   -5.98,   -5.62,   -6.45
    2.00,   -7.75,   -3.08,   -7.54,   -8.33,  -16.77,  -21.77,  -14.29,    1.08,   20.14,   -6.11,  -28.45,   -9.41,   -9.62,   -8.46,   -6.98,   -6.85,   -7.74
    2.60,   -9.86,   -4.10,   -9.80,  -10.96,  -20.65,  -27.42,  -18.01,    1.62,   26.26,   -6.87,  -35.08,  -11.88,  -12.31,  -10.29,   -7.97,   -8.56,   -9.68
    3.00,  -11.27,   -4.62,  -11.06,  -12.28,  -23.23,  -30.65,  -20.19,    1.89,   30.22,   -7.25,  -39.23,  -13.61,  -13.85,  -11.76,   -8.64,   -9.78,  -10.97
    3.60,  -13.15,   -5.38,  -13.07,  -14.47,  -27.10,  -35.48,  -23.60,    2.43,   35.97,   -8.02,  -44.75,  -16.09,  -16.15,  -13.60,   -9.30,  -11.49,  -12.58
    4.00,  -14.55,   -5.90,  -14.32,  -15.79,  -29.68,  -37.90,  -25.78,    2.97,   39.93,   -8.40,  -48.34,  -17.57,  -17.69,  -14.71,   -9.63,  -12.71,  -13.55
    4.60,  -16.43,   -6.67,  -16.08,  -17.98,  -32.90,  -41.94,  -28.57,    3.51,   44.96,   -8.40,  -53.04,  -19.80,  -20.00,  -16.18,   -9.97,  -14.18,  -14.84
    5.00,  -17.61,   -7.18,  -17.34,  -19.30,  -34.84,  -45.16,  -30.43,    4.05,   48.56,   -8.40,  -56.08,  -21.04,  -21.54,  -16.91,   -9.97,  -15.40,  -15.81
    5.60,  -19.48,   -7.95,  -19.10,  -21.05,  -38.06,  -48.39,  -33.23,    4.59,   53.60,   -8.40,  -59.94,  -23.02,  -23.46,  -18.38,   -9.97,  -16.87,  -17.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.60,    0.20,   -0.90,   -0.80,   -0.90,   -1.30,   -1.70,   -0.40,   -0.30,   -0.20,    1.00,   -0.50,   -1.30,   -0.30,    0.50,   -0.40
    1.00,    2.00,   -1.10,    0.40,   -1.50,   -1.30,   -1.40,   -2.10,   -2.80,   -0.70,   -0.50,   -0.30,    1.70,   -0.80,   -2.10,   -0.50,    0.90,   -0.60
    1.60,    3.10,   -1.70,    0.60,   -2.40,   -2.00,   -2.10,   -3.10,   -4.20,   -1.10,   -0.80,   -0.40,    2.70,   -1.20,   -3.20,   -0.80,    1.40,   -0.90
    2.00,    3.90,   -2.00,    0.80,   -2.90,   -2.40,   -2.60,   -3.70,   -5.10,   -1.40,   -1.00,   -0.50,    3.40,   -1.50,   -3.80,   -1.00,    1.70,   -1.10
    2.60,    5.10,   -2.60,    1.10,   -3.60,   -3.00,   -3.20,   -4.50,   -6.40,   -1.70,   -1.20,   -0.70,    4.40,   -1.80,   -4.70,   -1.20,    2.30,   -1.40
    3.00,    5.90,   -2.90,    1.30,   -4.10,   -3.40,   -3.50,   -4.90,   -7.10,   -1.90,   -1.40,   -0.80,    5.10,   -2.10,   -5.20,   -1.40,    2.70,   -1.50
    3.60,    7.00,   -3.50,    1.60,   -4.80,   -3.90,   -4.00,   -5.50,   -8.10,   -2.20,   -1.60,   -0.90,    6.10,   -2.40,   -5.90,   -1.60,    3.20,   -1.70
    4.00,    7.80,   -3.80,    1.70,   -5.20,   -4.20,   -4.30,   -5.90,   -8.80,   -2.40,   -1.70,   -1.00,    6.80,   -2.60,   -6.30,   -1.70,    3.60,   -1.70
    4.60,    9.00,   -4.20,    2.00,   -5.80,   -4.70,   -4.70,   -6.40,   -9.60,   -2.70,   -1.80,   -1.10,    7.80,   -2.80,   -6.90,   -1.90,    4.20,   -1.90
    5.00,    9.80,   -4.50,    2.30,   -6.10,   -5.00,   -5.00,   -6.60,  -10.20,   -2.80,   -1.90,   -1.20,    8.40,   -3.00,   -7.30,   -2.00,    4.60,   -1.90
    5.60,   11.00,   -5.00,    2.60,   -6.70,   -5.40,   -5.30,   -7.00,  -10.90,   -3.10,   -2.00,   -1.30,    9.50,   -3.20,   -7.80,   -2.20,    5.20,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.82,   -1.54,    0.50,   -3.95,   -5.16,   -7.26,   -4.04,   -4.59,   -1.44,   -1.15,   -0.55,    2.48,   -1.92,   -4.78,   -1.00,    1.22,   -1.29
    1.00,    4.69,   -2.82,    1.01,   -6.58,   -8.39,  -11.29,   -6.52,   -7.57,   -2.52,   -1.91,   -0.83,    4.21,   -3.08,   -7.72,   -1.66,    2.20,   -1.94
    1.60,    7.28,   -4.36,    1.51,  -10.53,  -12.90,  -16.94,   -9.63,  -11.35,   -3.96,   -3.05,   -1.10,    6.68,   -4.62,  -11.76,   -2.66,    3.42,   -2.90
    2.00,    9.15,   -5.13,    2.01,  -12.72,  -15.48,  -20.97,  -11.49,  -13.78,   -5.04,   -3.82,   -1.38,    8.42,   -5.77,  -13.97,   -3.32,    4.16,   -3.55
    2.60,   11.97,   -6.67,    2.76,  -15.79,  -19.35,  -25.81,  -13.98,  -17.30,   -6.12,   -4.58,   -1.93,   10.89,   -6.92,  -17.28,   -3.99,    5.62,   -4.52
    3.00,   13.85,   -7.44,    3.27,  -17.98,  -21.94,  -28.23,  -15.22,  -19.19,   -6.83,   -5.34,   -2.21,   12.62,   -8.08,  -19.12,   -4.65,    6.60,   -4.84
    3.60,   16.43,   -8.97,    4.02,  -21.05,  -25.16,  -32.26,  -17.08,  -21.89,   -7.91,   -6.11,   -2.49,   15.10,   -9.23,  -21.69,   -5.32,    7.82,   -5.48
    4.00,   18.31,   -9.74,    4.27,  -22.81,  -27.10,  -34.68,  -18.32,  -23.78,   -8.63,   -6.49,   -2.76,   16.83,  -10.00,  -23.16,   -5.65,    8.80,   -5.48
    4.60,   21.13,  -10.77,    5.03,  -25.44,  -30.32,  -37.90,  -19.88,  -25.95,   -9.71,   -6.87,   -3.04,   19.31,  -10.77,  -25.37,   -6.31,   10.27,   -6.13
    5.00,   23.00,  -11.54,    5.78,  -26.75,  -32.26,  -40.32,  -20.50,  -27.57,  -10.07,   -7.25,   -3.31,   20.79,  -11.54,  -26.84,   -6.64,   11.25,   -6.13
    5.60,   25.82,  -12.82,    6.53,  -29.39,  -34.84,  -42.74,  -21.74,  -29.46,  -11.15,   -7.63,   -3.59,   23.51,  -12.31,  -28.68,   -7.31,   12.71,   -6.45

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    3.90,    2.00,   -0.10,   -0.90,   -0.90,   -0.40,   -1.00,   -2.10,    0.20,   -0.50,    2.00,    0.30,   -0.80,   -0.80,    3.20,    0.50
    1.00,    6.30,    6.50,    3.30,   -0.10,   -1.50,   -1.40,   -0.70,   -1.70,   -3.30,    0.40,   -0.80,    3.30,    0.60,   -1.30,   -1.30,    5.40,    0.90
    1.60,   10.00,   10.50,    5.30,   -0.20,   -2.30,   -2.10,   -1.10,   -2.70,   -5.10,    0.60,   -1.30,    5.30,    0.90,   -2.00,   -1.90,    8.60,    1.40
    2.00,   12.50,   13.10,    6.60,   -0.20,   -2.70,   -2.60,   -1.40,   -3.30,   -6.20,    0.80,   -1.60,    6.60,    1.20,   -2.40,   -2.30,   10.70,    1.80
    2.60,   16.30,   17.00,    8.50,   -0.20,   -3.40,   -3.20,   -1.80,   -4.20,   -7.70,    1.10,   -2.00,    8.60,    1.60,   -3.10,   -2.90,   14.00,    2.40
    3.00,   18.80,   19.60,    9.80,   -0.30,   -3.80,   -3.70,   -2.10,   -4.70,   -8.70,    1.30,   -2.30,    9.90,    1.90,   -3.50,   -3.20,   16.10,    2.80
    3.60,   22.50,   23.60,   11.80,   -0.30,   -4.40,   -4.20,   -2.50,   -5.50,  -10.00,    1.60,   -2.60,   11.90,    2.40,   -4.10,   -3.70,   19.30,    3.50
    4.00,   25.00,   26.20,   13.10,   -0.30,   -4.80,   -4.60,   -2.70,   -6.10,  -10.90,    1.80,   -2.90,   13.20,    2.70,   -4.50,   -4.00,   21.50,    3.90
    4.60,   28.80,   30.00,   15.10,   -0.20,   -5.30,   -5.10,   -3.10,   -6.80,  -12.00,    2.20,   -3.20,   15.20,    3.20,   -5.00,   -4.40,   24.70,    4.60
    5.00,   31.10,   32.40,   16.40,   -0.20,   -5.60,   -5.40,   -3.40,   -7.30,  -12.70,    2.40,   -3.40,   16.60,    3.50,   -5.40,   -4.60,   26.70,    5.10
    5.60,   34.30,   35.50,   18.40,   -0.20,   -6.00,   -5.80,   -3.70,   -8.10,  -13.80,    2.80,   -3.70,   18.50,    4.10,   -5.90,   -4.90,   29.40,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.92,   10.00,    5.03,   -0.44,   -5.81,   -7.26,   -1.24,   -2.70,   -7.55,    0.76,   -1.38,    4.95,    1.15,   -2.94,   -2.66,    7.82,    1.61
    1.00,   14.79,   16.67,    8.29,   -0.44,   -9.68,  -11.29,   -2.17,   -4.59,  -11.87,    1.53,   -2.21,    8.17,    2.31,   -4.78,   -4.32,   13.20,    2.90
    1.60,   23.47,   26.92,   13.32,   -0.88,  -14.84,  -16.94,   -3.42,   -7.30,  -18.35,    2.29,   -3.59,   13.12,    3.46,   -7.35,   -6.31,   21.03,    4.52
    2.00,   29.34,   33.59,   16.58,   -0.88,  -17.42,  -20.97,   -4.35,   -8.92,  -22.30,    3.05,   -4.42,   16.34,    4.62,   -8.82,   -7.64,   26.16,    5.81
    2.60,   38.26,   43.59,   21.36,   -0.88,  -21.94,  -25.81,   -5.59,  -11.35,  -27.70,    4.20,   -5.52,   21.29,    6.15,  -11.40,   -9.63,   34.23,    7.74
    3.00,   44.13,   50.26,   24.62,   -1.32,  -24.52,  -29.84,   -6.52,  -12.70,  -31.29,    4.96,   -6.35,   24.50,    7.31,  -12.87,  -10.63,   39.36,    9.03
    3.60,   52.82,   60.51,   29.65,   -1.32,  -28.39,  -33.87,   -7.76,  -14.86,  -35.97,    6.11,   -7.18,   29.46,    9.23,  -15.07,  -12.29,   47.19,   11.29
    4.00,   58.69,   67.18,   32.91,   -1.32,  -30.97,  -37.10,   -8.39,  -16.49,  -39.21,    6.87,   -8.01,   32.67,   10.38,  -16.54,  -13.29,   52.57,   12.58
    4.60,   67.61,   76.92,   37.94,   -0.88,  -34.19,  -41.13,   -9.63,  -18.38,  -43.17,    8.40,   -8.84,   37.62,   12.31,  -18.38,  -14.62,   60.39,   14.84
    5.00,   73.00,   83.08,   41.21,   -0.88,  -36.13,  -43.55,  -10.56,  -19.73,  -45.68,    9.16,   -9.39,   41.09,   13.46,  -19.85,  -15.28,   65.28,   16.45
    5.60,   80.52,   91.03,   46.23,   -0.88,  -38.71,  -46.77,  -11.49,  -21.89,  -49.64,   10.69,  -10.22,   45.79,   15.77,  -21.69,  -16.28,   71.88,   18.39

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.40,    2.20,    0.00,   -1.00,   -1.30,   -3.10,   -3.90,   -2.00,   -0.60,   -0.60,    2.00,    0.40,   -2.80,   -1.10,    1.30,   -0.50
    1.00,    2.50,    0.70,    3.60,    0.00,   -1.60,   -2.10,   -5.00,   -6.20,   -3.20,   -1.00,   -0.90,    3.30,    0.70,   -4.40,   -1.70,    2.20,   -0.80
    1.60,    4.00,    1.10,    5.70,    0.00,   -2.40,   -3.10,   -7.60,   -9.30,   -5.00,   -1.50,   -1.40,    5.20,    1.10,   -6.70,   -2.60,    3.50,   -1.20
    2.00,    5.00,    1.40,    7.20,    0.00,   -2.90,   -3.80,   -9.20,  -11.20,   -6.00,   -1.90,   -1.80,    6.60,    1.40,   -8.00,   -3.20,    4.30,   -1.40
    2.60,    6.50,    1.80,    9.30,    0.00,   -3.70,   -4.60,  -11.40,  -13.80,   -7.50,   -2.30,   -2.20,    8.50,    1.90,   -9.90,   -4.00,    5.60,   -1.60
    3.00,    7.50,    2.10,   10.80,    0.10,   -4.10,   -5.10,  -12.70,  -15.30,   -8.50,   -2.60,   -2.50,    9.80,    2.20,  -11.10,   -4.50,    6.50,   -1.70
    3.60,    9.10,    2.50,   12.90,    0.10,   -4.80,   -5.80,  -14.60,  -17.50,   -9.70,   -3.00,   -3.00,   11.80,    2.80,  -12.60,   -5.20,    7.80,   -1.80
    4.00,   10.10,    2.80,   14.40,    0.10,   -5.20,   -6.20,  -15.70,  -18.80,  -10.60,   -3.30,   -3.20,   13.10,    3.10,  -13.60,   -5.70,    8.70,   -1.90
    4.60,   11.60,    3.20,   16.50,    0.20,   -5.70,   -6.80,  -17.30,  -20.50,  -11.70,   -3.60,   -3.60,   15.10,    3.70,  -14.90,   -6.30,   10.00,   -1.90
    5.00,   12.60,    3.50,   18.00,    0.20,   -6.00,   -7.10,  -18.30,  -21.60,  -12.40,   -3.80,   -3.90,   16.40,    4.00,  -15.70,   -6.70,   10.80,   -1.90
    5.60,   14.10,    3.90,   20.10,    0.30,   -6.50,   -7.60,  -19.60,  -23.10,  -13.40,   -4.10,   -4.20,   18.40,    4.60,  -16.70,   -7.20,   12.10,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,    1.03,    5.53,    0.00,   -6.45,  -10.48,   -9.63,  -10.54,   -7.19,   -2.29,   -1.66,    4.95,    1.54,  -10.29,   -3.65,    3.18,   -1.61
    1.00,    5.87,    1.79,    9.05,    0.00,  -10.32,  -16.94,  -15.53,  -16.76,  -11.51,   -3.82,   -2.49,    8.17,    2.69,  -16.18,   -5.65,    5.38,   -2.58
    1.60,    9.39,    2.82,   14.32,    0.00,  -15.48,  -25.00,  -23.60,  -25.14,  -17.99,   -5.73,   -3.87,   12.87,    4.23,  -24.63,   -8.64,    8.56,   -3.87
    2.00,   11.74,    3.59,   18.09,    0.00,  -18.71,  -30.65,  -28.57,  -30.27,  -21.58,   -7.25,   -4.97,   16.34,    5.38,  -29.41,  -10.63,   10.51,   -4.52
    2.60,   15.26,    4.62,   23.37,    0.00,  -23.87,  -37.10,  -35.40,  -37.30,  -26.98,   -8.78,   -6.08,   21.04,    7.31,  -36.40,  -13.29,   13.69,   -5.16
    3.00,   17.61,    5.38,   27.14,    0.44,  -26.45,  -41.13,  -39.44,  -41.35,  -30.58,   -9.92,   -6.91,   24.26,    8.46,  -40.81,  -14.95,   15.89,   -5.48
    3.60,   21.36,    6.41,   32.41,    0.44,  -30.97,  -46.77,  -45.34,  -47.30,  -34.89,  -11.45,   -8.29,   29.21,   10.77,  -46.32,  -17.28,   19.07,   -5.81
    4.00,   23.71,    7.18,   36.18,    0.44,  -33.55,  -50.00,  -48.76,  -50.81,  -38.13,  -12.60,   -8.84,   32.43,   11.92,  -50.00,  -18.94,   21.27,   -6.13
    4.60,   27.23,    8.21,   41.46,    0.88,  -36.77,  -54.84,  -53.73,  -55.41,  -42.09,  -13.74,   -9.94,   37.38,   14.23,  -54.78,  -20.93,   24.45,   -6.13
    5.00,   29.58,    8.97,   45.23,    0.88,  -38.71,  -57.26,  -56.83,  -58.38,  -44.60,  -14.50,  -10.77,   40.59,   15.38,  -57.72,  -22.26,   26.41,   -6.13
    5.60,   33.10,   10.00,   50.50,    1.32,  -41.94,  -61.29,  -60.87,  -62.43,  -48.20,  -15.65,  -11.60,   45.54,   17.69,  -61.40,  -23.92,   29.58,   -5.81

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    2.30,   -1.60,   -0.20,   -2.20,   -0.10,   -0.60,   -1.10,   -1.20,   -1.80,    0.30,   -0.80,   -1.30,   -0.60,   -0.90,    2.00,   -0.20
    1.00,    7.70,    3.90,   -2.60,   -0.30,   -3.40,   -0.10,   -0.90,   -1.90,   -2.00,   -2.90,    0.50,   -1.40,   -2.10,   -1.00,   -1.50,    3.40,   -0.30
    1.60,   12.40,    6.30,   -4.00,   -0.50,   -5.00,   -0.20,   -1.40,   -2.90,   -2.90,   -4.40,    0.80,   -2.10,   -3.20,   -1.50,   -2.20,    5.50,   -0.30
    2.00,   15.50,    7.90,   -4.90,   -0.60,   -6.00,   -0.20,   -1.70,   -3.50,   -3.50,   -5.20,    1.10,   -2.60,   -3.80,   -1.80,   -2.50,    6.90,   -0.30
    2.60,   20.10,   10.30,   -6.10,   -0.70,   -7.30,   -0.30,   -2.20,   -4.50,   -4.20,   -6.50,    1.50,   -3.20,   -4.70,   -2.30,   -3.10,    9.10,   -0.30
    3.00,   23.10,   11.90,   -6.90,   -0.80,   -8.00,   -0.30,   -2.50,   -5.00,   -4.70,   -7.20,    1.80,   -3.70,   -5.20,   -2.60,   -3.30,   10.40,   -0.20
    3.60,   27.30,   14.30,   -8.00,   -0.90,   -9.00,   -0.30,   -2.80,   -5.90,   -5.20,   -8.20,    2.30,   -4.20,   -5.90,   -3.00,   -3.70,   12.50,   -0.10
    4.00,   29.90,   16.00,   -8.70,   -0.90,   -9.60,   -0.30,   -3.10,   -6.40,   -5.50,   -8.90,    2.70,   -4.60,   -6.40,   -3.30,   -3.90,   13.80,    0.10
    4.60,   33.60,   18.30,   -9.60,   -1.00,  -10.30,   -0.30,   -3.50,   -7.20,   -6.00,   -9.70,    3.20,   -5.10,   -7.00,   -3.60,   -4.20,   15.60,    0.20
    5.00,   35.90,   19.80,  -10.20,   -1.00,  -10.80,   -0.30,   -3.70,   -7.70,   -6.20,  -10.20,    3.60,   -5.40,   -7.30,   -3.90,   -4.30,   16.80,    0.30
    5.60,   39.30,   21.90,  -11.00,   -1.10,  -11.40,   -0.30,   -4.00,   -8.30,   -6.60,  -11.00,    4.20,   -5.80,   -7.80,   -4.20,   -4.50,   18.50,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.80,    5.90,   -4.02,   -0.88,  -14.19,   -0.81,   -1.86,   -2.97,   -4.32,   -6.87,    0.83,   -1.98,   -5.00,   -2.21,   -2.99,    4.89,   -0.65
    1.00,   18.08,   10.00,   -6.53,   -1.32,  -21.94,   -0.81,   -2.80,   -5.14,   -7.19,  -11.07,    1.38,   -3.47,   -8.08,   -3.68,   -4.98,    8.31,   -0.97
    1.60,   29.11,   16.15,  -10.05,   -2.19,  -32.26,   -1.61,   -4.35,   -7.84,  -10.43,  -16.79,    2.21,   -5.20,  -12.31,   -5.51,   -7.31,   13.45,   -0.97
    2.00,   36.38,   20.26,  -12.31,   -2.63,  -38.71,   -1.61,   -5.28,   -9.46,  -12.59,  -19.85,    3.04,   -6.44,  -14.62,   -6.62,   -8.31,   16.87,   -0.97
    2.60,   47.18,   26.41,  -15.33,   -3.07,  -47.10,   -2.42,   -6.83,  -12.16,  -15.11,  -24.81,    4.14,   -7.92,  -18.08,   -8.46,  -10.30,   22.25,   -0.97
    3.00,   54.23,   30.51,  -17.34,   -3.51,  -51.61,   -2.42,   -7.76,  -13.51,  -16.91,  -27.48,    4.97,   -9.16,  -20.00,   -9.56,  -10.96,   25.43,   -0.65
    3.60,   64.08,   36.67,  -20.10,   -3.95,  -58.06,   -2.42,   -8.70,  -15.95,  -18.71,  -31.30,    6.35,  -10.40,  -22.69,  -11.03,  -12.29,   30.56,   -0.32
    4.00,   70.19,   41.03,  -21.86,   -3.95,  -61.94,   -2.42,   -9.63,  -17.30,  -19.78,  -33.97,    7.46,  -11.39,  -24.62,  -12.13,  -12.96,   33.74,    0.32
    4.60,   78.87,   46.92,  -24.12,   -4.39,  -66.45,   -2.42,  -10.87,  -19.46,  -21.58,  -37.02,    8.84,  -12.62,  -26.92,  -13.24,  -13.95,   38.14,    0.65
    5.00,   84.27,   50.77,  -25.63,   -4.39,  -69.68,   -2.42,  -11.49,  -20.81,  -22.30,  -38.93,    9.94,  -13.37,  -28.08,  -14.34,  -14.29,   41.08,    0.97
    5.60,   92.25,   56.15,  -27.64,   -4.82,  -73.55,   -2.42,  -12.42,  -22.43,  -23.74,  -41.98,   11.60,  -14.36,  -30.00,  -15.44,  -14.95,   45.23,    1.61

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.00,   -0.60,   -0.70,   -1.30,   -2.20,    1.30,   -0.20,   -0.20,   -1.50,    0.00,   -0.40,   -0.70,   -0.60,    0.30,   -0.40
    1.00,    0.70,    0.70,   -0.10,   -1.00,   -1.10,   -2.10,   -3.40,    2.20,   -0.30,   -0.30,   -2.50,    0.00,   -0.70,   -1.10,   -1.00,    0.50,   -0.60
    1.60,    1.10,    1.10,   -0.10,   -1.50,   -1.70,   -3.10,   -5.20,    3.50,   -0.50,   -0.50,   -3.90,    0.00,   -1.10,   -1.60,   -1.60,    0.80,   -0.90
    2.00,    1.40,    1.40,   -0.10,   -1.90,   -2.10,   -3.70,   -6.30,    4.40,   -0.60,   -0.60,   -4.80,    0.10,   -1.40,   -1.90,   -2.00,    1.00,   -1.10
    2.60,    1.90,    1.90,   -0.10,   -2.40,   -2.70,   -4.60,   -7.70,    5.70,   -0.70,   -0.80,   -6.10,    0.20,   -1.70,   -2.20,   -2.50,    1.30,   -1.30
    3.00,    2.30,    2.30,   -0.10,   -2.70,   -3.00,   -5.10,   -8.60,    6.60,   -0.80,   -0.90,   -6.90,    0.20,   -1.90,   -2.40,   -2.90,    1.60,   -1.40
    3.60,    2.80,    2.80,   -0.10,   -3.10,   -3.50,   -5.80,   -9.70,    7.90,   -1.00,   -1.10,   -8.10,    0.30,   -2.20,   -2.50,   -3.40,    2.00,   -1.50
    4.00,    3.20,    3.20,    0.00,   -3.40,   -3.90,   -6.20,  -10.50,    8.80,   -1.10,   -1.20,   -8.90,    0.40,   -2.40,   -2.60,   -3.70,    2.30,   -1.60
    4.60,    3.70,    3.80,    0.00,   -3.80,   -4.30,   -6.70,  -11.50,   10.10,   -1.20,   -1.40,  -10.00,    0.50,   -2.70,   -2.70,   -4.20,    2.70,   -1.70
    5.00,    4.10,    4.20,    0.10,   -4.10,   -4.60,   -7.10,  -12.10,   10.90,   -1.30,   -1.50,  -10.70,    0.60,   -2.90,   -2.70,   -4.50,    3.00,   -1.80
    5.60,    4.70,    4.80,    0.10,   -4.50,   -5.10,   -7.50,  -12.90,   12.10,   -1.40,   -1.70,  -11.70,    0.80,   -3.10,   -2.80,   -4.90,    3.40,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    1.03,    0.00,   -2.63,   -4.52,  -10.48,   -6.83,    3.51,   -0.72,   -0.76,   -4.14,    0.00,   -1.54,   -2.57,   -1.99,    0.73,   -1.29
    1.00,    1.64,    1.79,   -0.25,   -4.39,   -7.10,  -16.94,  -10.56,    5.95,   -1.08,   -1.15,   -6.91,    0.00,   -2.69,   -4.04,   -3.32,    1.22,   -1.94
    1.60,    2.58,    2.82,   -0.25,   -6.58,  -10.97,  -25.00,  -16.15,    9.46,   -1.80,   -1.91,  -10.77,    0.00,   -4.23,   -5.88,   -5.32,    1.96,   -2.90
    2.00,    3.29,    3.59,   -0.25,   -8.33,  -13.55,  -29.84,  -19.57,   11.89,   -2.16,   -2.29,  -13.26,    0.25,   -5.38,   -6.99,   -6.64,    2.44,   -3.55
    2.60,    4.46,    4.87,   -0.25,  -10.53,  -17.42,  -37.10,  -23.91,   15.41,   -2.52,   -3.05,  -16.85,    0.50,   -6.54,   -8.09,   -8.31,    3.18,   -4.19
    3.00,    5.40,    5.90,   -0.25,  -11.84,  -19.35,  -41.13,  -26.71,   17.84,   -2.88,   -3.44,  -19.06,    0.50,   -7.31,   -8.82,   -9.63,    3.91,   -4.52
    3.60,    6.57,    7.18,   -0.25,  -13.60,  -22.58,  -46.77,  -30.12,   21.35,   -3.60,   -4.20,  -22.38,    0.74,   -8.46,   -9.19,  -11.30,    4.89,   -4.84
    4.00,    7.51,    8.21,    0.00,  -14.91,  -25.16,  -50.00,  -32.61,   23.78,   -3.96,   -4.58,  -24.59,    0.99,   -9.23,   -9.56,  -12.29,    5.62,   -5.16
