National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southwest USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   66.90,   46.41,   25.88,   13.60,   -8.39,   -7.26,   40.06,   52.97,   49.64,   27.10,  -22.38,   11.14,   15.38,   38.60,   14.29,   41.81,   29.03
    3.00,   75.35,   53.59,   29.65,   15.79,   -9.68,   -8.87,   45.65,   59.46,   56.12,   30.92,  -24.86,   12.87,   18.08,   43.75,   16.28,   47.43,   32.90
    3.60,   87.09,   64.36,   35.68,   18.86,  -10.97,  -10.48,   53.11,   68.65,   65.47,   35.88,  -28.18,   15.59,   21.54,   50.37,   19.27,   55.75,   38.71
    4.00,   94.60,   71.28,   39.70,   21.05,  -11.61,  -11.29,   58.07,   74.32,   71.58,   39.31,  -30.11,   17.33,   24.23,   54.78,   21.26,   61.12,   42.26
    4.60,  105.16,   81.03,   45.73,   24.12,  -12.90,  -12.90,   64.60,   82.43,   79.86,   44.27,  -32.87,   19.80,   27.69,   60.66,   24.25,   68.70,   47.74
    5.00,  111.74,   86.67,   49.50,   26.32,  -13.55,  -14.52,   68.94,   87.57,   85.25,   47.33,  -34.53,   21.53,   30.38,   64.71,   26.25,   73.35,   50.97
    5.60,  121.13,   94.10,   55.53,   29.39,  -14.84,  -16.13,   75.16,   95.41,   93.17,   51.91,  -36.74,   24.26,   33.85,   70.59,   28.90,   79.95,   56.13

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    4.30,    1.40,   -0.40,   -0.60,   -0.70,    0.70,    2.30,    1.20,   -0.60,   -2.20,    0.10,    0.10,    0.80,   -0.50,    2.90,    0.80
    1.00,    7.10,    7.20,    2.40,   -0.70,   -1.00,   -1.10,    1.10,    3.90,    2.10,   -1.00,   -3.50,    0.20,    0.20,    1.30,   -0.80,    4.80,    1.40
    1.60,   11.40,   11.50,    3.80,   -1.10,   -1.50,   -1.70,    1.70,    6.00,    3.30,   -1.50,   -5.40,    0.40,    0.40,    2.00,   -1.20,    7.70,    2.20
    2.00,   14.20,   14.30,    4.80,   -1.30,   -1.90,   -2.10,    2.20,    7.30,    4.10,   -1.80,   -6.60,    0.50,    0.50,    2.50,   -1.40,    9.70,    2.80
    2.60,   18.50,   18.60,    6.20,   -1.70,   -2.30,   -2.60,    2.80,    9.30,    5.40,   -2.40,   -8.30,    0.70,    0.70,    3.20,   -1.80,   12.60,    3.70
    3.00,   21.30,   21.40,    7.10,   -1.90,   -2.60,   -2.90,    3.30,   10.50,    6.20,   -2.70,   -9.40,    0.80,    0.80,    3.60,   -2.00,   14.50,    4.30
    3.60,   25.40,   25.50,    8.60,   -2.30,   -3.10,   -3.40,    4.00,   12.30,    7.40,   -3.20,  -10.90,    1.00,    1.10,    4.30,   -2.20,   17.30,    5.10
    4.00,   28.10,   28.00,    9.50,   -2.50,   -3.30,   -3.70,    4.40,   13.40,    8.30,   -3.50,  -11.80,    1.10,    1.20,    4.70,   -2.30,   19.10,    5.70
    4.60,   32.10,   31.50,   10.90,   -2.80,   -3.70,   -4.10,    5.10,   15.10,    9.50,   -4.00,  -13.10,    1.30,    1.50,    5.40,   -2.50,   21.60,    6.50
    5.00,   34.60,   33.60,   11.90,   -3.10,   -4.00,   -4.30,    5.50,   16.30,   10.40,   -4.20,  -14.00,    1.40,    1.60,    5.80,   -2.60,   23.20,    7.00
    5.60,   38.30,   36.70,   13.30,   -3.40,   -4.30,   -4.70,    6.20,   18.00,   11.60,   -4.60,  -15.10,    1.60,    1.90,    6.50,   -2.70,   25.50,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.09,   11.03,    3.52,   -1.75,   -3.87,   -5.65,    2.17,    6.22,    4.32,   -2.29,   -6.08,    0.25,    0.38,    2.94,   -1.66,    7.09,    2.58
    1.00,   16.67,   18.46,    6.03,   -3.07,   -6.45,   -8.87,    3.42,   10.54,    7.55,   -3.82,   -9.67,    0.50,    0.77,    4.78,   -2.66,   11.74,    4.52
    1.60,   26.76,   29.49,    9.55,   -4.82,   -9.68,  -13.71,    5.28,   16.22,   11.87,   -5.73,  -14.92,    0.99,    1.54,    7.35,   -3.99,   18.83,    7.10
    2.00,   33.33,   36.67,   12.06,   -5.70,  -12.26,  -16.94,    6.83,   19.73,   14.75,   -6.87,  -18.23,    1.24,    1.92,    9.19,   -4.65,   23.72,    9.03
    2.60,   43.43,   47.69,   15.58,   -7.46,  -14.84,  -20.97,    8.70,   25.14,   19.42,   -9.16,  -22.93,    1.73,    2.69,   11.76,   -5.98,   30.81,   11.94
    3.00,   50.00,   54.87,   17.84,   -8.33,  -16.77,  -23.39,   10.25,   28.38,   22.30,  -10.31,  -25.97,    1.98,    3.08,   13.24,   -6.64,   35.45,   13.87
    3.60,   59.62,   65.38,   21.61,  -10.09,  -20.00,  -27.42,   12.42,   33.24,   26.62,  -12.21,  -30.11,    2.48,    4.23,   15.81,   -7.31,   42.30,   16.45
    4.00,   65.96,   71.79,   23.87,  -10.96,  -21.29,  -29.84,   13.66,   36.22,   29.86,  -13.36,  -32.60,    2.72,    4.62,   17.28,   -7.64,   46.70,   18.39
    4.60,   75.35,   80.77,   27.39,  -12.28,  -23.87,  -33.06,   15.84,   40.81,   34.17,  -15.27,  -36.19,    3.22,    5.77,   19.85,   -8.31,   52.81,   20.97
    5.00,   81.22,   86.15,   29.90,  -13.60,  -25.81,  -34.68,   17.08,   44.05,   37.41,  -16.03,  -38.67,    3.47,    6.15,   21.32,   -8.64,   56.72,   22.58
    5.60,   89.91,   94.10,   33.42,  -14.91,  -27.74,  -37.90,   19.25,   48.65,   41.73,  -17.56,  -41.71,    3.96,    7.31,   23.90,   -8.97,   62.35,   25.16

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.50,    1.10,   -0.10,   -1.70,   -0.20,    6.30,    5.80,    5.70,    3.30,    1.20,   -2.00,   -0.20,    4.00,    3.40,    0.70,    2.00
    1.00,    2.90,    4.20,    1.80,   -0.10,   -2.60,   -0.30,   10.50,    9.70,    9.40,    5.40,    1.90,   -3.30,   -0.30,    6.60,    5.60,    1.20,    3.30
    1.60,    4.70,    6.70,    3.00,   -0.10,   -4.00,   -0.50,   16.30,   15.40,   14.40,    8.70,    3.10,   -5.20,   -0.40,   10.40,    8.70,    2.10,    5.20
    2.00,    5.80,    8.30,    3.70,   -0.10,   -4.80,   -0.60,   19.50,   18.90,   17.50,   10.80,    3.90,   -6.30,   -0.40,   12.60,   10.70,    2.60,    6.40
    2.60,    7.60,   10.90,    4.90,   -0.10,   -5.80,   -0.80,   23.90,   23.50,   21.90,   14.00,    5.00,   -7.90,   -0.30,   15.50,   13.60,    3.50,    8.10
    3.00,    8.70,   12.50,    5.70,   -0.20,   -6.50,   -0.90,   26.70,   26.30,   24.60,   15.90,    5.80,   -9.00,   -0.30,   17.30,   15.40,    4.10,    9.10
    3.60,   10.50,   15.00,    6.90,   -0.20,   -7.30,   -1.10,   30.70,   30.00,   28.30,   18.50,    7.00,  -10.40,   -0.20,   19.80,   17.90,    5.00,   10.60
    4.00,   11.60,   16.60,    7.80,   -0.20,   -7.80,   -1.20,   33.30,   32.40,   30.70,   20.20,    7.70,  -11.40,   -0.10,   21.50,   19.50,    5.60,   11.60
    4.60,   13.30,   18.80,    9.00,   -0.10,   -8.50,   -1.40,   37.10,   35.90,   34.20,   22.50,    8.90,  -12.70,    0.10,   23.90,   21.90,    6.50,   13.10
    5.00,   14.40,   20.30,    9.80,   -0.10,   -9.00,   -1.50,   39.60,   38.20,   36.40,   24.00,    9.70,  -13.50,    0.30,   25.40,   23.40,    7.00,   14.00
    5.60,   15.90,   22.40,   11.00,   -0.10,   -9.50,   -1.60,   43.30,   41.50,   39.60,   26.20,   10.80,  -14.70,    0.50,   27.70,   25.50,    7.90,   15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,    6.41,    2.76,   -0.44,  -10.97,   -1.61,   19.57,   15.68,   20.50,   12.60,    3.31,   -4.95,   -0.77,   14.71,   11.30,    1.71,    6.45
    1.00,    6.81,   10.77,    4.52,   -0.44,  -16.77,   -2.42,   32.61,   26.22,   33.81,   20.61,    5.25,   -8.17,   -1.15,   24.26,   18.60,    2.93,   10.65
    1.60,   11.03,   17.18,    7.54,   -0.44,  -25.81,   -4.03,   50.62,   41.62,   51.80,   33.21,    8.56,  -12.87,   -1.54,   38.24,   28.90,    5.13,   16.77
    2.00,   13.62,   21.28,    9.30,   -0.44,  -30.97,   -4.84,   60.56,   51.08,   62.95,   41.22,   10.77,  -15.59,   -1.54,   46.32,   35.55,    6.36,   20.65
    2.60,   17.84,   27.95,   12.31,   -0.44,  -37.42,   -6.45,   74.22,   63.51,   78.78,   53.44,   13.81,  -19.55,   -1.15,   56.99,   45.18,    8.56,   26.13
    3.00,   20.42,   32.05,   14.32,   -0.88,  -41.94,   -7.26,   82.92,   71.08,   88.49,   60.69,   16.02,  -22.28,   -1.15,   63.60,   51.16,   10.02,   29.35
    3.60,   24.65,   38.46,   17.34,   -0.88,  -47.10,   -8.87,   95.34,   81.08,  101.80,   70.61,   19.34,  -25.74,   -0.77,   72.79,   59.47,   12.22,   34.19
    4.00,   27.23,   42.56,   19.60,   -0.88,  -50.32,   -9.68,  103.42,   87.57,  110.43,   77.10,   21.27,  -28.22,   -0.38,   79.04,   64.78,   13.69,   37.42
    4.60,   31.22,   48.21,   22.61,   -0.44,  -54.84,  -11.29,  115.22,   97.03,  123.02,   85.88,   24.59,  -31.44,    0.38,   87.87,   72.76,   15.89,   42.26
    5.00,   33.80,   52.05,   24.62,   -0.44,  -58.06,  -12.10,  122.98,  103.24,  130.94,   91.60,   26.80,  -33.42,    1.15,   93.38,   77.74,   17.11,   45.16
    5.60,   37.32,   57.44,   27.64,   -0.44,  -61.29,  -12.90,  134.47,  112.16,  142.45,  100.00,   29.83,  -36.39,    1.92,  101.84,   84.72,   19.32,   49.68

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    4.30,   -1.80,   -0.50,   -1.50,   -0.20,    3.60,    6.60,    3.80,    2.60,   -2.90,    1.30,   -1.20,    3.30,    1.20,    1.40,    1.20
    1.00,   -2.10,    7.20,   -2.90,   -0.70,   -2.40,   -0.30,    5.90,   11.10,    6.40,    4.30,   -4.60,    2.30,   -2.00,    5.60,    2.00,    2.40,    2.00
    1.60,   -3.30,   11.50,   -4.50,   -1.00,   -3.60,   -0.40,    9.40,   17.70,   10.20,    6.90,   -6.90,    3.60,   -3.00,    8.90,    3.40,    4.00,    3.30
    2.00,   -4.00,   14.40,   -5.50,   -1.10,   -4.40,   -0.50,   11.80,   21.90,   12.50,    8.70,   -8.20,    4.60,   -3.70,   11.00,    4.30,    5.00,    4.20
    2.60,   -4.90,   18.70,   -7.00,   -1.30,   -5.40,   -0.70,   15.00,   27.30,   15.70,   11.30,  -10.00,    5.90,   -4.60,   13.90,    5.60,    6.60,    5.40
    3.00,   -5.50,   21.60,   -7.90,   -1.40,   -6.00,   -0.80,   17.00,   30.40,   17.60,   12.90,  -11.10,    6.90,   -5.10,   15.60,    6.50,    7.60,    6.10
    3.60,   -6.30,   25.90,   -9.30,   -1.40,   -6.80,   -0.90,   19.70,   34.90,   20.40,   15.10,  -12.50,    8.30,   -5.80,   17.90,    7.70,    9.30,    7.30
    4.00,   -6.80,   28.60,  -10.10,   -1.40,   -7.30,   -1.00,   21.40,   37.90,   22.10,   16.50,  -13.40,    9.30,   -6.30,   19.40,    8.40,   10.30,    8.00
    4.60,   -7.50,   32.10,  -11.40,   -1.40,   -8.00,   -1.10,   23.90,   42.10,   24.70,   18.30,  -14.50,   10.70,   -6.90,   21.60,    9.50,   11.70,    9.00
    5.00,   -7.90,   34.30,  -12.10,   -1.40,   -8.40,   -1.20,   25.50,   44.80,   26.30,   19.40,  -15.20,   11.60,   -7.30,   23.00,   10.20,   12.60,    9.60
    5.60,   -8.50,   37.30,  -13.30,   -1.30,   -8.90,   -1.30,   27.80,   48.60,   28.60,   20.90,  -16.10,   12.90,   -7.80,   25.00,   11.10,   13.90,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.05,   11.03,   -4.52,   -2.19,   -9.68,   -1.61,   11.18,   17.84,   13.67,    9.92,   -8.01,    3.22,   -4.62,   12.13,    3.99,    3.42,    3.87
    1.00,   -4.93,   18.46,   -7.29,   -3.07,  -15.48,   -2.42,   18.32,   30.00,   23.02,   16.41,  -12.71,    5.69,   -7.69,   20.59,    6.64,    5.87,    6.45
    1.60,   -7.75,   29.49,  -11.31,   -4.39,  -23.23,   -3.23,   29.19,   47.84,   36.69,   26.34,  -19.06,    8.91,  -11.54,   32.72,   11.30,    9.78,   10.65
    2.00,   -9.39,   36.92,  -13.82,   -4.82,  -28.39,   -4.03,   36.65,   59.19,   44.96,   33.21,  -22.65,   11.39,  -14.23,   40.44,   14.29,   12.22,   13.55
    2.60,  -11.50,   47.95,  -17.59,   -5.70,  -34.84,   -5.65,   46.58,   73.78,   56.47,   43.13,  -27.62,   14.60,  -17.69,   51.10,   18.60,   16.14,   17.42
    3.00,  -12.91,   55.38,  -19.85,   -6.14,  -38.71,   -6.45,   52.80,   82.16,   63.31,   49.24,  -30.66,   17.08,  -19.62,   57.35,   21.59,   18.58,   19.68
    3.60,  -14.79,   66.41,  -23.37,   -6.14,  -43.87,   -7.26,   61.18,   94.32,   73.38,   57.63,  -34.53,   20.54,  -22.31,   65.81,   25.58,   22.74,   23.55
    4.00,  -15.96,   73.33,  -25.38,   -6.14,  -47.10,   -8.06,   66.46,  102.43,   79.50,   62.98,  -37.02,   23.02,  -24.23,   71.32,   27.91,   25.18,   25.81
    4.60,  -17.61,   82.31,  -28.64,   -6.14,  -51.61,   -8.87,   74.22,  113.78,   88.85,   69.85,  -40.06,   26.49,  -26.54,   79.41,   31.56,   28.61,   29.03
    5.00,  -18.54,   87.95,  -30.40,   -6.14,  -54.19,   -9.68,   79.19,  121.08,   94.60,   74.05,  -41.99,   28.71,  -28.08,   84.56,   33.89,   30.81,   30.97
    5.60,  -19.95,   95.64,  -33.42,   -5.70,  -57.42,  -10.48,   86.34,  131.35,  102.88,   79.77,  -44.48,   31.93,  -30.00,   91.91,   36.88,   33.99,   34.19

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.50,   -1.20,   -2.70,   -2.80,   -0.20,    2.50,    1.60,    3.20,   -0.60,   -5.80,   -3.10,   -2.20,    1.30,   -1.10,   -1.70,   -0.90
    1.00,   -0.80,   -2.50,   -1.90,   -4.30,   -4.40,   -0.30,    4.20,    2.70,    5.40,   -1.00,   -9.10,   -5.10,   -3.50,    2.20,   -1.60,   -2.80,   -1.40
    1.60,   -1.30,   -3.90,   -3.00,   -6.40,   -6.30,   -0.50,    6.70,    4.30,    8.60,   -1.50,  -13.30,   -7.70,   -5.20,    3.50,   -2.10,   -4.30,   -2.00
    2.00,   -1.60,   -4.90,   -3.70,   -7.60,   -7.40,   -0.60,    8.40,    5.30,   10.70,   -1.90,  -15.70,   -9.40,   -6.20,    4.40,   -2.30,   -5.30,   -2.40
    2.60,   -2.10,   -6.20,   -4.70,   -9.30,   -8.80,   -0.80,   10.80,    6.80,   13.90,   -2.40,  -18.80,  -11.70,   -7.60,    5.60,   -2.40,   -6.60,   -2.80
    3.00,   -2.40,   -7.00,   -5.40,  -10.20,   -9.50,   -0.90,   12.30,    7.70,   15.80,   -2.70,  -20.60,  -13.10,   -8.40,    6.40,   -2.50,   -7.50,   -3.00
    3.60,   -2.80,   -8.20,   -6.30,  -11.60,  -10.50,   -1.00,   14.40,    9.10,   18.50,   -3.10,  -22.80,  -15.00,   -9.50,    7.50,   -2.50,   -8.70,   -3.30
    4.00,   -3.10,   -9.00,   -6.90,  -12.30,  -11.00,   -1.10,   15.70,   10.00,   20.10,   -3.40,  -24.20,  -16.20,  -10.10,    8.20,   -2.50,   -9.40,   -3.50
    4.60,   -3.50,  -10.10,   -7.80,  -13.40,  -11.70,   -1.20,   17.50,   11.30,   22.50,   -3.80,  -25.90,  -17.90,  -11.00,    9.20,   -2.40,  -10.50,   -3.70
    5.00,   -3.80,  -10.80,   -8.40,  -14.10,  -12.10,   -1.30,   18.60,   12.10,   23.90,   -4.10,  -26.90,  -19.00,  -11.50,    9.80,   -2.40,  -11.20,   -3.80
    5.60,   -4.20,  -11.80,   -9.20,  -14.90,  -12.60,   -1.40,   20.30,   13.40,   26.10,   -4.50,  -28.20,  -20.50,  -12.20,   10.70,   -2.20,  -12.20,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.17,   -3.85,   -3.02,  -11.84,  -18.06,   -1.61,    7.76,    4.32,   11.51,   -2.29,  -16.02,   -7.67,   -8.46,    4.78,   -3.65,   -4.16,   -2.90
    1.00,   -1.88,   -6.41,   -4.77,  -18.86,  -28.39,   -2.42,   13.04,    7.30,   19.42,   -3.82,  -25.14,  -12.62,  -13.46,    8.09,   -5.32,   -6.85,   -4.52
    1.60,   -3.05,  -10.00,   -7.54,  -28.07,  -40.65,   -4.03,   20.81,   11.62,   30.94,   -5.73,  -36.74,  -19.06,  -20.00,   12.87,   -6.98,  -10.51,   -6.45
    2.00,   -3.76,  -12.56,   -9.30,  -33.33,  -47.74,   -4.84,   26.09,   14.32,   38.49,   -7.25,  -43.37,  -23.27,  -23.85,   16.18,   -7.64,  -12.96,   -7.74
    2.60,   -4.93,  -15.90,  -11.81,  -40.79,  -56.77,   -6.45,   33.54,   18.38,   50.00,   -9.16,  -51.93,  -28.96,  -29.23,   20.59,   -7.97,  -16.14,   -9.03
    3.00,   -5.63,  -17.95,  -13.57,  -44.74,  -61.29,   -7.26,   38.20,   20.81,   56.83,  -10.31,  -56.91,  -32.43,  -32.31,   23.53,   -8.31,  -18.34,   -9.68
    3.60,   -6.57,  -21.03,  -15.83,  -50.88,  -67.74,   -8.06,   44.72,   24.59,   66.55,  -11.83,  -62.98,  -37.13,  -36.54,   27.57,   -8.31,  -21.27,  -10.65
    4.00,   -7.28,  -23.08,  -17.34,  -53.95,  -70.97,   -8.87,   48.76,   27.03,   72.30,  -12.98,  -66.85,  -40.10,  -38.85,   30.15,   -8.31,  -22.98,  -11.29
    4.60,   -8.22,  -25.90,  -19.60,  -58.77,  -75.48,   -9.68,   54.35,   30.54,   80.94,  -14.50,  -71.55,  -44.31,  -42.31,   33.82,   -7.97,  -25.67,  -11.94
    5.00,   -8.92,  -27.69,  -21.11,  -61.84,  -78.06,  -10.48,   57.76,   32.70,   85.97,  -15.65,  -74.31,  -47.03,  -44.23,   36.03,   -7.97,  -27.38,  -12.26
    5.60,   -9.86,  -30.26,  -23.12,  -65.35,  -81.29,  -11.29,   63.04,   36.22,   93.88,  -17.18,  -77.90,  -50.74,  -46.92,   39.34,   -7.31,  -29.83,  -12.90

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    3.60,   -0.40,   -0.80,   -2.50,   -0.50,    2.10,    0.70,    3.10,    1.20,   -1.80,   -1.20,   -1.30,    0.80,    0.80,    1.50,    0.50
    1.00,    3.40,    6.10,   -0.70,   -1.30,   -3.90,   -0.90,    3.60,    1.20,    5.10,    2.00,   -2.90,   -1.90,   -2.00,    1.30,    1.40,    2.50,    0.80
    1.60,    5.50,    9.70,   -1.10,   -2.10,   -5.80,   -1.40,    5.70,    1.90,    8.20,    3.20,   -4.60,   -3.00,   -3.00,    2.10,    2.30,    4.10,    1.40
    2.00,    6.90,   12.10,   -1.30,   -2.50,   -6.80,   -1.70,    7.10,    2.30,   10.30,    4.00,   -5.60,   -3.70,   -3.60,    2.60,    2.90,    5.10,    1.70
    2.60,    9.00,   15.70,   -1.70,   -3.20,   -8.10,   -2.10,    9.20,    3.00,   13.30,    5.20,   -7.10,   -4.80,   -4.30,    3.30,    3.80,    6.60,    2.40
    3.00,   10.30,   18.20,   -1.90,   -3.60,   -8.90,   -2.40,   10.40,    3.50,   15.20,    6.00,   -8.10,   -5.50,   -4.80,    3.80,    4.40,    7.70,    2.80
    3.60,   12.40,   21.80,   -2.20,   -4.30,   -9.90,   -2.80,   12.20,    4.20,   18.00,    7.20,   -9.40,   -6.50,   -5.40,    4.50,    5.30,    9.20,    3.40
    4.00,   13.80,   24.20,   -2.40,   -4.60,  -10.50,   -3.10,   13.30,    4.60,   19.80,    8.00,  -10.30,   -7.10,   -5.80,    4.90,    5.80,   10.30,    3.80
    4.60,   15.90,   27.80,   -2.60,   -5.20,  -11.20,   -3.40,   14.70,    5.20,   22.30,    9.20,  -11.50,   -8.00,   -6.30,    5.50,    6.60,   11.90,    4.40
    5.00,   17.20,   29.90,   -2.80,   -5.60,  -11.60,   -3.70,   15.60,    5.50,   23.80,   10.00,  -12.30,   -8.60,   -6.70,    5.80,    7.10,   12.80,    4.80
    5.60,   19.30,   32.80,   -3.10,   -6.10,  -12.20,   -4.00,   16.80,    6.00,   25.90,   11.10,  -13.50,   -9.50,   -7.10,    6.30,    7.90,   14.20,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    9.23,   -1.01,   -3.51,  -16.13,   -4.03,    6.52,    1.89,   11.15,    4.58,   -4.97,   -2.97,   -5.00,    2.94,    2.66,    3.67,    1.61
    1.00,    7.98,   15.64,   -1.76,   -5.70,  -25.16,   -7.26,   11.18,    3.24,   18.35,    7.63,   -8.01,   -4.70,   -7.69,    4.78,    4.65,    6.11,    2.58
    1.60,   12.91,   24.87,   -2.76,   -9.21,  -37.42,  -11.29,   17.70,    5.14,   29.50,   12.21,  -12.71,   -7.43,  -11.54,    7.72,    7.64,   10.02,    4.52
    2.00,   16.20,   31.03,   -3.27,  -10.96,  -43.87,  -13.71,   22.05,    6.22,   37.05,   15.27,  -15.47,   -9.16,  -13.85,    9.56,    9.63,   12.47,    5.48
    2.60,   21.13,   40.26,   -4.27,  -14.04,  -52.26,  -16.94,   28.57,    8.11,   47.84,   19.85,  -19.61,  -11.88,  -16.54,   12.13,   12.62,   16.14,    7.74
    3.00,   24.18,   46.67,   -4.77,  -15.79,  -57.42,  -19.35,   32.30,    9.46,   54.68,   22.90,  -22.38,  -13.61,  -18.46,   13.97,   14.62,   18.83,    9.03
    3.60,   29.11,   55.90,   -5.53,  -18.86,  -63.87,  -22.58,   37.89,   11.35,   64.75,   27.48,  -25.97,  -16.09,  -20.77,   16.54,   17.61,   22.49,   10.97
    4.00,   32.39,   62.05,   -6.03,  -20.18,  -67.74,  -25.00,   41.30,   12.43,   71.22,   30.53,  -28.45,  -17.57,  -22.31,   18.01,   19.27,   25.18,   12.26
    4.60,   37.32,   71.28,   -6.53,  -22.81,  -72.26,  -27.42,   45.65,   14.05,   80.22,   35.11,  -31.77,  -19.80,  -24.23,   20.22,   21.93,   29.10,   14.19
    5.00,   40.38,   76.67,   -7.04,  -24.56,  -74.84,  -29.84,   48.45,   14.86,   85.61,   38.17,  -33.98,  -21.29,  -25.77,   21.32,   23.59,   31.30,   15.48
    5.60,   45.31,   84.10,   -7.79,  -26.75,  -78.71,  -32.26,   52.17,   16.22,   93.17,   42.37,  -37.29,  -23.51,  -27.31,   23.16,   26.25,   34.72,   17.10

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    5.10,    2.00,   -0.30,   -0.80,   -0.60,   -1.30,    0.80,    2.30,    1.30,   -1.20,    1.20,    0.30,   -0.30,    0.80,    2.80,    0.90
    1.00,    3.40,    8.40,    3.30,   -0.50,   -1.30,   -0.90,   -2.00,    1.30,    3.90,    2.20,   -2.00,    1.90,    0.50,   -0.50,    1.40,    4.60,    1.50
    1.60,    5.50,   13.50,    5.20,   -0.70,   -2.00,   -1.40,   -3.20,    2.10,    6.20,    3.50,   -3.10,    3.10,    0.80,   -0.80,    2.20,    7.40,    2.40
    2.00,    6.90,   16.90,    6.60,   -0.90,   -2.40,   -1.70,   -3.90,    2.70,    7.70,    4.40,   -3.80,    3.90,    1.10,   -1.00,    2.80,    9.20,    3.00
    2.60,    9.00,   21.90,    8.50,   -1.20,   -3.00,   -2.10,   -5.00,    3.50,    9.80,    5.70,   -4.80,    5.10,    1.40,   -1.20,    3.60,   12.00,    4.00
    3.00,   10.30,   25.20,    9.90,   -1.30,   -3.40,   -2.30,   -5.60,    4.00,   11.00,    6.50,   -5.40,    5.80,    1.70,   -1.30,    4.00,   13.80,    4.60
