National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   36.00,   17.70,   -2.70,   -2.50,   -2.90,    4.20,    5.30,    3.00,   -5.50,    2.50,  -12.20,   20.70,   -2.70,    4.20,   -5.00,   24.80,    5.30
    4.60,   40.30,   20.30,   -3.00,   -2.80,   -3.20,    4.70,    6.00,    3.80,   -5.80,    2.90,  -13.60,   23.40,   -3.00,    4.90,   -5.50,   28.00,    6.10
    5.00,   42.70,   22.10,   -3.20,   -3.10,   -3.40,    5.10,    6.50,    4.40,   -6.00,    3.20,  -14.50,   25.10,   -3.20,    5.30,   -5.80,   30.00,    6.60
    5.60,   46.00,   24.80,   -3.40,   -3.40,   -3.60,    5.60,    7.20,    5.20,   -6.30,    3.60,  -15.70,   27.30,   -3.50,    6.00,   -6.10,   32.70,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.91,    6.67,   -1.26,   -1.75,   -3.87,    4.84,    3.11,    0.00,   -5.04,    1.15,   -6.08,    7.67,   -1.92,    1.84,   -3.65,    9.05,    2.26
    1.00,   21.36,   11.28,   -2.26,   -3.07,   -5.81,    8.06,    4.97,    0.27,   -7.55,    2.29,   -9.94,   12.87,   -3.08,    3.31,   -5.65,   15.16,    3.87
    1.60,   34.04,   18.21,   -3.27,   -4.82,   -9.03,   13.71,    7.76,    1.08,  -11.15,    3.82,  -15.47,   20.54,   -5.00,    5.51,   -8.64,   24.45,    6.13
    2.00,   42.72,   22.56,   -4.02,   -5.70,  -10.97,   16.94,    9.32,    2.16,  -12.95,    4.58,  -18.78,   25.50,   -5.77,    7.35,  -10.30,   30.56,    7.74
    2.60,   55.40,   29.49,   -5.03,   -7.46,  -13.55,   22.58,   11.49,    3.51,  -15.47,    6.11,  -23.48,   33.42,   -7.31,    9.56,  -12.62,   39.61,   10.65
    3.00,   64.08,   34.10,   -5.53,   -8.33,  -15.48,   25.81,   13.04,    4.59,  -16.91,    6.87,  -26.80,   38.37,   -8.46,   11.03,  -13.95,   45.72,   12.26
    3.60,   76.76,   40.77,   -6.28,  -10.09,  -17.42,   30.65,   15.22,    6.76,  -18.71,    8.40,  -30.94,   46.04,   -9.62,   13.60,  -15.61,   54.77,   15.16
    4.00,   84.51,   45.38,   -6.78,  -10.96,  -18.71,   33.87,   16.46,    8.11,  -19.78,    9.54,  -33.70,   51.24,  -10.38,   15.44,  -16.61,   60.64,   17.10
    4.60,   94.60,   52.05,   -7.54,  -12.28,  -20.65,   37.90,   18.63,   10.27,  -20.86,   11.07,  -37.57,   57.92,  -11.54,   18.01,  -18.27,   68.46,   19.68
    5.00,  100.23,   56.67,   -8.04,  -13.60,  -21.94,   41.13,   20.19,   11.89,  -21.58,   12.21,  -40.06,   62.13,  -12.31,   19.49,  -19.27,   73.35,   21.29
    5.60,  107.98,   63.59,   -8.54,  -14.91,  -23.23,   45.16,   22.36,   14.05,  -22.66,   13.74,  -43.37,   67.57,  -13.46,   22.06,  -20.27,   79.95,   23.55

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.40,   -1.10,   -2.80,   -2.80,   -2.20,    1.20,    1.50,    0.60,   -2.00,   -2.60,   -0.60,   -2.20,    0.20,   -1.40,    0.00,   -0.80
    1.00,    1.70,   -0.70,   -1.80,   -4.40,   -4.40,   -3.40,    2.20,    2.60,    1.00,   -3.20,   -4.30,   -0.90,   -3.50,    0.50,   -2.20,    0.00,   -1.30
    1.60,    2.70,   -1.10,   -2.70,   -6.50,   -6.40,   -4.90,    3.70,    4.40,    1.70,   -4.90,   -6.60,   -1.50,   -5.20,    1.10,   -3.20,    0.00,   -1.80
    2.00,    3.40,   -1.40,   -3.30,   -7.70,   -7.40,   -5.70,    4.90,    5.70,    2.20,   -5.90,   -8.00,   -1.80,   -6.20,    1.60,   -3.90,    0.10,   -2.10
    2.60,    4.40,   -1.80,   -4.20,   -9.30,   -8.80,   -6.70,    6.60,    7.70,    3.10,   -7.30,  -10.00,   -2.30,   -7.50,    2.50,   -4.80,    0.10,   -2.40
    3.00,    5.10,   -2.00,   -4.80,  -10.30,   -9.60,   -7.20,    7.70,    9.10,    3.60,   -8.20,  -11.20,   -2.60,   -8.20,    3.20,   -5.30,    0.20,   -2.50
    3.60,    6.10,   -2.40,   -5.60,  -11.50,  -10.60,   -7.90,    9.20,   11.10,    4.50,   -9.40,  -13.00,   -3.00,   -9.20,    4.10,   -6.00,    0.20,   -2.70
    4.00,    6.80,   -2.70,   -6.10,  -12.30,  -11.10,   -8.30,   10.00,   12.30,    5.10,  -10.20,  -14.00,   -3.30,   -9.80,    4.70,   -6.40,    0.30,   -2.80
    4.60,    7.80,   -3.00,   -6.80,  -13.30,  -11.80,   -8.80,   11.20,   13.90,    5.90,  -11.30,  -15.50,   -3.70,  -10.60,    5.40,   -7.00,    0.40,   -2.90
    5.00,    8.50,   -3.20,   -7.20,  -13.90,  -12.20,   -9.10,   12.00,   14.90,    6.50,  -11.90,  -16.50,   -3.90,  -11.10,    5.90,   -7.30,    0.40,   -3.00
    5.60,    9.50,   -3.60,   -7.90,  -14.70,  -12.80,   -9.40,   13.10,   16.30,    7.20,  -12.80,  -17.80,   -4.30,  -11.80,    6.60,   -7.80,    0.50,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,   -1.03,   -2.76,  -12.28,  -18.06,  -17.74,    3.73,    4.05,    2.16,   -7.63,   -7.18,   -1.49,   -8.46,    0.74,   -4.65,    0.00,   -2.58
    1.00,    3.99,   -1.79,   -4.52,  -19.30,  -28.39,  -27.42,    6.83,    7.03,    3.60,  -12.21,  -11.88,   -2.23,  -13.46,    1.84,   -7.31,    0.00,   -4.19
    1.60,    6.34,   -2.82,   -6.78,  -28.51,  -41.29,  -39.52,   11.49,   11.89,    6.12,  -18.70,  -18.23,   -3.71,  -20.00,    4.04,  -10.63,    0.00,   -5.81
    2.00,    7.98,   -3.59,   -8.29,  -33.77,  -47.74,  -45.97,   15.22,   15.41,    7.91,  -22.52,  -22.10,   -4.46,  -23.85,    5.88,  -12.96,    0.24,   -6.77
    2.60,   10.33,   -4.62,  -10.55,  -40.79,  -56.77,  -54.03,   20.50,   20.81,   11.15,  -27.86,  -27.62,   -5.69,  -28.85,    9.19,  -15.95,    0.24,   -7.74
    3.00,   11.97,   -5.13,  -12.06,  -45.18,  -61.94,  -58.06,   23.91,   24.59,   12.95,  -31.30,  -30.94,   -6.44,  -31.54,   11.76,  -17.61,    0.49,   -8.06
    3.60,   14.32,   -6.15,  -14.07,  -50.44,  -68.39,  -63.71,   28.57,   30.00,   16.19,  -35.88,  -35.91,   -7.43,  -35.38,   15.07,  -19.93,    0.49,   -8.71
    4.00,   15.96,   -6.92,  -15.33,  -53.95,  -71.61,  -66.94,   31.06,   33.24,   18.35,  -38.93,  -38.67,   -8.17,  -37.69,   17.28,  -21.26,    0.73,   -9.03
    4.60,   18.31,   -7.69,  -17.09,  -58.33,  -76.13,  -70.97,   34.78,   37.57,   21.22,  -43.13,  -42.82,   -9.16,  -40.77,   19.85,  -23.26,    0.98,   -9.35
    5.00,   19.95,   -8.21,  -18.09,  -60.96,  -78.71,  -73.39,   37.27,   40.27,   23.38,  -45.42,  -45.58,   -9.65,  -42.69,   21.69,  -24.25,    0.98,   -9.68
    5.60,   22.30,   -9.23,  -19.85,  -64.47,  -82.58,  -75.81,   40.68,   44.05,   25.90,  -48.85,  -49.17,  -10.64,  -45.38,   24.26,  -25.91,    1.22,  -10.00

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.10,   -1.60,   -2.60,   -2.80,   -2.00,   -2.60,   -5.00,    0.10,    0.40,   -1.10,   -3.10,   -2.30,   -3.20,   -0.20,   -1.50,   -1.80
    1.00,   -0.60,   -1.80,   -2.70,   -4.10,   -4.40,   -3.10,   -4.20,   -7.90,    0.20,    0.70,   -1.70,   -5.10,   -3.70,   -5.10,   -0.30,   -2.50,   -2.90
    1.60,   -1.00,   -2.70,   -4.10,   -6.10,   -6.30,   -4.50,   -6.30,  -11.70,    0.30,    1.10,   -2.60,   -7.70,   -5.50,   -7.50,   -0.40,   -3.80,   -4.30
    2.00,   -1.20,   -3.40,   -5.00,   -7.30,   -7.40,   -5.30,   -7.60,  -14.00,    0.30,    1.40,   -3.10,   -9.40,   -6.60,   -8.90,   -0.50,   -4.70,   -5.20
    2.60,   -1.50,   -4.30,   -6.30,   -8.80,   -8.80,   -6.20,   -9.30,  -17.00,    0.40,    1.80,   -3.80,  -11.70,   -8.00,  -10.80,   -0.50,   -5.80,   -6.30
    3.00,   -1.80,   -4.80,   -7.00,   -9.70,   -9.60,   -6.80,  -10.40,  -18.80,    0.50,    2.20,   -4.20,  -13.10,   -8.80,  -12.00,   -0.50,   -6.60,   -7.00
    3.60,   -2.10,   -5.60,   -8.20,  -11.00,  -10.60,   -7.40,  -11.80,  -21.10,    0.60,    2.60,   -4.70,  -15.10,   -9.90,  -13.50,   -0.50,   -7.60,   -7.90
    4.00,   -2.30,   -6.20,   -8.90,  -11.70,  -11.10,   -7.80,  -12.70,  -22.50,    0.70,    2.90,   -5.00,  -16.30,  -10.60,  -14.30,   -0.50,   -8.20,   -8.40
    4.60,   -2.50,   -6.90,   -9.80,  -12.70,  -11.80,   -8.30,  -13.90,  -24.30,    0.80,    3.40,   -5.50,  -18.00,  -11.50,  -15.50,   -0.40,   -9.10,   -9.10
    5.00,   -2.70,   -7.40,  -10.50,  -13.30,  -12.20,   -8.60,  -14.70,  -25.40,    0.80,    3.70,   -5.70,  -19.00,  -12.00,  -16.30,   -0.40,   -9.70,   -9.60
    5.60,   -3.00,   -8.00,  -11.30,  -14.10,  -12.80,   -9.00,  -15.70,  -26.90,    0.90,    4.20,   -6.10,  -20.50,  -12.70,  -17.20,   -0.30,  -10.50,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.94,   -2.82,   -4.02,  -11.40,  -18.06,  -16.13,   -8.07,  -13.51,    0.36,    1.53,   -3.04,   -7.67,   -8.85,  -11.76,   -0.66,   -3.67,   -5.81
    1.00,   -1.41,   -4.62,   -6.78,  -17.98,  -28.39,  -25.00,  -13.04,  -21.35,    0.72,    2.67,   -4.70,  -12.62,  -14.23,  -18.75,   -1.00,   -6.11,   -9.35
    1.60,   -2.35,   -6.92,  -10.30,  -26.75,  -40.65,  -36.29,  -19.57,  -31.62,    1.08,    4.20,   -7.18,  -19.06,  -21.15,  -27.57,   -1.33,   -9.29,  -13.87
    2.00,   -2.82,   -8.72,  -12.56,  -32.02,  -47.74,  -42.74,  -23.60,  -37.84,    1.08,    5.34,   -8.56,  -23.27,  -25.38,  -32.72,   -1.66,  -11.49,  -16.77
    2.60,   -3.52,  -11.03,  -15.83,  -38.60,  -56.77,  -50.00,  -28.88,  -45.95,    1.44,    6.87,  -10.50,  -28.96,  -30.77,  -39.71,   -1.66,  -14.18,  -20.32
    3.00,   -4.23,  -12.31,  -17.59,  -42.54,  -61.94,  -54.84,  -32.30,  -50.81,    1.80,    8.40,  -11.60,  -32.43,  -33.85,  -44.12,   -1.66,  -16.14,  -22.58
    3.60,   -4.93,  -14.36,  -20.60,  -48.25,  -68.39,  -59.68,  -36.65,  -57.03,    2.16,    9.92,  -12.98,  -37.38,  -38.08,  -49.63,   -1.66,  -18.58,  -25.48
    4.00,   -5.40,  -15.90,  -22.36,  -51.32,  -71.61,  -62.90,  -39.44,  -60.81,    2.52,   11.07,  -13.81,  -40.35,  -40.77,  -52.57,   -1.66,  -20.05,  -27.10
    4.60,   -5.87,  -17.69,  -24.62,  -55.70,  -76.13,  -66.94,  -43.17,  -65.68,    2.88,   12.98,  -15.19,  -44.55,  -44.23,  -56.99,   -1.33,  -22.25,  -29.35
    5.00,   -6.34,  -18.97,  -26.38,  -58.33,  -78.71,  -69.35,  -45.65,  -68.65,    2.88,   14.12,  -15.75,  -47.03,  -46.15,  -59.93,   -1.33,  -23.72,  -30.97
    5.60,   -7.04,  -20.51,  -28.39,  -61.84,  -82.58,  -72.58,  -48.76,  -72.70,    3.24,   16.03,  -16.85,  -50.74,  -48.85,  -63.24,   -1.00,  -25.67,  -32.90

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.00,   -1.10,   -0.80,   -1.30,   -1.00,   -2.00,   -1.60,   -0.30,    0.90,   -2.50,   -2.10,   -1.10,   -1.50,   -0.60,   -1.00,   -1.00
    1.00,   -1.30,    0.00,   -1.80,   -1.30,   -2.10,   -1.50,   -3.20,   -2.50,   -0.50,    1.50,   -4.00,   -3.50,   -1.70,   -2.40,   -1.00,   -1.60,   -1.70
    1.60,   -2.00,    0.10,   -2.80,   -2.10,   -3.20,   -2.30,   -4.80,   -3.90,   -0.70,    2.30,   -6.10,   -5.40,   -2.70,   -3.70,   -1.50,   -2.40,   -2.60
    2.00,   -2.50,    0.10,   -3.40,   -2.60,   -3.80,   -2.80,   -5.80,   -4.80,   -0.90,    2.90,   -7.30,   -6.60,   -3.30,   -4.50,   -1.80,   -3.00,   -3.10
    2.60,   -3.20,    0.10,   -4.40,   -3.30,   -4.80,   -3.50,   -7.10,   -6.10,   -1.10,    3.80,   -9.10,   -8.30,   -4.10,   -5.60,   -2.10,   -3.80,   -3.90
    3.00,   -3.70,    0.10,   -5.00,   -3.70,   -5.30,   -3.90,   -7.90,   -6.90,   -1.20,    4.40,  -10.20,   -9.40,   -4.70,   -6.30,   -2.30,   -4.30,   -4.40
    3.60,   -4.40,    0.20,   -5.90,   -4.30,   -6.10,   -4.50,   -9.10,   -8.10,   -1.40,    5.20,  -11.70,  -10.90,   -5.40,   -7.20,   -2.60,   -5.00,   -5.10
    4.00,   -4.80,    0.20,   -6.40,   -4.70,   -6.60,   -4.90,   -9.70,   -8.80,   -1.50,    5.80,  -12.70,  -11.90,   -5.90,   -7.80,   -2.80,   -5.50,   -5.50
    4.60,   -5.50,    0.20,   -7.20,   -5.30,   -7.20,   -5.30,  -10.70,   -9.90,   -1.70,    6.70,  -14.00,  -13.30,   -6.60,   -8.60,   -3.00,   -6.20,   -6.10
    5.00,   -5.90,    0.30,   -7.80,   -5.70,   -7.60,   -5.70,  -11.30,  -10.50,   -1.80,    7.30,  -14.80,  -14.20,   -7.00,   -9.20,   -3.10,   -6.60,   -6.50
    5.60,   -6.60,    0.30,   -8.50,   -6.30,   -8.20,   -6.10,  -12.10,  -11.50,   -1.90,    8.00,  -16.00,  -15.50,   -7.70,   -9.90,   -3.30,   -7.30,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.88,    0.00,   -2.76,   -3.51,   -8.39,   -8.06,   -6.21,   -4.32,   -1.08,    3.44,   -6.91,   -5.20,   -4.23,   -5.51,   -1.99,   -2.44,   -3.23
    1.00,   -3.05,    0.00,   -4.52,   -5.70,  -13.55,  -12.10,   -9.94,   -6.76,   -1.80,    5.73,  -11.05,   -8.66,   -6.54,   -8.82,   -3.32,   -3.91,   -5.48
    1.60,   -4.69,    0.26,   -7.04,   -9.21,  -20.65,  -18.55,  -14.91,  -10.54,   -2.52,    8.78,  -16.85,  -13.37,  -10.38,  -13.60,   -4.98,   -5.87,   -8.39
    2.00,   -5.87,    0.26,   -8.54,  -11.40,  -24.52,  -22.58,  -18.01,  -12.97,   -3.24,   11.07,  -20.17,  -16.34,  -12.69,  -16.54,   -5.98,   -7.33,  -10.00
    2.60,   -7.51,    0.26,  -11.06,  -14.47,  -30.97,  -28.23,  -22.05,  -16.49,   -3.96,   14.50,  -25.14,  -20.54,  -15.77,  -20.59,   -6.98,   -9.29,  -12.58
    3.00,   -8.69,    0.26,  -12.56,  -16.23,  -34.19,  -31.45,  -24.53,  -18.65,   -4.32,   16.79,  -28.18,  -23.27,  -18.08,  -23.16,   -7.64,  -10.51,  -14.19
    3.60,  -10.33,    0.51,  -14.82,  -18.86,  -39.35,  -36.29,  -28.26,  -21.89,   -5.04,   19.85,  -32.32,  -26.98,  -20.77,  -26.47,   -8.64,  -12.22,  -16.45
    4.00,  -11.27,    0.51,  -16.08,  -20.61,  -42.58,  -39.52,  -30.12,  -23.78,   -5.40,   22.14,  -35.08,  -29.46,  -22.69,  -28.68,   -9.30,  -13.45,  -17.74
    4.60,  -12.91,    0.51,  -18.09,  -23.25,  -46.45,  -42.74,  -33.23,  -26.76,   -6.12,   25.57,  -38.67,  -32.92,  -25.38,  -31.62,   -9.97,  -15.16,  -19.68
    5.00,  -13.85,    0.77,  -19.60,  -25.00,  -49.03,  -45.97,  -35.09,  -28.38,   -6.47,   27.86,  -40.88,  -35.15,  -26.92,  -33.82,  -10.30,  -16.14,  -20.97
    5.60,  -15.49,    0.77,  -21.36,  -27.63,  -52.90,  -49.19,  -37.58,  -31.08,   -6.83,   30.53,  -44.20,  -38.37,  -29.62,  -36.40,  -10.96,  -17.85,  -22.58

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.40,   -1.60,   -2.10,   -2.70,   -2.20,   -3.60,   -2.30,   -2.20,   -0.30,   -1.20,   -1.10,   -2.10,   -2.70,   -1.20,   -1.10,   -1.80
    1.00,   -1.50,   -2.30,   -2.70,   -3.30,   -4.20,   -3.40,   -5.60,   -3.70,   -3.50,   -0.40,   -2.00,   -1.70,   -3.40,   -4.30,   -2.00,   -1.90,   -2.90
    1.60,   -2.40,   -3.70,   -4.20,   -5.10,   -6.10,   -5.00,   -8.40,   -5.70,   -5.30,   -0.70,   -3.10,   -2.70,   -5.10,   -6.40,   -3.00,   -2.90,   -4.40
    2.00,   -2.90,   -4.50,   -5.10,   -6.10,   -7.20,   -5.90,  -10.10,   -6.90,   -6.40,   -0.80,   -3.80,   -3.40,   -6.10,   -7.60,   -3.70,   -3.60,   -5.20
    2.60,   -3.80,   -5.70,   -6.50,   -7.50,   -8.60,   -6.90,  -12.20,   -8.50,   -7.90,   -0.90,   -4.80,   -4.30,   -7.50,   -9.20,   -4.60,   -4.60,   -6.50
    3.00,   -4.30,   -6.50,   -7.30,   -8.40,   -9.40,   -7.60,  -13.60,   -9.50,   -8.90,   -1.00,   -5.40,   -4.90,   -8.40,  -10.20,   -5.10,   -5.20,   -7.20
    3.60,   -5.10,   -7.60,   -8.60,   -9.60,  -10.40,   -8.30,  -15.30,  -10.90,  -10.10,   -1.10,   -6.30,   -5.70,   -9.50,  -11.50,   -5.90,   -6.10,   -8.20
    4.00,   -5.60,   -8.30,   -9.30,  -10.30,  -11.00,   -8.80,  -16.30,  -11.80,  -10.90,   -1.20,   -6.90,   -6.30,  -10.20,  -12.30,   -6.30,   -6.70,   -8.90
    4.60,   -6.30,   -9.30,  -10.40,  -11.30,  -11.70,   -9.40,  -17.80,  -13.00,  -12.00,   -1.20,   -7.70,   -7.00,  -11.10,  -13.40,   -7.00,   -7.60,   -9.80
    5.00,   -6.80,  -10.00,  -11.20,  -11.90,  -12.10,   -9.70,  -18.60,  -13.80,  -12.70,   -1.30,   -8.10,   -7.50,  -11.70,  -14.00,   -7.40,   -8.10,  -10.30
    5.60,   -7.50,  -10.90,  -12.20,  -12.70,  -12.70,  -10.10,  -19.80,  -14.90,  -13.60,   -1.30,   -8.80,   -8.30,  -12.50,  -14.90,   -7.90,   -8.90,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.11,   -3.59,   -4.02,   -9.21,  -17.42,  -17.74,  -11.18,   -6.22,   -7.91,   -1.15,   -3.31,   -2.72,   -8.08,   -9.93,   -3.99,   -2.69,   -5.81
    1.00,   -3.52,   -5.90,   -6.78,  -14.47,  -27.10,  -27.42,  -17.39,  -10.00,  -12.59,   -1.53,   -5.52,   -4.21,  -13.08,  -15.81,   -6.64,   -4.65,   -9.35
    1.60,   -5.63,   -9.49,  -10.55,  -22.37,  -39.35,  -40.32,  -26.09,  -15.41,  -19.06,   -2.67,   -8.56,   -6.68,  -19.62,  -23.53,   -9.97,   -7.09,  -14.19
    2.00,   -6.81,  -11.54,  -12.81,  -26.75,  -46.45,  -47.58,  -31.37,  -18.65,  -23.02,   -3.05,  -10.50,   -8.42,  -23.46,  -27.94,  -12.29,   -8.80,  -16.77
    2.60,   -8.92,  -14.62,  -16.33,  -32.89,  -55.48,  -55.65,  -37.89,  -22.97,  -28.42,   -3.44,  -13.26,  -10.64,  -28.85,  -33.82,  -15.28,  -11.25,  -20.97
    3.00,  -10.09,  -16.67,  -18.34,  -36.84,  -60.65,  -61.29,  -42.24,  -25.68,  -32.01,   -3.82,  -14.92,  -12.13,  -32.31,  -37.50,  -16.94,  -12.71,  -23.23
    3.60,  -11.97,  -19.49,  -21.61,  -42.11,  -67.10,  -66.94,  -47.52,  -29.46,  -36.33,   -4.20,  -17.40,  -14.11,  -36.54,  -42.28,  -19.60,  -14.91,  -26.45
    4.00,  -13.15,  -21.28,  -23.37,  -45.18,  -70.97,  -70.97,  -50.62,  -31.89,  -39.21,   -4.58,  -19.06,  -15.59,  -39.23,  -45.22,  -20.93,  -16.38,  -28.71
    4.60,  -14.79,  -23.85,  -26.13,  -49.56,  -75.48,  -75.81,  -55.28,  -35.14,  -43.17,   -4.58,  -21.27,  -17.33,  -42.69,  -49.26,  -23.26,  -18.58,  -31.61
    5.00,  -15.96,  -25.64,  -28.14,  -52.19,  -78.06,  -78.23,  -57.76,  -37.30,  -45.68,   -4.96,  -22.38,  -18.56,  -45.00,  -51.47,  -24.58,  -19.80,  -33.23
    5.60,  -17.61,  -27.95,  -30.65,  -55.70,  -81.94,  -81.45,  -61.49,  -40.27,  -48.92,   -4.96,  -24.31,  -20.54,  -48.08,  -54.78,  -26.25,  -21.76,  -35.81

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.10,   -1.70,   -1.20,   -1.50,   -1.10,   -2.30,   -0.10,   -0.90,    0.60,   -0.80,    0.50,   -1.50,   -1.20,   -0.30,    0.50,   -0.60
    1.00,    1.70,   -0.20,   -2.80,   -2.00,   -2.50,   -1.80,   -3.80,   -0.20,   -1.40,    1.00,   -1.30,    0.90,   -2.50,   -1.90,   -0.60,    0.80,   -1.00
    1.60,    2.70,   -0.30,   -4.40,   -3.20,   -3.80,   -2.70,   -5.80,   -0.30,   -2.30,    1.60,   -2.00,    1.40,   -3.80,   -2.90,   -0.90,    1.30,   -1.60
    2.00,    3.40,   -0.30,   -5.40,   -3.90,   -4.50,   -3.30,   -7.10,   -0.30,   -2.80,    2.00,   -2.50,    1.70,   -4.60,   -3.60,   -1.10,    1.60,   -1.90
    2.60,    4.40,   -0.40,   -6.90,   -4.90,   -5.60,   -4.00,   -8.80,   -0.40,   -3.50,    2.70,   -3.20,    2.30,   -5.80,   -4.40,   -1.30,    2.10,   -2.40
    3.00,    5.10,   -0.50,   -7.80,   -5.50,   -6.20,   -4.50,   -9.90,   -0.50,   -4.00,    3.10,   -3.60,    2.60,   -6.50,   -4.90,   -1.50,    2.40,   -2.60
    3.60,    6.10,   -0.60,   -9.20,   -6.40,   -7.10,   -5.10,  -11.40,   -0.50,   -4.70,    3.70,   -4.30,    3.10,   -7.60,   -5.70,   -1.80,    2.90,   -3.00
    4.00,    6.80,   -0.60,  -10.00,   -7.00,   -7.70,   -5.50,  -12.30,   -0.60,   -5.10,    4.10,   -4.70,    3.50,   -8.20,   -6.10,   -1.90,    3.20,   -3.30
    4.60,    7.80,   -0.70,  -11.20,   -7.80,   -8.40,   -6.10,  -13.60,   -0.60,   -5.80,    4.70,   -5.30,    4.00,   -9.10,   -6.80,   -2.10,    3.70,   -3.60
    5.00,    8.50,   -0.70,  -12.00,   -8.30,   -8.90,   -6.40,  -14.40,   -0.70,   -6.20,    5.10,   -5.70,    4.40,   -9.70,   -7.20,   -2.30,    4.00,   -3.80
    5.60,    9.50,   -0.80,  -13.20,   -9.00,   -9.50,   -6.90,  -15.50,   -0.70,   -6.80,    5.70,   -6.30,    4.90,  -10.60,   -7.70,   -2.40,    4.50,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,   -0.26,   -4.27,   -5.26,   -9.68,   -8.87,   -7.14,   -0.27,   -3.24,    2.29,   -2.21,    1.24,   -5.77,   -4.41,   -1.00,    1.22,   -1.94
    1.00,    3.99,   -0.51,   -7.04,   -8.77,  -16.13,  -14.52,  -11.80,   -0.54,   -5.04,    3.82,   -3.59,    2.23,   -9.62,   -6.99,   -1.99,    1.96,   -3.23
    1.60,    6.34,   -0.77,  -11.06,  -14.04,  -24.52,  -21.77,  -18.01,   -0.81,   -8.27,    6.11,   -5.52,    3.47,  -14.62,  -10.66,   -2.99,    3.18,   -5.16
    2.00,    7.98,   -0.77,  -13.57,  -17.11,  -29.03,  -26.61,  -22.05,   -0.81,  -10.07,    7.63,   -6.91,    4.21,  -17.69,  -13.24,   -3.65,    3.91,   -6.13
    2.60,   10.33,   -1.03,  -17.34,  -21.49,  -36.13,  -32.26,  -27.33,   -1.08,  -12.59,   10.31,   -8.84,    5.69,  -22.31,  -16.18,   -4.32,    5.13,   -7.74
