National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Nigeria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -6.12,    1.82,   -2.10,   -0.14,    2.09,   -2.10,   -2.95,   -0.97,   -0.61,    2.49,    1.27,   -5.77,    0.69,   -1.96,    0.49,   -1.43,   -0.84
    1.00,   -8.16,    2.73,   -3.29,   -0.14,    3.48,   -3.43,   -4.83,   -1.59,   -1.02,    4.15,    1.91,   -7.69,    1.23,   -3.21,    0.78,   -2.86,   -1.26
    1.60,  -12.24,    3.64,   -5.09,   -0.28,    5.48,   -5.40,   -7.55,   -2.51,   -1.59,    6.53,    3.18,  -13.46,    2.06,   -5.07,    1.17,   -4.29,   -1.99
    2.00,  -16.33,    4.55,   -6.29,   -0.28,    6.87,   -6.74,   -9.33,   -3.13,   -2.00,    8.19,    3.82,  -15.38,    2.61,   -6.28,    1.56,   -5.71,   -2.52
    2.60,  -20.41,    5.45,   -8.08,   -0.43,    8.96,   -8.58,  -11.87,   -4.01,   -2.51,   10.67,    5.10,  -19.23,    3.29,   -8.03,    2.05,   -7.14,   -3.14
    3.00,  -22.45,    6.36,   -8.98,   -0.43,   10.35,   -9.79,  -13.51,   -4.58,   -2.87,   12.33,    5.73,  -23.08,    3.84,   -9.14,    2.34,   -7.14,   -3.56
    3.60,  -24.49,    7.27,  -10.48,   -0.57,   12.43,  -11.57,  -15.90,   -5.42,   -3.38,   14.82,    7.01,  -26.92,    4.66,  -10.79,    2.83,   -8.57,   -4.09
    4.00,  -26.53,    8.18,  -11.68,   -0.57,   13.83,  -12.71,  -17.40,   -5.99,   -3.74,   16.37,    8.28,  -28.85,    5.35,  -11.85,    3.22,  -10.00,   -4.51
    4.60,  -30.61,    9.09,  -13.17,   -0.71,   15.83,  -14.43,  -19.65,   -6.83,   -4.20,   18.86,    9.55,  -32.69,    6.17,  -13.40,    3.71,  -10.00,   -5.03
    5.00,  -32.65,   10.00,  -14.07,   -0.71,   17.22,  -15.51,  -21.11,   -7.36,   -4.51,   20.52,   10.19,  -34.62,    6.72,  -14.41,    4.10,  -11.43,   -5.35
    5.60,  -34.69,   10.91,  -15.27,   -0.71,   19.30,  -17.10,  -23.17,   -8.15,   -4.97,   22.90,   11.46,  -38.46,    7.54,  -15.86,    4.59,  -11.43,   -5.77

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.40,   -2.00,   -1.10,    0.10,   -1.80,  -13.60,  -12.40,   -7.30,   -0.90,   -0.20,   -0.10,   -1.00,   -9.30,   -2.80,   -0.30,   -3.30
    1.00,   -0.60,   -0.60,   -3.30,   -1.80,    0.10,   -3.00,  -22.10,  -20.20,  -11.90,   -1.50,   -0.40,   -0.10,   -1.70,  -15.10,   -4.60,   -0.40,   -5.40
    1.60,   -0.90,   -0.90,   -5.10,   -2.90,    0.20,   -4.80,  -34.10,  -31.30,  -18.40,   -2.30,   -0.60,   -0.20,   -2.60,  -23.40,   -7.10,   -0.70,   -8.40
    2.00,   -1.10,   -1.10,   -6.20,   -3.60,    0.20,   -5.90,  -41.60,  -38.30,  -22.50,   -2.90,   -0.80,   -0.20,   -3.20,  -28.60,   -8.70,   -0.80,  -10.30
    2.60,   -1.30,   -1.40,   -7.80,   -4.60,    0.30,   -7.60,  -52.20,  -48.10,  -28.50,   -3.80,   -1.00,   -0.20,   -4.00,  -36.00,  -11.10,   -1.00,  -13.00
    3.00,   -1.50,   -1.60,   -8.80,   -5.30,    0.30,   -8.70,  -58.80,  -54.30,  -32.20,   -4.30,   -1.10,   -0.20,   -4.60,  -40.60,  -12.60,   -1.10,  -14.70
    3.60,   -1.70,   -1.90,  -10.30,   -6.30,    0.40,  -10.20,  -68.20,  -63.10,  -37.50,   -5.20,   -1.30,   -0.30,   -5.40,  -47.20,  -14.70,   -1.30,  -17.10
    4.00,   -1.90,   -2.00,  -11.20,   -6.90,    0.50,  -11.20,  -74.00,  -68.70,  -40.90,   -5.70,   -1.50,   -0.30,   -5.90,  -51.30,  -16.00,   -1.40,  -18.70
    4.60,   -2.00,   -2.30,  -12.50,   -7.90,    0.50,  -12.70,  -82.30,  -76.50,  -45.70,   -6.50,   -1.70,   -0.30,   -6.60,  -57.20,  -18.00,   -1.50,  -20.80
    5.00,   -2.20,   -2.40,  -13.30,   -8.50,    0.60,  -13.70,  -87.50,  -81.50,  -48.80,   -7.10,   -1.80,   -0.30,   -7.10,  -60.90,  -19.20,   -1.60,  -22.20
    5.60,   -2.30,   -2.60,  -14.50,   -9.40,    0.70,  -15.10,  -94.90,  -88.50,  -53.10,   -7.90,   -2.00,   -0.30,   -7.70,  -66.20,  -21.00,   -1.80,  -24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.16,   -3.64,   -5.99,   -1.56,    0.09,   -1.14,   -6.38,   -5.46,   -3.74,   -0.93,   -1.27,   -1.92,   -1.37,   -4.67,   -2.73,   -4.29,   -3.46
    1.00,  -12.24,   -5.45,   -9.88,   -2.56,    0.09,   -1.91,  -10.37,   -8.90,   -6.09,   -1.55,   -2.55,   -1.92,   -2.33,   -7.58,   -4.49,   -5.71,   -5.66
    1.60,  -18.37,   -8.18,  -15.27,   -4.12,    0.17,   -3.05,  -15.99,  -13.79,   -9.42,   -2.38,   -3.82,   -3.85,   -3.57,  -11.75,   -6.93,  -10.00,   -8.81
    2.00,  -22.45,  -10.00,  -18.56,   -5.11,    0.17,   -3.75,  -19.51,  -16.87,  -11.52,   -3.01,   -5.10,   -3.85,   -4.39,  -14.36,   -8.49,  -11.43,  -10.80
    2.60,  -26.53,  -12.73,  -23.35,   -6.53,    0.26,   -4.83,  -24.48,  -21.19,  -14.59,   -3.94,   -6.37,   -3.85,   -5.49,  -18.07,  -10.83,  -14.29,  -13.63
    3.00,  -30.61,  -14.55,  -26.35,   -7.53,    0.26,   -5.53,  -27.58,  -23.92,  -16.49,   -4.46,   -7.01,   -3.85,   -6.31,  -20.38,  -12.29,  -15.71,  -15.41
    3.60,  -34.69,  -17.27,  -30.84,   -8.95,    0.35,   -6.48,  -31.99,  -27.80,  -19.20,   -5.39,   -8.28,   -5.77,   -7.41,  -23.69,  -14.34,  -18.57,  -17.92
    4.00,  -38.78,  -18.18,  -33.53,   -9.80,    0.43,   -7.12,  -34.71,  -30.26,  -20.94,   -5.91,   -9.55,   -5.77,   -8.09,  -25.75,  -15.61,  -20.00,  -19.60
    4.60,  -40.82,  -20.91,  -37.43,  -11.22,    0.43,   -8.07,  -38.60,  -33.70,  -23.40,   -6.74,  -10.83,   -5.77,   -9.05,  -28.71,  -17.56,  -21.43,  -21.80
    5.00,  -44.90,  -21.82,  -39.82,  -12.07,    0.52,   -8.71,  -41.04,  -35.90,  -24.99,   -7.36,  -11.46,   -5.77,   -9.74,  -30.57,  -18.73,  -22.86,  -23.27
    5.60,  -46.94,  -23.64,  -43.41,  -13.35,    0.61,   -9.60,  -44.51,  -38.99,  -27.19,   -8.19,  -12.74,   -5.77,  -10.56,  -33.23,  -20.49,  -25.71,  -25.37

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.30,   -1.70,   -3.80,   -3.50,   -2.50,  -10.20,  -12.10,   -4.50,    2.60,    2.00,    0.60,   -3.00,   -8.30,    0.00,    0.20,   -2.80
    1.00,    0.50,   -0.60,   -2.80,   -6.20,   -5.70,   -4.10,  -16.60,  -19.50,   -7.40,    4.30,    3.40,    1.00,   -4.90,  -13.40,    0.10,    0.30,   -4.50
    1.60,    0.90,   -0.90,   -4.30,   -9.60,   -8.90,   -6.30,  -25.80,  -29.80,  -11.30,    7.00,    5.40,    1.60,   -7.60,  -20.60,    0.40,    0.50,   -6.80
    2.00,    1.10,   -1.10,   -5.30,  -11.70,  -11.00,   -7.80,  -31.60,  -36.10,  -13.70,    8.70,    6.70,    2.00,   -9.30,  -25.10,    0.60,    0.70,   -8.30
    2.60,    1.40,   -1.40,   -6.70,  -14.80,  -14.00,   -9.80,  -39.90,  -44.80,  -17.00,   11.30,    8.80,    2.60,  -11.80,  -31.50,    1.00,    0.90,  -10.40
    3.00,    1.60,   -1.60,   -7.60,  -16.70,  -15.90,  -11.10,  -45.10,  -50.10,  -19.10,   13.00,   10.10,    2.90,  -13.40,  -35.40,    1.40,    1.00,  -11.60
    3.60,    1.90,   -1.90,   -8.80,  -19.50,  -18.60,  -12.90,  -52.60,  -57.50,  -21.90,   15.70,   12.10,    3.50,  -15.60,  -41.00,    2.00,    1.20,  -13.40
    4.00,    2.10,   -2.10,   -9.60,  -21.20,  -20.40,  -14.10,  -57.30,  -62.00,  -23.70,   17.40,   13.50,    3.80,  -17.10,  -44.50,    2.40,    1.30,  -14.50
    4.60,    2.40,   -2.40,  -10.80,  -23.70,  -22.90,  -15.70,  -64.10,  -68.20,  -26.10,   20.00,   15.50,    4.40,  -19.10,  -49.30,    3.10,    1.50,  -16.00
    5.00,    2.60,   -2.60,  -11.50,  -25.30,  -24.50,  -16.70,  -68.40,  -72.10,  -27.70,   21.70,   16.70,    4.70,  -20.40,  -52.40,    3.60,    1.60,  -16.90
    5.60,    2.80,   -2.80,  -12.60,  -27.50,  -26.90,  -18.20,  -74.50,  -77.40,  -29.80,   24.30,   18.60,    5.30,  -22.30,  -56.70,    4.40,    1.80,  -18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.12,   -2.73,   -5.09,   -5.40,   -3.04,   -1.59,   -4.78,   -5.33,   -2.30,    2.69,   12.74,   11.54,   -4.12,   -4.17,    0.00,    2.86,   -2.94
    1.00,   10.20,   -5.45,   -8.38,   -8.81,   -4.96,   -2.61,   -7.79,   -8.59,   -3.79,    4.46,   21.66,   19.23,   -6.72,   -6.73,    0.10,    4.29,   -4.72
    1.60,   18.37,   -8.18,  -12.87,  -13.64,   -7.74,   -4.01,  -12.10,  -13.13,   -5.79,    7.25,   34.39,   30.77,  -10.43,  -10.34,    0.39,    7.14,   -7.13
    2.00,   22.45,  -10.00,  -15.87,  -16.62,   -9.57,   -4.96,  -14.82,  -15.90,   -7.01,    9.02,   42.68,   38.46,  -12.76,  -12.60,    0.59,   10.00,   -8.70
    2.60,   28.57,  -12.73,  -20.06,  -21.02,  -12.17,   -6.23,  -18.71,  -19.74,   -8.70,   11.71,   56.05,   50.00,  -16.19,  -15.81,    0.98,   12.86,  -10.90
    3.00,   32.65,  -14.55,  -22.75,  -23.72,  -13.83,   -7.06,  -21.15,  -22.07,   -9.78,   13.47,   64.33,   55.77,  -18.38,  -17.77,    1.37,   14.29,  -12.16
    3.60,   38.78,  -17.27,  -26.35,  -27.70,  -16.17,   -8.20,  -24.67,  -25.33,  -11.21,   16.27,   77.07,   67.31,  -21.40,  -20.58,    1.95,   17.14,  -14.05
    4.00,   42.86,  -19.09,  -28.74,  -30.11,  -17.74,   -8.96,  -26.88,  -27.31,  -12.14,   18.03,   85.99,   73.08,  -23.46,  -22.34,    2.34,   18.57,  -15.20
    4.60,   48.98,  -21.82,  -32.34,  -33.66,  -19.91,   -9.98,  -30.07,  -30.04,  -13.36,   20.73,   98.73,   84.62,  -26.20,  -24.75,    3.02,   21.43,  -16.77
    5.00,   53.06,  -23.64,  -34.43,  -35.94,  -21.30,  -10.62,  -32.08,  -31.76,  -14.18,   22.49,  106.37,   90.38,  -27.98,  -26.31,    3.51,   22.86,  -17.71
    5.60,   57.14,  -25.45,  -37.72,  -39.06,  -23.39,  -11.57,  -34.94,  -34.10,  -15.26,   25.18,  118.47,  101.92,  -30.59,  -28.46,    4.29,   25.71,  -19.08

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.50,   -1.00,   -2.20,   -3.20,   -0.90,    4.40,   13.10,   20.40,    3.20,    0.60,    0.10,   -2.20,    5.60,    8.00,   -0.20,    2.80
    1.00,   -0.40,   -0.80,   -1.60,   -3.70,   -5.30,   -1.50,    7.40,   21.90,   34.00,    5.30,    0.90,    0.20,   -3.50,    9.30,   13.40,   -0.40,    4.70
    1.60,   -0.60,   -1.30,   -2.60,   -5.80,   -8.30,   -2.40,   11.90,   35.00,   54.40,    8.40,    1.50,    0.20,   -5.50,   14.80,   21.40,   -0.60,    7.50
    2.00,   -0.70,   -1.60,   -3.20,   -7.10,  -10.20,   -2.90,   14.90,   43.70,   67.90,   10.50,    1.90,    0.30,   -6.80,   18.60,   26.80,   -0.70,    9.50
    2.60,   -0.90,   -2.00,   -4.00,   -9.00,  -13.00,   -3.80,   19.30,   56.90,   85.90,   13.70,    2.40,    0.40,   -8.70,   24.10,   34.00,   -0.80,   12.20
    3.00,   -1.00,   -2.30,   -4.60,  -10.30,  -14.80,   -4.30,   22.30,   65.60,   97.00,   15.80,    2.80,    0.50,   -9.90,   27.90,   38.50,   -1.00,   13.90
    3.60,   -1.20,   -2.70,   -5.40,  -12.00,  -17.40,   -5.10,   26.80,   78.70,  112.90,   18.90,    3.40,    0.60,  -11.60,   33.50,   45.10,   -1.10,   16.50
    4.00,   -1.30,   -2.90,   -5.90,  -13.20,  -19.10,   -5.60,   29.90,   87.10,  122.70,   21.00,    3.70,    0.60,  -12.70,   37.10,   49.10,   -1.20,   18.10
    4.60,   -1.40,   -3.30,   -6.60,  -14.80,  -21.50,   -6.40,   34.40,   98.50,  136.00,   24.00,    4.30,    0.70,  -14.30,   42.20,   54.80,   -1.30,   20.30
    5.00,   -1.50,   -3.50,   -7.10,  -15.90,  -23.10,   -6.90,   37.40,  105.50,  144.60,   25.90,    4.70,    0.80,  -15.40,   45.30,   58.40,   -1.40,   21.70
    5.60,   -1.60,   -3.80,   -7.80,  -17.40,  -25.40,   -7.60,   41.90,  115.40,  157.30,   28.90,    5.20,    0.90,  -16.90,   49.90,   63.80,   -1.50,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.08,   -4.55,   -2.99,   -3.12,   -2.78,   -0.57,    2.06,    5.77,   10.45,    3.32,    3.82,    1.92,   -3.02,    2.81,    7.80,   -2.86,    2.94
    1.00,   -8.16,   -7.27,   -4.79,   -5.26,   -4.61,   -0.95,    3.47,    9.65,   17.41,    5.49,    5.73,    3.85,   -4.80,    4.67,   13.07,   -5.71,    4.93
    1.60,  -12.24,  -11.82,   -7.78,   -8.24,   -7.22,   -1.53,    5.58,   15.42,   27.85,    8.70,    9.55,    3.85,   -7.54,    7.43,   20.88,   -8.57,    7.86
    2.00,  -14.29,  -14.55,   -9.58,  -10.09,   -8.87,   -1.84,    6.99,   19.25,   34.77,   10.88,   12.10,    5.77,   -9.33,    9.34,   26.15,  -10.00,    9.96
    2.60,  -18.37,  -18.18,  -11.98,  -12.78,  -11.30,   -2.42,    9.05,   25.07,   43.98,   14.20,   15.29,    7.69,  -11.93,   12.10,   33.17,  -11.43,   12.79
    3.00,  -20.41,  -20.91,  -13.77,  -14.63,  -12.87,   -2.73,   10.46,   28.90,   49.67,   16.37,   17.83,    9.62,  -13.58,   14.01,   37.56,  -14.29,   14.57
    3.60,  -24.49,  -24.55,  -16.17,  -17.05,  -15.13,   -3.24,   12.57,   34.67,   57.81,   19.59,   21.66,   11.54,  -15.91,   16.82,   44.00,  -15.71,   17.30
    4.00,  -26.53,  -26.36,  -17.66,  -18.75,  -16.61,   -3.56,   14.02,   38.37,   62.83,   21.76,   23.57,   11.54,  -17.42,   18.62,   47.90,  -17.14,   18.97
    4.60,  -28.57,  -30.00,  -19.76,  -21.02,  -18.70,   -4.07,   16.14,   43.39,   69.64,   24.87,   27.39,   13.46,  -19.62,   21.18,   53.46,  -18.57,   21.28
    5.00,  -30.61,  -31.82,  -21.26,  -22.59,  -20.09,   -4.39,   17.54,   46.48,   74.04,   26.84,   29.94,   15.38,  -21.12,   22.74,   56.98,  -20.00,   22.75
    5.60,  -32.65,  -34.55,  -23.35,  -24.72,  -22.09,   -4.83,   19.65,   50.84,   80.54,   29.95,   33.12,   17.31,  -23.18,   25.05,   62.24,  -21.43,   24.95

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.20,    0.00,    1.60,    3.80,    6.80,    9.60,    8.30,    5.80,    5.30,    2.70,    2.00,    1.80,    8.20,    4.60,    1.00,    3.90
    1.00,    1.40,    0.30,    0.00,    2.60,    6.40,   11.30,   16.10,   13.90,    9.70,    8.80,    4.60,    3.30,    3.00,   13.70,    7.70,    1.70,    6.50
    1.60,    2.20,    0.50,    0.00,    4.20,   10.30,   18.00,   25.70,   22.20,   15.50,   14.10,    7.30,    5.10,    4.80,   22.00,   12.30,    2.60,   10.40
    2.00,    2.70,    0.70,    0.00,    5.20,   12.80,   22.60,   32.10,   27.80,   19.40,   17.60,    9.10,    6.00,    6.00,   27.50,   15.40,    3.10,   13.00
    2.60,    3.40,    0.90,    0.10,    6.80,   16.70,   29.30,   41.70,   36.10,   25.20,   22.90,   11.60,    7.10,    7.90,   35.70,   19.90,    3.80,   16.80
    3.00,    3.90,    1.10,    0.10,    7.80,   19.30,   33.90,   48.20,   41.70,   29.10,   26.40,   13.20,    7.90,    9.10,   41.20,   22.90,    4.30,   19.40
    3.60,    4.50,    1.40,    0.10,    9.40,   23.20,   40.70,   57.80,   50.10,   35.00,   31.70,   15.60,    9.00,   10.90,   49.50,   27.40,    5.00,   23.20
    4.00,    5.00,    1.60,    0.10,   10.40,   25.80,   45.20,   64.20,   55.60,   38.80,   35.10,   17.10,    9.70,   12.10,   55.00,   30.40,    5.40,   25.70
    4.60,    5.60,    1.90,    0.10,   12.00,   29.60,   52.00,   73.80,   64.00,   44.70,   40.30,   19.40,   10.80,   13.90,   63.30,   34.80,    6.10,   29.50
    5.00,    6.00,    2.00,    0.20,   13.00,   32.20,   56.50,   80.30,   69.50,   48.60,   43.80,   20.90,   11.60,   15.20,   68.80,   37.70,    6.50,   32.00
    5.60,    6.40,    2.30,    0.20,   14.60,   36.10,   63.40,   89.90,   77.90,   54.40,   48.90,   22.80,   12.60,   17.00,   77.00,   42.00,    7.10,   35.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.33,    1.82,    0.00,    2.27,    3.30,    4.32,    4.50,    3.66,    2.97,    5.49,   17.20,   38.46,    2.47,    4.12,    4.49,   14.29,    4.09
    1.00,   28.57,    2.73,    0.00,    3.69,    5.57,    7.18,    7.55,    6.12,    4.97,    9.12,   29.30,   63.46,    4.12,    6.88,    7.51,   24.29,    6.81
    1.60,   44.90,    4.55,    0.00,    5.97,    8.96,   11.44,   12.05,    9.78,    7.94,   14.61,   46.50,   98.08,    6.58,   11.04,   12.00,   37.14,   10.90
    2.00,   55.10,    6.36,    0.00,    7.39,   11.13,   14.37,   15.06,   12.25,    9.93,   18.24,   57.96,  115.38,    8.23,   13.81,   15.02,   44.29,   13.63
    2.60,   69.39,    8.18,    0.30,    9.66,   14.52,   18.63,   19.56,   15.90,   12.90,   23.73,   73.89,  136.54,   10.84,   17.92,   19.41,   54.29,   17.61
    3.00,   79.59,   10.00,    0.30,   11.08,   16.78,   21.55,   22.61,   18.37,   14.90,   27.36,   84.08,  151.92,   12.48,   20.68,   22.34,   61.43,   20.34
    3.60,   91.84,   12.73,    0.30,   13.35,   20.17,   25.87,   27.11,   22.07,   17.92,   32.85,   99.36,  173.08,   14.95,   24.85,   26.73,   71.43,   24.32
    4.00,  102.04,   14.55,    0.30,   14.77,   22.43,   28.73,   30.11,   24.49,   19.87,   36.37,  108.92,  186.54,   16.60,   27.61,   29.66,   77.14,   26.94
    4.60,  114.29,   17.27,    0.30,   17.05,   25.74,   33.06,   34.62,   28.19,   22.89,   41.76,  123.57,  207.69,   19.07,   31.78,   33.95,   87.14,   30.92
    5.00,  122.45,   18.18,    0.60,   18.47,   28.00,   35.92,   37.66,   30.62,   24.88,   45.39,  133.12,  223.08,   20.85,   34.54,   36.78,   92.86,   33.54
    5.60,  130.61,   20.91,    0.60,   20.74,   31.39,   40.31,   42.17,   34.32,   27.85,   50.67,  145.22,  242.31,   23.32,   38.65,   40.98,  101.43,   37.53

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.50,   -0.30,    1.50,    1.10,    1.10,    2.10,    1.90,    3.60,    1.90,    1.00,    0.30,    0.80,    1.70,    2.20,   -0.10,    1.10
    1.00,   -0.40,   -0.80,   -0.50,    2.60,    1.90,    1.90,    3.60,    3.20,    6.00,    3.20,    1.70,    0.50,    1.30,    2.90,    3.60,   -0.20,    1.90
    1.60,   -0.70,   -1.20,   -0.70,    4.10,    3.00,    3.00,    5.70,    5.20,    9.50,    5.10,    2.70,    0.90,    2.10,    4.70,    5.80,   -0.30,    3.10
    2.00,   -0.80,   -1.50,   -0.90,    5.10,    3.70,    3.80,    7.20,    6.50,   11.90,    6.40,    3.30,    1.10,    2.70,    5.80,    7.20,   -0.40,    3.80
    2.60,   -1.00,   -1.90,   -1.20,    6.70,    4.90,    4.90,    9.40,    8.50,   15.50,    8.30,    4.40,    1.40,    3.50,    7.60,    9.40,   -0.50,    5.00
    3.00,   -1.20,   -2.20,   -1.30,    7.70,    5.60,    5.70,   10.80,    9.80,   17.90,    9.60,    5.00,    1.60,    4.00,    8.80,   10.80,   -0.60,    5.80
    3.60,   -1.40,   -2.50,   -1.60,    9.20,    6.70,    6.90,   13.00,   11.80,   21.50,   11.50,    6.00,    1.90,    4.80,   10.60,   13.00,   -0.70,    6.90
    4.00,   -1.50,   -2.80,   -1.70,   10.20,    7.50,    7.70,   14.50,   13.10,   23.90,   12.80,    6.70,    2.10,    5.30,   11.80,   14.40,   -0.70,    7.70
    4.60,   -1.70,   -3.10,   -2.00,   11.80,    8.60,    8.80,   16.70,   15.10,   27.50,   14.70,    7.70,    2.50,    6.10,   13.60,   16.60,   -0.80,    8.90
    5.00,   -1.80,   -3.40,   -2.10,   12.80,    9.40,    9.60,   18.20,   16.50,   29.90,   16.00,    8.40,    2.70,    6.70,   14.80,   18.10,   -0.80,    9.70
    5.60,   -1.90,   -3.70,   -2.40,   14.30,   10.50,   10.80,   20.50,   18.50,   33.50,   17.90,    9.40,    3.00,    7.50,   16.60,   20.20,   -0.90,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.12,   -4.55,   -0.90,    2.13,    0.96,    0.70,    0.98,    0.84,    1.84,    1.97,    6.37,    5.77,    1.10,    0.85,    2.15,   -1.43,    1.15
    1.00,   -8.16,   -7.27,   -1.50,    3.69,    1.65,    1.21,    1.69,    1.41,    3.07,    3.32,   10.83,    9.62,    1.78,    1.46,    3.51,   -2.86,    1.99
    1.60,  -14.29,  -10.91,   -2.10,    5.82,    2.61,    1.91,    2.67,    2.29,    4.86,    5.28,   17.20,   17.31,    2.88,    2.36,    5.66,   -4.29,    3.25
    2.00,  -16.33,  -13.64,   -2.69,    7.24,    3.22,    2.42,    3.38,    2.86,    6.09,    6.63,   21.02,   21.15,    3.70,    2.91,    7.02,   -5.71,    3.98
    2.60,  -20.41,  -17.27,   -3.59,    9.52,    4.26,    3.12,    4.41,    3.74,    7.94,    8.60,   28.03,   26.92,    4.80,    3.82,    9.17,   -7.14,    5.24
    3.00,  -24.49,  -20.00,   -3.89,   10.94,    4.87,    3.62,    5.07,    4.32,    9.17,    9.95,   31.85,   30.77,    5.49,    4.42,   10.54,   -8.57,    6.08
    3.60,  -28.57,  -22.73,   -4.79,   13.07,    5.83,    4.39,    6.10,    5.20,   11.01,   11.92,   38.22,   36.54,    6.58,    5.32,   12.68,  -10.00,    7.23
    4.00,  -30.61,  -25.45,   -5.09,   14.49,    6.52,    4.90,    6.80,    5.77,   12.24,   13.26,   42.68,   40.38,    7.27,    5.92,   14.05,  -10.00,    8.07
    4.60,  -34.69,  -28.18,   -5.99,   16.76,    7.48,    5.59,    7.83,    6.65,   14.08,   15.23,   49.04,   48.08,    8.37,    6.83,   16.20,  -11.43,    9.33
    5.00,  -36.73,  -30.91,   -6.29,   18.18,    8.17,    6.10,    8.54,    7.27,   15.31,   16.58,   53.50,   51.92,    9.19,    7.43,   17.66,  -11.43,   10.17
    5.60,  -38.78,  -33.64,   -7.19,   20.31,    9.13,    6.87,    9.62,    8.15,   17.15,   18.55,   59.87,   57.69,   10.29,    8.33,   19.71,  -12.86,   11.43

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.70,   -3.30,    0.00,   -1.60,   -4.60,   -1.40,    8.30,    1.70,    4.50,    0.90,    0.10,   -1.70,    0.80,    2.40,   -0.10,    0.30
    1.00,    0.10,   -1.10,   -5.40,   -0.10,   -2.70,   -7.60,   -2.20,   13.80,    2.90,    7.40,    1.50,    0.20,   -2.70,    1.40,    4.00,   -0.20,    0.60
