National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    4.99,   10.08,    7.93,    6.99,   10.33,   -2.94,  -11.00,   -9.50,   13.38,    1.30,   25.00,   16.67,    8.63,   -7.99,   13.21,   10.73,    5.33
    3.00,    5.59,   11.59,    9.35,    8.04,   11.96,   -3.31,  -12.32,  -10.80,   15.35,    1.67,   28.98,   19.22,    9.82,   -8.88,   15.19,   12.23,    6.18
    3.60,    6.79,   13.85,   11.05,    9.79,   14.40,   -3.86,  -14.12,  -12.48,   18.42,    2.04,   34.66,   22.94,   11.90,  -10.30,   18.34,   14.81,    7.68
    4.00,    7.58,   15.37,   12.46,   10.84,   16.03,   -4.04,  -15.27,  -13.41,   20.61,    2.42,   38.45,   25.49,   13.10,  -11.01,   20.32,   16.31,    8.53
    4.60,    8.78,   17.63,   14.16,   12.24,   18.48,   -4.41,  -16.91,  -14.90,   23.68,    2.97,   44.32,   29.41,   15.18,  -12.26,   23.47,   18.88,   10.02
    5.00,    9.38,   19.40,   15.30,   13.64,   20.11,   -4.60,  -17.73,  -15.83,   25.66,    3.35,   48.11,   31.96,   16.67,  -12.79,   25.64,   20.39,   11.09
    5.60,   10.58,   21.66,   17.28,   15.03,   22.55,   -4.78,  -19.05,  -16.95,   28.73,    4.09,   53.98,   35.69,   18.45,  -13.85,   28.80,   22.96,   12.58

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    0.50,    0.20,    0.90,    1.60,    0.70,    0.40,   -0.50,    1.50,    2.70,    2.30,    2.10,    0.90,    0.20,    2.20,    0.50,    0.90
    1.00,   -2.00,    0.80,    0.40,    1.40,    2.60,    1.20,    0.70,   -0.70,    2.40,    4.60,    3.90,    3.50,    1.50,    0.40,    3.60,    0.80,    1.60
    1.60,   -3.10,    1.30,    0.60,    2.30,    4.10,    1.90,    1.10,   -1.00,    3.90,    7.30,    6.20,    5.50,    2.30,    0.70,    5.80,    1.30,    2.50
    2.00,   -3.80,    1.60,    0.80,    2.90,    5.20,    2.40,    1.50,   -1.10,    4.90,    9.10,    7.80,    6.90,    2.90,    0.90,    7.30,    1.60,    3.20
    2.60,   -4.80,    2.10,    1.00,    3.70,    6.70,    3.10,    2.00,   -1.30,    6.40,   11.90,   10.10,    9.00,    3.80,    1.30,    9.40,    2.10,    4.20
    3.00,   -5.50,    2.50,    1.10,    4.30,    7.80,    3.60,    2.40,   -1.40,    7.40,   13.70,   11.70,   10.40,    4.40,    1.50,   10.90,    2.50,    4.80
    3.60,   -6.40,    3.00,    1.40,    5.20,    9.30,    4.30,    2.90,   -1.40,    8.90,   16.40,   14.00,   12.50,    5.30,    1.90,   13.10,    3.00,    5.80
    4.00,   -7.00,    3.30,    1.50,    5.70,   10.40,    4.80,    3.30,   -1.40,    9.90,   18.20,   15.60,   13.80,    5.90,    2.20,   14.50,    3.40,    6.50
    4.60,   -7.80,    3.80,    1.80,    6.60,   11.90,    5.50,    4.00,   -1.40,   11.40,   21.00,   17.90,   15.90,    6.80,    2.70,   16.70,    4.00,    7.50
    5.00,   -8.30,    4.20,    1.90,    7.20,   13.00,    6.00,    4.40,   -1.30,   12.30,   22.80,   19.40,   17.30,    7.40,    3.00,   18.20,    4.40,    8.20
    5.60,   -9.10,    4.70,    2.20,    8.00,   14.50,    6.80,    5.10,   -1.20,   13.80,   25.50,   21.80,   19.40,    8.20,    3.60,   20.40,    5.00,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.40,    1.26,    0.57,    3.15,    4.35,    1.29,    0.66,   -0.93,    3.29,    5.02,    4.36,    4.12,    2.68,    0.36,    4.34,    1.07,    1.92
    1.00,   -3.99,    2.02,    1.13,    4.90,    7.07,    2.21,    1.15,   -1.30,    5.26,    8.55,    7.39,    6.86,    4.46,    0.71,    7.10,    1.72,    3.41
    1.60,   -6.19,    3.27,    1.70,    8.04,   11.14,    3.49,    1.81,   -1.86,    8.55,   13.57,   11.74,   10.78,    6.85,    1.24,   11.44,    2.79,    5.33
    2.00,   -7.58,    4.03,    2.27,   10.14,   14.13,    4.41,    2.46,   -2.05,   10.75,   16.91,   14.77,   13.53,    8.63,    1.60,   14.40,    3.43,    6.82
    2.60,   -9.58,    5.29,    2.83,   12.94,   18.21,    5.70,    3.28,   -2.42,   14.04,   22.12,   19.13,   17.65,   11.31,    2.31,   18.54,    4.51,    8.96
    3.00,  -10.98,    6.30,    3.12,   15.03,   21.20,    6.62,    3.94,   -2.61,   16.23,   25.46,   22.16,   20.39,   13.10,    2.66,   21.50,    5.36,   10.23
    3.60,  -12.77,    7.56,    3.97,   18.18,   25.27,    7.90,    4.76,   -2.61,   19.52,   30.48,   26.52,   24.51,   15.77,    3.37,   25.84,    6.44,   12.37
    4.00,  -13.97,    8.31,    4.25,   19.93,   28.26,    8.82,    5.42,   -2.61,   21.71,   33.83,   29.55,   27.06,   17.56,    3.91,   28.60,    7.30,   13.86
    4.60,  -15.57,    9.57,    5.10,   23.08,   32.34,   10.11,    6.57,   -2.61,   25.00,   39.03,   33.90,   31.18,   20.24,    4.80,   32.94,    8.58,   15.99
    5.00,  -16.57,   10.58,    5.38,   25.17,   35.33,   11.03,    7.22,   -2.42,   26.97,   42.38,   36.74,   33.92,   22.02,    5.33,   35.90,    9.44,   17.48
    5.60,  -18.16,   11.84,    6.23,   27.97,   39.40,   12.50,    8.37,   -2.23,   30.26,   47.40,   41.29,   38.04,   24.40,    6.39,   40.24,   10.73,   19.83

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.50,    0.60,    0.60,    1.40,    1.40,   -1.00,    0.10,    0.80,    1.40,    1.40,    2.40,    0.90,    0.20,    1.20,    1.10,    0.80
    1.00,    0.70,    0.90,    1.00,    1.10,    2.30,    2.30,   -1.50,    0.20,    1.30,    2.30,    2.30,    4.00,    1.50,    0.30,    2.00,    1.80,    1.40
    1.60,    1.10,    1.40,    1.60,    1.70,    3.70,    3.60,   -2.30,    0.40,    2.00,    3.70,    3.60,    6.30,    2.40,    0.60,    3.10,    2.90,    2.30
    2.00,    1.30,    1.70,    2.10,    2.10,    4.60,    4.50,   -2.70,    0.60,    2.60,    4.60,    4.50,    7.90,    2.90,    0.80,    3.90,    3.70,    2.80
    2.60,    1.80,    2.20,    2.70,    2.80,    6.00,    5.90,   -3.20,    0.80,    3.30,    6.00,    5.90,   10.30,    3.80,    1.20,    5.10,    4.80,    3.70
    3.00,    2.00,    2.60,    3.10,    3.20,    7.00,    6.80,   -3.50,    1.00,    3.80,    6.90,    6.80,   11.90,    4.40,    1.40,    5.90,    5.50,    4.30
    3.60,    2.40,    3.10,    3.70,    3.90,    8.40,    8.10,   -3.80,    1.30,    4.60,    8.30,    8.20,   14.30,    5.30,    1.90,    7.00,    6.60,    5.20
    4.00,    2.70,    3.50,    4.10,    4.30,    9.30,    9.00,   -4.00,    1.50,    5.10,    9.20,    9.10,   15.80,    5.90,    2.20,    7.80,    7.30,    5.80
    4.60,    3.10,    4.00,    4.70,    4.90,   10.70,   10.40,   -4.20,    1.80,    5.90,   10.60,   10.40,   18.20,    6.80,    2.70,    9.00,    8.40,    6.70
    5.00,    3.40,    4.30,    5.10,    5.40,   11.60,   11.30,   -4.30,    2.00,    6.40,   11.50,   11.40,   19.80,    7.40,    3.00,    9.80,    9.20,    7.30
    5.60,    3.80,    4.90,    5.80,    6.00,   13.00,   12.60,   -4.30,    2.40,    7.20,   12.90,   12.70,   22.20,    8.30,    3.60,   10.90,   10.30,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,    1.26,    1.70,    2.10,    3.80,    2.57,   -1.64,    0.19,    1.75,    2.60,    2.65,    4.71,    2.68,    0.36,    2.37,    2.36,    1.71
    1.00,    1.40,    2.27,    2.83,    3.85,    6.25,    4.23,   -2.46,    0.37,    2.85,    4.28,    4.36,    7.84,    4.46,    0.53,    3.94,    3.86,    2.99
    1.60,    2.20,    3.53,    4.53,    5.94,   10.05,    6.62,   -3.78,    0.74,    4.39,    6.88,    6.82,   12.35,    7.14,    1.07,    6.11,    6.22,    4.90
    2.00,    2.59,    4.28,    5.95,    7.34,   12.50,    8.27,   -4.43,    1.12,    5.70,    8.55,    8.52,   15.49,    8.63,    1.42,    7.69,    7.94,    5.97
    2.60,    3.59,    5.54,    7.65,    9.79,   16.30,   10.85,   -5.25,    1.49,    7.24,   11.15,   11.17,   20.20,   11.31,    2.13,   10.06,   10.30,    7.89
    3.00,    3.99,    6.55,    8.78,   11.19,   19.02,   12.50,   -5.75,    1.86,    8.33,   12.83,   12.88,   23.33,   13.10,    2.49,   11.64,   11.80,    9.17
    3.60,    4.79,    7.81,   10.48,   13.64,   22.83,   14.89,   -6.24,    2.42,   10.09,   15.43,   15.53,   28.04,   15.77,    3.37,   13.81,   14.16,   11.09
    4.00,    5.39,    8.82,   11.61,   15.03,   25.27,   16.54,   -6.57,    2.79,   11.18,   17.10,   17.23,   30.98,   17.56,    3.91,   15.38,   15.67,   12.37
    4.60,    6.19,   10.08,   13.31,   17.13,   29.08,   19.12,   -6.90,    3.35,   12.94,   19.70,   19.70,   35.69,   20.24,    4.80,   17.75,   18.03,   14.29
    5.00,    6.79,   10.83,   14.45,   18.88,   31.52,   20.77,   -7.06,    3.72,   14.04,   21.38,   21.59,   38.82,   22.02,    5.33,   19.33,   19.74,   15.57
    5.60,    7.58,   12.34,   16.43,   20.98,   35.33,   23.16,   -7.06,    4.47,   15.79,   23.98,   24.05,   43.53,   24.70,    6.39,   21.50,   22.10,   17.70

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.20,    0.90,    0.40,    1.00,   -2.30,   -4.10,   -0.10,    0.30,    1.70,    2.90,    1.50,    0.80,   -2.20,    1.70,    0.80,    0.30
    1.00,    1.00,    0.30,    1.50,    0.60,    1.60,   -3.70,   -6.60,   -0.10,    0.60,    2.80,    4.90,    2.60,    1.30,   -3.50,    2.80,    1.30,    0.50
    1.60,    1.60,    0.50,    2.50,    1.00,    2.60,   -5.60,   -9.90,   -0.10,    0.90,    4.50,    7.90,    4.10,    2.00,   -5.20,    4.40,    2.10,    0.80
    2.00,    2.10,    0.60,    3.10,    1.30,    3.20,   -6.80,  -11.90,   -0.10,    1.20,    5.60,    9.80,    5.10,    2.50,   -6.30,    5.50,    2.60,    1.10
    2.60,    2.70,    0.70,    4.00,    1.70,    4.20,   -8.40,  -14.60,   -0.10,    1.60,    7.30,   12.80,    6.60,    3.30,   -7.70,    7.20,    3.40,    1.50
    3.00,    3.10,    0.90,    4.60,    1.90,    4.90,   -9.40,  -16.20,    0.00,    1.90,    8.40,   14.70,    7.70,    3.80,   -8.60,    8.30,    3.90,    1.90
    3.60,    3.70,    1.00,    5.60,    2.30,    5.80,  -10.80,  -18.40,    0.10,    2.30,   10.10,   17.70,    9.20,    4.60,   -9.70,   10.00,    4.60,    2.40
    4.00,    4.10,    1.20,    6.20,    2.60,    6.50,  -11.70,  -19.80,    0.20,    2.60,   11.20,   19.70,   10.20,    5.10,  -10.40,   11.20,    5.20,    2.70
    4.60,    4.70,    1.40,    7.10,    3.00,    7.50,  -12.90,  -21.60,    0.40,    3.10,   12.90,   22.60,   11.80,    5.90,  -11.40,   12.90,    5.90,    3.30
    5.00,    5.10,    1.50,    7.80,    3.30,    8.10,  -13.60,  -22.80,    0.50,    3.40,   14.00,   24.60,   12.80,    6.40,  -12.00,   14.00,    6.50,    3.70
    5.60,    5.80,    1.70,    8.70,    3.70,    9.10,  -14.70,  -24.30,    0.70,    3.90,   15.70,   27.50,   14.30,    7.10,  -12.80,   15.70,    7.20,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    0.50,    2.55,    1.40,    2.72,   -4.23,   -6.73,   -0.19,    0.66,    3.16,    5.49,    2.94,    2.38,   -3.91,    3.35,    1.72,    0.64
    1.00,    2.00,    0.76,    4.25,    2.10,    4.35,   -6.80,  -10.84,   -0.19,    1.32,    5.20,    9.28,    5.10,    3.87,   -6.22,    5.52,    2.79,    1.07
    1.60,    3.19,    1.26,    7.08,    3.50,    7.07,  -10.29,  -16.26,   -0.19,    1.97,    8.36,   14.96,    8.04,    5.95,   -9.24,    8.68,    4.51,    1.71
    2.00,    4.19,    1.51,    8.78,    4.55,    8.70,  -12.50,  -19.54,   -0.19,    2.63,   10.41,   18.56,   10.00,    7.44,  -11.19,   10.85,    5.58,    2.35
    2.60,    5.39,    1.76,   11.33,    5.94,   11.41,  -15.44,  -23.97,   -0.19,    3.51,   13.57,   24.24,   12.94,    9.82,  -13.68,   14.20,    7.30,    3.20
    3.00,    6.19,    2.27,   13.03,    6.64,   13.32,  -17.28,  -26.60,    0.00,    4.17,   15.61,   27.84,   15.10,   11.31,  -15.28,   16.37,    8.37,    4.05
    3.60,    7.39,    2.52,   15.86,    8.04,   15.76,  -19.85,  -30.21,    0.19,    5.04,   18.77,   33.52,   18.04,   13.69,  -17.23,   19.72,    9.87,    5.12
    4.00,    8.18,    3.02,   17.56,    9.09,   17.66,  -21.51,  -32.51,    0.37,    5.70,   20.82,   37.31,   20.00,   15.18,  -18.47,   22.09,   11.16,    5.76
    4.60,    9.38,    3.53,   20.11,   10.49,   20.38,  -23.71,  -35.47,    0.74,    6.80,   23.98,   42.80,   23.14,   17.56,  -20.25,   25.44,   12.66,    7.04
    5.00,   10.18,    3.78,   22.10,   11.54,   22.01,  -25.00,  -37.44,    0.93,    7.46,   26.02,   46.59,   25.10,   19.05,  -21.31,   27.61,   13.95,    7.89
    5.60,   11.58,    4.28,   24.65,   12.94,   24.73,  -27.02,  -39.90,    1.30,    8.55,   29.18,   52.08,   28.04,   21.13,  -22.74,   30.97,   15.45,    9.17

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    0.80,    0.40,    0.50,   -1.00,   -1.30,    0.10,   -0.40,    1.70,    3.40,    2.10,    0.60,   -0.70,    1.60,    1.40,    0.70
    1.00,    1.90,    1.50,    1.30,    0.60,    0.90,   -1.70,   -2.00,    0.10,   -0.60,    2.80,    5.70,    3.50,    0.90,   -1.20,    2.60,    2.30,    1.20
    1.60,    3.10,    2.40,    2.00,    1.00,    1.40,   -2.50,   -3.00,    0.30,   -0.90,    4.50,    9.10,    5.60,    1.50,   -1.70,    4.20,    3.70,    1.90
    2.00,    3.80,    3.00,    2.50,    1.20,    1.80,   -3.10,   -3.50,    0.50,   -1.10,    5.60,   11.30,    7.00,    1.80,   -2.00,    5.30,    4.60,    2.40
    2.60,    5.00,    3.90,    3.30,    1.60,    2.30,   -3.80,   -4.20,    0.70,   -1.30,    7.30,   14.70,    9.10,    2.40,   -2.40,    6.90,    6.00,    3.20
    3.00,    5.80,    4.50,    3.80,    1.90,    2.70,   -4.30,   -4.60,    0.90,   -1.50,    8.40,   17.00,   10.50,    2.80,   -2.60,    8.00,    6.90,    3.70
    3.60,    6.90,    5.30,    4.50,    2.20,    3.20,   -4.90,   -5.10,    1.30,   -1.70,   10.10,   20.40,   12.60,    3.30,   -2.90,    9.60,    8.30,    4.60
    4.00,    7.70,    5.90,    5.00,    2.50,    3.60,   -5.20,   -5.40,    1.50,   -1.90,   11.20,   22.70,   14.00,    3.70,   -3.00,   10.70,    9.20,    5.10
    4.60,    8.80,    6.80,    5.80,    2.80,    4.10,   -5.80,   -5.70,    1.90,   -2.00,   12.90,   26.10,   16.00,    4.30,   -3.20,   12.30,   10.60,    6.00
    5.00,    9.60,    7.40,    6.30,    3.10,    4.50,   -6.10,   -5.90,    2.20,   -2.10,   14.00,   28.30,   17.40,    4.60,   -3.20,   13.40,   11.50,    6.60
    5.60,   10.70,    8.30,    7.10,    3.50,    5.10,   -6.50,   -6.10,    2.70,   -2.30,   15.70,   31.70,   19.50,    5.20,   -3.30,   15.00,   12.90,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    2.27,    2.27,    1.40,    1.36,   -1.84,   -2.13,    0.19,   -0.88,    3.16,    6.44,    4.12,    1.79,   -1.24,    3.16,    3.00,    1.49
    1.00,    3.79,    3.78,    3.68,    2.10,    2.45,   -3.13,   -3.28,    0.19,   -1.32,    5.20,   10.80,    6.86,    2.68,   -2.13,    5.13,    4.94,    2.56
    1.60,    6.19,    6.05,    5.67,    3.50,    3.80,   -4.60,   -4.93,    0.56,   -1.97,    8.36,   17.23,   10.98,    4.46,   -3.02,    8.28,    7.94,    4.05
    2.00,    7.58,    7.56,    7.08,    4.20,    4.89,   -5.70,   -5.75,    0.93,   -2.41,   10.41,   21.40,   13.73,    5.36,   -3.55,   10.45,    9.87,    5.12
    2.60,    9.98,    9.82,    9.35,    5.59,    6.25,   -6.99,   -6.90,    1.30,   -2.85,   13.57,   27.84,   17.84,    7.14,   -4.26,   13.61,   12.88,    6.82
    3.00,   11.58,   11.34,   10.76,    6.64,    7.34,   -7.90,   -7.55,    1.68,   -3.29,   15.61,   32.20,   20.59,    8.33,   -4.62,   15.78,   14.81,    7.89
    3.60,   13.77,   13.35,   12.75,    7.69,    8.70,   -9.01,   -8.37,    2.42,   -3.73,   18.77,   38.64,   24.71,    9.82,   -5.15,   18.93,   17.81,    9.81
    4.00,   15.37,   14.86,   14.16,    8.74,    9.78,   -9.56,   -8.87,    2.79,   -4.17,   20.82,   42.99,   27.45,   11.01,   -5.33,   21.10,   19.74,   10.87
    4.60,   17.56,   17.13,   16.43,    9.79,   11.14,  -10.66,   -9.36,    3.54,   -4.39,   23.98,   49.43,   31.37,   12.80,   -5.68,   24.26,   22.75,   12.79
    5.00,   19.16,   18.64,   17.85,   10.84,   12.23,  -11.21,   -9.69,    4.10,   -4.61,   26.02,   53.60,   34.12,   13.69,   -5.68,   26.43,   24.68,   14.07
    5.60,   21.36,   20.91,   20.11,   12.24,   13.86,  -11.95,  -10.02,    5.03,   -5.04,   29.18,   60.04,   38.24,   15.48,   -5.86,   29.59,   27.68,   15.99

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.70,    1.30,    1.10,    0.90,   -0.40,   -1.00,   -0.70,   -0.50,    2.00,    1.70,    2.30,    1.10,   -0.70,    1.10,    1.30,    0.70
    1.00,    1.20,    1.20,    2.10,    1.90,    1.60,   -0.60,   -1.60,   -1.00,   -0.70,    3.40,    2.80,    3.90,    1.80,   -1.10,    1.80,    2.10,    1.20
    1.60,    1.90,    2.00,    3.30,    3.00,    2.50,   -1.00,   -2.30,   -1.40,   -1.10,    5.40,    4.40,    6.20,    2.90,   -1.60,    2.90,    3.40,    1.90
    2.00,    2.40,    2.40,    4.20,    3.80,    3.10,   -1.20,   -2.80,   -1.60,   -1.30,    6.80,    5.60,    7.80,    3.70,   -1.90,    3.70,    4.20,    2.40
    2.60,    3.20,    3.20,    5.40,    4.90,    4.00,   -1.40,   -3.30,   -1.90,   -1.70,    8.80,    7.20,   10.10,    4.80,   -2.20,    4.80,    5.50,    3.20
    3.00,    3.70,    3.70,    6.30,    5.60,    4.70,   -1.60,   -3.60,   -1.90,   -1.80,   10.20,    8.30,   11.70,    5.50,   -2.40,    5.60,    6.30,    3.80
    3.60,    4.40,    4.40,    7.50,    6.80,    5.60,   -1.80,   -3.90,   -2.00,   -2.10,   12.20,   10.00,   14.00,    6.60,   -2.60,    6.70,    7.60,    4.60
    4.00,    4.90,    4.90,    8.30,    7.50,    6.20,   -1.90,   -4.10,   -2.00,   -2.20,   13.60,   11.10,   15.50,    7.40,   -2.70,    7.50,    8.40,    5.20
    4.60,    5.60,    5.60,    9.60,    8.70,    7.20,   -2.10,   -4.30,   -1.90,   -2.40,   15.60,   12.80,   17.90,    8.50,   -2.80,    8.70,    9.70,    6.00
    5.00,    6.10,    6.10,   10.40,    9.40,    7.80,   -2.20,   -4.40,   -1.80,   -2.50,   17.00,   13.90,   19.40,    9.20,   -2.80,    9.50,   10.50,    6.60
    5.60,    6.80,    6.80,   11.70,   10.50,    8.70,   -2.30,   -4.60,   -1.60,   -2.60,   19.00,   15.50,   21.80,   10.30,   -2.80,   10.60,   11.80,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,    1.76,    3.68,    3.85,    2.45,   -0.74,   -1.64,   -1.30,   -1.10,    3.72,    3.22,    4.51,    3.27,   -1.24,    2.17,    2.79,    1.49
    1.00,    2.40,    3.02,    5.95,    6.64,    4.35,   -1.10,   -2.63,   -1.86,   -1.54,    6.32,    5.30,    7.65,    5.36,   -1.95,    3.55,    4.51,    2.56
    1.60,    3.79,    5.04,    9.35,   10.49,    6.79,   -1.84,   -3.78,   -2.61,   -2.41,   10.04,    8.33,   12.16,    8.63,   -2.84,    5.72,    7.30,    4.05
    2.00,    4.79,    6.05,   11.90,   13.29,    8.42,   -2.21,   -4.60,   -2.98,   -2.85,   12.64,   10.61,   15.29,   11.01,   -3.37,    7.30,    9.01,    5.12
    2.60,    6.39,    8.06,   15.30,   17.13,   10.87,   -2.57,   -5.42,   -3.54,   -3.73,   16.36,   13.64,   19.80,   14.29,   -3.91,    9.47,   11.80,    6.82
    3.00,    7.39,    9.32,   17.85,   19.58,   12.77,   -2.94,   -5.91,   -3.54,   -3.95,   18.96,   15.72,   22.94,   16.37,   -4.26,   11.05,   13.52,    8.10
    3.60,    8.78,   11.08,   21.25,   23.78,   15.22,   -3.31,   -6.40,   -3.72,   -4.61,   22.68,   18.94,   27.45,   19.64,   -4.62,   13.21,   16.31,    9.81
    4.00,    9.78,   12.34,   23.51,   26.22,   16.85,   -3.49,   -6.73,   -3.72,   -4.82,   25.28,   21.02,   30.39,   22.02,   -4.80,   14.79,   18.03,   11.09
    4.60,   11.18,   14.11,   27.20,   30.42,   19.57,   -3.86,   -7.06,   -3.54,   -5.26,   29.00,   24.24,   35.10,   25.30,   -4.97,   17.16,   20.82,   12.79
    5.00,   12.18,   15.37,   29.46,   32.87,   21.20,   -4.04,   -7.22,   -3.35,   -5.48,   31.60,   26.33,   38.04,   27.38,   -4.97,   18.74,   22.53,   14.07
    5.60,   13.57,   17.13,   33.14,   36.71,   23.64,   -4.23,   -7.55,   -2.98,   -5.70,   35.32,   29.36,   42.75,   30.65,   -4.97,   20.91,   25.32,   15.99

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.30,    0.20,    0.90,    1.00,    0.70,    0.40,    0.10,    0.80,    2.70,    2.30,    1.30,    0.70,    0.40,    2.00,    0.70,    0.90
    1.00,    1.70,   -0.60,    0.30,    1.60,    1.70,    1.20,    0.60,    0.20,    1.40,    4.50,    3.80,    2.10,    1.20,    0.70,    3.30,    1.10,    1.60
    1.60,    2.70,   -0.90,    0.50,    2.50,    2.70,    2.00,    1.00,    0.40,    2.30,    7.20,    6.10,    3.40,    1.90,    1.10,    5.20,    1.80,    2.50
    2.00,    3.40,   -1.10,    0.60,    3.20,    3.40,    2.40,    1.30,    0.50,    2.90,    9.00,    7.60,    4.20,    2.40,    1.40,    6.50,    2.20,    3.10
    2.60,    4.50,   -1.40,    0.80,    4.10,    4.40,    3.20,    1.70,    0.80,    3.70,   11.70,    9.90,    5.50,    3.10,    1.90,    8.50,    2.90,    4.10
    3.00,    5.10,   -1.60,    0.90,    4.70,    5.10,    3.70,    2.00,    1.00,    4.30,   13.60,   11.50,    6.40,    3.60,    2.20,    9.80,    3.30,    4.70
    3.60,    6.20,   -1.90,    1.10,    5.70,    6.10,    4.40,    2.40,    1.20,    5.20,   16.30,   13.70,    7.60,    4.30,    2.70,   11.70,    4.00,    5.70
    4.00,    6.90,   -2.10,    1.20,    6.30,    6.80,    4.90,    2.70,    1.40,    5.80,   18.10,   15.30,    8.50,    4.80,    3.00,   13.10,    4.40,    6.30
    4.60,    7.90,   -2.30,    1.40,    7.30,    7.80,    5.60,    3.20,    1.80,    6.70,   20.80,   17.60,    9.80,    5.50,    3.50,   15.00,    5.10,    7.30
    5.00,    8.60,   -2.50,    1.50,    7.90,    8.50,    6.10,    3.50,    2.00,    7.30,   22.60,   19.10,   10.60,    6.00,    3.90,   16.30,    5.60,    7.90
    5.60,    9.60,   -2.80,    1.70,    8.90,    9.50,    6.90,    4.00,    2.40,    8.20,   25.30,   21.40,   11.80,    6.70,    4.40,   18.30,    6.20,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.00,   -0.76,    0.57,    3.15,    2.72,    1.29,    0.66,    0.19,    1.75,    5.02,    4.36,    2.55,    2.08,    0.71,    3.94,    1.50,    1.92
