National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   43.11,   38.79,   30.03,   18.53,   17.66,    8.09,   -9.20,  -17.13,   17.32,   35.13,   40.53,   42.16,   22.32,   -6.04,   31.76,   41.85,   21.11
    5.60,   48.10,   43.58,   33.71,   20.98,   19.84,    9.19,   -9.69,  -18.06,   19.30,   39.41,   45.27,   47.25,   25.00,   -6.22,   35.50,   46.78,   23.88

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.30,    1.00,    1.00,    2.90,    5.70,    3.40,    1.50,    2.20,    2.40,    1.70,    0.70,    1.60,    3.50,    2.10,    1.00,    2.10
    1.00,    1.60,    2.10,    1.70,    1.60,    4.80,    9.40,    5.70,    2.40,    3.70,    4.00,    2.80,    1.30,    2.70,    5.90,    3.50,    1.70,    3.40
    1.60,    2.50,    3.40,    2.70,    2.60,    7.80,   15.10,    9.10,    3.90,    5.90,    6.30,    4.40,    2.00,    4.40,    9.40,    5.50,    2.60,    5.50
    2.00,    3.10,    4.30,    3.40,    3.30,    9.70,   18.90,   11.40,    4.90,    7.30,    7.90,    5.60,    2.50,    5.50,   11.70,    6.90,    3.30,    6.90
    2.60,    4.10,    5.60,    4.50,    4.20,   12.60,   24.40,   14.80,    6.50,    9.50,   10.30,    7.20,    3.30,    7.10,   15.30,    9.00,    4.30,    8.90
    3.00,    4.70,    6.40,    5.20,    4.90,   14.50,   27.90,   17.10,    7.50,   11.00,   11.90,    8.30,    3.80,    8.20,   17.50,   10.40,    5.00,   10.30
    3.60,    5.70,    7.70,    6.20,    5.90,   17.40,   32.60,   20.50,    9.00,   13.20,   14.30,   10.00,    4.50,    9.80,   20.70,   12.50,    6.00,   12.20
    4.00,    6.30,    8.60,    6.90,    6.50,   19.30,   35.40,   22.70,   10.10,   14.70,   15.90,   11.10,    5.00,   10.90,   22.70,   13.90,    6.60,   13.50
    4.60,    7.20,    9.90,    7.90,    7.50,   21.90,   39.30,   26.00,   11.70,   16.90,   18.20,   12.80,    5.70,   12.50,   25.60,   16.00,    7.60,   15.40
    5.00,    7.80,   10.70,    8.60,    8.20,   23.60,   41.70,   28.10,   12.70,   18.30,   19.80,   13.80,    6.20,   13.40,   27.50,   17.30,    8.30,   16.60
    5.60,    8.80,   12.00,    9.70,    9.20,   25.90,   45.30,   31.10,   14.20,   20.50,   22.20,   15.50,    7.00,   14.90,   30.20,   19.40,    9.30,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    3.27,    2.83,    3.50,    7.88,   10.48,    5.58,    2.79,    4.82,    4.46,    3.22,    1.37,    4.76,    6.22,    4.14,    2.15,    4.48
    1.00,    3.19,    5.29,    4.82,    5.59,   13.04,   17.28,    9.36,    4.47,    8.11,    7.43,    5.30,    2.55,    8.04,   10.48,    6.90,    3.65,    7.25
    1.60,    4.99,    8.56,    7.65,    9.09,   21.20,   27.76,   14.94,    7.26,   12.94,   11.71,    8.33,    3.92,   13.10,   16.70,   10.85,    5.58,   11.73
    2.00,    6.19,   10.83,    9.63,   11.54,   26.36,   34.74,   18.72,    9.12,   16.01,   14.68,   10.61,    4.90,   16.37,   20.78,   13.61,    7.08,   14.71
    2.60,    8.18,   14.11,   12.75,   14.69,   34.24,   44.85,   24.30,   12.10,   20.83,   19.14,   13.64,    6.47,   21.13,   27.18,   17.75,    9.23,   18.98
    3.00,    9.38,   16.12,   14.73,   17.13,   39.40,   51.29,   28.08,   13.97,   24.12,   22.12,   15.72,    7.45,   24.40,   31.08,   20.51,   10.73,   21.96
    3.60,   11.38,   19.40,   17.56,   20.63,   47.28,   59.93,   33.66,   16.76,   28.95,   26.58,   18.94,    8.82,   29.17,   36.77,   24.65,   12.88,   26.01
    4.00,   12.57,   21.66,   19.55,   22.73,   52.45,   65.07,   37.27,   18.81,   32.24,   29.55,   21.02,    9.80,   32.44,   40.32,   27.42,   14.16,   28.78
    4.60,   14.37,   24.94,   22.38,   26.22,   59.51,   72.24,   42.69,   21.79,   37.06,   33.83,   24.24,   11.18,   37.20,   45.47,   31.56,   16.31,   32.84
    5.00,   15.57,   26.95,   24.36,   28.67,   64.13,   76.65,   46.14,   23.65,   40.13,   36.80,   26.14,   12.16,   39.88,   48.85,   34.12,   17.81,   35.39
    5.60,   17.56,   30.23,   27.48,   32.17,   70.38,   83.27,   51.07,   26.44,   44.96,   41.26,   29.36,   13.73,   44.35,   53.64,   38.26,   19.96,   39.23

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.90,   -0.30,    0.40,    2.60,    2.80,    1.30,    1.20,    1.50,    1.70,    1.00,    1.00,    0.90,    1.80,    1.40,   -0.30,    0.90
    1.00,   -1.80,   -1.40,   -0.40,    0.70,    4.40,    4.70,    2.20,    2.00,    2.60,    2.80,    1.60,    1.60,    1.60,    3.00,    2.30,   -0.50,    1.60
    1.60,   -2.80,   -2.20,   -0.60,    1.10,    7.00,    7.60,    3.50,    3.30,    4.10,    4.50,    2.60,    2.60,    2.50,    4.80,    3.70,   -0.80,    2.60
    2.00,   -3.40,   -2.70,   -0.80,    1.40,    8.80,    9.50,    4.40,    4.10,    5.20,    5.60,    3.20,    3.20,    3.10,    6.00,    4.60,   -1.00,    3.20
    2.60,   -4.40,   -3.40,   -1.00,    1.90,   11.40,   12.30,    5.70,    5.40,    6.70,    7.30,    4.20,    4.20,    4.10,    7.80,    6.00,   -1.20,    4.20
    3.00,   -4.90,   -3.90,   -1.10,    2.10,   13.20,   14.20,    6.60,    6.20,    7.70,    8.40,    4.80,    4.90,    4.70,    9.00,    7.00,   -1.30,    4.90
    3.60,   -5.80,   -4.60,   -1.30,    2.60,   15.80,   17.10,    8.00,    7.50,    9.30,   10.10,    5.80,    5.80,    5.70,   10.90,    8.40,   -1.50,    5.90
    4.00,   -6.30,   -5.00,   -1.40,    2.90,   17.60,   19.00,    8.90,    8.30,   10.30,   11.20,    6.40,    6.50,    6.30,   12.10,    9.30,   -1.60,    6.50
    4.60,   -7.10,   -5.60,   -1.60,    3.30,   20.20,   21.70,   10.30,    9.60,   11.90,   12.90,    7.40,    7.50,    7.30,   13.90,   10.70,   -1.70,    7.50
    5.00,   -7.60,   -6.00,   -1.70,    3.60,   21.90,   23.50,   11.30,   10.40,   12.90,   14.00,    8.00,    8.10,    7.90,   15.10,   11.60,   -1.80,    8.20
    5.60,   -8.30,   -6.60,   -1.80,    4.00,   24.30,   26.10,   12.70,   11.70,   14.50,   15.70,    9.00,    9.10,    8.80,   16.90,   13.00,   -1.90,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.20,   -2.27,   -0.85,    1.40,    7.07,    5.15,    2.13,    2.23,    3.29,    3.16,    1.89,    1.96,    2.68,    3.20,    2.76,   -0.64,    1.92
    1.00,   -3.59,   -3.53,   -1.13,    2.45,   11.96,    8.64,    3.61,    3.72,    5.70,    5.20,    3.03,    3.14,    4.76,    5.33,    4.54,   -1.07,    3.41
    1.60,   -5.59,   -5.54,   -1.70,    3.85,   19.02,   13.97,    5.75,    6.15,    8.99,    8.36,    4.92,    5.10,    7.44,    8.53,    7.30,   -1.72,    5.54
    2.00,   -6.79,   -6.80,   -2.27,    4.90,   23.91,   17.46,    7.22,    7.64,   11.40,   10.41,    6.06,    6.27,    9.23,   10.66,    9.07,   -2.15,    6.82
    2.60,   -8.78,   -8.56,   -2.83,    6.64,   30.98,   22.61,    9.36,   10.06,   14.69,   13.57,    7.95,    8.24,   12.20,   13.85,   11.83,   -2.58,    8.96
    3.00,   -9.78,   -9.82,   -3.12,    7.34,   35.87,   26.10,   10.84,   11.55,   16.89,   15.61,    9.09,    9.61,   13.99,   15.99,   13.81,   -2.79,   10.45
    3.60,  -11.58,  -11.59,   -3.68,    9.09,   42.93,   31.43,   13.14,   13.97,   20.39,   18.77,   10.98,   11.37,   16.96,   19.36,   16.57,   -3.22,   12.58
    4.00,  -12.57,  -12.59,   -3.97,   10.14,   47.83,   34.93,   14.61,   15.46,   22.59,   20.82,   12.12,   12.75,   18.75,   21.49,   18.34,   -3.43,   13.86
    4.60,  -14.17,  -14.11,   -4.53,   11.54,   54.89,   39.89,   16.91,   17.88,   26.10,   23.98,   14.02,   14.71,   21.73,   24.69,   21.10,   -3.65,   15.99
    5.00,  -15.17,  -15.11,   -4.82,   12.59,   59.51,   43.20,   18.56,   19.37,   28.29,   26.02,   15.15,   15.88,   23.51,   26.82,   22.88,   -3.86,   17.48
    5.60,  -16.57,  -16.62,   -5.10,   13.99,   66.03,   47.98,   20.85,   21.79,   31.80,   29.18,   17.05,   17.84,   26.19,   30.02,   25.64,   -4.08,   19.62

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    1.10,    0.20,    0.40,    1.90,    4.30,    2.50,    2.20,    1.70,    2.20,    2.40,    0.40,    0.80,    3.00,    2.10,    0.00,    1.50
    1.00,   -2.30,    1.80,    0.30,    0.60,    3.10,    7.10,    4.20,    3.70,    2.80,    3.70,    4.00,    0.70,    1.40,    5.00,    3.50,    0.10,    2.50
    1.60,   -3.50,    2.90,    0.50,    1.00,    5.00,   11.40,    6.70,    5.90,    4.50,    5.90,    6.40,    1.10,    2.20,    8.00,    5.60,    0.20,    4.00
    2.00,   -4.30,    3.70,    0.60,    1.30,    6.30,   14.20,    8.30,    7.30,    5.60,    7.30,    8.00,    1.40,    2.70,    9.90,    7.00,    0.30,    5.00
    2.60,   -5.40,    4.80,    0.80,    1.60,    8.10,   18.50,   10.80,    9.50,    7.30,    9.50,   10.40,    1.80,    3.50,   12.90,    9.10,    0.40,    6.50
    3.00,   -6.10,    5.50,    0.90,    1.90,    9.40,   21.30,   12.50,   11.00,    8.40,   11.00,   12.00,    2.10,    4.10,   14.90,   10.50,    0.50,    7.50
    3.60,   -7.10,    6.60,    1.10,    2.30,   11.30,   25.40,   15.00,   13.20,   10.10,   13.20,   14.40,    2.50,    4.90,   17.90,   12.60,    0.70,    9.00
    4.00,   -7.80,    7.40,    1.30,    2.50,   12.50,   28.10,   16.70,   14.70,   11.20,   14.70,   16.00,    2.80,    5.50,   19.80,   14.00,    0.80,   10.00
    4.60,   -8.70,    8.50,    1.50,    2.90,   14.40,   32.00,   19.10,   16.90,   12.90,   16.90,   18.40,    3.20,    6.30,   22.60,   16.10,    1.00,   11.50
    5.00,   -9.20,    9.20,    1.70,    3.20,   15.70,   34.40,   20.70,   18.30,   14.00,   18.40,   20.00,    3.50,    6.80,   24.50,   17.50,    1.20,   12.50
    5.60,  -10.00,   10.30,    1.90,    3.60,   17.50,   38.00,   23.00,   20.50,   15.70,   20.60,   22.40,    3.90,    7.70,   27.20,   19.60,    1.40,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,    2.77,    0.57,    1.40,    5.16,    7.90,    4.11,    4.10,    3.73,    4.09,    4.55,    0.78,    2.38,    5.33,    4.14,    0.00,    3.20
    1.00,   -4.59,    4.53,    0.85,    2.10,    8.42,   13.05,    6.90,    6.89,    6.14,    6.88,    7.58,    1.37,    4.17,    8.88,    6.90,    0.21,    5.33
    1.60,   -6.99,    7.30,    1.42,    3.50,   13.59,   20.96,   11.00,   10.99,    9.87,   10.97,   12.12,    2.16,    6.55,   14.21,   11.05,    0.43,    8.53
    2.00,   -8.58,    9.32,    1.70,    4.55,   17.12,   26.10,   13.63,   13.59,   12.28,   13.57,   15.15,    2.75,    8.04,   17.58,   13.81,    0.64,   10.66
    2.60,  -10.78,   12.09,    2.27,    5.59,   22.01,   34.01,   17.73,   17.69,   16.01,   17.66,   19.70,    3.53,   10.42,   22.91,   17.95,    0.86,   13.86
    3.00,  -12.18,   13.85,    2.55,    6.64,   25.54,   39.15,   20.53,   20.48,   18.42,   20.45,   22.73,    4.12,   12.20,   26.47,   20.71,    1.07,   15.99
    3.60,  -14.17,   16.62,    3.12,    8.04,   30.71,   46.69,   24.63,   24.58,   22.15,   24.54,   27.27,    4.90,   14.58,   31.79,   24.85,    1.50,   19.19
    4.00,  -15.57,   18.64,    3.68,    8.74,   33.97,   51.65,   27.42,   27.37,   24.56,   27.32,   30.30,    5.49,   16.37,   35.17,   27.61,    1.72,   21.32
    4.60,  -17.37,   21.41,    4.25,   10.14,   39.13,   58.82,   31.36,   31.47,   28.29,   31.41,   34.85,    6.27,   18.75,   40.14,   31.76,    2.15,   24.52
    5.00,  -18.36,   23.17,    4.82,   11.19,   42.66,   63.24,   33.99,   34.08,   30.70,   34.20,   37.88,    6.86,   20.24,   43.52,   34.52,    2.58,   26.65
    5.60,  -19.96,   25.94,    5.38,   12.59,   47.55,   69.85,   37.77,   38.18,   34.43,   38.29,   42.42,    7.65,   22.92,   48.31,   38.66,    3.00,   29.64

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.30,    1.30,    0.00,    3.40,    2.40,    0.30,    0.10,    1.40,    1.70,    1.30,    1.40,    1.60,    1.00,    1.50,    1.50,    1.40
    1.00,    1.60,    3.80,    2.20,    0.00,    5.60,    4.00,    0.60,    0.20,    2.30,    2.90,    2.10,    2.30,    2.60,    1.60,    2.40,    2.60,    2.30
    1.60,    2.50,    6.10,    3.50,    0.00,    9.00,    6.40,    1.20,    0.50,    3.70,    4.60,    3.40,    3.70,    4.20,    2.70,    3.90,    4.10,    3.70
    2.00,    3.20,    7.60,    4.40,    0.00,   11.20,    8.10,    1.60,    0.70,    4.70,    5.70,    4.30,    4.60,    5.20,    3.40,    4.90,    5.10,    4.70
    2.60,    4.10,    9.90,    5.80,    0.10,   14.60,   10.50,    2.30,    1.00,    6.10,    7.40,    5.60,    6.00,    6.80,    4.60,    6.40,    6.70,    6.10
    3.00,    4.70,   11.40,    6.70,    0.10,   16.80,   12.10,    2.80,    1.20,    7.10,    8.60,    6.50,    7.00,    7.80,    5.40,    7.40,    7.70,    7.10
    3.60,    5.70,   13.70,    8.00,    0.10,   20.00,   14.60,    3.70,    1.60,    8.60,   10.30,    7.80,    8.30,    9.40,    6.60,    8.90,    9.30,    8.50
    4.00,    6.30,   15.30,    8.90,    0.20,   22.00,   16.20,    4.30,    1.90,    9.60,   11.40,    8.60,    9.30,   10.30,    7.50,    9.90,   10.30,    9.50
    4.60,    7.30,   17.60,   10.20,    0.20,   24.80,   18.60,    5.20,    2.30,   11.10,   13.20,    9.90,   10.70,   11.70,    8.70,   11.40,   11.80,   10.90
    5.00,    7.90,   19.10,   11.10,    0.30,   26.40,   20.20,    5.90,    2.60,   12.10,   14.30,   10.80,   11.60,   12.60,    9.60,   12.40,   12.90,   11.90
    5.60,    8.90,   21.40,   12.40,    0.40,   28.90,   22.40,    6.90,    3.10,   13.60,   16.00,   12.10,   13.00,   13.90,   10.80,   13.90,   14.40,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    5.79,    3.68,    0.00,    9.24,    4.41,    0.49,    0.19,    3.07,    3.16,    2.46,    2.75,    4.76,    1.78,    2.96,    3.22,    2.99
    1.00,    3.19,    9.57,    6.23,    0.00,   15.22,    7.35,    0.99,    0.37,    5.04,    5.39,    3.98,    4.51,    7.74,    2.84,    4.73,    5.58,    4.90
    1.60,    4.99,   15.37,    9.92,    0.00,   24.46,   11.76,    1.97,    0.93,    8.11,    8.55,    6.44,    7.25,   12.50,    4.80,    7.69,    8.80,    7.89
    2.00,    6.39,   19.14,   12.46,    0.00,   30.43,   14.89,    2.63,    1.30,   10.31,   10.59,    8.14,    9.02,   15.48,    6.04,    9.66,   10.94,   10.02
    2.60,    8.18,   24.94,   16.43,    0.35,   39.67,   19.30,    3.78,    1.86,   13.38,   13.75,   10.61,   11.76,   20.24,    8.17,   12.62,   14.38,   13.01
    3.00,    9.38,   28.72,   18.98,    0.35,   45.65,   22.24,    4.60,    2.23,   15.57,   15.99,   12.31,   13.73,   23.21,    9.59,   14.60,   16.52,   15.14
    3.60,   11.38,   34.51,   22.66,    0.35,   54.35,   26.84,    6.08,    2.98,   18.86,   19.14,   14.77,   16.27,   27.98,   11.72,   17.55,   19.96,   18.12
    4.00,   12.57,   38.54,   25.21,    0.70,   59.78,   29.78,    7.06,    3.54,   21.05,   21.19,   16.29,   18.24,   30.65,   13.32,   19.53,   22.10,   20.26
    4.60,   14.57,   44.33,   28.90,    0.70,   67.39,   34.19,    8.54,    4.28,   24.34,   24.54,   18.75,   20.98,   34.82,   15.45,   22.49,   25.32,   23.24
    5.00,   15.77,   48.11,   31.44,    1.05,   71.74,   37.13,    9.69,    4.84,   26.54,   26.58,   20.45,   22.75,   37.50,   17.05,   24.46,   27.68,   25.37
    5.60,   17.76,   53.90,   35.13,    1.40,   78.53,   41.18,   11.33,    5.77,   29.82,   29.74,   22.92,   25.49,   41.37,   19.18,   27.42,   30.90,   28.36

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.00,    0.40,   -0.10,    0.60,    0.70,   -0.10,    0.00,    0.90,    1.90,    2.00,    1.50,    0.30,    0.20,    1.60,    1.50,    0.90
    1.00,    3.10,    1.70,    0.70,   -0.10,    1.00,    1.20,   -0.10,    0.10,    1.50,    3.20,    3.30,    2.50,    0.50,    0.40,    2.70,    2.40,    1.50
    1.60,    4.90,    2.80,    1.10,   -0.20,    1.50,    2.00,   -0.10,    0.10,    2.50,    5.20,    5.20,    4.00,    0.80,    0.70,    4.30,    3.90,    2.40
    2.00,    6.10,    3.50,    1.40,   -0.20,    1.90,    2.50,   -0.20,    0.20,    3.10,    6.50,    6.60,    5.00,    1.00,    0.80,    5.40,    4.90,    3.00
    2.60,    8.00,    4.50,    1.90,   -0.30,    2.50,    3.30,   -0.20,    0.30,    4.00,    8.40,    8.50,    6.50,    1.30,    1.10,    7.00,    6.30,    3.90
    3.00,    9.20,    5.20,    2.10,   -0.30,    2.90,    3.80,   -0.20,    0.30,    4.60,    9.70,    9.80,    7.50,    1.60,    1.30,    8.00,    7.30,    4.50
    3.60,   11.00,    6.30,    2.60,   -0.40,    3.40,    4.60,   -0.30,    0.40,    5.50,   11.60,   11.80,    8.90,    1.90,    1.60,    9.70,    8.70,    5.50
    4.00,   12.30,    7.00,    2.90,   -0.50,    3.80,    5.10,   -0.30,    0.50,    6.20,   12.90,   13.10,    9.90,    2.10,    1.80,   10.70,    9.70,    6.10
    4.60,   14.10,    8.00,    3.30,   -0.50,    4.40,    5.90,   -0.30,    0.70,    7.10,   14.90,   15.10,   11.40,    2.40,    2.10,   12.40,   11.20,    7.00
    5.00,   15.30,    8.70,    3.60,   -0.60,    4.80,    6.50,   -0.30,    0.80,    7.70,   16.20,   16.40,   12.40,    2.60,    2.30,   13.40,   12.10,    7.60
    5.60,   17.20,    9.70,    4.00,   -0.60,    5.40,    7.30,   -0.30,    0.90,    8.70,   18.10,   18.30,   13.90,    2.90,    2.60,   15.00,   13.60,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    2.52,    1.13,   -0.35,    1.63,    1.29,   -0.16,    0.00,    1.97,    3.53,    3.79,    2.94,    0.89,    0.36,    3.16,    3.22,    1.92
    1.00,    6.19,    4.28,    1.98,   -0.35,    2.72,    2.21,   -0.16,    0.19,    3.29,    5.95,    6.25,    4.90,    1.49,    0.71,    5.33,    5.15,    3.20
    1.60,    9.78,    7.05,    3.12,   -0.70,    4.08,    3.68,   -0.16,    0.19,    5.48,    9.67,    9.85,    7.84,    2.38,    1.24,    8.48,    8.37,    5.12
    2.00,   12.18,    8.82,    3.97,   -0.70,    5.16,    4.60,   -0.33,    0.37,    6.80,   12.08,   12.50,    9.80,    2.98,    1.42,   10.65,   10.52,    6.40
    2.60,   15.97,   11.34,    5.38,   -1.05,    6.79,    6.07,   -0.33,    0.56,    8.77,   15.61,   16.10,   12.75,    3.87,    1.95,   13.81,   13.52,    8.32
    3.00,   18.36,   13.10,    5.95,   -1.05,    7.88,    6.99,   -0.33,    0.56,   10.09,   18.03,   18.56,   14.71,    4.76,    2.31,   15.78,   15.67,    9.59
    3.60,   21.96,   15.87,    7.37,   -1.40,    9.24,    8.46,   -0.49,    0.74,   12.06,   21.56,   22.35,   17.45,    5.65,    2.84,   19.13,   18.67,   11.73
    4.00,   24.55,   17.63,    8.22,   -1.75,   10.33,    9.37,   -0.49,    0.93,   13.60,   23.98,   24.81,   19.41,    6.25,    3.20,   21.10,   20.82,   13.01
    4.60,   28.14,   20.15,    9.35,   -1.75,   11.96,   10.85,   -0.49,    1.30,   15.57,   27.70,   28.60,   22.35,    7.14,    3.73,   24.46,   24.03,   14.93
    5.00,   30.54,   21.91,   10.20,   -2.10,   13.04,   11.95,   -0.49,    1.49,   16.89,   30.11,   31.06,   24.31,    7.74,    4.09,   26.43,   25.97,   16.20
    5.60,   34.33,   24.43,   11.33,   -2.10,   14.67,   13.42,   -0.49,    1.68,   19.08,   33.64,   34.66,   27.25,    8.63,    4.62,   29.59,   29.18,   18.34

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.10,    0.50,    0.00,   -0.20,    0.70,   -0.70,    0.30,    0.80,    2.50,    2.50,    2.60,    0.10,    0.10,    1.90,    1.30,    0.90
    1.00,    1.70,    0.20,    0.90,    0.00,   -0.30,    1.20,   -1.20,    0.50,    1.30,    4.20,    4.10,    4.40,    0.20,    0.20,    3.20,    2.10,    1.40
    1.60,    2.70,    0.30,    1.40,    0.10,   -0.40,    1.90,   -1.90,    0.80,    2.20,    6.80,    6.60,    7.00,    0.30,    0.30,    5.20,    3.40,    2.30
    2.00,    3.40,    0.40,    1.70,    0.10,   -0.50,    2.40,   -2.30,    1.00,    2.80,    8.50,    8.30,    8.80,    0.40,    0.40,    6.50,    4.20,    2.90
    2.60,    4.40,    0.60,    2.20,    0.10,   -0.70,    3.20,   -2.90,    1.30,    3.70,   11.00,   10.80,   11.40,    0.60,    0.50,    8.50,    5.50,    3.80
    3.00,    5.10,    0.70,    2.60,    0.10,   -0.70,    3.70,   -3.30,    1.50,    4.30,   12.70,   12.40,   13.10,    0.60,    0.60,    9.80,    6.30,    4.40
    3.60,    6.10,    0.80,    3.10,    0.20,   -0.90,    4.50,   -3.90,    1.90,    5.30,   15.30,   14.90,   15.80,    0.80,    0.80,   11.80,    7.60,    5.30
    4.00,    6.80,    0.90,    3.40,    0.20,   -0.90,    5.00,   -4.30,    2.10,    5.90,   17.00,   16.60,   17.50,    0.90,    1.00,   13.20,    8.40,    5.90
    4.60,    7.90,    1.10,    3.90,    0.20,   -1.00,    5.80,   -4.80,    2.50,    6.90,   19.50,   19.10,   20.10,    1.00,    1.20,   15.20,    9.70,    6.80
    5.00,    8.50,    1.20,    4.30,    0.30,   -1.10,    6.30,   -5.10,    2.80,    7.60,   21.20,   20.70,   21.90,    1.10,    1.30,   16.50,   10.50,    7.40
    5.60,    9.60,    1.40,    4.80,    0.30,   -1.20,    7.10,   -5.70,    3.20,    8.70,   23.80,   23.20,   24.50,    1.30,    1.50,   18.60,   11.80,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.00,    0.25,    1.42,    0.00,   -0.54,    1.29,   -1.15,    0.56,    1.75,    4.65,    4.73,    5.10,    0.30,    0.18,    3.75,    2.79,    1.92
    1.00,    3.39,    0.50,    2.55,    0.00,   -0.82,    2.21,   -1.97,    0.93,    2.85,    7.81,    7.77,    8.63,    0.60,    0.36,    6.31,    4.51,    2.99
    1.60,    5.39,    0.76,    3.97,    0.35,   -1.09,    3.49,   -3.12,    1.49,    4.82,   12.64,   12.50,   13.73,    0.89,    0.53,   10.26,    7.30,    4.90
    2.00,    6.79,    1.01,    4.82,    0.35,   -1.36,    4.41,   -3.78,    1.86,    6.14,   15.80,   15.72,   17.25,    1.19,    0.71,   12.82,    9.01,    6.18
    2.60,    8.78,    1.51,    6.23,    0.35,   -1.90,    5.88,   -4.76,    2.42,    8.11,   20.45,   20.45,   22.35,    1.79,    0.89,   16.77,   11.80,    8.10
    3.00,   10.18,    1.76,    7.37,    0.35,   -1.90,    6.80,   -5.42,    2.79,    9.43,   23.61,   23.48,   25.69,    1.79,    1.07,   19.33,   13.52,    9.38
    3.60,   12.18,    2.02,    8.78,    0.70,   -2.45,    8.27,   -6.40,    3.54,   11.62,   28.44,   28.22,   30.98,    2.38,    1.42,   23.27,   16.31,   11.30
    4.00,   13.57,    2.27,    9.63,    0.70,   -2.45,    9.19,   -7.06,    3.91,   12.94,   31.60,   31.44,   34.31,    2.68,    1.78,   26.04,   18.03,   12.58
