National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   60.33,   82.69,   46.85,   14.43,  -28.18,  -26.06,  -11.70,    9.22,   -5.33,  -12.80,   50.00,   51.82,    2.16,   -6.68,    1.38,   67.79,    1.99
    3.60,   68.60,   93.27,   54.05,   17.43,  -32.61,  -30.03,  -13.69,   11.20,   -5.94,  -14.78,   58.06,   60.00,    2.76,   -7.58,    1.80,   77.18,    2.42
    4.00,   74.38,  100.00,   58.56,   19.44,  -35.34,  -32.41,  -14.89,   12.50,   -6.24,  -16.15,   63.44,   65.45,    3.12,   -8.03,    2.07,   82.55,    2.70
    4.60,   82.64,  110.10,   65.09,   22.44,  -39.30,  -35.85,  -16.64,   14.56,   -6.54,  -18.01,   70.43,   73.64,    3.84,   -8.75,    2.35,   91.28,    3.13
    5.00,   87.60,  116.83,   69.37,   24.45,  -41.75,  -37.96,  -17.83,   15.85,   -6.74,  -19.25,   74.46,   79.09,    4.32,   -9.12,    2.49,   97.32,    3.56
    5.60,   94.21,  126.44,   75.45,   27.35,  -45.24,  -41.01,  -19.43,   17.84,   -6.94,  -20.87,   80.38,   86.36,    5.16,   -9.57,    2.76,  106.04,    4.13

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.00,    4.40,    6.50,    0.00,   -1.50,   -1.60,   -0.30,    0.70,    7.10,    5.60,    3.30,    3.70,   -1.20,    4.50,    2.20,    2.30
    1.00,    2.00,    3.40,    7.40,   10.90,    0.10,   -2.50,   -2.70,   -0.50,    1.10,   11.90,    9.40,    5.50,    6.10,   -1.90,    7.50,    3.60,    3.80
    1.60,    3.20,    5.40,   11.80,   17.40,    0.10,   -4.00,   -4.20,   -0.70,    1.90,   19.00,   15.00,    8.50,    9.80,   -3.00,   12.00,    5.70,    6.10
    2.00,    4.00,    6.80,   14.80,   21.80,    0.20,   -5.00,   -5.20,   -0.80,    2.40,   23.80,   18.80,   10.40,   12.30,   -3.60,   15.00,    7.10,    7.70
    2.60,    5.10,    8.90,   19.20,   28.40,    0.20,   -6.40,   -6.50,   -0.90,    3.20,   30.90,   24.30,   12.70,   15.90,   -4.60,   19.50,    8.90,    9.90
    3.00,    5.90,   10.20,   22.20,   32.70,    0.30,   -7.30,   -7.40,   -0.90,    3.80,   35.60,   27.90,   13.90,   18.40,   -5.20,   22.40,   10.00,   11.40
    3.60,    6.80,   12.00,   26.50,   39.10,    0.40,   -8.60,   -8.70,   -0.90,    4.70,   42.60,   32.90,   15.60,   22.00,   -6.00,   26.70,   11.40,   13.50
    4.00,    7.30,   13.10,   29.00,   43.30,    0.40,   -9.50,   -9.50,   -0.80,    5.30,   47.00,   36.00,   16.70,   24.20,   -6.60,   29.40,   12.30,   14.90
    4.60,    8.00,   14.50,   32.60,   49.50,    0.50,  -10.80,  -10.70,   -0.70,    6.20,   53.10,   40.00,   18.30,   27.50,   -7.40,   33.10,   13.60,   16.70
    5.00,    8.50,   15.40,   34.80,   53.50,    0.60,  -11.60,  -11.40,   -0.60,    6.90,   57.00,   42.10,   19.40,   29.60,   -7.90,   35.30,   14.40,   17.90
    5.60,    9.20,   16.70,   37.80,   59.60,    0.70,  -12.80,  -12.50,   -0.50,    7.80,   62.50,   44.90,   21.10,   32.70,   -8.60,   38.40,   15.70,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    9.62,    9.91,    6.51,    0.00,   -1.98,   -1.27,   -0.23,    0.70,    8.82,   15.05,   30.00,    4.44,   -1.08,    6.22,   14.77,    3.27
    1.00,   16.53,   16.35,   16.67,   10.92,    0.09,   -3.31,   -2.15,   -0.38,    1.11,   14.78,   25.27,   50.00,    7.31,   -1.71,   10.36,   24.16,    5.41
    1.60,   26.45,   25.96,   26.58,   17.43,    0.09,   -5.29,   -3.34,   -0.53,    1.91,   23.60,   40.32,   77.27,   11.75,   -2.71,   16.57,   38.26,    8.68
    2.00,   33.06,   32.69,   33.33,   21.84,    0.19,   -6.61,   -4.14,   -0.61,    2.41,   29.57,   50.54,   94.55,   14.75,   -3.25,   20.72,   47.65,   10.95
    2.60,   42.15,   42.79,   43.24,   28.46,    0.19,   -8.47,   -5.18,   -0.69,    3.22,   38.39,   65.32,  115.45,   19.06,   -4.15,   26.93,   59.73,   14.08
    3.00,   48.76,   49.04,   50.00,   32.77,    0.28,   -9.66,   -5.89,   -0.69,    3.82,   44.22,   75.00,  126.36,   22.06,   -4.69,   30.94,   67.11,   16.22
    3.60,   56.20,   57.69,   59.68,   39.18,    0.38,  -11.38,   -6.93,   -0.69,    4.73,   52.92,   88.44,  141.82,   26.38,   -5.42,   36.88,   76.51,   19.20
    4.00,   60.33,   62.98,   65.32,   43.39,    0.38,  -12.57,   -7.56,   -0.61,    5.33,   58.39,   96.77,  151.82,   29.02,   -5.96,   40.61,   82.55,   21.19
    4.60,   66.12,   69.71,   73.42,   49.60,    0.47,  -14.29,   -8.52,   -0.53,    6.24,   65.96,  107.53,  166.36,   32.97,   -6.68,   45.72,   91.28,   23.76
    5.00,   70.25,   74.04,   78.38,   53.61,    0.57,  -15.34,   -9.08,   -0.46,    6.94,   70.81,  113.17,  176.36,   35.49,   -7.13,   48.76,   96.64,   25.46
    5.60,   76.03,   80.29,   85.14,   59.72,    0.66,  -16.93,   -9.95,   -0.38,    7.85,   77.64,  120.70,  191.82,   39.21,   -7.76,   53.04,  105.37,   27.74

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,    1.80,   -2.90,   -5.70,   -8.00,  -11.00,   -9.10,   -6.20,   -0.90,   -1.30,   -0.10,   -2.20,   -9.40,   -2.80,   -0.10,   -3.60
    1.00,   -0.20,   -0.20,    3.00,   -4.60,   -9.20,  -12.80,  -17.60,  -14.70,  -10.10,   -1.40,   -2.20,   -0.20,   -3.60,  -15.00,   -4.60,   -0.20,   -5.90
    1.60,   -0.20,   -0.20,    4.80,   -7.10,  -14.30,  -19.30,  -26.50,  -22.30,  -15.50,   -2.30,   -3.40,   -0.40,   -5.50,  -22.70,   -7.10,   -0.30,   -8.90
    2.00,   -0.30,   -0.30,    6.00,   -8.70,  -17.50,  -23.10,  -31.80,  -27.00,  -18.90,   -2.80,   -4.10,   -0.40,   -6.70,  -27.30,   -8.60,   -0.30,  -10.70
    2.60,   -0.40,   -0.30,    7.80,  -10.90,  -22.00,  -28.30,  -39.00,  -33.40,  -23.70,   -3.50,   -5.20,   -0.50,   -8.40,  -33.60,  -10.80,   -0.40,  -13.30
    3.00,   -0.40,   -0.30,    9.00,  -12.20,  -24.80,  -31.50,  -43.30,  -37.40,  -26.70,   -4.00,   -5.90,   -0.60,   -9.40,  -37.40,  -12.20,   -0.40,  -14.80
    3.60,   -0.40,   -0.30,   10.80,  -14.10,  -28.90,  -35.70,  -49.10,  -42.80,  -30.90,   -4.70,   -6.90,   -0.60,  -10.70,  -42.50,  -14.20,   -0.40,  -17.00
    4.00,   -0.50,   -0.20,   11.90,  -15.30,  -31.40,  -38.20,  -52.60,  -46.10,  -33.50,   -5.20,   -7.50,   -0.70,  -11.60,  -45.60,  -15.40,   -0.40,  -18.30
    4.60,   -0.50,   -0.20,   13.70,  -17.00,  -35.00,  -41.70,  -57.30,  -50.60,  -37.20,   -5.80,   -8.40,   -0.70,  -12.70,  -49.90,  -17.10,   -0.50,  -20.10
    5.00,   -0.50,   -0.10,   14.90,  -18.00,  -37.30,  -43.80,  -60.20,  -53.40,  -39.50,   -6.20,   -9.00,   -0.70,  -13.50,  -52.40,  -18.20,   -0.40,  -21.10
    5.60,   -0.50,    0.00,   16.60,  -19.40,  -40.60,  -46.60,  -64.00,  -57.20,  -42.80,   -6.80,   -9.80,   -0.70,  -14.40,  -55.90,  -19.80,   -0.40,  -22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,   -0.48,    4.05,   -2.91,   -5.37,  -10.58,   -8.76,   -6.94,   -6.24,   -1.12,   -3.49,   -0.91,   -2.64,   -8.48,   -3.87,   -0.67,   -5.12
    1.00,   -1.65,   -0.96,    6.76,   -4.61,   -8.67,  -16.93,  -14.01,  -11.20,  -10.16,   -1.74,   -5.91,   -1.82,   -4.32,  -13.54,   -6.35,   -1.34,   -8.39
    1.60,   -1.65,   -0.96,   10.81,   -7.11,  -13.48,  -25.53,  -21.10,  -17.00,  -15.59,   -2.86,   -9.14,   -3.64,   -6.59,  -20.49,   -9.81,   -2.01,  -12.66
    2.00,   -2.48,   -1.44,   13.51,   -8.72,  -16.49,  -30.56,  -25.32,  -20.58,  -19.01,   -3.48,  -11.02,   -3.64,   -8.03,  -24.64,  -11.88,   -2.01,  -15.22
    2.60,   -3.31,   -1.44,   17.57,  -10.92,  -20.74,  -37.43,  -31.05,  -25.46,  -23.84,   -4.35,  -13.98,   -4.55,  -10.07,  -30.32,  -14.92,   -2.68,  -18.92
    3.00,   -3.31,   -1.44,   20.27,  -12.22,  -23.37,  -41.67,  -34.47,  -28.51,  -26.86,   -4.97,  -15.86,   -5.45,  -11.27,  -33.75,  -16.85,   -2.68,  -21.05
    3.60,   -3.31,   -1.44,   24.32,  -14.13,  -27.24,  -47.22,  -39.09,  -32.62,  -31.09,   -5.84,  -18.55,   -5.45,  -12.83,  -38.36,  -19.61,   -2.68,  -24.18
    4.00,   -4.13,   -0.96,   26.80,  -15.33,  -29.59,  -50.53,  -41.88,  -35.14,  -33.70,   -6.46,  -20.16,   -6.36,  -13.91,  -41.16,  -21.27,   -2.68,  -26.03
    4.60,   -4.13,   -0.96,   30.86,  -17.03,  -32.99,  -55.16,  -45.62,  -38.57,  -37.42,   -7.20,  -22.58,   -6.36,  -15.23,  -45.04,  -23.62,   -3.36,  -28.59
    5.00,   -4.13,   -0.48,   33.56,  -18.04,  -35.16,  -57.94,  -47.93,  -40.70,  -39.74,   -7.70,  -24.19,   -6.36,  -16.19,  -47.29,  -25.14,   -2.68,  -30.01
    5.60,   -4.13,    0.00,   37.39,  -19.44,  -38.27,  -61.64,  -50.96,  -43.60,  -43.06,   -8.45,  -26.34,   -6.36,  -17.27,  -50.45,  -27.35,   -2.68,  -32.29

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.10,   -2.80,   -2.70,   -5.40,   -5.30,   -5.20,   -1.30,   -0.90,   -0.60,   -0.90,    0.40,   -3.60,   -3.90,   -0.80,    1.30,   -1.80
    1.00,    2.40,    3.50,   -4.60,   -4.40,   -8.70,   -8.50,   -8.50,   -2.10,   -1.40,   -1.00,   -1.40,    0.70,   -5.90,   -6.40,   -1.30,    2.20,   -2.80
    1.60,    3.80,    5.50,   -7.00,   -6.70,  -13.60,  -12.90,  -13.00,   -3.20,   -1.90,   -1.60,   -2.20,    1.10,   -9.10,   -9.70,   -1.90,    3.50,   -4.30
    2.00,    4.80,    6.90,   -8.50,   -8.30,  -16.60,  -15.50,  -15.80,   -3.90,   -2.20,   -1.90,   -2.70,    1.40,  -11.10,  -11.70,   -2.30,    4.40,   -5.20
    2.60,    6.20,    9.00,  -10.60,  -10.40,  -21.00,  -19.20,  -19.70,   -4.80,   -2.60,   -2.50,   -3.50,    1.80,  -14.00,  -14.60,   -2.80,    5.70,   -6.40
    3.00,    7.20,   10.40,  -12.00,  -11.70,  -23.80,  -21.50,  -22.10,   -5.30,   -2.70,   -2.80,   -3.90,    2.10,  -15.80,  -16.30,   -3.10,    6.60,   -7.20
    3.60,    8.60,   12.40,  -13.80,  -13.70,  -27.70,  -24.60,  -25.40,   -6.00,   -2.80,   -3.30,   -4.60,    2.60,  -18.40,  -18.70,   -3.60,    7.90,   -8.20
    4.00,    9.60,   13.70,  -15.00,  -14.90,  -30.20,  -26.50,  -27.50,   -6.40,   -2.90,   -3.60,   -5.00,    2.80,  -20.00,  -20.10,   -3.80,    8.70,   -8.80
    4.60,   11.00,   15.60,  -16.60,  -16.60,  -33.80,  -29.10,  -30.40,   -7.00,   -2.80,   -4.00,   -5.60,    3.30,  -22.30,  -22.20,   -4.10,    9.90,   -9.70
    5.00,   11.80,   16.70,  -17.70,  -17.70,  -36.10,  -30.80,  -32.10,   -7.30,   -2.70,   -4.30,   -6.00,    3.60,  -23.80,  -23.40,   -4.30,   10.70,  -10.20
    5.60,   13.00,   18.30,  -19.10,  -19.20,  -39.30,  -33.00,  -34.60,   -7.70,   -2.50,   -4.70,   -6.50,    4.00,  -25.90,  -25.10,   -4.60,   11.80,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.57,   10.10,   -6.31,   -2.71,   -5.09,   -7.01,   -4.14,   -0.99,   -0.91,   -0.75,   -2.42,    3.64,   -4.32,   -3.52,   -1.10,    8.72,   -2.56
    1.00,   19.83,   16.83,  -10.36,   -4.41,   -8.20,  -11.24,   -6.77,   -1.60,   -1.41,   -1.24,   -3.76,    6.36,   -7.07,   -5.78,   -1.80,   14.77,   -3.98
    1.60,   31.40,   26.44,  -15.77,   -6.71,  -12.82,  -17.06,  -10.35,   -2.44,   -1.91,   -1.99,   -5.91,   10.00,  -10.91,   -8.75,   -2.62,   23.49,   -6.12
    2.00,   39.67,   33.17,  -19.14,   -8.32,  -15.65,  -20.50,  -12.58,   -2.97,   -2.21,   -2.36,   -7.26,   12.73,  -13.31,  -10.56,   -3.18,   29.53,   -7.40
    2.60,   51.24,   43.27,  -23.87,  -10.42,  -19.79,  -25.40,  -15.68,   -3.66,   -2.62,   -3.11,   -9.41,   16.36,  -16.79,  -13.18,   -3.87,   38.26,   -9.10
    3.00,   59.50,   50.00,  -27.03,  -11.72,  -22.43,  -28.44,  -17.60,   -4.04,   -2.72,   -3.48,  -10.48,   19.09,  -18.94,  -14.71,   -4.28,   44.30,  -10.24
    3.60,   71.07,   59.62,  -31.08,  -13.73,  -26.11,  -32.54,  -20.22,   -4.57,   -2.82,   -4.10,  -12.37,   23.64,  -22.06,  -16.88,   -4.97,   53.02,  -11.66
    4.00,   79.34,   65.87,  -33.78,  -14.93,  -28.46,  -35.05,  -21.89,   -4.88,   -2.92,   -4.47,  -13.44,   25.45,  -23.98,  -18.14,   -5.25,   58.39,  -12.52
    4.60,   90.91,   75.00,  -37.39,  -16.63,  -31.86,  -38.49,  -24.20,   -5.34,   -2.82,   -4.97,  -15.05,   30.00,  -26.74,  -20.04,   -5.66,   66.44,  -13.80
    5.00,   97.52,   80.29,  -39.86,  -17.74,  -34.02,  -40.74,  -25.56,   -5.56,   -2.72,   -5.34,  -16.13,   32.73,  -28.54,  -21.12,   -5.94,   71.81,  -14.51
    5.60,  107.44,   87.98,  -43.02,  -19.24,  -37.04,  -43.65,  -27.55,   -5.87,   -2.52,   -5.84,  -17.47,   36.36,  -31.06,  -22.65,   -6.35,   79.19,  -15.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.70,   -3.10,   -2.70,   -0.20,   -4.10,   -2.30,    1.20,    1.60,    8.00,    3.10,    0.50,   -2.00,   -1.70,    4.20,    0.20,    0.20
    1.00,   -0.90,    1.20,   -4.90,   -4.40,   -0.30,   -6.70,   -3.70,    2.10,    2.70,   13.30,    5.10,    0.80,   -3.20,   -2.80,    7.00,    0.40,    0.40
    1.60,   -1.30,    2.00,   -7.60,   -6.80,   -0.50,  -10.40,   -5.80,    3.30,    4.40,   21.30,    8.20,    1.30,   -5.00,   -4.30,   11.30,    0.70,    0.70
    2.00,   -1.50,    2.50,   -9.20,   -8.40,   -0.60,  -12.70,   -7.10,    4.20,    5.50,   26.60,   10.30,    1.60,   -6.10,   -5.20,   14.10,    0.80,    0.90
    2.60,   -1.90,    3.30,  -11.50,  -10.60,   -0.70,  -16.00,   -9.00,    5.40,    7.20,   34.60,   13.40,    2.10,   -7.60,   -6.50,   18.40,    1.20,    1.30
    3.00,   -2.00,    3.80,  -12.90,  -12.10,   -0.90,  -18.10,  -10.30,    6.30,    8.40,   39.80,   15.40,    2.40,   -8.60,   -7.30,   21.20,    1.40,    1.70
    3.60,   -2.30,    4.60,  -14.90,  -14.10,   -1.00,  -21.00,  -12.00,    7.60,   10.00,   47.50,   18.50,    2.90,  -10.00,   -8.50,   25.40,    1.70,    2.10
    4.00,   -2.40,    5.10,  -16.10,  -15.40,   -1.10,  -22.90,  -13.10,    8.40,   11.10,   52.10,   20.60,    3.20,  -10.90,   -9.20,   28.00,    2.00,    2.40
    4.60,   -2.60,    5.80,  -17.90,  -17.30,   -1.30,  -25.60,  -14.70,    9.70,   12.60,   58.50,   23.70,    3.70,  -12.20,  -10.20,   31.60,    2.30,    2.90
    5.00,   -2.70,    6.30,  -18.90,  -18.50,   -1.40,  -27.30,  -15.80,   10.50,   13.60,   62.50,   25.70,    4.00,  -13.00,  -10.90,   33.90,    2.60,    3.20
    5.60,   -2.80,    7.10,  -20.40,  -20.30,   -1.50,  -29.70,  -17.30,   11.80,   15.00,   68.30,   28.50,    4.50,  -14.10,  -11.70,   37.30,    2.90,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.96,    3.37,   -6.98,   -2.71,   -0.19,   -5.42,   -1.83,    0.91,    1.61,    9.94,    8.33,    4.55,   -2.40,   -1.53,    5.80,    1.34,    0.28
    1.00,   -7.44,    5.77,  -11.04,   -4.41,   -0.28,   -8.86,   -2.95,    1.60,    2.72,   16.52,   13.71,    7.27,   -3.84,   -2.53,    9.67,    2.68,    0.57
    1.60,  -10.74,    9.62,  -17.12,   -6.81,   -0.47,  -13.76,   -4.62,    2.52,    4.43,   26.46,   22.04,   11.82,   -6.00,   -3.88,   15.61,    4.70,    1.00
    2.00,  -12.40,   12.02,  -20.72,   -8.42,   -0.57,  -16.80,   -5.65,    3.20,    5.53,   33.04,   27.69,   14.55,   -7.31,   -4.69,   19.48,    5.37,    1.28
    2.60,  -15.70,   15.87,  -25.90,  -10.62,   -0.66,  -21.16,   -7.17,    4.12,    7.24,   42.98,   36.02,   19.09,   -9.11,   -5.87,   25.41,    8.05,    1.85
    3.00,  -16.53,   18.27,  -29.05,  -12.12,   -0.85,  -23.94,   -8.20,    4.80,    8.45,   49.44,   41.40,   21.82,  -10.31,   -6.59,   29.28,    9.40,    2.42
    3.60,  -19.01,   22.12,  -33.56,  -14.13,   -0.94,  -27.78,   -9.55,    5.79,   10.06,   59.01,   49.73,   26.36,  -11.99,   -7.67,   35.08,   11.41,    2.99
    4.00,  -19.83,   24.52,  -36.26,  -15.43,   -1.04,  -30.29,  -10.43,    6.40,   11.17,   64.72,   55.38,   29.09,  -13.07,   -8.30,   38.67,   13.42,    3.41
    4.60,  -21.49,   27.88,  -40.32,  -17.33,   -1.23,  -33.86,  -11.70,    7.39,   12.68,   72.67,   63.71,   33.64,  -14.63,   -9.21,   43.65,   15.44,    4.13
    5.00,  -22.31,   30.29,  -42.57,  -18.54,   -1.32,  -36.11,  -12.58,    8.00,   13.68,   77.64,   69.09,   36.36,  -15.59,   -9.84,   46.82,   17.45,    4.55
    5.60,  -23.14,   34.13,  -45.95,  -20.34,   -1.41,  -39.29,  -13.77,    8.99,   15.09,   84.84,   76.61,   40.91,  -16.91,  -10.56,   51.52,   19.46,    5.12

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    6.30,   20.70,   45.00,   21.90,    7.40,    5.70,   10.60,   13.50,   24.00,    6.10,    4.90,   29.20,    7.90,   14.50,    4.80,   14.10
    1.00,    5.60,   10.50,   34.40,   75.00,   36.60,   12.40,    9.50,   17.70,   22.50,   40.10,   10.10,    8.10,   48.70,   13.20,   24.20,    8.00,   23.50
    1.60,    8.70,   15.50,   46.80,  106.80,   56.90,   19.80,   15.20,   28.30,   35.90,   58.90,   16.20,   11.30,   70.20,   21.10,   37.00,   11.80,   35.00
    2.00,   10.00,   17.90,   54.00,  123.40,   68.90,   24.70,   19.00,   35.40,   44.20,   70.10,   20.20,   13.00,   82.10,   26.40,   44.80,   13.60,   41.70
    2.60,   11.90,   21.30,   64.60,  146.50,   84.10,   31.90,   24.70,   45.90,   56.10,   84.50,   25.30,   15.60,   98.40,   34.20,   55.30,   16.20,   51.00
    3.00,   13.10,   23.50,   71.60,  161.70,   93.50,   36.50,   28.50,   52.60,   63.50,   93.40,   28.00,   17.30,  108.90,   39.20,   61.60,   17.90,   56.90
    3.60,   14.80,   26.80,   81.90,  184.20,  106.80,   43.00,   34.30,   62.40,   73.80,  106.20,   31.90,   19.80,  124.30,   46.60,   70.60,   20.40,   65.50
    4.00,   16.00,   28.90,   88.80,  199.30,  115.40,   47.00,   38.00,   68.50,   80.30,  114.60,   34.40,   21.40,  134.50,   51.10,   76.40,   22.10,   71.00
    4.60,   17.70,   32.20,   99.20,  221.80,  128.00,   52.60,   43.30,   77.20,   89.70,  127.00,   38.00,   23.90,  149.70,   57.70,   84.90,   24.60,   79.20
    5.00,   18.80,   34.40,  106.10,  236.80,  136.10,   56.10,   46.80,   82.80,   95.60,  135.20,   40.30,   25.50,  159.70,   61.90,   90.40,   26.20,   84.50
    5.60,   20.50,   37.60,  116.40,  259.30,  147.80,   61.10,   51.80,   90.80,  103.90,  147.50,   43.60,   28.00,  174.50,   67.90,   98.30,   28.70,   92.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.27,   30.29,   46.62,   45.09,   20.64,    9.79,    4.54,    8.08,   13.58,   29.81,   16.40,   44.55,   35.01,    7.13,   20.03,   32.21,   20.06
    1.00,   46.28,   50.48,   77.48,   75.15,   34.50,   16.40,    7.56,   13.49,   22.64,   49.81,   27.15,   73.64,   58.39,   11.91,   33.43,   53.69,   33.43
    1.60,   71.90,   74.52,  105.41,  107.01,   53.63,   26.19,   12.10,   21.57,   36.12,   73.17,   43.55,  102.73,   84.17,   19.04,   51.10,   79.19,   49.79
    2.00,   82.64,   86.06,  121.62,  123.65,   64.94,   32.67,   15.13,   26.98,   44.47,   87.08,   54.30,  118.18,   98.44,   23.83,   61.88,   91.28,   59.32
    2.60,   98.35,  102.40,  145.50,  146.79,   79.26,   42.20,   19.67,   34.98,   56.44,  104.97,   68.01,  141.82,  117.99,   30.87,   76.38,  108.72,   72.55
    3.00,  108.26,  112.98,  161.26,  162.02,   88.12,   48.28,   22.69,   40.09,   63.88,  116.02,   75.27,  157.27,  130.58,   35.38,   85.08,  120.13,   80.94
    3.60,  122.31,  128.85,  184.46,  184.57,  100.66,   56.88,   27.31,   47.56,   74.25,  131.93,   85.75,  180.00,  149.04,   42.06,   97.51,  136.91,   93.17
    4.00,  132.23,  138.94,  200.00,  199.70,  108.77,   62.17,   30.25,   52.21,   80.78,  142.36,   92.47,  194.55,  161.27,   46.12,  105.52,  148.32,  101.00
    4.60,  146.28,  154.81,  223.42,  222.24,  120.64,   69.58,   34.47,   58.84,   90.24,  157.76,  102.15,  217.27,  179.50,   52.08,  117.27,  165.10,  112.66
    5.00,  155.37,  165.38,  238.96,  237.27,  128.28,   74.21,   37.26,   63.11,   96.18,  167.95,  108.33,  231.82,  191.49,   55.87,  124.86,  175.84,  120.20
    5.60,  169.42,  180.77,  262.16,  259.82,  139.30,   80.82,   41.24,   69.21,  104.53,  183.23,  117.20,  254.55,  209.23,   61.28,  135.77,  192.62,  131.44

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    4.00,    9.60,   13.60,    4.80,    3.60,   13.50,   10.80,    6.70,   13.10,    6.80,    0.60,    9.30,    9.30,    8.90,    2.80,    7.60
    1.00,    6.60,    6.60,   15.90,   22.60,    8.00,    6.00,   22.50,   18.00,   11.20,   21.90,   11.30,    1.00,   15.50,   15.50,   14.80,    4.70,   12.60
    1.60,    9.80,   10.50,   25.50,   36.10,   12.80,    9.60,   35.30,   28.70,   18.10,   33.90,   18.00,    1.60,   24.80,   24.50,   23.40,    7.30,   20.00
    2.00,   11.50,   12.90,   31.20,   45.20,   16.00,   12.00,   43.10,   35.90,   22.80,   41.10,   22.40,    2.00,   30.80,   30.40,   28.80,    8.80,   24.70
    2.60,   13.80,   15.90,   38.20,   58.70,   20.80,   15.70,   54.00,   46.70,   29.80,   51.20,   28.20,    2.60,   39.20,   38.80,   36.40,   10.70,   31.30
    3.00,   15.20,   17.70,   42.40,   67.60,   24.00,   18.10,   61.00,   53.80,   34.20,   57.50,   31.60,    3.00,   44.60,   44.30,   41.10,   12.00,   35.50
    3.60,   17.40,   20.00,   48.20,   79.00,   28.70,   21.70,   71.10,   63.70,   40.30,   66.20,   36.10,    3.50,   51.90,   52.10,   47.50,   13.60,   41.30
