National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Ethiopia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  108.26,  173.56,   64.19,   66.03,  -29.69,  -18.12,    3.42,   11.13,   25.05,   -3.85,   22.58,  105.45,   25.18,    1.53,   13.95,  136.24,   18.92
    4.00,  115.70,  187.50,   71.40,   72.14,  -32.33,  -19.58,    3.82,   12.35,   27.87,   -4.22,   25.27,  112.73,   27.70,    1.90,   15.47,  146.31,   20.77
    4.60,  125.62,  207.69,   81.98,   80.86,  -36.10,  -21.69,    4.38,   14.25,   32.19,   -4.72,   29.03,  123.64,   31.41,    2.35,   17.96,  161.07,   23.47
    5.00,  132.23,  221.63,   88.06,   85.97,  -38.55,  -23.02,    4.70,   15.55,   35.11,   -5.09,   31.45,  130.91,   33.57,    2.62,   19.61,  171.14,   25.18
    5.60,  142.15,  241.83,   95.50,   93.19,  -41.94,  -25.00,    5.25,   17.45,   39.44,   -5.59,   35.22,  140.91,   36.33,    3.16,   21.96,  185.91,   27.60

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    8.50,    9.80,   10.50,   -7.60,   -1.90,   -0.70,    2.00,    2.20,    4.90,    6.20,    2.50,    4.20,   -0.20,    4.40,    4.10,    3.10
    1.00,    2.10,   14.20,   16.30,   17.40,  -12.30,   -3.10,   -1.10,    3.40,    3.70,    8.20,   10.30,    4.20,    7.10,   -0.30,    7.40,    6.80,    5.30
    1.60,    3.40,   20.60,   26.00,   27.90,  -18.80,   -4.90,   -1.60,    5.50,    5.90,   13.10,   16.40,    6.70,   11.70,   -0.30,   11.80,   10.20,    8.30
    2.00,    4.20,   24.20,   32.30,   34.80,  -22.90,   -6.00,   -1.90,    7.00,    7.50,   16.40,   20.40,    8.30,   14.70,   -0.30,   14.70,   12.20,   10.40
    2.60,    5.40,   29.10,   40.00,   45.20,  -28.50,   -7.60,   -2.30,    9.20,    9.80,   21.30,   26.10,   10.30,   18.90,   -0.20,   19.10,   15.00,   13.20
    3.00,    6.20,   32.20,   44.20,   51.90,  -32.00,   -8.60,   -2.50,   10.70,   11.30,   24.50,   29.80,   11.40,   21.40,   -0.20,   21.90,   16.60,   14.90
    3.60,    7.40,   36.60,   50.20,   61.50,  -36.90,  -10.10,   -2.80,   13.00,   13.60,   29.40,   34.60,   12.80,   24.90,    0.00,   25.90,   18.90,   17.40
    4.00,    8.10,   39.50,   53.90,   67.30,  -39.90,  -11.10,   -2.90,   14.50,   15.20,   32.60,   37.30,   13.70,   27.10,    0.20,   28.40,   20.40,   19.00
    4.60,    9.10,   43.80,   59.30,   75.40,  -44.20,  -12.40,   -3.20,   16.80,   17.60,   37.20,   41.20,   15.00,   30.20,    0.40,   32.00,   22.70,   21.30
    5.00,    9.80,   46.70,   62.80,   80.60,  -46.80,  -13.30,   -3.30,   18.30,   19.10,   40.30,   43.60,   15.90,   32.20,    0.50,   34.30,   24.10,   22.80
    5.60,   10.80,   51.00,   67.90,   88.10,  -50.40,  -14.60,   -3.50,   20.50,   21.50,   44.80,   47.10,   17.20,   35.20,    0.80,   37.80,   26.30,   25.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.74,   40.87,   22.07,   10.52,   -7.16,   -2.51,   -0.56,    1.52,    2.21,    6.09,   16.67,   22.73,    5.04,   -0.18,    6.08,   27.52,    4.41
    1.00,   17.36,   68.27,   36.71,   17.43,  -11.59,   -4.10,   -0.88,    2.59,    3.72,   10.19,   27.69,   38.18,    8.51,   -0.27,   10.22,   45.64,    7.54
    1.60,   28.10,   99.04,   58.56,   27.96,  -17.72,   -6.48,   -1.27,    4.19,    5.94,   16.27,   44.09,   60.91,   14.03,   -0.27,   16.30,   68.46,   11.81
    2.00,   34.71,  116.35,   72.75,   34.87,  -21.58,   -7.94,   -1.51,    5.34,    7.55,   20.37,   54.84,   75.45,   17.63,   -0.27,   20.30,   81.88,   14.79
    2.60,   44.63,  139.90,   90.09,   45.29,  -26.86,  -10.05,   -1.83,    7.01,    9.86,   26.46,   70.16,   93.64,   22.66,   -0.18,   26.38,  100.67,   18.78
    3.00,   51.24,  154.81,   99.55,   52.00,  -30.16,  -11.38,   -1.99,    8.16,   11.37,   30.43,   80.11,  103.64,   25.66,   -0.18,   30.25,  111.41,   21.19
    3.60,   61.16,  175.96,  113.06,   61.62,  -34.78,  -13.36,   -2.23,    9.91,   13.68,   36.52,   93.01,  116.36,   29.86,    0.00,   35.77,  126.85,   24.75
    4.00,   66.94,  189.90,  121.40,   67.43,  -37.61,  -14.68,   -2.31,   11.05,   15.29,   40.50,  100.27,  124.55,   32.49,    0.18,   39.23,  136.91,   27.03
    4.60,   75.21,  210.58,  133.56,   75.55,  -41.66,  -16.40,   -2.55,   12.80,   17.71,   46.21,  110.75,  136.36,   36.21,    0.36,   44.20,  152.35,   30.30
    5.00,   80.99,  224.52,  141.44,   80.76,  -44.11,  -17.59,   -2.63,   13.95,   19.22,   50.06,  117.20,  144.55,   38.61,    0.45,   47.38,  161.74,   32.43
    5.60,   89.26,  245.19,  152.93,   88.28,  -47.50,  -19.31,   -2.79,   15.62,   21.63,   55.65,  126.61,  156.36,   42.21,    0.72,   52.21,  176.51,   35.56

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    6.90,    9.90,    6.20,   -5.20,   -1.10,   -0.40,    2.50,    3.20,    5.30,    7.50,    3.00,    3.60,    0.40,    5.30,    4.70,    3.50
    1.00,    7.30,   11.40,   16.50,   10.30,   -8.40,   -1.70,   -0.60,    4.20,    5.30,    8.80,   12.40,    5.00,    6.10,    0.60,    8.80,    7.90,    5.90
    1.60,   11.10,   16.70,   25.60,   16.50,  -12.90,   -2.70,   -0.90,    6.70,    8.40,   14.00,   19.60,    7.70,    9.70,    1.10,   14.00,   11.90,    9.20
    2.00,   13.30,   19.80,   30.90,   20.60,  -15.70,   -3.20,   -1.00,    8.50,   10.50,   17.40,   23.90,    9.30,   11.90,    1.40,   17.30,   14.20,   11.20
    2.60,   16.20,   24.20,   37.90,   26.80,  -19.60,   -4.10,   -1.20,   11.00,   13.70,   22.50,   30.00,   11.40,   15.00,    1.90,   22.10,   17.30,   14.10
    3.00,   17.80,   27.00,   42.10,   30.90,  -22.00,   -4.60,   -1.30,   12.80,   15.80,   25.90,   33.70,   12.70,   17.00,    2.30,   25.10,   19.20,   15.90
    3.60,   20.20,   30.90,   48.10,   37.00,  -25.40,   -5.30,   -1.40,   15.40,   18.90,   30.90,   38.80,   14.50,   19.90,    2.90,   29.50,   21.90,   18.60
    4.00,   21.80,   33.30,   52.00,   40.90,  -27.50,   -5.70,   -1.50,   17.20,   21.00,   34.10,   41.80,   15.60,   21.80,    3.30,   32.30,   23.60,   20.20
    4.60,   24.10,   36.90,   57.60,   46.30,  -30.50,   -6.40,   -1.50,   19.80,   24.20,   38.80,   46.10,   17.10,   24.40,    4.00,   36.40,   26.00,   22.70
    5.00,   25.70,   39.30,   61.20,   49.70,  -32.40,   -6.80,   -1.50,   21.60,   26.30,   41.90,   48.80,   18.10,   26.20,    4.50,   39.00,   27.70,   24.30
    5.60,   28.00,   42.70,   66.60,   54.80,  -35.10,   -7.30,   -1.50,   24.30,   29.50,   46.40,   52.80,   19.60,   28.80,    5.20,   42.90,   30.10,   26.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   36.36,   33.17,   22.30,    6.21,   -4.90,   -1.46,   -0.32,    1.91,    3.22,    6.58,   20.16,   27.27,    4.32,    0.36,    7.32,   31.54,    4.98
    1.00,   60.33,   54.81,   37.16,   10.32,   -7.92,   -2.25,   -0.48,    3.20,    5.33,   10.93,   33.33,   45.45,    7.31,    0.54,   12.15,   53.02,    8.39
    1.60,   91.74,   80.29,   57.66,   16.53,  -12.16,   -3.57,   -0.72,    5.11,    8.45,   17.39,   52.69,   70.00,   11.63,    0.99,   19.34,   79.87,   13.09
    2.00,  109.92,   95.19,   69.59,   20.64,  -14.80,   -4.23,   -0.80,    6.48,   10.56,   21.61,   64.25,   84.55,   14.27,    1.26,   23.90,   95.30,   15.93
    2.60,  133.88,  116.35,   85.36,   26.85,  -18.47,   -5.42,   -0.96,    8.38,   13.78,   27.95,   80.65,  103.64,   17.99,    1.71,   30.52,  116.11,   20.06
    3.00,  147.11,  129.81,   94.82,   30.96,  -20.74,   -6.08,   -1.04,    9.76,   15.90,   32.17,   90.59,  115.45,   20.38,    2.08,   34.67,  128.86,   22.62
    3.60,  166.94,  148.56,  108.33,   37.07,  -23.94,   -7.01,   -1.11,   11.74,   19.01,   38.39,  104.30,  131.82,   23.86,    2.62,   40.75,  146.98,   26.46
    4.00,  180.17,  160.10,  117.12,   40.98,  -25.92,   -7.54,   -1.19,   13.11,   21.13,   42.36,  112.37,  141.82,   26.14,    2.98,   44.61,  158.39,   28.73
    4.60,  199.17,  177.40,  129.73,   46.39,  -28.75,   -8.47,   -1.19,   15.09,   24.35,   48.20,  123.92,  155.45,   29.26,    3.61,   50.28,  174.50,   32.29
    5.00,  212.40,  188.94,  137.84,   49.80,  -30.54,   -8.99,   -1.19,   16.46,   26.46,   52.05,  131.18,  164.55,   31.41,    4.06,   53.87,  185.91,   34.57
    5.60,  231.40,  205.29,  150.00,   54.91,  -33.08,   -9.66,   -1.19,   18.52,   29.68,   57.64,  141.94,  178.18,   34.53,    4.69,   59.25,  202.01,   37.98

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    3.50,    5.90,    8.80,   -0.20,   -1.90,    0.30,    1.80,    4.60,    5.80,    6.40,    1.30,    4.80,    0.10,    5.60,    2.60,    3.30
    1.00,    4.90,    5.80,    9.80,   14.70,   -0.40,   -3.20,    0.60,    3.00,    7.80,    9.60,   10.60,    2.20,    8.00,    0.10,    9.30,    4.30,    5.40
    1.60,    7.70,    8.90,   15.60,   23.50,   -0.60,   -4.90,    1.00,    4.70,   12.40,   15.30,   16.80,    3.50,   12.90,    0.20,   14.80,    6.70,    8.70
    2.00,    9.30,   10.70,   19.20,   29.30,   -0.70,   -6.10,    1.20,    5.90,   15.50,   19.20,   20.70,    4.30,   16.00,    0.40,   18.50,    8.10,   10.70
    2.60,   11.50,   13.10,   24.40,   37.90,   -0.90,   -7.70,    1.60,    7.70,   20.20,   24.90,   26.20,    5.50,   20.50,    0.50,   23.80,   10.00,   13.70
    3.00,   12.90,   14.70,   27.60,   43.10,   -1.00,   -8.70,    1.90,    8.90,   23.30,   28.80,   29.70,    6.30,   23.20,    0.70,   27.20,   11.30,   15.60
    3.60,   14.80,   17.00,   32.00,   50.40,   -1.20,  -10.20,    2.30,   10.70,   27.90,   34.50,   34.50,    7.30,   27.10,    0.90,   32.30,   13.00,   18.30
    4.00,   16.00,   18.40,   34.80,   55.10,   -1.30,  -11.20,    2.60,   11.80,   31.10,   38.20,   37.40,    7.90,   29.60,    1.10,   35.60,   14.10,   20.10
    4.60,   17.70,   20.50,   38.80,   61.90,   -1.40,  -12.60,    3.00,   13.60,   35.70,   43.40,   41.60,    8.90,   33.10,    1.40,   40.20,   15.70,   22.60
    5.00,   18.80,   21.90,   41.30,   66.40,   -1.50,  -13.50,    3.30,   14.80,   38.70,   46.70,   44.10,    9.50,   35.40,    1.60,   43.20,   16.80,   24.20
    5.60,   20.40,   23.90,   45.00,   72.90,   -1.60,  -14.80,    3.80,   16.60,   43.10,   51.50,   47.70,   10.40,   38.80,    1.90,   47.40,   18.30,   26.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   23.97,   16.83,   13.29,    8.82,   -0.19,   -2.51,    0.24,    1.37,    4.63,    7.20,   17.20,   11.82,    5.76,    0.09,    7.73,   17.45,    4.69
    1.00,   40.50,   27.88,   22.07,   14.73,   -0.38,   -4.23,    0.48,    2.29,    7.85,   11.93,   28.49,   20.00,    9.59,    0.09,   12.85,   28.86,    7.68
    1.60,   63.64,   42.79,   35.14,   23.55,   -0.57,   -6.48,    0.80,    3.58,   12.47,   19.01,   45.16,   31.82,   15.47,    0.18,   20.44,   44.97,   12.38
    2.00,   76.86,   51.44,   43.24,   29.36,   -0.66,   -8.07,    0.96,    4.50,   15.59,   23.85,   55.65,   39.09,   19.18,    0.36,   25.55,   54.36,   15.22
    2.60,   95.04,   62.98,   54.95,   37.98,   -0.85,  -10.19,    1.27,    5.87,   20.32,   30.93,   70.43,   50.00,   24.58,    0.45,   32.87,   67.11,   19.49
    3.00,  106.61,   70.67,   62.16,   43.19,   -0.94,  -11.51,    1.51,    6.78,   23.44,   35.78,   79.84,   57.27,   27.82,    0.63,   37.57,   75.84,   22.19
    3.60,  122.31,   81.73,   72.07,   50.50,   -1.13,  -13.49,    1.83,    8.16,   28.07,   42.86,   92.74,   66.36,   32.49,    0.81,   44.61,   87.25,   26.03
    4.00,  132.23,   88.46,   78.38,   55.21,   -1.23,  -14.81,    2.07,    8.99,   31.29,   47.45,  100.54,   71.82,   35.49,    0.99,   49.17,   94.63,   28.59
    4.60,  146.28,   98.56,   87.39,   62.02,   -1.32,  -16.67,    2.39,   10.37,   35.92,   53.91,  111.83,   80.91,   39.69,    1.26,   55.52,  105.37,   32.15
    5.00,  155.37,  105.29,   93.02,   66.53,   -1.41,  -17.86,    2.63,   11.28,   38.93,   58.01,  118.55,   86.36,   42.45,    1.44,   59.67,  112.75,   34.42
    5.60,  168.60,  114.90,  101.35,   73.05,   -1.51,  -19.58,    3.03,   12.65,   43.36,   63.98,  128.23,   94.55,   46.52,    1.71,   65.47,  122.82,   37.84

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    1.80,    3.50,    1.30,   -0.20,    0.50,    2.90,    7.60,    7.60,    9.00,    3.30,    1.50,    1.50,    3.60,    6.70,    2.70,    3.60
    1.00,    8.00,    3.00,    5.80,    2.10,   -0.40,    0.80,    4.80,   12.60,   12.70,   15.10,    5.60,    2.50,    2.50,    6.10,   11.10,    4.50,    6.10
    1.60,   11.90,    4.80,    9.20,    3.40,   -0.50,    1.30,    7.70,   20.20,   20.30,   24.10,    8.90,    4.00,    4.00,    9.70,   17.80,    6.90,    9.60
    2.00,   13.90,    6.10,   11.40,    4.30,   -0.60,    1.70,    9.60,   25.20,   25.40,   30.10,   11.10,    5.00,    5.00,   12.20,   22.20,    8.30,   11.90
    2.60,   16.60,    7.90,   14.70,    5.60,   -0.70,    2.20,   12.50,   32.70,   32.80,   39.20,   14.50,    6.50,    6.50,   15.80,   28.80,   10.40,   15.40
    3.00,   18.30,    9.00,   16.80,    6.40,   -0.80,    2.50,   14.40,   37.70,   37.70,   45.10,   16.70,    7.50,    7.50,   18.20,   33.10,   11.60,   17.60
    3.60,   20.80,   10.70,   19.90,    7.70,   -0.80,    3.10,   17.30,   44.90,   44.80,   53.70,   19.90,    8.80,    8.90,   21.80,   39.50,   13.40,   20.90
    4.00,   22.50,   11.70,   21.90,    8.60,   -0.80,    3.40,   19.20,   49.70,   49.40,   59.30,   22.00,    9.70,    9.90,   24.10,   43.60,   14.60,   23.00
    4.60,   24.90,   13.10,   24.60,    9.90,   -0.80,    4.00,   22.00,   56.90,   56.20,   67.50,   25.00,   10.90,   11.20,   27.60,   49.60,   16.30,   26.20
    5.00,   26.50,   14.10,   26.30,   10.70,   -0.80,    4.40,   23.90,   61.60,   60.50,   72.60,   26.90,   11.50,   12.10,   29.90,   53.40,   17.40,   28.20
    5.60,   29.00,   15.40,   28.70,   12.00,   -0.70,    4.90,   26.60,   68.60,   66.90,   79.40,   29.60,   12.50,   13.30,   33.40,   58.60,   18.90,   31.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   39.67,    8.65,    7.88,    1.30,   -0.19,    0.66,    2.31,    5.79,    7.65,   11.18,    8.87,   13.64,    1.80,    3.25,    9.25,   18.12,    5.12
    1.00,   66.12,   14.42,   13.06,    2.10,   -0.38,    1.06,    3.82,    9.60,   12.78,   18.76,   15.05,   22.73,    3.00,    5.51,   15.33,   30.20,    8.68
    1.60,   98.35,   23.08,   20.72,    3.41,   -0.47,    1.72,    6.13,   15.40,   20.42,   29.94,   23.92,   36.36,    4.80,    8.75,   24.59,   46.31,   13.66
    2.00,  114.88,   29.33,   25.68,    4.31,   -0.57,    2.25,    7.64,   19.21,   25.55,   37.39,   29.84,   45.45,    6.00,   11.01,   30.66,   55.70,   16.93
    2.60,  137.19,   37.98,   33.11,    5.61,   -0.66,    2.91,    9.95,   24.92,   33.00,   48.70,   38.98,   59.09,    7.79,   14.26,   39.78,   69.80,   21.91
    3.00,  151.24,   43.27,   37.84,    6.41,   -0.75,    3.31,   11.46,   28.73,   37.93,   56.02,   44.89,   68.18,    8.99,   16.43,   45.72,   77.85,   25.04
    3.60,  171.90,   51.44,   44.82,    7.72,   -0.75,    4.10,   13.77,   34.22,   45.07,   66.71,   53.49,   80.00,   10.67,   19.68,   54.56,   89.93,   29.73
    4.00,  185.95,   56.25,   49.32,    8.62,   -0.75,    4.50,   15.29,   37.88,   49.70,   73.66,   59.14,   88.18,   11.87,   21.75,   60.22,   97.99,   32.72
    4.60,  205.79,   62.98,   55.41,    9.92,   -0.75,    5.29,   17.52,   43.37,   56.54,   83.85,   67.20,   99.09,   13.43,   24.91,   68.51,  109.40,   37.27
    5.00,  219.01,   67.79,   59.23,   10.72,   -0.75,    5.82,   19.03,   46.95,   60.87,   90.19,   72.31,  104.55,   14.51,   26.99,   73.76,  116.78,   40.11
    5.60,  239.67,   74.04,   64.64,   12.02,   -0.66,    6.48,   21.18,   52.29,   67.30,   98.63,   79.57,  113.64,   15.95,   30.14,   80.94,  126.85,   44.24

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    2.00,    3.70,    6.50,   -7.20,   -2.60,    0.00,    0.50,    2.00,    3.00,   10.40,    1.30,    1.00,   -0.70,    5.10,    1.60,    1.80
    1.00,    2.70,    3.30,    6.20,   10.80,  -11.70,   -4.20,    0.00,    0.90,    3.30,    5.00,   17.30,    2.10,    1.80,   -1.10,    8.50,    2.70,    3.00
    1.60,    4.30,    5.30,   10.00,   17.30,  -17.70,   -6.50,    0.10,    1.50,    5.30,    8.10,   27.40,    3.40,    3.20,   -1.70,   13.60,    4.30,    4.90
    2.00,    5.40,    6.60,   12.40,   21.60,  -21.40,   -7.90,    0.10,    1.80,    6.60,   10.10,   33.20,    4.20,    4.20,   -2.00,   16.60,    5.40,    6.10
    2.60,    7.00,    8.60,   16.20,   28.10,  -26.60,   -9.90,    0.20,    2.40,    8.60,   13.10,   40.50,    5.50,    5.90,   -2.40,   20.70,    7.00,    7.80
    3.00,    8.10,    9.90,   18.70,   32.40,  -29.70,  -11.20,    0.30,    2.90,    9.90,   15.20,   44.40,    6.30,    7.10,   -2.70,   23.20,    8.10,    8.90
    3.60,    9.60,   11.90,   22.30,   38.90,  -34.00,  -13.00,    0.50,    3.50,   11.90,   18.20,   49.60,    7.50,    9.00,   -3.00,   26.60,    9.70,   10.60
    4.00,   10.60,   13.20,   24.60,   43.20,  -36.70,  -14.10,    0.60,    3.90,   13.30,   20.20,   53.10,    8.20,   10.30,   -3.20,   28.90,   10.70,   11.70
    4.60,   12.10,   14.90,   27.80,   49.60,  -40.40,  -15.70,    0.70,    4.60,   15.30,   23.30,   58.30,    9.20,   12.30,   -3.40,   32.30,   12.10,   13.30
    5.00,   13.00,   16.00,   29.90,   54.00,  -42.70,  -16.70,    0.90,    5.00,   16.60,   25.30,   61.70,    9.90,   13.70,   -3.60,   34.50,   12.90,   14.40
    5.60,   14.30,   17.50,   32.90,   60.20,  -46.00,  -18.10,    1.00,    5.70,   18.50,   28.30,   66.90,   10.80,   15.70,   -3.80,   37.90,   14.20,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.22,    9.62,    8.33,    6.51,   -6.79,   -3.44,    0.00,    0.38,    2.01,    3.73,   27.96,   11.82,    1.20,   -0.63,    7.04,   10.74,    2.56
    1.00,   22.31,   15.87,   13.96,   10.82,  -11.03,   -5.56,    0.00,    0.69,    3.32,    6.21,   46.51,   19.09,    2.16,   -0.99,   11.74,   18.12,    4.27
    1.60,   35.54,   25.48,   22.52,   17.33,  -16.68,   -8.60,    0.08,    1.14,    5.33,   10.06,   73.66,   30.91,    3.84,   -1.53,   18.78,   28.86,    6.97
    2.00,   44.63,   31.73,   27.93,   21.64,  -20.17,  -10.45,    0.08,    1.37,    6.64,   12.55,   89.25,   38.18,    5.04,   -1.81,   22.93,   36.24,    8.68
    2.60,   57.85,   41.35,   36.49,   28.16,  -25.07,  -13.10,    0.16,    1.83,    8.65,   16.27,  108.87,   50.00,    7.07,   -2.17,   28.59,   46.98,   11.10
    3.00,   66.94,   47.60,   42.12,   32.46,  -27.99,  -14.81,    0.24,    2.21,    9.96,   18.88,  119.35,   57.27,    8.51,   -2.44,   32.04,   54.36,   12.66
    3.60,   79.34,   57.21,   50.23,   38.98,  -32.05,  -17.20,    0.40,    2.67,   11.97,   22.61,  133.33,   68.18,   10.79,   -2.71,   36.74,   65.10,   15.08
    4.00,   87.60,   63.46,   55.41,   43.29,  -34.59,  -18.65,    0.48,    2.97,   13.38,   25.09,  142.74,   74.55,   12.35,   -2.89,   39.92,   71.81,   16.64
    4.60,  100.00,   71.63,   62.61,   49.70,  -38.08,  -20.77,    0.56,    3.51,   15.39,   28.94,  156.72,   83.64,   14.75,   -3.07,   44.61,   81.21,   18.92
    5.00,  107.44,   76.92,   67.34,   54.11,  -40.25,  -22.09,    0.72,    3.81,   16.70,   31.43,  165.86,   90.00,   16.43,   -3.25,   47.65,   86.58,   20.48
    5.60,  118.18,   84.13,   74.10,   60.32,  -43.36,  -23.94,    0.80,    4.34,   18.61,   35.16,  179.84,   98.18,   18.82,   -3.43,   52.35,   95.30,   22.76

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    5.90,    8.00,    1.70,    1.50,   -3.60,    1.00,    2.40,    1.30,    2.20,    9.40,    3.40,    3.70,    0.00,    4.30,    4.30,    3.10
    1.00,    6.00,    9.80,   13.30,    2.80,    2.50,   -5.80,    1.60,    4.10,    2.10,    3.70,   15.70,    5.70,    6.20,    0.00,    7.20,    7.20,    5.10
    1.60,    9.40,   15.60,   21.30,    4.50,    4.00,   -8.90,    2.60,    6.50,    3.40,    5.90,   25.00,    9.10,   10.00,    0.10,   11.50,   11.40,    8.20
    2.00,   11.50,   18.60,   26.30,    5.70,    5.00,  -10.90,    3.30,    8.20,    4.30,    7.40,   31.10,   10.90,   12.30,    0.20,   14.30,   13.70,   10.10
    2.60,   14.00,   22.40,   32.90,    7.40,    6.60,  -13.60,    4.30,   10.70,    5.60,    9.60,   38.20,   13.10,   15.60,    0.40,   17.80,   16.50,   12.60
    3.00,   15.40,   24.70,   37.00,    8.50,    7.60,  -15.30,    5.00,   12.30,    6.50,   11.10,   41.80,   14.30,   17.70,    0.70,   19.80,   18.10,   14.10
    3.60,   17.40,   27.90,   42.80,   10.20,    9.10,  -17.70,    6.00,   14.80,    7.80,   13.30,   46.70,   16.00,   20.70,    1.00,   22.60,   20.40,   16.20
    4.00,   18.70,   29.90,   46.30,   11.40,   10.10,  -19.20,    6.60,   16.50,    8.60,   14.80,   49.80,   17.20,   22.60,    1.30,   24.40,   21.90,   17.60
    4.60,   20.60,   33.00,   51.10,   13.10,   11.70,  -21.40,    7.60,   19.00,    9.90,   16.90,   54.50,   18.90,   25.30,    1.70,   27.10,   24.20,   19.60
    5.00,   21.80,   35.00,   54.10,   14.20,   12.70,  -22.70,    8.30,   20.60,   10.70,   18.40,   57.70,   20.10,   27.00,    2.10,   28.90,   25.60,   20.90
    5.60,   23.70,   38.10,   58.50,   15.90,   14.20,  -24.60,    9.30,   23.10,   12.00,   20.60,   62.40,   21.80,   29.50,    2.60,   31.60,   27.90,   22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   29.75,   28.37,   18.02,    1.70,    1.41,   -4.76,    0.80,    1.83,    1.31,    2.73,   25.27,   30.91,    4.44,    0.00,    5.94,   28.86,    4.41
    1.00,   49.59,   47.12,   29.95,    2.81,    2.36,   -7.67,    1.27,    3.13,    2.11,    4.60,   42.20,   51.82,    7.43,    0.00,    9.94,   48.32,    7.25
    1.60,   77.69,   75.00,   47.97,    4.51,    3.77,  -11.77,    2.07,    4.95,    3.42,    7.33,   67.20,   82.73,   11.99,    0.09,   15.88,   76.51,   11.66
    2.00,   95.04,   89.42,   59.23,    5.71,    4.71,  -14.42,    2.63,    6.25,    4.33,    9.19,   83.60,   99.09,   14.75,    0.18,   19.75,   91.95,   14.37
