National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   13.22,   41.83,  -13.06,  -27.86,   -1.60,    3.70,  -11.23,   -0.84,    4.12,   10.19,   40.32,    9.09,  -14.15,   -3.70,   12.57,   25.50,   -1.14
    3.00,   15.70,   47.60,  -14.86,  -31.16,   -1.79,    4.10,  -12.50,   -0.91,    4.83,   11.80,   46.51,   10.00,  -15.83,   -4.15,   14.50,   28.86,   -1.00
    3.60,   18.18,   55.77,  -17.34,  -35.67,   -2.17,    4.76,  -14.17,   -0.91,    5.73,   14.16,   55.38,   11.82,  -18.23,   -4.69,   17.40,   33.56,   -1.00
    4.00,   19.83,   61.06,  -18.92,  -38.48,   -2.36,    5.03,  -15.29,   -0.91,    6.44,   15.78,   61.02,   13.64,  -19.66,   -4.96,   19.20,   36.91,   -0.85
    4.60,   22.31,   68.27,  -21.17,  -42.28,   -2.64,    5.56,  -16.72,   -0.84,    7.34,   18.14,   68.55,   14.55,  -21.70,   -5.42,   21.82,   41.61,   -0.71
    5.00,   23.97,   73.08,  -22.52,  -44.69,   -2.83,    5.82,  -17.52,   -0.84,    8.05,   19.63,   72.85,   16.36,  -23.02,   -5.60,   23.48,   44.30,   -0.71
    5.60,   26.45,   79.81,  -24.77,  -47.90,   -3.02,    6.35,  -18.71,   -0.69,    8.95,   22.11,   78.76,   18.18,  -24.82,   -5.96,   25.69,   48.99,   -0.43

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    0.40,   -0.60,    3.80,   -3.80,   -2.00,   -4.30,   -4.20,   -2.80,    3.70,    2.80,    1.70,   -0.20,   -3.50,    1.30,    1.70,   -0.20
    1.00,    4.90,    0.70,   -0.90,    6.30,   -6.20,   -3.20,   -7.10,   -6.90,   -4.50,    6.10,    4.80,    2.90,   -0.30,   -5.80,    2.10,    2.80,   -0.30
    1.60,    7.60,    1.10,   -1.30,   10.10,   -9.60,   -5.00,  -11.20,  -10.80,   -7.00,    9.80,    7.60,    4.60,   -0.20,   -9.00,    3.50,    4.50,   -0.30
    2.00,    9.10,    1.40,   -1.50,   12.70,  -11.70,   -6.10,  -13.80,  -13.40,   -8.60,   12.20,    9.60,    5.80,   -0.20,  -11.10,    4.40,    5.40,   -0.40
    2.60,   10.90,    1.90,   -1.70,   16.50,  -14.70,   -7.80,  -17.60,  -17.00,  -10.80,   15.90,   12.40,    7.30,    0.10,  -14.10,    5.80,    6.70,   -0.40
    3.00,   12.00,    2.20,   -1.80,   19.10,  -16.60,   -8.80,  -20.10,  -19.40,  -12.30,   18.30,   14.40,    8.10,    0.30,  -16.10,    6.80,    7.40,   -0.40
    3.60,   13.60,    2.60,   -1.80,   23.00,  -19.30,  -10.40,  -23.60,  -22.80,  -14.30,   22.00,   17.30,    9.10,    0.60,  -18.90,    8.30,    8.40,   -0.40
    4.00,   14.60,    2.80,   -1.80,   25.50,  -21.00,  -11.40,  -25.90,  -25.00,  -15.70,   24.40,   19.20,    9.80,    0.90,  -20.80,    9.30,    9.10,   -0.40
    4.60,   16.20,    3.20,   -1.70,   29.40,  -23.40,  -12.80,  -29.30,  -28.20,  -17.60,   28.10,   21.80,   10.80,    1.40,  -23.40,   10.80,   10.00,   -0.30
    5.00,   17.20,    3.40,   -1.60,   32.00,  -25.00,  -13.70,  -31.40,  -30.30,  -18.80,   30.60,   23.50,   11.40,    1.80,  -25.10,   11.70,   10.70,   -0.20
    5.60,   18.80,    3.70,   -1.50,   35.80,  -27.20,  -15.10,  -34.50,  -33.20,  -20.60,   34.20,   25.70,   12.40,    2.40,  -27.60,   13.10,   11.60,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.79,    1.92,   -1.35,    3.81,   -3.58,   -2.65,   -3.42,   -3.20,   -2.82,    4.60,    7.53,   15.45,   -0.24,   -3.16,    1.80,   11.41,   -0.28
    1.00,   40.50,    3.37,   -2.03,    6.31,   -5.84,   -4.23,   -5.65,   -5.26,   -4.53,    7.58,   12.90,   26.36,   -0.36,   -5.23,    2.90,   18.79,   -0.43
    1.60,   62.81,    5.29,   -2.93,   10.12,   -9.05,   -6.61,   -8.92,   -8.23,   -7.04,   12.17,   20.43,   41.82,   -0.24,   -8.12,    4.83,   30.20,   -0.43
    2.00,   75.21,    6.73,   -3.38,   12.73,  -11.03,   -8.07,  -10.99,  -10.21,   -8.65,   15.16,   25.81,   52.73,   -0.24,  -10.02,    6.08,   36.24,   -0.57
    2.60,   90.08,    9.13,   -3.83,   16.53,  -13.85,  -10.32,  -14.01,  -12.96,  -10.87,   19.75,   33.33,   66.36,    0.12,  -12.73,    8.01,   44.97,   -0.57
    3.00,   99.17,   10.58,   -4.05,   19.14,  -15.65,  -11.64,  -16.00,  -14.79,  -12.37,   22.73,   38.71,   73.64,    0.36,  -14.53,    9.39,   49.66,   -0.57
    3.60,  112.40,   12.50,   -4.05,   23.05,  -18.19,  -13.76,  -18.79,  -17.38,  -14.39,   27.33,   46.51,   82.73,    0.72,  -17.06,   11.46,   56.38,   -0.57
    4.00,  120.66,   13.46,   -4.05,   25.55,  -19.79,  -15.08,  -20.62,  -19.05,  -15.79,   30.31,   51.61,   89.09,    1.08,  -18.77,   12.85,   61.07,   -0.57
    4.60,  133.88,   15.38,   -3.83,   29.46,  -22.05,  -16.93,  -23.33,  -21.49,  -17.71,   34.91,   58.60,   98.18,    1.68,  -21.12,   14.92,   67.11,   -0.43
    5.00,  142.15,   16.35,   -3.60,   32.06,  -23.56,  -18.12,  -25.00,  -23.09,  -18.91,   38.01,   63.17,  103.64,    2.16,  -22.65,   16.16,   71.81,   -0.28
    5.60,  155.37,   17.79,   -3.38,   35.87,  -25.64,  -19.97,  -27.47,  -25.30,  -20.72,   42.48,   69.09,  112.73,    2.88,  -24.91,   18.09,   77.85,   -0.14

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,   -6.20,  -11.20,   -5.00,   -2.50,   -3.10,   13.40,    3.80,    1.80,    3.00,    1.30,   -7.50,    2.60,    2.90,    0.80,   -0.30
    1.00,    0.80,    1.00,   -9.60,  -17.70,   -8.10,   -4.00,   -5.00,   22.40,    6.40,    2.90,    5.10,    2.10,  -11.80,    4.40,    4.80,    1.30,   -0.30
    1.60,    1.40,    1.60,  -14.00,  -26.10,  -12.40,   -6.20,   -7.60,   33.60,   10.20,    4.70,    8.10,    3.40,  -17.50,    6.60,    7.70,    2.10,   -0.30
    2.00,    1.80,    2.10,  -16.50,  -30.90,  -15.00,   -7.50,   -9.20,   39.90,   12.60,    5.80,   10.10,    4.20,  -20.80,    7.70,    9.50,    2.70,   -0.20
    2.60,    2.40,    2.70,  -19.70,  -37.30,  -18.60,   -9.40,  -11.40,   48.50,   16.20,    7.60,   13.20,    5.20,  -25.20,    9.20,   12.30,    3.40,    0.00
    3.00,    2.80,    3.10,  -21.50,  -41.00,  -20.90,  -10.60,  -12.70,   54.10,   18.50,    8.80,   15.20,    5.80,  -27.80,   10.20,   14.20,    3.90,    0.10
    3.60,    3.30,    3.70,  -23.90,  -46.00,  -24.00,  -12.30,  -14.60,   62.10,   21.90,   10.50,   18.20,    6.70,  -31.30,   11.70,   16.90,    4.60,    0.50
    4.00,    3.60,    4.00,  -25.30,  -48.80,  -26.00,  -13.30,  -15.80,   67.20,   24.20,   11.70,   20.20,    7.20,  -33.40,   12.70,   18.70,    5.00,    0.80
    4.60,    4.00,    4.50,  -27.10,  -52.70,  -28.70,  -14.90,  -17.40,   74.80,   27.50,   13.50,   23.20,    8.00,  -36.20,   14.20,   21.40,    5.50,    1.20
    5.00,    4.30,    4.80,  -28.10,  -55.00,  -30.40,  -15.80,  -18.30,   79.80,   29.60,   14.60,   25.10,    8.50,  -37.80,   15.20,   23.10,    5.90,    1.60
    5.60,    4.60,    5.20,  -29.50,  -58.00,  -32.70,  -17.20,  -19.60,   87.10,   32.80,   16.40,   27.90,    9.30,  -40.10,   16.80,   25.70,    6.40,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.13,    2.88,  -13.96,  -11.22,   -4.71,   -3.31,   -2.47,   10.21,    3.82,    2.24,    8.06,   11.82,   -8.99,    2.35,    4.01,    5.37,   -0.43
    1.00,    6.61,    4.81,  -21.62,  -17.74,   -7.63,   -5.29,   -3.98,   17.07,    6.44,    3.60,   13.71,   19.09,  -14.15,    3.97,    6.63,    8.72,   -0.43
    1.60,   11.57,    7.69,  -31.53,  -26.15,  -11.69,   -8.20,   -6.05,   25.61,   10.26,    5.84,   21.77,   30.91,  -20.98,    5.96,   10.64,   14.09,   -0.43
    2.00,   14.88,   10.10,  -37.16,  -30.96,  -14.14,   -9.92,   -7.32,   30.41,   12.68,    7.20,   27.15,   38.18,  -24.94,    6.95,   13.12,   18.12,   -0.28
    2.60,   19.83,   12.98,  -44.37,  -37.37,  -17.53,  -12.43,   -9.08,   36.97,   16.30,    9.44,   35.48,   47.27,  -30.22,    8.30,   16.99,   22.82,    0.00
    3.00,   23.14,   14.90,  -48.42,  -41.08,  -19.70,  -14.02,  -10.11,   41.23,   18.61,   10.93,   40.86,   52.73,  -33.33,    9.21,   19.61,   26.17,    0.14
    3.60,   27.27,   17.79,  -53.83,  -46.09,  -22.62,  -16.27,  -11.62,   47.33,   22.03,   13.04,   48.92,   60.91,  -37.53,   10.56,   23.34,   30.87,    0.71
    4.00,   29.75,   19.23,  -56.98,  -48.90,  -24.51,  -17.59,  -12.58,   51.22,   24.35,   14.53,   54.30,   65.45,  -40.05,   11.46,   25.83,   33.56,    1.14
    4.60,   33.06,   21.63,  -61.04,  -52.81,  -27.05,  -19.71,  -13.85,   57.01,   27.67,   16.77,   62.37,   72.73,  -43.41,   12.82,   29.56,   36.91,    1.71
    5.00,   35.54,   23.08,  -63.29,  -55.11,  -28.65,  -20.90,  -14.57,   60.82,   29.78,   18.14,   67.47,   77.27,  -45.32,   13.72,   31.91,   39.60,    2.28
    5.60,   38.02,   25.00,  -66.44,  -58.12,  -30.82,  -22.75,  -15.61,   66.39,   33.00,   20.37,   75.00,   84.55,  -48.08,   15.16,   35.50,   42.95,    3.13

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.80,    2.40,    7.50,    2.10,   -1.30,    0.10,    1.80,    1.10,    1.30,    3.00,    0.80,    4.00,    0.20,    1.80,    0.20,    1.60
    1.00,    1.30,   -1.40,    4.00,   12.50,    3.40,   -2.10,    0.30,    3.00,    1.80,    2.10,    5.00,    1.30,    6.60,    0.40,    3.00,    0.40,    2.60
    1.60,    2.00,   -2.10,    6.40,   20.00,    5.50,   -3.20,    0.40,    4.90,    2.90,    3.40,    7.90,    2.00,   10.60,    0.70,    4.70,    0.60,    4.20
    2.00,    2.50,   -2.60,    8.00,   25.00,    6.90,   -3.90,    0.60,    6.10,    3.60,    4.30,    9.90,    2.50,   13.30,    0.90,    5.90,    0.80,    5.20
    2.60,    3.30,   -3.40,   10.40,   32.50,    8.90,   -4.90,    0.80,    7.90,    4.60,    5.60,   12.90,    3.30,   17.30,    1.30,    7.70,    1.10,    6.80
    3.00,    3.80,   -3.80,   12.00,   37.50,   10.30,   -5.50,    1.00,    9.20,    5.40,    6.40,   14.90,    3.80,   19.90,    1.60,    8.90,    1.20,    7.90
    3.60,    4.50,   -4.50,   14.40,   45.00,   12.40,   -6.40,    1.20,   11.00,    6.40,    7.70,   17.90,    4.60,   23.90,    2.00,   10.70,    1.50,    9.50
    4.00,    5.00,   -5.00,   16.00,   49.90,   13.80,   -6.90,    1.40,   12.30,    7.10,    8.50,   19.80,    5.10,   26.50,    2.30,   11.80,    1.70,   10.60
    4.60,    5.80,   -5.60,   18.40,   56.80,   15.80,   -7.70,    1.70,   14.10,    8.20,    9.80,   22.80,    5.80,   30.30,    2.70,   13.60,    2.00,   12.20
    5.00,    6.30,   -6.00,   20.00,   61.20,   17.20,   -8.20,    1.90,   15.40,    8.90,   10.70,   24.70,    6.30,   32.80,    3.00,   14.80,    2.20,   13.20
    5.60,    7.00,   -6.60,   22.20,   67.50,   19.30,   -9.00,    2.30,   17.20,   10.00,   12.00,   27.50,    7.10,   36.30,    3.50,   16.50,    2.50,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.61,   -3.85,    5.41,    7.52,    1.98,   -1.72,    0.08,    1.37,    1.11,    1.61,    8.06,    7.27,    4.80,    0.18,    2.49,    1.34,    2.28
    1.00,   10.74,   -6.73,    9.01,   12.53,    3.20,   -2.78,    0.24,    2.29,    1.81,    2.61,   13.44,   11.82,    7.91,    0.36,    4.14,    2.68,    3.70
    1.60,   16.53,  -10.10,   14.41,   20.04,    5.18,   -4.23,    0.32,    3.73,    2.92,    4.22,   21.24,   18.18,   12.71,    0.63,    6.49,    4.03,    5.97
    2.00,   20.66,  -12.50,   18.02,   25.05,    6.50,   -5.16,    0.48,    4.65,    3.62,    5.34,   26.61,   22.73,   15.95,    0.81,    8.15,    5.37,    7.40
    2.60,   27.27,  -16.35,   23.42,   32.57,    8.39,   -6.48,    0.64,    6.02,    4.63,    6.96,   34.68,   30.00,   20.74,    1.17,   10.64,    7.38,    9.67
    3.00,   31.40,  -18.27,   27.03,   37.58,    9.71,   -7.28,    0.80,    7.01,    5.43,    7.95,   40.05,   34.55,   23.86,    1.44,   12.29,    8.05,   11.24
    3.60,   37.19,  -21.63,   32.43,   45.09,   11.69,   -8.47,    0.96,    8.38,    6.44,    9.57,   48.12,   41.82,   28.66,    1.81,   14.78,   10.07,   13.51
    4.00,   41.32,  -24.04,   36.04,   50.00,   13.01,   -9.13,    1.11,    9.38,    7.14,   10.56,   53.23,   46.36,   31.77,    2.08,   16.30,   11.41,   15.08
    4.60,   47.93,  -26.92,   41.44,   56.91,   14.89,  -10.19,    1.35,   10.75,    8.25,   12.17,   61.29,   52.73,   36.33,    2.44,   18.78,   13.42,   17.35
    5.00,   52.07,  -28.85,   45.05,   61.32,   16.21,  -10.85,    1.51,   11.74,    8.95,   13.29,   66.40,   57.27,   39.33,    2.71,   20.44,   14.77,   18.78
    5.60,   57.85,  -31.73,   50.00,   67.64,   18.19,  -11.90,    1.83,   13.11,   10.06,   14.91,   73.92,   64.55,   43.53,    3.16,   22.79,   16.78,   20.91

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.70,   -1.30,    1.60,   -2.90,    0.40,    6.00,    8.90,    1.80,    3.70,    4.40,    1.80,   -0.90,    5.10,    3.30,    1.40,    2.20
    1.00,    2.90,    1.10,   -2.20,    2.80,   -4.50,    0.70,   10.10,   14.90,    2.90,    6.20,    7.40,    3.00,   -1.30,    8.50,    5.50,    2.30,    3.80
    1.60,    4.70,    1.80,   -3.30,    4.60,   -6.60,    1.10,   16.10,   23.80,    4.70,   10.00,   11.90,    4.70,   -1.80,   13.70,    8.80,    3.70,    6.10
    2.00,    5.80,    2.20,   -4.00,    5.80,   -7.80,    1.40,   20.10,   29.70,    5.90,   12.50,   14.80,    5.80,   -2.00,   17.10,   11.10,    4.60,    7.70
    2.60,    7.60,    2.90,   -4.90,    7.70,   -9.40,    1.90,   26.20,   38.70,    7.80,   16.20,   19.30,    7.40,   -2.20,   22.30,   14.40,    6.00,   10.10
    3.00,    8.70,    3.40,   -5.50,    9.00,  -10.30,    2.20,   30.20,   44.60,    9.00,   18.70,   22.20,    8.40,   -2.30,   25.70,   16.60,    6.80,   11.70
    3.60,   10.40,    4.00,   -6.30,   11.00,  -11.40,    2.80,   36.30,   53.30,   10.80,   22.40,   26.60,    9.90,   -2.20,   30.80,   20.00,    8.10,   14.10
    4.00,   11.40,    4.50,   -6.80,   12.30,  -12.00,    3.10,   40.30,   58.80,   12.10,   24.90,   29.40,   10.80,   -2.20,   34.10,   22.10,    8.90,   15.70
    4.60,   12.90,    5.20,   -7.50,   14.30,  -12.80,    3.70,   46.30,   66.70,   14.00,   28.60,   33.10,   11.90,   -2.00,   38.90,   25.20,   10.00,   18.00
    5.00,   13.70,    5.60,   -7.90,   15.70,  -13.30,    4.00,   50.40,   72.00,   15.20,   31.00,   35.30,   12.60,   -1.80,   42.10,   27.20,   10.60,   19.50
    5.60,   14.90,    6.30,   -8.40,   17.70,  -13.80,    4.60,   56.40,   79.70,   17.20,   34.40,   38.30,   13.60,   -1.50,   46.90,   30.00,   11.60,   21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.05,    3.37,   -2.93,    1.60,   -2.73,    0.53,    4.78,    6.78,    1.81,    4.60,   11.83,   16.36,   -1.08,    4.60,    4.56,    9.40,    3.13
    1.00,   23.97,    5.29,   -4.95,    2.81,   -4.24,    0.93,    8.04,   11.36,    2.92,    7.70,   19.89,   27.27,   -1.56,    7.67,    7.60,   15.44,    5.41
    1.60,   38.84,    8.65,   -7.43,    4.61,   -6.22,    1.46,   12.82,   18.14,    4.73,   12.42,   31.99,   42.73,   -2.16,   12.36,   12.15,   24.83,    8.68
    2.00,   47.93,   10.58,   -9.01,    5.81,   -7.35,    1.85,   16.00,   22.64,    5.94,   15.53,   39.78,   52.73,   -2.40,   15.43,   15.33,   30.87,   10.95
    2.60,   62.81,   13.94,  -11.04,    7.72,   -8.86,    2.51,   20.86,   29.50,    7.85,   20.12,   51.88,   67.27,   -2.64,   20.13,   19.89,   40.27,   14.37
    3.00,   71.90,   16.35,  -12.39,    9.02,   -9.71,    2.91,   24.04,   33.99,    9.05,   23.23,   59.68,   76.36,   -2.76,   23.19,   22.93,   45.64,   16.64
    3.60,   85.95,   19.23,  -14.19,   11.02,  -10.74,    3.70,   28.90,   40.63,   10.87,   27.83,   71.51,   90.00,   -2.64,   27.80,   27.62,   54.36,   20.06
    4.00,   94.21,   21.63,  -15.32,   12.32,  -11.31,    4.10,   32.09,   44.82,   12.17,   30.93,   79.03,   98.18,   -2.64,   30.78,   30.52,   59.73,   22.33
    4.60,  106.61,   25.00,  -16.89,   14.33,  -12.06,    4.89,   36.86,   50.84,   14.08,   35.53,   88.98,  108.18,   -2.40,   35.11,   34.81,   67.11,   25.60
    5.00,  113.22,   26.92,  -17.79,   15.73,  -12.54,    5.29,   40.13,   54.88,   15.29,   38.51,   94.89,  114.55,   -2.16,   38.00,   37.57,   71.14,   27.74
    5.60,  123.14,   30.29,  -18.92,   17.74,  -13.01,    6.08,   44.90,   60.75,   17.30,   42.73,  102.96,  123.64,   -1.80,   42.33,   41.44,   77.85,   30.87

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.40,   -0.40,   -3.30,   -4.30,   -2.90,   -1.00,   -0.40,   -1.00,   -3.00,    1.30,    0.90,   -2.60,   -1.40,   -0.90,    0.80,   -1.00
    1.00,    2.10,    0.60,   -0.60,   -5.40,   -6.80,   -4.60,   -1.60,   -0.70,   -1.50,   -4.90,    2.10,    1.50,   -4.30,   -2.30,   -1.40,    1.40,   -1.60
    1.60,    3.30,    1.00,   -1.00,   -8.30,  -10.20,   -6.90,   -2.40,   -0.90,   -2.20,   -7.50,    3.40,    2.40,   -6.50,   -3.40,   -2.10,    2.20,   -2.50
    2.00,    4.10,    1.20,   -1.20,  -10.20,  -12.30,   -8.30,   -2.90,   -1.00,   -2.60,   -9.10,    4.20,    3.00,   -7.90,   -4.10,   -2.50,    2.80,   -2.90
    2.60,    5.40,    1.60,   -1.60,  -12.80,  -15.00,  -10.30,   -3.60,   -1.10,   -3.10,  -11.40,    5.50,    4.00,   -9.80,   -5.00,   -3.00,    3.60,   -3.50
    3.00,    6.20,    1.80,   -1.80,  -14.50,  -16.60,  -11.50,   -4.00,   -1.10,   -3.40,  -12.80,    6.30,    4.60,  -11.00,   -5.50,   -3.30,    4.20,   -3.90
    3.60,    7.40,    2.20,   -2.10,  -16.90,  -18.80,  -13.10,   -4.60,   -1.00,   -3.70,  -14.80,    7.60,    5.50,  -12.60,   -6.20,   -3.70,    5.00,   -4.40
    4.00,    8.30,    2.40,   -2.30,  -18.50,  -20.10,  -14.10,   -4.90,   -0.90,   -3.90,  -16.10,    8.40,    6.10,  -13.60,   -6.60,   -3.80,    5.60,   -4.60
    4.60,    9.50,    2.80,   -2.60,  -20.60,  -21.80,  -15.50,   -5.30,   -0.70,   -4.10,  -17.80,    9.70,    7.00,  -15.00,   -7.20,   -4.10,    6.40,   -5.00
    5.00,   10.20,    3.00,   -2.80,  -22.00,  -22.70,  -16.40,   -5.60,   -0.60,   -4.10,  -18.90,   10.60,    7.60,  -15.80,   -7.50,   -4.20,    7.00,   -5.10
    5.60,   11.20,    3.40,   -3.00,  -23.90,  -24.10,  -17.50,   -5.90,   -0.30,   -4.20,  -20.40,   11.80,    8.50,  -17.00,   -7.90,   -4.30,    7.70,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    1.92,   -0.90,   -3.31,   -4.05,   -3.84,   -0.80,   -0.30,   -1.01,   -3.73,    3.49,    8.18,   -3.12,   -1.26,   -1.24,    5.37,   -1.42
    1.00,   17.36,    2.88,   -1.35,   -5.41,   -6.41,   -6.08,   -1.27,   -0.53,   -1.51,   -6.09,    5.65,   13.64,   -5.16,   -2.08,   -1.93,    9.40,   -2.28
    1.60,   27.27,    4.81,   -2.25,   -8.32,   -9.61,   -9.13,   -1.91,   -0.69,   -2.21,   -9.32,    9.14,   21.82,   -7.79,   -3.07,   -2.90,   14.77,   -3.56
    2.00,   33.88,    5.77,   -2.70,  -10.22,  -11.59,  -10.98,   -2.31,   -0.76,   -2.62,  -11.30,   11.29,   27.27,   -9.47,   -3.70,   -3.45,   18.79,   -4.13
    2.60,   44.63,    7.69,   -3.60,  -12.83,  -14.14,  -13.62,   -2.87,   -0.84,   -3.12,  -14.16,   14.78,   36.36,  -11.75,   -4.51,   -4.14,   24.16,   -4.98
    3.00,   51.24,    8.65,   -4.05,  -14.53,  -15.65,  -15.21,   -3.18,   -0.84,   -3.42,  -15.90,   16.94,   41.82,  -13.19,   -4.96,   -4.56,   28.19,   -5.55
    3.60,   61.16,   10.58,   -4.73,  -16.93,  -17.72,  -17.33,   -3.66,   -0.76,   -3.72,  -18.39,   20.43,   50.00,  -15.11,   -5.60,   -5.11,   33.56,   -6.26
    4.00,   68.60,   11.54,   -5.18,  -18.54,  -18.94,  -18.65,   -3.90,   -0.69,   -3.92,  -20.00,   22.58,   55.45,  -16.31,   -5.96,   -5.25,   37.58,   -6.54
    4.60,   78.51,   13.46,   -5.86,  -20.64,  -20.55,  -20.50,   -4.22,   -0.53,   -4.12,  -22.11,   26.08,   63.64,  -17.99,   -6.50,   -5.66,   42.95,   -7.11
    5.00,   84.30,   14.42,   -6.31,  -22.04,  -21.39,  -21.69,   -4.46,   -0.46,   -4.12,  -23.48,   28.49,   69.09,  -18.94,   -6.77,   -5.80,   46.98,   -7.25
    5.60,   92.56,   16.35,   -6.76,  -23.95,  -22.71,  -23.15,   -4.70,   -0.23,   -4.23,  -25.34,   31.72,   77.27,  -20.38,   -7.13,   -5.94,   51.68,   -7.68

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    6.10,    2.40,    0.80,    1.30,   -2.30,    6.20,    6.20,    3.90,    7.40,    5.30,    2.60,    1.50,    3.40,    5.60,    4.00,    3.60
    1.00,    5.50,   10.10,    4.00,    1.30,    2.20,   -3.80,   10.40,   10.30,    6.60,   12.30,    8.80,    4.30,    2.50,    5.60,    9.30,    6.60,    6.00
    1.60,    8.70,   15.50,    6.40,    2.10,    3.50,   -5.90,   16.60,   16.50,   10.50,   19.70,   14.20,    6.90,    4.00,    9.10,   14.80,   10.40,    9.60
    2.00,   10.60,   18.40,    8.00,    2.60,    4.40,   -7.30,   20.70,   20.60,   13.20,   24.70,   17.70,    8.50,    5.00,   11.40,   18.50,   12.50,   11.80
    2.60,   13.00,   22.20,   10.30,    3.40,    5.80,   -9.40,   26.90,   26.80,   17.10,   32.00,   23.00,   10.50,    6.50,   14.80,   24.00,   15.20,   15.10
    3.00,   14.50,   24.70,   11.90,    3.90,    6.70,  -10.70,   31.10,   31.00,   19.70,   37.00,   26.40,   11.70,    7.50,   17.10,   27.70,   16.90,   17.30
    3.60,   16.50,   28.10,   14.30,    4.70,    8.00,  -12.70,   37.30,   37.20,   23.70,   44.30,   31.30,   13.20,    9.00,   20.60,   33.10,   19.30,   20.50
    4.00,   17.90,   30.30,   15.90,    5.20,    8.90,  -13.90,   41.50,   41.30,   26.30,   49.10,   34.30,   14.10,   10.00,   22.90,   36.60,   20.80,   22.60
