National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Africa = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -23.20,   -6.60,  -23.90,  -12.90,   -4.90,   -4.90,    0.40,   -9.70,   -7.20,   -8.60,   -9.30,  -10.30,  -13.90,   -4.70,   -8.40,  -13.40,  -10.10
    4.60,  -25.60,   -7.20,  -26.30,  -14.20,   -5.30,   -5.40,    0.50,  -10.60,   -8.00,   -9.70,  -10.20,  -11.60,  -15.30,   -5.20,   -9.30,  -14.80,  -11.10
    5.00,  -27.10,   -7.50,  -27.80,  -15.00,   -5.50,   -5.70,    0.60,  -11.10,   -8.50,  -10.40,  -10.80,  -12.40,  -16.10,   -5.40,   -9.90,  -15.60,  -11.80
    5.60,  -29.20,   -8.00,  -29.90,  -16.00,   -5.70,   -6.20,    0.70,  -11.90,   -9.10,  -11.40,  -11.50,  -13.50,  -17.20,   -5.80,  -10.70,  -16.90,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.69,   -1.98,   -7.67,   -6.01,   -5.34,   -5.11,    0.00,  -10.45,   -5.65,   -3.45,   -3.42,   -3.11,   -6.80,   -5.71,   -3.87,   -4.01,   -4.88
    1.00,  -10.76,   -3.34,  -12.23,   -9.86,   -8.25,   -8.52,    0.00,  -16.42,   -9.27,   -5.52,   -5.40,   -5.02,  -10.92,   -9.14,   -6.30,   -6.47,   -7.80
    1.60,  -16.28,   -5.02,  -18.76,  -14.90,  -12.62,  -13.07,    0.68,  -24.38,  -14.11,   -8.74,   -8.27,   -7.96,  -16.50,  -13.71,   -9.69,   -9.71,  -11.95
    2.00,  -19.62,   -5.93,  -22.68,  -18.03,  -15.05,  -15.91,    0.68,  -29.35,  -16.94,  -10.80,   -9.89,   -9.69,  -19.90,  -16.57,  -11.62,  -11.86,  -14.39
    2.60,  -24.42,   -7.29,  -28.06,  -22.60,  -17.96,  -19.89,    1.35,  -35.82,  -20.97,  -13.79,  -12.23,  -12.28,  -24.51,  -20.00,  -14.53,  -14.79,  -17.80
    3.00,  -27.18,   -8.21,  -31.48,  -25.24,  -19.90,  -22.16,    1.35,  -39.80,  -23.39,  -15.63,  -13.67,  -14.01,  -27.43,  -22.29,  -16.22,  -16.49,  -20.00
    3.60,  -31.25,   -9.27,  -36.05,  -28.85,  -22.33,  -25.57,    2.03,  -45.27,  -27.02,  -18.16,  -15.65,  -16.26,  -31.31,  -25.14,  -18.89,  -18.95,  -22.93
    4.00,  -33.72,  -10.03,  -38.99,  -31.01,  -23.79,  -27.84,    2.70,  -48.26,  -29.03,  -19.77,  -16.73,  -17.82,  -33.74,  -26.86,  -20.34,  -20.65,  -24.63
    4.60,  -37.21,  -10.94,  -42.90,  -34.13,  -25.73,  -30.68,    3.38,  -52.74,  -32.26,  -22.30,  -18.35,  -20.07,  -37.14,  -29.71,  -22.52,  -22.80,  -27.07
    5.00,  -39.39,  -11.40,  -45.35,  -36.06,  -26.70,  -32.39,    4.05,  -55.22,  -34.27,  -23.91,  -19.42,  -21.45,  -39.08,  -30.86,  -23.97,  -24.04,  -28.78
    5.60,  -42.44,  -12.16,  -48.78,  -38.46,  -27.67,  -35.23,    4.73,  -59.20,  -36.69,  -26.21,  -20.68,  -23.36,  -41.75,  -33.14,  -25.91,  -26.04,  -30.73

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.70,   -0.90,   -1.10,   -0.50,   -0.80,   -1.10,   -2.30,   -3.10,   -3.80,   -0.70,    0.50,   -0.80,   -1.40,   -2.50,   -0.30,   -1.30
    1.00,    0.50,   -2.70,   -1.50,   -1.80,   -0.80,   -1.30,   -1.80,   -3.70,   -4.90,   -6.10,   -1.10,    0.90,   -1.40,   -2.20,   -4.00,   -0.40,   -2.00
    1.60,    0.90,   -4.20,   -2.30,   -2.80,   -1.20,   -1.90,   -2.70,   -5.60,   -7.20,   -9.00,   -1.60,    1.50,   -2.10,   -3.40,   -6.00,   -0.60,   -3.00
    2.00,    1.10,   -5.10,   -2.70,   -3.40,   -1.50,   -2.40,   -3.30,   -6.70,   -8.60,  -10.80,   -2.00,    1.90,   -2.50,   -4.10,   -7.10,   -0.70,   -3.60
    2.60,    1.50,   -6.40,   -3.40,   -4.30,   -1.80,   -3.00,   -4.10,   -8.10,  -10.40,  -13.20,   -2.40,    2.40,   -3.20,   -5.10,   -8.60,   -0.90,   -4.40
    3.00,    1.70,   -7.30,   -3.80,   -4.90,   -2.10,   -3.40,   -4.60,   -9.00,  -11.40,  -14.60,   -2.60,    2.80,   -3.60,   -5.70,   -9.50,   -0.90,   -4.90
    3.60,    2.10,   -8.40,   -4.30,   -5.60,   -2.40,   -3.90,   -5.30,  -10.20,  -12.70,  -16.50,   -2.90,    3.40,   -4.10,   -6.50,  -10.70,   -1.00,   -5.60
    4.00,    2.30,   -9.20,   -4.60,   -6.10,   -2.60,   -4.30,   -5.80,  -10.90,  -13.50,  -17.60,   -3.10,    3.80,   -4.40,   -7.00,  -11.40,   -1.00,   -6.00
    4.60,    2.70,  -10.30,   -5.00,   -6.80,   -2.90,   -4.80,   -6.40,  -11.80,  -14.60,  -19.20,   -3.40,    4.50,   -4.90,   -7.70,  -12.40,   -1.00,   -6.50
    5.00,    3.00,  -10.90,   -5.20,   -7.30,   -3.10,   -5.10,   -6.80,  -12.40,  -15.20,  -20.10,   -3.50,    4.90,   -5.20,   -8.10,  -12.90,   -1.00,   -6.80
    5.60,    3.40,  -11.90,   -5.60,   -7.90,   -3.30,   -5.50,   -7.30,  -13.20,  -16.10,  -21.40,   -3.70,    5.50,   -5.60,   -8.70,  -13.70,   -1.00,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.44,   -2.58,   -1.47,   -2.64,   -2.43,   -4.55,   -7.43,  -11.44,  -12.50,   -8.74,   -1.26,    0.87,   -1.94,   -8.00,   -6.05,   -0.46,   -3.17
    1.00,    0.73,   -4.10,   -2.45,   -4.33,   -3.88,   -7.39,  -12.16,  -18.41,  -19.76,  -14.02,   -1.98,    1.56,   -3.40,  -12.57,   -9.69,   -0.62,   -4.88
    1.60,    1.31,   -6.38,   -3.75,   -6.73,   -5.83,  -10.80,  -18.24,  -27.86,  -29.03,  -20.69,   -2.88,    2.60,   -5.10,  -19.43,  -14.53,   -0.92,   -7.32
    2.00,    1.60,   -7.75,   -4.40,   -8.17,   -7.28,  -13.64,  -22.30,  -33.33,  -34.68,  -24.83,   -3.60,    3.29,   -6.07,  -23.43,  -17.19,   -1.08,   -8.78
    2.60,    2.18,   -9.73,   -5.55,  -10.34,   -8.74,  -17.05,  -27.70,  -40.30,  -41.94,  -30.34,   -4.32,    4.15,   -7.77,  -29.14,  -20.82,   -1.39,  -10.73
    3.00,    2.47,  -11.09,   -6.20,  -11.78,  -10.19,  -19.32,  -31.08,  -44.78,  -45.97,  -33.56,   -4.68,    4.84,   -8.74,  -32.57,  -23.00,   -1.39,  -11.95
    3.60,    3.05,  -12.77,   -7.01,  -13.46,  -11.65,  -22.16,  -35.81,  -50.75,  -51.21,  -37.93,   -5.22,    5.88,   -9.95,  -37.14,  -25.91,   -1.54,  -13.66
    4.00,    3.34,  -13.98,   -7.50,  -14.66,  -12.62,  -24.43,  -39.19,  -54.23,  -54.44,  -40.46,   -5.58,    6.57,  -10.68,  -40.00,  -27.60,   -1.54,  -14.63
    4.60,    3.92,  -15.65,   -8.16,  -16.35,  -14.08,  -27.27,  -43.24,  -58.71,  -58.87,  -44.14,   -6.12,    7.79,  -11.89,  -44.00,  -30.02,   -1.54,  -15.85
    5.00,    4.36,  -16.57,   -8.48,  -17.55,  -15.05,  -28.98,  -45.95,  -61.69,  -61.29,  -46.21,   -6.29,    8.48,  -12.62,  -46.29,  -31.23,   -1.54,  -16.59
    5.60,    4.94,  -18.09,   -9.14,  -18.99,  -16.02,  -31.25,  -49.32,  -65.67,  -64.92,  -49.20,   -6.65,    9.52,  -13.59,  -49.71,  -33.17,   -1.54,  -17.56

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.90,   -1.80,   -2.50,   -1.40,   -0.90,   -1.40,   -2.60,   -3.80,   -4.90,   -2.00,   -0.40,   -1.90,   -1.60,   -3.60,   -1.30,   -2.10
    1.00,   -2.80,   -3.10,   -2.90,   -4.00,   -2.30,   -1.50,   -2.20,   -4.00,   -5.80,   -7.80,   -3.30,   -0.70,   -3.10,   -2.60,   -5.60,   -2.20,   -3.40
    1.60,   -4.30,   -4.70,   -4.40,   -6.20,   -3.40,   -2.30,   -3.30,   -5.90,   -8.50,  -11.50,   -5.00,   -1.10,   -4.70,   -3.80,   -8.30,   -3.40,   -5.00
    2.00,   -5.30,   -5.70,   -5.40,   -7.50,   -4.10,   -2.80,   -3.90,   -7.00,   -9.90,  -13.60,   -6.10,   -1.40,   -5.70,   -4.60,   -9.90,   -4.10,   -6.10
    2.60,   -6.70,   -7.10,   -6.80,   -9.30,   -5.10,   -3.50,   -4.80,   -8.50,  -11.80,  -16.50,   -7.60,   -1.70,   -7.00,   -5.60,  -11.90,   -5.20,   -7.40
    3.00,   -7.60,   -8.00,   -7.60,  -10.40,   -5.70,   -3.90,   -5.40,   -9.30,  -12.80,  -18.20,   -8.50,   -2.00,   -7.90,   -6.20,  -13.20,   -5.90,   -8.30
    3.60,   -8.90,   -9.30,   -8.80,  -11.90,   -6.50,   -4.50,   -6.10,  -10.40,  -14.20,  -20.40,   -9.80,   -2.30,   -9.10,   -7.00,  -14.80,   -6.80,   -9.40
    4.00,   -9.80,  -10.10,   -9.60,  -12.90,   -7.00,   -4.80,   -6.60,  -11.10,  -15.00,  -21.80,  -10.60,   -2.50,   -9.80,   -7.50,  -15.80,   -7.50,  -10.10
    4.60,  -11.00,  -11.20,  -10.60,  -14.30,   -7.70,   -5.30,   -7.20,  -12.00,  -16.00,  -23.50,  -11.70,   -2.80,  -10.90,   -8.20,  -17.10,   -8.30,  -11.10
    5.00,  -11.70,  -11.90,  -11.30,  -15.10,   -8.10,   -5.70,   -7.60,  -12.50,  -16.60,  -24.60,  -12.40,   -3.00,  -11.50,   -8.60,  -17.90,   -8.90,  -11.70
    5.60,  -12.80,  -12.90,  -12.30,  -16.30,   -8.70,   -6.10,   -8.10,  -13.20,  -17.40,  -26.00,  -13.40,   -3.30,  -12.40,   -9.10,  -18.90,   -9.70,  -12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.47,   -2.89,   -2.94,   -6.01,   -6.80,   -5.11,   -9.46,  -12.94,  -15.32,  -11.26,   -3.60,   -0.69,   -4.61,   -9.14,   -8.72,   -2.00,   -5.12
    1.00,   -4.07,   -4.71,   -4.73,   -9.62,  -11.17,   -8.52,  -14.86,  -19.90,  -23.39,  -17.93,   -5.94,   -1.21,   -7.52,  -14.86,  -13.56,   -3.39,   -8.29
    1.60,   -6.25,   -7.14,   -7.18,  -14.90,  -16.50,  -13.07,  -22.30,  -29.35,  -34.27,  -26.44,   -8.99,   -1.90,  -11.41,  -21.71,  -20.10,   -5.24,  -12.20
    2.00,   -7.70,   -8.66,   -8.81,  -18.03,  -19.90,  -15.91,  -26.35,  -34.83,  -39.92,  -31.26,  -10.97,   -2.42,  -13.83,  -26.29,  -23.97,   -6.32,  -14.88
    2.60,   -9.74,  -10.79,  -11.09,  -22.36,  -24.76,  -19.89,  -32.43,  -42.29,  -47.58,  -37.93,  -13.67,   -2.94,  -16.99,  -32.00,  -28.81,   -8.01,  -18.05
    3.00,  -11.05,  -12.16,  -12.40,  -25.00,  -27.67,  -22.16,  -36.49,  -46.27,  -51.61,  -41.84,  -15.29,   -3.46,  -19.17,  -35.43,  -31.96,   -9.09,  -20.24
    3.60,  -12.94,  -14.13,  -14.36,  -28.61,  -31.55,  -25.57,  -41.22,  -51.74,  -57.26,  -46.90,  -17.63,   -3.98,  -22.09,  -40.00,  -35.84,  -10.48,  -22.93
    4.00,  -14.24,  -15.35,  -15.66,  -31.01,  -33.98,  -27.27,  -44.59,  -55.22,  -60.48,  -50.11,  -19.06,   -4.33,  -23.79,  -42.86,  -38.26,  -11.56,  -24.63
    4.60,  -15.99,  -17.02,  -17.29,  -34.38,  -37.38,  -30.11,  -48.65,  -59.70,  -64.52,  -54.02,  -21.04,   -4.84,  -26.46,  -46.86,  -41.40,  -12.79,  -27.07
    5.00,  -17.01,  -18.09,  -18.43,  -36.30,  -39.32,  -32.39,  -51.35,  -62.19,  -66.94,  -56.55,  -22.30,   -5.19,  -27.91,  -49.14,  -43.34,  -13.71,  -28.54
    5.60,  -18.60,  -19.60,  -20.07,  -39.18,  -42.23,  -34.66,  -54.73,  -65.67,  -70.16,  -59.77,  -24.10,   -5.71,  -30.10,  -52.00,  -45.76,  -14.95,  -30.49

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -1.60,   -2.30,   -0.60,   -0.50,    0.00,   -0.60,   -0.80,    0.30,    0.50,   -1.50,   -1.90,   -1.20,   -0.50,   -0.20,   -2.00,   -1.00
    1.00,   -4.20,   -2.60,   -3.90,   -1.00,   -0.90,   -0.10,   -1.00,   -1.30,    0.50,    0.90,   -2.50,   -3.10,   -1.90,   -0.80,   -0.40,   -3.30,   -1.60
    1.60,   -6.50,   -3.90,   -6.00,   -1.60,   -1.40,   -0.10,   -1.60,   -2.00,    0.80,    1.40,   -4.00,   -4.80,   -3.00,   -1.20,   -0.60,   -5.10,   -2.50
    2.00,   -8.00,   -4.70,   -7.40,   -2.00,   -1.70,   -0.20,   -1.90,   -2.40,    1.00,    1.80,   -4.90,   -5.90,   -3.70,   -1.50,   -0.70,   -6.20,   -3.00
    2.60,  -10.10,   -5.80,   -9.40,   -2.50,   -2.10,   -0.20,   -2.40,   -3.00,    1.30,    2.30,   -6.30,   -7.50,   -4.70,   -1.90,   -0.90,   -7.80,   -3.80
    3.00,  -11.40,   -6.50,  -10.70,   -2.90,   -2.40,   -0.20,   -2.80,   -3.40,    1.50,    2.70,   -7.10,   -8.50,   -5.30,   -2.10,   -1.00,   -8.80,   -4.30
    3.60,  -13.40,   -7.40,  -12.60,   -3.40,   -2.80,   -0.30,   -3.30,   -3.90,    1.80,    3.30,   -8.40,  -10.00,   -6.30,   -2.50,   -1.10,  -10.30,   -5.00
    4.00,  -14.60,   -8.00,  -13.80,   -3.80,   -3.10,   -0.30,   -3.60,   -4.20,    2.00,    3.60,   -9.20,  -10.90,   -6.90,   -2.70,   -1.20,  -11.20,   -5.50
    4.60,  -16.40,   -8.70,  -15.50,   -4.30,   -3.50,   -0.30,   -4.00,   -4.60,    2.40,    4.20,  -10.40,  -12.20,   -7.80,   -3.00,   -1.30,  -12.40,   -6.10
    5.00,  -17.60,   -9.20,  -16.70,   -4.60,   -3.70,   -0.30,   -4.30,   -4.90,    2.60,    4.50,  -11.10,  -13.00,   -8.30,   -3.20,   -1.30,  -13.30,   -6.50
    5.60,  -19.20,   -9.80,  -18.30,   -5.10,   -4.10,   -0.40,   -4.70,   -5.30,    2.90,    5.10,  -12.30,  -14.20,   -9.10,   -3.50,   -1.40,  -14.40,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.63,   -2.43,   -3.75,   -1.44,   -2.43,    0.00,   -4.05,   -3.98,    1.21,    1.15,   -2.70,   -3.29,   -2.91,   -2.86,   -0.48,   -3.08,   -2.44
    1.00,   -6.10,   -3.95,   -6.36,   -2.40,   -4.37,   -0.57,   -6.76,   -6.47,    2.02,    2.07,   -4.50,   -5.36,   -4.61,   -4.57,   -0.97,   -5.08,   -3.90
    1.60,   -9.45,   -5.93,   -9.79,   -3.85,   -6.80,   -0.57,  -10.81,   -9.95,    3.23,    3.22,   -7.19,   -8.30,   -7.28,   -6.86,   -1.45,   -7.86,   -6.10
    2.00,  -11.63,   -7.14,  -12.07,   -4.81,   -8.25,   -1.14,  -12.84,  -11.94,    4.03,    4.14,   -8.81,  -10.21,   -8.98,   -8.57,   -1.69,   -9.55,   -7.32
    2.60,  -14.68,   -8.81,  -15.33,   -6.01,  -10.19,   -1.14,  -16.22,  -14.93,    5.24,    5.29,  -11.33,  -12.98,  -11.41,  -10.86,   -2.18,  -12.02,   -9.27
    3.00,  -16.57,   -9.88,  -17.46,   -6.97,  -11.65,   -1.14,  -18.92,  -16.92,    6.05,    6.21,  -12.77,  -14.71,  -12.86,  -12.00,   -2.42,  -13.56,  -10.49
    3.60,  -19.48,  -11.25,  -20.55,   -8.17,  -13.59,   -1.70,  -22.30,  -19.40,    7.26,    7.59,  -15.11,  -17.30,  -15.29,  -14.29,   -2.66,  -15.87,  -12.20
    4.00,  -21.22,  -12.16,  -22.51,   -9.13,  -15.05,   -1.70,  -24.32,  -20.90,    8.06,    8.28,  -16.55,  -18.86,  -16.75,  -15.43,   -2.91,  -17.26,  -13.41
    4.60,  -23.84,  -13.22,  -25.29,  -10.34,  -16.99,   -1.70,  -27.03,  -22.89,    9.68,    9.66,  -18.71,  -21.11,  -18.93,  -17.14,   -3.15,  -19.11,  -14.88
    5.00,  -25.58,  -13.98,  -27.24,  -11.06,  -17.96,   -1.70,  -29.05,  -24.38,   10.48,   10.34,  -19.96,  -22.49,  -20.15,  -18.29,   -3.15,  -20.49,  -15.85
    5.60,  -27.91,  -14.89,  -29.85,  -12.26,  -19.90,   -2.27,  -31.76,  -26.37,   11.69,   11.72,  -22.12,  -24.57,  -22.09,  -20.00,   -3.39,  -22.19,  -17.32

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,   -0.70,   -1.40,   -0.80,   -1.00,   -0.50,    0.10,    1.80,    1.60,    2.80,    1.40,   -0.90,   -0.40,    2.10,    1.00,    0.40
    1.00,    1.60,    1.00,   -1.10,   -2.30,   -1.30,   -1.60,   -0.80,    0.30,    3.00,    2.70,    4.70,    2.30,   -1.50,   -0.70,    3.50,    1.60,    0.70
    1.60,    2.60,    1.60,   -1.70,   -3.60,   -1.90,   -2.50,   -1.10,    0.50,    4.90,    4.30,    7.60,    3.70,   -2.40,   -1.10,    5.60,    2.60,    1.20
    2.00,    3.20,    2.00,   -2.10,   -4.40,   -2.40,   -3.00,   -1.40,    0.60,    6.10,    5.40,    9.50,    4.60,   -2.90,   -1.30,    7.00,    3.30,    1.50
    2.60,    4.20,    2.60,   -2.70,   -5.60,   -2.90,   -3.80,   -1.70,    0.80,    8.00,    7.00,   12.40,    6.00,   -3.70,   -1.60,    9.10,    4.30,    2.00
    3.00,    4.90,    3.00,   -3.00,   -6.30,   -3.30,   -4.20,   -2.00,    1.00,    9.20,    8.10,   14.30,    7.00,   -4.20,   -1.70,   10.60,    5.00,    2.40
    3.60,    5.90,    3.70,   -3.60,   -7.40,   -3.80,   -4.90,   -2.30,    1.30,   11.10,    9.80,   17.20,    8.40,   -4.90,   -2.00,   12.70,    6.00,    3.00
    4.00,    6.50,    4.10,   -3.90,   -8.00,   -4.20,   -5.30,   -2.40,    1.50,   12.20,   10.90,   19.20,    9.40,   -5.40,   -2.10,   14.10,    6.70,    3.30
    4.60,    7.60,    4.80,   -4.40,   -9.00,   -4.60,   -5.90,   -2.70,    1.80,   13.60,   12.50,   22.00,   10.90,   -6.00,   -2.30,   16.00,    7.70,    3.90
    5.00,    8.30,    5.30,   -4.80,   -9.60,   -4.90,   -6.20,   -2.90,    2.00,   14.50,   13.50,   23.80,   11.80,   -6.40,   -2.40,   17.30,    8.50,    4.20
    5.60,    9.30,    6.00,   -5.30,  -10.50,   -5.30,   -6.70,   -3.10,    2.30,   15.70,   15.00,   26.50,   13.30,   -7.00,   -2.50,   19.10,    9.50,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,    0.91,   -1.14,   -3.37,   -3.88,   -5.68,   -3.38,    0.50,    7.26,    3.68,    5.04,    2.42,   -2.18,   -2.29,    5.08,    1.54,    0.98
    1.00,    2.33,    1.52,   -1.79,   -5.53,   -6.31,   -9.09,   -5.41,    1.49,   12.10,    6.21,    8.45,    3.98,   -3.64,   -4.00,    8.47,    2.47,    1.71
    1.60,    3.78,    2.43,   -2.77,   -8.65,   -9.22,  -14.20,   -7.43,    2.49,   19.76,    9.89,   13.67,    6.40,   -5.83,   -6.29,   13.56,    4.01,    2.93
    2.00,    4.65,    3.04,   -3.43,  -10.58,  -11.65,  -17.05,   -9.46,    2.99,   24.60,   12.41,   17.09,    7.96,   -7.04,   -7.43,   16.95,    5.08,    3.66
    2.60,    6.10,    3.95,   -4.40,  -13.46,  -14.08,  -21.59,  -11.49,    3.98,   32.26,   16.09,   22.30,   10.38,   -8.98,   -9.14,   22.03,    6.63,    4.88
    3.00,    7.12,    4.56,   -4.89,  -15.14,  -16.02,  -23.86,  -13.51,    4.98,   37.10,   18.62,   25.72,   12.11,  -10.19,   -9.71,   25.67,    7.70,    5.85
    3.60,    8.58,    5.62,   -5.87,  -17.79,  -18.45,  -27.84,  -15.54,    6.47,   44.76,   22.53,   30.94,   14.53,  -11.89,  -11.43,   30.75,    9.24,    7.32
    4.00,    9.45,    6.23,   -6.36,  -19.23,  -20.39,  -30.11,  -16.22,    7.46,   49.19,   25.06,   34.53,   16.26,  -13.11,  -12.00,   34.14,   10.32,    8.05
    4.60,   11.05,    7.29,   -7.18,  -21.63,  -22.33,  -33.52,  -18.24,    8.96,   54.84,   28.74,   39.57,   18.86,  -14.56,  -13.14,   38.74,   11.86,    9.51
    5.00,   12.06,    8.05,   -7.83,  -23.08,  -23.79,  -35.23,  -19.59,    9.95,   58.47,   31.03,   42.81,   20.42,  -15.53,  -13.71,   41.89,   13.10,   10.24
    5.60,   13.52,    9.12,   -8.65,  -25.24,  -25.73,  -38.07,  -20.95,   11.44,   63.31,   34.48,   47.66,   23.01,  -16.99,  -14.29,   46.25,   14.64,   11.71

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.60,   -0.30,   -0.90,   -0.10,   -0.20,   -0.30,    0.00,    0.40,   -0.40,    1.10,    0.20,   -0.40,   -0.20,    0.40,   -0.10,   -0.10
    1.00,    0.30,   -1.00,   -0.40,   -1.50,   -0.20,   -0.30,   -0.50,    0.00,    0.60,   -0.70,    1.90,    0.40,   -0.70,   -0.30,    0.60,   -0.10,   -0.10
    1.60,    0.50,   -1.50,   -0.70,   -2.30,   -0.30,   -0.50,   -0.80,    0.00,    1.00,   -1.00,    3.00,    0.70,   -1.10,   -0.40,    1.00,   -0.10,   -0.20
    2.00,    0.60,   -1.80,   -0.90,   -2.90,   -0.30,   -0.60,   -1.00,    0.00,    1.30,   -1.30,    3.70,    0.80,   -1.40,   -0.60,    1.20,   -0.10,   -0.20
    2.60,    0.90,   -2.20,   -1.10,   -3.60,   -0.40,   -0.80,   -1.30,    0.00,    1.60,   -1.60,    4.80,    1.10,   -1.70,   -0.70,    1.60,   -0.10,   -0.20
    3.00,    1.00,   -2.40,   -1.30,   -4.20,   -0.50,   -0.90,   -1.50,    0.00,    1.90,   -1.80,    5.60,    1.30,   -2.00,   -0.80,    1.90,    0.00,   -0.20
    3.60,    1.30,   -2.70,   -1.50,   -4.90,   -0.60,   -1.10,   -1.70,    0.00,    2.30,   -2.00,    6.70,    1.60,   -2.30,   -0.90,    2.30,    0.10,   -0.20
    4.00,    1.40,   -2.90,   -1.70,   -5.40,   -0.60,   -1.20,   -1.90,    0.10,    2.60,   -2.20,    7.50,    1.80,   -2.60,   -1.00,    2.60,    0.10,   -0.20
    4.60,    1.70,   -3.10,   -1.90,   -6.10,   -0.70,   -1.30,   -2.10,    0.10,    3.00,   -2.40,    8.60,    2.10,   -2.90,   -1.10,    3.10,    0.20,   -0.20
    5.00,    1.90,   -3.20,   -2.10,   -6.60,   -0.70,   -1.40,   -2.30,    0.10,    3.20,   -2.50,    9.40,    2.30,   -3.10,   -1.20,    3.40,    0.30,   -0.20
    5.60,    2.20,   -3.40,   -2.30,   -7.20,   -0.80,   -1.60,   -2.50,    0.20,    3.60,   -2.70,   10.50,    2.70,   -3.50,   -1.30,    3.80,    0.50,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.29,   -0.91,   -0.49,   -2.16,   -0.49,   -1.14,   -2.03,    0.00,    1.61,   -0.92,    1.98,    0.35,   -0.97,   -1.14,    0.97,   -0.15,   -0.24
    1.00,    0.44,   -1.52,   -0.65,   -3.61,   -0.97,   -1.70,   -3.38,    0.00,    2.42,   -1.61,    3.42,    0.69,   -1.70,   -1.71,    1.45,   -0.15,   -0.24
    1.60,    0.73,   -2.28,   -1.14,   -5.53,   -1.46,   -2.84,   -5.41,    0.00,    4.03,   -2.30,    5.40,    1.21,   -2.67,   -2.29,    2.42,   -0.15,   -0.49
    2.00,    0.87,   -2.74,   -1.47,   -6.97,   -1.46,   -3.41,   -6.76,    0.00,    5.24,   -2.99,    6.65,    1.38,   -3.40,   -3.43,    2.91,   -0.15,   -0.49
    2.60,    1.31,   -3.34,   -1.79,   -8.65,   -1.94,   -4.55,   -8.78,    0.00,    6.45,   -3.68,    8.63,    1.90,   -4.13,   -4.00,    3.87,   -0.15,   -0.49
