National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Africa = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.90,   -4.20,   -2.70,    2.30,   -3.20,   -0.80,   -2.10,   -2.60,   -5.90,   -7.00,   -1.50,    1.20,   -1.20,   -1.80,   -4.80,   -2.00,   -2.40
    2.00,   -3.50,   -5.10,   -3.30,    2.90,   -3.90,   -1.00,   -2.50,   -3.20,   -7.10,   -8.40,   -1.80,    1.50,   -1.40,   -2.20,   -5.80,   -2.40,   -3.00
    2.60,   -4.50,   -6.50,   -4.20,    3.80,   -4.80,   -1.30,   -3.10,   -3.90,   -8.70,  -10.30,   -2.30,    2.00,   -1.70,   -2.80,   -7.10,   -3.00,   -3.70
    3.00,   -5.10,   -7.40,   -4.70,    4.30,   -5.40,   -1.40,   -3.50,   -4.40,   -9.60,  -11.50,   -2.60,    2.30,   -1.90,   -3.10,   -7.90,   -3.40,   -4.10
    3.60,   -6.00,   -8.60,   -5.60,    5.20,   -6.20,   -1.70,   -4.00,   -5.00,  -10.90,  -13.20,   -3.10,    2.80,   -2.20,   -3.50,   -9.00,   -3.90,   -4.70
    4.00,   -6.60,   -9.40,   -6.10,    5.90,   -6.70,   -1.80,   -4.30,   -5.40,  -11.60,  -14.20,   -3.40,    3.10,   -2.30,   -3.80,   -9.70,   -4.30,   -5.00
    4.60,   -7.40,  -10.50,   -6.90,    6.80,   -7.40,   -2.00,   -4.70,   -5.90,  -12.70,  -15.50,   -3.80,    3.60,   -2.50,   -4.20,  -10.70,   -4.80,   -5.50
    5.00,   -7.90,  -11.20,   -7.40,    7.40,   -7.80,   -2.10,   -5.00,   -6.20,  -13.30,  -16.40,   -4.10,    4.00,   -2.60,   -4.40,  -11.20,   -5.10,   -5.80
    5.60,   -8.70,  -12.30,   -8.10,    8.30,   -8.40,   -2.30,   -5.40,   -6.60,  -14.10,  -17.50,   -4.40,    4.50,   -2.70,   -4.80,  -12.00,   -5.50,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,   -2.43,   -1.63,    1.92,   -6.31,   -1.70,   -5.41,   -5.47,  -10.08,   -6.67,   -1.08,    0.69,   -1.21,   -4.57,   -4.84,   -1.23,   -2.44
    1.00,   -2.62,   -4.10,   -2.77,    3.37,  -10.19,   -2.84,   -9.46,   -8.96,  -16.13,  -10.57,   -1.80,    1.21,   -1.94,   -6.86,   -7.75,   -2.00,   -3.90
    1.60,   -4.22,   -6.38,   -4.40,    5.53,  -15.53,   -4.55,  -14.19,  -12.94,  -23.79,  -16.09,   -2.70,    2.08,   -2.91,  -10.29,  -11.62,   -3.08,   -5.85
    2.00,   -5.09,   -7.75,   -5.38,    6.97,  -18.93,   -5.68,  -16.89,  -15.92,  -28.63,  -19.31,   -3.24,    2.60,   -3.40,  -12.57,  -14.04,   -3.70,   -7.32
    2.60,   -6.54,   -9.88,   -6.85,    9.13,  -23.30,   -7.39,  -20.95,  -19.40,  -35.08,  -23.68,   -4.14,    3.46,   -4.13,  -16.00,  -17.19,   -4.62,   -9.02
    3.00,   -7.41,  -11.25,   -7.67,   10.34,  -26.21,   -7.95,  -23.65,  -21.89,  -38.71,  -26.44,   -4.68,    3.98,   -4.61,  -17.71,  -19.13,   -5.24,  -10.00
    3.60,   -8.72,  -13.07,   -9.14,   12.50,  -30.10,   -9.66,  -27.03,  -24.88,  -43.95,  -30.34,   -5.58,    4.84,   -5.34,  -20.00,  -21.79,   -6.01,  -11.46
    4.00,   -9.59,  -14.29,   -9.95,   14.18,  -32.52,  -10.23,  -29.05,  -26.87,  -46.77,  -32.64,   -6.12,    5.36,   -5.58,  -21.71,  -23.49,   -6.63,  -12.20
    4.60,  -10.76,  -15.96,  -11.26,   16.35,  -35.92,  -11.36,  -31.76,  -29.35,  -51.21,  -35.63,   -6.83,    6.23,   -6.07,  -24.00,  -25.91,   -7.40,  -13.41
    5.00,  -11.48,  -17.02,  -12.07,   17.79,  -37.86,  -11.93,  -33.78,  -30.85,  -53.63,  -37.70,   -7.37,    6.92,   -6.31,  -25.14,  -27.12,   -7.86,  -14.15
    5.60,  -12.65,  -18.69,  -13.21,   19.95,  -40.78,  -13.07,  -36.49,  -32.84,  -56.85,  -40.23,   -7.91,    7.79,   -6.55,  -27.43,  -29.06,   -8.47,  -15.12

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.90,    0.00,   -0.40,   -0.50,   -0.70,   -0.10,   -0.90,   -0.50,   -2.40,   -1.00,    0.40,   -0.30,   -0.60,   -1.30,   -0.60,   -0.70
    1.00,   -2.00,   -1.50,    0.00,   -0.60,   -0.70,   -1.10,   -0.20,   -1.50,   -0.90,   -4.00,   -1.60,    0.70,   -0.40,   -0.90,   -2.10,   -0.90,   -1.10
    1.60,   -3.10,   -2.30,    0.00,   -1.00,   -1.10,   -1.70,   -0.30,   -2.20,   -1.30,   -6.10,   -2.50,    1.20,   -0.70,   -1.40,   -3.30,   -1.40,   -1.70
    2.00,   -3.90,   -2.90,    0.10,   -1.20,   -1.40,   -2.10,   -0.40,   -2.70,   -1.60,   -7.40,   -3.00,    1.50,   -0.80,   -1.70,   -4.00,   -1.80,   -2.10
    2.60,   -4.90,   -3.70,    0.10,   -1.50,   -1.70,   -2.60,   -0.50,   -3.30,   -2.00,   -9.30,   -3.80,    2.00,   -1.00,   -2.10,   -5.10,   -2.20,   -2.60
    3.00,   -5.60,   -4.30,    0.20,   -1.80,   -2.00,   -2.90,   -0.50,   -3.70,   -2.30,  -10.40,   -4.30,    2.40,   -1.20,   -2.40,   -5.70,   -2.50,   -2.90
    3.60,   -6.60,   -5.10,    0.30,   -2.10,   -2.30,   -3.40,   -0.60,   -4.20,   -2.70,  -12.10,   -5.10,    2.90,   -1.40,   -2.70,   -6.60,   -2.90,   -3.40
    4.00,   -7.30,   -5.60,    0.30,   -2.30,   -2.50,   -3.70,   -0.70,   -4.50,   -2.90,  -13.10,   -5.50,    3.30,   -1.50,   -2.90,   -7.20,   -3.20,   -3.70
    4.60,   -8.20,   -6.40,    0.40,   -2.50,   -2.70,   -4.10,   -0.70,   -5.00,   -3.30,  -14.50,   -6.20,    3.90,   -1.60,   -3.30,   -8.00,   -3.60,   -4.10
    5.00,   -8.80,   -6.90,    0.50,   -2.70,   -2.90,   -4.30,   -0.80,   -5.20,   -3.50,  -15.40,   -6.60,    4.20,   -1.70,   -3.40,   -8.50,   -3.80,   -4.40
    5.60,   -9.70,   -7.60,    0.60,   -3.00,   -3.10,   -4.70,   -0.80,   -5.60,   -3.80,  -16.60,   -7.10,    4.80,   -1.80,   -3.70,   -9.20,   -4.10,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.74,   -1.37,    0.00,   -0.96,   -2.43,   -3.98,   -0.68,   -4.48,   -2.02,   -5.52,   -1.80,    0.69,   -0.73,   -3.43,   -3.15,   -0.92,   -1.71
    1.00,   -2.91,   -2.28,    0.00,   -1.44,   -3.40,   -6.25,   -1.35,   -7.46,   -3.63,   -9.20,   -2.88,    1.21,   -0.97,   -5.14,   -5.08,   -1.39,   -2.68
    1.60,   -4.51,   -3.50,    0.00,   -2.40,   -5.34,   -9.66,   -2.03,  -10.95,   -5.24,  -14.02,   -4.50,    2.08,   -1.70,   -8.00,   -7.99,   -2.16,   -4.15
    2.00,   -5.67,   -4.41,    0.16,   -2.88,   -6.80,  -11.93,   -2.70,  -13.43,   -6.45,  -17.01,   -5.40,    2.60,   -1.94,   -9.71,   -9.69,   -2.77,   -5.12
    2.60,   -7.12,   -5.62,    0.16,   -3.61,   -8.25,  -14.77,   -3.38,  -16.42,   -8.06,  -21.38,   -6.83,    3.46,   -2.43,  -12.00,  -12.35,   -3.39,   -6.34
    3.00,   -8.14,   -6.53,    0.33,   -4.33,   -9.71,  -16.48,   -3.38,  -18.41,   -9.27,  -23.91,   -7.73,    4.15,   -2.91,  -13.71,  -13.80,   -3.85,   -7.07
    3.60,   -9.59,   -7.75,    0.49,   -5.05,  -11.17,  -19.32,   -4.05,  -20.90,  -10.89,  -27.82,   -9.17,    5.02,   -3.40,  -15.43,  -15.98,   -4.47,   -8.29
    4.00,  -10.61,   -8.51,    0.49,   -5.53,  -12.14,  -21.02,   -4.73,  -22.39,  -11.69,  -30.11,   -9.89,    5.71,   -3.64,  -16.57,  -17.43,   -4.93,   -9.02
    4.60,  -11.92,   -9.73,    0.65,   -6.01,  -13.11,  -23.30,   -4.73,  -24.88,  -13.31,  -33.33,  -11.15,    6.75,   -3.88,  -18.86,  -19.37,   -5.55,  -10.00
    5.00,  -12.79,  -10.49,    0.82,   -6.49,  -14.08,  -24.43,   -5.41,  -25.87,  -14.11,  -35.40,  -11.87,    7.27,   -4.13,  -19.43,  -20.58,   -5.86,  -10.73
    5.60,  -14.10,  -11.55,    0.98,   -7.21,  -15.05,  -26.70,   -5.41,  -27.86,  -15.32,  -38.16,  -12.77,    8.30,   -4.37,  -21.14,  -22.28,   -6.32,  -11.46

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.40,   -2.80,   -3.20,   -2.20,   -1.60,   -0.30,   -1.40,   -0.70,   -3.10,   -1.80,    0.10,   -2.70,   -1.10,   -1.90,   -0.20,   -1.50
    1.00,   -0.70,   -0.70,   -4.50,   -5.20,   -3.50,   -2.50,   -0.40,   -2.20,   -1.20,   -5.10,   -2.90,    0.20,   -4.40,   -1.70,   -3.10,   -0.40,   -2.40
    1.60,   -1.00,   -1.00,   -7.00,   -7.90,   -5.20,   -3.70,   -0.60,   -3.20,   -1.80,   -7.80,   -4.50,    0.40,   -6.70,   -2.50,   -4.70,   -0.50,   -3.60
    2.00,   -1.20,   -1.20,   -8.50,   -9.50,   -6.20,   -4.50,   -0.70,   -3.90,   -2.20,   -9.50,   -5.50,    0.50,   -8.10,   -3.00,   -5.70,   -0.60,   -4.40
    2.60,   -1.50,   -1.50,  -10.80,  -11.80,   -7.60,   -5.40,   -0.90,   -4.70,   -2.70,  -11.80,   -6.90,    0.70,  -10.10,   -3.70,   -7.10,   -0.80,   -5.40
    3.00,   -1.70,   -1.60,  -12.20,  -13.20,   -8.40,   -6.00,   -1.00,   -5.30,   -3.10,  -13.20,   -7.70,    0.80,  -11.30,   -4.10,   -8.00,   -0.80,   -6.00
    3.60,   -1.90,   -1.80,  -14.20,  -15.10,   -9.50,   -6.80,   -1.10,   -6.00,   -3.60,  -15.20,   -9.00,    1.00,  -12.90,   -4.60,   -9.30,   -0.90,   -6.90
    4.00,   -2.00,   -1.90,  -15.50,  -16.30,  -10.10,   -7.20,   -1.10,   -6.40,   -3.90,  -16.50,   -9.80,    1.10,  -14.00,   -4.90,  -10.00,   -0.90,   -7.50
    4.60,   -2.20,   -2.10,  -17.40,  -18.00,  -11.00,   -7.80,   -1.20,   -7.00,   -4.30,  -18.20,  -10.90,    1.30,  -15.40,   -5.30,  -11.10,   -1.00,   -8.20
    5.00,   -2.30,   -2.20,  -18.50,  -19.00,  -11.50,   -8.20,   -1.20,   -7.40,   -4.60,  -19.30,  -11.60,    1.50,  -16.30,   -5.60,  -11.80,   -1.00,   -8.70
    5.60,   -2.40,   -2.30,  -20.20,  -20.40,  -12.20,   -8.60,   -1.20,   -7.90,   -4.90,  -20.80,  -12.50,    1.70,  -17.60,   -5.90,  -12.80,   -1.00,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.58,   -0.61,   -4.57,   -7.69,  -10.68,   -9.09,   -2.03,   -6.97,   -2.82,   -7.13,   -3.24,    0.17,   -6.55,   -6.29,   -4.60,   -0.31,   -3.66
    1.00,   -1.02,   -1.06,   -7.34,  -12.50,  -16.99,  -14.20,   -2.70,  -10.95,   -4.84,  -11.72,   -5.22,    0.35,  -10.68,   -9.71,   -7.51,   -0.62,   -5.85
    1.60,   -1.45,   -1.52,  -11.42,  -18.99,  -25.24,  -21.02,   -4.05,  -15.92,   -7.26,  -17.93,   -8.09,    0.69,  -16.26,  -14.29,  -11.38,   -0.77,   -8.78
    2.00,   -1.74,   -1.82,  -13.87,  -22.84,  -30.10,  -25.57,   -4.73,  -19.40,   -8.87,  -21.84,   -9.89,    0.87,  -19.66,  -17.14,  -13.80,   -0.92,  -10.73
    2.60,   -2.18,   -2.28,  -17.62,  -28.37,  -36.89,  -30.68,   -6.08,  -23.38,  -10.89,  -27.13,  -12.41,    1.21,  -24.51,  -21.14,  -17.19,   -1.23,  -13.17
    3.00,   -2.47,   -2.43,  -19.90,  -31.73,  -40.78,  -34.09,   -6.76,  -26.37,  -12.50,  -30.34,  -13.85,    1.38,  -27.43,  -23.43,  -19.37,   -1.23,  -14.63
    3.60,   -2.76,   -2.74,  -23.16,  -36.30,  -46.12,  -38.64,   -7.43,  -29.85,  -14.52,  -34.94,  -16.19,    1.73,  -31.31,  -26.29,  -22.52,   -1.39,  -16.83
    4.00,   -2.91,   -2.89,  -25.29,  -39.18,  -49.03,  -40.91,   -7.43,  -31.84,  -15.73,  -37.93,  -17.63,    1.90,  -33.98,  -28.00,  -24.21,   -1.39,  -18.29
    4.60,   -3.20,   -3.19,  -28.38,  -43.27,  -53.40,  -44.32,   -8.11,  -34.83,  -17.34,  -41.84,  -19.60,    2.25,  -37.38,  -30.29,  -26.88,   -1.54,  -20.00
    5.00,   -3.34,   -3.34,  -30.18,  -45.67,  -55.83,  -46.59,   -8.11,  -36.82,  -18.55,  -44.37,  -20.86,    2.60,  -39.56,  -32.00,  -28.57,   -1.54,  -21.22
    5.60,   -3.49,   -3.50,  -32.95,  -49.04,  -59.22,  -48.86,   -8.11,  -39.30,  -19.76,  -47.82,  -22.48,    2.94,  -42.72,  -33.71,  -30.99,   -1.54,  -22.68

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -2.80,   -2.50,   -4.50,   -2.60,   -2.70,   -0.90,   -1.60,   -2.00,   -1.50,   -1.60,   -0.90,   -3.20,   -1.70,   -1.70,   -2.40,   -2.30
    1.00,   -5.70,   -4.60,   -4.10,   -7.10,   -4.10,   -4.30,   -1.40,   -2.50,   -3.10,   -2.40,   -2.60,   -1.50,   -5.10,   -2.70,   -2.70,   -4.00,   -3.60
    1.60,   -8.80,   -7.20,   -6.20,  -10.70,   -6.10,   -6.30,   -2.10,   -3.80,   -4.70,   -3.60,   -4.00,   -2.40,   -7.60,   -4.10,   -4.10,   -6.20,   -5.50
    2.00,  -10.70,   -8.90,   -7.60,  -12.70,   -7.20,   -7.50,   -2.60,   -4.60,   -5.70,   -4.40,   -4.90,   -3.00,   -9.20,   -4.90,   -5.00,   -7.60,   -6.60
    2.60,  -13.40,  -11.30,   -9.50,  -15.50,   -8.60,   -9.00,   -3.20,   -5.70,   -7.00,   -5.40,   -6.20,   -3.90,  -11.20,   -5.90,   -6.20,   -9.50,   -8.20
    3.00,  -15.20,  -12.80,  -10.70,  -17.10,   -9.40,   -9.80,   -3.60,   -6.30,   -7.70,   -6.10,   -7.10,   -4.40,  -12.40,   -6.60,   -7.00,  -10.80,   -9.20
    3.60,  -17.60,  -15.00,  -12.40,  -19.30,  -10.50,  -11.00,   -4.10,   -7.20,   -8.80,   -7.00,   -8.30,   -5.20,  -14.10,   -7.40,   -8.10,  -12.60,  -10.50
    4.00,  -19.10,  -16.40,  -13.40,  -20.60,  -11.20,  -11.60,   -4.40,   -7.70,   -9.40,   -7.60,   -9.10,   -5.80,  -15.10,   -7.90,   -8.70,  -13.70,  -11.40
    4.60,  -21.20,  -18.40,  -14.90,  -22.30,  -12.00,  -12.50,   -4.90,   -8.50,  -10.30,   -8.30,  -10.30,   -6.50,  -16.40,   -8.60,   -9.70,  -15.40,  -12.50
    5.00,  -22.60,  -19.60,  -15.90,  -23.30,  -12.50,  -12.90,   -5.20,   -8.90,  -10.90,   -8.80,  -11.00,   -7.10,  -17.20,   -9.00,  -10.20,  -16.40,  -13.20
    5.60,  -24.50,  -21.50,  -17.20,  -24.70,  -13.20,  -13.60,   -5.60,   -9.50,  -11.60,   -9.50,  -12.10,   -7.80,  -18.40,   -9.60,  -11.10,  -17.90,  -14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.09,   -4.26,   -4.08,  -10.82,  -12.62,  -15.34,   -6.08,   -7.96,   -8.06,   -3.45,   -2.88,   -1.56,   -7.77,   -9.71,   -4.12,   -3.70,   -5.61
    1.00,   -8.28,   -6.99,   -6.69,  -17.07,  -19.90,  -24.43,   -9.46,  -12.44,  -12.50,   -5.52,   -4.68,   -2.60,  -12.38,  -15.43,   -6.54,   -6.16,   -8.78
    1.60,  -12.79,  -10.94,  -10.11,  -25.72,  -29.61,  -35.80,  -14.19,  -18.91,  -18.95,   -8.28,   -7.19,   -4.15,  -18.45,  -23.43,   -9.93,   -9.55,  -13.41
    2.00,  -15.55,  -13.53,  -12.40,  -30.53,  -34.95,  -42.61,  -17.57,  -22.89,  -22.98,  -10.11,   -8.81,   -5.19,  -22.33,  -28.00,  -12.11,  -11.71,  -16.10
    2.60,  -19.48,  -17.17,  -15.50,  -37.26,  -41.75,  -51.14,  -21.62,  -28.36,  -28.23,  -12.41,  -11.15,   -6.75,  -27.18,  -33.71,  -15.01,  -14.64,  -20.00
    3.00,  -22.09,  -19.45,  -17.46,  -41.11,  -45.63,  -55.68,  -24.32,  -31.34,  -31.05,  -14.02,  -12.77,   -7.61,  -30.10,  -37.71,  -16.95,  -16.64,  -22.44
    3.60,  -25.58,  -22.80,  -20.23,  -46.39,  -50.97,  -62.50,  -27.70,  -35.82,  -35.48,  -16.09,  -14.93,   -9.00,  -34.22,  -42.29,  -19.61,  -19.41,  -25.61
    4.00,  -27.76,  -24.92,  -21.86,  -49.52,  -54.37,  -65.91,  -29.73,  -38.31,  -37.90,  -17.47,  -16.37,  -10.03,  -36.65,  -45.14,  -21.07,  -21.11,  -27.80
    4.60,  -30.81,  -27.96,  -24.31,  -53.61,  -58.25,  -71.02,  -33.11,  -42.29,  -41.53,  -19.08,  -18.53,  -11.25,  -39.81,  -49.14,  -23.49,  -23.73,  -30.49
    5.00,  -32.85,  -29.79,  -25.94,  -56.01,  -60.68,  -73.30,  -35.14,  -44.28,  -43.95,  -20.23,  -19.78,  -12.28,  -41.75,  -51.43,  -24.70,  -25.27,  -32.20
    5.60,  -35.61,  -32.67,  -28.06,  -59.38,  -64.08,  -77.27,  -37.84,  -47.26,  -46.77,  -21.84,  -21.76,  -13.49,  -44.66,  -54.86,  -26.88,  -27.58,  -34.63

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -2.30,   -2.00,   -2.20,   -2.30,   -2.00,   -1.50,   -1.20,   -1.50,   -3.90,   -0.40,    0.90,   -2.10,   -1.60,   -1.90,   -0.70,   -1.60
    1.00,   -1.20,   -3.70,   -3.20,   -3.40,   -3.60,   -3.20,   -2.30,   -1.90,   -2.40,   -6.20,   -0.70,    1.40,   -3.40,   -2.50,   -3.10,   -1.20,   -2.50
    1.60,   -1.90,   -5.80,   -5.00,   -5.10,   -5.30,   -4.70,   -3.50,   -3.00,   -3.60,   -9.30,   -1.10,    2.30,   -5.10,   -3.70,   -4.70,   -1.80,   -3.80
    2.00,   -2.40,   -7.10,   -6.10,   -6.10,   -6.30,   -5.70,   -4.20,   -3.60,   -4.30,  -11.20,   -1.30,    2.90,   -6.20,   -4.50,   -5.60,   -2.20,   -4.60
    2.60,   -3.00,   -8.90,   -7.70,   -7.40,   -7.70,   -7.00,   -5.10,   -4.50,   -5.40,  -13.70,   -1.60,    3.80,   -7.60,   -5.50,   -6.90,   -2.70,   -5.70
    3.00,   -3.40,  -10.00,   -8.70,   -8.10,   -8.50,   -7.80,   -5.70,   -5.00,   -6.00,  -15.30,   -1.80,    4.40,   -8.40,   -6.10,   -7.70,   -3.00,   -6.30
    3.60,   -4.00,  -11.70,  -10.10,   -9.10,   -9.50,   -8.80,   -6.40,   -5.80,   -6.90,  -17.40,   -2.10,    5.30,   -9.60,   -7.00,   -8.80,   -3.50,   -7.20
    4.00,   -4.40,  -12.70,  -11.00,   -9.70,  -10.10,   -9.40,   -6.90,   -6.20,   -7.40,  -18.60,   -2.20,    5.90,  -10.30,   -7.50,   -9.40,   -3.70,   -7.70
    4.60,   -5.00,  -14.10,  -12.30,  -10.40,  -11.00,  -10.30,   -7.50,   -6.90,   -8.10,  -20.40,   -2.50,    6.80,  -11.20,   -8.20,  -10.30,   -4.10,   -8.50
    5.00,   -5.30,  -15.10,  -13.10,  -10.80,  -11.50,  -10.80,   -7.80,   -7.30,   -8.60,  -21.40,   -2.60,    7.40,  -11.80,   -8.60,  -10.90,   -4.30,   -8.90
    5.60,   -5.80,  -16.40,  -14.30,  -11.30,  -12.20,  -11.50,   -8.30,   -7.80,   -9.20,  -22.80,   -2.80,    8.30,  -12.60,   -9.20,  -11.60,   -4.60,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.02,   -3.50,   -3.26,   -5.29,  -11.17,  -11.36,  -10.14,   -5.97,   -6.05,   -8.97,   -0.72,    1.56,   -5.10,   -9.14,   -4.60,   -1.08,   -3.90
    1.00,   -1.74,   -5.62,   -5.22,   -8.17,  -17.48,  -18.18,  -15.54,   -9.45,   -9.68,  -14.25,   -1.26,    2.42,   -8.25,  -14.29,   -7.51,   -1.85,   -6.10
    1.60,   -2.76,   -8.81,   -8.16,  -12.26,  -25.73,  -26.70,  -23.65,  -14.93,  -14.52,  -21.38,   -1.98,    3.98,  -12.38,  -21.14,  -11.38,   -2.77,   -9.27
    2.00,   -3.49,  -10.79,   -9.95,  -14.66,  -30.58,  -32.39,  -28.38,  -17.91,  -17.34,  -25.75,   -2.34,    5.02,  -15.05,  -25.71,  -13.56,   -3.39,  -11.22
    2.60,   -4.36,  -13.53,  -12.56,  -17.79,  -37.38,  -39.77,  -34.46,  -22.39,  -21.77,  -31.49,   -2.88,    6.57,  -18.45,  -31.43,  -16.71,   -4.16,  -13.90
    3.00,   -4.94,  -15.20,  -14.19,  -19.47,  -41.26,  -44.32,  -38.51,  -24.88,  -24.19,  -35.17,   -3.24,    7.61,  -20.39,  -34.86,  -18.64,   -4.62,  -15.37
    3.60,   -5.81,  -17.78,  -16.48,  -21.87,  -46.12,  -50.00,  -43.24,  -28.86,  -27.82,  -40.00,   -3.78,    9.17,  -23.30,  -40.00,  -21.31,   -5.39,  -17.56
    4.00,   -6.40,  -19.30,  -17.94,  -23.32,  -49.03,  -53.41,  -46.62,  -30.85,  -29.84,  -42.76,   -3.96,   10.21,  -25.00,  -42.86,  -22.76,   -5.70,  -18.78
    4.60,   -7.27,  -21.43,  -20.07,  -25.00,  -53.40,  -58.52,  -50.68,  -34.33,  -32.66,  -46.90,   -4.50,   11.76,  -27.18,  -46.86,  -24.94,   -6.32,  -20.73
    5.00,   -7.70,  -22.95,  -21.37,  -25.96,  -55.83,  -61.36,  -52.70,  -36.32,  -34.68,  -49.20,   -4.68,   12.80,  -28.64,  -49.14,  -26.39,   -6.63,  -21.71
    5.60,   -8.43,  -24.92,  -23.33,  -27.16,  -59.22,  -65.34,  -56.08,  -38.81,  -37.10,  -52.41,   -5.04,   14.36,  -30.58,  -52.57,  -28.09,   -7.09,  -23.17

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.80,   -0.20,   -1.80,   -1.50,   -0.70,   -0.60,   -0.60,   -0.80,   -2.30,   -2.30,   -0.60,   -1.20,   -0.60,   -1.80,   -1.50,   -1.30
    1.00,   -1.70,   -4.60,   -0.30,   -3.00,   -2.40,   -1.10,   -1.00,   -1.00,   -1.20,   -3.70,   -3.80,   -0.90,   -1.90,   -1.00,   -2.90,   -2.40,   -2.10
    1.60,   -2.60,   -7.10,   -0.40,   -4.60,   -3.60,   -1.60,   -1.60,   -1.50,   -1.80,   -5.60,   -5.90,   -1.30,   -2.90,   -1.50,   -4.40,   -3.70,   -3.10
    2.00,   -3.20,   -8.70,   -0.40,   -5.60,   -4.40,   -1.90,   -1.90,   -1.80,   -2.20,   -6.90,   -7.10,   -1.60,   -3.50,   -1.90,   -5.40,   -4.50,   -3.80
    2.60,   -4.00,  -11.00,   -0.40,   -7.00,   -5.40,   -2.30,   -2.40,   -2.30,   -2.70,   -8.60,   -8.90,   -2.00,   -4.30,   -2.30,   -6.70,   -5.70,   -4.70
    3.00,   -4.50,  -12.40,   -0.40,   -7.90,   -6.00,   -2.60,   -2.70,   -2.60,   -3.00,   -9.60,  -10.10,   -2.20,   -4.80,   -2.60,   -7.60,   -6.40,   -5.30
    3.60,   -5.30,  -14.40,   -0.30,   -9.10,   -6.80,   -2.90,   -3.10,   -3.00,   -3.40,  -11.10,  -11.60,   -2.50,   -5.40,   -3.00,   -8.70,   -7.40,   -6.10
    4.00,   -5.70,  -15.70,   -0.20,   -9.90,   -7.30,   -3.10,   -3.30,   -3.20,   -3.60,  -12.00,  -12.60,   -2.70,   -5.80,   -3.20,   -9.40,   -8.00,   -6.60
