National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -24.56,  -26.29,  -29.85,  -15.87,  -25.73,  -22.73,  -25.00,  -35.32,  -42.34,  -29.20,   -7.55,  -18.69,  -24.51,  -28.00,  -22.03,  -23.11,  -23.90
    4.00,  -26.45,  -28.42,  -32.30,  -17.07,  -27.67,  -24.43,  -27.03,  -38.31,  -45.56,  -31.72,   -8.09,  -20.24,  -26.46,  -30.29,  -23.97,  -24.96,  -25.85
    4.60,  -29.07,  -31.16,  -35.73,  -18.99,  -30.58,  -27.27,  -30.41,  -42.29,  -50.40,  -35.40,   -8.99,  -22.49,  -29.13,  -33.71,  -26.63,  -27.43,  -28.54
    5.00,  -30.67,  -32.83,  -37.85,  -19.95,  -32.04,  -28.98,  -32.43,  -44.78,  -52.82,  -37.70,   -9.53,  -23.88,  -30.83,  -36.00,  -28.09,  -28.97,  -30.24
    5.60,  -32.85,  -35.26,  -40.78,  -21.39,  -33.98,  -31.25,  -35.14,  -48.26,  -56.85,  -40.92,  -10.25,  -25.78,  -33.01,  -38.86,  -30.27,  -31.12,  -32.44

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.50,   -2.40,   -1.90,   -0.50,    0.00,   -1.10,   -0.50,   -1.00,   -0.90,   -2.00,   -1.20,   -0.10,   -0.80,   -0.90,   -1.40,   -0.70,   -0.90
    1.00,    0.90,   -4.00,   -3.10,   -0.80,    0.00,   -1.80,   -0.80,   -1.60,   -1.50,   -3.30,   -1.90,   -0.20,   -1.30,   -1.40,   -2.20,   -1.10,   -1.50
    1.60,    1.40,   -6.30,   -4.90,   -1.20,    0.00,   -2.80,   -1.30,   -2.50,   -2.30,   -5.10,   -3.00,   -0.40,   -2.00,   -2.20,   -3.40,   -1.80,   -2.40
    2.00,    1.70,   -7.70,   -6.00,   -1.50,    0.10,   -3.40,   -1.50,   -3.10,   -2.80,   -6.20,   -3.70,   -0.50,   -2.50,   -2.70,   -4.20,   -2.20,   -2.90
    2.60,    2.30,   -9.90,   -7.60,   -2.00,    0.10,   -4.30,   -1.90,   -3.90,   -3.50,   -7.80,   -4.70,   -0.60,   -3.20,   -3.40,   -5.30,   -2.70,   -3.60
    3.00,    2.60,  -11.20,   -8.60,   -2.30,    0.10,   -4.80,   -2.20,   -4.40,   -3.90,   -8.80,   -5.30,   -0.70,   -3.60,   -3.80,   -6.00,   -3.10,   -4.10
    3.60,    3.20,  -13.20,  -10.00,   -2.70,    0.10,   -5.60,   -2.50,   -5.10,   -4.50,  -10.30,   -6.20,   -0.80,   -4.20,   -4.40,   -7.00,   -3.60,   -4.80
    4.00,    3.50,  -14.50,  -11.00,   -3.00,    0.10,   -6.10,   -2.70,   -5.50,   -4.90,  -11.20,   -6.80,   -0.90,   -4.60,   -4.80,   -7.60,   -4.00,   -5.20
    4.60,    4.10,  -16.30,  -12.30,   -3.40,    0.10,   -6.80,   -3.00,   -6.10,   -5.40,  -12.50,   -7.60,   -1.00,   -5.20,   -5.30,   -8.50,   -4.40,   -5.90
    5.00,    4.40,  -17.50,  -13.20,   -3.70,    0.20,   -7.30,   -3.20,   -6.50,   -5.70,  -13.40,   -8.20,   -1.10,   -5.60,   -5.70,   -9.10,   -4.70,   -6.30
    5.60,    5.00,  -19.20,  -14.40,   -4.10,    0.20,   -7.90,   -3.50,   -7.00,   -6.20,  -14.60,   -9.00,   -1.20,   -6.10,   -6.10,   -9.90,   -5.20,   -6.80
    0.60,    0.73,   -3.65,   -3.10,   -1.20,    0.00,   -6.25,   -3.38,   -4.98,   -3.63,   -4.60,   -2.16,   -0.17,   -1.94,   -5.14,   -3.39,   -1.08,   -2.20
    1.00,    1.31,   -6.08,   -5.06,   -1.92,    0.00,  -10.23,   -5.41,   -7.96,   -6.05,   -7.59,   -3.42,   -0.35,   -3.16,   -8.00,   -5.33,   -1.69,   -3.66
    1.60,    2.03,   -9.57,   -7.99,   -2.88,    0.00,  -15.91,   -8.78,  -12.44,   -9.27,  -11.72,   -5.40,   -0.69,   -4.85,  -12.57,   -8.23,   -2.77,   -5.85
    2.00,    2.47,  -11.70,   -9.79,   -3.61,    0.49,  -19.32,  -10.14,  -15.42,  -11.29,  -14.25,   -6.65,   -0.87,   -6.07,  -15.43,  -10.17,   -3.39,   -7.07
    2.60,    3.34,  -15.05,  -12.40,   -4.81,    0.49,  -24.43,  -12.84,  -19.40,  -14.11,  -17.93,   -8.45,   -1.04,   -7.77,  -19.43,  -12.83,   -4.16,   -8.78
    3.00,    3.78,  -17.02,  -14.03,   -5.53,    0.49,  -27.27,  -14.86,  -21.89,  -15.73,  -20.23,   -9.53,   -1.21,   -8.74,  -21.71,  -14.53,   -4.78,  -10.00
    3.60,    4.65,  -20.06,  -16.31,   -6.49,    0.49,  -31.82,  -16.89,  -25.37,  -18.15,  -23.68,  -11.15,   -1.38,  -10.19,  -25.14,  -16.95,   -5.55,  -11.71
    4.00,    5.09,  -22.04,  -17.94,   -7.21,    0.49,  -34.66,  -18.24,  -27.36,  -19.76,  -25.75,  -12.23,   -1.56,  -11.17,  -27.43,  -18.40,   -6.16,  -12.68
    4.60,    5.96,  -24.77,  -20.07,   -8.17,    0.49,  -38.64,  -20.27,  -30.35,  -21.77,  -28.74,  -13.67,   -1.73,  -12.62,  -30.29,  -20.58,   -6.78,  -14.39
    5.00,    6.40,  -26.60,  -21.53,   -8.89,    0.97,  -41.48,  -21.62,  -32.34,  -22.98,  -30.80,  -14.75,   -1.90,  -13.59,  -32.57,  -22.03,   -7.24,  -15.37
    5.60,    7.27,  -29.18,  -23.49,   -9.86,    0.97,  -44.89,  -23.65,  -34.83,  -25.00,  -33.56,  -16.19,   -2.08,  -14.81,  -34.86,  -23.97,   -8.01,  -16.59

          CMIP5giss_e2h_______ = climate model
    0.60,   -0.20,   -2.50,   -2.00,   -1.10,   -0.20,    0.20,   -0.40,   -0.70,   -1.70,   -2.30,    0.50,   -1.00,   -1.10,   -0.30,   -1.20,   -1.30,   -0.90
    1.00,   -0.30,   -4.10,   -3.30,   -1.70,   -0.30,    0.40,   -0.60,   -1.10,   -2.80,   -3.70,    0.90,   -1.60,   -1.80,   -0.40,   -1.90,   -2.00,   -1.50
    1.60,   -0.40,   -6.30,   -5.00,   -2.60,   -0.40,    0.60,   -0.90,   -1.70,   -4.40,   -5.70,    1.50,   -2.50,   -2.70,   -0.70,   -2.90,   -3.10,   -2.30
    2.00,   -0.40,   -7.70,   -6.10,   -3.20,   -0.50,    0.80,   -1.10,   -2.10,   -5.30,   -7.00,    1.90,   -3.00,   -3.30,   -0.80,   -3.50,   -3.70,   -2.80
    2.60,   -0.40,   -9.60,   -7.60,   -3.90,   -0.70,    1.00,   -1.40,   -2.70,   -6.70,   -8.70,    2.60,   -3.70,   -4.10,   -1.00,   -4.30,   -4.60,   -3.50
    3.00,   -0.40,  -10.80,   -8.60,   -4.40,   -0.80,    1.20,   -1.60,   -3.00,   -7.50,   -9.90,    3.00,   -4.10,   -4.60,   -1.10,   -4.80,   -5.10,   -3.90
    3.60,   -0.30,  -12.50,   -9.90,   -5.00,   -0.90,    1.40,   -1.80,   -3.60,   -8.70,  -11.40,    3.70,   -4.60,   -5.30,   -1.30,   -5.50,   -5.80,   -4.50
    4.00,   -0.20,  -13.50,  -10.70,   -5.40,   -1.00,    1.60,   -1.90,   -3.90,   -9.50,  -12.40,    4.10,   -5.00,   -5.70,   -1.40,   -5.90,   -6.20,   -4.80
    4.60,    0.00,  -15.00,  -11.90,   -6.00,   -1.10,    1.80,   -2.20,   -4.40,  -10.50,  -13.80,    4.90,   -5.40,   -6.30,   -1.60,   -6.50,   -6.80,   -5.30
    5.00,    0.10,  -15.90,  -12.60,   -6.30,   -1.20,    2.00,   -2.30,   -4.70,  -11.20,  -14.60,    5.40,   -5.70,   -6.70,   -1.70,   -6.80,   -7.10,   -5.60
    5.60,    0.40,  -17.20,  -13.60,   -6.70,   -1.30,    2.20,   -2.50,   -5.10,  -12.10,  -15.90,    6.10,   -6.10,   -7.20,   -1.80,   -7.30,   -7.60,   -6.00
    0.60,   -0.29,   -3.80,   -3.26,   -2.64,   -0.97,    1.14,   -2.70,   -3.48,   -6.85,   -5.29,    0.90,   -1.73,   -2.67,   -1.71,   -2.91,   -2.00,   -2.20
    1.00,   -0.44,   -6.23,   -5.38,   -4.09,   -1.46,    2.27,   -4.05,   -5.47,  -11.29,   -8.51,    1.62,   -2.77,   -4.37,   -2.29,   -4.60,   -3.08,   -3.66
    1.60,   -0.58,   -9.57,   -8.16,   -6.25,   -1.94,    3.41,   -6.08,   -8.46,  -17.74,  -13.10,    2.70,   -4.33,   -6.55,   -4.00,   -7.02,   -4.78,   -5.61
    2.00,   -0.58,  -11.70,   -9.95,   -7.69,   -2.43,    4.55,   -7.43,  -10.45,  -21.37,  -16.09,    3.42,   -5.19,   -8.01,   -4.57,   -8.47,   -5.70,   -6.83
    2.60,   -0.58,  -14.59,  -12.40,   -9.38,   -3.40,    5.68,   -9.46,  -13.43,  -27.02,  -20.00,    4.68,   -6.40,   -9.95,   -5.71,  -10.41,   -7.09,   -8.54
    3.00,   -0.58,  -16.41,  -14.03,  -10.58,   -3.88,    6.82,  -10.81,  -14.93,  -30.24,  -22.76,    5.40,   -7.09,  -11.17,   -6.29,  -11.62,   -7.86,   -9.51
    3.60,   -0.44,  -19.00,  -16.15,  -12.02,   -4.37,    7.95,  -12.16,  -17.91,  -35.08,  -26.21,    6.65,   -7.96,  -12.86,   -7.43,  -13.32,   -8.94,  -10.98
    4.00,   -0.29,  -20.52,  -17.46,  -12.98,   -4.85,    9.09,  -12.84,  -19.40,  -38.31,  -28.51,    7.37,   -8.65,  -13.83,   -8.00,  -14.29,   -9.55,  -11.71
    4.60,    0.00,  -22.80,  -19.41,  -14.42,   -5.34,   10.23,  -14.86,  -21.89,  -42.34,  -31.72,    8.81,   -9.34,  -15.29,   -9.14,  -15.74,  -10.48,  -12.93
    5.00,    0.15,  -24.16,  -20.55,  -15.14,   -5.83,   11.36,  -15.54,  -23.38,  -45.16,  -33.56,    9.71,   -9.86,  -16.26,   -9.71,  -16.46,  -10.94,  -13.66
    5.60,    0.58,  -26.14,  -22.19,  -16.11,   -6.31,   12.50,  -16.89,  -25.37,  -48.79,  -36.55,   10.97,  -10.55,  -17.48,  -10.29,  -17.68,  -11.71,  -14.63

          CMIP5giss_e2r_______ = climate model
    0.60,    1.10,   -0.50,    5.60,    0.70,   -0.10,   -0.20,   -0.70,   -1.40,   -0.90,   -0.30,   -2.40,    2.50,    2.10,   -0.80,   -1.20,    1.00,    0.30
    1.00,    1.80,   -0.80,    9.30,    1.20,   -0.10,   -0.30,   -1.20,   -2.20,   -1.50,   -0.40,   -3.80,    4.10,    3.40,   -1.20,   -1.90,    1.70,    0.50
    1.60,    3.00,   -1.20,   14.90,    2.00,   -0.20,   -0.50,   -1.80,   -3.40,   -2.40,   -0.70,   -5.80,    6.60,    5.50,   -1.90,   -2.90,    2.80,    0.90
    2.00,    3.70,   -1.40,   18.60,    2.50,   -0.30,   -0.60,   -2.20,   -4.20,   -2.90,   -0.80,   -7.00,    8.20,    6.90,   -2.30,   -3.50,    3.50,    1.10
    2.60,    4.90,   -1.70,   24.20,    3.30,   -0.30,   -0.70,   -2.80,   -5.20,   -3.60,   -1.00,   -8.60,   10.70,    9.10,   -2.90,   -4.40,    4.60,    1.60
    3.00,    5.70,   -1.90,   27.60,    3.90,   -0.40,   -0.80,   -3.20,   -5.80,   -4.00,   -1.10,   -9.60,   12.40,   10.40,   -3.30,   -4.90,    5.40,    1.90
    3.60,    6.90,   -2.20,   32.30,    4.80,   -0.50,   -0.90,   -3.70,   -6.70,   -4.60,   -1.30,  -11.00,   14.80,   12.20,   -3.80,   -5.60,    6.50,    2.30
    4.00,    7.70,   -2.40,   35.20,    5.40,   -0.50,   -1.00,   -4.10,   -7.30,   -5.00,   -1.40,  -11.80,   16.50,   13.40,   -4.10,   -6.10,    7.30,    2.60
    4.60,    8.90,   -2.60,   39.40,    6.30,   -0.60,   -1.10,   -4.50,   -8.10,   -5.60,   -1.60,  -12.90,   19.00,   15.10,   -4.60,   -6.70,    8.50,    3.10
    5.00,    9.70,   -2.70,   42.10,    6.90,   -0.60,   -1.20,   -4.80,   -8.50,   -5.90,   -1.70,  -13.60,   20.70,   16.10,   -4.90,   -7.10,    9.20,    3.40
    5.60,   11.00,   -2.80,   45.90,    7.90,   -0.60,   -1.30,   -5.30,   -9.20,   -6.40,   -1.80,  -14.60,   23.20,   17.70,   -5.20,   -7.60,   10.40,    3.80
    0.60,    1.60,   -0.76,    9.14,    1.68,   -0.49,   -1.14,   -4.73,   -6.97,   -3.63,   -0.69,   -4.32,    4.33,    5.10,   -4.57,   -2.91,    1.54,    0.73
    1.00,    2.62,   -1.22,   15.17,    2.88,   -0.49,   -1.70,   -8.11,  -10.95,   -6.05,   -0.92,   -6.83,    7.09,    8.25,   -6.86,   -4.60,    2.62,    1.22
    1.60,    4.36,   -1.82,   24.31,    4.81,   -0.97,   -2.84,  -12.16,  -16.92,   -9.68,   -1.61,  -10.43,   11.42,   13.35,  -10.86,   -7.02,    4.31,    2.20
    2.00,    5.38,   -2.13,   30.34,    6.01,   -1.46,   -3.41,  -14.86,  -20.90,  -11.69,   -1.84,  -12.59,   14.19,   16.75,  -13.14,   -8.47,    5.39,    2.68
    2.60,    7.12,   -2.58,   39.48,    7.93,   -1.46,   -3.98,  -18.92,  -25.87,  -14.52,   -2.30,  -15.47,   18.51,   22.09,  -16.57,  -10.65,    7.09,    3.90
    3.00,    8.28,   -2.89,   45.02,    9.38,   -1.94,   -4.55,  -21.62,  -28.86,  -16.13,   -2.53,  -17.27,   21.45,   25.24,  -18.86,  -11.86,    8.32,    4.63
    3.60,   10.03,   -3.34,   52.69,   11.54,   -2.43,   -5.11,  -25.00,  -33.33,  -18.55,   -2.99,  -19.78,   25.61,   29.61,  -21.71,  -13.56,   10.02,    5.61
    4.00,   11.19,   -3.65,   57.42,   12.98,   -2.43,   -5.68,  -27.70,  -36.32,  -20.16,   -3.22,  -21.22,   28.55,   32.52,  -23.43,  -14.77,   11.25,    6.34
    4.60,   12.94,   -3.95,   64.27,   15.14,   -2.91,   -6.25,  -30.41,  -40.30,  -22.58,   -3.68,  -23.20,   32.87,   36.65,  -26.29,  -16.22,   13.10,    7.56
    5.00,   14.10,   -4.10,   68.68,   16.59,   -2.91,   -6.82,  -32.43,  -42.29,  -23.79,   -3.91,  -24.46,   35.81,   39.08,  -28.00,  -17.19,   14.18,    8.29
    5.60,   15.99,   -4.26,   74.88,   18.99,   -2.91,   -7.39,  -35.81,  -45.77,  -25.81,   -4.14,  -26.26,   40.14,   42.96,  -29.71,  -18.40,   16.02,    9.27

          CMIP5inm_cm4________ = climate model
    0.60,   -2.70,   -4.30,   -3.00,   -0.90,   -1.30,   -1.60,   -0.70,   -1.20,   -2.30,   -1.40,   -2.00,   -1.70,   -1.70,   -1.20,   -1.90,   -2.90,   -1.90
    1.00,   -4.40,   -7.00,   -4.90,   -1.50,   -2.10,   -2.60,   -1.10,   -2.00,   -3.70,   -2.30,   -3.30,   -2.90,   -2.80,   -1.90,   -3.10,   -4.80,   -3.20
    1.60,   -6.90,  -10.80,   -7.50,   -2.40,   -3.20,   -3.90,   -1.80,   -3.10,   -5.60,   -3.60,   -5.20,   -4.40,   -4.40,   -2.90,   -4.80,   -7.40,   -4.90
    2.00,   -8.40,  -13.10,   -9.20,   -2.90,   -3.90,   -4.70,   -2.20,   -3.80,   -6.70,   -4.40,   -6.40,   -5.50,   -5.30,   -3.50,   -5.80,   -9.00,   -5.90
    2.60,  -10.60,  -16.40,  -11.60,   -3.80,   -4.80,   -5.80,   -2.70,   -4.70,   -8.30,   -5.60,   -8.10,   -6.90,   -6.70,   -4.40,   -7.30,  -11.30,   -7.40
    3.00,  -12.10,  -18.40,  -13.10,   -4.30,   -5.40,   -6.50,   -3.10,   -5.30,   -9.20,   -6.30,   -9.20,   -7.80,   -7.60,   -4.90,   -8.20,  -12.80,   -8.40
    3.60,  -14.10,  -21.30,  -15.20,   -5.10,   -6.20,   -7.30,   -3.60,   -6.10,  -10.50,   -7.40,  -10.70,   -9.20,   -8.80,   -5.70,   -9.50,  -14.80,   -9.70
    4.00,  -15.40,  -23.00,  -16.50,   -5.60,   -6.70,   -7.90,   -3.90,   -6.70,  -11.30,   -8.10,  -11.70,  -10.00,   -9.60,   -6.10,  -10.40,  -16.10,  -10.60
    4.60,  -17.20,  -25.50,  -18.40,   -6.40,   -7.40,   -8.60,   -4.30,   -7.40,  -12.30,   -9.10,  -13.20,  -11.20,  -10.70,   -6.80,  -11.50,  -18.00,  -11.80
    5.00,  -18.40,  -27.00,  -19.60,   -6.90,   -7.80,   -9.10,   -4.60,   -7.80,  -13.00,   -9.70,  -14.10,  -12.00,  -11.50,   -7.20,  -12.30,  -19.10,  -12.50
    5.60,  -20.10,  -29.20,  -21.40,   -7.60,   -8.40,   -9.70,   -5.00,   -8.50,  -13.90,  -10.70,  -15.40,  -13.10,  -12.50,   -7.70,  -13.30,  -20.80,  -13.60
    0.60,   -3.92,   -6.53,   -4.89,   -2.16,   -6.31,   -9.09,   -4.73,   -5.97,   -9.27,   -3.22,   -3.60,   -2.94,   -4.13,   -6.86,   -4.60,   -4.47,   -4.63
    1.00,   -6.40,  -10.64,   -7.99,   -3.61,  -10.19,  -14.77,   -7.43,   -9.95,  -14.92,   -5.29,   -5.94,   -5.02,   -6.80,  -10.86,   -7.51,   -7.40,   -7.80
    1.60,  -10.03,  -16.41,  -12.23,   -5.77,  -15.53,  -22.16,  -12.16,  -15.42,  -22.58,   -8.28,   -9.35,   -7.61,  -10.68,  -16.57,  -11.62,  -11.40,  -11.95
    2.00,  -12.21,  -19.91,  -15.01,   -6.97,  -18.93,  -26.70,  -14.86,  -18.91,  -27.02,  -10.11,  -11.51,   -9.52,  -12.86,  -20.00,  -14.04,  -13.87,  -14.39
    2.60,  -15.41,  -24.92,  -18.92,   -9.13,  -23.30,  -32.95,  -18.24,  -23.38,  -33.47,  -12.87,  -14.57,  -11.94,  -16.26,  -25.14,  -17.68,  -17.41,  -18.05
    3.00,  -17.59,  -27.96,  -21.37,  -10.34,  -26.21,  -36.93,  -20.95,  -26.37,  -37.10,  -14.48,  -16.55,  -13.49,  -18.45,  -28.00,  -19.85,  -19.72,  -20.49
    3.60,  -20.49,  -32.37,  -24.80,  -12.26,  -30.10,  -41.48,  -24.32,  -30.35,  -42.34,  -17.01,  -19.24,  -15.92,  -21.36,  -32.57,  -23.00,  -22.80,  -23.66
    4.00,  -22.38,  -34.95,  -26.92,  -13.46,  -32.52,  -44.89,  -26.35,  -33.33,  -45.56,  -18.62,  -21.04,  -17.30,  -23.30,  -34.86,  -25.18,  -24.81,  -25.85
    4.60,  -25.00,  -38.75,  -30.02,  -15.38,  -35.92,  -48.86,  -29.05,  -36.82,  -49.60,  -20.92,  -23.74,  -19.38,  -25.97,  -38.86,  -27.85,  -27.73,  -28.78
    5.00,  -26.74,  -41.03,  -31.97,  -16.59,  -37.86,  -51.70,  -31.08,  -38.81,  -52.42,  -22.30,  -25.36,  -20.76,  -27.91,  -41.14,  -29.78,  -29.43,  -30.49
    5.60,  -29.22,  -44.38,  -34.91,  -18.27,  -40.78,  -55.11,  -33.78,  -42.29,  -56.05,  -24.60,  -27.70,  -22.66,  -30.34,  -44.00,  -32.20,  -32.05,  -33.17

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    3.40,    3.70,    2.50,    0.30,   -0.90,   -0.60,   -0.60,   -0.50,   -0.80,   -2.70,   -0.80,    1.80,    0.60,   -0.50,   -1.40,    3.00,    0.40
    1.00,    5.70,    6.20,    4.10,    0.50,   -1.40,   -1.00,   -1.00,   -0.70,   -1.30,   -4.30,   -1.30,    2.90,    1.10,   -0.90,   -2.30,    5.00,    0.70
    1.60,    9.20,   10.00,    6.60,    0.80,   -2.20,   -1.50,   -1.50,   -1.20,   -2.00,   -6.60,   -1.90,    4.70,    1.70,   -1.40,   -3.50,    8.00,    1.20
    2.00,   11.50,   12.50,    8.20,    1.00,   -2.60,   -1.80,   -1.90,   -1.40,   -2.50,   -7.90,   -2.30,    5.90,    2.20,   -1.70,   -4.20,   10.00,    1.50
    2.60,   14.90,   16.20,   10.70,    1.30,   -3.30,   -2.30,   -2.40,   -1.80,   -3.10,   -9.80,   -2.90,    7.70,    2.90,   -2.20,   -5.30,   12.90,    2.10
    3.00,   17.20,   18.60,   12.30,    1.60,   -3.80,   -2.60,   -2.70,   -2.10,   -3.50,  -10.90,   -3.30,    8.90,    3.40,   -2.40,   -5.90,   14.90,    2.50
    3.60,   20.70,   22.20,   14.80,    1.90,   -4.40,   -3.00,   -3.10,   -2.40,   -4.10,  -12.40,   -3.80,   10.70,    4.10,   -2.80,   -6.80,   17.90,    3.10
    4.00,   22.90,   24.60,   16.40,    2.20,   -4.80,   -3.20,   -3.40,   -2.70,   -4.50,  -13.40,   -4.10,   11.90,    4.60,   -3.10,   -7.30,   19.80,    3.50
    4.60,   26.10,   28.00,   18.80,    2.50,   -5.30,   -3.60,   -3.80,   -3.00,   -5.00,  -14.70,   -4.50,   13.70,    5.30,   -3.50,   -8.10,   22.60,    4.10
    5.00,   28.20,   30.10,   20.40,    2.80,   -5.70,   -3.80,   -4.10,   -3.20,   -5.30,  -15.40,   -4.80,   14.90,    5.80,   -3.70,   -8.50,   24.40,    4.50
    5.60,   31.20,   33.30,   22.80,    3.20,   -6.20,   -4.20,   -4.50,   -3.50,   -5.80,  -16.50,   -5.10,   16.60,    6.60,   -4.00,   -9.20,   27.00,    5.10
    0.60,    4.94,    5.62,    4.08,    0.72,   -4.37,   -3.41,   -4.05,   -2.49,   -3.23,   -6.21,   -1.44,    3.11,    1.46,   -2.86,   -3.39,    4.62,    0.98
    1.00,    8.28,    9.42,    6.69,    1.20,   -6.80,   -5.68,   -6.76,   -3.48,   -5.24,   -9.89,   -2.34,    5.02,    2.67,   -5.14,   -5.57,    7.70,    1.71
    1.60,   13.37,   15.20,   10.77,    1.92,  -10.68,   -8.52,  -10.14,   -5.97,   -8.06,  -15.17,   -3.42,    8.13,    4.13,   -8.00,   -8.47,   12.33,    2.93
    2.00,   16.72,   19.00,   13.38,    2.40,  -12.62,  -10.23,  -12.84,   -6.97,  -10.08,  -18.16,   -4.14,   10.21,    5.34,   -9.71,  -10.17,   15.41,    3.66
    2.60,   21.66,   24.62,   17.46,    3.12,  -16.02,  -13.07,  -16.22,   -8.96,  -12.50,  -22.53,   -5.22,   13.32,    7.04,  -12.57,  -12.83,   19.88,    5.12
    3.00,   25.00,   28.27,   20.07,    3.85,  -18.45,  -14.77,  -18.24,  -10.45,  -14.11,  -25.06,   -5.94,   15.40,    8.25,  -13.71,  -14.29,   22.96,    6.10
    3.60,   30.09,   33.74,   24.14,    4.57,  -21.36,  -17.05,  -20.95,  -11.94,  -16.53,  -28.51,   -6.83,   18.51,    9.95,  -16.00,  -16.46,   27.58,    7.56
    4.00,   33.28,   37.39,   26.75,    5.29,  -23.30,  -18.18,  -22.97,  -13.43,  -18.15,  -30.80,   -7.37,   20.59,   11.17,  -17.71,  -17.68,   30.51,    8.54
    4.60,   37.94,   42.55,   30.67,    6.01,  -25.73,  -20.45,  -25.68,  -14.93,  -20.16,  -33.79,   -8.09,   23.70,   12.86,  -20.00,  -19.61,   34.82,   10.00
    5.00,   40.99,   45.74,   33.28,    6.73,  -27.67,  -21.59,  -27.70,  -15.92,  -21.37,  -35.40,   -8.63,   25.78,   14.08,  -21.14,  -20.58,   37.60,   10.98
    5.60,   45.35,   50.61,   37.19,    7.69,  -30.10,  -23.86,  -30.41,  -17.41,  -23.39,  -37.93,   -9.17,   28.72,   16.02,  -22.86,  -22.28,   41.60,   12.44

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.30,   -1.90,   -1.80,   -2.50,   -2.00,   -0.90,   -1.40,    0.10,   -1.00,   -2.00,   -2.00,    1.40,   -2.10,   -0.70,   -1.70,   -0.10,   -1.10
    1.00,    0.60,   -3.10,   -2.90,   -4.10,   -3.10,   -1.50,   -2.20,    0.10,   -1.70,   -3.30,   -3.20,    2.30,   -3.40,   -1.20,   -2.70,   -0.10,   -1.80
    1.60,    1.00,   -4.70,   -4.40,   -6.20,   -4.70,   -2.30,   -3.30,    0.20,   -2.60,   -5.10,   -5.00,    3.70,   -5.10,   -1.80,   -4.20,    0.00,   -2.80
    2.00,    1.30,   -5.60,   -5.40,   -7.60,   -5.70,   -2.80,   -4.00,    0.20,   -3.20,   -6.20,   -6.00,    4.60,   -6.20,   -2.20,   -5.10,    0.10,   -3.40
    2.60,    1.80,   -6.90,   -6.70,   -9.50,   -6.90,   -3.40,   -4.90,    0.30,   -4.00,   -7.90,   -7.50,    6.00,   -7.70,   -2.70,   -6.40,    0.30,   -4.10
    3.00,    2.10,   -7.70,   -7.50,  -10.70,   -7.70,   -3.90,   -5.50,    0.40,   -4.50,   -8.90,   -8.40,    7.00,   -8.60,   -3.00,   -7.30,    0.40,   -4.60
    3.60,    2.60,   -8.80,   -8.60,  -12.40,   -8.80,   -4.50,   -6.30,    0.50,   -5.20,  -10.40,   -9.60,    8.40,   -9.90,   -3.50,   -8.40,    0.70,   -5.30
    4.00,    3.00,   -9.40,   -9.30,  -13.40,   -9.40,   -4.90,   -6.80,    0.50,   -5.70,  -11.30,  -10.40,    9.30,  -10.70,   -3.70,   -9.10,    1.00,   -5.60
    4.60,    3.60,  -10.30,  -10.20,  -14.90,  -10.30,   -5.50,   -7.50,    0.60,   -6.30,  -12.60,  -11.50,   10.70,  -11.80,   -4.10,  -10.20,    1.30,   -6.20
    5.00,    4.00,  -10.80,  -10.80,  -15.80,  -10.80,   -5.80,   -7.90,    0.70,   -6.70,  -13.50,  -12.20,   11.60,  -12.50,   -4.30,  -10.80,    1.60,   -6.50
    5.60,    4.60,  -11.50,  -11.60,  -17.10,  -11.60,   -6.30,   -8.50,    0.80,   -7.30,  -14.70,  -13.10,   12.90,  -13.40,   -4.60,  -11.70,    2.00,   -6.90
    0.60,    0.44,   -2.89,   -2.94,   -6.01,   -9.71,   -5.11,   -9.46,    0.50,   -4.03,   -4.60,   -3.60,    2.42,   -5.10,   -4.00,   -4.12,   -0.15,   -2.68
    1.00,    0.87,   -4.71,   -4.73,   -9.86,  -15.05,   -8.52,  -14.86,    0.50,   -6.85,   -7.59,   -5.76,    3.98,   -8.25,   -6.86,   -6.54,   -0.15,   -4.39
    1.60,    1.45,   -7.14,   -7.18,  -14.90,  -22.82,  -13.07,  -22.30,    1.00,  -10.48,  -11.72,   -8.99,    6.40,  -12.38,  -10.29,  -10.17,    0.00,   -6.83
    2.00,    1.89,   -8.51,   -8.81,  -18.27,  -27.67,  -15.91,  -27.03,    1.00,  -12.90,  -14.25,  -10.79,    7.96,  -15.05,  -12.57,  -12.35,    0.15,   -8.29
    2.60,    2.62,  -10.49,  -10.93,  -22.84,  -33.50,  -19.32,  -33.11,    1.49,  -16.13,  -18.16,  -13.49,   10.38,  -18.69,  -15.43,  -15.50,    0.46,  -10.00
