National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Sweden = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   25.78,   20.43,   22.54,   33.14,    3.23,   28.44,  -10.24,  -16.57,    1.04,    9.58,   25.35,   18.07,   18.63,   -2.24,   11.42,   21.23,   10.27
    3.60,   30.94,   24.39,   27.04,   39.64,    3.97,   34.09,  -11.81,  -19.08,    1.34,   11.50,   30.28,   21.69,   22.47,   -2.24,   13.58,   25.47,   12.40
    4.00,   34.30,   27.13,   29.86,   44.08,    4.47,   37.85,  -12.86,  -20.61,    1.49,   12.89,   33.80,   23.90,   24.93,   -2.24,   15.23,   28.30,   13.95
    4.60,   39.46,   31.10,   34.37,   50.59,    5.21,   43.50,  -14.44,  -22.70,    1.64,   14.81,   38.73,   27.51,   28.77,   -2.09,   17.38,   32.55,   16.28
    5.00,   42.83,   33.84,   37.46,   55.03,    5.96,   47.27,  -15.35,  -24.09,    1.94,   16.03,   42.08,   29.92,   31.23,   -1.94,   19.04,   35.38,   17.83
    5.60,   47.98,   37.80,   41.97,   61.83,    6.70,   52.92,  -16.80,  -25.91,    2.09,   17.94,   47.18,   33.53,   35.07,   -1.64,   21.36,   39.86,   20.16

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.10,    1.80,    0.60,    2.00,    1.10,    1.60,   -0.40,   -0.10,    1.80,    4.70,    2.00,    1.40,    0.80,    2.10,    1.70,    1.50
    1.00,    3.60,    1.80,    3.00,    0.90,    3.30,    1.90,    2.60,   -0.70,   -0.10,    3.00,    7.90,    3.30,    2.40,    1.30,    3.60,    2.90,    2.50
    1.60,    5.70,    2.80,    4.80,    1.50,    5.30,    3.00,    4.20,   -1.00,   -0.20,    4.80,   12.60,    5.20,    3.90,    2.10,    5.70,    4.60,    4.10
    2.00,    7.20,    3.50,    6.00,    1.90,    6.60,    3.70,    5.30,   -1.20,   -0.30,    6.00,   15.70,    6.60,    4.80,    2.60,    7.10,    5.80,    5.10
    2.60,    9.30,    4.60,    7.80,    2.40,    8.60,    4.80,    6.90,   -1.50,   -0.30,    7.80,   20.40,    8.50,    6.30,    3.40,    9.30,    7.50,    6.60
    3.00,   10.80,    5.30,    9.00,    2.80,    9.90,    5.60,    7.90,   -1.70,   -0.40,    9.00,   23.60,    9.80,    7.20,    3.90,   10.70,    8.60,    7.60
    3.60,   12.90,    6.40,   10.80,    3.40,   11.80,    6.70,    9.50,   -2.00,   -0.40,   10.80,   28.30,   11.80,    8.70,    4.70,   12.90,   10.40,    9.20
    4.00,   14.40,    7.10,   12.00,    3.80,   13.20,    7.40,   10.60,   -2.10,   -0.40,   12.00,   31.40,   13.10,    9.70,    5.30,   14.30,   11.50,   10.20
    4.60,   16.50,    8.20,   13.80,    4.30,   15.10,    8.50,   12.20,   -2.30,   -0.50,   13.80,   36.10,   15.10,   11.10,    6.10,   16.50,   13.20,   11.80
    5.00,   17.90,    8.90,   15.10,    4.70,   16.40,    9.30,   13.30,   -2.40,   -0.50,   15.00,   39.30,   16.40,   12.10,    6.70,   17.90,   14.40,   12.80
    5.60,   20.10,    9.90,   16.90,    5.30,   18.40,   10.40,   14.90,   -2.50,   -0.50,   16.90,   43.70,   18.40,   13.50,    7.60,   20.00,   16.10,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    3.35,    5.07,    1.78,    4.96,    2.07,    2.10,   -0.56,   -0.15,    3.14,    8.27,    4.02,    3.84,    1.19,    3.48,    4.01,    2.91
    1.00,    8.07,    5.49,    8.45,    2.66,    8.19,    3.58,    3.41,   -0.97,   -0.15,    5.23,   13.91,    6.63,    6.58,    1.94,    5.96,    6.84,    4.84
    1.60,   12.78,    8.54,   13.52,    4.44,   13.15,    5.65,    5.51,   -1.39,   -0.30,    8.36,   22.18,   10.44,   10.68,    3.13,    9.44,   10.85,    7.95
    2.00,   16.14,   10.67,   16.90,    5.62,   16.38,    6.97,    6.96,   -1.67,   -0.45,   10.45,   27.64,   13.25,   13.15,    3.88,   11.75,   13.68,    9.88
    2.60,   20.85,   14.02,   21.97,    7.10,   21.34,    9.04,    9.06,   -2.09,   -0.45,   13.59,   35.92,   17.07,   17.26,    5.07,   15.40,   17.69,   12.79
    3.00,   24.22,   16.16,   25.35,    8.28,   24.57,   10.55,   10.37,   -2.37,   -0.60,   15.68,   41.55,   19.68,   19.73,    5.82,   17.72,   20.28,   14.73
    3.60,   28.92,   19.51,   30.42,   10.06,   29.28,   12.62,   12.47,   -2.79,   -0.60,   18.82,   49.82,   23.69,   23.84,    7.01,   21.36,   24.53,   17.83
    4.00,   32.29,   21.65,   33.80,   11.24,   32.75,   13.94,   13.91,   -2.92,   -0.60,   20.91,   55.28,   26.31,   26.58,    7.91,   23.68,   27.12,   19.77
    4.60,   37.00,   25.00,   38.87,   12.72,   37.47,   16.01,   16.01,   -3.20,   -0.75,   24.04,   63.56,   30.32,   30.41,    9.10,   27.32,   31.13,   22.87
    5.00,   40.13,   27.13,   42.54,   13.91,   40.69,   17.51,   17.45,   -3.34,   -0.75,   26.13,   69.19,   32.93,   33.15,   10.00,   29.64,   33.96,   24.81
    5.60,   45.07,   30.18,   47.61,   15.68,   45.66,   19.59,   19.55,   -3.48,   -0.75,   29.44,   76.94,   36.95,   36.99,   11.34,   33.11,   37.97,   27.71

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,   -0.30,    0.70,    0.60,    1.90,    0.70,   -0.40,    1.40,    3.60,    3.60,    2.00,    0.30,    0.70,    2.80,    1.00,    1.20
    1.00,    1.40,    0.50,   -0.40,    1.10,    1.00,    3.10,    1.20,   -0.70,    2.30,    5.90,    6.00,    3.30,    0.60,    1.20,    4.70,    1.70,    2.10
    1.60,    2.20,    0.90,   -0.70,    1.80,    1.70,    4.90,    1.90,   -1.00,    3.70,    9.50,    9.50,    5.30,    0.90,    1.90,    7.60,    2.80,    3.30
    2.00,    2.70,    1.10,   -0.90,    2.20,    2.10,    6.20,    2.40,   -1.20,    4.60,   11.90,   11.90,    6.60,    1.10,    2.50,    9.50,    3.50,    4.10
    2.60,    3.60,    1.40,   -1.10,    2.90,    2.70,    8.00,    3.10,   -1.50,    6.00,   15.50,   15.50,    8.60,    1.50,    3.20,   12.30,    4.50,    5.40
    3.00,    4.20,    1.60,   -1.30,    3.30,    3.10,    9.30,    3.60,   -1.70,    6.90,   17.80,   17.90,   10.00,    1.70,    3.70,   14.20,    5.30,    6.20
    3.60,    5.00,    2.00,   -1.50,    4.00,    3.70,   11.10,    4.40,   -1.90,    8.30,   21.40,   21.50,   11.90,    2.10,    4.50,   17.00,    6.30,    7.50
    4.00,    5.60,    2.20,   -1.60,    4.50,    4.10,   12.40,    4.90,   -2.00,    9.20,   23.80,   23.90,   13.30,    2.30,    5.10,   18.90,    7.00,    8.30
    4.60,    6.40,    2.50,   -1.90,    5.10,    4.80,   14.20,    5.60,   -2.20,   10.60,   27.30,   27.50,   15.30,    2.70,    5.90,   21.80,    8.10,    9.60
    5.00,    7.00,    2.70,   -2.00,    5.60,    5.20,   15.50,    6.20,   -2.30,   11.50,   29.70,   29.80,   16.60,    2.90,    6.50,   23.70,    8.80,   10.50
    5.60,    7.90,    3.10,   -2.20,    6.20,    5.80,   17.30,    6.90,   -2.40,   12.90,   33.30,   33.40,   18.60,    3.30,    7.30,   26.50,    9.80,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    0.91,   -0.85,    2.07,    1.49,    3.58,    0.92,   -0.56,    2.09,    6.27,    6.34,    4.02,    0.82,    1.04,    4.64,    2.36,    2.33
    1.00,    3.14,    1.52,   -1.13,    3.25,    2.48,    5.84,    1.57,   -0.97,    3.43,   10.28,   10.56,    6.63,    1.64,    1.79,    7.78,    4.01,    4.07
    1.60,    4.93,    2.74,   -1.97,    5.33,    4.22,    9.23,    2.49,   -1.39,    5.52,   16.55,   16.73,   10.64,    2.47,    2.84,   12.58,    6.60,    6.40
    2.00,    6.05,    3.35,   -2.54,    6.51,    5.21,   11.68,    3.15,   -1.67,    6.87,   20.73,   20.95,   13.25,    3.01,    3.73,   15.73,    8.25,    7.95
    2.60,    8.07,    4.27,   -3.10,    8.58,    6.70,   15.07,    4.07,   -2.09,    8.96,   27.00,   27.29,   17.27,    4.11,    4.78,   20.36,   10.61,   10.47
    3.00,    9.42,    4.88,   -3.66,    9.76,    7.69,   17.51,    4.72,   -2.37,   10.30,   31.01,   31.51,   20.08,    4.66,    5.52,   23.51,   12.50,   12.02
    3.60,   11.21,    6.10,   -4.23,   11.83,    9.18,   20.90,    5.77,   -2.65,   12.39,   37.28,   37.85,   23.90,    5.75,    6.72,   28.15,   14.86,   14.53
    4.00,   12.56,    6.71,   -4.51,   13.31,   10.17,   23.35,    6.43,   -2.79,   13.73,   41.46,   42.08,   26.71,    6.30,    7.61,   31.29,   16.51,   16.09
    4.60,   14.35,    7.62,   -5.35,   15.09,   11.91,   26.74,    7.35,   -3.06,   15.82,   47.56,   48.42,   30.72,    7.40,    8.81,   36.09,   19.10,   18.60
    5.00,   15.70,    8.23,   -5.63,   16.57,   12.90,   29.19,    8.14,   -3.20,   17.16,   51.74,   52.46,   33.33,    7.95,    9.70,   39.24,   20.75,   20.35
    5.60,   17.71,    9.45,   -6.20,   18.34,   14.39,   32.58,    9.06,   -3.34,   19.25,   58.01,   58.80,   37.35,    9.04,   10.90,   43.87,   23.11,   22.67

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.90,    0.90,    0.50,    0.50,    1.80,   -2.80,   -2.50,   -2.40,    3.10,    2.00,    3.20,    0.60,   -1.10,    0.90,    2.00,    0.60
    1.00,    3.00,    1.50,    1.40,    0.80,    0.80,    3.10,   -4.60,   -4.10,   -3.80,    5.10,    3.30,    5.30,    1.00,   -1.90,    1.50,    3.30,    1.00
    1.60,    4.80,    2.50,    2.30,    1.30,    1.20,    4.90,   -7.10,   -6.30,   -5.80,    8.20,    5.30,    8.50,    1.60,   -2.80,    2.60,    5.20,    1.60
    2.00,    6.00,    3.10,    2.90,    1.70,    1.50,    6.20,   -8.80,   -7.80,   -7.00,   10.30,    6.60,   10.60,    2.00,   -3.50,    3.30,    6.50,    2.10
    2.60,    7.80,    4.00,    3.80,    2.20,    2.00,    8.00,  -11.20,   -9.80,   -8.60,   13.30,    8.60,   13.80,    2.60,   -4.30,    4.50,    8.50,    2.80
    3.00,    9.00,    4.60,    4.30,    2.50,    2.30,    9.30,  -12.70,  -11.10,   -9.50,   15.40,    9.90,   15.90,    3.10,   -4.80,    5.30,    9.80,    3.30
    3.60,   10.80,    5.50,    5.20,    3.00,    2.80,   11.20,  -14.90,  -13.00,  -10.80,   18.50,   11.90,   19.10,    3.70,   -5.60,    6.50,   11.80,    4.10
    4.00,   12.00,    6.10,    5.80,    3.30,    3.10,   12.40,  -16.30,  -14.20,  -11.60,   20.50,   13.30,   21.20,    4.10,   -6.00,    7.40,   13.10,    4.60
    4.60,   13.80,    7.10,    6.70,    3.80,    3.50,   14.30,  -18.30,  -15.90,  -12.60,   23.60,   15.20,   24.40,    4.70,   -6.60,    8.70,   15.10,    5.50
    5.00,   14.90,    7.70,    7.20,    4.20,    3.90,   15.60,  -19.60,  -17.00,  -13.20,   25.60,   16.60,   26.50,    5.10,   -7.00,    9.70,   16.40,    6.00
    5.60,   16.70,    8.60,    8.10,    4.70,    4.30,   17.50,  -21.50,  -18.50,  -14.00,   28.70,   18.60,   29.70,    5.70,   -7.50,   11.10,   18.30,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.04,    2.74,    2.54,    1.48,    1.24,    3.39,   -3.67,   -3.48,   -3.58,    5.40,    3.52,    6.43,    1.64,   -1.64,    1.49,    4.72,    1.16
    1.00,    6.73,    4.57,    3.94,    2.37,    1.99,    5.84,   -6.04,   -5.71,   -5.67,    8.89,    5.81,   10.64,    2.74,   -2.84,    2.48,    7.78,    1.94
    1.60,   10.76,    7.62,    6.48,    3.85,    2.98,    9.23,   -9.32,   -8.77,   -8.66,   14.29,    9.33,   17.07,    4.38,   -4.18,    4.30,   12.26,    3.10
    2.00,   13.45,    9.45,    8.17,    5.03,    3.72,   11.68,  -11.55,  -10.86,  -10.45,   17.94,   11.62,   21.29,    5.48,   -5.22,    5.46,   15.33,    4.07
    2.60,   17.49,   12.20,   10.70,    6.51,    4.96,   15.07,  -14.70,  -13.65,  -12.84,   23.17,   15.14,   27.71,    7.12,   -6.42,    7.45,   20.05,    5.43
    3.00,   20.18,   14.02,   12.11,    7.40,    5.71,   17.51,  -16.67,  -15.46,  -14.18,   26.83,   17.43,   31.93,    8.49,   -7.16,    8.77,   23.11,    6.40
    3.60,   24.22,   16.77,   14.65,    8.88,    6.95,   21.09,  -19.55,  -18.11,  -16.12,   32.23,   20.95,   38.35,   10.14,   -8.36,   10.76,   27.83,    7.95
    4.00,   26.91,   18.60,   16.34,    9.76,    7.69,   23.35,  -21.39,  -19.78,  -17.31,   35.71,   23.42,   42.57,   11.23,   -8.96,   12.25,   30.90,    8.91
    4.60,   30.94,   21.65,   18.87,   11.24,    8.68,   26.93,  -24.02,  -22.14,  -18.81,   41.11,   26.76,   49.00,   12.88,   -9.85,   14.40,   35.61,   10.66
    5.00,   33.41,   23.48,   20.28,   12.43,    9.68,   29.38,  -25.72,  -23.68,  -19.70,   44.60,   29.23,   53.21,   13.97,  -10.45,   16.06,   38.68,   11.63
    5.60,   37.44,   26.22,   22.82,   13.91,   10.67,   32.96,  -28.22,  -25.77,  -20.90,   50.00,   32.75,   59.64,   15.62,  -11.19,   18.38,   43.16,   13.37

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.50,    0.60,    0.80,    0.60,    1.10,   -4.20,   -5.90,   -1.70,   -0.30,    2.00,    1.70,    0.70,   -3.00,    0.00,    1.40,   -0.20
    1.00,    3.40,    0.80,    0.90,    1.40,    1.00,    1.80,   -6.80,   -9.40,   -2.70,   -0.60,    3.30,    2.90,    1.10,   -4.80,    0.00,    2.40,   -0.30
    1.60,    5.40,    1.30,    1.50,    2.20,    1.50,    2.90,  -10.30,  -14.20,   -4.30,   -0.80,    5.30,    4.70,    1.80,   -7.20,    0.10,    3.80,   -0.40
    2.00,    6.70,    1.60,    1.90,    2.80,    1.90,    3.70,  -12.40,  -17.10,   -5.20,   -1.00,    6.60,    5.80,    2.20,   -8.60,    0.10,    4.70,   -0.40
    2.60,    8.80,    2.10,    2.40,    3.60,    2.50,    4.80,  -15.30,  -21.00,   -6.60,   -1.20,    8.60,    7.60,    2.80,  -10.50,    0.30,    6.20,   -0.30
    3.00,   10.10,    2.50,    2.80,    4.20,    2.90,    5.50,  -17.10,  -23.30,   -7.50,   -1.30,   10.00,    8.70,    3.30,  -11.60,    0.40,    7.10,   -0.20
    3.60,   12.10,    3.00,    3.40,    5.00,    3.40,    6.60,  -19.50,  -26.50,   -8.80,   -1.40,   11.90,   10.50,    3.90,  -13.10,    0.60,    8.50,    0.00
    4.00,   13.50,    3.30,    3.80,    5.60,    3.80,    7.40,  -20.90,  -28.50,   -9.60,   -1.50,   13.30,   11.70,    4.40,  -14.00,    0.70,    9.50,    0.10
    4.60,   15.50,    3.80,    4.30,    6.40,    4.40,    8.50,  -22.90,  -31.10,  -10.80,   -1.60,   15.30,   13.40,    5.00,  -15.20,    1.00,   10.90,    0.40
    5.00,   16.80,    4.20,    4.70,    6.90,    4.80,    9.20,  -24.10,  -32.70,  -11.50,   -1.60,   16.60,   14.60,    5.50,  -15.90,    1.10,   11.90,    0.70
    5.60,   18.90,    4.70,    5.30,    7.80,    5.40,   10.30,  -25.70,  -35.00,  -12.60,   -1.60,   18.60,   16.30,    6.10,  -16.80,    1.40,   13.30,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.48,    1.52,    1.69,    2.37,    1.49,    2.07,   -5.51,   -8.22,   -2.54,   -0.52,    3.52,    3.41,    1.92,   -4.48,    0.00,    3.30,   -0.39
    1.00,    7.62,    2.44,    2.54,    4.14,    2.48,    3.39,   -8.92,  -13.09,   -4.03,   -1.05,    5.81,    5.82,    3.01,   -7.16,    0.00,    5.66,   -0.58
    1.60,   12.11,    3.96,    4.23,    6.51,    3.72,    5.46,  -13.52,  -19.78,   -6.42,   -1.39,    9.33,    9.44,    4.93,  -10.75,    0.17,    8.96,   -0.78
    2.00,   15.02,    4.88,    5.35,    8.28,    4.71,    6.97,  -16.27,  -23.82,   -7.76,   -1.74,   11.62,   11.65,    6.03,  -12.84,    0.17,   11.08,   -0.78
    2.60,   19.73,    6.40,    6.76,   10.65,    6.20,    9.04,  -20.08,  -29.25,   -9.85,   -2.09,   15.14,   15.26,    7.67,  -15.67,    0.50,   14.62,   -0.58
    3.00,   22.65,    7.62,    7.89,   12.43,    7.20,   10.36,  -22.44,  -32.45,  -11.19,   -2.26,   17.61,   17.47,    9.04,  -17.31,    0.66,   16.75,   -0.39
    3.60,   27.13,    9.15,    9.58,   14.79,    8.44,   12.43,  -25.59,  -36.91,  -13.13,   -2.44,   20.95,   21.08,   10.68,  -19.55,    0.99,   20.05,    0.00
    4.00,   30.27,   10.06,   10.70,   16.57,    9.43,   13.94,  -27.43,  -39.69,  -14.33,   -2.61,   23.42,   23.49,   12.05,  -20.90,    1.16,   22.41,    0.19
    4.60,   34.75,   11.59,   12.11,   18.93,   10.92,   16.01,  -30.05,  -43.31,  -16.12,   -2.79,   26.94,   26.91,   13.70,  -22.69,    1.66,   25.71,    0.78
    5.00,   37.67,   12.80,   13.24,   20.41,   11.91,   17.33,  -31.63,  -45.54,  -17.16,   -2.79,   29.23,   29.32,   15.07,  -23.73,    1.82,   28.07,    1.36
    5.60,   42.38,   14.33,   14.93,   23.08,   13.40,   19.40,  -33.73,  -48.75,  -18.81,   -2.79,   32.75,   32.73,   16.71,  -25.07,    2.32,   31.37,    1.94

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.10,    2.10,    1.20,   -0.20,    1.80,    1.10,   -2.30,   -0.40,    0.70,    2.90,    1.50,    1.00,    0.20,    1.10,    1.50,    1.00
    1.00,    3.20,    1.90,    3.50,    2.00,   -0.30,    3.00,    1.90,   -3.70,   -0.60,    1.20,    4.90,    2.60,    1.70,    0.40,    1.80,    2.50,    1.60
    1.60,    5.10,    3.00,    5.60,    3.20,   -0.50,    4.80,    3.00,   -5.70,   -1.00,    1.90,    7.80,    4.10,    2.70,    0.70,    2.90,    4.10,    2.60
    2.00,    6.40,    3.80,    7.00,    3.90,   -0.70,    6.00,    3.80,   -7.00,   -1.20,    2.30,    9.80,    5.10,    3.40,    0.90,    3.70,    5.10,    3.30
    2.60,    8.30,    4.90,    9.10,    5.10,   -0.80,    7.80,    4.90,   -8.70,   -1.40,    3.10,   12.80,    6.60,    4.50,    1.40,    4.80,    6.60,    4.30
    3.00,    9.60,    5.70,   10.50,    5.90,   -0.90,    9.00,    5.70,   -9.70,   -1.60,    3.60,   14.70,    7.70,    5.20,    1.70,    5.60,    7.60,    5.00
    3.60,   11.50,    6.80,   12.60,    7.10,   -1.10,   10.80,    6.80,  -11.20,   -1.70,    4.30,   17.70,    9.20,    6.20,    2.10,    6.70,    9.20,    6.10
    4.00,   12.80,    7.50,   14.00,    7.90,   -1.20,   12.00,    7.60,  -12.10,   -1.80,    4.80,   19.60,   10.20,    6.90,    2.50,    7.50,   10.20,    6.80
    4.60,   14.70,    8.70,   16.10,    9.10,   -1.40,   13.80,    8.80,  -13.40,   -2.00,    5.60,   22.60,   11.70,    7.90,    3.10,    8.70,   11.70,    7.90
    5.00,   16.00,    9.40,   17.50,    9.90,   -1.40,   15.00,    9.50,  -14.20,   -2.00,    6.10,   24.50,   12.80,    8.60,    3.50,    9.50,   12.70,    8.60
    5.60,   17.90,   10.60,   19.60,   11.00,   -1.60,   16.80,   10.70,  -15.20,   -2.10,    6.80,   27.50,   14.30,    9.70,    4.10,   10.70,   14.20,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    3.35,    5.92,    3.55,   -0.50,    3.39,    1.44,   -3.20,   -0.60,    1.22,    5.11,    3.01,    2.74,    0.30,    1.82,    3.54,    1.94
    1.00,    7.17,    5.79,    9.86,    5.92,   -0.74,    5.65,    2.49,   -5.15,   -0.90,    2.09,    8.63,    5.22,    4.66,    0.60,    2.98,    5.90,    3.10
    1.60,   11.43,    9.15,   15.77,    9.47,   -1.24,    9.04,    3.94,   -7.94,   -1.49,    3.31,   13.73,    8.23,    7.40,    1.04,    4.80,    9.67,    5.04
    2.00,   14.35,   11.59,   19.72,   11.54,   -1.74,   11.30,    4.99,   -9.75,   -1.79,    4.01,   17.25,   10.24,    9.32,    1.34,    6.13,   12.03,    6.40
    2.60,   18.61,   14.94,   25.63,   15.09,   -1.99,   14.69,    6.43,  -12.12,   -2.09,    5.40,   22.54,   13.25,   12.33,    2.09,    7.95,   15.57,    8.33
    3.00,   21.52,   17.38,   29.58,   17.46,   -2.23,   16.95,    7.48,  -13.51,   -2.39,    6.27,   25.88,   15.46,   14.25,    2.54,    9.27,   17.92,    9.69
    3.60,   25.78,   20.73,   35.49,   21.01,   -2.73,   20.34,    8.92,  -15.60,   -2.54,    7.49,   31.16,   18.47,   16.99,    3.13,   11.09,   21.70,   11.82
    4.00,   28.70,   22.87,   39.44,   23.37,   -2.98,   22.60,    9.97,  -16.85,   -2.69,    8.36,   34.51,   20.48,   18.90,    3.73,   12.42,   24.06,   13.18
    4.60,   32.96,   26.52,   45.35,   26.92,   -3.47,   25.99,   11.55,  -18.66,   -2.99,    9.76,   39.79,   23.49,   21.64,    4.63,   14.40,   27.59,   15.31
    5.00,   35.87,   28.66,   49.30,   29.29,   -3.47,   28.25,   12.47,  -19.78,   -2.99,   10.63,   43.13,   25.70,   23.56,    5.22,   15.73,   29.95,   16.67
    5.60,   40.13,   32.32,   55.21,   32.54,   -3.97,   31.64,   14.04,  -21.17,   -3.13,   11.85,   48.42,   28.71,   26.58,    6.12,   17.72,   33.49,   18.80

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.90,    0.60,    0.70,    1.10,   -0.30,   -0.60,   -1.80,   -1.80,    0.90,    1.70,    1.90,    0.80,   -0.90,    0.30,    1.70,    0.50
    1.00,    3.60,    1.60,    1.00,    1.20,    1.80,   -0.50,   -1.10,   -2.90,   -2.90,    1.40,    2.90,    3.20,    1.30,   -1.50,    0.50,    2.80,    0.80
    1.60,    5.70,    2.50,    1.60,    1.90,    2.80,   -0.70,   -1.70,   -4.50,   -4.50,    2.30,    4.60,    5.10,    2.10,   -2.30,    0.80,    4.50,    1.30
    2.00,    7.10,    3.20,    2.00,    2.40,    3.50,   -0.90,   -2.10,   -5.50,   -5.50,    2.90,    5.70,    6.40,    2.60,   -2.80,    1.00,    5.60,    1.60
    2.60,    9.30,    4.10,    2.50,    3.10,    4.60,   -1.10,   -2.70,   -7.00,   -6.90,    3.70,    7.50,    8.40,    3.40,   -3.60,    1.40,    7.20,    2.10
    3.00,   10.70,    4.70,    2.90,    3.50,    5.30,   -1.20,   -3.10,   -7.80,   -7.80,    4.30,    8.60,    9.70,    3.90,   -4.10,    1.70,    8.40,    2.50
    3.60,   12.80,    5.70,    3.50,    4.30,    6.30,   -1.40,   -3.70,   -9.10,   -9.00,    5.20,   10.30,   11.60,    4.70,   -4.70,    2.20,   10.00,    3.00
    4.00,   14.30,    6.30,    3.90,    4.70,    7.10,   -1.50,   -4.10,   -9.90,   -9.80,    5.70,   11.50,   12.90,    5.20,   -5.20,    2.50,   11.20,    3.40
    4.60,   16.40,    7.30,    4.50,    5.40,    8.10,   -1.60,   -4.70,  -11.00,  -10.90,    6.60,   13.20,   14.80,    6.00,   -5.80,    3.00,   12.80,    4.00
    5.00,   17.80,    7.90,    4.90,    5.90,    8.80,   -1.70,   -5.00,  -11.70,  -11.60,    7.20,   14.40,   16.10,    6.60,   -6.10,    3.30,   13.90,    4.40
    5.60,   20.00,    8.80,    5.50,    6.60,    9.90,   -1.80,   -5.60,  -12.70,  -12.50,    8.00,   16.10,   18.00,    7.40,   -6.70,    3.90,   15.60,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.71,    2.74,    1.69,    2.07,    2.73,   -0.56,   -0.79,   -2.51,   -2.69,    1.57,    2.99,    3.82,    2.19,   -1.34,    0.50,    4.01,    0.97
