National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Sweden = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   23.09,   42.99,   32.39,   13.61,   20.84,  -14.69,   -1.31,    4.32,   26.42,   21.60,   39.96,   14.66,   22.19,   -2.84,   29.14,   24.76,   16.67
    5.60,   25.78,   48.17,   36.06,   15.09,   23.33,  -16.01,   -1.31,    4.87,   29.70,   24.04,   44.72,   16.47,   24.93,   -2.99,   32.62,   27.83,   18.80

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    3.10,    2.60,    2.20,    1.40,    0.40,    1.40,    0.00,    0.10,    2.40,    2.10,    2.80,    2.10,    0.60,    1.50,    3.50,    1.90
    1.00,    7.60,    5.20,    4.40,    3.70,    2.40,    0.60,    2.40,    0.00,    0.10,    4.00,    3.60,    4.70,    3.50,    1.00,    2.60,    5.80,    3.20
    1.60,   12.10,    8.40,    7.00,    5.90,    3.80,    1.00,    3.90,    0.10,    0.20,    6.50,    5.70,    7.50,    5.50,    1.70,    4.10,    9.30,    5.20
    2.00,   15.10,   10.50,    8.70,    7.30,    4.80,    1.20,    4.80,    0.20,    0.30,    8.10,    7.10,    9.30,    6.90,    2.10,    5.20,   11.60,    6.50
    2.60,   19.60,   13.60,   11.40,    9.50,    6.20,    1.60,    6.30,    0.40,    0.50,   10.50,    9.30,   12.20,    9.00,    2.80,    6.80,   15.10,    8.40
    3.00,   22.70,   15.70,   13.10,   11.00,    7.10,    1.90,    7.20,    0.60,    0.60,   12.10,   10.70,   14.00,   10.40,    3.20,    7.80,   17.50,    9.70
    3.60,   27.20,   18.90,   15.70,   13.20,    8.60,    2.20,    8.70,    0.90,    0.80,   14.60,   12.80,   16.80,   12.50,    3.90,    9.40,   21.00,   11.70
    4.00,   30.20,   21.00,   17.50,   14.60,    9.50,    2.50,    9.70,    1.10,    0.90,   16.20,   14.20,   18.70,   13.90,    4.40,   10.50,   23.30,   13.00
    4.60,   34.30,   24.00,   20.10,   16.80,   10.90,    2.80,   11.10,    1.50,    1.20,   18.60,   16.40,   21.50,   16.00,    5.20,   12.10,   26.60,   15.00
    5.00,   37.00,   25.90,   21.80,   18.30,   11.90,    3.10,   12.10,    1.80,    1.40,   20.20,   17.80,   23.40,   17.30,    5.70,   13.10,   28.70,   16.20
    5.60,   40.60,   28.40,   24.50,   20.50,   13.30,    3.50,   13.60,    2.30,    1.60,   22.70,   19.90,   26.20,   19.40,    6.40,   14.70,   31.70,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.09,    9.45,    7.32,    6.51,    3.47,    0.75,    1.84,    0.00,    0.15,    4.18,    3.70,    5.62,    5.75,    0.90,    2.48,    8.25,    3.68
    1.00,   17.04,   15.85,   12.39,   10.95,    5.96,    1.13,    3.15,    0.00,    0.15,    6.97,    6.34,    9.44,    9.59,    1.49,    4.30,   13.68,    6.20
    1.60,   27.13,   25.61,   19.72,   17.46,    9.43,    1.88,    5.12,    0.14,    0.30,   11.32,   10.04,   15.06,   15.07,    2.54,    6.79,   21.93,   10.08
    2.00,   33.86,   32.01,   24.51,   21.60,   11.91,    2.26,    6.30,    0.28,    0.45,   14.11,   12.50,   18.67,   18.90,    3.13,    8.61,   27.36,   12.60
    2.60,   43.95,   41.46,   32.11,   28.11,   15.38,    3.01,    8.27,    0.56,    0.75,   18.29,   16.37,   24.50,   24.66,    4.18,   11.26,   35.61,   16.28
    3.00,   50.90,   47.87,   36.90,   32.54,   17.62,    3.58,    9.45,    0.84,    0.90,   21.08,   18.84,   28.11,   28.49,    4.78,   12.91,   41.27,   18.80
    3.60,   60.99,   57.62,   44.23,   39.05,   21.34,    4.14,   11.42,    1.25,    1.19,   25.44,   22.54,   33.73,   34.25,    5.82,   15.56,   49.53,   22.67
    4.00,   67.71,   64.02,   49.30,   43.20,   23.57,    4.71,   12.73,    1.53,    1.34,   28.22,   25.00,   37.55,   38.08,    6.57,   17.38,   54.95,   25.19
    4.60,   76.91,   73.17,   56.62,   49.70,   27.05,    5.27,   14.57,    2.09,    1.79,   32.40,   28.87,   43.17,   43.84,    7.76,   20.03,   62.74,   29.07
    5.00,   82.96,   78.96,   61.41,   54.14,   29.53,    5.84,   15.88,    2.51,    2.09,   35.19,   31.34,   46.99,   47.40,    8.51,   21.69,   67.69,   31.40
    5.60,   91.03,   86.59,   69.01,   60.65,   33.00,    6.59,   17.85,    3.20,    2.39,   39.55,   35.04,   52.61,   53.15,    9.55,   24.34,   74.76,   35.08

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.90,    0.90,    2.30,    2.20,    2.10,    1.30,   -0.70,    0.40,    1.40,    2.40,    3.50,    1.80,    0.90,    1.40,    2.80,    1.70
    1.00,    5.00,    3.20,    1.50,    3.80,    3.70,    3.50,    2.10,   -1.10,    0.70,    2.30,    4.00,    5.90,    3.00,    1.50,    2.40,    4.70,    2.90
    1.60,    8.00,    5.10,    2.40,    6.10,    6.00,    5.60,    3.40,   -1.70,    1.20,    3.70,    6.50,    9.40,    4.80,    2.40,    3.80,    7.50,    4.60
    2.00,   10.10,    6.40,    2.90,    7.70,    7.40,    7.00,    4.30,   -2.10,    1.50,    4.70,    8.10,   11.70,    6.00,    3.10,    4.70,    9.40,    5.80
    2.60,   13.10,    8.30,    3.80,   10.00,    9.70,    9.10,    5.60,   -2.60,    2.00,    6.10,   10.50,   15.20,    7.80,    4.00,    6.20,   12.20,    7.60
    3.00,   15.10,    9.50,    4.40,   11.50,   11.20,   10.50,    6.40,   -2.90,    2.40,    7.00,   12.10,   17.60,    9.00,    4.70,    7.20,   14.10,    8.70
    3.60,   18.10,   11.50,    5.30,   13.80,   13.40,   12.60,    7.70,   -3.30,    2.90,    8.40,   14.60,   21.10,   10.80,    5.70,    8.60,   16.90,   10.50
    4.00,   20.10,   12.70,    5.90,   15.40,   14.90,   13.90,    8.60,   -3.50,    3.30,    9.30,   16.20,   23.40,   12.00,    6.30,    9.60,   18.80,   11.70
    4.60,   23.10,   14.60,    6.80,   17.70,   17.10,   16.00,    9.90,   -3.80,    3.90,   10.80,   18.60,   26.90,   13.90,    7.40,   11.10,   21.60,   13.50
    5.00,   25.10,   15.90,    7.40,   19.20,   18.60,   17.40,   10.70,   -4.00,    4.30,   11.70,   20.20,   29.30,   15.10,    8.10,   12.10,   23.40,   14.70
    5.60,   28.10,   17.80,    8.30,   21.50,   20.90,   19.50,   12.00,   -4.20,    5.00,   13.10,   22.60,   32.80,   16.90,    9.10,   13.60,   26.30,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.73,    5.79,    2.54,    6.80,    5.46,    3.95,    1.71,   -0.97,    0.60,    2.44,    4.23,    7.03,    4.93,    1.34,    2.32,    6.60,    3.29
    1.00,   11.21,    9.76,    4.23,   11.24,    9.18,    6.59,    2.76,   -1.53,    1.04,    4.01,    7.04,   11.85,    8.22,    2.24,    3.97,   11.08,    5.62
    1.60,   17.94,   15.55,    6.76,   18.05,   14.89,   10.55,    4.46,   -2.37,    1.79,    6.45,   11.44,   18.88,   13.15,    3.58,    6.29,   17.69,    8.91
    2.00,   22.65,   19.51,    8.17,   22.78,   18.36,   13.18,    5.64,   -2.92,    2.24,    8.19,   14.26,   23.49,   16.44,    4.63,    7.78,   22.17,   11.24
    2.60,   29.37,   25.30,   10.70,   29.59,   24.07,   17.14,    7.35,   -3.62,    2.99,   10.63,   18.49,   30.52,   21.37,    5.97,   10.26,   28.77,   14.73
    3.00,   33.86,   28.96,   12.39,   34.02,   27.79,   19.77,    8.40,   -4.04,    3.58,   12.20,   21.30,   35.34,   24.66,    7.01,   11.92,   33.25,   16.86
    3.60,   40.58,   35.06,   14.93,   40.83,   33.25,   23.73,   10.10,   -4.60,    4.33,   14.63,   25.70,   42.37,   29.59,    8.51,   14.24,   39.86,   20.35
    4.00,   45.07,   38.72,   16.62,   45.56,   36.97,   26.18,   11.29,   -4.87,    4.93,   16.20,   28.52,   46.99,   32.88,    9.40,   15.89,   44.34,   22.67
    4.60,   51.79,   44.51,   19.15,   52.37,   42.43,   30.13,   12.99,   -5.29,    5.82,   18.82,   32.75,   54.02,   38.08,   11.04,   18.38,   50.94,   26.16
    5.00,   56.28,   48.48,   20.85,   56.80,   46.15,   32.77,   14.04,   -5.57,    6.42,   20.38,   35.56,   58.84,   41.37,   12.09,   20.03,   55.19,   28.49
    5.60,   63.00,   54.27,   23.38,   63.61,   51.86,   36.72,   15.75,   -5.85,    7.46,   22.82,   39.79,   65.86,   46.30,   13.58,   22.52,   62.03,   31.78

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.40,    2.40,    2.30,    2.20,    1.80,    2.90,    2.40,    2.90,    3.00,    2.30,    3.60,    2.30,    2.40,    2.70,    3.20,    2.60
    1.00,    5.80,    4.00,    3.90,    3.80,    3.70,    3.00,    4.90,    4.00,    4.80,    5.00,    3.90,    6.00,    3.80,    4.00,    4.60,    5.30,    4.40
    1.60,    9.30,    6.40,    6.30,    6.20,    5.90,    4.90,    7.80,    6.40,    7.60,    8.00,    6.20,    9.50,    6.10,    6.40,    7.30,    8.40,    7.10
    2.00,   11.70,    8.00,    7.90,    7.70,    7.40,    6.10,    9.80,    8.10,    9.60,   10.00,    7.80,   11.90,    7.70,    8.00,    9.10,   10.50,    8.80
    2.60,   15.20,   10.40,   10.20,   10.00,    9.60,    7.90,   12.70,   10.50,   12.40,   13.00,   10.20,   15.50,   10.00,   10.40,   11.90,   13.70,   11.50
    3.00,   17.50,   12.00,   11.80,   11.60,   11.10,    9.10,   14.70,   12.10,   14.30,   15.00,   11.70,   17.90,   11.50,   12.00,   13.70,   15.80,   13.20
    3.60,   21.00,   14.40,   14.20,   13.90,   13.40,   10.90,   17.60,   14.50,   17.20,   18.10,   14.10,   21.50,   13.80,   14.30,   16.40,   19.00,   15.90
    4.00,   23.30,   16.00,   15.70,   15.40,   14.80,   12.10,   19.60,   16.10,   19.10,   20.10,   15.60,   23.90,   15.30,   15.90,   18.30,   21.10,   17.60
    4.60,   26.80,   18.40,   18.10,   17.80,   17.10,   14.00,   22.50,   18.50,   22.00,   23.10,   18.00,   27.40,   17.60,   18.30,   21.00,   24.20,   20.30
    5.00,   29.00,   20.00,   19.70,   19.20,   18.50,   15.20,   24.50,   20.10,   23.90,   25.10,   19.50,   29.80,   19.10,   19.90,   22.80,   26.30,   22.00
    5.60,   32.20,   22.30,   22.00,   20.80,   20.70,   17.00,   27.40,   22.50,   26.80,   28.10,   21.90,   33.40,   21.20,   22.30,   25.60,   29.30,   24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.85,    7.32,    6.76,    6.80,    5.46,    3.39,    3.81,    3.34,    4.33,    5.23,    4.05,    7.23,    6.30,    3.58,    4.47,    7.55,    5.04
    1.00,   13.00,   12.20,   10.99,   11.24,    9.18,    5.65,    6.43,    5.57,    7.16,    8.71,    6.87,   12.05,   10.41,    5.97,    7.62,   12.50,    8.53
    1.60,   20.85,   19.51,   17.75,   18.34,   14.64,    9.23,   10.24,    8.91,   11.34,   13.94,   10.92,   19.08,   16.71,    9.55,   12.09,   19.81,   13.76
    2.00,   26.23,   24.39,   22.25,   22.78,   18.36,   11.49,   12.86,   11.28,   14.33,   17.42,   13.73,   23.90,   21.10,   11.94,   15.07,   24.76,   17.05
    2.60,   34.08,   31.71,   28.73,   29.59,   23.82,   14.88,   16.67,   14.62,   18.51,   22.65,   17.96,   31.12,   27.40,   15.52,   19.70,   32.31,   22.29
    3.00,   39.24,   36.59,   33.24,   34.32,   27.54,   17.14,   19.29,   16.85,   21.34,   26.13,   20.60,   35.94,   31.51,   17.91,   22.68,   37.26,   25.58
    3.60,   47.09,   43.90,   40.00,   41.12,   33.25,   20.53,   23.10,   20.19,   25.67,   31.53,   24.82,   43.17,   37.81,   21.34,   27.15,   44.81,   30.81
    4.00,   52.24,   48.78,   44.23,   45.56,   36.72,   22.79,   25.72,   22.42,   28.51,   35.02,   27.46,   47.99,   41.92,   23.73,   30.30,   49.76,   34.11
    4.60,   60.09,   56.10,   50.99,   52.66,   42.43,   26.37,   29.53,   25.77,   32.84,   40.24,   31.69,   55.02,   48.22,   27.31,   34.77,   57.08,   39.34
    5.00,   65.02,   60.98,   55.49,   56.80,   45.91,   28.63,   32.15,   27.99,   35.67,   43.73,   34.33,   59.84,   52.33,   29.70,   37.75,   62.03,   42.64
    5.60,   72.20,   67.99,   61.97,   61.54,   51.36,   32.02,   35.96,   31.34,   40.00,   48.95,   38.56,   67.07,   58.08,   33.28,   42.38,   69.10,   47.67

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.90,    3.30,    2.90,    1.30,    4.70,    9.30,    5.00,    2.10,    2.40,    1.50,    2.00,    2.50,    6.30,    2.00,    2.70,    3.40
    1.00,    5.40,    4.80,    5.60,    4.90,    2.20,    7.80,   15.50,    8.30,    3.40,    4.00,    2.50,    3.30,    4.20,   10.50,    3.30,    4.50,    5.70
    1.60,    8.60,    7.80,    8.90,    7.80,    3.50,   12.50,   24.80,   13.20,    5.50,    6.40,    4.10,    5.30,    6.70,   16.90,    5.30,    7.20,    9.00
    2.00,   10.80,    9.70,   11.10,    9.80,    4.40,   15.60,   31.00,   16.50,    6.90,    8.00,    5.10,    6.70,    8.40,   21.10,    6.70,    9.10,   11.30
    2.60,   14.00,   12.60,   14.40,   12.70,    5.70,   20.30,   40.30,   21.50,    9.00,   10.40,    6.60,    8.70,   11.00,   27.40,    8.70,   11.80,   14.70
    3.00,   16.20,   14.50,   16.70,   14.70,    6.60,   23.50,   46.50,   24.80,   10.30,   12.00,    7.60,   10.00,   12.60,   31.60,   10.00,   13.60,   17.00
    3.60,   19.40,   17.50,   20.00,   17.60,    7.90,   28.20,   55.50,   29.70,   12.40,   14.40,    9.10,   12.00,   15.20,   37.80,   12.00,   16.30,   20.30
    4.00,   21.60,   19.40,   22.20,   19.60,    8.80,   31.30,   60.30,   33.00,   13.80,   16.00,   10.20,   13.40,   16.90,   41.60,   13.30,   18.10,   22.50
    4.60,   24.80,   22.30,   25.50,   22.50,   10.10,   35.70,   67.10,   37.60,   15.80,   18.40,   11.70,   15.40,   19.40,   46.80,   15.30,   20.80,   25.60
    5.00,   26.90,   24.20,   27.80,   24.50,   11.00,   38.50,   71.40,   40.50,   17.20,   20.00,   12.70,   16.70,   21.10,   50.10,   16.60,   22.60,   27.60
    5.60,   29.80,   26.80,   31.00,   27.30,   12.30,   42.40,   77.30,   44.60,   19.30,   22.40,   14.20,   18.70,   23.50,   54.80,   18.60,   25.10,   30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.17,    8.84,    9.30,    8.58,    3.23,    8.85,   12.20,    6.96,    3.13,    4.18,    2.64,    4.02,    6.85,    9.40,    3.31,    6.37,    6.59
    1.00,   12.11,   14.63,   15.77,   14.50,    5.46,   14.69,   20.34,   11.56,    5.07,    6.97,    4.40,    6.63,   11.51,   15.67,    5.46,   10.61,   11.05
    1.60,   19.28,   23.78,   25.07,   23.08,    8.68,   23.54,   32.55,   18.38,    8.21,   11.15,    7.22,   10.64,   18.36,   25.22,    8.77,   16.98,   17.44
    2.00,   24.22,   29.57,   31.27,   28.99,   10.92,   29.38,   40.68,   22.98,   10.30,   13.94,    8.98,   13.45,   23.01,   31.49,   11.09,   21.46,   21.90
    2.60,   31.39,   38.41,   40.56,   37.57,   14.14,   38.23,   52.89,   29.94,   13.43,   18.12,   11.62,   17.47,   30.14,   40.90,   14.40,   27.83,   28.49
    3.00,   36.32,   44.21,   47.04,   43.49,   16.38,   44.26,   61.02,   34.54,   15.37,   20.91,   13.38,   20.08,   34.52,   47.16,   16.56,   32.08,   32.95
    3.60,   43.50,   53.35,   56.34,   52.07,   19.60,   53.11,   72.83,   41.36,   18.51,   25.09,   16.02,   24.10,   41.64,   56.42,   19.87,   38.44,   39.34
    4.00,   48.43,   59.15,   62.54,   57.99,   21.84,   58.95,   79.13,   45.96,   20.60,   27.87,   17.96,   26.91,   46.30,   62.09,   22.02,   42.69,   43.60
    4.60,   55.61,   67.99,   71.83,   66.57,   25.06,   67.23,   88.06,   52.37,   23.58,   32.06,   20.60,   30.92,   53.15,   69.85,   25.33,   49.06,   49.61
    5.00,   60.31,   73.78,   78.31,   72.49,   27.30,   72.50,   93.70,   56.41,   25.67,   34.84,   22.36,   33.53,   57.81,   74.78,   27.48,   53.30,   53.49
    5.60,   66.82,   81.71,   87.32,   80.77,   30.52,   79.85,  101.44,   62.12,   28.81,   39.02,   25.00,   37.55,   64.38,   81.79,   30.79,   59.20,   59.11

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.70,    1.00,    1.10,    1.00,    2.20,    1.60,    3.30,    0.70,    2.00,    1.40,    1.60,    1.10,    2.40,    1.40,    1.30,    1.50
    1.00,    2.60,    1.20,    1.70,    1.80,    1.70,    3.70,    2.70,    5.50,    1.10,    3.40,    2.30,    2.60,    1.80,    4.00,    2.30,    2.10,    2.50
    1.60,    4.10,    1.90,    2.80,    2.90,    2.80,    5.90,    4.30,    8.90,    1.80,    5.40,    3.70,    4.20,    2.80,    6.40,    3.60,    3.40,    4.10
    2.00,    5.20,    2.40,    3.50,    3.70,    3.50,    7.40,    5.40,   11.10,    2.30,    6.80,    4.60,    5.20,    3.60,    8.00,    4.60,    4.30,    5.10
    2.60,    6.70,    3.10,    4.50,    4.80,    4.50,    9.60,    7.00,   14.40,    3.00,    8.90,    5.90,    6.80,    4.60,   10.30,    5.90,    5.60,    6.60
    3.00,    7.80,    3.60,    5.20,    5.50,    5.20,   11.10,    8.10,   16.60,    3.50,   10.20,    6.80,    7.90,    5.30,   11.90,    6.80,    6.40,    7.60
    3.60,    9.30,    4.30,    6.30,    6.60,    6.30,   13.30,    9.70,   19.90,    4.20,   12.30,    8.20,    9.40,    6.40,   14.30,    8.20,    7.70,    9.20
    4.00,   10.40,    4.80,    7.00,    7.30,    7.00,   14.80,   10.80,   22.10,    4.70,   13.60,    9.10,   10.50,    7.10,   15.90,    9.10,    8.60,   10.20
    4.60,   11.90,    5.50,    8.00,    8.50,    8.00,   17.00,   12.40,   25.50,    5.40,   15.70,   10.50,   12.10,    8.20,   18.30,   10.50,    9.80,   11.70
    5.00,   13.00,    6.00,    8.70,    9.20,    8.70,   18.40,   13.50,   27.70,    5.90,   17.00,   11.40,   13.10,    8.90,   19.90,   11.40,   10.70,   12.70
    5.60,   14.50,    6.70,    9.70,   10.30,    9.80,   20.70,   15.10,   31.00,    6.60,   19.10,   12.80,   14.70,    9.90,   22.30,   12.80,   12.00,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    2.13,    2.82,    3.25,    2.48,    4.14,    2.10,    4.60,    1.04,    3.48,    2.46,    3.21,    3.01,    3.58,    2.32,    3.07,    2.91
    1.00,    5.83,    3.66,    4.79,    5.33,    4.22,    6.97,    3.54,    7.66,    1.64,    5.92,    4.05,    5.22,    4.93,    5.97,    3.81,    4.95,    4.84
    1.60,    9.19,    5.79,    7.89,    8.58,    6.95,   11.11,    5.64,   12.40,    2.69,    9.41,    6.51,    8.43,    7.67,    9.55,    5.96,    8.02,    7.95
    2.00,   11.66,    7.32,    9.86,   10.95,    8.68,   13.94,    7.09,   15.46,    3.43,   11.85,    8.10,   10.44,    9.86,   11.94,    7.62,   10.14,    9.88
    2.60,   15.02,    9.45,   12.68,   14.20,   11.17,   18.08,    9.19,   20.06,    4.48,   15.51,   10.39,   13.65,   12.60,   15.37,    9.77,   13.21,   12.79
    3.00,   17.49,   10.98,   14.65,   16.27,   12.90,   20.90,   10.63,   23.12,    5.22,   17.77,   11.97,   15.86,   14.52,   17.76,   11.26,   15.09,   14.73
    3.60,   20.85,   13.11,   17.75,   19.53,   15.63,   25.05,   12.73,   27.72,    6.27,   21.43,   14.44,   18.88,   17.53,   21.34,   13.58,   18.16,   17.83
    4.00,   23.32,   14.63,   19.72,   21.60,   17.37,   27.87,   14.17,   30.78,    7.01,   23.69,   16.02,   21.08,   19.45,   23.73,   15.07,   20.28,   19.77
    4.60,   26.68,   16.77,   22.54,   25.15,   19.85,   32.02,   16.27,   35.52,    8.06,   27.35,   18.49,   24.30,   22.47,   27.31,   17.38,   23.11,   22.67
    5.00,   29.15,   18.29,   24.51,   27.22,   21.59,   34.65,   17.72,   38.58,    8.81,   29.62,   20.07,   26.31,   24.38,   29.70,   18.87,   25.24,   24.61
    5.60,   32.51,   20.43,   27.32,   30.47,   24.32,   38.98,   19.82,   43.18,    9.85,   33.28,   22.54,   29.52,   27.12,   33.28,   21.19,   28.30,   27.71

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.30,    1.50,    0.70,    2.50,    3.80,    2.60,    0.30,    2.80,    2.90,    2.40,    2.10,    1.60,    2.20,    2.70,    1.80,    2.10
    1.00,    3.50,    2.10,    2.50,    1.20,    4.20,    6.30,    4.30,    0.60,    4.70,    4.80,    4.10,    3.50,    2.70,    3.70,    4.50,    3.00,    3.50
    1.60,    5.60,    3.40,    4.10,    1.90,    6.70,   10.10,    6.90,    0.90,    7.50,    7.70,    6.50,    5.50,    4.30,    6.00,    7.20,    4.90,    5.60
    2.00,    7.00,    4.30,    5.10,    2.40,    8.40,   12.60,    8.70,    1.10,    9.30,    9.60,    8.10,    6.90,    5.30,    7.50,    9.00,    6.10,    7.00
    2.60,    9.10,    5.60,    6.60,    3.10,   11.00,   16.30,   11.30,    1.50,   12.10,   12.50,   10.60,    9.00,    6.90,    9.70,   11.70,    7.90,    9.10
    3.00,   10.50,    6.40,    7.60,    3.60,   12.60,   18.80,   13.10,    1.70,   14.00,   14.40,   12.20,   10.40,    8.00,   11.20,   13.50,    9.10,   10.50
    3.60,   12.60,    7.70,    9.20,    4.30,   15.20,   22.60,   15.70,    2.00,   16.80,   17.30,   14.60,   12.40,    9.60,   13.50,   16.20,   10.90,   12.60
    4.00,   14.10,    8.60,   10.20,    4.80,   16.90,   25.10,   17.50,    2.20,   18.60,   19.20,   16.30,   13.80,   10.60,   15.00,   18.00,   12.20,   13.90
    4.60,   16.20,    9.90,   11.70,    5.60,   19.40,   28.90,   20.20,    2.60,   21.40,   22.10,   18.70,   15.90,   12.20,   17.20,   20.70,   14.00,   16.00
    5.00,   17.60,   10.70,   12.70,    6.00,   21.10,   31.40,   22.00,    2.80,   23.30,   24.00,   20.30,   17.30,   13.30,   18.70,   22.50,   15.20,   17.40
    5.60,   19.70,   12.00,   14.30,    6.80,   23.60,   35.20,   24.70,    3.20,   26.10,   26.90,   22.80,   19.40,   14.90,   21.00,   25.30,   17.00,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.71,    3.96,    4.23,    2.07,    6.20,    7.16,    3.41,    0.42,    4.18,    5.05,    4.23,    4.22,    4.38,    3.28,    4.47,    4.25,    4.07
    1.00,    7.85,    6.40,    7.04,    3.55,   10.42,   11.86,    5.64,    0.84,    7.01,    8.36,    7.22,    7.03,    7.40,    5.52,    7.45,    7.08,    6.78
    1.60,   12.56,   10.37,   11.55,    5.62,   16.63,   19.02,    9.06,    1.25,   11.19,   13.41,   11.44,   11.04,   11.78,    8.96,   11.92,   11.56,   10.85
    2.00,   15.70,   13.11,   14.37,    7.10,   20.84,   23.73,   11.42,    1.53,   13.88,   16.72,   14.26,   13.86,   14.52,   11.19,   14.90,   14.39,   13.57
    2.60,   20.40,   17.07,   18.59,    9.17,   27.30,   30.70,   14.83,    2.09,   18.06,   21.78,   18.66,   18.07,   18.90,   14.48,   19.37,   18.63,   17.64
    3.00,   23.54,   19.51,   21.41,   10.65,   31.27,   35.40,   17.19,    2.37,   20.90,   25.09,   21.48,   20.88,   21.92,   16.72,   22.35,   21.46,   20.35
    3.60,   28.25,   23.48,   25.92,   12.72,   37.72,   42.56,   20.60,    2.79,   25.07,   30.14,   25.70,   24.90,   26.30,   20.15,   26.82,   25.71,   24.42
    4.00,   31.61,   26.22,   28.73,   14.20,   41.94,   47.27,   22.97,    3.06,   27.76,   33.45,   28.70,   27.71,   29.04,   22.39,   29.80,   28.77,   26.94
    4.60,   36.32,   30.18,   32.96,   16.57,   48.14,   54.43,   26.51,    3.62,   31.94,   38.50,   32.92,   31.93,   33.42,   25.67,   34.27,   33.02,   31.01
    5.00,   39.46,   32.62,   35.77,   17.75,   52.36,   59.13,   28.87,    3.90,   34.78,   41.81,   35.74,   34.74,   36.44,   27.91,   37.25,   35.85,   33.72
