National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   40.13,   32.62,   31.27,   30.77,   40.45,   12.62,  -12.20,  -13.09,   15.52,   43.90,   50.00,   47.99,   34.52,   -5.97,   35.26,   41.27,   23.06
    5.60,   44.84,   36.59,   34.93,   34.62,   45.16,   14.12,  -13.25,  -14.21,   17.46,   49.30,   55.99,   53.82,   38.63,   -6.42,   39.57,   46.23,   25.78

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.10,    1.60,    1.70,    0.80,    1.30,    1.20,    0.10,    1.50,    2.90,    3.30,    2.70,    1.30,    0.80,    2.60,    2.40,    1.80
    1.00,    3.90,    3.50,    2.60,    2.80,    1.30,    2.20,    2.00,    0.10,    2.50,    4.80,    5.50,    4.50,    2.20,    1.40,    4.30,    3.90,    3.00
    1.60,    6.20,    5.50,    4.20,    4.50,    2.00,    3.40,    3.20,    0.20,    3.90,    7.70,    8.70,    7.20,    3.60,    2.30,    6.80,    6.30,    4.70
    2.00,    7.70,    6.90,    5.20,    5.70,    2.50,    4.30,    4.00,    0.30,    4.90,    9.70,   10.90,    9.00,    4.50,    2.90,    8.50,    7.90,    5.90
    2.60,   10.10,    9.00,    6.80,    7.40,    3.30,    5.60,    5.30,    0.50,    6.40,   12.60,   14.20,   11.70,    5.80,    3.80,   11.10,   10.30,    7.70
    3.00,   11.60,   10.40,    7.80,    8.50,    3.80,    6.50,    6.10,    0.60,    7.40,   14.50,   16.40,   13.50,    6.70,    4.40,   12.80,   11.80,    8.90
    3.60,   13.90,   12.50,    9.40,   10.20,    4.60,    7.80,    7.40,    0.80,    8.80,   17.40,   19.70,   16.20,    8.00,    5.30,   15.30,   14.20,   10.70
    4.00,   15.50,   13.90,   10.40,   11.40,    5.10,    8.60,    8.20,    1.00,    9.80,   19.30,   21.90,   18.00,    8.90,    5.90,   17.00,   15.80,   11.90
    4.60,   17.80,   15.90,   12.00,   13.10,    5.80,    9.90,    9.50,    1.20,   11.30,   22.20,   25.20,   20.70,   10.30,    6.90,   19.60,   18.20,   13.70
    5.00,   19.40,   17.30,   13.00,   14.20,    6.30,   10.80,   10.40,    1.40,   12.30,   24.10,   27.30,   22.50,   11.20,    7.50,   21.30,   19.70,   14.90
    5.60,   21.70,   19.40,   14.60,   15.90,    7.10,   12.10,   11.70,    1.70,   13.70,   27.00,   30.60,   25.20,   12.50,    8.50,   23.80,   22.10,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    6.40,    4.51,    5.03,    1.99,    2.45,    1.57,    0.14,    2.24,    5.05,    5.81,    5.42,    3.56,    1.19,    4.30,    5.66,    3.49
    1.00,    8.74,   10.67,    7.32,    8.28,    3.23,    4.14,    2.62,    0.14,    3.73,    8.36,    9.68,    9.04,    6.03,    2.09,    7.12,    9.20,    5.81
    1.60,   13.90,   16.77,   11.83,   13.31,    4.96,    6.40,    4.20,    0.28,    5.82,   13.41,   15.32,   14.46,    9.86,    3.43,   11.26,   14.86,    9.11
    2.00,   17.26,   21.04,   14.65,   16.86,    6.20,    8.10,    5.25,    0.42,    7.31,   16.90,   19.19,   18.07,   12.33,    4.33,   14.07,   18.63,   11.43
    2.60,   22.65,   27.44,   19.15,   21.89,    8.19,   10.55,    6.96,    0.70,    9.55,   21.95,   25.00,   23.49,   15.89,    5.67,   18.38,   24.29,   14.92
    3.00,   26.01,   31.71,   21.97,   25.15,    9.43,   12.24,    8.01,    0.84,   11.04,   25.26,   28.87,   27.11,   18.36,    6.57,   21.19,   27.83,   17.25
    3.60,   31.17,   38.11,   26.48,   30.18,   11.41,   14.69,    9.71,    1.11,   13.13,   30.31,   34.68,   32.53,   21.92,    7.91,   25.33,   33.49,   20.74
    4.00,   34.75,   42.38,   29.30,   33.73,   12.66,   16.20,   10.76,    1.39,   14.63,   33.62,   38.56,   36.14,   24.38,    8.81,   28.15,   37.26,   23.06
    4.60,   39.91,   48.48,   33.80,   38.76,   14.39,   18.64,   12.47,    1.67,   16.87,   38.68,   44.37,   41.57,   28.22,   10.30,   32.45,   42.92,   26.55
    5.00,   43.50,   52.74,   36.62,   42.01,   15.63,   20.34,   13.65,    1.95,   18.36,   41.99,   48.06,   45.18,   30.68,   11.19,   35.26,   46.46,   28.88
    5.60,   48.65,   59.15,   41.13,   47.04,   17.62,   22.79,   15.35,    2.37,   20.45,   47.04,   53.87,   50.60,   34.25,   12.69,   39.40,   52.12,   32.36

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.50,    1.80,    1.90,    0.60,    1.40,    3.10,    2.00,    0.90,    2.30,    1.00,    2.90,    1.40,    2.20,    1.40,    2.00,    1.80
    1.00,    2.60,    2.40,    3.00,    3.10,    1.10,    2.30,    5.20,    3.40,    1.50,    3.90,    1.70,    4.80,    2.40,    3.70,    2.40,    3.30,    2.90
    1.60,    4.20,    3.90,    4.80,    5.00,    1.70,    3.80,    8.40,    5.40,    2.50,    6.20,    2.70,    7.70,    3.80,    5.90,    3.80,    5.30,    4.70
    2.00,    5.20,    4.90,    6.00,    6.30,    2.10,    4.70,   10.50,    6.80,    3.10,    7.80,    3.40,    9.70,    4.80,    7.30,    4.80,    6.60,    5.90
    2.60,    6.80,    6.40,    7.80,    8.10,    2.80,    6.20,   13.60,    8.90,    4.00,   10.20,    4.50,   12.60,    6.20,    9.60,    6.20,    8.60,    7.60
    3.00,    7.80,    7.30,    9.00,    9.40,    3.20,    7.20,   15.70,   10.20,    4.70,   11.70,    5.20,   14.50,    7.20,   11.10,    7.20,    9.90,    8.80
    3.60,    9.40,    8.80,   10.80,   11.30,    3.80,    8.80,   18.90,   12.30,    5.60,   14.10,    6.20,   17.40,    8.60,   13.30,    8.60,   11.90,   10.60
    4.00,   10.40,    9.80,   12.00,   12.50,    4.30,    9.80,   21.00,   13.60,    6.20,   15.60,    6.90,   19.30,    9.60,   14.80,    9.60,   13.20,   11.80
    4.60,   12.00,   11.30,   13.80,   14.40,    4.90,   11.30,   24.10,   15.70,    7.20,   18.00,    8.00,   22.20,   11.00,   17.10,   11.10,   15.20,   13.60
    5.00,   13.00,   12.20,   15.00,   15.60,    5.40,   12.30,   26.30,   17.10,    7.80,   19.50,    8.70,   24.10,   12.00,   18.50,   12.00,   16.50,   14.80
    5.60,   14.60,   13.70,   16.70,   17.40,    6.00,   13.60,   29.30,   19.10,    8.80,   21.90,    9.80,   27.00,   13.40,   20.70,   13.50,   18.40,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    4.57,    5.07,    5.62,    1.49,    2.64,    4.07,    2.79,    1.34,    4.01,    1.76,    5.82,    3.84,    3.28,    2.32,    4.72,    3.49
    1.00,    5.83,    7.32,    8.45,    9.17,    2.73,    4.33,    6.82,    4.74,    2.24,    6.79,    2.99,    9.64,    6.58,    5.52,    3.97,    7.78,    5.62
    1.60,    9.42,   11.89,   13.52,   14.79,    4.22,    7.16,   11.02,    7.52,    3.73,   10.80,    4.75,   15.46,   10.41,    8.81,    6.29,   12.50,    9.11
    2.00,   11.66,   14.94,   16.90,   18.64,    5.21,    8.85,   13.78,    9.47,    4.63,   13.59,    5.99,   19.48,   13.15,   10.90,    7.95,   15.57,   11.43
    2.60,   15.25,   19.51,   21.97,   23.96,    6.95,   11.68,   17.85,   12.40,    5.97,   17.77,    7.92,   25.30,   16.99,   14.33,   10.26,   20.28,   14.73
    3.00,   17.49,   22.26,   25.35,   27.81,    7.94,   13.56,   20.60,   14.21,    7.01,   20.38,    9.15,   29.12,   19.73,   16.57,   11.92,   23.35,   17.05
    3.60,   21.08,   26.83,   30.42,   33.43,    9.43,   16.57,   24.80,   17.13,    8.36,   24.56,   10.92,   34.94,   23.56,   19.85,   14.24,   28.07,   20.54
    4.00,   23.32,   29.88,   33.80,   36.98,   10.67,   18.46,   27.56,   18.94,    9.25,   27.18,   12.15,   38.76,   26.30,   22.09,   15.89,   31.13,   22.87
    4.60,   26.91,   34.45,   38.87,   42.60,   12.16,   21.28,   31.63,   21.87,   10.75,   31.36,   14.08,   44.58,   30.14,   25.52,   18.38,   35.85,   26.36
    5.00,   29.15,   37.20,   42.25,   46.15,   13.40,   23.16,   34.51,   23.82,   11.64,   33.97,   15.32,   48.39,   32.88,   27.61,   19.87,   38.92,   28.68
    5.60,   32.74,   41.77,   47.04,   51.48,   14.89,   25.61,   38.45,   26.60,   13.13,   38.15,   17.25,   54.22,   36.71,   30.90,   22.35,   43.40,   31.98

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.70,    1.00,    1.40,    1.30,    1.70,    6.70,    3.00,    1.30,    0.90,    0.90,    1.80,    1.30,    3.80,    1.00,    2.20,    2.10
    1.00,    5.20,    2.80,    1.70,    2.40,    2.20,    2.90,   11.10,    5.00,    2.10,    1.50,    1.40,    3.10,    2.10,    6.30,    1.70,    3.70,    3.40
    1.60,    8.30,    4.50,    2.70,    3.80,    3.60,    4.60,   17.80,    7.90,    3.40,    2.40,    2.30,    4.90,    3.40,   10.10,    2.70,    5.90,    5.50
    2.00,   10.40,    5.60,    3.40,    4.70,    4.50,    5.80,   22.30,    9.90,    4.20,    3.00,    2.90,    6.20,    4.20,   12.60,    3.40,    7.40,    6.90
    2.60,   13.50,    7.30,    4.40,    6.10,    5.80,    7.50,   29.00,   12.90,    5.50,    3.90,    3.80,    8.00,    5.40,   16.40,    4.40,    9.60,    9.00
    3.00,   15.60,    8.40,    5.10,    7.10,    6.70,    8.60,   33.40,   14.90,    6.40,    4.50,    4.40,    9.20,    6.30,   19.00,    5.10,   11.10,   10.40
    3.60,   18.70,   10.10,    6.10,    8.50,    8.10,   10.40,   40.10,   17.80,    7.60,    5.40,    5.20,   11.10,    7.50,   22.80,    6.10,   13.30,   12.40
    4.00,   20.80,   11.20,    6.70,    9.40,    9.00,   11.50,   44.50,   19.80,    8.50,    6.00,    5.80,   12.30,    8.40,   25.30,    6.80,   14.80,   13.80
    4.60,   23.90,   12.90,    7.70,   10.90,   10.30,   13.20,   50.30,   22.80,    9.80,    6.90,    6.70,   14.20,    9.60,   28.80,    7.80,   17.00,   15.80
    5.00,   26.00,   14.00,    8.40,   11.80,   11.20,   14.40,   53.80,   24.80,   10.60,    7.50,    7.30,   15.40,   10.50,   31.00,    8.50,   18.50,   17.10
    5.60,   29.10,   15.60,    9.40,   13.20,   12.60,   16.10,   58.70,   27.70,   11.90,    8.40,    8.20,   17.20,   11.70,   34.20,    9.50,   20.70,   19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.95,    5.18,    2.82,    4.14,    3.23,    3.20,    8.79,    4.18,    1.94,    1.57,    1.58,    3.61,    3.56,    5.67,    1.66,    5.19,    4.07
    1.00,   11.66,    8.54,    4.79,    7.10,    5.46,    5.46,   14.57,    6.96,    3.13,    2.61,    2.46,    6.22,    5.75,    9.40,    2.81,    8.73,    6.59
    1.60,   18.61,   13.72,    7.61,   11.24,    8.93,    8.66,   23.36,   11.00,    5.07,    4.18,    4.05,    9.84,    9.32,   15.07,    4.47,   13.92,   10.66
    2.00,   23.32,   17.07,    9.58,   13.91,   11.17,   10.92,   29.27,   13.79,    6.27,    5.23,    5.11,   12.45,   11.51,   18.81,    5.63,   17.45,   13.37
    2.60,   30.27,   22.26,   12.39,   18.05,   14.39,   14.12,   38.06,   17.97,    8.21,    6.79,    6.69,   16.06,   14.79,   24.48,    7.28,   22.64,   17.44
    3.00,   34.98,   25.61,   14.37,   21.01,   16.63,   16.20,   43.83,   20.75,    9.55,    7.84,    7.75,   18.47,   17.26,   28.36,    8.44,   26.18,   20.16
    3.60,   41.93,   30.79,   17.18,   25.15,   20.10,   19.59,   52.62,   24.79,   11.34,    9.41,    9.15,   22.29,   20.55,   34.03,   10.10,   31.37,   24.03
    4.00,   46.64,   34.15,   18.87,   27.81,   22.33,   21.66,   58.40,   27.58,   12.69,   10.45,   10.21,   24.70,   23.01,   37.76,   11.26,   34.91,   26.74
    4.60,   53.59,   39.33,   21.69,   32.25,   25.56,   24.86,   66.01,   31.75,   14.63,   12.02,   11.80,   28.51,   26.30,   42.99,   12.91,   40.09,   30.62
    5.00,   58.30,   42.68,   23.66,   34.91,   27.79,   27.12,   70.60,   34.54,   15.82,   13.07,   12.85,   30.92,   28.77,   46.27,   14.07,   43.63,   33.14
    5.60,   65.25,   47.56,   26.48,   39.05,   31.27,   30.32,   77.03,   38.58,   17.76,   14.63,   14.44,   34.54,   32.05,   51.04,   15.73,   48.82,   36.82

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    1.00,    0.50,    2.70,    4.90,    2.70,    1.90,   -0.10,   -0.40,    1.10,    0.20,    1.40,    3.20,    0.20,    0.60,    1.30
    1.00,    1.30,    1.20,    1.60,    0.80,    4.50,    8.20,    4.50,    3.20,   -0.10,   -0.70,    1.90,    0.30,    2.30,    5.30,    0.40,    0.90,    2.20
    1.60,    2.10,    1.90,    2.60,    1.30,    7.20,   13.10,    7.20,    5.10,   -0.10,   -1.10,    3.10,    0.50,    3.70,    8.50,    0.60,    1.50,    3.60
    2.00,    2.70,    2.30,    3.20,    1.70,    9.00,   16.40,    9.00,    6.40,   -0.10,   -1.30,    3.80,    0.60,    4.60,   10.60,    0.80,    1.90,    4.50
    2.60,    3.50,    3.00,    4.20,    2.20,   11.70,   21.30,   11.70,    8.30,   -0.10,   -1.70,    5.00,    0.80,    6.00,   13.80,    1.10,    2.40,    5.80
    3.00,    4.00,    3.50,    4.80,    2.50,   13.50,   24.50,   13.50,    9.60,   -0.10,   -1.90,    5.70,    0.90,    7.00,   15.90,    1.30,    2.80,    6.70
    3.60,    4.90,    4.20,    5.80,    3.10,   16.20,   29.10,   16.20,   11.50,   -0.10,   -2.10,    6.90,    1.10,    8.40,   18.90,    1.60,    3.40,    8.10
    4.00,    5.40,    4.70,    6.50,    3.40,   18.00,   32.00,   18.00,   12.80,   -0.10,   -2.30,    7.70,    1.20,    9.30,   20.90,    1.80,    3.80,    8.90
    4.60,    6.30,    5.40,    7.40,    3.90,   20.50,   36.30,   20.80,   14.70,    0.00,   -2.50,    8.80,    1.40,   10.60,   23.90,    2.10,    4.40,   10.30
    5.00,    6.80,    5.80,    8.10,    4.30,   22.10,   39.00,   22.60,   16.00,    0.00,   -2.60,    9.60,    1.60,   11.50,   25.90,    2.30,    4.70,   11.10
    5.60,    7.70,    6.50,    9.00,    4.80,   24.20,   42.90,   25.30,   17.90,    0.10,   -2.80,   10.80,    1.80,   12.70,   28.70,    2.70,    5.30,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    2.13,    2.82,    1.48,    6.70,    9.23,    3.54,    2.65,   -0.15,   -0.70,    1.94,    0.40,    3.84,    4.78,    0.33,    1.42,    2.52
    1.00,    2.91,    3.66,    4.51,    2.37,   11.17,   15.44,    5.91,    4.46,   -0.15,   -1.22,    3.35,    0.60,    6.30,    7.91,    0.66,    2.12,    4.26
    1.60,    4.71,    5.79,    7.32,    3.85,   17.87,   24.67,    9.45,    7.10,   -0.15,   -1.92,    5.46,    1.00,   10.14,   12.69,    0.99,    3.54,    6.98
    2.00,    6.05,    7.01,    9.01,    5.03,   22.33,   30.89,   11.81,    8.91,   -0.15,   -2.26,    6.69,    1.20,   12.60,   15.82,    1.32,    4.48,    8.72
    2.60,    7.85,    9.15,   11.83,    6.51,   29.03,   40.11,   15.35,   11.56,   -0.15,   -2.96,    8.80,    1.61,   16.44,   20.60,    1.82,    5.66,   11.24
    3.00,    8.97,   10.67,   13.52,    7.40,   33.50,   46.14,   17.72,   13.37,   -0.15,   -3.31,   10.04,    1.81,   19.18,   23.73,    2.15,    6.60,   12.98
    3.60,   10.99,   12.80,   16.34,    9.17,   40.20,   54.80,   21.26,   16.02,   -0.15,   -3.66,   12.15,    2.21,   23.01,   28.21,    2.65,    8.02,   15.70
    4.00,   12.11,   14.33,   18.31,   10.06,   44.67,   60.26,   23.62,   17.83,   -0.15,   -4.01,   13.56,    2.41,   25.48,   31.19,    2.98,    8.96,   17.25
    4.60,   14.13,   16.46,   20.85,   11.54,   50.87,   68.36,   27.30,   20.47,    0.00,   -4.36,   15.49,    2.81,   29.04,   35.67,    3.48,   10.38,   19.96
    5.00,   15.25,   17.68,   22.82,   12.72,   54.84,   73.45,   29.66,   22.28,    0.00,   -4.53,   16.90,    3.21,   31.51,   38.66,    3.81,   11.08,   21.51
    5.60,   17.26,   19.82,   25.35,   14.20,   60.05,   80.79,   33.20,   24.93,    0.15,   -4.88,   19.01,    3.61,   34.79,   42.84,    4.47,   12.50,   24.03

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    2.60,    1.40,    0.00,    0.00,    1.30,    5.00,    4.00,    1.10,    1.70,    2.50,    3.40,    0.50,    3.50,    1.80,    3.20,    2.20
    1.00,    6.20,    4.40,    2.30,   -0.10,    0.10,    2.20,    8.40,    6.70,    1.80,    2.90,    4.20,    5.60,    0.80,    5.80,    3.00,    5.40,    3.70
    1.60,    9.90,    7.00,    3.70,   -0.10,    0.10,    3.60,   13.40,   10.70,    2.90,    4.60,    6.70,    9.00,    1.20,    9.20,    4.70,    8.70,    6.00
    2.00,   12.40,    8.80,    4.70,   -0.10,    0.10,    4.50,   16.70,   13.40,    3.70,    5.70,    8.40,   11.30,    1.60,   11.50,    5.90,   10.80,    7.50
    2.60,   16.10,   11.40,    6.10,   -0.10,    0.20,    5.90,   21.80,   17.40,    4.80,    7.50,   10.90,   14.60,    2.00,   15.00,    7.70,   14.10,    9.70
    3.00,   18.60,   13.20,    7.00,   -0.20,    0.20,    6.80,   25.10,   20.10,    5.50,    8.60,   12.60,   16.90,    2.30,   17.30,    8.90,   16.20,   11.20
    3.60,   22.40,   15.90,    8.40,   -0.20,    0.20,    8.10,   30.10,   24.10,    6.60,   10.30,   15.10,   20.30,    2.80,   20.80,   10.70,   19.50,   13.40
    4.00,   24.80,   17.60,    9.30,   -0.20,    0.30,    9.10,   33.50,   26.80,    7.40,   11.50,   16.80,   22.50,    3.10,   23.10,   11.90,   21.60,   14.90
    4.60,   28.20,   20.20,   10.70,   -0.20,    0.30,   10.40,   38.50,   30.80,    8.50,   13.20,   19.30,   25.90,    3.60,   26.60,   13.70,   24.80,   17.20
    5.00,   30.30,   21.90,   11.70,   -0.30,    0.30,   11.40,   41.80,   33.50,    9.20,   14.30,   21.00,   28.10,    3.90,   28.90,   14.80,   26.70,   18.60
    5.60,   33.30,   24.10,   13.10,   -0.30,    0.40,   12.70,   46.80,   37.50,   10.30,   16.10,   23.50,   31.20,    4.40,   32.30,   16.60,   29.60,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.30,    7.93,    3.94,    0.00,    0.00,    2.45,    6.56,    5.57,    1.64,    2.96,    4.40,    6.83,    1.37,    5.22,    2.98,    7.55,    4.26
    1.00,   13.90,   13.41,    6.48,   -0.30,    0.25,    4.14,   11.02,    9.33,    2.69,    5.05,    7.39,   11.24,    2.19,    8.66,    4.97,   12.74,    7.17
    1.60,   22.20,   21.34,   10.42,   -0.30,    0.25,    6.78,   17.59,   14.90,    4.33,    8.01,   11.80,   18.07,    3.29,   13.73,    7.78,   20.52,   11.63
    2.00,   27.80,   26.83,   13.24,   -0.30,    0.25,    8.47,   21.92,   18.66,    5.52,    9.93,   14.79,   22.69,    4.38,   17.16,    9.77,   25.47,   14.53
    2.60,   36.10,   34.76,   17.18,   -0.30,    0.50,   11.11,   28.61,   24.23,    7.16,   13.07,   19.19,   29.32,    5.48,   22.39,   12.75,   33.25,   18.80
    3.00,   41.70,   40.24,   19.72,   -0.59,    0.50,   12.81,   32.94,   27.99,    8.21,   14.98,   22.18,   33.94,    6.30,   25.82,   14.74,   38.21,   21.71
    3.60,   50.22,   48.48,   23.66,   -0.59,    0.50,   15.25,   39.50,   33.57,    9.85,   17.94,   26.58,   40.76,    7.67,   31.04,   17.72,   45.99,   25.97
    4.00,   55.61,   53.66,   26.20,   -0.59,    0.74,   17.14,   43.96,   37.33,   11.04,   20.03,   29.58,   45.18,    8.49,   34.48,   19.70,   50.94,   28.88
    4.60,   63.23,   61.59,   30.14,   -0.59,    0.74,   19.59,   50.52,   42.90,   12.69,   23.00,   33.98,   52.01,    9.86,   39.70,   22.68,   58.49,   33.33
    5.00,   67.94,   66.77,   32.96,   -0.89,    0.74,   21.47,   54.86,   46.66,   13.73,   24.91,   36.97,   56.43,   10.68,   43.13,   24.50,   62.97,   36.05
    5.60,   74.66,   73.48,   36.90,   -0.89,    0.99,   23.92,   61.42,   52.23,   15.37,   28.05,   41.37,   62.65,   12.05,   48.21,   27.48,   69.81,   40.12

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.50,    1.70,    0.10,    0.10,    2.00,    3.90,    5.30,    0.40,    1.80,    1.80,    1.20,    0.60,    3.70,    1.30,    1.70,    1.80
    1.00,    3.90,    2.60,    2.80,    0.20,    0.20,    3.30,    6.50,    8.80,    0.70,    3.00,    3.00,    2.00,    1.00,    6.20,    2.20,    2.80,    3.10
    1.60,    6.30,    4.10,    4.40,    0.30,    0.30,    5.30,   10.30,   14.00,    1.10,    4.80,    4.70,    3.20,    1.70,    9.90,    3.50,    4.50,    4.90
    2.00,    7.80,    5.20,    5.50,    0.40,    0.40,    6.70,   12.90,   17.60,    1.40,    6.00,    5.90,    4.00,    2.10,   12.40,    4.40,    5.70,    6.10
    2.60,   10.20,    6.70,    7.20,    0.60,    0.50,    8.60,   16.80,   22.80,    1.80,    7.70,    7.70,    5.30,    2.70,   16.10,    5.80,    7.40,    8.00
    3.00,   11.70,    7.70,    8.30,    0.70,    0.50,   10.00,   19.40,   26.30,    2.10,    8.90,    8.90,    6.10,    3.20,   18.60,    6.60,    8.50,    9.20
    3.60,   14.10,    9.30,   10.00,    0.80,    0.70,   12.00,   23.30,   31.60,    2.60,   10.70,   10.60,    7.30,    3.80,   22.30,    8.00,   10.20,   11.10
    4.00,   15.60,   10.30,   11.10,    0.90,    0.70,   13.30,   25.90,   35.10,    2.90,   11.90,   11.80,    8.10,    4.20,   24.80,    8.90,   11.40,   12.30
    4.60,   17.90,   11.90,   12.70,    1.00,    0.80,   15.30,   29.70,   40.40,    3.30,   13.70,   13.60,    9.30,    4.90,   28.50,   10.20,   13.00,   14.10
    5.00,   19.30,   12.90,   13.80,    1.20,    0.90,   16.60,   32.30,   43.90,    3.60,   14.90,   14.80,   10.10,    5.30,   30.90,   11.10,   14.10,   15.40
    5.60,   21.40,   14.50,   15.50,    1.30,    1.00,   18.60,   36.20,   49.00,    4.00,   16.70,   16.60,   11.30,    5.90,   34.60,   12.40,   15.70,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    4.57,    4.79,    0.30,    0.25,    3.77,    5.12,    7.38,    0.60,    3.14,    3.17,    2.41,    1.64,    5.52,    2.15,    4.01,    3.49
    1.00,    8.74,    7.93,    7.89,    0.59,    0.50,    6.21,    8.53,   12.26,    1.04,    5.23,    5.28,    4.02,    2.74,    9.25,    3.64,    6.60,    6.01
    1.60,   14.13,   12.50,   12.39,    0.89,    0.74,    9.98,   13.52,   19.50,    1.64,    8.36,    8.27,    6.43,    4.66,   14.78,    5.79,   10.61,    9.50
    2.00,   17.49,   15.85,   15.49,    1.18,    0.99,   12.62,   16.93,   24.51,    2.09,   10.45,   10.39,    8.03,    5.75,   18.51,    7.28,   13.44,   11.82
    2.60,   22.87,   20.43,   20.28,    1.78,    1.24,   16.20,   22.05,   31.75,    2.69,   13.41,   13.56,   10.64,    7.40,   24.03,    9.60,   17.45,   15.50
    3.00,   26.23,   23.48,   23.38,    2.07,    1.24,   18.83,   25.46,   36.63,    3.13,   15.51,   15.67,   12.25,    8.77,   27.76,   10.93,   20.05,   17.83
    3.60,   31.61,   28.35,   28.17,    2.37,    1.74,   22.60,   30.58,   44.01,    3.88,   18.64,   18.66,   14.66,   10.41,   33.28,   13.25,   24.06,   21.51
    4.00,   34.98,   31.40,   31.27,    2.66,    1.74,   25.05,   33.99,   48.89,    4.33,   20.73,   20.77,   16.27,   11.51,   37.01,   14.74,   26.89,   23.84
    4.60,   40.13,   36.28,   35.77,    2.96,    1.99,   28.81,   38.98,   56.27,    4.93,   23.87,   23.94,   18.67,   13.42,   42.54,   16.89,   30.66,   27.33
    5.00,   43.27,   39.33,   38.87,    3.55,    2.23,   31.26,   42.39,   61.14,    5.37,   25.96,   26.06,   20.28,   14.52,   46.12,   18.38,   33.25,   29.84
