National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Uruguay = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   30.04,    6.58,   15.24,    6.16,   15.22,   29.30,   23.18,  -14.72,   32.08,   11.41,   17.44,   21.54,   12.36,   12.77,   20.26,   18.92,   16.13
    3.60,   36.05,    7.87,   18.27,    7.39,   18.28,   35.24,   27.76,  -17.31,   38.48,   13.69,   20.95,   25.83,   14.86,   15.40,   24.28,   22.68,   19.37
    4.00,   40.00,    8.75,   20.26,    8.11,   20.33,   39.14,   30.93,  -18.96,   42.71,   15.15,   23.32,   28.72,   16.51,   17.22,   26.98,   25.16,   21.56
    4.60,   46.01,   10.03,   23.29,    9.34,   23.39,   44.97,   35.51,  -21.35,   49.11,   17.43,   26.73,   33.01,   19.02,   19.96,   31.00,   28.93,   24.81
    5.00,   50.04,   10.91,   25.37,   10.16,   25.43,   48.86,   38.60,  -22.90,   53.43,   18.98,   29.10,   35.91,   20.66,   21.78,   33.71,   31.50,   27.00
    5.60,   56.05,   12.20,   28.40,   11.40,   28.40,   54.81,   43.27,  -25.08,   59.83,   21.26,   32.61,   40.19,   23.07,   24.52,   37.72,   35.26,   30.25

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    3.20,   -0.50,    5.60,    2.80,    0.70,   -1.00,   -2.10,    0.20,    0.30,    4.30,    0.10,    2.60,   -0.80,    1.60,    2.80,    1.50
    1.00,    8.60,    5.30,   -0.90,    9.30,    4.70,    1.10,   -1.70,   -3.40,    0.30,    0.50,    7.20,    0.10,    4.40,   -1.30,    2.60,    4.70,    2.60
    1.60,   13.70,    8.50,   -1.40,   14.80,    7.50,    1.80,   -2.70,   -5.30,    0.40,    0.70,   11.50,    0.20,    7.00,   -2.10,    4.20,    7.50,    4.20
    2.00,   17.20,   10.60,   -1.70,   18.60,    9.40,    2.20,   -3.30,   -6.60,    0.60,    0.90,   14.40,    0.30,    8.70,   -2.60,    5.30,    9.30,    5.20
    2.60,   22.30,   13.80,   -2.30,   24.10,   12.20,    2.90,   -4.30,   -8.40,    0.70,    1.20,   18.70,    0.40,   11.30,   -3.30,    6.90,   12.20,    6.80
    3.00,   25.80,   15.90,   -2.60,   27.80,   14.00,    3.40,   -5.00,   -9.50,    0.90,    1.40,   21.60,    0.40,   13.10,   -3.70,    7.90,   14.00,    7.80
    3.60,   30.90,   19.00,   -3.10,   33.40,   16.80,    4.00,   -5.90,  -11.20,    1.10,    1.70,   25.90,    0.50,   15.70,   -4.40,    9.50,   16.80,    9.40
    4.00,   34.30,   21.20,   -3.50,   37.10,   18.70,    4.50,   -6.60,  -12.20,    1.20,    1.90,   28.80,    0.60,   17.50,   -4.80,   10.60,   18.70,   10.50
    4.60,   39.50,   24.30,   -4.00,   42.70,   21.50,    5.20,   -7.50,  -13.80,    1.40,    2.20,   33.10,    0.70,   20.10,   -5.40,   12.20,   21.50,   12.10
    5.00,   42.90,   26.50,   -4.30,   46.40,   23.40,    5.60,   -8.10,  -14.80,    1.50,    2.30,   35.90,    0.80,   21.80,   -5.80,   13.30,   23.40,   13.20
    5.60,   48.10,   29.60,   -4.80,   52.00,   26.20,    6.30,   -9.10,  -16.20,    1.70,    2.60,   40.30,    0.90,   24.50,   -6.30,   14.90,   26.20,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.66,    2.57,   -0.43,    5.75,    2.86,    0.76,   -0.93,   -2.18,    0.19,    0.27,    4.08,    0.11,    2.51,   -0.81,    1.49,    2.57,    1.43
    1.00,    7.71,    4.25,   -0.78,    9.55,    4.80,    1.19,   -1.59,   -3.52,    0.28,    0.46,    6.82,    0.11,    4.25,   -1.32,    2.43,    4.32,    2.48
    1.60,   12.29,    6.82,   -1.21,   15.20,    7.66,    1.95,   -2.52,   -5.49,    0.38,    0.64,   10.90,    0.21,    6.76,   -2.13,    3.92,    6.89,    4.01
    2.00,   15.43,    8.51,   -1.47,   19.10,    9.60,    2.38,   -3.08,   -6.84,    0.56,    0.82,   13.65,    0.32,    8.40,   -2.63,    4.95,    8.54,    4.96
    2.60,   20.00,   11.08,   -1.99,   24.74,   12.46,    3.14,   -4.02,   -8.70,    0.66,    1.09,   17.73,    0.43,   10.91,   -3.34,    6.44,   11.20,    6.49
    3.00,   23.14,   12.76,   -2.25,   28.54,   14.30,    3.68,   -4.67,   -9.84,    0.85,    1.28,   20.47,    0.43,   12.64,   -3.75,    7.38,   12.86,    7.44
    3.60,   27.71,   15.25,   -2.68,   34.29,   17.16,    4.32,   -5.51,  -11.61,    1.03,    1.55,   24.55,    0.54,   15.15,   -4.46,    8.87,   15.43,    8.97
    4.00,   30.76,   17.01,   -3.03,   38.09,   19.10,    4.86,   -6.17,  -12.64,    1.13,    1.73,   27.30,    0.64,   16.89,   -4.86,    9.90,   17.17,   10.02
    4.60,   35.43,   19.50,   -3.46,   43.84,   21.96,    5.62,   -7.01,  -14.30,    1.32,    2.01,   31.37,    0.75,   19.40,   -5.47,   11.39,   19.74,   11.55
    5.00,   38.48,   21.27,   -3.72,   47.64,   23.90,    6.05,   -7.57,  -15.34,    1.41,    2.10,   34.03,    0.86,   21.04,   -5.88,   12.42,   21.49,   12.60
    5.60,   43.14,   23.76,   -4.16,   53.39,   26.76,    6.81,   -8.50,  -16.79,    1.60,    2.37,   38.20,    0.96,   23.65,   -6.38,   13.91,   24.06,   14.12

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.20,    8.80,    8.70,    8.40,    3.80,   -3.30,    0.40,    1.80,    2.30,    4.60,   -0.30,    8.60,    0.30,    2.90,   -0.90,    2.70
    1.00,   -2.10,   -2.00,   14.60,   14.50,   14.10,    6.40,   -5.40,    0.60,    3.00,    3.90,    7.70,   -0.50,   14.40,    0.50,    4.90,   -1.50,    4.60
    1.60,   -3.30,   -3.10,   23.40,   23.30,   22.50,   10.20,   -8.30,    1.00,    4.80,    6.20,   12.40,   -0.70,   23.00,    1.00,    7.80,   -2.30,    7.40
    2.00,   -4.10,   -3.80,   29.20,   29.10,   28.10,   12.70,  -10.20,    1.30,    6.00,    7.70,   15.40,   -0.80,   28.80,    1.30,    9.70,   -2.90,    9.20
    2.60,   -5.30,   -4.80,   38.00,   37.80,   36.60,   16.60,  -12.80,    1.70,    7.80,   10.10,   20.10,   -1.00,   37.50,    1.80,   12.60,   -3.70,   12.10
    3.00,   -6.10,   -5.40,   43.90,   43.60,   42.20,   19.10,  -14.50,    1.90,    9.00,   11.60,   23.20,   -1.10,   43.20,    2.20,   14.60,   -4.20,   13.90
    3.60,   -7.20,   -6.40,   52.60,   52.30,   50.60,   22.90,  -16.90,    2.40,   10.80,   13.90,   27.80,   -1.20,   51.90,    2.80,   17.50,   -4.90,   16.80
    4.00,   -8.00,   -7.00,   58.50,   58.10,   56.20,   25.50,  -18.40,    2.70,   12.00,   15.50,   30.90,   -1.20,   57.60,    3.30,   19.50,   -5.40,   18.70
    4.60,   -9.10,   -7.80,   67.30,   66.90,   64.70,   29.30,  -20.50,    3.10,   13.90,   17.80,   35.50,   -1.30,   66.30,    4.00,   22.40,   -6.10,   21.60
    5.00,   -9.90,   -8.40,   73.10,   72.70,   70.30,   31.80,  -21.80,    3.50,   15.10,   19.30,   38.60,   -1.30,   72.00,    4.50,   24.30,   -6.50,   23.60
    5.60,  -11.00,   -9.20,   81.90,   81.40,   78.70,   35.70,  -23.70,    3.90,   16.90,   21.70,   43.20,   -1.30,   80.70,    5.30,   27.30,   -7.20,   26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.08,   -0.96,    7.62,    8.93,    8.58,    4.11,   -3.08,    0.41,    1.69,    2.10,    4.36,   -0.32,    8.30,    0.30,    2.71,   -0.83,    2.58
    1.00,   -1.88,   -1.61,   12.64,   14.89,   14.40,    6.92,   -5.05,    0.62,    2.82,    3.56,    7.30,   -0.54,   13.90,    0.51,    4.58,   -1.38,    4.39
    1.60,   -2.96,   -2.49,   20.26,   23.92,   22.98,   11.03,   -7.76,    1.04,    4.52,    5.66,   11.75,   -0.75,   22.20,    1.01,    7.28,   -2.11,    7.06
    2.00,   -3.68,   -3.05,   25.28,   29.88,   28.70,   13.73,   -9.53,    1.35,    5.64,    7.03,   14.60,   -0.86,   27.80,    1.32,    9.06,   -2.66,    8.78
    2.60,   -4.75,   -3.85,   32.90,   38.81,   37.39,   17.95,  -11.96,    1.76,    7.34,    9.22,   19.05,   -1.07,   36.20,    1.82,   11.76,   -3.40,   11.55
    3.00,   -5.47,   -4.33,   38.01,   44.76,   43.11,   20.65,  -13.55,    1.97,    8.47,   10.58,   21.99,   -1.18,   41.70,    2.23,   13.63,   -3.86,   13.26
    3.60,   -6.46,   -5.14,   45.54,   53.70,   51.69,   24.76,  -15.79,    2.49,   10.16,   12.68,   26.35,   -1.29,   50.10,    2.84,   16.34,   -4.50,   16.03
    4.00,   -7.17,   -5.62,   50.65,   59.65,   57.41,   27.57,  -17.20,    2.80,   11.29,   14.14,   29.29,   -1.29,   55.60,    3.34,   18.21,   -4.96,   17.84
    4.60,   -8.16,   -6.26,   58.27,   68.69,   66.09,   31.68,  -19.16,    3.21,   13.08,   16.24,   33.65,   -1.39,   64.00,    4.05,   20.92,   -5.60,   20.61
    5.00,   -8.88,   -6.74,   63.29,   74.64,   71.81,   34.38,  -20.37,    3.63,   14.21,   17.61,   36.59,   -1.39,   69.50,    4.56,   22.69,   -5.97,   22.52
    5.60,   -9.87,   -7.38,   70.91,   83.57,   80.39,   38.59,  -22.15,    4.04,   15.90,   19.80,   40.95,   -1.39,   77.90,    5.37,   25.49,   -6.61,   25.29

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -3.20,   -1.70,    5.80,    9.40,    5.50,    3.40,   -9.00,   -3.90,    1.70,    2.20,    1.70,    4.50,    0.00,    0.00,    0.50,    1.20
    1.00,    5.10,   -5.20,   -2.80,    9.70,   15.60,    9.20,    5.70,  -14.50,   -6.50,    2.80,    3.60,    2.80,    7.50,    0.10,    0.00,    0.90,    2.10
    1.60,    8.20,   -8.30,   -4.50,   15.60,   25.00,   14.70,    9.20,  -22.10,  -10.20,    4.50,    5.80,    4.40,   12.00,    0.60,    0.00,    1.50,    3.50
    2.00,   10.30,  -10.20,   -5.60,   19.40,   31.20,   18.40,   11.50,  -26.70,  -12.60,    5.70,    7.20,    5.50,   15.00,    1.10,    0.10,    1.90,    4.50
    2.60,   13.40,  -13.10,   -7.20,   25.30,   40.60,   23.90,   14.90,  -33.00,  -16.10,    7.40,    9.40,    7.20,   19.60,    1.90,    0.20,    2.50,    6.10
    3.00,   15.40,  -15.00,   -8.20,   29.20,   46.90,   27.60,   17.20,  -36.90,  -18.30,    8.50,   10.90,    8.30,   22.60,    2.60,    0.30,    2.90,    7.10
    3.60,   18.50,  -17.80,   -9.80,   35.00,   56.20,   33.10,   20.70,  -42.20,  -21.60,   10.20,   13.00,   10.00,   27.20,    3.80,    0.50,    3.60,    8.80
    4.00,   20.60,  -19.60,  -10.80,   38.90,   62.50,   36.70,   23.00,  -45.50,  -23.70,   11.30,   14.50,   11.10,   30.20,    4.70,    0.70,    4.00,    9.90
    4.60,   23.70,  -22.20,  -12.30,   44.70,   71.70,   42.20,   26.40,  -50.00,  -26.80,   13.00,   16.60,   12.70,   34.70,    6.20,    1.00,    4.70,   11.70
    5.00,   25.70,  -24.00,  -13.20,   48.60,   77.40,   45.90,   28.70,  -52.70,  -28.70,   14.20,   18.10,   13.80,   37.60,    7.30,    1.20,    5.20,   12.80
    5.60,   28.80,  -26.50,  -14.70,   54.40,   85.60,   51.40,   32.20,  -56.50,  -31.60,   15.90,   20.30,   15.50,   41.80,    9.00,    1.50,    5.90,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,   -2.57,   -1.47,    5.95,    9.60,    5.95,    3.18,   -9.33,   -3.67,    1.55,    2.09,    1.82,    4.34,    0.00,    0.00,    0.46,    1.15
    1.00,    4.57,   -4.17,   -2.42,    9.96,   15.93,    9.95,    5.33,  -15.03,   -6.11,    2.55,    3.41,    3.00,    7.24,    0.10,    0.00,    0.83,    2.00
    1.60,    7.35,   -6.66,   -3.90,   16.02,   25.54,   15.89,    8.60,  -22.90,   -9.60,    4.11,    5.50,    4.72,   11.58,    0.61,    0.00,    1.38,    3.34
    2.00,    9.24,   -8.19,   -4.85,   19.92,   31.87,   19.89,   10.75,  -27.67,  -11.85,    5.20,    6.82,    5.89,   14.48,    1.11,    0.09,    1.74,    4.29
    2.60,   12.02,  -10.51,   -6.23,   25.98,   41.47,   25.84,   13.93,  -34.20,  -15.15,    6.75,    8.91,    7.72,   18.92,    1.93,    0.19,    2.30,    5.82
    3.00,   13.81,  -12.04,   -7.10,   29.98,   47.91,   29.84,   16.07,  -38.24,  -17.22,    7.76,   10.33,    8.90,   21.81,    2.63,    0.28,    2.66,    6.77
    3.60,   16.59,  -14.29,   -8.48,   35.93,   57.41,   35.78,   19.35,  -43.73,  -20.32,    9.31,   12.32,   10.72,   26.25,    3.85,    0.47,    3.31,    8.40
    4.00,   18.48,  -15.73,   -9.35,   39.94,   63.84,   39.68,   21.50,  -47.15,  -22.30,   10.31,   13.74,   11.90,   29.15,    4.76,    0.65,    3.67,    9.45
    4.60,   21.26,  -17.82,  -10.65,   45.89,   73.24,   45.62,   24.67,  -51.81,  -25.21,   11.86,   15.73,   13.61,   33.49,    6.28,    0.93,    4.32,   11.16
    5.00,   23.05,  -19.26,  -11.43,   49.90,   79.06,   49.62,   26.82,  -54.61,  -27.00,   12.96,   17.16,   14.79,   36.29,    7.40,    1.12,    4.78,   12.21
    5.60,   25.83,  -21.27,  -12.73,   55.85,   87.44,   55.57,   30.09,  -58.55,  -29.73,   14.51,   19.24,   16.61,   40.35,    9.12,    1.40,    5.42,   13.93

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.70,    6.30,    2.00,    5.00,    5.00,    9.00,   -0.40,  -13.90,    1.90,    2.10,   -0.80,    4.40,    4.50,   -3.30,   -0.70,    1.20
    1.00,   -1.00,   -1.20,   10.60,    3.30,    8.30,    8.30,   15.00,   -0.60,  -22.10,    3.20,    3.60,   -1.30,    7.40,    7.60,   -5.10,   -1.20,    2.20
    1.60,   -1.50,   -2.00,   16.90,    5.20,   13.30,   13.30,   24.10,   -0.90,  -33.00,    5.10,    5.70,   -2.10,   11.80,   12.10,   -7.40,   -1.90,    3.70
    2.00,   -1.90,   -2.40,   21.10,    6.50,   16.70,   16.60,   30.10,   -1.10,  -39.40,    6.40,    7.10,   -2.70,   14.80,   15.20,   -8.70,   -2.30,    4.70
    2.60,   -2.50,   -3.20,   27.50,    8.50,   21.70,   21.60,   39.10,   -1.40,  -48.00,    8.30,    9.20,   -3.40,   19.20,   19.80,  -10.20,   -3.00,    6.50
    3.00,   -2.80,   -3.60,   31.70,    9.80,   25.00,   24.90,   45.10,   -1.50,  -53.10,    9.60,   10.70,   -3.90,   22.20,   22.80,  -10.90,   -3.50,    7.70
    3.60,   -3.30,   -4.40,   38.00,   11.80,   30.00,   29.90,   54.20,   -1.70,  -59.80,   11.50,   12.80,   -4.60,   26.60,   27.50,  -11.80,   -4.10,    9.50
    4.00,   -3.70,   -4.80,   42.20,   13.10,   33.30,   33.30,   60.20,   -1.80,  -63.80,   12.80,   14.20,   -5.10,   29.50,   30.50,  -12.30,   -4.50,   10.80
    4.60,   -4.20,   -5.50,   48.60,   15.00,   38.30,   38.30,   69.20,   -2.00,  -69.10,   14.70,   16.30,   -5.80,   34.00,   35.20,  -12.70,   -5.20,   12.80
    5.00,   -4.50,   -6.00,   52.80,   16.30,   41.70,   41.60,   75.10,   -2.10,  -72.30,   16.00,   17.80,   -6.30,   36.90,   38.20,  -12.80,   -5.60,   14.20
    5.60,   -5.00,   -6.70,   59.10,   18.30,   46.70,   46.60,   82.90,   -2.20,  -76.50,   18.00,   19.90,   -7.00,   41.40,   42.50,  -12.90,   -6.20,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,   -0.56,    5.45,    2.05,    5.11,    5.41,    8.41,   -0.41,  -13.08,    1.73,    1.99,   -0.86,    4.25,    4.56,   -3.08,   -0.64,    1.15
    1.00,   -0.90,   -0.96,    9.18,    3.39,    8.48,    8.97,   14.02,   -0.62,  -20.79,    2.92,    3.41,   -1.39,    7.14,    7.70,   -4.76,   -1.10,    2.10
    1.60,   -1.35,   -1.61,   14.63,    5.34,   13.59,   14.38,   22.52,   -0.93,  -31.04,    4.65,    5.40,   -2.25,   11.39,   12.26,   -6.91,   -1.74,    3.53
    2.00,   -1.70,   -1.93,   18.27,    6.67,   17.06,   17.95,   28.13,   -1.14,  -37.06,    5.84,    6.73,   -2.89,   14.29,   15.40,   -8.12,   -2.11,    4.48
    2.60,   -2.24,   -2.57,   23.81,    8.73,   22.17,   23.35,   36.54,   -1.45,  -45.16,    7.57,    8.72,   -3.64,   18.53,   20.06,   -9.52,   -2.75,    6.20
    3.00,   -2.51,   -2.89,   27.45,   10.06,   25.54,   26.92,   42.15,   -1.55,  -49.95,    8.76,   10.14,   -4.18,   21.43,   23.10,  -10.18,   -3.21,    7.35
    3.60,   -2.96,   -3.53,   32.90,   12.11,   30.64,   32.32,   50.65,   -1.76,  -56.26,   10.49,   12.13,   -4.93,   25.68,   27.86,  -11.02,   -3.76,    9.06
    4.00,   -3.32,   -3.85,   36.54,   13.45,   34.01,   36.00,   56.26,   -1.87,  -60.02,   11.68,   13.46,   -5.47,   28.47,   30.90,  -11.48,   -4.13,   10.31
    4.60,   -3.77,   -4.41,   42.08,   15.40,   39.12,   41.41,   64.67,   -2.07,  -65.00,   13.41,   15.45,   -6.22,   32.82,   35.66,  -11.86,   -4.78,   12.21
    5.00,   -4.04,   -4.82,   45.71,   16.74,   42.59,   44.97,   70.19,   -2.18,  -68.02,   14.60,   16.87,   -6.75,   35.62,   38.70,  -11.95,   -5.14,   13.55
    5.60,   -4.48,   -5.38,   51.17,   18.79,   47.70,   50.38,   77.48,   -2.28,  -71.97,   16.42,   18.86,   -7.50,   39.96,   43.06,  -12.04,   -5.69,   15.46

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    6.10,    3.00,    5.10,    6.90,    1.50,    2.00,   -4.10,   -3.30,    3.10,    3.50,    2.30,    5.00,   -0.20,    1.10,    3.30,    2.30
    1.00,    2.70,   10.10,    5.10,    8.60,   11.40,    2.50,    3.40,   -6.80,   -5.50,    5.20,    5.80,    3.80,    8.40,   -0.30,    1.80,    5.60,    3.90
    1.60,    4.40,   16.20,    8.10,   13.70,   18.30,    4.00,    5.50,  -10.60,   -8.60,    8.30,    9.20,    6.10,   13.40,   -0.40,    3.00,    8.90,    6.20
    2.00,    5.50,   20.20,   10.10,   17.10,   22.90,    5.00,    6.90,  -13.00,  -10.60,   10.40,   11.60,    7.60,   16.70,   -0.40,    3.80,   11.10,    7.80
    2.60,    7.10,   26.30,   13.20,   22.30,   29.70,    6.50,    8.90,  -16.50,  -13.60,   13.50,   15.00,    9.90,   21.70,   -0.40,    5.00,   14.40,   10.20
    3.00,    8.20,   30.40,   15.20,   25.70,   34.30,    7.50,   10.30,  -18.80,  -15.50,   15.60,   17.30,   11.40,   25.10,   -0.30,    5.80,   16.70,   11.80
    3.60,    9.80,   36.40,   18.20,   30.80,   41.10,    9.00,   12.50,  -22.00,  -18.30,   18.70,   20.80,   13.70,   30.10,   -0.20,    7.00,   20.00,   14.20
    4.00,   10.90,   40.50,   20.30,   34.20,   45.70,   10.00,   13.90,  -24.00,  -20.20,   20.80,   23.10,   15.30,   33.40,    0.00,    7.90,   22.20,   15.90
    4.60,   12.50,   46.50,   23.30,   39.40,   52.60,   11.50,   16.00,  -27.00,  -22.80,   23.90,   26.60,   17.60,   38.40,    0.20,    9.20,   25.50,   18.30
    5.00,   13.60,   50.60,   25.30,   42.80,   57.10,   12.50,   17.40,  -28.90,  -24.50,   26.00,   28.90,   19.10,   41.80,    0.40,   10.10,   27.80,   20.00
    5.60,   15.30,   56.70,   28.40,   47.90,   64.00,   14.10,   19.60,  -31.60,  -27.10,   29.10,   32.30,   21.40,   46.80,    0.70,   11.50,   31.10,   22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.43,    4.90,    2.60,    5.24,    7.05,    1.62,    1.87,   -4.25,   -3.10,    2.83,    3.32,    2.47,    4.83,   -0.20,    1.03,    3.03,    2.19
    1.00,    2.42,    8.11,    4.42,    8.83,   11.64,    2.70,    3.18,   -7.05,   -5.17,    4.74,    5.50,    4.07,    8.11,   -0.30,    1.68,    5.14,    3.72
    1.60,    3.95,   13.00,    7.01,   14.07,   18.69,    4.32,    5.14,  -10.98,   -8.09,    7.57,    8.72,    6.54,   12.93,   -0.41,    2.80,    8.17,    5.92
    2.00,    4.93,   16.21,    8.74,   17.56,   23.39,    5.41,    6.45,  -13.47,   -9.97,    9.49,   11.00,    8.15,   16.12,   -0.41,    3.55,   10.19,    7.44
    2.60,    6.37,   21.11,   11.43,   22.90,   30.34,    7.03,    8.32,  -17.10,  -12.79,   12.32,   14.22,   10.61,   20.95,   -0.41,    4.67,   13.22,    9.73
    3.00,    7.35,   24.40,   13.16,   26.39,   35.04,    8.11,    9.63,  -19.48,  -14.58,   14.23,   16.40,   12.22,   24.23,   -0.30,    5.42,   15.34,   11.26
    3.60,    8.79,   29.21,   15.76,   31.62,   41.98,    9.73,   11.68,  -22.80,  -17.22,   17.06,   19.72,   14.68,   29.05,   -0.20,    6.54,   18.37,   13.55
    4.00,    9.78,   32.50,   17.58,   35.11,   46.68,   10.81,   12.99,  -24.87,  -19.00,   18.98,   21.90,   16.40,   32.24,    0.00,    7.38,   20.39,   15.17
    4.60,   11.21,   37.32,   20.17,   40.45,   53.73,   12.43,   14.95,  -27.98,  -21.45,   21.81,   25.21,   18.86,   37.07,    0.20,    8.59,   23.42,   17.46
    5.00,   12.20,   40.61,   21.90,   43.94,   58.32,   13.51,   16.26,  -29.95,  -23.05,   23.72,   27.39,   20.47,   40.35,    0.41,    9.43,   25.53,   19.08
    5.60,   13.72,   45.51,   24.59,   49.18,   65.37,   15.24,   18.32,  -32.75,  -25.49,   26.55,   30.62,   22.94,   45.17,    0.71,   10.74,   28.56,   21.47

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -0.50,    2.30,    6.60,    3.70,    4.10,    2.90,   -6.50,   -0.50,    2.20,    6.00,    0.50,    4.20,    0.20,    2.60,    0.60,    1.90
    1.00,    3.10,   -0.90,    3.90,   11.10,    6.10,    6.90,    4.80,  -10.50,   -0.80,    3.70,   10.10,    0.80,    7.00,    0.40,    4.30,    1.00,    3.20
    1.60,    5.00,   -1.40,    6.20,   17.70,    9.80,   11.00,    7.70,  -16.20,   -1.30,    5.90,   16.10,    1.30,   11.20,    0.80,    6.90,    1.60,    5.20
    2.00,    6.30,   -1.70,    7.80,   22.10,   12.20,   13.80,    9.60,  -19.70,   -1.60,    7.40,   20.10,    1.60,   14.00,    1.20,    8.70,    2.00,    6.50
    2.60,    8.10,   -2.20,   10.10,   28.80,   15.80,   17.90,   12.50,  -24.80,   -1.90,    9.60,   26.20,    2.10,   18.30,    1.90,   11.30,    2.70,    8.50
    3.00,    9.40,   -2.50,   11.70,   33.20,   18.30,   20.70,   14.40,  -27.90,   -2.10,   11.10,   30.20,    2.40,   21.10,    2.40,   13.00,    3.10,    9.90
    3.60,   11.30,   -3.00,   14.10,   39.90,   21.90,   24.80,   17.30,  -32.30,   -2.40,   13.30,   36.20,    2.90,   25.30,    3.30,   15.70,    3.70,   12.00
    4.00,   12.50,   -3.30,   15.60,   44.30,   24.40,   27.60,   19.20,  -35.10,   -2.60,   14.80,   40.20,    3.20,   28.10,    3.90,   17.50,    4.10,   13.40
    4.60,   14.40,   -3.80,   18.00,   50.90,   28.00,   31.70,   22.10,  -39.00,   -2.80,   17.00,   46.30,    3.70,   32.30,    4.90,   20.20,    4.80,   15.50
    5.00,   15.60,   -4.10,   19.50,   55.40,   30.50,   34.40,   24.00,  -41.40,   -2.90,   18.50,   50.30,    4.00,   35.10,    5.70,   22.00,    5.20,   17.00
    5.60,   17.50,   -4.50,   21.90,   62.00,   34.10,   38.60,   26.90,  -44.90,   -3.10,   20.70,   56.30,    4.50,   39.30,    6.90,   24.70,    5.80,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
