National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.70,    3.70,    4.50,    4.00,    2.00,   -1.90,   -8.50,   -4.40,  -10.80,   -9.20,   -1.80,    4.60,    3.50,   -4.90,   -7.30,    4.00,   -1.20
    1.00,    6.20,    6.10,    7.50,    6.70,    3.40,   -3.10,  -13.70,   -7.20,  -17.30,  -14.90,   -3.00,    7.60,    5.80,   -8.00,  -11.70,    6.70,   -1.80
    1.60,    9.90,    9.80,   11.90,   10.70,    5.40,   -5.00,  -21.00,  -11.20,  -26.10,  -22.80,   -4.80,   12.20,    9.30,  -12.40,  -17.90,   10.60,   -2.60
    2.00,   12.30,   12.30,   14.90,   13.40,    6.80,   -6.20,  -25.60,  -13.80,  -31.50,  -27.70,   -6.00,   15.30,   11.70,  -15.20,  -21.70,   13.30,   -3.00
    2.60,   16.00,   16.00,   19.40,   17.40,    8.80,   -8.00,  -31.90,  -17.50,  -38.80,  -34.60,   -7.70,   19.90,   15.20,  -19.10,  -27.00,   17.30,   -3.40
    3.00,   18.50,   18.40,   22.40,   20.00,   10.10,   -9.30,  -35.80,  -19.80,  -43.20,  -38.80,   -8.80,   22.90,   17.50,  -21.70,  -30.30,   20.00,   -3.60
    3.60,   22.20,   22.10,   26.80,   24.10,   12.20,  -11.10,  -41.30,  -23.20,  -49.30,  -44.80,  -10.50,   27.50,   21.00,  -25.20,  -34.90,   23.90,   -3.80
    4.00,   24.70,   24.60,   29.80,   26.70,   13.50,  -12.40,  -44.80,  -25.40,  -53.00,  -48.40,  -11.60,   30.60,   23.40,  -27.50,  -37.70,   26.60,   -3.80
    4.60,   28.40,   28.30,   34.30,   30.70,   15.60,  -14.20,  -49.50,  -28.50,  -58.00,  -53.60,  -13.20,   35.10,   26.90,  -30.70,  -41.60,   30.60,   -3.70
    5.00,   30.90,   30.70,   37.30,   33.40,   16.90,  -15.40,  -52.50,  -30.40,  -61.10,  -56.80,  -14.30,   38.20,   29.20,  -32.80,  -44.00,   33.30,   -3.60
    5.60,   34.60,   34.40,   41.70,   37.40,   18.90,  -17.30,  -56.70,  -33.30,  -65.30,  -61.20,  -15.80,   42.80,   32.70,  -35.70,  -47.40,   37.20,   -3.30
    0.60,    3.32,    2.97,    3.90,    4.11,    2.04,   -2.05,   -7.94,   -4.56,  -10.16,   -8.39,   -1.71,    4.93,    3.38,   -4.96,   -6.82,    3.67,   -1.15
    1.00,    5.56,    4.90,    6.49,    6.88,    3.47,   -3.35,  -12.80,   -7.46,  -16.27,  -13.59,   -2.84,    8.15,    5.60,   -8.11,  -10.92,    6.15,   -1.72
    1.60,    8.88,    7.87,   10.30,   10.99,    5.52,   -5.41,  -19.63,  -11.61,  -24.55,  -20.80,   -4.55,   13.08,    8.98,  -12.56,  -16.71,    9.73,   -2.48
    2.00,   11.03,    9.87,   12.90,   13.76,    6.95,   -6.70,  -23.93,  -14.30,  -29.63,  -25.27,   -5.69,   16.40,   11.29,  -15.40,  -20.26,   12.21,   -2.86
    2.60,   14.35,   12.84,   16.80,   17.86,    8.99,   -8.65,  -29.81,  -18.13,  -36.50,  -31.57,   -7.30,   21.33,   14.67,  -19.35,  -25.21,   15.89,   -3.24
    3.00,   16.59,   14.77,   19.39,   20.53,   10.32,  -10.05,  -33.46,  -20.52,  -40.64,  -35.40,   -8.34,   24.54,   16.89,  -21.99,  -28.29,   18.37,   -3.44
    3.60,   19.91,   17.74,   23.20,   24.74,   12.46,  -12.00,  -38.60,  -24.04,  -46.38,  -40.88,   -9.95,   29.47,   20.27,  -25.53,  -32.59,   21.95,   -3.63
    4.00,   22.15,   19.74,   25.80,   27.41,   13.79,  -13.41,  -41.87,  -26.32,  -49.86,  -44.16,  -11.00,   32.80,   22.59,  -27.86,  -35.20,   24.43,   -3.63
    4.60,   25.47,   22.71,   29.70,   31.52,   15.93,  -15.35,  -46.26,  -29.53,  -54.56,  -48.91,  -12.51,   37.62,   25.97,  -31.10,  -38.84,   28.10,   -3.53
    5.00,   27.71,   24.64,   32.29,   34.29,   17.26,  -16.65,  -49.07,  -31.50,  -57.48,  -51.82,  -13.55,   40.94,   28.19,  -33.23,  -41.08,   30.58,   -3.44
    5.60,   31.03,   27.61,   36.10,   38.40,   19.31,  -18.70,  -52.99,  -34.51,  -61.43,  -55.84,  -14.98,   45.87,   31.56,  -36.17,  -44.26,   34.16,   -3.15

          CMIP5giss_e2h_______ = climate model
    0.60,    3.20,    5.90,    0.00,    5.60,    9.50,    4.20,   10.90,    4.30,    2.00,   -3.20,   -5.80,   -5.50,    5.00,    6.50,   -2.30,    1.20,    2.60
    1.00,    5.40,    9.90,    0.10,    9.30,   15.80,    7.10,   18.20,    7.20,    3.30,   -5.20,   -9.40,   -8.90,    8.40,   10.80,   -3.80,    2.10,    4.40
    1.60,    8.70,   15.80,    0.30,   14.90,   25.30,   11.30,   29.20,   11.50,    5.30,   -8.20,  -14.60,  -13.70,   13.50,   17.30,   -5.90,    3.60,    7.10
    2.00,   10.80,   19.80,    0.40,   18.60,   31.60,   14.20,   36.50,   14.40,    6.60,  -10.20,  -18.00,  -16.80,   16.90,   21.70,   -7.20,    4.60,    9.00
    2.60,   14.10,   25.70,    0.70,   24.10,   41.10,   18.40,   47.40,   18.70,    8.60,  -13.00,  -22.70,  -21.10,   22.00,   28.20,   -9.00,    6.20,   11.80
    3.00,   16.30,   29.70,    0.90,   27.80,   47.40,   21.30,   54.70,   21.60,   10.00,  -14.80,  -25.70,  -23.90,   25.40,   32.50,  -10.20,    7.40,   13.80
    3.60,   19.50,   35.60,    1.30,   33.40,   56.90,   25.50,   65.70,   25.90,   12.00,  -17.50,  -30.00,  -27.70,   30.50,   39.00,  -11.90,    9.10,   16.70
    4.00,   21.70,   39.60,    1.60,   37.10,   63.20,   28.40,   73.00,   28.80,   13.30,  -19.20,  -32.70,  -30.20,   34.00,   43.40,  -12.90,   10.40,   18.70
    4.60,   24.90,   45.50,    2.10,   42.70,   72.60,   32.60,   83.90,   33.10,   15.30,  -21.80,  -36.60,  -33.60,   39.10,   49.90,  -14.40,   12.30,   21.70
    5.00,   27.10,   49.50,    2.50,   46.40,   78.30,   35.50,   91.10,   36.00,   16.60,  -23.40,  -39.10,  -35.80,   42.40,   54.20,  -15.30,   13.60,   23.70
    5.60,   30.40,   55.40,    3.10,   52.00,   86.00,   39.70,  100.50,   40.30,   18.60,  -25.80,  -42.70,  -38.90,   47.00,   60.20,  -16.60,   15.60,   26.60
    0.60,    2.87,    4.74,    0.00,    5.75,    9.70,    4.54,   10.19,    4.46,    1.88,   -2.92,   -5.50,   -5.89,    4.83,    6.59,   -2.15,    1.10,    2.48
    1.00,    4.84,    7.95,    0.09,    9.55,   16.14,    7.68,   17.01,    7.46,    3.10,   -4.74,   -8.91,   -9.54,    8.11,   10.94,   -3.55,    1.93,    4.20
    1.60,    7.80,   12.68,    0.26,   15.30,   25.84,   12.22,   27.29,   11.92,    4.99,   -7.48,  -13.84,  -14.68,   13.03,   17.53,   -5.51,    3.31,    6.77
    2.00,    9.69,   15.89,    0.35,   19.10,   32.28,   15.35,   34.11,   14.92,    6.21,   -9.31,  -17.06,  -18.01,   16.31,   21.99,   -6.72,    4.22,    8.59
    2.60,   12.65,   20.63,    0.61,   24.74,   41.98,   19.89,   44.30,   19.38,    8.09,  -11.86,  -21.52,  -22.62,   21.24,   28.57,   -8.40,    5.69,   11.26
    3.00,   14.62,   23.84,    0.78,   28.54,   48.42,   23.03,   51.12,   22.38,    9.41,  -13.50,  -24.36,  -25.62,   24.52,   32.93,   -9.52,    6.80,   13.17
    3.60,   17.49,   28.57,    1.13,   34.29,   58.12,   27.57,   61.40,   26.84,   11.29,  -15.97,  -28.44,  -29.69,   29.44,   39.51,  -11.11,    8.36,   15.94
    4.00,   19.46,   31.78,    1.39,   38.09,   64.56,   30.70,   68.22,   29.84,   12.51,  -17.52,  -31.00,  -32.37,   32.82,   43.97,  -12.04,    9.55,   17.84
    4.60,   22.33,   36.52,    1.82,   43.84,   74.16,   35.24,   78.41,   34.30,   14.39,  -19.89,  -34.69,  -36.01,   37.74,   50.56,  -13.45,   11.29,   20.71
    5.00,   24.30,   39.73,    2.16,   47.64,   79.98,   38.38,   85.14,   37.31,   15.62,  -21.35,  -37.06,  -38.37,   40.93,   54.91,  -14.29,   12.49,   22.61
    5.60,   27.26,   44.46,    2.68,   53.39,   87.84,   42.92,   93.93,   41.76,   17.50,  -23.54,  -40.47,  -41.69,   45.37,   60.99,  -15.50,   14.33,   25.38

          CMIP5giss_e2r_______ = climate model
    0.60,   17.50,   13.20,    6.60,    4.50,    9.40,    9.60,   12.60,    3.50,   -0.10,   -5.00,   -2.70,    2.40,    6.80,    8.60,   -2.60,   11.00,    6.00
    1.00,   29.20,   22.00,   11.00,    7.60,   15.70,   16.10,   20.90,    5.80,   -0.20,   -8.20,   -4.40,    3.90,   11.40,   14.30,   -4.30,   18.40,    9.90
    1.60,   46.70,   35.20,   17.50,   12.10,   25.10,   25.70,   33.50,    9.30,   -0.30,  -12.70,   -7.00,    6.30,   18.20,   22.80,   -6.70,   29.40,   16.00
    2.00,   58.40,   44.00,   21.90,   15.20,   31.40,   32.20,   41.80,   11.60,   -0.40,  -15.60,   -8.60,    7.90,   22.80,   28.50,   -8.20,   36.80,   20.00
    2.60,   75.90,   57.20,   28.50,   19.70,   40.80,   41.80,   54.40,   15.10,   -0.50,  -19.80,  -11.00,   10.30,   29.60,   37.10,  -10.40,   47.80,   26.00
    3.00,   87.30,   66.00,   32.90,   22.70,   47.00,   48.20,   62.80,   17.40,   -0.50,  -22.40,  -12.50,   11.80,   34.20,   42.80,  -11.80,   55.10,   30.10
    3.60,  101.60,   79.20,   39.50,   27.30,   56.40,   57.90,   75.30,   20.90,   -0.70,  -26.10,  -14.80,   14.20,   41.10,   51.40,  -13.80,   65.00,   35.90
    4.00,  109.40,   88.00,   43.80,   30.30,   62.60,   63.80,   83.50,   23.20,   -0.70,  -28.50,  -16.20,   15.80,   45.60,   56.90,  -15.10,   71.10,   39.60
    4.60,  120.40,  101.00,   50.40,   34.80,   71.60,   71.70,   94.60,   26.70,   -0.80,  -31.90,  -18.30,   18.20,   52.30,   64.40,  -17.00,   79.90,   44.90
    5.00,  127.20,  109.10,   54.80,   37.90,   76.90,   76.80,  101.50,   29.10,   -0.90,  -34.00,  -19.70,   19.70,   56.50,   69.10,  -18.20,   85.30,   48.20
    5.60,  136.90,  119.50,   61.40,   42.40,   84.20,   84.20,  110.30,   32.60,   -1.00,  -37.10,  -21.60,   22.10,   62.70,   75.70,  -19.90,   92.80,   52.80
    0.60,   15.70,   10.59,    5.71,    4.62,    9.60,   10.38,   11.78,    3.63,   -0.09,   -4.56,   -2.56,    2.57,    6.56,    8.71,   -2.43,   10.10,    5.73
    1.00,   26.19,   17.66,    9.52,    7.80,   16.04,   17.41,   19.53,    6.01,   -0.19,   -7.48,   -4.17,    4.18,   11.00,   14.49,   -4.01,   16.90,    9.45
    1.60,   41.88,   28.25,   15.15,   12.42,   25.64,   27.78,   31.31,    9.64,   -0.28,  -11.59,   -6.64,    6.75,   17.57,   23.10,   -6.26,   27.00,   15.27
    2.00,   52.38,   35.31,   18.96,   15.61,   32.07,   34.81,   39.07,   12.02,   -0.38,  -14.23,   -8.15,    8.47,   22.01,   28.88,   -7.66,   33.79,   19.08
    2.60,   68.07,   45.91,   24.68,   20.23,   41.68,   45.19,   50.84,   15.65,   -0.47,  -18.07,  -10.43,   11.04,   28.57,   37.59,   -9.71,   43.89,   24.81
    3.00,   78.30,   52.97,   28.48,   23.31,   48.01,   52.11,   58.69,   18.03,   -0.47,  -20.44,  -11.85,   12.65,   33.01,   43.36,  -11.02,   50.60,   28.72
    3.60,   91.12,   63.56,   34.20,   28.03,   57.61,   62.59,   70.37,   21.66,   -0.66,  -23.81,  -14.03,   15.22,   39.67,   52.08,  -12.89,   59.69,   34.26
    4.00,   98.12,   70.63,   37.92,   31.11,   63.94,   68.97,   78.04,   24.04,   -0.66,  -26.00,  -15.36,   16.93,   44.02,   57.65,  -14.10,   65.29,   37.79
    4.60,  107.98,   81.06,   43.64,   35.73,   73.14,   77.51,   88.41,   27.67,   -0.75,  -29.11,  -17.35,   19.51,   50.48,   65.25,  -15.87,   73.37,   42.84
    5.00,  114.08,   87.56,   47.45,   38.91,   78.55,   83.03,   94.86,   30.16,   -0.85,  -31.02,  -18.67,   21.11,   54.54,   70.01,  -16.99,   78.33,   45.99
    5.60,  122.78,   95.91,   53.16,   43.53,   86.01,   91.03,  103.08,   33.78,   -0.94,  -33.85,  -20.47,   23.69,   60.52,   76.70,  -18.58,   85.22,   50.38

          CMIP5inm_cm4________ = climate model
    0.60,    4.30,   -3.60,   -7.00,    3.40,    9.90,    7.90,    8.70,   12.00,   10.20,    0.30,   -0.20,    1.70,    2.10,    9.50,    3.50,    0.80,    4.00
    1.00,    7.10,   -5.80,  -11.30,    5.60,   16.50,   13.10,   14.60,   20.10,   17.10,    0.50,   -0.30,    2.80,    3.60,   15.90,    5.80,    1.40,    6.70
    1.60,   11.40,   -9.10,  -17.50,    9.00,   26.40,   21.00,   23.30,   32.10,   27.30,    0.80,   -0.40,    4.50,    6.00,   25.50,    9.20,    2.30,   10.70
    2.00,   14.30,  -11.10,  -21.30,   11.20,   32.90,   26.20,   29.20,   40.10,   34.10,    1.10,   -0.50,    5.70,    7.60,   31.80,   11.60,    2.90,   13.50
    2.60,   18.60,  -14.10,  -26.70,   14.60,   42.80,   34.10,   37.90,   51.70,   44.30,    1.40,   -0.70,    7.40,   10.30,   41.20,   15.00,    4.00,   17.60
    3.00,   21.40,  -15.90,  -30.00,   16.90,   49.40,   39.30,   43.70,   59.10,   51.20,    1.60,   -0.70,    8.50,   12.10,   47.40,   17.30,    4.70,   20.40
    3.60,   25.70,  -18.60,  -34.70,   20.20,   59.30,   47.10,   52.50,   69.40,   61.40,    1.90,   -0.80,   10.20,   14.90,   56.30,   20.80,    5.80,   24.50
    4.00,   28.60,  -20.30,  -37.70,   22.50,   65.90,   52.40,   58.30,   75.60,   68.20,    2.10,   -0.90,   11.40,   16.90,   62.10,   23.20,    6.50,   27.20
    4.60,   32.90,  -22.70,  -41.80,   25.80,   75.80,   60.20,   67.10,   84.30,   78.40,    2.40,   -1.00,   13.10,   19.90,   70.50,   26.60,    7.70,   31.20
    5.00,   35.70,  -24.30,  -44.40,   28.10,   82.40,   65.50,   72.90,   89.60,   85.10,    2.70,   -1.00,   14.20,   22.00,   76.00,   28.90,    8.50,   33.90
    5.60,   40.00,  -26.50,  -48.10,   31.50,   91.60,   73.30,   81.60,   97.20,   94.80,    3.00,   -1.00,   15.90,   25.00,   84.10,   32.20,    9.80,   37.80
    0.60,    3.86,   -2.89,   -6.06,    3.49,   10.11,    8.54,    8.13,   12.44,    9.60,    0.27,   -0.19,    1.82,    2.03,    9.63,    3.27,    0.73,    3.82
    1.00,    6.37,   -4.65,   -9.78,    5.75,   16.85,   14.16,   13.64,   20.83,   16.09,    0.46,   -0.28,    3.00,    3.47,   16.11,    5.42,    1.29,    6.39
    1.60,   10.22,   -7.30,  -15.15,    9.24,   26.97,   22.70,   21.78,   33.26,   25.68,    0.73,   -0.38,    4.82,    5.79,   25.84,    8.59,    2.11,   10.21
    2.00,   12.83,   -8.91,  -18.44,   11.50,   33.61,   28.32,   27.29,   41.55,   32.08,    1.00,   -0.47,    6.11,    7.34,   32.22,   10.83,    2.66,   12.88
    2.60,   16.68,  -11.32,  -23.12,   14.99,   43.72,   36.86,   35.42,   53.58,   41.67,    1.28,   -0.66,    7.93,    9.94,   41.74,   14.01,    3.67,   16.79
    3.00,   19.19,  -12.76,  -25.97,   17.35,   50.46,   42.49,   40.84,   61.24,   48.17,    1.46,   -0.66,    9.11,   11.68,   48.02,   16.15,    4.32,   19.47
    3.60,   23.05,  -14.93,  -30.04,   20.74,   60.57,   50.92,   49.07,   71.92,   57.76,    1.73,   -0.76,   10.93,   14.38,   57.04,   19.42,    5.33,   23.38
    4.00,   25.65,  -16.29,  -32.64,   23.10,   67.31,   56.65,   54.49,   78.34,   64.16,    1.92,   -0.85,   12.22,   16.31,   62.92,   21.66,    5.97,   25.95
    4.60,   29.51,  -18.22,  -36.19,   26.49,   77.43,   65.08,   62.71,   87.36,   73.75,    2.19,   -0.95,   14.04,   19.21,   71.43,   24.84,    7.07,   29.77
    5.00,   32.02,  -19.50,  -38.44,   28.85,   84.17,   70.81,   68.13,   92.85,   80.06,    2.46,   -0.95,   15.22,   21.24,   77.00,   26.98,    7.81,   32.35
    5.60,   35.87,  -21.27,  -41.65,   32.34,   93.56,   79.24,   76.26,  100.73,   89.18,    2.74,   -0.95,   17.04,   24.13,   85.21,   30.07,    9.00,   36.07

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    1.20,   -0.20,    2.10,    3.90,    4.00,    5.50,    0.10,   -1.20,   -1.90,   -6.50,   -4.70,    3.10,    3.30,    1.50,   -4.40,    1.40,    0.50
    1.00,    2.00,   -0.20,    3.50,    6.50,    6.70,    9.20,    0.20,   -2.00,   -3.10,  -10.70,   -7.70,    5.20,    5.60,    2.40,   -7.10,    2.30,    0.80
    1.60,    3.30,   -0.40,    5.50,   10.30,   10.80,   14.70,    0.30,   -3.20,   -4.90,  -16.60,  -12.00,    8.40,    8.90,    3.90,  -11.20,    3.80,    1.40
    2.00,    4.10,   -0.50,    6.90,   12.90,   13.40,   18.30,    0.40,   -3.90,   -6.10,  -20.30,  -14.80,   10.50,   11.10,    4.90,  -13.70,    4.70,    1.80
    2.60,    5.40,   -0.60,    9.00,   16.80,   17.50,   23.80,    0.50,   -5.10,   -7.90,  -25.60,  -18.80,   13.60,   14.40,    6.40,  -17.40,    6.10,    2.40
    3.00,    6.20,   -0.70,   10.40,   19.40,   20.20,   27.50,    0.70,   -5.90,   -9.00,  -28.90,  -21.30,   15.70,   16.70,    7.40,  -19.80,    7.10,    2.80
    3.60,    7.50,   -0.90,   12.50,   23.30,   24.20,   33.00,    0.80,   -7.00,  -10.70,  -33.70,  -25.10,   18.80,   20.00,    8.90,  -23.20,    8.50,    3.60
    4.00,    8.30,   -0.90,   13.90,   25.90,   26.90,   36.70,    1.00,   -7.80,  -11.90,  -36.70,  -27.40,   20.90,   22.20,    9.90,  -25.30,    9.40,    4.10
    4.60,    9.60,   -1.10,   15.90,   29.70,   30.90,   42.20,    1.20,   -9.00,  -13.50,  -41.00,  -30.90,   24.10,   25.50,   11.50,  -28.50,   10.90,    4.80
    5.00,   10.40,   -1.20,   17.30,   32.30,   33.60,   45.80,    1.40,   -9.70,  -14.60,  -43.70,  -33.10,   26.20,   27.80,   12.50,  -30.50,   11.80,    5.40
    5.60,   11.70,   -1.30,   19.40,   36.20,   37.60,   51.30,    1.60,  -10.90,  -16.20,  -47.60,  -36.30,   29.30,   31.10,   14.00,  -33.30,   13.20,    6.20
    0.60,    1.08,   -0.16,    1.82,    4.00,    4.09,    5.95,    0.09,   -1.24,   -1.79,   -5.93,   -4.45,    3.32,    3.19,    1.52,   -4.11,    1.29,    0.48
    1.00,    1.79,   -0.16,    3.03,    6.67,    6.84,    9.95,    0.19,   -2.07,   -2.92,   -9.76,   -7.30,    5.57,    5.41,    2.43,   -6.63,    2.11,    0.76
    1.60,    2.96,   -0.32,    4.76,   10.57,   11.03,   15.89,    0.28,   -3.32,   -4.61,  -15.15,  -11.37,    9.00,    8.59,    3.95,  -10.46,    3.49,    1.34
    2.00,    3.68,   -0.40,    5.97,   13.24,   13.69,   19.78,    0.37,   -4.04,   -5.74,  -18.52,  -14.03,   11.25,   10.71,    4.96,  -12.79,    4.32,    1.72
    2.60,    4.84,   -0.48,    7.79,   17.25,   17.88,   25.73,    0.47,   -5.28,   -7.43,  -23.36,  -17.82,   14.58,   13.90,    6.48,  -16.25,    5.60,    2.29
    3.00,    5.56,   -0.56,    9.00,   19.92,   20.63,   29.73,    0.65,   -6.11,   -8.47,  -26.37,  -20.19,   16.83,   16.12,    7.50,  -18.49,    6.52,    2.67
    3.60,    6.73,   -0.72,   10.82,   23.92,   24.72,   35.68,    0.75,   -7.25,  -10.07,  -30.75,  -23.79,   20.15,   19.31,    9.02,  -21.66,    7.81,    3.44
    4.00,    7.44,   -0.72,   12.03,   26.59,   27.48,   39.68,    0.93,   -8.08,  -11.19,  -33.49,  -25.97,   22.40,   21.43,   10.03,  -23.62,    8.63,    3.91
    4.60,    8.61,   -0.88,   13.77,   30.49,   31.56,   45.62,    1.12,   -9.33,  -12.70,  -37.41,  -29.29,   25.83,   24.61,   11.65,  -26.61,   10.01,    4.58
    5.00,    9.33,   -0.96,   14.98,   33.16,   34.32,   49.51,    1.31,  -10.05,  -13.73,  -39.87,  -31.37,   28.08,   26.83,   12.66,  -28.48,   10.84,    5.15
    5.60,   10.49,   -1.04,   16.80,   37.17,   38.41,   55.46,    1.50,  -11.30,  -15.24,  -43.43,  -34.41,   31.40,   30.02,   14.18,  -31.09,   12.12,    5.92

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    3.70,    0.30,    0.20,    6.20,    5.70,    5.40,   -1.50,    1.00,   -5.20,   -1.20,   -0.40,    3.20,    4.00,    1.70,   -2.30,    2.40,    1.50
    1.00,    6.20,    0.60,    0.30,   10.30,    9.50,    9.00,   -2.40,    1.70,   -8.50,   -1.90,   -0.60,    5.30,    6.70,    2.80,   -3.70,    4.00,    2.50
    1.60,    9.90,    0.90,    0.50,   16.50,   15.20,   14.40,   -3.70,    2.80,  -13.20,   -2.80,   -0.80,    8.50,   10.80,    4.50,   -5.60,    6.50,    4.00
    2.00,   12.40,    1.20,    0.60,   20.70,   19.10,   18.00,   -4.50,    3.50,  -16.20,   -3.30,   -1.00,   10.70,   13.40,    5.70,   -6.80,    8.10,    5.10
    2.60,   16.10,    1.50,    0.80,   26.90,   24.80,   23.50,   -5.70,    4.60,  -20.50,   -3.90,   -1.10,   13.90,   17.50,    7.50,   -8.50,   10.50,    6.70
    3.00,   18.60,    1.80,    0.90,   31.00,   28.60,   27.10,   -6.40,    5.30,  -23.30,   -4.20,   -1.20,   16.00,   20.20,    8.70,   -9.60,   12.10,    7.80
    3.60,   22.30,    2.10,    1.10,   37.20,   34.30,   32.50,   -7.50,    6.50,  -27.20,   -4.50,   -1.30,   19.20,   24.20,   10.50,  -11.00,   14.60,    9.60
    4.00,   24.80,    2.40,    1.20,   41.30,   38.10,   36.10,   -8.10,    7.30,  -29.70,   -4.70,   -1.30,   21.40,   26.90,   11.70,  -11.90,   16.20,   10.70
    4.60,   28.50,    2.80,    1.40,   47.50,   43.80,   41.50,   -9.00,    8.40,  -33.40,   -4.80,   -1.30,   24.60,   30.90,   13.60,  -13.20,   18.60,   12.50
    5.00,   31.00,    3.00,    1.50,   51.70,   47.60,   45.10,   -9.60,    9.20,  -35.70,   -4.80,   -1.30,   26.70,   33.60,   14.90,  -13.90,   20.20,   13.70
    5.60,   34.70,    3.40,    1.70,   57.90,   53.30,   50.50,  -10.50,   10.50,  -39.00,   -4.70,   -1.20,   29.90,   37.70,   16.80,  -15.00,   22.70,   15.50
    0.60,    3.32,    0.24,    0.17,    6.37,    5.82,    5.84,   -1.40,    1.04,   -4.89,   -1.09,   -0.38,    3.43,    3.86,    1.72,   -2.15,    2.20,    1.43
    1.00,    5.56,    0.48,    0.26,   10.57,    9.70,    9.73,   -2.24,    1.76,   -8.00,   -1.73,   -0.57,    5.68,    6.47,    2.84,   -3.45,    3.67,    2.39
    1.60,    8.88,    0.72,    0.43,   16.94,   15.53,   15.57,   -3.46,    2.90,  -12.42,   -2.55,   -0.76,    9.11,   10.42,    4.56,   -5.23,    5.97,    3.82
    2.00,   11.12,    0.96,    0.52,   21.25,   19.51,   19.46,   -4.21,    3.63,  -15.24,   -3.01,   -0.95,   11.47,   12.93,    5.78,   -6.35,    7.44,    4.87
    2.60,   14.44,    1.20,    0.69,   27.62,   25.33,   25.41,   -5.33,    4.77,  -19.29,   -3.56,   -1.04,   14.90,   16.89,    7.60,   -7.94,    9.64,    6.39
    3.00,   16.68,    1.44,    0.78,   31.83,   29.21,   29.30,   -5.98,    5.49,  -21.92,   -3.83,   -1.14,   17.15,   19.50,    8.81,   -8.96,   11.11,    7.44
    3.60,   20.00,    1.69,    0.95,   38.19,   35.04,   35.14,   -7.01,    6.74,  -25.59,   -4.11,   -1.23,   20.58,   23.36,   10.64,  -10.27,   13.41,    9.16
    4.00,   22.24,    1.93,    1.04,   42.40,   38.92,   39.03,   -7.57,    7.56,  -27.94,   -4.29,   -1.23,   22.94,   25.97,   11.85,  -11.11,   14.88,   10.21
    4.60,   25.56,    2.25,    1.21,   48.77,   44.74,   44.86,   -8.41,    8.70,  -31.42,   -4.38,   -1.23,   26.37,   29.83,   13.78,  -12.32,   17.08,   11.93
    5.00,   27.80,    2.41,    1.30,   53.08,   48.62,   48.76,   -8.97,    9.53,  -33.58,   -4.38,   -1.23,   28.62,   32.43,   15.10,  -12.98,   18.55,   13.07
    5.60,   31.12,    2.73,    1.47,   59.45,   54.44,   54.59,   -9.81,   10.88,  -36.69,   -4.29,   -1.14,   32.05,   36.39,   17.02,  -14.01,   20.84,   14.79

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -1.10,    1.50,   -0.40,    1.90,    3.60,   -4.00,   -1.70,   -1.90,   -2.40,    0.20,    4.80,   -1.10,    1.70,   -2.50,    0.90,   -0.30,   -0.10
    1.00,   -1.80,    2.40,   -0.70,    3.20,    6.00,   -6.60,   -2.80,   -3.20,   -3.90,    0.40,    7.90,   -1.80,    2.80,   -4.20,    1.50,   -0.40,   -0.10
    1.60,   -2.90,    3.90,   -1.10,    5.10,    9.60,  -10.30,   -4.50,   -5.00,   -6.10,    0.70,   12.70,   -2.90,    4.50,   -6.60,    2.40,   -0.60,   -0.10
    2.00,   -3.60,    4.90,   -1.40,    6.40,   12.10,  -12.60,   -5.60,   -6.10,   -7.50,    0.90,   15.80,   -3.60,    5.70,   -8.10,    3.10,   -0.80,    0.00
    2.60,   -4.70,    6.40,   -1.80,    8.30,   15.70,  -16.00,   -7.30,   -7.90,   -9.60,    1.20,   20.60,   -4.60,    7.40,  -10.40,    4.10,   -1.00,    0.00
    3.00,   -5.40,    7.40,   -2.10,    9.60,   18.10,  -18.20,   -8.40,   -9.00,  -10.90,    1.40,   23.80,   -5.30,    8.50,  -11.90,    4.70,   -1.10,    0.10
    3.60,   -6.40,    8.90,   -2.50,   11.50,   21.70,  -21.30,  -10.10,  -10.60,  -12.90,    1.70,   28.50,   -6.30,   10.20,  -14.00,    5.80,   -1.30,    0.20
    4.00,   -7.10,    9.90,   -2.80,   12.80,   24.10,  -23.30,  -11.20,  -11.70,  -14.10,    1.90,   31.70,   -7.00,   11.40,  -15.40,    6.50,   -1.40,    0.30
    4.60,   -8.10,   11.40,   -3.30,   14.70,   27.70,  -26.20,  -12.90,  -13.30,  -16.00,    2.30,   36.40,   -7.90,   13.10,  -17.40,    7.60,   -1.60,    0.40
    5.00,   -8.80,   12.40,   -3.50,   16.00,   30.20,  -28.00,  -14.00,  -14.30,  -17.10,    2.50,   39.60,   -8.60,   14.20,  -18.80,    8.30,   -1.70,    0.50
